createdAt,value
2018-09-29T00:02:09.380Z,38.22
2018-09-29T00:04:39.155Z,38.41
2018-09-29T00:07:09.088Z,38.55
2018-09-29T00:09:38.895Z,38.75
2018-09-29T00:12:09.813Z,38.32
2018-09-29T00:14:39.508Z,37.78
2018-09-29T00:17:09.106Z,38.15
2018-09-29T00:19:38.906Z,38.07
2018-09-29T00:22:09.337Z,37.72
2018-09-29T00:24:39.056Z,37.77
2018-09-29T00:27:08.765Z,37.89
2018-09-29T00:29:38.455Z,37.61
2018-09-29T00:32:08.307Z,37.78
2018-09-29T00:34:38.006Z,37.33
2018-09-29T00:37:07.623Z,36.98
2018-09-29T00:39:37.434Z,37.83
2018-09-29T00:42:07.011Z,37.71
2018-09-29T00:44:37.617Z,37.75
2018-09-29T00:47:07.156Z,37.63
2018-09-29T00:49:36.744Z,37.56
2018-09-29T00:52:06.555Z,38.04
2018-09-29T00:54:36.131Z,38.23
2018-09-29T00:57:05.676Z,38.24
2018-09-29T00:59:35.883Z,38.63
2018-09-29T01:02:05.570Z,38.61
2018-09-29T01:04:35.327Z,38.48
2018-09-29T01:07:05.014Z,38.56
2018-09-29T01:09:34.688Z,38.51
2018-09-29T01:12:04.387Z,38.07
2018-09-29T01:14:33.869Z,38.32
2018-09-29T01:17:03.481Z,38.69
2018-09-29T01:19:32.963Z,39.13
2018-09-29T01:22:02.537Z,39.27
2018-09-29T01:24:32.043Z,39.09
2018-09-29T01:27:01.785Z,39.32
2018-09-29T01:29:31.424Z,39.78
2018-09-29T01:32:00.959Z,39.55
2018-09-29T01:34:30.541Z,39.75
2018-09-29T01:37:00.168Z,40.05
2018-09-29T01:39:29.815Z,39.98
2018-09-29T01:42:00.276Z,39.76
2018-09-29T01:44:29.819Z,39.94
2018-09-29T01:46:59.344Z,40.62
2018-09-29T01:49:29.032Z,40.08
2018-09-29T01:51:58.624Z,39.60
2018-09-29T01:54:28.115Z,39.64
2018-09-29T01:56:58.054Z,39.34
2018-09-29T01:59:27.790Z,39.84
2018-09-29T02:01:57.460Z,40.81
2018-09-29T02:04:28.045Z,40.88
2018-09-29T02:06:57.612Z,40.83
2018-09-29T02:09:27.541Z,41.06
2018-09-29T02:11:57.120Z,41.48
2018-09-29T02:14:26.605Z,41.21
2018-09-29T02:16:56.221Z,41.85
2018-09-29T02:19:25.777Z,42.27
2018-09-29T02:21:55.320Z,42.71
2018-09-29T02:24:25.081Z,42.85
2018-09-29T02:26:54.572Z,42.84
2018-09-29T02:29:24.224Z,43.52
2018-09-29T02:31:53.731Z,43.68
2018-09-29T02:34:23.514Z,43.57
2018-09-29T02:36:53.063Z,43.32
2018-09-29T02:39:22.681Z,43.46
2018-09-29T02:41:52.430Z,43.91
2018-09-29T02:44:22.135Z,43.79
2018-09-29T02:46:51.769Z,44.40
2018-09-29T02:49:21.399Z,44.70
2018-09-29T02:51:51.109Z,44.46
2018-09-29T02:54:20.683Z,44.40
2018-09-29T02:56:50.774Z,44.72
2018-09-29T02:59:20.386Z,44.42
2018-09-29T03:01:50.149Z,44.25
2018-09-29T03:04:19.705Z,44.67
2018-09-29T03:06:49.296Z,44.84
2018-09-29T03:09:18.764Z,45.59
2018-09-29T03:11:48.301Z,44.51
2018-09-29T03:14:17.948Z,44.84
2018-09-29T03:16:47.514Z,45.23
2018-09-29T03:19:17.304Z,46.01
2018-09-29T03:21:46.799Z,45.73
2018-09-29T03:24:16.184Z,45.42
2018-09-29T03:26:45.809Z,46.32
2018-09-29T03:29:15.494Z,45.47
2018-09-29T03:31:44.854Z,45.88
2018-09-29T03:34:14.308Z,46.48
2018-09-29T03:36:44.018Z,46.84
2018-09-29T03:39:13.772Z,46.71
2018-09-29T03:41:43.813Z,47.19
2018-09-29T03:44:13.507Z,49.55
2018-09-29T03:46:43.076Z,46.73
2018-09-29T03:49:12.590Z,46.25
2018-09-29T03:51:42.063Z,46.57
2018-09-29T03:54:11.742Z,47.00
2018-09-29T03:56:41.333Z,47.02
2018-09-29T03:59:10.889Z,46.92
2018-09-29T04:01:40.488Z,47.41
2018-09-29T04:04:10.175Z,47.05
2018-09-29T04:06:40.238Z,46.38
2018-09-29T04:09:09.805Z,46.78
2018-09-29T04:11:39.375Z,47.04
2018-09-29T04:14:09.083Z,46.85
2018-09-29T04:16:38.655Z,48.56
2018-09-29T04:19:08.523Z,47.39
2018-09-29T04:21:45.856Z,47.78
2018-09-29T04:24:16.077Z,48.13
2018-09-29T04:26:46.010Z,48.50
2018-09-29T04:29:16.782Z,49.13
2018-09-29T04:31:46.365Z,49.41
2018-09-29T04:34:15.950Z,49.74
2018-09-29T04:36:45.620Z,49.96
2018-09-29T04:39:15.880Z,50.19
2018-09-29T04:41:46.442Z,50.29
2018-09-29T04:44:16.010Z,50.14
2018-09-29T04:46:45.508Z,49.94
2018-09-29T04:49:15.762Z,49.99
2018-09-29T04:51:45.454Z,49.80
2018-09-29T04:54:14.981Z,49.00
2018-09-29T04:56:44.591Z,47.51
2018-09-29T04:59:14.107Z,47.61
2018-09-29T05:01:44.326Z,48.23
2018-09-29T05:04:14.040Z,48.45
2018-09-29T05:06:43.706Z,47.88
2018-09-29T05:09:13.346Z,47.78
2018-09-29T05:11:42.961Z,47.21
2018-09-29T05:14:12.523Z,46.57
2018-09-29T05:16:42.177Z,46.40
2018-09-29T05:19:11.758Z,45.74
2018-09-29T05:21:41.412Z,45.29
2018-09-29T05:24:11.051Z,45.16
2018-09-29T05:26:40.700Z,44.46
2018-09-29T05:29:10.301Z,44.46
2018-09-29T05:31:39.926Z,44.46
2018-09-29T05:34:10.255Z,44.04
2018-09-29T05:36:39.816Z,44.05
2018-09-29T05:39:10.431Z,43.33
2018-09-29T05:41:39.948Z,43.21
2018-09-29T05:44:10.196Z,42.21
2018-09-29T05:46:39.788Z,42.25
2018-09-29T05:49:09.483Z,43.52
2018-09-29T05:51:39.058Z,44.61
2018-09-29T05:54:08.371Z,43.64
2018-09-29T05:56:37.727Z,41.93
2018-09-29T05:59:07.168Z,41.53
2018-09-29T06:01:36.671Z,41.06
2018-09-29T06:04:06.307Z,40.43
2018-09-29T06:06:35.889Z,40.19
2018-09-29T06:09:06.798Z,40.10
2018-09-29T06:11:36.123Z,39.86
2018-09-29T06:14:05.487Z,39.76
2018-09-29T06:16:35.014Z,39.25
2018-09-29T06:19:04.594Z,39.46
2018-09-29T06:21:34.032Z,39.10
2018-09-29T06:24:03.588Z,38.90
2018-09-29T06:26:32.843Z,38.20
2018-09-29T06:29:02.886Z,38.56
2018-09-29T06:31:32.257Z,37.85
2018-09-29T06:34:01.792Z,35.03
2018-09-29T06:36:31.189Z,33.16
2018-09-29T06:39:00.585Z,32.41
2018-09-29T06:41:30.059Z,32.22
2018-09-29T06:43:59.415Z,32.13
2018-09-29T06:46:28.795Z,30.13
2018-09-29T06:48:58.332Z,32.13
2018-09-29T06:51:27.995Z,30.93
2018-09-29T06:53:57.483Z,30.53
2018-09-29T06:56:27.030Z,29.54
2018-09-29T06:58:56.725Z,29.49
2018-09-29T07:01:26.237Z,29.85
2018-09-29T07:03:55.826Z,29.99
2018-09-29T07:06:25.595Z,29.36
2018-09-29T07:08:55.250Z,29.75
2018-09-29T07:11:24.976Z,30.49
2018-09-29T07:13:54.477Z,30.85
2018-09-29T07:16:24.319Z,29.51
2018-09-29T07:18:53.916Z,30.12
2018-09-29T07:21:23.557Z,31.82
2018-09-29T07:23:53.119Z,31.32
2018-09-29T07:26:22.652Z,31.45
2018-09-29T07:28:52.295Z,30.86
2018-09-29T07:31:21.857Z,31.44
2018-09-29T07:33:51.451Z,30.73
2018-09-29T07:36:21.163Z,30.55
2018-09-29T07:38:50.861Z,30.23
2018-09-29T07:41:21.801Z,29.96
2018-09-29T07:43:51.522Z,29.40
2018-09-29T07:46:20.975Z,30.11
2018-09-29T07:48:51.448Z,30.17
2018-09-29T07:51:21.066Z,30.96
2018-09-29T07:53:50.627Z,30.89
2018-09-29T07:56:20.281Z,31.31
2018-09-29T07:58:49.867Z,30.69
2018-09-29T08:01:19.492Z,32.36
2018-09-29T08:03:49.048Z,31.83
2018-09-29T08:06:18.877Z,32.15
2018-09-29T08:08:48.519Z,32.28
2018-09-29T08:11:18.080Z,31.42
2018-09-29T08:13:47.574Z,30.77
2018-09-29T08:16:17.702Z,30.52
2018-09-29T08:18:47.213Z,31.12
2018-09-29T08:21:17.310Z,30.23
2018-09-29T08:23:47.139Z,30.47
2018-09-29T08:26:16.684Z,30.00
2018-09-29T08:28:46.338Z,28.81
2018-09-29T08:31:15.994Z,27.99
2018-09-29T08:33:45.677Z,27.42
2018-09-29T08:36:15.315Z,28.19
2018-09-29T08:38:44.767Z,27.61
2018-09-29T08:41:14.294Z,26.73
2018-09-29T08:43:43.930Z,26.70
2018-09-29T08:46:13.515Z,26.48
2018-09-29T08:48:43.006Z,26.61
2018-09-29T08:51:12.538Z,26.89
2018-09-29T08:53:42.235Z,25.98
2018-09-29T08:56:11.923Z,25.51
2018-09-29T08:58:41.625Z,25.39
2018-09-29T09:01:11.396Z,24.01
2018-09-29T09:03:41.021Z,23.11
2018-09-29T09:06:10.648Z,22.77
2018-09-29T09:08:40.244Z,22.69
2018-09-29T09:11:09.924Z,23.44
2018-09-29T09:13:39.468Z,23.20
2018-09-29T09:16:09.527Z,22.59
2018-09-29T09:18:39.148Z,21.11
2018-09-29T09:21:08.892Z,21.39
2018-09-29T09:23:38.552Z,21.97
2018-09-29T09:26:08.325Z,21.94
2018-09-29T09:28:38.016Z,21.46
2018-09-29T09:31:07.829Z,20.79
2018-09-29T09:33:37.452Z,18.12
2018-09-29T09:36:07.431Z,18.10
2018-09-29T09:38:36.921Z,18.62
2018-09-29T09:41:07.577Z,18.51
2018-09-29T09:43:37.255Z,17.87
2018-09-29T09:46:06.902Z,18.42
2018-09-29T09:48:36.436Z,18.60
2018-09-29T09:51:06.363Z,19.34
2018-09-29T09:53:35.787Z,20.00
2018-09-29T09:56:05.688Z,18.16
2018-09-29T09:58:35.653Z,17.18
2018-09-29T10:01:10.189Z,16.04
2018-09-29T10:03:39.945Z,15.38
2018-09-29T10:06:09.529Z,14.98
2018-09-29T10:08:39.360Z,14.92
2018-09-29T10:11:08.888Z,15.04
2018-09-29T10:13:38.416Z,14.57
2018-09-29T10:16:08.327Z,14.46
2018-09-29T10:18:38.006Z,13.94
2018-09-29T10:21:08.003Z,13.48
2018-09-29T10:23:37.589Z,14.22
2018-09-29T10:26:07.241Z,14.73
2018-09-29T10:28:37.707Z,13.93
2018-09-29T10:31:07.558Z,14.41
2018-09-29T10:33:37.069Z,14.49
2018-09-29T10:36:06.794Z,14.45
2018-09-29T10:38:36.628Z,14.71
2018-09-29T10:41:06.420Z,14.70
2018-09-29T10:43:36.069Z,13.59
2018-09-29T10:46:05.495Z,13.94
2018-09-29T10:48:35.179Z,14.14
2018-09-29T10:51:04.692Z,14.15
2018-09-29T10:53:34.381Z,14.03
2018-09-29T10:56:03.954Z,13.97
2018-09-29T10:58:33.603Z,13.49
2018-09-29T11:01:03.174Z,13.76
2018-09-29T11:03:32.865Z,13.04
2018-09-29T11:06:02.678Z,13.77
2018-09-29T11:08:32.238Z,13.05
2018-09-29T11:11:01.856Z,13.20
2018-09-29T11:13:32.448Z,13.52
2018-09-29T11:16:01.913Z,14.25
2018-09-29T11:18:31.507Z,14.19
2018-09-29T11:21:01.253Z,13.40
2018-09-29T11:23:30.724Z,13.49
2018-09-29T11:26:00.287Z,13.49
2018-09-29T11:28:30.009Z,12.07
2018-09-29T11:30:59.704Z,12.23
2018-09-29T11:33:29.362Z,13.34
2018-09-29T11:35:58.981Z,14.14
2018-09-29T11:38:28.629Z,14.63
2018-09-29T11:40:58.300Z,13.79
2018-09-29T11:43:27.875Z,14.44
2018-09-29T11:45:57.578Z,14.30
2018-09-29T11:48:27.226Z,14.86
2018-09-29T11:50:56.809Z,15.08
2018-09-29T11:53:26.438Z,15.52
2018-09-29T11:55:55.989Z,15.08
2018-09-29T11:58:25.501Z,14.75
2018-09-29T12:00:54.877Z,16.32
2018-09-29T12:03:24.491Z,18.16
2018-09-29T12:05:53.843Z,19.15
2018-09-29T12:08:23.542Z,20.20
2018-09-29T12:10:53.147Z,21.07
2018-09-29T12:13:22.858Z,21.16
2018-09-29T12:15:52.436Z,20.89
2018-09-29T12:18:21.980Z,20.52
2018-09-29T12:20:51.530Z,21.12
2018-09-29T12:23:20.999Z,21.23
2018-09-29T12:25:50.649Z,21.26
2018-09-29T12:28:20.244Z,21.71
2018-09-29T12:30:49.915Z,21.37
2018-09-29T12:33:19.726Z,21.69
2018-09-29T12:35:49.283Z,21.76
2018-09-29T12:38:23.036Z,21.63
2018-09-29T12:40:54.586Z,21.80
2018-09-29T12:43:25.043Z,22.16
2018-09-29T12:45:54.561Z,22.39
2018-09-29T12:48:24.089Z,22.68
2018-09-29T12:54:00.325Z,21.99
2018-09-29T12:56:29.953Z,21.78
2018-09-29T12:58:59.471Z,22.43
2018-09-29T13:01:29.192Z,22.23
2018-09-29T13:03:58.869Z,22.14
2018-09-29T13:06:28.509Z,21.88
2018-09-29T13:08:58.139Z,21.48
2018-09-29T13:11:27.889Z,22.07
2018-09-29T13:13:57.360Z,22.09
2018-09-29T13:16:27.017Z,22.00
2018-09-29T13:18:56.614Z,22.36
2018-09-29T13:21:26.305Z,21.80
2018-09-29T13:23:55.938Z,21.60
2018-09-29T13:26:25.612Z,22.13
2018-09-29T13:28:55.192Z,21.75
2018-09-29T13:31:24.938Z,22.21
2018-09-29T13:33:54.538Z,22.43
2018-09-29T13:36:24.165Z,22.02
2018-09-29T13:38:53.745Z,22.21
2018-09-29T13:41:23.477Z,22.33
2018-09-29T13:43:53.096Z,22.83
2018-09-29T13:46:23.688Z,23.93
2018-09-29T13:48:53.276Z,23.50
2018-09-29T13:51:22.889Z,23.95
2018-09-29T13:53:52.501Z,23.69
2018-09-29T13:56:22.270Z,23.89
2018-09-29T13:58:51.813Z,23.48
2018-09-29T14:01:21.499Z,23.48
2018-09-29T14:03:51.109Z,23.62
2018-09-29T14:06:20.688Z,23.11
2018-09-29T14:08:50.322Z,23.18
2018-09-29T14:11:19.933Z,23.62
2018-09-29T14:13:49.729Z,23.49
2018-09-29T14:16:19.357Z,23.76
2018-09-29T14:18:49.165Z,23.48
2018-09-29T14:21:18.824Z,23.95
2018-09-29T14:23:48.705Z,23.90
2018-09-29T14:26:19.680Z,24.18
2018-09-29T14:28:49.472Z,24.09
2018-09-29T14:31:19.056Z,25.07
2018-09-29T14:33:48.814Z,24.86
2018-09-29T14:36:19.229Z,25.58
2018-09-29T14:38:48.947Z,25.77
2018-09-29T14:41:18.633Z,25.96
2018-09-29T14:43:48.345Z,26.19
2018-09-29T14:46:17.843Z,26.57
2018-09-29T14:48:47.457Z,26.61
2018-09-29T14:51:17.226Z,26.48
2018-09-29T14:53:48.819Z,26.89
2018-09-29T14:56:18.396Z,26.94
2018-09-29T14:58:47.961Z,27.04
2018-09-29T15:01:17.730Z,27.05
2018-09-29T15:03:47.230Z,27.41
2018-09-29T15:06:16.743Z,27.00
2018-09-29T15:08:46.449Z,27.57
2018-09-29T15:11:16.150Z,27.84
2018-09-29T15:13:45.726Z,27.66
2018-09-29T15:16:15.403Z,28.30
2018-09-29T15:18:45.440Z,28.19
2018-09-29T15:21:15.642Z,28.11
2018-09-29T15:23:45.815Z,28.54
2018-09-29T15:26:15.525Z,29.07
2018-09-29T15:28:45.000Z,28.82
2018-09-29T15:31:15.838Z,28.99
2018-09-29T15:33:45.596Z,29.01
2018-09-29T15:36:21.879Z,29.06
2018-09-29T15:38:51.593Z,29.24
2018-09-29T15:41:21.289Z,29.74
2018-09-29T15:43:50.933Z,29.95
2018-09-29T15:46:20.596Z,29.76
2018-09-29T15:48:50.206Z,29.77
2018-09-29T15:51:20.091Z,29.98
2018-09-29T15:53:49.598Z,30.07
2018-09-29T15:56:19.140Z,30.34
2018-09-29T15:58:48.560Z,30.39
2018-09-29T16:01:18.413Z,30.76
2018-09-29T16:03:48.993Z,30.76
2018-09-29T16:06:19.742Z,31.13
2018-09-29T16:08:49.573Z,31.35
2018-09-29T16:11:19.376Z,31.54
2018-09-29T16:13:48.942Z,31.42
2018-09-29T16:16:18.843Z,31.47
2018-09-29T16:18:48.310Z,31.86
2018-09-29T16:21:18.447Z,32.10
2018-09-29T16:23:47.969Z,31.71
2018-09-29T16:26:17.638Z,32.51
2018-09-29T16:28:47.379Z,32.48
2018-09-29T16:31:17.095Z,32.80
2018-09-29T16:33:46.722Z,33.01
2018-09-29T16:36:16.148Z,33.68
2018-09-29T16:38:45.692Z,33.79
2018-09-29T16:41:15.820Z,34.19
2018-09-29T16:43:45.482Z,34.05
2018-09-29T16:46:15.121Z,34.84
2018-09-29T16:48:45.453Z,34.55
2018-09-29T16:51:15.164Z,34.79
2018-09-29T16:53:44.950Z,35.51
2018-09-29T16:56:14.598Z,35.52
2018-09-29T16:58:44.137Z,35.93
2018-09-29T17:01:13.723Z,36.19
2018-09-29T17:03:43.553Z,36.15
2018-09-29T17:06:13.531Z,36.11
2018-09-29T17:08:43.127Z,36.78
2018-09-29T17:11:12.745Z,36.74
2018-09-29T17:13:42.557Z,37.33
2018-09-29T17:16:12.078Z,37.60
2018-09-29T17:18:41.877Z,37.47
2018-09-29T17:21:11.342Z,37.96
2018-09-29T17:23:40.857Z,37.68
2018-09-29T17:26:10.286Z,38.01
2018-09-29T17:28:39.893Z,38.06
2018-09-29T17:31:09.471Z,38.45
2018-09-29T17:33:39.159Z,38.50
2018-09-29T17:36:08.827Z,39.03
2018-09-29T17:38:39.539Z,39.24
2018-09-29T17:41:09.009Z,39.26
2018-09-29T17:43:39.586Z,39.30
2018-09-29T17:46:09.214Z,39.37
2018-09-29T17:48:38.842Z,39.37
2018-09-29T17:51:08.404Z,39.53
2018-09-29T17:53:38.068Z,39.63
2018-09-29T17:56:07.747Z,40.05
2018-09-29T17:58:38.425Z,39.94
2018-09-29T18:01:08.133Z,40.14
2018-09-29T18:03:37.728Z,40.71
2018-09-29T18:06:07.588Z,40.85
2018-09-29T18:08:37.545Z,40.44
2018-09-29T18:11:07.312Z,40.38
2018-09-29T18:13:36.981Z,40.42
2018-09-29T18:16:06.677Z,40.64
2018-09-29T18:18:36.350Z,40.88
2018-09-29T18:21:06.047Z,41.05
2018-09-29T18:23:35.843Z,40.92
2018-09-29T18:26:05.423Z,41.06
2018-09-29T18:28:35.214Z,41.23
2018-09-29T18:31:05.078Z,41.51
2018-09-29T18:33:35.080Z,41.79
2018-09-29T18:36:05.909Z,42.07
2018-09-29T18:38:36.388Z,42.25
2018-09-29T18:41:05.953Z,42.54
2018-09-29T18:43:35.577Z,43.25
2018-09-29T18:46:05.141Z,43.44
2018-09-29T18:48:34.871Z,43.54
2018-09-29T18:51:04.714Z,44.29
2018-09-29T18:53:34.161Z,44.73
2018-09-29T18:56:03.822Z,44.86
2018-09-29T18:58:34.395Z,45.04
2018-09-29T19:01:04.924Z,45.47
2018-09-29T19:03:34.494Z,45.56
2018-09-29T19:06:04.115Z,45.96
2018-09-29T19:08:33.737Z,46.47
2018-09-29T19:11:03.302Z,46.44
2018-09-29T19:13:33.098Z,46.65
2018-09-29T19:16:02.713Z,46.85
2018-09-29T19:18:32.455Z,46.78
2018-09-29T19:21:02.120Z,46.89
2018-09-29T19:23:31.681Z,47.51
2018-09-29T19:26:01.351Z,47.97
2018-09-29T19:28:30.927Z,47.44
2018-09-29T19:31:00.590Z,47.83
2018-09-29T19:33:30.394Z,47.78
2018-09-29T19:36:00.082Z,47.84
2018-09-29T19:38:29.587Z,48.55
2018-09-29T19:40:59.491Z,48.42
2018-09-29T19:43:28.989Z,48.80
2018-09-29T19:45:58.684Z,49.22
2018-09-29T19:48:28.335Z,49.40
2018-09-29T19:50:58.691Z,49.57
2018-09-29T19:53:28.308Z,49.73
2018-09-29T19:55:58.032Z,50.17
2018-09-29T19:58:27.527Z,50.01
2018-09-29T20:00:57.184Z,50.56
2018-09-29T20:03:26.870Z,50.44
2018-09-29T20:05:57.544Z,50.91
2018-09-29T20:08:27.227Z,51.51
2018-09-29T20:10:57.302Z,51.74
2018-09-29T20:13:26.891Z,51.60
2018-09-29T20:15:56.509Z,51.50
2018-09-29T20:18:26.232Z,51.78
2018-09-29T20:20:55.869Z,51.74
2018-09-29T20:23:25.422Z,51.71
2018-09-29T20:25:55.103Z,51.83
2018-09-29T20:28:24.787Z,51.99
2018-09-29T20:30:54.386Z,52.40
2018-09-29T20:33:24.108Z,51.84
2018-09-29T20:35:53.662Z,51.86
2018-09-29T20:38:23.287Z,51.82
2018-09-29T20:40:52.853Z,51.66
2018-09-29T20:43:22.510Z,51.98
2018-09-29T20:45:52.305Z,52.01
2018-09-29T20:48:22.659Z,52.17
2018-09-29T20:50:52.308Z,51.98
2018-09-29T20:53:21.964Z,51.79
2018-09-29T20:55:51.534Z,52.04
2018-09-29T20:58:21.308Z,51.98
2018-09-29T21:00:51.092Z,52.33
2018-09-29T21:03:20.689Z,52.58
2018-09-29T21:05:50.318Z,52.22
2018-09-29T21:08:19.996Z,52.83
2018-09-29T21:10:49.717Z,52.68
2018-09-29T21:13:19.523Z,52.79
2018-09-29T21:15:49.161Z,52.56
2018-09-29T21:18:18.874Z,52.68
2018-09-29T21:20:48.716Z,53.06
2018-09-29T21:23:18.299Z,52.90
2018-09-29T21:25:48.069Z,52.77
2018-09-29T21:28:17.692Z,52.90
2018-09-29T21:30:47.255Z,52.59
2018-09-29T21:33:17.070Z,53.20
2018-09-29T21:35:46.946Z,53.35
2018-09-29T21:38:16.646Z,53.37
2018-09-29T21:40:46.431Z,53.26
2018-09-29T21:43:16.047Z,53.76
2018-09-29T21:45:45.548Z,53.73
2018-09-29T21:48:15.181Z,53.53
2018-09-29T21:50:44.803Z,53.66
2018-09-29T21:53:14.377Z,53.93
2018-09-29T21:55:44.029Z,53.63
2018-09-29T21:58:13.807Z,54.25
2018-09-29T22:00:45.209Z,53.87
2018-09-29T22:03:16.059Z,53.89
2018-09-29T22:05:46.741Z,54.25
2018-09-29T22:08:16.486Z,54.15
2018-09-29T22:10:46.559Z,54.50
2018-09-29T22:13:16.656Z,54.62
2018-09-29T22:15:46.374Z,54.20
2018-09-29T22:18:16.030Z,54.71
2018-09-29T22:20:46.536Z,54.37
2018-09-29T22:23:16.115Z,54.12
2018-09-29T22:25:45.744Z,54.58
2018-09-29T22:28:15.367Z,54.26
2018-09-29T22:30:45.039Z,54.26
2018-09-29T22:33:14.687Z,53.73
2018-09-29T22:35:44.582Z,53.99
2018-09-29T22:38:14.579Z,53.79
2018-09-29T22:40:44.335Z,53.87
2018-09-29T22:43:14.063Z,53.83
2018-09-29T22:45:43.679Z,53.76
2018-09-29T22:48:13.262Z,53.88
2018-09-29T22:50:42.899Z,53.95
2018-09-29T22:53:13.552Z,53.86
2018-09-29T22:55:43.438Z,53.65
2018-09-29T22:58:13.033Z,53.96
2018-09-29T23:01:13.399Z,53.56
2018-09-29T23:03:42.913Z,53.70
2018-09-29T23:06:12.579Z,53.55
2018-09-29T23:08:42.190Z,53.47
2018-09-29T23:11:12.407Z,52.98
2018-09-29T23:13:42.023Z,53.25
2018-09-29T23:16:11.463Z,53.23
2018-09-29T23:18:41.133Z,53.82
2018-09-29T23:21:10.741Z,53.84
2018-09-29T23:23:40.306Z,53.81
2018-09-29T23:26:10.748Z,53.71
2018-09-29T23:28:40.489Z,54.01
2018-09-29T23:31:10.281Z,53.96
2018-09-29T23:33:39.893Z,54.00
2018-09-29T23:36:09.608Z,54.03
2018-09-29T23:38:39.440Z,54.18
2018-09-29T23:41:09.210Z,53.91
2018-09-29T23:43:38.784Z,53.87
2018-09-29T23:46:08.658Z,54.12
2018-09-29T23:48:38.129Z,54.23
2018-09-29T23:51:07.998Z,54.31
2018-09-29T23:53:37.658Z,54.12
2018-09-29T23:56:07.497Z,54.28
2018-09-29T23:58:37.264Z,54.13
