createdAt,value
2018-06-24T00:00:21.639Z,0.00
2018-06-24T00:01:21.741Z,0.00
2018-06-24T00:02:21.838Z,0.00
2018-06-24T00:03:21.933Z,0.00
2018-06-24T00:04:22.025Z,0.00
2018-06-24T00:05:22.121Z,0.00
2018-06-24T00:06:22.219Z,0.00
2018-06-24T00:07:22.317Z,0.00
2018-06-24T00:08:22.423Z,0.00
2018-06-24T00:09:22.512Z,0.00
2018-06-24T00:10:22.608Z,0.00
2018-06-24T00:11:22.702Z,0.00
2018-06-24T00:12:22.801Z,4.00
2018-06-24T00:13:22.891Z,0.00
2018-06-24T00:14:23.064Z,0.00
2018-06-24T00:15:23.084Z,0.00
2018-06-24T00:16:23.187Z,0.00
2018-06-24T00:17:23.280Z,0.00
2018-06-24T00:18:23.374Z,0.00
2018-06-24T00:19:23.475Z,0.00
2018-06-24T00:20:23.569Z,0.00
2018-06-24T00:21:23.669Z,0.00
2018-06-24T00:22:23.774Z,0.00
2018-06-24T00:23:23.869Z,0.00
2018-06-24T00:24:23.970Z,0.00
2018-06-24T00:25:24.058Z,0.00
2018-06-24T00:26:24.179Z,0.00
2018-06-24T00:27:24.273Z,0.00
2018-06-24T00:28:24.370Z,0.00
2018-06-24T00:29:24.471Z,0.00
2018-06-24T00:30:24.568Z,0.00
2018-06-24T00:31:24.656Z,0.00
2018-06-24T00:32:24.762Z,0.00
2018-06-24T00:33:24.860Z,0.00
2018-06-24T00:34:24.957Z,0.00
2018-06-24T00:35:25.054Z,0.00
2018-06-24T00:36:25.148Z,0.00
2018-06-24T00:37:25.248Z,0.00
2018-06-24T00:38:25.341Z,0.00
2018-06-24T00:39:25.436Z,0.00
2018-06-24T00:40:25.528Z,0.00
2018-06-24T00:41:25.624Z,0.00
2018-06-24T00:42:25.721Z,0.00
2018-06-24T00:43:25.816Z,0.00
2018-06-24T00:44:25.901Z,0.00
2018-06-24T00:45:25.996Z,0.00
2018-06-24T00:46:26.112Z,0.00
2018-06-24T00:47:26.208Z,0.00
2018-06-24T00:48:26.302Z,0.00
2018-06-24T00:49:26.402Z,0.00
2018-06-24T00:50:26.506Z,0.00
2018-06-24T00:51:26.598Z,0.00
2018-06-24T00:52:26.696Z,0.00
2018-06-24T00:53:26.786Z,0.00
2018-06-24T00:54:26.882Z,0.00
2018-06-24T00:55:27.000Z,0.00
2018-06-24T00:56:27.092Z,0.00
2018-06-24T00:57:27.186Z,0.00
2018-06-24T00:58:27.280Z,0.00
2018-06-24T00:59:27.376Z,0.00
2018-06-24T01:00:27.474Z,0.00
2018-06-24T01:01:27.569Z,0.00
2018-06-24T01:02:27.670Z,0.00
2018-06-24T01:03:27.767Z,0.00
2018-06-24T01:04:27.863Z,0.00
2018-06-24T01:05:27.960Z,0.00
2018-06-24T01:06:28.054Z,0.00
2018-06-24T01:07:28.152Z,0.00
2018-06-24T01:08:28.246Z,0.00
2018-06-24T01:09:28.343Z,0.00
2018-06-24T01:10:28.440Z,0.00
2018-06-24T01:11:28.537Z,0.00
2018-06-24T01:12:28.631Z,0.00
2018-06-24T01:13:28.725Z,0.00
2018-06-24T01:14:28.824Z,0.00
2018-06-24T01:15:28.919Z,0.00
2018-06-24T01:16:29.016Z,0.00
2018-06-24T01:17:29.112Z,0.00
2018-06-24T01:18:29.208Z,0.00
2018-06-24T01:19:29.306Z,0.00
2018-06-24T01:20:29.391Z,0.00
2018-06-24T01:21:29.486Z,0.00
2018-06-24T01:22:29.582Z,0.00
2018-06-24T01:23:29.716Z,0.00
2018-06-24T01:24:29.808Z,0.00
2018-06-24T01:25:29.908Z,0.00
2018-06-24T01:26:30.005Z,0.00
2018-06-24T01:27:30.100Z,0.00
2018-06-24T01:28:30.196Z,0.00
2018-06-24T01:29:30.290Z,0.00
2018-06-24T01:30:30.386Z,0.00
2018-06-24T01:31:30.483Z,0.00
2018-06-24T01:32:30.590Z,0.00
2018-06-24T01:33:30.700Z,0.00
2018-06-24T01:34:30.792Z,0.00
2018-06-24T01:35:30.891Z,0.00
2018-06-24T01:36:30.987Z,0.00
2018-06-24T01:37:31.081Z,0.00
2018-06-24T01:38:31.180Z,0.00
2018-06-24T01:39:31.276Z,0.00
2018-06-24T01:40:31.373Z,0.00
2018-06-24T01:41:31.471Z,0.00
2018-06-24T01:42:31.569Z,0.00
2018-06-24T01:43:31.665Z,0.00
2018-06-24T01:44:31.761Z,0.00
2018-06-24T01:45:31.857Z,0.00
2018-06-24T01:46:31.953Z,0.00
2018-06-24T01:47:32.119Z,0.00
2018-06-24T01:48:32.146Z,0.00
2018-06-24T01:49:32.242Z,0.00
2018-06-24T01:50:32.341Z,0.00
2018-06-24T01:51:32.438Z,0.00
2018-06-24T01:52:32.536Z,0.00
2018-06-24T01:53:32.631Z,0.00
2018-06-24T01:54:32.727Z,0.00
2018-06-24T01:55:32.821Z,0.00
2018-06-24T01:56:32.917Z,0.00
2018-06-24T01:57:33.013Z,0.00
2018-06-24T01:58:33.109Z,0.00
2018-06-24T01:59:33.203Z,0.00
2018-06-24T02:00:33.298Z,0.00
2018-06-24T02:01:33.395Z,0.00
2018-06-24T02:02:33.493Z,0.00
2018-06-24T02:03:33.584Z,0.00
2018-06-24T02:04:33.679Z,0.00
2018-06-24T02:05:33.775Z,0.00
2018-06-24T02:06:33.870Z,0.00
2018-06-24T02:07:33.962Z,0.00
2018-06-24T02:08:34.057Z,0.00
2018-06-24T02:09:34.151Z,0.00
2018-06-24T02:10:34.246Z,0.00
2018-06-24T02:11:34.343Z,0.00
2018-06-24T02:12:34.439Z,0.00
2018-06-24T02:13:34.550Z,0.00
2018-06-24T02:14:34.647Z,0.00
2018-06-24T02:15:34.743Z,0.00
2018-06-24T02:16:34.837Z,0.00
2018-06-24T02:17:34.934Z,0.00
2018-06-24T02:18:35.029Z,4.00
2018-06-24T02:19:35.125Z,4.00
2018-06-24T02:20:35.220Z,4.00
2018-06-24T02:21:35.322Z,4.00
2018-06-24T02:22:35.413Z,4.00
2018-06-24T02:23:35.519Z,4.00
2018-06-24T02:24:35.615Z,4.00
2018-06-24T02:25:35.711Z,4.00
2018-06-24T02:26:35.806Z,0.00
2018-06-24T02:27:35.897Z,4.00
2018-06-24T02:28:35.995Z,4.00
2018-06-24T02:29:36.091Z,4.00
2018-06-24T02:30:36.186Z,4.00
2018-06-24T02:31:36.285Z,8.00
2018-06-24T02:32:36.378Z,4.00
2018-06-24T02:33:36.490Z,4.00
2018-06-24T02:34:36.582Z,8.00
2018-06-24T02:35:36.677Z,4.00
2018-06-24T02:36:36.770Z,8.00
2018-06-24T02:37:36.868Z,8.00
2018-06-24T02:38:36.963Z,12.00
2018-06-24T02:39:37.058Z,12.00
2018-06-24T02:40:37.152Z,16.00
2018-06-24T02:41:37.250Z,16.00
2018-06-24T02:42:37.348Z,16.00
2018-06-24T02:43:37.447Z,16.00
2018-06-24T02:44:37.543Z,20.00
2018-06-24T02:45:37.638Z,24.00
2018-06-24T02:46:37.738Z,20.00
2018-06-24T02:47:37.830Z,24.00
2018-06-24T02:48:37.925Z,28.00
2018-06-24T02:49:38.022Z,28.00
2018-06-24T02:50:38.116Z,36.00
2018-06-24T02:51:38.211Z,36.00
2018-06-24T02:52:38.305Z,40.00
2018-06-24T02:53:38.458Z,48.00
2018-06-24T02:54:38.511Z,48.00
2018-06-24T02:55:38.608Z,56.00
2018-06-24T02:56:38.703Z,64.00
2018-06-24T02:57:38.799Z,68.00
2018-06-24T02:58:38.893Z,72.00
2018-06-24T02:59:38.990Z,80.00
2018-06-24T03:00:39.093Z,88.00
2018-06-24T03:01:39.183Z,92.00
2018-06-24T03:02:39.279Z,100.00
2018-06-24T03:03:39.372Z,108.00
2018-06-24T03:04:39.466Z,116.00
2018-06-24T03:05:39.562Z,124.00
2018-06-24T03:06:39.660Z,132.00
2018-06-24T03:07:39.753Z,140.00
2018-06-24T03:08:39.851Z,148.00
2018-06-24T03:09:39.946Z,160.00
2018-06-24T03:10:40.041Z,168.00
2018-06-24T03:11:40.143Z,180.00
2018-06-24T03:12:40.239Z,188.00
2018-06-24T03:13:40.347Z,200.00
2018-06-24T03:14:40.444Z,212.00
2018-06-24T03:15:40.540Z,224.00
2018-06-24T03:16:40.636Z,236.00
2018-06-24T03:17:40.732Z,252.00
2018-06-24T03:18:40.824Z,264.00
2018-06-24T03:19:40.923Z,280.00
2018-06-24T03:20:41.012Z,292.00
2018-06-24T03:21:41.107Z,312.00
2018-06-24T03:22:41.204Z,328.00
2018-06-24T03:23:41.300Z,348.00
2018-06-24T03:24:41.395Z,372.00
2018-06-24T03:25:41.490Z,392.00
2018-06-24T03:26:41.583Z,416.00
2018-06-24T03:27:41.678Z,440.00
2018-06-24T03:28:41.774Z,464.00
2018-06-24T03:29:41.871Z,488.00
2018-06-24T03:30:41.961Z,512.00
2018-06-24T03:31:42.053Z,544.00
2018-06-24T03:32:42.148Z,588.00
2018-06-24T03:33:42.244Z,628.00
2018-06-24T03:34:42.340Z,656.00
2018-06-24T03:35:42.440Z,672.00
2018-06-24T03:36:42.536Z,684.00
2018-06-24T03:37:42.632Z,700.00
2018-06-24T03:38:42.726Z,696.00
2018-06-24T03:39:42.820Z,684.00
2018-06-24T03:40:42.923Z,692.00
2018-06-24T03:41:43.007Z,716.00
2018-06-24T03:42:43.104Z,744.00
2018-06-24T03:43:43.184Z,776.00
2018-06-24T03:44:43.296Z,808.00
2018-06-24T03:45:43.391Z,840.00
2018-06-24T03:46:43.518Z,884.00
2018-06-24T03:47:43.616Z,936.00
2018-06-24T03:48:43.713Z,992.00
2018-06-24T03:49:43.806Z,1052.00
2018-06-24T03:50:43.902Z,1096.00
2018-06-24T03:51:43.994Z,1116.00
2018-06-24T03:52:44.093Z,1124.00
2018-06-24T03:53:44.184Z,1132.00
2018-06-24T03:54:44.279Z,1156.00
2018-06-24T03:55:44.371Z,1196.00
2018-06-24T03:56:44.467Z,1240.00
2018-06-24T03:57:44.563Z,1280.00
2018-06-24T03:58:44.662Z,1316.00
2018-06-24T03:59:44.754Z,1332.00
2018-06-24T04:00:44.851Z,1344.00
2018-06-24T04:01:44.946Z,1356.00
2018-06-24T04:02:45.040Z,1360.00
2018-06-24T04:03:45.135Z,1380.00
2018-06-24T04:04:45.282Z,1440.00
2018-06-24T04:05:45.327Z,1476.00
2018-06-24T04:06:45.426Z,1516.00
2018-06-24T04:07:45.522Z,1584.00
2018-06-24T04:08:45.617Z,1652.00
2018-06-24T04:09:45.711Z,1696.00
2018-06-24T04:10:45.806Z,1704.00
2018-06-24T04:11:45.901Z,1728.00
2018-06-24T04:12:45.995Z,1824.00
2018-06-24T04:13:46.079Z,1868.00
2018-06-24T04:14:46.175Z,1924.00
2018-06-24T04:15:46.268Z,1952.00
2018-06-24T04:16:46.364Z,1972.00
2018-06-24T04:17:46.457Z,1900.00
2018-06-24T04:18:46.551Z,1892.00
2018-06-24T04:19:46.657Z,1852.00
2018-06-24T04:20:46.747Z,1832.00
2018-06-24T04:21:46.840Z,1892.00
2018-06-24T04:22:46.939Z,2008.00
2018-06-24T04:23:47.032Z,2100.00
2018-06-24T04:24:47.128Z,2192.00
2018-06-24T04:25:48.077Z,2344.00
2018-06-24T04:26:47.324Z,2480.00
2018-06-24T04:27:47.418Z,2600.00
2018-06-24T04:28:47.516Z,2704.00
2018-06-24T04:29:47.621Z,2732.00
2018-06-24T04:30:47.707Z,2828.00
2018-06-24T04:31:47.803Z,2788.00
2018-06-24T04:32:47.908Z,2772.00
2018-06-24T04:33:47.997Z,2788.00
2018-06-24T04:34:48.091Z,2688.00
2018-06-24T04:35:48.184Z,2672.00
2018-06-24T04:36:48.276Z,2744.00
2018-06-24T04:37:48.365Z,2828.00
2018-06-24T04:38:48.481Z,2972.00
2018-06-24T04:39:48.571Z,3044.00
2018-06-24T04:40:48.662Z,3084.00
2018-06-24T04:41:48.781Z,3176.00
2018-06-24T04:42:48.876Z,3196.00
2018-06-24T04:43:48.973Z,3172.00
2018-06-24T04:44:49.060Z,3204.00
2018-06-24T04:45:49.174Z,3340.00
2018-06-24T04:46:49.258Z,3484.00
2018-06-24T04:47:49.364Z,3576.00
2018-06-24T04:48:49.462Z,3656.00
2018-06-24T04:49:49.560Z,3800.00
2018-06-24T04:50:49.646Z,3972.00
2018-06-24T04:51:49.738Z,4200.00
2018-06-24T04:52:49.846Z,4336.00
2018-06-24T04:53:49.948Z,4328.00
2018-06-24T04:54:50.055Z,4268.00
2018-06-24T04:55:50.142Z,4104.00
2018-06-24T04:56:50.226Z,4080.00
2018-06-24T04:57:50.325Z,4120.00
2018-06-24T04:58:50.417Z,4188.00
2018-06-24T04:59:50.525Z,4176.00
2018-06-24T05:00:50.612Z,4088.00
2018-06-24T05:01:50.726Z,4028.00
2018-06-24T05:02:50.816Z,3944.00
2018-06-24T05:03:50.910Z,3936.00
2018-06-24T05:04:51.005Z,3972.00
2018-06-24T05:05:51.110Z,3936.00
2018-06-24T05:06:51.193Z,3804.00
2018-06-24T05:07:51.280Z,3612.00
2018-06-24T05:08:51.370Z,3596.00
2018-06-24T05:09:51.457Z,3860.00
2018-06-24T05:10:51.558Z,4212.00
2018-06-24T05:11:51.641Z,4468.00
2018-06-24T05:12:51.745Z,4660.00
2018-06-24T05:13:51.846Z,4716.00
2018-06-24T05:14:51.947Z,4612.00
2018-06-24T05:15:52.038Z,4428.00
2018-06-24T05:16:52.136Z,4316.00
2018-06-24T05:17:52.244Z,4204.00
2018-06-24T05:18:52.337Z,4292.00
2018-06-24T05:19:52.440Z,4692.00
2018-06-24T05:20:52.539Z,5556.00
2018-06-24T05:21:52.638Z,5208.00
2018-06-24T05:22:52.737Z,5888.00
2018-06-24T05:23:52.830Z,7220.00
2018-06-24T05:24:52.931Z,24128.00
2018-06-24T05:25:53.026Z,21408.00
2018-06-24T05:26:53.121Z,42240.00
2018-06-24T05:27:53.221Z,43584.00
2018-06-24T05:28:53.323Z,45152.00
2018-06-24T05:29:53.425Z,41888.00
2018-06-24T05:30:53.534Z,43392.00
2018-06-24T05:31:53.632Z,24320.00
2018-06-24T05:32:53.735Z,38528.00
2018-06-24T05:33:53.827Z,36448.00
2018-06-24T05:34:53.930Z,36416.00
2018-06-24T05:35:54.029Z,22112.00
2018-06-24T05:36:54.126Z,39360.00
2018-06-24T05:37:54.226Z,15072.00
2018-06-24T05:38:54.327Z,13140.00
2018-06-24T05:39:54.422Z,17696.00
2018-06-24T05:40:54.517Z,14112.00
2018-06-24T05:41:54.615Z,21184.00
2018-06-24T05:42:54.718Z,9904.00
2018-06-24T05:43:54.829Z,14404.00
2018-06-24T05:44:54.931Z,8260.00
2018-06-24T05:45:55.035Z,7716.00
2018-06-24T05:46:55.151Z,8016.00
2018-06-24T05:47:55.249Z,9268.00
2018-06-24T05:48:55.348Z,19808.00
2018-06-24T05:49:55.490Z,19520.00
2018-06-24T05:50:55.591Z,14180.00
2018-06-24T05:51:55.691Z,25472.00
2018-06-24T05:52:55.797Z,9188.00
2018-06-24T05:53:55.890Z,12868.00
2018-06-24T05:54:56.010Z,39872.00
2018-06-24T05:55:56.130Z,29024.00
2018-06-24T05:56:56.238Z,11132.00
2018-06-24T05:57:56.341Z,7660.00
2018-06-24T05:58:56.444Z,8600.00
2018-06-24T05:59:56.546Z,9764.00
2018-06-24T06:00:56.645Z,7012.00
2018-06-24T06:01:56.746Z,6756.00
2018-06-24T06:02:56.902Z,7476.00
2018-06-24T06:03:56.935Z,13592.00
2018-06-24T06:04:57.039Z,33856.00
2018-06-24T06:05:57.145Z,46272.00
2018-06-24T06:06:57.247Z,48640.00
2018-06-24T06:07:57.337Z,34848.00
2018-06-24T06:08:57.441Z,27776.00
2018-06-24T06:09:57.545Z,41792.00
2018-06-24T06:10:57.627Z,39552.00
2018-06-24T06:11:57.735Z,49536.00
2018-06-24T06:12:57.834Z,47488.00
2018-06-24T06:13:57.929Z,47488.00
2018-06-24T06:14:58.052Z,41920.00
2018-06-24T06:15:58.141Z,43360.00
2018-06-24T06:16:58.244Z,27712.00
2018-06-24T06:17:58.346Z,13032.00
2018-06-24T06:18:58.470Z,11796.00
2018-06-24T06:19:58.550Z,12352.00
2018-06-24T06:20:58.667Z,11160.00
2018-06-24T06:21:58.782Z,11396.00
2018-06-24T06:22:58.884Z,10320.00
2018-06-24T06:23:58.983Z,10468.00
2018-06-24T06:24:59.084Z,9560.00
2018-06-24T06:25:59.196Z,9208.00
2018-06-24T06:26:59.293Z,9040.00
2018-06-24T06:27:59.406Z,8688.00
2018-06-24T06:28:59.499Z,8656.00
2018-06-24T06:29:59.605Z,10360.00
2018-06-24T06:30:59.706Z,9436.00
2018-06-24T06:31:59.822Z,11372.00
2018-06-24T06:32:59.927Z,11488.00
2018-06-24T06:34:00.040Z,11336.00
2018-06-24T06:35:00.146Z,10944.00
2018-06-24T06:36:00.243Z,11388.00
2018-06-24T06:37:00.345Z,11932.00
2018-06-24T06:38:00.446Z,11768.00
2018-06-24T06:39:00.561Z,11640.00
2018-06-24T06:40:00.653Z,11532.00
2018-06-24T06:41:00.764Z,11208.00
2018-06-24T06:42:00.882Z,10916.00
2018-06-24T06:43:00.989Z,11400.00
2018-06-24T06:44:01.101Z,11468.00
2018-06-24T06:45:01.317Z,11792.00
2018-06-24T06:46:01.311Z,11672.00
2018-06-24T06:47:01.416Z,12300.00
2018-06-24T06:48:01.518Z,12564.00
2018-06-24T06:49:01.619Z,10620.00
2018-06-24T06:50:01.722Z,10180.00
2018-06-24T06:51:01.846Z,8652.00
2018-06-24T06:52:01.922Z,6652.00
2018-06-24T06:53:02.018Z,6220.00
2018-06-24T06:54:02.119Z,6268.00
2018-06-24T06:55:02.228Z,6116.00
2018-06-24T06:56:02.330Z,5972.00
2018-06-24T06:57:02.429Z,6372.00
2018-06-24T06:58:02.532Z,6128.00
2018-06-24T06:59:02.640Z,5796.00
2018-06-24T07:00:02.756Z,6012.00
2018-06-24T07:01:02.836Z,6612.00
2018-06-24T07:02:02.938Z,7288.00
2018-06-24T07:03:03.039Z,8004.00
2018-06-24T07:04:03.140Z,8236.00
2018-06-24T07:05:03.229Z,8620.00
2018-06-24T07:06:03.331Z,8632.00
2018-06-24T07:07:03.488Z,8596.00
2018-06-24T07:08:03.589Z,8688.00
2018-06-24T07:09:03.691Z,8768.00
2018-06-24T07:10:03.793Z,8444.00
2018-06-24T07:11:03.946Z,8148.00
2018-06-24T07:12:03.998Z,8056.00
2018-06-24T07:13:04.154Z,7596.00
2018-06-24T07:14:04.206Z,7348.00
2018-06-24T07:15:04.306Z,6824.00
2018-06-24T07:16:04.411Z,6216.00
2018-06-24T07:17:04.509Z,5612.00
2018-06-24T07:18:04.612Z,5500.00
2018-06-24T07:19:04.712Z,5400.00
2018-06-24T07:20:04.820Z,5000.00
2018-06-24T07:21:04.914Z,4348.00
2018-06-24T07:22:05.039Z,4012.00
2018-06-24T07:23:05.116Z,3664.00
2018-06-24T07:24:05.217Z,3660.00
2018-06-24T07:25:05.321Z,3556.00
2018-06-24T07:26:05.431Z,3648.00
2018-06-24T07:27:05.531Z,3932.00
2018-06-24T07:28:05.634Z,4364.00
2018-06-24T07:29:05.733Z,4936.00
2018-06-24T07:30:05.834Z,5584.00
2018-06-24T07:31:05.934Z,6208.00
2018-06-24T07:32:06.035Z,6708.00
2018-06-24T07:33:06.197Z,7212.00
2018-06-24T07:34:06.237Z,7852.00
2018-06-24T07:35:06.334Z,8468.00
2018-06-24T07:36:06.438Z,8704.00
2018-06-24T07:37:06.539Z,9092.00
2018-06-24T07:38:06.643Z,9384.00
2018-06-24T07:39:06.779Z,9528.00
2018-06-24T07:40:06.844Z,9848.00
2018-06-24T07:41:06.944Z,9868.00
2018-06-24T07:42:07.049Z,9760.00
2018-06-24T07:43:07.146Z,9400.00
2018-06-24T07:44:07.247Z,9048.00
2018-06-24T07:45:07.348Z,8712.00
2018-06-24T07:46:07.449Z,8184.00
2018-06-24T07:47:07.553Z,7840.00
2018-06-24T07:48:07.651Z,7576.00
2018-06-24T07:49:07.756Z,7396.00
2018-06-24T07:50:07.856Z,7612.00
2018-06-24T07:51:07.956Z,7680.00
2018-06-24T07:52:08.058Z,7676.00
2018-06-24T07:53:08.156Z,7680.00
2018-06-24T07:54:08.257Z,7828.00
2018-06-24T07:55:08.358Z,7740.00
2018-06-24T07:56:08.452Z,7668.00
2018-06-24T07:57:08.560Z,7544.00
2018-06-24T07:58:08.667Z,7584.00
2018-06-24T07:59:08.764Z,7584.00
2018-06-24T08:00:08.867Z,7564.00
2018-06-24T08:01:08.967Z,7704.00
2018-06-24T08:02:09.068Z,8012.00
2018-06-24T08:03:09.206Z,8172.00
2018-06-24T08:04:09.271Z,8280.00
2018-06-24T08:05:09.455Z,8504.00
2018-06-24T08:06:09.483Z,8432.00
2018-06-24T08:07:09.584Z,8200.00
2018-06-24T08:08:09.685Z,8200.00
2018-06-24T08:09:09.788Z,8104.00
2018-06-24T08:10:09.889Z,8184.00
2018-06-24T08:11:10.022Z,8248.00
2018-06-24T08:12:10.091Z,8260.00
2018-06-24T08:13:10.193Z,8132.00
2018-06-24T08:14:10.291Z,8028.00
2018-06-24T08:15:10.391Z,8176.00
2018-06-24T08:16:10.493Z,8344.00
2018-06-24T08:17:10.598Z,8148.00
2018-06-24T08:18:10.696Z,8040.00
2018-06-24T08:19:10.796Z,8064.00
2018-06-24T08:20:10.898Z,8008.00
2018-06-24T08:21:10.997Z,7812.00
2018-06-24T08:22:11.101Z,7636.00
2018-06-24T08:23:11.199Z,7672.00
2018-06-24T08:24:11.294Z,7664.00
2018-06-24T08:25:11.397Z,7528.00
2018-06-24T08:26:11.502Z,7804.00
2018-06-24T08:27:11.599Z,8160.00
2018-06-24T08:28:11.700Z,7420.00
2018-06-24T08:29:11.801Z,7248.00
2018-06-24T08:30:11.902Z,7064.00
2018-06-24T08:31:11.996Z,6668.00
2018-06-24T08:32:12.099Z,6292.00
2018-06-24T08:33:12.196Z,6224.00
2018-06-24T08:34:12.299Z,6600.00
2018-06-24T08:35:12.413Z,7132.00
2018-06-24T08:36:12.495Z,7600.00
2018-06-24T08:37:12.597Z,7868.00
2018-06-24T08:38:12.694Z,8024.00
2018-06-24T08:39:12.796Z,8128.00
2018-06-24T08:40:12.900Z,8416.00
2018-06-24T08:41:12.993Z,8636.00
2018-06-24T08:42:13.127Z,8856.00
2018-06-24T08:43:13.194Z,8920.00
2018-06-24T08:44:13.292Z,8804.00
2018-06-24T08:45:13.394Z,8616.00
2018-06-24T08:46:13.494Z,8508.00
2018-06-24T08:47:13.611Z,8508.00
2018-06-24T08:48:13.694Z,8644.00
2018-06-24T08:49:13.793Z,9208.00
2018-06-24T08:50:13.885Z,10180.00
2018-06-24T08:51:14.000Z,9992.00
2018-06-24T08:52:14.102Z,9800.00
2018-06-24T08:53:14.200Z,9328.00
2018-06-24T08:54:14.334Z,9620.00
2018-06-24T08:55:14.407Z,9996.00
2018-06-24T08:56:14.503Z,10268.00
2018-06-24T08:57:14.604Z,10280.00
2018-06-24T08:58:14.704Z,10148.00
2018-06-24T08:59:14.812Z,10316.00
2018-06-24T09:00:14.910Z,10440.00
2018-06-24T09:01:15.002Z,9384.00
2018-06-24T09:02:15.103Z,8788.00
2018-06-24T09:03:15.202Z,8668.00
2018-06-24T09:04:15.308Z,8116.00
2018-06-24T09:05:15.428Z,8220.00
2018-06-24T09:06:15.528Z,8216.00
2018-06-24T09:07:15.628Z,8220.00
2018-06-24T09:08:15.729Z,8008.00
2018-06-24T09:09:15.840Z,7576.00
2018-06-24T09:10:15.944Z,7224.00
2018-06-24T09:11:16.045Z,6852.00
2018-06-24T09:12:16.145Z,6804.00
2018-06-24T09:13:16.247Z,6832.00
2018-06-24T09:14:16.361Z,7004.00
2018-06-24T09:15:16.451Z,6964.00
2018-06-24T09:16:16.554Z,6804.00
2018-06-24T09:17:16.658Z,6540.00
2018-06-24T09:18:16.760Z,6404.00
2018-06-24T09:19:16.861Z,6388.00
2018-06-24T09:20:16.969Z,6456.00
2018-06-24T09:21:17.095Z,6828.00
2018-06-24T09:22:17.165Z,7224.00
2018-06-24T09:23:17.302Z,7708.00
2018-06-24T09:24:17.447Z,7700.00
2018-06-24T09:25:17.562Z,7556.00
2018-06-24T09:26:17.657Z,7400.00
2018-06-24T09:27:17.783Z,7260.00
2018-06-24T09:28:17.868Z,7272.00
2018-06-24T09:29:17.966Z,7368.00
2018-06-24T09:30:18.070Z,7552.00
2018-06-24T09:31:18.173Z,7784.00
2018-06-24T09:32:18.313Z,8412.00
2018-06-24T09:33:18.444Z,8788.00
2018-06-24T09:34:18.553Z,8844.00
2018-06-24T09:35:18.653Z,8500.00
2018-06-24T09:36:18.752Z,8328.00
2018-06-24T09:37:18.845Z,8208.00
2018-06-24T09:38:18.968Z,8232.00
2018-06-24T09:39:19.061Z,8048.00
2018-06-24T09:40:19.587Z,8156.00
2018-06-24T09:41:19.266Z,8280.00
2018-06-24T09:42:19.352Z,8600.00
2018-06-24T09:43:19.450Z,8612.00
2018-06-24T09:44:19.552Z,8736.00
2018-06-24T09:45:19.661Z,8924.00
2018-06-24T09:46:19.879Z,9240.00
2018-06-24T09:47:19.903Z,9428.00
2018-06-24T09:48:20.002Z,10000.00
2018-06-24T09:49:20.086Z,9880.00
2018-06-24T09:50:20.211Z,10008.00
2018-06-24T09:51:20.301Z,10920.00
2018-06-24T09:52:20.400Z,10188.00
2018-06-24T09:53:20.500Z,10628.00
2018-06-24T09:54:20.608Z,10028.00
2018-06-24T09:55:20.734Z,9780.00
2018-06-24T09:56:20.828Z,9908.00
2018-06-24T09:57:20.919Z,10112.00
2018-06-24T09:58:20.994Z,9984.00
2018-06-24T09:59:21.102Z,9828.00
2018-06-24T10:00:21.208Z,9572.00
2018-06-24T10:01:21.309Z,9160.00
2018-06-24T10:02:21.407Z,9136.00
2018-06-24T10:03:21.543Z,9364.00
2018-06-24T10:04:21.609Z,8800.00
2018-06-24T10:05:21.709Z,8260.00
2018-06-24T10:06:21.807Z,7876.00
2018-06-24T10:07:21.915Z,7792.00
2018-06-24T10:08:22.021Z,7792.00
2018-06-24T10:09:22.118Z,7276.00
2018-06-24T10:10:22.217Z,7448.00
2018-06-24T10:11:22.334Z,7824.00
2018-06-24T10:12:22.449Z,7992.00
2018-06-24T10:13:22.581Z,8492.00
2018-06-24T10:14:22.694Z,8568.00
2018-06-24T10:15:22.797Z,8688.00
2018-06-24T10:16:22.895Z,8364.00
2018-06-24T10:17:23.071Z,8432.00
2018-06-24T10:18:23.141Z,9136.00
2018-06-24T10:19:23.237Z,9824.00
2018-06-24T10:20:23.357Z,9996.00
2018-06-24T10:21:23.453Z,10372.00
2018-06-24T10:22:23.556Z,10688.00
2018-06-24T10:23:23.690Z,10640.00
2018-06-24T10:24:23.805Z,11008.00
2018-06-24T10:25:23.902Z,10112.00
2018-06-24T10:26:24.000Z,9656.00
2018-06-24T10:27:24.112Z,9168.00
2018-06-24T10:28:24.218Z,9376.00
2018-06-24T10:29:24.405Z,9304.00
2018-06-24T10:30:24.449Z,9740.00
2018-06-24T10:31:24.552Z,8728.00
2018-06-24T10:32:24.656Z,9256.00
2018-06-24T10:33:24.772Z,8688.00
2018-06-24T10:34:24.882Z,8088.00
2018-06-24T10:35:24.991Z,8476.00
2018-06-24T10:36:25.096Z,8896.00
2018-06-24T10:37:25.196Z,9296.00
2018-06-24T10:38:25.298Z,11548.00
2018-06-24T10:39:25.430Z,10396.00
2018-06-24T10:40:25.519Z,10160.00
2018-06-24T10:41:25.608Z,10012.00
2018-06-24T10:42:25.703Z,9756.00
2018-06-24T10:43:25.805Z,10124.00
2018-06-24T10:44:25.904Z,9904.00
2018-06-24T10:45:26.007Z,10048.00
2018-06-24T10:46:26.108Z,10932.00
2018-06-24T10:47:26.221Z,11756.00
2018-06-24T10:48:26.315Z,12380.00
2018-06-24T10:49:26.410Z,12756.00
2018-06-24T10:50:26.514Z,12552.00
2018-06-24T10:51:26.614Z,11168.00
2018-06-24T10:52:26.770Z,12304.00
2018-06-24T10:53:26.871Z,12660.00
2018-06-24T10:54:26.978Z,12684.00
2018-06-24T10:55:27.090Z,12796.00
2018-06-24T10:56:27.188Z,12552.00
2018-06-24T10:57:27.292Z,11748.00
2018-06-24T10:58:27.391Z,11020.00
2018-06-24T10:59:27.495Z,10980.00
2018-06-24T11:00:27.596Z,10460.00
2018-06-24T11:01:27.705Z,11004.00
2018-06-24T11:02:27.802Z,10780.00
2018-06-24T11:03:27.904Z,9552.00
2018-06-24T11:04:28.008Z,9228.00
2018-06-24T11:05:28.121Z,8536.00
2018-06-24T11:06:28.218Z,8084.00
2018-06-24T11:07:28.382Z,7908.00
2018-06-24T11:08:28.431Z,7936.00
2018-06-24T11:09:28.533Z,8100.00
2018-06-24T11:10:28.638Z,8396.00
2018-06-24T11:11:28.741Z,8608.00
2018-06-24T11:12:28.846Z,8744.00
2018-06-24T11:13:28.944Z,8752.00
2018-06-24T11:14:29.045Z,8688.00
2018-06-24T11:15:29.151Z,8340.00
2018-06-24T11:16:29.268Z,7776.00
2018-06-24T11:17:29.353Z,7420.00
2018-06-24T11:18:29.452Z,7132.00
2018-06-24T11:19:29.558Z,7020.00
2018-06-24T11:20:29.679Z,6736.00
2018-06-24T11:21:29.768Z,6672.00
2018-06-24T11:22:29.868Z,6776.00
2018-06-24T11:23:29.981Z,6880.00
2018-06-24T11:24:30.072Z,6792.00
2018-06-24T11:25:30.172Z,6628.00
2018-06-24T11:26:30.278Z,6304.00
2018-06-24T11:27:30.363Z,6176.00
2018-06-24T11:28:30.464Z,6136.00
2018-06-24T11:29:30.565Z,6412.00
2018-06-24T11:30:30.658Z,6740.00
2018-06-24T11:31:30.765Z,7084.00
2018-06-24T11:32:30.875Z,7384.00
2018-06-24T11:33:30.978Z,7752.00
2018-06-24T11:34:31.082Z,8160.00
2018-06-24T11:35:31.187Z,8548.00
2018-06-24T11:36:31.276Z,8880.00
2018-06-24T11:37:31.382Z,9160.00
2018-06-24T11:38:31.484Z,9292.00
2018-06-24T11:39:31.584Z,9400.00
2018-06-24T11:40:31.686Z,9456.00
2018-06-24T11:41:31.789Z,9480.00
2018-06-24T11:42:31.896Z,9532.00
2018-06-24T11:43:32.006Z,9548.00
2018-06-24T11:44:32.116Z,9488.00
2018-06-24T11:45:32.222Z,9452.00
2018-06-24T11:46:32.320Z,9532.00
2018-06-24T11:47:32.435Z,9584.00
2018-06-24T11:48:32.538Z,9588.00
2018-06-24T11:49:32.639Z,9528.00
2018-06-24T11:50:32.731Z,9496.00
2018-06-24T11:51:32.820Z,9580.00
2018-06-24T11:52:32.918Z,9560.00
2018-06-24T11:53:33.018Z,9492.00
2018-06-24T11:54:33.120Z,9468.00
2018-06-24T11:55:33.224Z,9684.00
2018-06-24T11:56:33.324Z,9928.00
2018-06-24T11:57:33.429Z,10096.00
2018-06-24T11:58:33.533Z,10160.00
2018-06-24T11:59:33.628Z,10216.00
2018-06-24T12:00:33.738Z,10164.00
2018-06-24T12:01:33.841Z,10108.00
2018-06-24T12:02:33.943Z,10248.00
2018-06-24T12:03:34.039Z,10520.00
2018-06-24T12:04:34.143Z,10816.00
2018-06-24T12:05:34.256Z,11036.00
2018-06-24T12:06:34.335Z,11260.00
2018-06-24T12:07:34.440Z,10940.00
2018-06-24T12:08:34.541Z,10544.00
2018-06-24T12:09:34.644Z,10420.00
2018-06-24T12:10:34.748Z,10296.00
2018-06-24T12:11:34.846Z,10276.00
2018-06-24T12:12:34.965Z,9796.00
2018-06-24T12:13:35.044Z,9512.00
2018-06-24T12:14:35.148Z,9164.00
2018-06-24T12:15:35.251Z,9072.00
2018-06-24T12:16:35.351Z,8864.00
2018-06-24T12:17:35.453Z,8744.00
2018-06-24T12:18:35.555Z,8712.00
2018-06-24T12:19:35.658Z,8440.00
2018-06-24T12:20:35.759Z,8336.00