createdAt,value
2022-08-28T00:02:27.547Z,98157.25
2022-08-28T00:04:54.168Z,98150.91
2022-08-28T00:07:20.833Z,98145.56
2022-08-28T00:09:47.450Z,98143.91
2022-08-28T00:12:14.515Z,98139.53
2022-08-28T00:14:41.113Z,98137.91
2022-08-28T00:17:07.824Z,98143.06
2022-08-28T00:19:38.426Z,98143.06
2022-08-28T00:22:06.497Z,98139.53
2022-08-28T00:24:33.830Z,98128.38
2022-08-28T00:27:19.091Z,98135.06
2022-08-28T00:29:45.807Z,98131.72
2022-08-28T00:32:13.733Z,98129.03
2022-08-28T00:34:40.368Z,98130.88
2022-08-28T00:37:07.307Z,98129.03
2022-08-28T00:39:34.674Z,98120.22
2022-08-28T00:42:01.547Z,98120.22
2022-08-28T00:44:29.013Z,98126.38
2022-08-28T00:46:58.390Z,98122.03
2022-08-28T00:49:29.431Z,98120.50
2022-08-28T00:52:05.817Z,98121.03
2022-08-28T00:54:36.919Z,98118.53
2022-08-28T00:57:07.793Z,98119.34
2022-08-28T00:59:34.571Z,98116.69
2022-08-28T01:02:01.312Z,98111.34
2022-08-28T01:04:32.258Z,98105.19
2022-08-28T01:07:02.465Z,98106.00
2022-08-28T01:09:31.777Z,98052.00
2022-08-28T01:12:06.600Z,98104.19
2022-08-28T01:14:36.701Z,98106.00
2022-08-28T01:17:04.682Z,98103.34
2022-08-28T01:19:38.780Z,98109.69
2022-08-28T01:22:15.540Z,98103.50
2022-08-28T01:24:44.979Z,98110.53
2022-08-28T01:27:11.697Z,98105.66
2022-08-28T01:29:38.350Z,98101.31
2022-08-28T01:32:05.520Z,98090.28
2022-08-28T01:34:34.566Z,98097.81
2022-08-28T01:37:03.399Z,98113.34
2022-08-28T01:39:30.418Z,98116.03
2022-08-28T01:41:59.481Z,98108.03
2022-08-28T01:44:28.041Z,98118.69
2022-08-28T01:46:57.813Z,98121.38
2022-08-28T01:49:24.915Z,98116.03
2022-08-28T01:51:52.392Z,98123.19
2022-08-28T01:54:21.539Z,98121.50
2022-08-28T01:56:48.048Z,98127.69
2022-08-28T01:59:15.508Z,98126.84
2022-08-28T02:01:43.474Z,98131.19
2022-08-28T02:04:10.939Z,98139.19
2022-08-28T02:06:38.103Z,98126.84
2022-08-28T02:09:07.021Z,98137.50
2022-08-28T02:11:45.379Z,98137.50
2022-08-28T02:14:14.154Z,98142.03
2022-08-28T02:16:40.719Z,98142.84
2022-08-28T02:19:07.279Z,98141.19
2022-08-28T02:21:35.491Z,98140.34
2022-08-28T02:24:02.384Z,98146.53
2022-08-28T02:26:30.304Z,98129.69
2022-08-28T02:28:56.996Z,98137.84
2022-08-28T02:31:23.847Z,98144.88
2022-08-28T02:33:50.774Z,98140.69
2022-08-28T02:36:17.932Z,98141.34
2022-08-28T02:38:45.928Z,98128.81
2022-08-28T02:41:13.644Z,98148.53
2022-08-28T02:43:40.711Z,98149.34
2022-08-28T02:46:07.349Z,98149.34
2022-08-28T02:48:36.837Z,98146.69
2022-08-28T02:51:07.244Z,98146.69
2022-08-28T02:53:34.335Z,98147.69
2022-08-28T02:56:02.905Z,98151.34
2022-08-28T02:58:32.808Z,98150.38
2022-08-28T03:01:01.737Z,98137.13
2022-08-28T03:03:31.162Z,98153.03
2022-08-28T03:05:59.976Z,98152.19
2022-08-28T03:08:27.975Z,98145.16
2022-08-28T03:10:55.198Z,98150.50
2022-08-28T03:13:23.054Z,98148.69
2022-08-28T03:15:55.976Z,98147.84
2022-08-28T03:18:25.350Z,98147.00
2022-08-28T03:20:53.650Z,98138.47
2022-08-28T03:23:26.376Z,98140.81
2022-08-28T03:26:00.059Z,98148.81
2022-08-28T03:28:29.964Z,98144.50
2022-08-28T03:30:57.677Z,98149.97
2022-08-28T03:33:25.414Z,98146.50
2022-08-28T03:35:52.463Z,98150.84
2022-08-28T03:38:19.648Z,98149.97
2022-08-28T03:43:14.115Z,98149.97
2022-08-28T03:45:41.243Z,98153.50
2022-08-28T03:48:08.404Z,98154.50
2022-08-28T03:50:36.139Z,98161.50
2022-08-28T03:53:02.966Z,98163.31
2022-08-28T03:55:30.239Z,98171.31
2022-08-28T03:57:56.817Z,98176.00
2022-08-28T04:00:25.541Z,98184.84
2022-08-28T04:02:52.263Z,98184.84
2022-08-28T04:05:19.333Z,98195.50
2022-08-28T04:07:46.016Z,98197.34
2022-08-28T04:10:12.858Z,98210.69
2022-08-28T04:12:39.441Z,98213.38
2022-08-28T04:15:07.192Z,98206.34
2022-08-28T04:17:34.375Z,98214.34
2022-08-28T04:20:04.441Z,98200.78
2022-08-28T04:22:31.049Z,98215.19
2022-08-28T04:24:57.641Z,98205.50
2022-08-28T04:29:52.236Z,98214.50
2022-08-28T04:32:18.885Z,98214.50
2022-08-28T04:34:45.524Z,98208.31
2022-08-28T04:37:12.355Z,98203.00
2022-08-28T04:39:38.928Z,98207.16
2022-08-28T04:42:05.632Z,98207.34
2022-08-28T04:44:32.311Z,98218.84
2022-08-28T04:46:58.957Z,98214.34
2022-08-28T04:49:25.874Z,98215.34
2022-08-28T04:51:52.829Z,98215.34
2022-08-28T04:54:20.092Z,98210.00
2022-08-28T04:56:46.691Z,98218.00
2022-08-28T04:59:13.280Z,98217.19
2022-08-28T05:01:44.031Z,98219.84
2022-08-28T05:04:12.272Z,98210.81
2022-08-28T05:06:46.151Z,98212.66
2022-08-28T05:09:20.416Z,98201.47
2022-08-28T05:14:01.741Z,98185.28
2022-08-28T05:16:28.435Z,98199.00
2022-08-28T05:19:00.236Z,98200.84
2022-08-28T05:21:27.722Z,98203.50
2022-08-28T05:23:56.455Z,98213.19
2022-08-28T05:26:23.627Z,98190.81
2022-08-28T05:28:55.575Z,98206.19
2022-08-28T05:31:26.744Z,98216.69
2022-08-28T05:33:53.663Z,98210.00
2022-08-28T05:36:22.682Z,98221.22
2022-08-28T05:38:50.645Z,98225.56
2022-08-28T05:41:30.080Z,98225.56
2022-08-28T05:44:03.040Z,98216.69
2022-08-28T05:46:30.241Z,98219.34
2022-08-28T05:48:57.592Z,98228.22
2022-08-28T05:51:28.504Z,98221.03
2022-08-28T05:53:57.451Z,98220.22
2022-08-28T05:56:29.805Z,98223.72
2022-08-28T05:58:57.683Z,98217.38
2022-08-28T06:01:28.483Z,98224.56
2022-08-28T06:03:57.390Z,98218.22
2022-08-28T06:06:25.224Z,98219.06
2022-08-28T06:08:58.981Z,98216.41
2022-08-28T06:11:30.502Z,98214.88
2022-08-28T06:16:19.900Z,98214.56
2022-08-28T06:18:46.954Z,98200.47
2022-08-28T06:21:13.824Z,98205.72
2022-08-28T06:23:41.167Z,98203.75
2022-08-28T06:26:08.068Z,98203.56
2022-08-28T06:28:34.768Z,98205.38
2022-08-28T06:31:23.964Z,98201.91
2022-08-28T06:33:50.539Z,98195.56
2022-08-28T06:36:17.076Z,98199.06
2022-08-28T06:38:46.582Z,98204.41
2022-08-28T06:41:13.908Z,98200.75
2022-08-28T06:43:40.563Z,98197.25
2022-08-28T06:46:07.639Z,98206.06
2022-08-28T06:48:34.599Z,98187.19
2022-08-28T06:51:02.181Z,98192.91
2022-08-28T06:53:30.918Z,98212.25
2022-08-28T06:56:08.611Z,98211.94
2022-08-28T06:58:38.154Z,98210.25
2022-08-28T07:01:12.243Z,98205.78
2022-08-28T07:03:42.532Z,98198.59
2022-08-28T07:06:12.855Z,98193.25
2022-08-28T07:08:40.596Z,98195.94
2022-08-28T07:11:26.073Z,98186.25
2022-08-28T07:13:54.138Z,98196.63
2022-08-28T07:16:24.922Z,98187.75
2022-08-28T07:18:52.051Z,98179.75
2022-08-28T07:21:18.737Z,98184.09
2022-08-28T07:23:46.165Z,98184.91
2022-08-28T07:26:17.039Z,98176.09
2022-08-28T07:28:45.408Z,98185.78
2022-08-28T07:31:20.537Z,98173.22
2022-08-28T07:33:47.459Z,98171.09
2022-08-28T07:36:29.921Z,98180.28
2022-08-28T07:38:59.590Z,98183.81
2022-08-28T07:41:29.370Z,98183.94
2022-08-28T07:44:15.267Z,98189.16
2022-08-28T07:46:42.207Z,98190.00
2022-08-28T07:49:09.241Z,98197.16
2022-08-28T07:51:36.399Z,98192.66
2022-08-28T07:54:04.055Z,98193.47
2022-08-28T07:59:03.364Z,98191.13
2022-08-28T08:01:31.038Z,98196.84
2022-08-28T08:04:01.678Z,98191.50
2022-08-28T08:06:34.056Z,98190.69
2022-08-28T08:11:18.726Z,98198.34
2022-08-28T08:13:48.197Z,98165.88
2022-08-28T08:16:23.510Z,98189.53
2022-08-28T08:18:51.364Z,98185.84
2022-08-28T08:21:19.913Z,98184.00
2022-08-28T08:23:47.836Z,98188.53
2022-08-28T08:26:20.100Z,98192.84
2022-08-28T08:28:47.573Z,98197.19
2022-08-28T08:31:19.904Z,98197.19
2022-08-28T08:33:49.681Z,98198.06
2022-08-28T08:36:19.837Z,98198.06
2022-08-28T08:38:47.083Z,98200.72
2022-08-28T08:41:23.718Z,98205.06
2022-08-28T08:44:00.925Z,98182.66
2022-08-28T08:46:39.690Z,98203.22
2022-08-28T08:49:15.631Z,98204.91
2022-08-28T08:51:46.319Z,98202.22
2022-08-28T08:54:16.192Z,98204.75
2022-08-28T08:56:44.660Z,98213.44
2022-08-28T08:59:16.823Z,98216.09
2022-08-28T09:01:50.880Z,98212.44
2022-08-28T09:06:39.912Z,98224.63
2022-08-28T09:09:18.474Z,98224.47
2022-08-28T09:11:56.522Z,98215.94
2022-08-28T09:14:33.920Z,98227.81
2022-08-28T09:17:01.647Z,98218.44
2022-08-28T09:19:28.309Z,98226.81
2022-08-28T09:21:54.971Z,98235.69
2022-08-28T09:24:28.421Z,98237.34
2022-08-28T09:26:56.594Z,98232.84
2022-08-28T09:29:33.118Z,98236.38
2022-08-28T09:32:17.878Z,98239.84
2022-08-28T09:35:18.945Z,98241.53
2022-08-28T09:37:45.747Z,98245.88
2022-08-28T09:40:51.015Z,98232.16
2022-08-28T09:43:27.569Z,98246.53
2022-08-28T09:45:59.578Z,98242.19
2022-08-28T09:48:41.341Z,98249.22
2022-08-28T09:51:21.585Z,98202.34
2022-08-28T09:53:57.183Z,98245.38
2022-08-28T09:56:35.992Z,98246.25
2022-08-28T09:59:07.793Z,98241.72
2022-08-28T10:01:46.439Z,98246.06
2022-08-28T10:04:16.639Z,98240.72
2022-08-28T10:06:56.822Z,98240.72
2022-08-28T10:09:36.881Z,98246.75
2022-08-28T10:12:37.564Z,98237.88
2022-08-28T10:15:17.900Z,98234.22
2022-08-28T10:18:18.400Z,98237.75
2022-08-28T10:21:03.545Z,98234.06
2022-08-28T10:23:58.571Z,98233.25
2022-08-28T10:26:36.490Z,98234.06
2022-08-28T10:29:11.200Z,98233.06
2022-08-28T10:31:46.776Z,98235.59
2022-08-28T10:34:46.717Z,98239.09
2022-08-28T10:37:31.775Z,98237.25
2022-08-28T10:40:04.403Z,98235.44
2022-08-28T10:42:43.555Z,98233.59
2022-08-28T10:45:15.440Z,98221.03
2022-08-28T10:47:46.016Z,98234.44
2022-08-28T10:50:22.166Z,98241.44
2022-08-28T10:52:55.849Z,98235.28
2022-08-28T10:55:37.709Z,98236.09
2022-08-28T10:58:24.400Z,98223.53
2022-08-28T11:01:01.620Z,98228.59
2022-08-28T11:03:35.527Z,98237.78
2022-08-28T11:06:13.459Z,98229.09
2022-08-28T11:08:40.504Z,98237.78
2022-08-28T11:11:13.704Z,98233.44
2022-08-28T11:14:02.477Z,98233.44
2022-08-28T11:16:30.176Z,98230.75
2022-08-28T11:19:17.461Z,98225.41
2022-08-28T11:21:52.949Z,98232.44
2022-08-28T11:24:38.443Z,98232.59
2022-08-28T11:27:31.030Z,98231.59
2022-08-28T11:30:09.548Z,98229.94
2022-08-28T11:33:00.802Z,98221.91
2022-08-28T11:35:27.298Z,98218.25
2022-08-28T11:37:54.914Z,98219.06
2022-08-28T11:40:30.443Z,98219.94
2022-08-28T11:43:15.916Z,98218.09
2022-08-28T11:45:46.791Z,98219.94
2022-08-28T11:48:36.006Z,98218.09
2022-08-28T11:51:07.403Z,98219.75
2022-08-28T11:53:33.908Z,98217.91
2022-08-28T11:56:31.100Z,98208.56
2022-08-28T11:59:13.266Z,98224.13
2022-08-28T12:01:40.407Z,98216.94
2022-08-28T12:04:13.408Z,98200.88
2022-08-28T12:06:49.409Z,98216.94
2022-08-28T12:09:37.375Z,98215.09
2022-08-28T12:12:24.296Z,98221.28
2022-08-28T12:15:07.758Z,98215.09
2022-08-28T12:17:45.051Z,98219.41
2022-08-28T12:20:20.907Z,98224.78
2022-08-28T12:22:54.347Z,98218.59
2022-08-28T12:25:31.819Z,98215.75
2022-08-28T12:28:03.876Z,98215.75
2022-08-28T12:30:40.263Z,98217.44
2022-08-28T12:33:28.261Z,98220.97
2022-08-28T12:36:02.452Z,98219.13
2022-08-28T12:38:32.420Z,98211.94
2022-08-28T12:40:59.383Z,98218.94
2022-08-28T12:43:34.533Z,98217.13
2022-08-28T12:46:29.888Z,98207.28
2022-08-28T12:49:02.465Z,98200.13
2022-08-28T12:53:50.643Z,98204.59
2022-08-28T12:56:20.565Z,98170.81
2022-08-28T12:58:48.981Z,98188.06
2022-08-28T13:01:21.819Z,98193.09
2022-08-28T13:03:56.909Z,98193.09
2022-08-28T13:06:29.544Z,98192.22
2022-08-28T13:09:07.161Z,98185.91
2022-08-28T13:11:39.088Z,98188.56
2022-08-28T13:14:08.457Z,98182.22
2022-08-28T13:16:44.620Z,98175.03
2022-08-28T13:19:25.923Z,98170.56
2022-08-28T13:22:00.436Z,98176.59
2022-08-28T13:24:27.333Z,98167.72
2022-08-28T13:27:09.505Z,98166.75
2022-08-28T13:29:36.943Z,98177.44
2022-08-28T13:34:31.994Z,98180.63
2022-08-28T13:37:01.468Z,98176.97
2022-08-28T13:39:30.697Z,98177.78
2022-08-28T13:42:07.025Z,98180.44
2022-08-28T13:44:36.717Z,98188.28
2022-08-28T13:47:06.759Z,98187.47
2022-08-28T13:49:34.976Z,98177.59
2022-08-28T13:52:07.019Z,98179.47
2022-08-28T13:54:34.797Z,98177.59
2022-08-28T13:57:02.716Z,98178.47
2022-08-28T13:59:29.830Z,98181.13
2022-08-28T14:02:18.422Z,98182.94
2022-08-28T14:04:45.173Z,98189.97
2022-08-28T14:07:13.226Z,98185.63
2022-08-28T14:09:40.788Z,98184.63
2022-08-28T14:12:08.801Z,98189.97
2022-08-28T14:14:37.116Z,98190.84
2022-08-28T14:17:04.584Z,98186.47
2022-08-28T14:19:31.284Z,98183.63
2022-08-28T14:21:57.905Z,98187.31
2022-08-28T14:24:24.961Z,98186.31
2022-08-28T14:26:51.768Z,98186.31
2022-08-28T14:29:19.330Z,98202.34
2022-08-28T14:31:46.537Z,98207.69
2022-08-28T14:34:17.719Z,98215.53
2022-08-28T14:36:44.389Z,98216.38
2022-08-28T14:39:12.480Z,98214.72
2022-08-28T14:41:44.403Z,98212.34
2022-08-28T14:44:11.015Z,98227.22
2022-08-28T14:46:37.995Z,98239.59
2022-08-28T14:49:10.216Z,98250.28
2022-08-28T14:51:38.828Z,98246.59
2022-08-28T14:54:05.881Z,98251.94
2022-08-28T14:56:32.674Z,98265.31
2022-08-28T14:59:00.796Z,98261.81
2022-08-28T15:01:40.382Z,98267.16
2022-08-28T15:04:13.378Z,98267.16
2022-08-28T15:06:42.496Z,98269.84
2022-08-28T15:09:13.969Z,98277.84
2022-08-28T15:11:43.519Z,98285.00
2022-08-28T15:14:10.960Z,98289.53
2022-08-28T15:16:45.484Z,98296.56
2022-08-28T15:19:15.841Z,98298.38
2022-08-28T15:21:49.388Z,98289.53
2022-08-28T15:24:18.583Z,98291.34
2022-08-28T15:26:45.311Z,98283.50
2022-08-28T15:29:12.040Z,98278.81
2022-08-28T15:31:42.488Z,98294.03
2022-08-28T15:34:13.313Z,98287.84
2022-08-28T15:36:42.080Z,98299.38
2022-08-28T15:39:28.453Z,98296.56
2022-08-28T15:41:56.245Z,98303.88
2022-08-28T15:44:23.318Z,98305.56
2022-08-28T15:46:55.800Z,98306.38
2022-08-28T15:49:24.152Z,98304.72
2022-08-28T15:51:52.090Z,98301.50
2022-08-28T15:54:20.212Z,98313.75
2022-08-28T15:56:46.817Z,98320.75
2022-08-28T15:59:17.621Z,98306.38
2022-08-28T16:01:47.388Z,98321.78
2022-08-28T16:04:14.156Z,98333.28
2022-08-28T16:06:41.716Z,98333.28
2022-08-28T16:09:09.408Z,98328.94
2022-08-28T16:11:38.672Z,98325.25
2022-08-28T16:14:05.500Z,98324.44
2022-08-28T16:16:32.476Z,98331.59
2022-08-28T16:18:59.262Z,98319.09
2022-08-28T16:21:28.099Z,98320.09
2022-08-28T16:26:17.692Z,98306.72
2022-08-28T16:28:47.316Z,98303.19
2022-08-28T16:31:20.480Z,98298.72
2022-08-28T16:33:49.717Z,98293.66
2022-08-28T16:36:17.157Z,98300.53
2022-08-28T16:38:46.821Z,98298.72
2022-08-28T16:41:22.516Z,98289.00
2022-08-28T16:43:50.493Z,98293.38
2022-08-28T16:46:23.868Z,98292.50
2022-08-28T16:48:51.564Z,98291.69
2022-08-28T16:51:19.813Z,98288.16
2022-08-28T16:53:47.089Z,98283.84
2022-08-28T16:56:17.117Z,98293.38
2022-08-28T16:58:45.907Z,98280.13
2022-08-28T17:01:13.560Z,98292.50
2022-08-28T17:06:10.727Z,98292.69
2022-08-28T17:08:37.375Z,98290.81
2022-08-28T17:11:04.120Z,98290.81
2022-08-28T17:13:30.740Z,98290.81
2022-08-28T17:15:57.398Z,98298.03
2022-08-28T17:18:24.041Z,98294.53
2022-08-28T17:21:09.079Z,98298.84
2022-08-28T17:26:06.530Z,98303.53
2022-08-28T17:28:33.529Z,98306.22
2022-08-28T17:31:00.404Z,98307.03
2022-08-28T17:33:27.770Z,98311.56
2022-08-28T17:35:55.694Z,98315.03
2022-08-28T17:38:22.275Z,98310.69
2022-08-28T17:40:48.864Z,98317.88
2022-08-28T17:43:15.537Z,98327.75
2022-08-28T17:45:42.489Z,98332.06
2022-08-28T17:48:09.401Z,98333.91
2022-08-28T17:50:36.017Z,98326.91
2022-08-28T17:53:02.683Z,98325.09
2022-08-28T17:55:29.359Z,98327.88
2022-08-28T17:57:56.045Z,98331.41
2022-08-28T18:00:22.796Z,98329.56
2022-08-28T18:02:50.994Z,98326.91
2022-08-28T18:05:18.107Z,98334.91
2022-08-28T18:07:44.769Z,98335.06
2022-08-28T18:10:12.069Z,98335.06
2022-08-28T18:14:52.082Z,98339.56
2022-08-28T18:17:19.860Z,98342.22
2022-08-28T18:19:46.435Z,98354.59
2022-08-28T18:22:13.849Z,98349.41
2022-08-28T18:24:41.221Z,98343.00
2022-08-28T18:27:09.344Z,98359.25
2022-08-28T18:29:36.743Z,98367.13
2022-08-28T18:32:10.113Z,98364.47
2022-08-28T18:34:36.803Z,98370.78
2022-08-28T18:37:03.694Z,98362.69
2022-08-28T18:39:30.504Z,98375.28
2022-08-28T18:41:58.338Z,98381.47
2022-08-28T18:44:27.835Z,98381.47
2022-08-28T18:46:54.876Z,98361.88
2022-08-28T18:49:21.726Z,98375.28
2022-08-28T18:51:48.408Z,98364.38
2022-08-28T18:54:18.554Z,98378.94
2022-08-28T18:56:48.329Z,98378.94
2022-08-28T18:59:20.145Z,98381.63
2022-08-28T19:01:46.957Z,98379.78
2022-08-28T19:06:57.430Z,98382.44
2022-08-28T19:09:30.329Z,98383.44
2022-08-28T19:11:59.023Z,98388.78
2022-08-28T19:14:28.085Z,98391.44
2022-08-28T19:16:55.542Z,98394.13
2022-08-28T19:19:27.359Z,98387.44
2022-08-28T19:21:54.310Z,98395.16
2022-08-28T19:24:22.432Z,98392.78
2022-08-28T19:26:49.237Z,98404.00
2022-08-28T19:29:16.490Z,98388.75
2022-08-28T19:31:46.276Z,98395.28
2022-08-28T19:34:13.094Z,98400.63
2022-08-28T19:36:43.742Z,98407.81
2022-08-28T19:39:10.718Z,98403.47
2022-08-28T19:41:37.634Z,98412.16
2022-08-28T19:44:05.859Z,98406.81
2022-08-28T19:46:34.302Z,98402.47
2022-08-28T19:49:04.239Z,98408.63
2022-08-28T19:51:30.923Z,98407.81
2022-08-28T19:54:02.700Z,98407.13
2022-08-28T19:56:37.926Z,98402.47
2022-08-28T20:01:30.383Z,98401.63
2022-08-28T20:04:01.154Z,98398.94
2022-08-28T20:06:33.062Z,98394.63
2022-08-28T20:09:01.036Z,98398.13
2022-08-28T20:11:30.440Z,98392.09
2022-08-28T20:14:04.252Z,98400.09
2022-08-28T20:16:34.287Z,98401.78
2022-08-28T20:19:02.907Z,98396.59
2022-08-28T20:21:36.808Z,98407.13
2022-08-28T20:24:09.273Z,98408.09
2022-08-28T20:26:37.038Z,98411.78
2022-08-28T20:29:06.462Z,98409.97
2022-08-28T20:31:33.937Z,98407.28
2022-08-28T20:34:03.279Z,98401.94
2022-08-28T20:36:29.884Z,98398.41
2022-08-28T20:38:56.909Z,98394.22
2022-08-28T20:41:26.298Z,98400.25
2022-08-28T20:43:52.879Z,98404.78
2022-08-28T20:46:19.784Z,98404.78
2022-08-28T20:48:46.655Z,98397.59
2022-08-28T20:51:13.299Z,98399.44
2022-08-28T20:53:40.067Z,98388.69
2022-08-28T20:56:09.959Z,98402.94
2022-08-28T20:58:37.855Z,98407.44
2022-08-28T21:01:05.607Z,98407.44
2022-08-28T21:03:32.423Z,98403.41
2022-08-28T21:05:59.036Z,98405.78
2022-08-28T21:08:25.816Z,98418.13
2022-08-28T21:10:52.734Z,98419.13
2022-08-28T21:13:19.571Z,98422.78
2022-08-28T21:15:46.379Z,98426.16
2022-08-28T21:18:13.801Z,98424.47
2022-08-28T21:20:40.872Z,98426.28
2022-08-28T21:23:07.450Z,98429.81
2022-08-28T21:25:34.136Z,98426.28
2022-08-28T21:28:04.090Z,98432.47
2022-08-28T21:30:31.206Z,98420.41
2022-08-28T21:32:58.000Z,98424.63
2022-08-28T21:35:24.680Z,98423.63
2022-08-28T21:37:51.512Z,98434.31
2022-08-28T21:40:19.479Z,98430.09
2022-08-28T21:42:46.107Z,98437.13
2022-08-28T21:45:13.298Z,98432.66
2022-08-28T21:47:41.616Z,98386.81
2022-08-28T21:50:08.861Z,98428.75
2022-08-28T21:52:35.677Z,98428.44
2022-08-28T21:55:08.460Z,98429.13
2022-08-28T21:57:35.349Z,98438.81
2022-08-28T22:00:02.149Z,98431.78
2022-08-28T22:02:29.012Z,98432.66
2022-08-28T22:04:55.800Z,98429.97
2022-08-28T22:07:22.553Z,98430.97
2022-08-28T22:09:49.361Z,98428.44
2022-08-28T22:12:16.651Z,98427.31
2022-08-28T22:14:43.313Z,98431.78
2022-08-28T22:17:11.383Z,98425.63
2022-08-28T22:19:39.572Z,98433.63
2022-08-28T22:22:25.091Z,98428.28
2022-08-28T22:24:51.780Z,98426.59
2022-08-28T22:27:18.385Z,98427.44
2022-08-28T22:29:45.055Z,98432.78
2022-08-28T22:32:11.961Z,98436.44
2022-08-28T22:34:41.263Z,98436.44
2022-08-28T22:37:11.420Z,98433.75
2022-08-28T22:39:42.636Z,98437.28
2022-08-28T22:44:32.020Z,98422.06
2022-08-28T22:46:58.696Z,98437.28
2022-08-28T22:49:25.631Z,98441.78
2022-08-28T22:51:52.284Z,98445.31
2022-08-28T22:54:18.888Z,98443.47
2022-08-28T22:56:45.481Z,98448.81
2022-08-28T22:59:12.092Z,98456.81
2022-08-28T23:01:42.249Z,98458.66
2022-08-28T23:04:09.931Z,98459.50
2022-08-28T23:06:39.901Z,98462.16
2022-08-28T23:09:08.102Z,98457.81
2022-08-28T23:11:35.923Z,98466.69
2022-08-28T23:14:03.979Z,98461.34
2022-08-28T23:16:31.216Z,98465.00
2022-08-28T23:19:08.912Z,98473.84
2022-08-28T23:21:36.593Z,98468.50
2022-08-28T23:24:10.033Z,98473.84
2022-08-28T23:26:36.561Z,98470.34
2022-08-28T23:29:03.464Z,98474.84
2022-08-28T23:31:30.105Z,98476.50
2022-08-28T23:33:56.719Z,98473.84
2022-08-28T23:36:23.747Z,98474.84
2022-08-28T23:38:50.627Z,98473.00
2022-08-28T23:41:18.684Z,98469.50
2022-08-28T23:43:45.998Z,98475.69
2022-08-28T23:46:16.370Z,98455.38
2022-08-28T23:48:43.768Z,98468.66
2022-08-28T23:51:14.257Z,98472.19
2022-08-28T23:53:43.241Z,98469.50
2022-08-28T23:56:10.297Z,98472.19
2022-08-28T23:58:37.032Z,98468.66
