createdAt,value
2022-07-30T06:30:49.298Z,4.65
2022-07-30T06:36:19.339Z,5.55
2022-07-30T06:57:46.197Z,7.32
2022-07-30T07:00:40.550Z,6.50
2022-07-30T07:12:01.776Z,7.63
2022-07-30T07:17:50.367Z,8.13
2022-07-30T07:28:12.435Z,9.60
2022-07-30T07:54:21.981Z,7.07
2022-07-30T08:00:03.971Z,6.43
2022-07-30T08:02:42.227Z,6.85
2022-07-30T08:05:12.915Z,7.85
2022-07-30T08:07:57.213Z,7.68
2022-07-30T08:10:28.261Z,7.97
2022-07-30T08:13:48.805Z,6.88
2022-07-30T08:16:34.503Z,6.43
2022-07-30T08:19:32.370Z,7.95
2022-07-30T08:22:13.258Z,7.90
2022-07-30T08:24:49.324Z,7.85
2022-07-30T08:27:22.800Z,7.43
2022-07-30T08:29:50.415Z,5.43
2022-07-30T08:32:38.467Z,6.60
2022-07-30T08:35:52.858Z,6.18
2022-07-30T08:42:06.563Z,4.30
2022-07-30T08:51:51.401Z,6.60
2022-07-30T08:54:40.543Z,6.32
2022-07-30T08:57:08.163Z,6.05
2022-07-30T08:59:59.881Z,5.85
2022-07-30T09:02:32.257Z,5.80
2022-07-30T09:05:08.627Z,6.93
2022-07-30T11:36:35.977Z,3.25
2022-07-30T11:39:10.215Z,2.72
2022-07-30T11:42:13.531Z,2.75
2022-07-30T11:48:32.936Z,2.20
2022-07-30T11:51:52.376Z,2.30
2022-07-30T11:54:25.902Z,2.33
2022-07-30T12:00:57.247Z,2.30
2022-07-30T12:09:10.960Z,1.98
2022-07-30T12:15:03.013Z,1.80
2022-07-30T12:21:52.334Z,1.70
2022-07-30T12:25:11.291Z,1.20
2022-07-30T12:28:00.696Z,1.40
2022-07-30T12:51:29.956Z,0.90
2022-07-30T12:57:22.448Z,1.10
2022-07-30T13:00:25.556Z,1.00
2022-07-30T13:09:06.214Z,0.90
2022-07-30T13:11:42.495Z,0.80
2022-07-30T13:14:24.610Z,0.77
2022-07-30T13:23:12.006Z,0.90
2022-07-30T13:25:43.607Z,0.82
2022-07-30T13:28:12.995Z,0.90
2022-07-30T13:30:44.487Z,0.88
2022-07-30T13:35:57.451Z,0.75
2022-07-30T13:38:24.830Z,0.80
2022-07-30T13:40:52.399Z,0.90
2022-07-30T13:43:34.756Z,0.80
2022-07-30T13:46:28.012Z,0.70
2022-07-30T13:49:17.310Z,0.90
2022-07-30T13:52:09.125Z,0.60
2022-07-30T14:00:48.746Z,1.00
2022-07-30T14:06:20.162Z,0.93
2022-07-30T14:08:47.507Z,1.00
2022-07-30T14:11:16.603Z,1.10
2022-07-30T14:13:44.090Z,1.25
2022-07-30T14:16:28.828Z,1.17
2022-07-30T14:19:00.265Z,1.40
2022-07-30T14:21:27.651Z,1.80
2022-07-30T14:23:55.318Z,1.30
2022-07-30T14:26:22.769Z,1.70
2022-07-30T14:28:49.929Z,1.40
2022-07-30T14:31:17.411Z,1.50
2022-07-30T14:34:03.822Z,1.30
2022-07-30T14:36:32.353Z,1.00
2022-07-30T14:39:00.533Z,0.90
2022-07-30T14:41:29.336Z,0.90
2022-07-30T14:43:57.244Z,0.82
2022-07-30T14:46:24.584Z,0.90
2022-07-30T14:48:53.078Z,0.60
2022-07-30T14:51:25.656Z,1.10
2022-07-30T14:54:08.995Z,1.70
2022-07-30T14:56:36.351Z,0.82
2022-07-30T14:59:04.331Z,0.90
2022-07-30T17:46:15.764Z,1.30
2022-07-30T21:33:03.039Z,1.70
2022-07-30T21:38:34.929Z,1.20
2022-07-30T21:41:15.091Z,1.30
2022-07-30T21:43:44.968Z,1.30
2022-07-30T21:46:13.022Z,1.20
2022-07-30T21:48:40.982Z,1.20
2022-07-30T21:51:08.677Z,1.20
2022-07-30T21:56:27.161Z,1.30
2022-07-30T21:58:54.501Z,1.50
2022-07-30T22:01:24.769Z,1.50
2022-07-30T22:04:01.453Z,1.30
2022-07-30T22:06:37.721Z,1.23
2022-07-30T22:09:19.324Z,1.45
2022-07-30T22:11:55.802Z,1.35
2022-07-30T22:14:25.481Z,1.50
2022-07-30T22:16:53.296Z,1.42
2022-07-30T22:19:22.394Z,1.55
2022-07-30T22:21:51.115Z,1.60
2022-07-30T22:24:29.451Z,1.45
2022-07-30T22:27:01.521Z,1.60
2022-07-30T22:29:34.083Z,1.40
2022-07-30T22:32:06.476Z,1.50
2022-07-30T22:34:35.204Z,1.30
2022-07-30T22:37:02.766Z,1.50
2022-07-30T22:39:31.703Z,1.50
2022-07-30T22:42:00.563Z,1.48
2022-07-30T22:44:28.113Z,1.55
2022-07-30T22:46:56.358Z,1.30
2022-07-30T22:49:49.773Z,1.30
2022-07-30T22:52:20.035Z,1.35
2022-07-30T22:54:51.394Z,1.30
2022-07-30T23:00:28.262Z,1.50
2022-07-30T23:04:31.915Z,1.30
2022-07-30T23:12:27.746Z,1.20
2022-07-30T23:13:23.285Z,1.00
2022-07-30T23:15:50.728Z,1.30
2022-07-30T23:18:23.950Z,1.20
2022-07-30T23:27:04.219Z,1.23
2022-07-30T23:46:55.958Z,1.27
2022-07-30T23:50:07.865Z,1.55
