createdAt,value
2019-05-20T00:01:14.493Z,14.56
2019-05-20T00:03:44.318Z,14.54
2019-05-20T00:06:13.929Z,14.56
2019-05-20T00:08:43.659Z,14.51
2019-05-20T00:11:13.323Z,14.53
2019-05-20T00:13:42.933Z,14.51
2019-05-20T00:16:12.617Z,14.51
2019-05-20T00:18:42.401Z,14.46
2019-05-20T00:21:12.183Z,14.50
2019-05-20T00:23:41.758Z,14.55
2019-05-20T00:26:12.106Z,14.60
2019-05-20T00:28:41.634Z,14.65
2019-05-20T00:31:11.312Z,14.70
2019-05-20T00:33:40.934Z,14.72
2019-05-20T00:36:10.800Z,14.75
2019-05-20T00:38:40.387Z,14.74
2019-05-20T00:41:09.970Z,14.74
2019-05-20T00:43:39.670Z,14.72
2019-05-20T00:46:09.381Z,14.74
2019-05-20T00:48:39.102Z,14.72
2019-05-20T00:51:08.797Z,14.68
2019-05-20T00:53:38.568Z,14.70
2019-05-20T00:56:08.297Z,14.65
2019-05-20T00:58:37.943Z,14.65
2019-05-20T01:01:07.742Z,14.72
2019-05-20T01:03:37.317Z,14.65
2019-05-20T01:06:07.051Z,14.66
2019-05-20T01:08:36.757Z,14.78
2019-05-20T01:11:06.542Z,14.69
2019-05-20T01:13:36.305Z,14.75
2019-05-20T01:16:05.968Z,14.81
2019-05-20T01:18:35.698Z,14.80
2019-05-20T01:21:05.568Z,14.89
2019-05-20T01:23:35.259Z,14.88
2019-05-20T01:26:05.008Z,14.80
2019-05-20T01:28:34.586Z,14.76
2019-05-20T01:31:04.440Z,14.69
2019-05-20T01:33:34.157Z,14.60
2019-05-20T01:36:03.778Z,14.61
2019-05-20T01:38:33.562Z,14.56
2019-05-20T01:41:03.271Z,14.57
2019-05-20T01:43:32.931Z,14.49
2019-05-20T01:46:02.558Z,14.57
2019-05-20T01:48:32.292Z,14.48
2019-05-20T01:51:01.904Z,14.39
2019-05-20T01:53:31.608Z,14.35
2019-05-20T01:56:01.358Z,14.36
2019-05-20T01:58:30.922Z,14.34
2019-05-20T02:01:00.633Z,14.33
2019-05-20T02:03:32.271Z,14.35
2019-05-20T02:06:01.669Z,14.34
2019-05-20T02:08:31.560Z,14.34
2019-05-20T02:11:01.337Z,14.36
2019-05-20T02:13:48.527Z,14.31
2019-05-20T02:16:18.739Z,14.33
2019-05-20T02:18:48.471Z,14.29
2019-05-20T02:21:18.152Z,14.27
2019-05-20T02:23:47.766Z,14.25
2019-05-20T02:26:17.614Z,14.22
2019-05-20T02:28:47.292Z,14.11
2019-05-20T02:31:16.987Z,14.11
2019-05-20T02:33:52.249Z,14.11
2019-05-20T02:36:17.965Z,14.18
2019-05-20T02:38:47.696Z,14.15
2019-05-20T02:41:17.533Z,14.18
2019-05-20T02:43:47.228Z,14.26
2019-05-20T02:46:16.954Z,14.13
2019-05-20T02:48:46.614Z,14.07
2019-05-20T02:51:17.933Z,13.97
2019-05-20T02:53:47.562Z,14.10
2019-05-20T02:56:17.214Z,14.12
2019-05-20T02:58:46.919Z,14.19
2019-05-20T03:01:16.568Z,14.09
2019-05-20T03:03:46.345Z,13.97
2019-05-20T03:06:16.181Z,14.00
2019-05-20T03:08:45.822Z,13.97
2019-05-20T03:11:15.526Z,14.06
2019-05-20T03:13:45.340Z,14.08
2019-05-20T03:16:15.814Z,14.05
2019-05-20T03:18:45.555Z,14.11
2019-05-20T03:21:15.217Z,13.99
2019-05-20T03:23:45.261Z,13.99
2019-05-20T03:26:15.363Z,14.19
2019-05-20T03:28:45.400Z,14.01
2019-05-20T03:31:15.568Z,14.04
2019-05-20T03:33:45.822Z,14.07
2019-05-20T03:36:15.997Z,14.03
2019-05-20T03:38:46.310Z,14.01
2019-05-20T03:41:16.353Z,14.03
2019-05-20T03:43:46.690Z,14.03
2019-05-20T03:46:16.966Z,14.07
2019-05-20T03:48:47.421Z,14.18
2019-05-20T03:51:17.788Z,14.07
2019-05-20T03:53:48.019Z,14.05
2019-05-20T03:56:18.589Z,14.14
2019-05-20T03:58:48.614Z,14.16
2019-05-20T04:01:18.990Z,14.05
2019-05-20T04:03:49.247Z,14.13
2019-05-20T04:06:20.054Z,14.03
2019-05-20T04:08:50.520Z,14.08
2019-05-20T04:11:20.798Z,14.04
2019-05-20T04:13:51.607Z,13.95
2019-05-20T04:16:21.806Z,13.98
2019-05-20T04:18:54.122Z,13.97
2019-05-20T04:21:23.163Z,13.92
2019-05-20T04:23:53.351Z,13.90
2019-05-20T04:26:23.823Z,13.99
2019-05-20T04:28:54.335Z,14.01
2019-05-20T04:31:24.689Z,14.05
2019-05-20T04:33:55.218Z,14.11
2019-05-20T04:36:25.568Z,14.22
2019-05-20T04:38:57.449Z,14.35
2019-05-20T04:41:27.760Z,14.19
2019-05-20T04:43:58.333Z,14.30
2019-05-20T04:46:28.739Z,14.24
2019-05-20T04:48:58.945Z,14.28
2019-05-20T04:51:29.459Z,14.42
2019-05-20T04:53:59.965Z,14.41
2019-05-20T04:56:30.286Z,14.51
2019-05-20T04:59:00.500Z,14.49
2019-05-20T05:01:31.331Z,14.53
2019-05-20T05:04:01.716Z,14.52
2019-05-20T05:06:32.170Z,14.50
2019-05-20T05:09:02.754Z,14.52
2019-05-20T05:11:33.397Z,14.47
2019-05-20T05:14:04.014Z,14.42
2019-05-20T05:16:34.039Z,14.48
2019-05-20T05:19:04.308Z,14.57
2019-05-20T05:21:34.757Z,14.82
2019-05-20T05:24:05.230Z,14.79
2019-05-20T05:26:35.536Z,14.86
2019-05-20T05:29:05.841Z,14.90
2019-05-20T05:31:36.267Z,15.11
2019-05-20T05:34:06.718Z,15.13
2019-05-20T05:36:36.837Z,15.13
2019-05-20T05:39:08.148Z,15.07
2019-05-20T05:41:38.234Z,15.06
2019-05-20T05:44:08.399Z,15.01
2019-05-20T05:46:38.674Z,14.99
2019-05-20T05:49:09.093Z,15.06
2019-05-20T05:51:39.522Z,15.30
2019-05-20T05:54:09.930Z,15.37
2019-05-20T05:56:40.202Z,15.33
2019-05-20T05:59:10.564Z,15.31
2019-05-20T06:01:40.976Z,15.19
2019-05-20T06:04:11.914Z,15.36
2019-05-20T06:06:42.282Z,15.56
2019-05-20T06:09:12.471Z,15.47
2019-05-20T06:11:42.956Z,15.50
2019-05-20T06:14:13.501Z,15.47
2019-05-20T06:16:43.604Z,15.42
2019-05-20T06:19:13.660Z,15.39
2019-05-20T06:21:43.851Z,15.47
2019-05-20T06:24:14.242Z,15.56
2019-05-20T06:26:44.451Z,15.58
2019-05-20T06:29:14.861Z,15.59
2019-05-20T06:31:45.187Z,15.76
2019-05-20T06:34:15.620Z,15.73
2019-05-20T06:36:47.896Z,15.92
2019-05-20T06:39:18.467Z,16.04
2019-05-20T06:41:49.063Z,16.04
2019-05-20T06:44:19.860Z,15.84
2019-05-20T06:46:50.276Z,16.04
2019-05-20T06:49:21.008Z,15.94
2019-05-20T06:51:51.663Z,16.14
2019-05-20T06:54:21.743Z,16.18
2019-05-20T06:56:51.983Z,16.36
2019-05-20T06:59:23.021Z,16.56
2019-05-20T07:01:53.177Z,16.64
2019-05-20T07:04:22.548Z,16.71
2019-05-20T07:06:53.064Z,16.94
2019-05-20T07:09:23.403Z,16.99
2019-05-20T07:11:53.734Z,17.06
2019-05-20T07:14:24.349Z,17.28
2019-05-20T07:16:54.592Z,17.45
2019-05-20T07:19:24.853Z,17.42
2019-05-20T07:21:55.146Z,17.53
2019-05-20T07:24:25.670Z,17.75
2019-05-20T07:26:56.142Z,17.72
2019-05-20T07:29:26.421Z,17.71
2019-05-20T07:31:56.870Z,17.73
2019-05-20T07:34:27.277Z,17.66
2019-05-20T07:37:03.328Z,17.73
2019-05-20T07:39:29.389Z,17.75
2019-05-20T07:41:59.751Z,17.71
2019-05-20T07:44:30.009Z,17.77
2019-05-20T07:47:00.299Z,17.66
2019-05-20T07:49:30.759Z,18.00
2019-05-20T07:52:01.265Z,18.11
2019-05-20T07:54:32.249Z,17.92
2019-05-20T07:57:06.134Z,17.92
2019-05-20T07:59:36.657Z,18.14
2019-05-20T08:02:06.958Z,18.17
2019-05-20T08:04:37.456Z,18.24
2019-05-20T08:07:26.607Z,18.29
2019-05-20T08:09:45.810Z,18.30
2019-05-20T08:12:12.245Z,18.41
2019-05-20T08:14:42.639Z,18.36
2019-05-20T08:17:13.243Z,18.22
2019-05-20T08:19:43.858Z,18.34
2019-05-20T08:24:53.422Z,18.81
2019-05-20T08:27:24.764Z,18.91
2019-05-20T08:29:55.135Z,19.16
2019-05-20T08:32:25.718Z,19.08
2019-05-20T08:34:56.193Z,19.10
2019-05-20T08:37:26.341Z,19.27
2019-05-20T08:39:57.258Z,19.47
2019-05-20T08:42:27.262Z,19.44
2019-05-20T08:44:58.126Z,19.29
2019-05-20T08:47:28.517Z,19.34
2019-05-20T08:49:58.549Z,19.06
2019-05-20T08:52:28.673Z,19.10
2019-05-20T08:55:01.683Z,19.03
2019-05-20T08:57:32.711Z,18.97
2019-05-20T09:00:03.288Z,18.95
2019-05-20T09:02:34.011Z,18.68
2019-05-20T09:05:06.947Z,18.65
2019-05-20T09:07:37.074Z,18.47
2019-05-20T09:10:07.899Z,18.57
2019-05-20T09:12:38.219Z,18.71
2019-05-20T09:15:09.496Z,19.22
2019-05-20T09:17:39.876Z,19.54
2019-05-20T09:20:10.886Z,19.81
2019-05-20T09:22:40.929Z,19.81
2019-05-20T09:25:12.715Z,19.62
2019-05-20T09:27:45.447Z,19.65
2019-05-20T09:30:15.719Z,19.62
2019-05-20T09:32:46.299Z,19.62
2019-05-20T09:35:16.698Z,19.42
2019-05-20T09:37:47.133Z,19.45
2019-05-20T09:40:46.921Z,19.48
2019-05-20T09:43:18.368Z,19.49
2019-05-20T09:46:05.280Z,19.42
2019-05-20T09:48:24.410Z,19.46
2019-05-20T09:50:53.917Z,19.55
2019-05-20T09:53:25.288Z,19.70
2019-05-20T09:55:55.613Z,19.59
2019-05-20T09:58:27.608Z,19.67
2019-05-20T10:00:58.669Z,19.46
2019-05-20T10:03:29.040Z,19.56
2019-05-20T10:05:59.601Z,19.76
2019-05-20T10:08:38.880Z,19.97
2019-05-20T10:11:01.945Z,20.00
2019-05-20T10:13:33.924Z,19.91
2019-05-20T10:16:04.154Z,20.01
2019-05-20T10:18:37.779Z,20.01
2019-05-20T10:21:06.890Z,20.26
2019-05-20T10:23:38.499Z,20.13
2019-05-20T10:26:08.939Z,20.11
2019-05-20T10:28:41.931Z,20.22
2019-05-20T10:31:10.293Z,20.19
2019-05-20T10:33:40.768Z,20.32
2019-05-20T10:36:12.441Z,20.11
2019-05-20T10:38:57.808Z,20.53
2019-05-20T10:41:14.880Z,20.58
2019-05-20T10:43:46.564Z,19.95
2019-05-20T10:46:16.807Z,20.49
2019-05-20T10:48:47.567Z,20.75
2019-05-20T10:51:17.636Z,20.77
2019-05-20T10:53:47.925Z,20.76
2019-05-20T10:56:18.267Z,21.27
2019-05-20T10:58:47.662Z,21.21
2019-05-20T11:01:18.049Z,21.04
2019-05-20T11:03:49.753Z,20.89
2019-05-20T11:06:20.159Z,20.98
2019-05-20T11:08:50.429Z,21.04
2019-05-20T11:11:20.624Z,20.91
2019-05-20T11:13:53.116Z,20.75
2019-05-20T11:16:23.863Z,20.73
2019-05-20T11:18:55.640Z,20.76
2019-05-20T11:21:26.070Z,20.71
2019-05-20T11:23:56.611Z,20.52
2019-05-20T11:26:29.600Z,20.53
2019-05-20T11:29:00.131Z,20.32
2019-05-20T11:31:30.542Z,20.07
2019-05-20T11:34:01.866Z,19.70
2019-05-20T11:36:33.920Z,19.90
2019-05-20T11:39:07.231Z,20.32
2019-05-20T11:41:54.212Z,20.36
2019-05-20T11:44:11.817Z,20.43
2019-05-20T11:46:40.758Z,20.56
2019-05-20T11:49:11.080Z,20.31
2019-05-20T11:51:42.119Z,20.36
2019-05-20T11:54:12.355Z,20.25
2019-05-20T11:56:44.159Z,20.07
2019-05-20T11:59:15.707Z,20.18
2019-05-20T12:01:46.891Z,20.06
2019-05-20T12:04:17.392Z,20.10
2019-05-20T12:06:48.001Z,19.76
2019-05-20T12:09:18.212Z,20.21
2019-05-20T12:11:48.772Z,20.18
2019-05-20T12:14:19.024Z,20.09
2019-05-20T12:16:50.724Z,20.37
2019-05-20T12:19:21.123Z,20.46
2019-05-20T12:21:51.576Z,20.36
2019-05-20T12:24:21.754Z,20.30
2019-05-20T12:26:52.990Z,20.47
2019-05-20T12:29:23.179Z,20.57
2019-05-20T12:31:53.241Z,20.52
2019-05-20T12:34:23.817Z,20.56
2019-05-20T12:36:54.266Z,20.82
2019-05-20T12:39:26.126Z,20.78
2019-05-20T12:41:56.386Z,20.81
2019-05-20T12:44:26.463Z,20.74
2019-05-20T12:46:56.824Z,20.56
2019-05-20T12:49:27.332Z,20.66
2019-05-20T12:51:57.536Z,20.57
2019-05-20T12:54:27.865Z,20.51
2019-05-20T12:56:58.414Z,20.51
2019-05-20T12:59:29.117Z,20.63
2019-05-20T13:01:59.410Z,20.54
2019-05-20T13:04:29.835Z,20.59
2019-05-20T13:06:59.949Z,20.66
2019-05-20T13:09:30.095Z,20.39
2019-05-20T13:12:00.419Z,20.22
2019-05-20T13:14:30.902Z,20.42
2019-05-20T13:17:01.278Z,20.53
2019-05-20T13:19:31.409Z,20.56
2019-05-20T13:22:34.128Z,20.73
2019-05-20T13:25:05.789Z,20.39
2019-05-20T13:27:36.122Z,20.44
2019-05-20T13:30:10.303Z,20.49
2019-05-20T13:32:40.567Z,20.19
2019-05-20T13:35:10.945Z,20.30
2019-05-20T13:37:41.253Z,20.06
2019-05-20T13:40:11.925Z,19.82
2019-05-20T13:42:42.036Z,19.79
2019-05-20T13:45:14.417Z,20.24
2019-05-20T13:47:46.180Z,20.41
2019-05-20T13:50:18.148Z,20.48
2019-05-20T13:52:49.302Z,20.38
2019-05-20T13:55:20.092Z,20.19
2019-05-20T13:57:50.360Z,20.33
2019-05-20T14:00:21.271Z,19.93
2019-05-20T14:02:51.735Z,19.55
2019-05-20T14:05:21.980Z,19.87
2019-05-20T14:07:54.396Z,19.71
2019-05-20T14:10:24.423Z,19.92
2019-05-20T14:12:54.417Z,20.01
2019-05-20T14:15:24.407Z,20.03
2019-05-20T14:17:55.055Z,19.55
2019-05-20T14:20:25.798Z,19.82
2019-05-20T14:22:56.077Z,19.58
2019-05-20T14:25:29.091Z,19.34
2019-05-20T14:27:57.718Z,19.79
2019-05-20T14:30:27.986Z,20.44
2019-05-20T14:32:58.469Z,20.08
2019-05-20T14:35:28.723Z,20.07
2019-05-20T14:37:59.061Z,19.83
2019-05-20T14:40:29.305Z,19.90
2019-05-20T14:42:59.601Z,20.10
2019-05-20T14:45:29.884Z,20.59
2019-05-20T14:48:00.097Z,20.48
2019-05-20T14:50:30.460Z,20.43
2019-05-20T14:53:00.847Z,20.40
2019-05-20T14:55:41.479Z,21.17
2019-05-20T14:58:02.681Z,21.66
2019-05-20T15:00:32.569Z,22.25
2019-05-20T15:03:02.745Z,22.71
2019-05-20T15:05:33.039Z,22.59
2019-05-20T15:08:03.442Z,22.15
2019-05-20T15:10:34.079Z,21.31
2019-05-20T15:13:04.350Z,21.28
2019-05-20T15:15:34.909Z,20.38
2019-05-20T15:18:05.263Z,20.49
2019-05-20T15:20:35.423Z,20.45
2019-05-20T15:23:05.876Z,20.05
2019-05-20T15:25:36.323Z,19.84
2019-05-20T15:28:06.633Z,19.62
2019-05-20T15:30:36.802Z,19.63
2019-05-20T15:33:07.023Z,19.14
2019-05-20T15:35:37.346Z,18.61
2019-05-20T15:38:07.805Z,18.47
2019-05-20T15:40:38.021Z,17.82
2019-05-20T15:43:08.250Z,18.25
2019-05-20T15:45:38.403Z,18.51
2019-05-20T15:48:08.869Z,18.35
2019-05-20T15:50:39.262Z,18.23
2019-05-20T15:53:11.893Z,18.09
2019-05-20T15:55:41.537Z,18.02
2019-05-20T15:58:11.769Z,17.93
2019-05-20T16:00:42.221Z,17.91
2019-05-20T16:03:12.356Z,17.75
2019-05-20T16:05:42.707Z,17.76
2019-05-20T16:08:13.019Z,17.61
2019-05-20T16:10:43.303Z,17.50
2019-05-20T16:13:13.691Z,17.16
2019-05-20T16:15:44.131Z,17.26
2019-05-20T16:18:14.466Z,17.36
2019-05-20T16:20:44.890Z,17.23
2019-05-20T16:23:15.048Z,17.27
2019-05-20T16:25:45.282Z,17.08
2019-05-20T16:28:15.485Z,17.19
2019-05-20T16:30:45.660Z,16.98
2019-05-20T16:33:16.093Z,17.12
2019-05-20T16:35:46.508Z,17.04
2019-05-20T16:38:16.583Z,16.85
2019-05-20T16:40:46.930Z,17.08
2019-05-20T16:43:17.138Z,17.20
2019-05-20T16:45:47.569Z,17.08
2019-05-20T16:48:17.590Z,16.96
2019-05-20T16:50:47.768Z,16.68
2019-05-20T16:53:18.060Z,16.86
2019-05-20T16:55:47.231Z,17.09
2019-05-20T16:58:17.550Z,16.99
2019-05-20T17:00:47.764Z,16.96
2019-05-20T17:03:18.208Z,16.86
2019-05-20T17:05:48.671Z,16.67
2019-05-20T17:08:18.785Z,16.75
2019-05-20T17:10:48.987Z,16.84
2019-05-20T17:13:19.298Z,16.93
2019-05-20T17:15:49.797Z,16.91
2019-05-20T17:18:20.062Z,16.95
2019-05-20T17:20:50.971Z,17.06
2019-05-20T17:23:20.126Z,17.07
2019-05-20T17:25:50.875Z,17.06
2019-05-20T17:28:21.349Z,17.01
2019-05-20T17:30:51.692Z,17.02
2019-05-20T17:33:21.840Z,16.93
2019-05-20T17:35:52.080Z,16.92
2019-05-20T17:38:22.357Z,16.84
2019-05-20T17:40:52.730Z,16.88
2019-05-20T17:43:23.052Z,16.69
2019-05-20T17:45:53.144Z,16.76
2019-05-20T17:48:23.606Z,16.73
2019-05-20T17:50:54.094Z,16.68
2019-05-20T17:53:24.332Z,16.54
2019-05-20T17:55:54.761Z,16.64
2019-05-20T17:58:25.160Z,16.62
2019-05-20T18:00:55.612Z,16.47
2019-05-20T18:03:25.928Z,16.41
2019-05-20T18:05:56.363Z,16.37
2019-05-20T18:08:28.243Z,16.41
2019-05-20T18:10:58.537Z,16.34
2019-05-20T18:13:28.878Z,16.20
2019-05-20T18:15:58.922Z,16.25
2019-05-20T18:18:29.307Z,16.20
2019-05-20T18:20:59.534Z,16.14
2019-05-20T18:23:30.012Z,16.37
2019-05-20T18:26:03.312Z,16.32
2019-05-20T18:28:32.257Z,16.20
2019-05-20T18:31:02.538Z,16.30
2019-05-20T18:33:32.763Z,16.21
2019-05-20T18:36:02.993Z,16.15
2019-05-20T18:38:33.310Z,16.06
2019-05-20T18:41:03.799Z,16.15
2019-05-20T18:43:34.160Z,16.20
2019-05-20T18:46:04.477Z,16.16
2019-05-20T18:48:34.753Z,15.78
2019-05-20T18:51:05.126Z,15.90
2019-05-20T18:53:35.411Z,16.01
2019-05-20T18:56:05.884Z,15.92
2019-05-20T18:58:36.188Z,15.92
2019-05-20T19:01:06.980Z,15.71
2019-05-20T19:03:37.154Z,15.59
2019-05-20T19:06:07.707Z,15.76
2019-05-20T19:08:37.878Z,15.62
2019-05-20T19:11:08.241Z,15.59
2019-05-20T19:13:38.364Z,15.66
2019-05-20T19:16:08.718Z,15.63
2019-05-20T19:18:39.011Z,15.65
2019-05-20T19:21:09.286Z,15.67
2019-05-20T19:23:39.640Z,15.68
2019-05-20T19:26:23.539Z,15.62
2019-05-20T19:28:41.297Z,15.69
2019-05-20T19:31:11.039Z,15.71
2019-05-20T19:33:40.749Z,15.72
2019-05-20T19:36:10.619Z,15.76
2019-05-20T19:38:40.585Z,15.71
2019-05-20T19:41:10.593Z,15.69
2019-05-20T19:43:40.509Z,15.70
2019-05-20T19:46:10.194Z,15.64
2019-05-20T19:48:39.939Z,15.68
2019-05-20T19:51:09.831Z,15.72
2019-05-20T19:53:39.557Z,15.67
2019-05-20T19:56:09.431Z,15.61
2019-05-20T19:58:39.312Z,15.62
2019-05-20T20:01:08.958Z,15.57
2019-05-20T20:03:38.554Z,15.54
2019-05-20T20:06:11.422Z,15.38
2019-05-20T20:08:41.142Z,15.31
2019-05-20T20:11:11.043Z,15.41
2019-05-20T20:13:40.745Z,15.44
2019-05-20T20:16:10.482Z,15.51
2019-05-20T20:18:40.343Z,15.24
2019-05-20T20:21:10.313Z,15.27
2019-05-20T20:23:40.091Z,15.30
2019-05-20T20:26:09.821Z,14.99
2019-05-20T20:28:39.380Z,15.17
2019-05-20T20:31:10.959Z,15.13
2019-05-20T20:33:40.447Z,15.13
2019-05-20T20:36:09.284Z,15.03
2019-05-20T20:38:39.181Z,14.85
2019-05-20T20:41:08.855Z,14.95
2019-05-20T20:43:38.579Z,15.11
2019-05-20T20:46:08.403Z,15.06
2019-05-20T20:48:38.059Z,14.92
2019-05-20T20:51:07.625Z,14.98
2019-05-20T20:53:37.287Z,14.85
2019-05-20T20:56:06.997Z,14.95
2019-05-20T20:58:36.694Z,14.91
2019-05-20T21:01:06.429Z,15.02
2019-05-20T21:03:36.232Z,14.95
2019-05-20T21:06:06.043Z,14.99
2019-05-20T21:08:35.906Z,14.77
2019-05-20T21:11:05.541Z,14.82
2019-05-20T21:13:35.241Z,14.79
2019-05-20T21:16:04.982Z,14.98
2019-05-20T21:18:34.877Z,14.83
2019-05-20T21:21:04.538Z,14.84
2019-05-20T21:23:34.267Z,14.93
2019-05-20T21:26:04.031Z,14.89
2019-05-20T21:28:33.716Z,14.87
2019-05-20T21:31:03.450Z,14.62
2019-05-20T21:33:33.188Z,14.49
2019-05-20T21:36:02.774Z,14.63
2019-05-20T21:38:32.541Z,14.58
2019-05-20T21:41:02.263Z,14.61
2019-05-20T21:43:31.904Z,14.73
2019-05-20T21:46:01.530Z,14.62
2019-05-20T21:48:31.238Z,14.33
2019-05-20T21:51:00.827Z,14.44
2019-05-20T21:53:30.373Z,14.55
2019-05-20T21:55:59.991Z,14.18
2019-05-20T21:58:29.717Z,14.38
2019-05-20T22:00:59.388Z,14.37
2019-05-20T22:03:28.999Z,14.13
2019-05-20T22:05:58.727Z,14.06
2019-05-20T22:08:28.542Z,14.30
2019-05-20T22:10:58.142Z,14.24
2019-05-20T22:13:27.778Z,14.21
2019-05-20T22:15:57.491Z,14.35
2019-05-20T22:18:27.254Z,14.30
2019-05-20T22:20:57.075Z,14.32
2019-05-20T22:23:37.214Z,14.24
2019-05-20T22:26:06.862Z,14.27
2019-05-20T22:28:36.573Z,14.33
2019-05-20T22:31:06.268Z,14.39
2019-05-20T22:33:41.276Z,14.28
2019-05-20T22:36:07.622Z,14.14
2019-05-20T22:38:37.377Z,14.05
2019-05-20T22:41:07.189Z,13.99
2019-05-20T22:43:36.721Z,14.19
2019-05-20T22:46:06.402Z,14.19
2019-05-20T22:48:36.075Z,14.26
2019-05-20T22:51:05.712Z,14.32
2019-05-20T22:53:35.398Z,14.33
2019-05-20T22:56:05.089Z,14.23
2019-05-20T22:58:38.423Z,13.86
2019-05-20T23:01:06.212Z,14.10
2019-05-20T23:03:35.867Z,13.97
2019-05-20T23:06:05.695Z,14.09
2019-05-20T23:08:35.507Z,14.03
2019-05-20T23:11:05.246Z,13.97
2019-05-20T23:13:35.026Z,13.96
2019-05-20T23:16:04.718Z,13.90
2019-05-20T23:18:34.438Z,13.97
2019-05-20T23:21:04.047Z,13.89
2019-05-20T23:23:33.720Z,13.90
2019-05-20T23:26:03.307Z,14.02
2019-05-20T23:28:33.093Z,13.71
2019-05-20T23:31:03.101Z,13.82
2019-05-20T23:33:32.716Z,13.73
2019-05-20T23:36:02.446Z,13.72
2019-05-20T23:38:32.081Z,13.60
2019-05-20T23:41:01.871Z,13.57
2019-05-20T23:43:31.770Z,13.72
2019-05-20T23:46:01.493Z,13.61
2019-05-20T23:48:31.189Z,13.47
2019-05-20T23:51:00.842Z,13.66
2019-05-20T23:53:30.515Z,13.62
2019-05-20T23:56:00.214Z,13.52
2019-05-20T23:58:29.839Z,13.45
