createdAt,value
2022-09-28T00:01:29.561Z,13.46
2022-09-28T00:03:59.998Z,13.47
2022-09-28T00:06:28.441Z,13.50
2022-09-28T00:08:55.419Z,13.53
2022-09-28T00:11:23.310Z,13.58
2022-09-28T00:13:56.557Z,13.57
2022-09-28T00:16:26.963Z,13.59
2022-09-28T00:18:54.192Z,13.64
2022-09-28T00:21:22.861Z,13.62
2022-09-28T00:24:17.097Z,13.59
2022-09-28T00:26:45.610Z,13.59
2022-09-28T00:29:25.005Z,13.60
2022-09-28T00:31:53.487Z,13.63
2022-09-28T00:34:20.721Z,13.65
2022-09-28T00:36:48.149Z,13.65
2022-09-28T00:39:16.009Z,13.67
2022-09-28T00:41:43.145Z,13.68
2022-09-28T00:44:24.760Z,13.69
2022-09-28T00:47:17.074Z,13.67
2022-09-28T00:50:12.715Z,13.61
2022-09-28T00:52:48.585Z,13.58
2022-09-28T00:55:18.086Z,13.57
2022-09-28T00:57:50.877Z,13.61
2022-09-28T01:00:17.845Z,13.59
2022-09-28T01:02:45.817Z,13.58
2022-09-28T01:05:12.964Z,13.57
2022-09-28T01:07:40.236Z,13.56
2022-09-28T01:10:07.762Z,13.55
2022-09-28T01:12:34.339Z,13.56
2022-09-28T01:15:01.894Z,13.61
2022-09-28T01:17:50.916Z,13.62
2022-09-28T01:20:34.356Z,13.62
2022-09-28T01:23:43.705Z,13.61
2022-09-28T01:26:25.453Z,13.58
2022-09-28T01:29:03.561Z,13.54
2022-09-28T01:31:33.026Z,13.56
2022-09-28T01:34:07.701Z,13.53
2022-09-28T01:36:40.208Z,13.51
2022-09-28T01:39:10.120Z,13.48
2022-09-28T01:41:40.062Z,13.43
2022-09-28T01:44:08.862Z,13.43
2022-09-28T01:46:44.829Z,13.41
2022-09-28T01:49:17.364Z,13.43
2022-09-28T01:51:54.942Z,13.48
2022-09-28T01:54:26.292Z,13.41
2022-09-28T01:57:03.199Z,13.42
2022-09-28T01:59:31.188Z,13.39
2022-09-28T02:02:13.470Z,13.39
2022-09-28T02:04:48.213Z,13.38
2022-09-28T02:07:20.403Z,13.36
2022-09-28T02:09:51.688Z,13.34
2022-09-28T02:12:25.198Z,13.35
2022-09-28T02:14:55.336Z,13.35
2022-09-28T02:17:21.960Z,13.38
2022-09-28T02:19:48.729Z,13.38
2022-09-28T02:22:25.763Z,13.40
2022-09-28T02:24:59.734Z,13.40
2022-09-28T02:27:43.368Z,13.44
2022-09-28T02:30:10.511Z,13.44
2022-09-28T02:32:42.638Z,13.45
2022-09-28T02:35:11.787Z,13.49
2022-09-28T02:37:39.935Z,13.52
2022-09-28T02:40:16.997Z,13.54
2022-09-28T02:42:48.813Z,13.56
2022-09-28T02:45:46.271Z,13.58
2022-09-28T02:48:43.990Z,13.58
2022-09-28T02:51:39.485Z,13.53
2022-09-28T02:54:09.113Z,13.50
2022-09-28T02:56:52.455Z,13.50
2022-09-28T02:59:31.127Z,13.48
2022-09-28T03:02:20.614Z,13.46
2022-09-28T03:05:08.970Z,13.46
2022-09-28T03:07:45.566Z,13.51
2022-09-28T03:10:34.139Z,13.51
2022-09-28T03:13:01.808Z,13.50
2022-09-28T03:15:30.954Z,13.51
2022-09-28T03:17:58.623Z,13.50
2022-09-28T03:20:26.711Z,13.55
2022-09-28T03:23:12.735Z,13.53
2022-09-28T03:25:40.847Z,13.49
2022-09-28T03:28:07.455Z,13.48
2022-09-28T03:30:34.040Z,13.46
2022-09-28T03:33:02.490Z,13.47
2022-09-28T03:35:29.069Z,13.45
2022-09-28T03:37:56.819Z,13.43
2022-09-28T03:40:23.542Z,13.42
2022-09-28T03:42:50.225Z,13.46
2022-09-28T03:45:16.851Z,13.49
2022-09-28T03:47:48.655Z,13.50
2022-09-28T03:50:15.924Z,13.50
2022-09-28T03:52:42.829Z,13.52
2022-09-28T03:55:09.697Z,13.54
2022-09-28T03:57:36.358Z,13.55
2022-09-28T04:00:04.904Z,13.55
2022-09-28T04:02:31.560Z,13.56
2022-09-28T04:04:58.226Z,13.57
2022-09-28T04:07:28.972Z,13.56
2022-09-28T04:09:57.477Z,13.57
2022-09-28T04:12:24.060Z,13.54
2022-09-28T04:14:50.995Z,13.53
2022-09-28T04:17:17.701Z,13.54
2022-09-28T04:19:44.271Z,13.50
2022-09-28T04:22:10.822Z,13.46
2022-09-28T04:24:37.426Z,13.49
2022-09-28T04:27:22.532Z,13.48
2022-09-28T04:29:49.098Z,13.51
2022-09-28T04:32:15.684Z,13.51
2022-09-28T04:34:44.289Z,13.50
2022-09-28T04:37:11.157Z,13.48
2022-09-28T04:39:37.959Z,13.50
2022-09-28T04:42:04.768Z,13.50
2022-09-28T04:44:31.348Z,13.50
2022-09-28T04:47:00.649Z,13.49
2022-09-28T04:49:30.892Z,13.48
2022-09-28T04:51:57.456Z,13.45
2022-09-28T04:54:24.055Z,13.48
2022-09-28T04:56:51.214Z,13.46
2022-09-28T04:59:17.875Z,13.47
2022-09-28T05:01:44.734Z,13.45
2022-09-28T05:04:11.303Z,13.44
2022-09-28T05:06:37.886Z,13.40
2022-09-28T05:09:04.484Z,13.38
2022-09-28T05:11:31.100Z,13.33
2022-09-28T05:13:57.741Z,13.31
2022-09-28T05:16:26.196Z,13.31
2022-09-28T05:18:56.770Z,13.32
2022-09-28T05:21:25.418Z,13.32
2022-09-28T05:23:52.285Z,13.27
2022-09-28T05:26:18.944Z,13.24
2022-09-28T05:28:46.224Z,13.24
2022-09-28T05:31:12.799Z,13.22
2022-09-28T05:33:39.559Z,13.26
2022-09-28T05:36:09.251Z,13.30
2022-09-28T05:38:35.848Z,13.33
2022-09-28T05:41:06.405Z,13.36
2022-09-28T05:43:33.461Z,13.37
2022-09-28T05:46:00.665Z,13.35
2022-09-28T05:48:28.342Z,13.35
2022-09-28T05:50:55.042Z,13.36
2022-09-28T05:53:21.784Z,13.39
2022-09-28T05:55:48.728Z,13.33
2022-09-28T05:58:15.541Z,13.36
2022-09-28T06:00:42.497Z,13.34
2022-09-28T06:03:12.215Z,13.34
2022-09-28T06:05:42.316Z,13.36
2022-09-28T06:08:13.283Z,13.36
2022-09-28T06:10:43.437Z,13.25
2022-09-28T06:13:12.098Z,13.24
2022-09-28T06:15:39.257Z,13.29
2022-09-28T06:18:10.195Z,13.29
2022-09-28T06:20:38.884Z,13.31
2022-09-28T06:23:05.527Z,13.34
2022-09-28T06:25:32.296Z,13.37
2022-09-28T06:28:06.705Z,13.38
2022-09-28T06:30:38.394Z,13.37
2022-09-28T06:33:06.330Z,13.31
2022-09-28T06:35:32.985Z,13.24
2022-09-28T06:38:00.334Z,13.27
2022-09-28T06:40:27.638Z,13.25
2022-09-28T06:43:10.195Z,13.23
2022-09-28T06:45:37.761Z,13.24
2022-09-28T06:48:05.186Z,13.25
2022-09-28T06:50:35.984Z,13.18
2022-09-28T06:53:02.663Z,13.18
2022-09-28T06:55:29.967Z,13.24
2022-09-28T06:58:01.480Z,13.29
2022-09-28T07:00:29.410Z,13.29
2022-09-28T07:02:55.962Z,13.30
2022-09-28T07:05:27.093Z,13.36
2022-09-28T07:07:55.309Z,13.36
2022-09-28T07:10:23.410Z,13.33
2022-09-28T07:12:51.581Z,13.34
2022-09-28T07:15:18.663Z,13.36
2022-09-28T07:17:58.341Z,13.36
2022-09-28T07:20:27.798Z,13.36
2022-09-28T07:22:55.236Z,13.36
2022-09-28T07:25:23.172Z,13.35
2022-09-28T07:27:50.179Z,13.36
2022-09-28T07:30:17.005Z,13.40
2022-09-28T07:32:45.618Z,13.39
2022-09-28T07:35:12.205Z,13.40
2022-09-28T07:37:38.796Z,13.45
2022-09-28T07:40:26.185Z,13.50
2022-09-28T07:42:53.292Z,13.47
2022-09-28T07:45:25.907Z,13.51
2022-09-28T07:47:56.127Z,13.51
2022-09-28T07:50:22.919Z,13.49
2022-09-28T07:52:49.692Z,13.50
2022-09-28T07:55:16.260Z,13.50
2022-09-28T07:57:44.427Z,13.53
2022-09-28T08:00:11.551Z,13.51
2022-09-28T08:02:38.195Z,13.53
2022-09-28T08:05:05.257Z,13.57
2022-09-28T08:07:32.541Z,13.52
2022-09-28T08:09:59.149Z,13.58
2022-09-28T08:12:25.739Z,13.58
2022-09-28T08:14:52.732Z,13.53
2022-09-28T08:17:19.379Z,13.54
2022-09-28T08:20:04.409Z,13.55
2022-09-28T08:22:32.352Z,13.60
2022-09-28T08:24:58.996Z,13.62
2022-09-28T08:27:25.568Z,13.51
2022-09-28T08:29:52.113Z,13.44
2022-09-28T08:32:19.566Z,13.51
2022-09-28T08:34:46.109Z,13.52
2022-09-28T08:37:12.694Z,13.53
2022-09-28T08:39:39.319Z,13.51
2022-09-28T08:42:32.726Z,13.51
2022-09-28T08:45:23.026Z,13.57
2022-09-28T08:48:15.412Z,13.60
2022-09-28T08:50:49.330Z,13.56
2022-09-28T08:53:48.386Z,13.60
2022-09-28T08:56:30.893Z,13.64
2022-09-28T08:59:03.379Z,13.64
2022-09-28T09:01:39.376Z,13.63
2022-09-28T09:04:07.201Z,13.62
2022-09-28T09:06:56.572Z,13.58
2022-09-28T09:10:05.072Z,13.53
2022-09-28T09:12:48.463Z,13.51
2022-09-28T09:15:20.179Z,13.60
2022-09-28T09:18:00.795Z,13.64
2022-09-28T09:20:42.592Z,13.57
2022-09-28T09:23:18.499Z,13.63
2022-09-28T09:25:55.166Z,13.71
2022-09-28T09:28:43.960Z,13.73
2022-09-28T09:31:29.356Z,13.71
2022-09-28T09:34:11.247Z,13.74
2022-09-28T09:36:49.695Z,13.75
2022-09-28T09:39:25.328Z,13.74
2022-09-28T09:42:40.452Z,13.66
2022-09-28T09:45:31.450Z,13.67
2022-09-28T09:48:06.622Z,13.65
2022-09-28T09:50:51.699Z,13.70
2022-09-28T09:53:41.481Z,13.69
2022-09-28T09:56:17.076Z,13.72
2022-09-28T09:58:50.110Z,13.73
2022-09-28T10:01:20.334Z,13.70
2022-09-28T10:03:48.212Z,13.67
2022-09-28T10:06:22.204Z,13.70
2022-09-28T10:08:53.882Z,13.68
2022-09-28T10:11:29.015Z,13.66
2022-09-28T10:13:55.813Z,13.68
2022-09-28T10:16:22.458Z,13.68
2022-09-28T10:18:49.793Z,13.62
2022-09-28T10:21:18.864Z,13.64
2022-09-28T10:23:55.066Z,13.62
2022-09-28T10:26:29.557Z,13.60
2022-09-28T10:29:04.581Z,13.63
2022-09-28T10:31:42.777Z,13.63
2022-09-28T10:34:14.265Z,13.62
2022-09-28T10:36:59.982Z,13.60
2022-09-28T10:39:31.691Z,13.59
2022-09-28T10:42:02.617Z,13.59
2022-09-28T10:44:31.765Z,13.57
2022-09-28T10:47:08.841Z,13.58
2022-09-28T10:49:46.533Z,13.57
2022-09-28T10:52:36.547Z,13.52
2022-09-28T10:55:21.359Z,13.51
2022-09-28T10:57:48.281Z,13.56
2022-09-28T11:00:34.557Z,13.52
2022-09-28T11:03:02.323Z,13.51
2022-09-28T11:05:30.019Z,13.48
2022-09-28T11:07:58.518Z,13.50
2022-09-28T11:10:27.160Z,13.48
2022-09-28T11:12:54.670Z,13.50
2022-09-28T11:15:32.229Z,13.51
2022-09-28T11:18:31.419Z,13.53
2022-09-28T11:21:28.081Z,13.54
2022-09-28T11:24:06.978Z,13.53
2022-09-28T11:26:47.916Z,13.56
2022-09-28T11:29:41.876Z,13.58
2022-09-28T11:32:14.889Z,13.59
2022-09-28T11:34:59.106Z,13.62
2022-09-28T11:38:05.692Z,13.64
2022-09-28T11:41:16.856Z,13.63
2022-09-28T11:43:58.749Z,13.63
2022-09-28T11:46:44.513Z,13.64
2022-09-28T11:49:20.326Z,13.67
2022-09-28T11:51:48.580Z,13.67
2022-09-28T11:54:43.094Z,13.69
2022-09-28T11:57:15.995Z,13.69
2022-09-28T11:59:54.652Z,13.70
2022-09-28T12:02:26.085Z,13.69
2022-09-28T12:05:09.252Z,13.70
2022-09-28T12:07:39.820Z,13.67
2022-09-28T12:10:09.972Z,13.67
2022-09-28T12:12:48.104Z,13.69
2022-09-28T12:15:21.695Z,13.70
2022-09-28T12:17:57.458Z,13.67
2022-09-28T12:20:30.137Z,13.60
2022-09-28T12:22:59.972Z,13.60
2022-09-28T12:25:28.989Z,13.58
2022-09-28T12:28:06.408Z,13.62
2022-09-28T12:30:37.728Z,13.64
2022-09-28T12:33:09.282Z,13.64
2022-09-28T12:36:14.815Z,13.64
2022-09-28T12:39:17.698Z,13.62
2022-09-28T12:42:12.346Z,13.66
2022-09-28T12:44:46.003Z,13.70
2022-09-28T12:47:50.786Z,13.70
2022-09-28T12:50:42.708Z,13.69
2022-09-28T12:53:20.083Z,13.67
2022-09-28T12:56:06.250Z,13.65
2022-09-28T12:59:12.333Z,13.63
2022-09-28T13:02:12.941Z,13.65
2022-09-28T13:05:01.387Z,13.66
2022-09-28T13:07:50.718Z,13.68
2022-09-28T13:10:22.720Z,13.69
2022-09-28T13:12:49.255Z,13.71
2022-09-28T13:15:32.169Z,13.71
2022-09-28T13:18:05.072Z,13.71
2022-09-28T13:20:35.744Z,13.72
2022-09-28T13:23:10.098Z,13.73
2022-09-28T13:25:40.956Z,13.73
2022-09-28T13:28:07.695Z,13.75
2022-09-28T13:30:36.684Z,13.73
2022-09-28T13:33:05.429Z,13.73
2022-09-28T13:35:33.427Z,13.75
2022-09-28T13:38:18.294Z,13.76
2022-09-28T13:41:06.755Z,13.76
2022-09-28T13:44:10.666Z,13.69
2022-09-28T13:46:52.255Z,13.64
2022-09-28T13:49:45.571Z,13.68
2022-09-28T13:52:27.228Z,13.72
2022-09-28T13:55:09.679Z,13.70
2022-09-28T13:57:48.497Z,13.73
2022-09-28T14:00:38.669Z,13.75
2022-09-28T14:03:27.342Z,13.76
2022-09-28T14:06:21.581Z,13.83
2022-09-28T14:09:12.748Z,13.89
2022-09-28T14:11:42.551Z,13.93
2022-09-28T14:14:12.083Z,13.99
2022-09-28T14:16:39.761Z,14.05
2022-09-28T14:19:24.329Z,14.08
2022-09-28T14:22:28.533Z,14.00
2022-09-28T14:25:01.289Z,13.90
2022-09-28T14:27:53.036Z,13.87
2022-09-28T14:30:25.788Z,13.88
2022-09-28T14:32:56.169Z,13.90
2022-09-28T14:35:41.928Z,13.90
2022-09-28T14:38:33.643Z,13.89
2022-09-28T14:41:10.105Z,13.87
2022-09-28T14:44:06.548Z,13.87
2022-09-28T14:46:38.055Z,13.87
2022-09-28T14:49:04.658Z,13.85
2022-09-28T14:51:31.202Z,13.85
2022-09-28T14:54:17.211Z,13.85
2022-09-28T14:56:57.930Z,13.82
2022-09-28T14:59:29.565Z,13.78
2022-09-28T15:02:16.975Z,13.80
2022-09-28T15:04:53.254Z,13.79
2022-09-28T15:07:34.282Z,13.77
2022-09-28T15:10:02.471Z,13.75
2022-09-28T15:12:32.223Z,13.72
2022-09-28T15:15:04.723Z,13.70
2022-09-28T15:17:40.242Z,13.72
2022-09-28T15:20:25.842Z,13.72
2022-09-28T15:22:57.373Z,13.70
2022-09-28T15:25:26.819Z,13.68
2022-09-28T15:27:56.135Z,13.68
2022-09-28T15:30:31.965Z,13.66
2022-09-28T15:33:19.079Z,13.63
2022-09-28T15:36:01.403Z,13.62
2022-09-28T15:38:28.294Z,13.61
2022-09-28T15:40:56.101Z,13.60
2022-09-28T15:43:26.802Z,13.59
2022-09-28T15:46:15.406Z,13.58
2022-09-28T15:48:52.822Z,13.61
2022-09-28T15:51:22.076Z,13.64
2022-09-28T15:54:03.016Z,13.64
2022-09-28T15:56:30.356Z,13.63
2022-09-28T15:59:15.414Z,13.65
2022-09-28T16:01:45.531Z,13.64
2022-09-28T16:05:00.787Z,13.64
2022-09-28T16:07:56.576Z,13.66
2022-09-28T16:10:33.554Z,13.68
2022-09-28T16:13:15.660Z,13.69
2022-09-28T16:15:42.708Z,13.71
2022-09-28T16:18:19.019Z,13.72
2022-09-28T16:20:48.363Z,13.71
2022-09-28T16:23:17.870Z,13.70
2022-09-28T16:25:49.509Z,13.70
2022-09-28T16:28:38.299Z,13.71
2022-09-28T16:31:07.645Z,13.71
2022-09-28T16:33:54.230Z,13.72
2022-09-28T16:36:22.515Z,13.71
2022-09-28T16:38:49.590Z,13.71
2022-09-28T16:41:19.552Z,13.70
2022-09-28T16:43:46.591Z,13.70
2022-09-28T16:46:16.043Z,13.71
2022-09-28T16:48:49.936Z,13.68
2022-09-28T16:51:22.035Z,13.68
2022-09-28T16:54:07.780Z,13.67
2022-09-28T16:56:35.353Z,13.66
2022-09-28T16:59:02.437Z,13.65
2022-09-28T17:01:32.098Z,13.66
2022-09-28T17:03:58.855Z,13.65
2022-09-28T17:06:25.601Z,13.65
2022-09-28T17:08:52.649Z,13.64
2022-09-28T17:11:24.220Z,13.64
2022-09-28T17:13:51.848Z,13.59
2022-09-28T17:16:49.379Z,13.58
2022-09-28T17:19:22.310Z,13.57
2022-09-28T17:21:49.467Z,13.57
2022-09-28T17:24:16.200Z,13.58
2022-09-28T17:26:44.424Z,13.56
2022-09-28T17:29:14.678Z,13.51
2022-09-28T17:31:45.710Z,13.47
2022-09-28T17:34:15.300Z,13.48
2022-09-28T17:36:42.964Z,13.45
2022-09-28T17:39:12.395Z,13.41
2022-09-28T17:41:40.180Z,13.42
2022-09-28T17:44:06.879Z,13.46
2022-09-28T17:46:39.637Z,13.48
2022-09-28T17:49:08.095Z,13.44
2022-09-28T17:51:37.516Z,13.44
2022-09-28T17:54:06.089Z,13.45
2022-09-28T17:56:32.983Z,13.34
2022-09-28T17:59:01.484Z,13.31
2022-09-28T18:01:33.978Z,13.34
2022-09-28T18:04:05.394Z,13.35
2022-09-28T18:06:37.263Z,13.31
2022-09-28T18:09:05.008Z,13.30
2022-09-28T18:11:32.275Z,13.29
2022-09-28T18:13:59.029Z,13.22
2022-09-28T18:16:27.917Z,13.19
2022-09-28T18:18:54.885Z,13.15
2022-09-28T18:21:21.494Z,13.23
2022-09-28T18:23:48.090Z,13.22
2022-09-28T18:26:15.858Z,13.24
2022-09-28T18:28:42.522Z,13.25
2022-09-28T18:31:10.613Z,13.23
2022-09-28T18:33:37.853Z,13.20
2022-09-28T18:36:06.186Z,13.19
2022-09-28T18:38:35.490Z,13.21
2022-09-28T18:41:16.586Z,13.22
2022-09-28T18:43:48.963Z,13.24
2022-09-28T18:46:17.440Z,13.24
2022-09-28T18:48:44.369Z,13.27
2022-09-28T18:51:12.362Z,13.31
2022-09-28T18:53:39.672Z,13.33
2022-09-28T18:56:08.251Z,13.36
2022-09-28T18:58:39.881Z,13.35
2022-09-28T19:01:28.325Z,13.32
2022-09-28T19:03:55.248Z,13.30
2022-09-28T19:06:21.832Z,13.29
2022-09-28T19:08:53.150Z,13.28
2022-09-28T19:11:19.834Z,13.26
2022-09-28T19:13:46.416Z,13.29
2022-09-28T19:16:18.928Z,13.29
2022-09-28T19:18:45.579Z,13.32
2022-09-28T19:21:14.127Z,13.31
2022-09-28T19:23:45.749Z,13.28
2022-09-28T19:26:17.935Z,13.26
2022-09-28T19:28:44.596Z,13.26
2022-09-28T19:31:11.648Z,13.22
2022-09-28T19:33:39.346Z,13.23
2022-09-28T19:36:13.563Z,13.20
2022-09-28T19:38:40.860Z,13.20
2022-09-28T19:41:12.860Z,13.22
2022-09-28T19:43:43.661Z,13.24
2022-09-28T19:46:10.780Z,13.25
2022-09-28T19:48:37.398Z,13.25
2022-09-28T19:51:05.991Z,13.28
2022-09-28T19:53:38.002Z,13.30
2022-09-28T19:56:05.587Z,13.29
2022-09-28T19:58:34.873Z,13.30
2022-09-28T20:01:08.475Z,13.28
2022-09-28T20:03:35.173Z,13.26
2022-09-28T20:06:02.126Z,13.26
2022-09-28T20:08:30.223Z,13.24
2022-09-28T20:10:59.625Z,13.21
2022-09-28T20:13:34.249Z,13.19
2022-09-28T20:16:12.035Z,13.20
2022-09-28T20:18:40.222Z,13.21
2022-09-28T20:21:09.539Z,13.19
2022-09-28T20:23:40.295Z,13.21
2022-09-28T20:26:09.165Z,13.21
2022-09-28T20:28:35.740Z,13.22
2022-09-28T20:31:11.707Z,13.21
2022-09-28T20:33:39.060Z,13.20
2022-09-28T20:36:12.255Z,13.18
2022-09-28T20:38:40.593Z,13.16
2022-09-28T20:41:08.484Z,13.13
2022-09-28T20:43:35.279Z,13.12
2022-09-28T20:46:03.434Z,13.10
2022-09-28T20:48:30.536Z,13.12
2022-09-28T20:51:03.244Z,13.12
2022-09-28T20:53:33.347Z,13.10
2022-09-28T20:56:07.830Z,13.09
2022-09-28T20:58:34.679Z,13.06
2022-09-28T21:01:09.598Z,13.04
2022-09-28T21:03:37.668Z,13.01
2022-09-28T21:06:10.038Z,13.02
2022-09-28T21:08:38.687Z,13.05
2022-09-28T21:11:06.575Z,12.96
2022-09-28T21:13:33.488Z,12.96
2022-09-28T21:16:04.214Z,13.01
2022-09-28T21:18:30.861Z,12.99
2022-09-28T21:20:57.462Z,13.02
2022-09-28T21:23:25.067Z,13.07
2022-09-28T21:26:08.154Z,13.08
2022-09-28T21:28:35.661Z,13.09
2022-09-28T21:31:04.197Z,13.10
2022-09-28T21:33:30.808Z,13.10
2022-09-28T21:36:04.357Z,13.10
2022-09-28T21:38:31.283Z,13.08
2022-09-28T21:40:59.330Z,13.09
2022-09-28T21:43:31.218Z,13.10
2022-09-28T21:45:58.265Z,13.10
2022-09-28T21:48:26.828Z,13.09
2022-09-28T21:50:57.047Z,13.09
2022-09-28T21:53:29.045Z,13.10
2022-09-28T21:55:56.677Z,13.09
2022-09-28T21:58:25.271Z,13.10
2022-09-28T22:01:14.796Z,13.08
2022-09-28T22:03:43.963Z,13.07
2022-09-28T22:06:11.204Z,13.07
2022-09-28T22:08:38.326Z,13.04
2022-09-28T22:11:13.105Z,13.00
2022-09-28T22:13:42.594Z,12.80
2022-09-28T22:16:10.675Z,12.75
2022-09-28T22:18:37.388Z,12.84
2022-09-28T22:21:06.619Z,12.81
2022-09-28T22:23:34.037Z,12.84
2022-09-28T22:26:07.053Z,12.92
2022-09-28T22:28:34.297Z,12.94
2022-09-28T22:31:01.155Z,12.95
2022-09-28T22:33:27.978Z,12.96
2022-09-28T22:35:55.317Z,12.96
2022-09-28T22:38:24.162Z,12.94
2022-09-28T22:40:53.094Z,12.96
2022-09-28T22:43:19.844Z,12.97
2022-09-28T22:45:46.757Z,12.96
2022-09-28T22:48:13.575Z,12.96
2022-09-28T22:50:48.478Z,12.95
2022-09-28T22:53:15.234Z,12.94
2022-09-28T22:55:42.474Z,12.93
2022-09-28T22:58:09.438Z,12.94
2022-09-28T23:00:36.099Z,12.94
2022-09-28T23:03:02.758Z,12.93
2022-09-28T23:05:29.406Z,12.94
2022-09-28T23:07:55.973Z,12.95
2022-09-28T23:10:22.571Z,12.94
2022-09-28T23:12:49.354Z,12.93
2022-09-28T23:15:16.142Z,12.92
2022-09-28T23:17:42.713Z,12.91
2022-09-28T23:20:09.538Z,12.92
2022-09-28T23:22:36.200Z,12.92
2022-09-28T23:25:02.824Z,12.91
2022-09-28T23:27:29.397Z,12.91
2022-09-28T23:29:56.044Z,12.91
2022-09-28T23:32:22.758Z,12.91
2022-09-28T23:34:49.413Z,12.92
2022-09-28T23:37:15.989Z,12.90
2022-09-28T23:39:42.575Z,12.90
2022-09-28T23:42:09.178Z,12.87
2022-09-28T23:44:36.474Z,12.87
2022-09-28T23:47:03.122Z,12.87
2022-09-28T23:49:29.865Z,12.88
2022-09-28T23:51:56.422Z,12.90
2022-09-28T23:54:23.077Z,12.88
2022-09-28T23:56:49.816Z,12.87
2022-09-28T23:59:16.428Z,12.87
