createdAt,value
2022-08-07T00:02:36.132Z,82.34
2022-08-07T00:04:58.140Z,82.13
2022-08-07T00:07:27.257Z,81.97
2022-08-07T00:10:18.779Z,82.81
2022-08-07T00:12:43.650Z,81.42
2022-08-07T00:15:24.742Z,82.72
2022-08-07T00:18:02.452Z,83.27
2022-08-07T00:20:34.164Z,82.74
2022-08-07T00:23:03.350Z,83.28
2022-08-07T00:25:37.498Z,83.91
2022-08-07T00:28:08.697Z,83.36
2022-08-07T00:30:37.665Z,83.46
2022-08-07T00:33:04.565Z,83.18
2022-08-07T00:35:35.293Z,83.86
2022-08-07T00:38:05.313Z,83.35
2022-08-07T00:40:40.150Z,84.59
2022-08-07T00:43:10.028Z,84.57
2022-08-07T00:45:38.133Z,84.17
2022-08-07T00:48:09.255Z,84.83
2022-08-07T00:50:46.488Z,84.45
2022-08-07T00:53:20.252Z,84.87
2022-08-07T00:56:00.470Z,85.84
2022-08-07T00:58:30.198Z,86.34
2022-08-07T01:00:57.089Z,86.15
2022-08-07T01:03:25.483Z,85.49
2022-08-07T01:06:10.645Z,86.14
2022-08-07T01:08:43.173Z,85.91
2022-08-07T01:12:04.745Z,86.80
2022-08-07T01:14:05.277Z,86.88
2022-08-07T01:16:32.109Z,85.98
2022-08-07T01:18:58.896Z,86.15
2022-08-07T01:21:27.547Z,85.05
2022-08-07T01:23:57.093Z,86.69
2022-08-07T01:26:26.061Z,86.77
2022-08-07T01:28:53.810Z,86.37
2022-08-07T01:31:21.893Z,86.45
2022-08-07T01:33:55.796Z,86.16
2022-08-07T01:36:33.564Z,87.44
2022-08-07T01:39:10.240Z,87.15
2022-08-07T01:41:37.477Z,86.67
2022-08-07T01:44:05.380Z,86.08
2022-08-07T01:46:32.366Z,87.66
2022-08-07T01:48:59.997Z,86.68
2022-08-07T01:52:01.294Z,86.47
2022-08-07T01:54:33.255Z,85.85
2022-08-07T01:57:08.296Z,87.18
2022-08-07T01:59:43.996Z,86.86
2022-08-07T02:03:05.722Z,86.67
2022-08-07T02:05:07.648Z,87.49
2022-08-07T02:07:51.188Z,87.09
2022-08-07T02:10:24.509Z,85.96
2022-08-07T02:12:52.565Z,87.14
2022-08-07T02:15:23.605Z,87.75
2022-08-07T02:17:54.104Z,87.07
2022-08-07T02:20:24.623Z,87.20
2022-08-07T02:22:55.315Z,87.91
2022-08-07T02:26:11.361Z,87.82
2022-08-07T02:28:14.846Z,87.78
2022-08-07T02:30:52.730Z,87.40
2022-08-07T02:33:21.078Z,86.85
2022-08-07T02:36:29.498Z,87.37
2022-08-07T02:38:38.522Z,87.80
2022-08-07T02:41:08.010Z,88.46
2022-08-07T02:43:39.757Z,88.72
2022-08-07T02:46:08.437Z,88.12
2022-08-07T02:48:36.204Z,87.63
2022-08-07T02:51:29.040Z,88.19
2022-08-07T02:53:57.907Z,89.64
2022-08-07T02:56:31.421Z,87.76
2022-08-07T02:59:02.040Z,88.07
2022-08-07T03:01:36.051Z,87.90
2022-08-07T03:04:07.796Z,88.16
2022-08-07T03:06:40.349Z,88.73
2022-08-07T03:09:11.147Z,90.28
2022-08-07T03:11:52.266Z,90.06
2022-08-07T03:14:25.971Z,90.34
2022-08-07T03:16:55.103Z,89.69
2022-08-07T03:19:22.427Z,89.66
2022-08-07T03:21:50.883Z,89.69
2022-08-07T03:24:27.594Z,89.13
2022-08-07T03:27:00.170Z,89.61
2022-08-07T03:29:29.577Z,89.82
2022-08-07T03:31:57.104Z,89.48
2022-08-07T03:34:27.729Z,90.31
2022-08-07T03:36:57.377Z,89.70
2022-08-07T03:39:46.201Z,90.17
2022-08-07T03:42:15.237Z,89.82
2022-08-07T03:44:42.898Z,89.86
2022-08-07T03:47:19.994Z,90.30
2022-08-07T03:49:52.566Z,89.91
2022-08-07T03:52:26.695Z,91.12
2022-08-07T03:54:57.431Z,90.79
2022-08-07T03:58:32.892Z,91.84
2022-08-07T04:00:29.378Z,91.73
2022-08-07T04:03:03.889Z,91.26
2022-08-07T04:05:40.363Z,91.11
2022-08-07T04:08:11.196Z,90.43
2022-08-07T04:10:38.854Z,91.41
2022-08-07T04:13:07.320Z,90.50
2022-08-07T04:15:42.491Z,90.99
2022-08-07T04:18:56.817Z,91.17
2022-08-07T04:20:58.750Z,91.06
2022-08-07T04:23:43.383Z,91.63
2022-08-07T04:26:14.612Z,90.60
2022-08-07T04:28:45.106Z,91.21
2022-08-07T04:31:20.135Z,91.10
2022-08-07T04:33:56.574Z,90.87
2022-08-07T04:36:26.050Z,91.19
2022-08-07T04:38:53.183Z,90.78
2022-08-07T04:41:19.834Z,90.40
2022-08-07T04:44:12.216Z,91.28
2022-08-07T04:46:59.304Z,90.27
2022-08-07T04:49:38.563Z,89.85
2022-08-07T04:52:14.501Z,90.62
2022-08-07T04:54:52.270Z,91.28
2022-08-07T04:58:11.029Z,92.43
2022-08-07T05:00:30.133Z,91.89
2022-08-07T05:03:17.265Z,91.14
2022-08-07T05:06:00.661Z,91.49
2022-08-07T05:08:59.518Z,90.93
2022-08-07T05:11:26.309Z,90.62
2022-08-07T05:14:55.368Z,91.19
2022-08-07T05:17:11.818Z,90.47
2022-08-07T05:19:45.334Z,89.83
2022-08-07T05:22:26.569Z,89.84
2022-08-07T05:24:55.677Z,88.86
2022-08-07T05:28:16.733Z,89.23
2022-08-07T05:30:11.602Z,89.69
2022-08-07T05:32:40.857Z,88.92
2022-08-07T05:35:10.191Z,88.64
2022-08-07T05:37:42.316Z,90.00
2022-08-07T05:40:18.620Z,90.21
2022-08-07T05:42:55.885Z,88.96
2022-08-07T05:45:46.049Z,88.42
2022-08-07T05:48:14.008Z,87.94
2022-08-07T05:50:42.702Z,88.04
2022-08-07T05:54:12.001Z,86.78
2022-08-07T05:56:03.815Z,85.40
2022-08-07T05:58:36.584Z,84.29
2022-08-07T06:01:05.950Z,83.21
2022-08-07T06:03:57.189Z,82.28
2022-08-07T06:06:29.343Z,81.27
2022-08-07T06:08:57.511Z,81.20
2022-08-07T06:11:25.302Z,81.62
2022-08-07T06:14:11.953Z,81.87
2022-08-07T06:16:40.504Z,81.25
2022-08-07T06:19:18.091Z,80.31
2022-08-07T06:22:15.556Z,79.38
2022-08-07T06:24:55.635Z,78.47
2022-08-07T06:27:59.734Z,77.19
2022-08-07T06:30:24.280Z,76.06
2022-08-07T06:33:01.009Z,75.43
2022-08-07T06:35:39.127Z,76.16
2022-08-07T06:38:20.590Z,77.35
2022-08-07T06:40:51.123Z,75.81
2022-08-07T06:43:22.296Z,75.41
2022-08-07T06:45:49.638Z,75.82
2022-08-07T06:48:25.277Z,74.71
2022-08-07T06:50:54.944Z,74.98
2022-08-07T06:55:28.226Z,75.25
2022-08-07T06:56:15.506Z,74.48
2022-08-07T07:00:12.087Z,73.26
2022-08-07T07:01:44.061Z,74.04
2022-08-07T07:04:28.435Z,72.45
2022-08-07T07:07:02.008Z,72.29
2022-08-07T07:09:31.285Z,72.69
2022-08-07T07:12:19.586Z,73.22
2022-08-07T07:14:55.723Z,71.11
2022-08-07T07:17:38.805Z,70.22
2022-08-07T07:20:11.708Z,69.72
2022-08-07T07:24:08.529Z,69.40
2022-08-07T07:26:33.381Z,69.56
2022-08-07T07:28:42.262Z,67.85
2022-08-07T07:31:17.327Z,67.93
2022-08-07T07:33:56.951Z,68.37
2022-08-07T07:36:32.352Z,66.46
2022-08-07T07:39:03.422Z,63.32
2022-08-07T07:42:01.813Z,65.40
2022-08-07T07:44:21.553Z,64.43
2022-08-07T07:47:00.252Z,63.92
2022-08-07T07:50:36.410Z,54.84
2022-08-07T07:52:30.465Z,58.86
2022-08-07T07:55:00.833Z,57.51
2022-08-07T07:57:51.843Z,54.54
2022-08-07T08:00:29.075Z,53.94
2022-08-07T08:03:01.015Z,52.58
2022-08-07T08:05:43.249Z,49.68
2022-08-07T08:08:33.994Z,48.43
2022-08-07T08:11:08.502Z,50.14
2022-08-07T08:13:53.208Z,49.74
2022-08-07T08:16:26.534Z,47.57
2022-08-07T08:19:00.267Z,47.06
2022-08-07T08:22:02.624Z,46.64
2022-08-07T08:24:44.942Z,45.18
2022-08-07T08:27:16.698Z,46.23
2022-08-07T08:29:55.712Z,44.18
2022-08-07T08:32:38.613Z,45.50
2022-08-07T08:35:09.589Z,44.11
2022-08-07T08:38:00.761Z,42.66
2022-08-07T08:40:30.347Z,41.70
2022-08-07T08:43:08.833Z,41.63
2022-08-07T08:45:41.830Z,41.57
2022-08-07T08:48:36.148Z,41.72
2022-08-07T08:51:14.624Z,42.02
2022-08-07T08:54:02.276Z,41.20
2022-08-07T08:56:33.335Z,40.12
2022-08-07T08:59:13.523Z,39.36
2022-08-07T09:01:49.122Z,38.22
2022-08-07T09:04:26.144Z,38.11
2022-08-07T09:07:03.371Z,38.45
2022-08-07T09:09:57.049Z,36.81
2022-08-07T09:12:37.217Z,36.88
2022-08-07T09:16:22.310Z,37.61
2022-08-07T09:18:33.363Z,35.70
2022-08-07T09:21:13.870Z,36.40
2022-08-07T09:24:32.969Z,35.78
2022-08-07T09:26:56.784Z,33.83
2022-08-07T09:30:06.114Z,35.08
2022-08-07T09:32:41.004Z,32.88
2022-08-07T09:36:04.016Z,34.23
2022-08-07T09:38:12.545Z,33.90
2022-08-07T09:41:02.054Z,34.38
2022-08-07T09:44:05.853Z,34.96
2022-08-07T09:47:51.488Z,34.20
2022-08-07T09:50:00.452Z,32.54
2022-08-07T09:52:40.580Z,32.43
2022-08-07T09:55:28.899Z,32.61
2022-08-07T09:58:32.238Z,30.05
2022-08-07T10:01:08.427Z,32.09
2022-08-07T10:04:05.497Z,32.61
2022-08-07T10:06:58.710Z,31.78
2022-08-07T10:10:00.793Z,30.73
2022-08-07T10:13:00.935Z,30.28
2022-08-07T10:15:46.159Z,30.05
2022-08-07T10:18:31.398Z,32.73
2022-08-07T10:21:50.343Z,33.31
2022-08-07T10:24:23.339Z,31.06
2022-08-07T10:27:10.219Z,30.37
2022-08-07T10:29:59.752Z,29.28
2022-08-07T10:32:52.735Z,30.69
2022-08-07T10:35:53.581Z,29.51
2022-08-07T10:38:35.874Z,30.47
2022-08-07T10:41:46.309Z,27.78
2022-08-07T10:44:15.955Z,28.75
2022-08-07T10:46:53.953Z,28.50
2022-08-07T10:49:49.918Z,27.76
2022-08-07T10:52:19.038Z,26.75
2022-08-07T10:55:01.393Z,28.09
2022-08-07T10:57:56.301Z,27.11
2022-08-07T11:00:42.825Z,28.34
2022-08-07T11:03:15.778Z,27.92
2022-08-07T11:05:51.834Z,28.74
2022-08-07T11:08:32.212Z,27.95
2022-08-07T11:11:08.903Z,27.81
2022-08-07T11:14:44.240Z,26.25
2022-08-07T11:16:34.344Z,26.87
2022-08-07T11:19:07.027Z,27.25
2022-08-07T11:21:43.036Z,25.67
2022-08-07T11:24:17.712Z,27.84
2022-08-07T11:26:51.053Z,26.05
2022-08-07T11:29:42.024Z,26.08
2022-08-07T11:32:26.131Z,25.55
2022-08-07T11:34:57.412Z,27.03
2022-08-07T11:37:38.328Z,25.96
2022-08-07T11:40:35.999Z,25.05
2022-08-07T11:43:29.809Z,25.95
2022-08-07T11:46:17.119Z,25.43
2022-08-07T11:49:51.538Z,24.47
2022-08-07T11:52:03.530Z,22.87
2022-08-07T11:54:42.014Z,24.15
2022-08-07T11:58:00.591Z,24.35
2022-08-07T12:00:19.104Z,25.14
2022-08-07T12:03:42.269Z,25.07
2022-08-07T12:06:37.801Z,22.88
2022-08-07T12:09:16.419Z,25.16
2022-08-07T12:12:10.795Z,22.97
2022-08-07T12:14:55.762Z,24.74
2022-08-07T12:17:34.145Z,24.60
2022-08-07T12:20:20.919Z,23.57
2022-08-07T12:24:04.825Z,24.01
2022-08-07T12:26:28.555Z,22.06
2022-08-07T12:29:05.937Z,24.75
2022-08-07T12:31:53.079Z,23.06
2022-08-07T12:34:29.076Z,22.71
2022-08-07T12:36:59.712Z,24.46
2022-08-07T12:39:43.027Z,25.34
2022-08-07T12:42:13.177Z,21.16
2022-08-07T12:44:45.394Z,21.55
2022-08-07T12:47:21.841Z,22.88
2022-08-07T12:50:04.464Z,25.12
2022-08-07T12:52:47.599Z,24.25
2022-08-07T12:55:24.945Z,24.86
2022-08-07T12:58:12.961Z,21.86
2022-08-07T13:00:51.118Z,24.20
2022-08-07T13:04:00.637Z,23.67
2022-08-07T13:07:01.253Z,22.88
2022-08-07T13:10:21.891Z,22.67
2022-08-07T13:12:43.740Z,22.69
2022-08-07T13:15:29.561Z,22.35
2022-08-07T13:18:25.863Z,22.49
2022-08-07T13:20:59.171Z,22.28
2022-08-07T13:24:02.052Z,21.66
2022-08-07T13:26:31.310Z,23.47
2022-08-07T13:29:10.850Z,24.53
2022-08-07T13:31:46.283Z,21.11
2022-08-07T13:34:44.734Z,24.40
2022-08-07T13:37:25.260Z,20.64
2022-08-07T13:40:36.702Z,22.50
2022-08-07T13:42:57.959Z,22.74
2022-08-07T13:46:21.117Z,20.81
2022-08-07T13:48:20.538Z,22.31
2022-08-07T13:51:02.012Z,21.29
2022-08-07T13:53:35.902Z,22.51
2022-08-07T13:56:35.357Z,21.12
2022-08-07T13:59:12.899Z,20.59
2022-08-07T14:01:59.129Z,20.59
2022-08-07T14:04:35.784Z,22.41
2022-08-07T14:07:09.658Z,21.25
2022-08-07T14:10:12.239Z,21.17
2022-08-07T14:12:36.843Z,23.31
2022-08-07T14:15:22.357Z,23.81
2022-08-07T14:18:27.258Z,23.00
2022-08-07T14:20:49.239Z,21.57
2022-08-07T14:23:58.798Z,20.80
2022-08-07T14:26:29.654Z,22.67
2022-08-07T14:29:10.493Z,20.43
2022-08-07T14:31:56.043Z,20.66
2022-08-07T14:34:29.524Z,20.39
2022-08-07T14:36:58.666Z,19.94
2022-08-07T14:40:16.871Z,20.61
2022-08-07T14:42:24.824Z,20.10
2022-08-07T14:44:59.765Z,21.48
2022-08-07T14:47:32.642Z,19.80
2022-08-07T14:50:06.590Z,19.71
2022-08-07T14:52:39.398Z,21.42
2022-08-07T14:55:09.973Z,18.96
2022-08-07T14:57:58.491Z,21.43
2022-08-07T15:00:30.339Z,20.50
2022-08-07T15:03:18.834Z,21.82
2022-08-07T15:05:54.876Z,20.16
2022-08-07T15:08:35.362Z,20.38
2022-08-07T15:11:53.575Z,21.96
2022-08-07T15:14:11.582Z,18.73
2022-08-07T15:16:54.839Z,20.88
2022-08-07T15:20:31.381Z,19.43
2022-08-07T15:31:05.135Z,20.41
2022-08-07T15:33:33.809Z,20.30
2022-08-07T15:36:06.934Z,19.95
2022-08-07T15:38:59.196Z,19.47
2022-08-07T15:42:46.569Z,20.36
2022-08-07T15:44:13.795Z,19.34
2022-08-07T15:46:51.866Z,20.81
2022-08-07T15:50:05.252Z,20.12
2022-08-07T15:52:20.557Z,20.19
2022-08-07T15:54:49.360Z,22.31
2022-08-07T15:57:39.324Z,20.59
2022-08-07T16:00:08.768Z,22.18
2022-08-07T16:02:58.738Z,20.54
2022-08-07T16:05:31.261Z,21.53
2022-08-07T16:08:30.324Z,21.45
2022-08-07T16:10:57.909Z,21.53
2022-08-07T16:13:58.502Z,20.09
2022-08-07T16:16:49.870Z,21.68
2022-08-07T16:19:58.704Z,20.93
2022-08-07T16:22:55.725Z,19.92
2022-08-07T16:25:55.529Z,20.96
2022-08-07T16:29:18.487Z,19.51
2022-08-07T16:31:57.420Z,21.57
2022-08-07T16:34:33.669Z,19.73
2022-08-07T16:38:06.139Z,22.43
2022-08-07T16:41:01.610Z,20.99
2022-08-07T16:44:02.533Z,21.48
2022-08-07T16:47:04.965Z,21.28
2022-08-07T16:50:26.727Z,20.91
2022-08-07T16:53:20.673Z,21.03
2022-08-07T16:55:53.592Z,20.95
2022-08-07T16:58:22.893Z,21.76
2022-08-07T17:01:09.620Z,21.26
2022-08-07T17:03:58.118Z,20.77
2022-08-07T17:06:45.862Z,22.31
2022-08-07T17:10:08.248Z,22.55
2022-08-07T17:12:44.455Z,22.31
2022-08-07T17:15:07.333Z,21.30
2022-08-07T17:17:46.667Z,22.21
2022-08-07T17:20:22.717Z,21.59
2022-08-07T17:23:02.339Z,21.72
2022-08-07T17:25:51.362Z,21.44
2022-08-07T17:28:31.201Z,21.75
2022-08-07T17:31:16.675Z,22.63
2022-08-07T17:34:15.400Z,23.29
2022-08-07T17:36:48.957Z,24.26
2022-08-07T17:39:57.754Z,26.23
2022-08-07T17:42:27.211Z,28.28
2022-08-07T17:44:58.643Z,29.03
2022-08-07T17:47:38.133Z,30.36
2022-08-07T17:50:16.534Z,30.77
2022-08-07T17:52:50.223Z,31.01
2022-08-07T17:55:55.747Z,31.46
2022-08-07T17:58:30.418Z,31.76
2022-08-07T18:01:18.043Z,32.56
2022-08-07T18:04:07.151Z,33.49
2022-08-07T18:06:43.254Z,32.72
2022-08-07T18:09:18.774Z,34.51
2022-08-07T18:12:19.748Z,34.55
2022-08-07T18:15:01.755Z,35.26
2022-08-07T18:18:46.849Z,35.34
2022-08-07T18:21:07.006Z,37.57
2022-08-07T18:23:43.092Z,36.79
2022-08-07T18:26:18.057Z,36.56
2022-08-07T18:29:02.555Z,37.27
2022-08-07T18:31:50.172Z,37.83
2022-08-07T18:34:53.306Z,38.15
2022-08-07T18:38:57.524Z,39.51
2022-08-07T18:40:53.839Z,39.34
2022-08-07T18:43:43.194Z,39.02
2022-08-07T18:46:24.748Z,41.24
2022-08-07T18:50:19.730Z,40.21
2022-08-07T18:52:35.345Z,41.56
2022-08-07T18:54:53.490Z,42.93
2022-08-07T19:00:56.605Z,42.28
2022-08-07T19:03:37.571Z,42.67
2022-08-07T19:06:11.644Z,43.89
2022-08-07T19:09:09.424Z,42.98
2022-08-07T19:12:11.140Z,43.66
2022-08-07T19:14:52.268Z,43.48
2022-08-07T19:18:01.100Z,44.10
2022-08-07T19:20:29.378Z,44.42
2022-08-07T19:23:18.718Z,44.81
2022-08-07T19:26:21.687Z,44.92
2022-08-07T19:30:57.410Z,45.27
2022-08-07T19:31:57.792Z,45.02
2022-08-07T19:34:34.417Z,46.42
2022-08-07T19:37:17.442Z,45.69
2022-08-07T19:39:56.721Z,45.79
2022-08-07T19:42:31.312Z,45.77
2022-08-07T19:45:08.638Z,45.83
2022-08-07T19:47:43.065Z,45.70
2022-08-07T19:50:43.900Z,45.71
2022-08-07T19:52:58.763Z,45.49
2022-08-07T19:55:56.955Z,45.62
2022-08-07T19:58:22.176Z,49.21
2022-08-07T20:00:56.992Z,50.80
2022-08-07T20:03:34.553Z,51.60
2022-08-07T20:06:05.244Z,52.78
2022-08-07T20:08:35.655Z,53.91
2022-08-07T20:11:09.757Z,54.52
2022-08-07T20:13:45.452Z,54.44
2022-08-07T20:16:34.773Z,55.10
2022-08-07T20:19:05.819Z,55.51
2022-08-07T20:21:41.760Z,57.23
2022-08-07T20:24:19.108Z,56.37
2022-08-07T20:26:50.049Z,56.40
2022-08-07T20:29:48.146Z,56.17
2022-08-07T20:32:22.444Z,57.60
2022-08-07T20:34:52.621Z,58.00
2022-08-07T20:37:25.075Z,58.92
2022-08-07T20:40:03.240Z,57.96
2022-08-07T20:42:33.295Z,58.59
2022-08-07T20:45:04.471Z,59.25
2022-08-07T20:47:56.853Z,59.64
2022-08-07T20:50:26.526Z,59.62
2022-08-07T20:52:53.318Z,61.17
2022-08-07T20:55:23.802Z,60.72
2022-08-07T20:58:02.303Z,61.28
2022-08-07T21:00:42.178Z,60.00
2022-08-07T21:03:11.794Z,61.37
2022-08-07T21:05:55.876Z,60.53
2022-08-07T21:08:37.264Z,61.36
2022-08-07T21:11:11.995Z,62.12
2022-08-07T21:14:16.631Z,61.01
2022-08-07T21:16:56.608Z,60.57
2022-08-07T21:19:32.214Z,60.94
2022-08-07T21:22:16.315Z,62.39
2022-08-07T21:24:55.261Z,62.74
2022-08-07T21:27:40.061Z,62.87
2022-08-07T21:30:17.047Z,64.44
2022-08-07T21:33:05.335Z,63.40
2022-08-07T21:36:05.630Z,63.88
2022-08-07T21:38:31.198Z,64.32
2022-08-07T21:41:08.187Z,65.74
2022-08-07T21:43:56.259Z,65.78
2022-08-07T21:46:32.452Z,65.88
2022-08-07T21:49:14.756Z,66.15
2022-08-07T21:51:56.126Z,66.77
2022-08-07T21:54:34.857Z,66.93
2022-08-07T21:57:16.108Z,68.15
2022-08-07T22:00:06.145Z,67.40
2022-08-07T22:02:41.367Z,67.76
2022-08-07T22:05:21.718Z,67.13
2022-08-07T22:07:58.736Z,68.20
2022-08-07T22:10:29.463Z,68.93
2022-08-07T22:13:03.066Z,68.63
2022-08-07T22:16:43.511Z,68.59
2022-08-07T22:18:32.754Z,67.68
2022-08-07T22:21:07.685Z,68.72
2022-08-07T22:23:44.995Z,70.12
2022-08-07T22:26:17.857Z,70.79
2022-08-07T22:28:53.527Z,71.12
2022-08-07T22:31:56.074Z,69.79
2022-08-07T22:34:29.148Z,71.21
2022-08-07T22:37:12.710Z,70.17
2022-08-07T22:39:52.841Z,71.86
2022-08-07T22:42:25.790Z,72.05
2022-08-07T22:44:58.709Z,70.97
2022-08-07T22:47:37.619Z,71.28
2022-08-07T22:50:33.328Z,72.63
2022-08-07T22:54:06.661Z,71.88
2022-08-07T22:56:32.650Z,73.04
2022-08-07T22:59:23.830Z,72.32
2022-08-07T23:02:01.180Z,74.00
2022-08-07T23:04:58.178Z,72.96
2022-08-07T23:07:53.170Z,72.56
2022-08-07T23:10:42.166Z,73.36
2022-08-07T23:13:48.549Z,73.14
2022-08-07T23:16:46.757Z,74.40
2022-08-07T23:19:48.149Z,73.67
2022-08-07T23:22:34.851Z,75.10
2022-08-07T23:25:19.021Z,74.82
2022-08-07T23:28:21.845Z,74.58
2022-08-07T23:31:13.886Z,74.99
2022-08-07T23:34:37.442Z,76.17
2022-08-07T23:37:33.937Z,76.21
2022-08-07T23:40:14.445Z,76.61
2022-08-07T23:43:04.101Z,75.68
2022-08-07T23:46:02.585Z,76.90
2022-08-07T23:48:47.050Z,76.56
2022-08-07T23:53:01.973Z,76.37
2022-08-07T23:54:19.958Z,78.92
2022-08-07T23:57:12.206Z,78.30
