createdAt,value
2023-03-31T00:00:53.748Z,11.20
2023-03-31T00:03:24.564Z,11.20
2023-03-31T00:05:59.872Z,11.30
2023-03-31T00:08:30.883Z,11.20
2023-03-31T00:11:02.529Z,11.20
2023-03-31T00:13:31.335Z,11.20
2023-03-31T00:16:01.436Z,11.20
2023-03-31T00:18:30.355Z,11.20
2023-03-31T00:21:14.985Z,11.20
2023-03-31T00:23:42.616Z,11.20
2023-03-31T00:26:11.710Z,11.20
2023-03-31T00:28:38.994Z,11.20
2023-03-31T00:31:06.601Z,11.20
2023-03-31T00:33:33.991Z,11.20
2023-03-31T00:36:02.518Z,11.20
2023-03-31T00:38:30.640Z,11.20
2023-03-31T00:40:58.698Z,11.20
2023-03-31T00:43:32.770Z,11.20
2023-03-31T00:46:22.745Z,11.30
2023-03-31T00:48:58.090Z,11.30
2023-03-31T00:51:32.356Z,11.30
2023-03-31T00:54:08.741Z,11.30
2023-03-31T00:56:40.584Z,11.30
2023-03-31T00:59:12.263Z,11.30
2023-03-31T01:01:43.378Z,11.20
2023-03-31T01:04:12.176Z,11.20
2023-03-31T01:06:50.598Z,11.30
2023-03-31T01:09:17.915Z,11.30
2023-03-31T01:11:48.033Z,11.20
2023-03-31T01:14:15.853Z,11.30
2023-03-31T01:16:43.245Z,11.20
2023-03-31T01:19:40.796Z,11.20
2023-03-31T01:22:16.801Z,11.20
2023-03-31T01:25:06.014Z,11.20
2023-03-31T01:27:49.366Z,11.20
2023-03-31T01:30:53.370Z,11.20
2023-03-31T01:33:23.726Z,11.20
2023-03-31T01:36:09.561Z,11.10
2023-03-31T01:39:02.672Z,11.10
2023-03-31T01:41:30.162Z,11.10
2023-03-31T01:44:21.118Z,11.00
2023-03-31T01:47:01.599Z,11.00
2023-03-31T01:49:34.318Z,11.00
2023-03-31T01:52:20.244Z,11.00
2023-03-31T01:54:55.789Z,10.90
2023-03-31T01:57:33.856Z,10.90
2023-03-31T02:00:13.480Z,10.90
2023-03-31T02:03:11.111Z,10.80
2023-03-31T02:05:47.870Z,10.80
2023-03-31T02:08:22.057Z,10.80
2023-03-31T02:10:51.190Z,10.70
2023-03-31T02:13:20.767Z,10.70
2023-03-31T02:15:53.673Z,10.70
2023-03-31T02:18:26.506Z,10.70
2023-03-31T02:20:57.672Z,10.60
2023-03-31T02:23:32.157Z,10.60
2023-03-31T02:26:16.166Z,10.60
2023-03-31T02:28:44.002Z,10.60
2023-03-31T02:31:28.122Z,10.50
2023-03-31T02:33:55.621Z,10.50
2023-03-31T02:36:24.244Z,10.50
2023-03-31T02:39:03.648Z,10.50
2023-03-31T02:41:31.293Z,10.40
2023-03-31T02:43:59.035Z,10.50
2023-03-31T02:46:27.942Z,10.40
2023-03-31T02:48:59.022Z,10.40
2023-03-31T02:51:49.476Z,10.40
2023-03-31T02:54:23.542Z,10.40
2023-03-31T02:57:22.062Z,10.40
2023-03-31T03:00:08.780Z,10.40
2023-03-31T03:03:14.637Z,10.30
2023-03-31T03:05:59.643Z,10.30
2023-03-31T03:08:42.711Z,10.30
2023-03-31T03:11:25.119Z,10.30
2023-03-31T03:14:11.854Z,10.30
2023-03-31T03:16:46.549Z,10.30
2023-03-31T03:19:22.008Z,10.20
2023-03-31T03:21:49.331Z,10.20
2023-03-31T03:24:18.443Z,10.20
2023-03-31T03:26:46.555Z,10.10
2023-03-31T03:29:15.176Z,10.10
2023-03-31T03:31:43.145Z,10.10
2023-03-31T03:34:10.416Z,10.00
2023-03-31T03:36:38.654Z,10.00
2023-03-31T03:39:08.004Z,10.10
2023-03-31T03:41:36.302Z,10.00
2023-03-31T03:44:03.763Z,9.90
2023-03-31T03:46:31.210Z,9.90
2023-03-31T03:48:58.658Z,9.80
2023-03-31T03:51:26.111Z,9.70
2023-03-31T03:53:53.238Z,9.70
2023-03-31T03:56:20.301Z,9.60
2023-03-31T03:58:47.563Z,9.60
2023-03-31T04:01:15.005Z,9.60
2023-03-31T04:03:42.182Z,9.60
2023-03-31T04:06:09.600Z,9.60
2023-03-31T04:08:37.501Z,9.60
2023-03-31T04:11:10.100Z,9.60
2023-03-31T04:13:37.350Z,9.60
2023-03-31T04:16:05.176Z,9.60
2023-03-31T04:18:32.654Z,9.60
2023-03-31T04:21:05.650Z,9.60
2023-03-31T04:23:34.488Z,9.60
2023-03-31T04:26:02.976Z,9.60
2023-03-31T04:28:35.177Z,9.70
2023-03-31T04:31:03.931Z,9.70
2023-03-31T04:33:31.118Z,9.70
2023-03-31T04:35:58.687Z,9.70
2023-03-31T04:38:27.591Z,9.70
2023-03-31T04:40:55.013Z,9.70
2023-03-31T04:43:22.564Z,9.70
2023-03-31T04:45:50.094Z,9.70
2023-03-31T04:48:17.812Z,9.70
2023-03-31T04:50:48.073Z,9.70
2023-03-31T04:53:15.297Z,9.70
2023-03-31T04:55:42.621Z,9.70
2023-03-31T04:58:09.984Z,9.70
2023-03-31T05:00:37.043Z,9.70
2023-03-31T05:03:04.419Z,9.80
2023-03-31T05:05:32.004Z,9.70
2023-03-31T05:07:59.213Z,9.80
2023-03-31T05:10:26.294Z,9.80
2023-03-31T05:12:53.534Z,9.80
2023-03-31T05:15:20.773Z,9.80
2023-03-31T05:17:49.120Z,9.80
2023-03-31T05:20:17.251Z,9.80
2023-03-31T05:22:44.656Z,9.80
2023-03-31T05:25:14.796Z,9.80
2023-03-31T05:27:42.094Z,9.80
2023-03-31T05:30:09.997Z,9.90
2023-03-31T05:32:37.353Z,9.90
2023-03-31T05:35:04.861Z,9.90
2023-03-31T05:37:32.470Z,9.90
2023-03-31T05:39:59.679Z,10.00
2023-03-31T05:42:27.083Z,10.00
2023-03-31T05:44:54.916Z,10.00
2023-03-31T05:47:23.588Z,10.00
2023-03-31T05:49:51.193Z,10.10
2023-03-31T05:52:18.641Z,10.10
2023-03-31T05:54:45.982Z,10.10
2023-03-31T05:57:13.437Z,10.10
2023-03-31T05:59:42.528Z,10.20
2023-03-31T06:02:13.977Z,10.20
2023-03-31T06:04:41.203Z,10.20
2023-03-31T06:07:08.811Z,10.30
2023-03-31T06:09:36.186Z,10.30
2023-03-31T06:12:03.477Z,10.30
2023-03-31T06:14:30.652Z,10.30
2023-03-31T06:16:58.187Z,10.40
2023-03-31T06:19:25.623Z,10.40
2023-03-31T06:21:52.946Z,10.40
2023-03-31T06:24:20.242Z,10.40
2023-03-31T06:26:47.520Z,10.50
2023-03-31T06:29:14.842Z,10.50
2023-03-31T06:31:42.243Z,10.50
2023-03-31T06:34:09.470Z,10.50
2023-03-31T06:36:36.901Z,10.60
2023-03-31T06:39:04.236Z,10.60
2023-03-31T06:41:31.856Z,10.60
2023-03-31T06:44:00.215Z,10.70
2023-03-31T06:46:27.367Z,10.70
2023-03-31T06:48:54.717Z,10.80
2023-03-31T06:51:22.039Z,10.80
2023-03-31T06:53:49.356Z,10.80
2023-03-31T06:56:16.774Z,10.90
2023-03-31T06:58:44.103Z,10.90
2023-03-31T07:01:12.120Z,10.90
2023-03-31T07:03:39.677Z,11.00
2023-03-31T07:06:07.302Z,11.00
2023-03-31T07:08:34.453Z,11.10
2023-03-31T07:11:02.511Z,11.10
2023-03-31T07:13:30.171Z,11.10
2023-03-31T07:15:57.895Z,11.20
2023-03-31T07:18:34.873Z,11.20
2023-03-31T07:21:05.725Z,11.20
2023-03-31T07:23:35.159Z,11.20
2023-03-31T07:26:03.824Z,11.20
2023-03-31T07:28:32.336Z,11.20
2023-03-31T07:30:59.584Z,11.30
2023-03-31T07:33:26.922Z,11.30
2023-03-31T07:36:07.741Z,11.40
2023-03-31T07:38:38.824Z,11.40
2023-03-31T07:41:09.705Z,11.50
2023-03-31T07:43:37.382Z,11.50
2023-03-31T07:46:06.274Z,11.60
2023-03-31T07:48:34.478Z,11.70
2023-03-31T07:51:01.775Z,11.80
2023-03-31T07:53:29.079Z,11.80
2023-03-31T07:55:56.396Z,11.90
2023-03-31T07:58:26.770Z,11.90
2023-03-31T08:00:53.897Z,12.00
2023-03-31T08:03:21.345Z,12.00
2023-03-31T08:05:52.450Z,12.10
2023-03-31T08:08:20.444Z,12.10
2023-03-31T08:10:48.559Z,12.10
2023-03-31T08:13:15.957Z,12.20
2023-03-31T08:16:02.784Z,12.20
2023-03-31T08:18:30.680Z,12.20
2023-03-31T08:20:58.183Z,12.30
2023-03-31T08:23:25.564Z,12.30
2023-03-31T08:25:53.712Z,12.30
2023-03-31T08:28:21.278Z,12.40
2023-03-31T08:30:48.571Z,12.40
2023-03-31T08:33:15.781Z,12.40
2023-03-31T08:35:43.000Z,12.40
2023-03-31T08:38:10.218Z,12.40
2023-03-31T08:40:41.473Z,12.40
2023-03-31T08:43:23.359Z,12.40
2023-03-31T08:45:51.502Z,12.40
2023-03-31T08:48:45.494Z,12.30
2023-03-31T08:51:21.464Z,12.30
2023-03-31T08:53:55.806Z,12.20
2023-03-31T08:56:24.714Z,12.30
2023-03-31T08:58:52.501Z,12.30
2023-03-31T09:01:35.836Z,12.30
2023-03-31T09:04:33.752Z,12.30
2023-03-31T09:07:21.140Z,12.40
2023-03-31T09:09:59.048Z,12.40
2023-03-31T09:12:32.221Z,12.40
2023-03-31T09:15:24.033Z,12.40
2023-03-31T09:17:52.752Z,12.50
2023-03-31T09:20:26.082Z,12.50
2023-03-31T09:23:00.893Z,12.40
2023-03-31T09:25:34.514Z,12.40
2023-03-31T09:28:04.758Z,12.40
2023-03-31T09:30:34.446Z,12.30
2023-03-31T09:33:11.958Z,12.30
2023-03-31T09:35:39.409Z,12.30
2023-03-31T09:38:06.716Z,12.30
2023-03-31T09:40:34.950Z,12.30
2023-03-31T09:43:08.223Z,12.20
2023-03-31T09:45:36.150Z,12.20
2023-03-31T09:48:08.017Z,12.20
2023-03-31T09:50:47.043Z,12.20
2023-03-31T09:53:49.217Z,12.20
2023-03-31T09:56:35.484Z,12.30
2023-03-31T09:59:04.469Z,12.30
2023-03-31T10:01:37.211Z,12.30
2023-03-31T10:04:09.257Z,12.30
2023-03-31T10:06:42.104Z,12.30
2023-03-31T10:09:11.833Z,12.30
2023-03-31T10:11:39.963Z,12.30
2023-03-31T10:14:16.731Z,12.30
2023-03-31T10:16:57.822Z,12.40
2023-03-31T10:19:27.892Z,12.40
2023-03-31T10:22:04.091Z,12.50
2023-03-31T10:24:40.346Z,12.50
2023-03-31T10:27:30.202Z,12.50
2023-03-31T10:30:00.322Z,12.50
2023-03-31T10:32:34.203Z,12.60
2023-03-31T10:35:27.307Z,12.60
2023-03-31T10:38:16.774Z,12.60
2023-03-31T10:40:53.890Z,12.60
2023-03-31T10:43:37.778Z,12.60
2023-03-31T10:46:06.231Z,12.60
2023-03-31T10:48:39.971Z,12.60
2023-03-31T10:51:17.817Z,12.60
2023-03-31T10:53:51.017Z,12.60
2023-03-31T10:56:35.479Z,12.70
2023-03-31T10:59:30.250Z,12.60
2023-03-31T11:02:35.535Z,12.60
2023-03-31T11:05:28.531Z,12.50
2023-03-31T11:08:08.642Z,12.40
2023-03-31T11:10:58.966Z,12.40
2023-03-31T11:13:34.058Z,12.50
2023-03-31T11:16:07.327Z,12.50
2023-03-31T11:18:47.000Z,12.50
2023-03-31T11:21:29.218Z,12.50
2023-03-31T11:24:18.780Z,12.60
2023-03-31T11:27:18.812Z,12.60
2023-03-31T11:30:12.479Z,12.50
2023-03-31T11:32:58.440Z,12.50
2023-03-31T11:35:39.579Z,12.60
2023-03-31T11:38:40.045Z,12.60
2023-03-31T11:41:21.959Z,12.60
2023-03-31T11:44:04.053Z,12.60
2023-03-31T11:46:37.569Z,12.60
2023-03-31T11:49:15.721Z,12.70
2023-03-31T11:52:03.435Z,12.70
2023-03-31T11:54:47.415Z,12.70
2023-03-31T11:57:21.016Z,12.70
2023-03-31T11:59:58.124Z,12.70
2023-03-31T12:02:41.036Z,12.70
2023-03-31T12:05:12.510Z,12.70
2023-03-31T12:07:59.199Z,12.70
2023-03-31T12:10:43.889Z,12.70
2023-03-31T12:13:29.478Z,12.70
2023-03-31T12:16:10.106Z,12.60
2023-03-31T12:18:45.339Z,12.60
2023-03-31T12:21:12.889Z,12.60
2023-03-31T12:23:46.341Z,12.60
2023-03-31T12:26:36.593Z,12.60
2023-03-31T12:29:27.286Z,12.60
2023-03-31T12:31:57.751Z,12.60
2023-03-31T12:34:28.114Z,12.60
2023-03-31T12:37:16.573Z,12.60
2023-03-31T12:40:13.399Z,12.60
2023-03-31T12:42:46.521Z,12.60
2023-03-31T12:45:59.258Z,12.60
2023-03-31T12:48:44.621Z,12.70
2023-03-31T12:51:36.232Z,12.70
2023-03-31T12:54:17.486Z,12.70
2023-03-31T12:57:14.323Z,12.60
2023-03-31T12:59:43.326Z,12.60
2023-03-31T13:02:10.798Z,12.60
2023-03-31T13:04:38.741Z,12.60
2023-03-31T13:07:27.308Z,12.60
2023-03-31T13:10:19.358Z,12.60
2023-03-31T13:13:06.878Z,12.70
2023-03-31T13:15:36.034Z,12.70
2023-03-31T13:18:05.552Z,12.70
2023-03-31T13:20:41.267Z,12.80
2023-03-31T13:23:22.843Z,12.80
2023-03-31T13:25:54.694Z,12.80
2023-03-31T13:28:21.916Z,12.90
2023-03-31T13:30:51.017Z,12.90
2023-03-31T13:33:31.069Z,13.00
2023-03-31T13:36:19.898Z,13.00
2023-03-31T13:39:14.214Z,13.00
2023-03-31T13:42:08.688Z,13.00
2023-03-31T13:45:09.453Z,13.00
2023-03-31T13:48:01.675Z,12.90
2023-03-31T13:50:59.033Z,13.00
2023-03-31T13:54:07.737Z,13.00
2023-03-31T13:57:05.109Z,13.00
2023-03-31T14:00:17.313Z,13.00
2023-03-31T14:03:23.544Z,13.10
2023-03-31T14:06:22.976Z,13.00
2023-03-31T14:08:55.190Z,13.00
2023-03-31T14:11:30.416Z,13.00
2023-03-31T14:14:10.408Z,13.00
2023-03-31T14:16:58.501Z,13.00
2023-03-31T14:19:31.844Z,13.00
2023-03-31T14:22:32.462Z,13.00
2023-03-31T14:25:16.837Z,13.00
2023-03-31T14:28:10.197Z,12.90
2023-03-31T14:31:05.312Z,12.90
2023-03-31T14:33:38.240Z,12.80
2023-03-31T14:36:38.285Z,12.80
2023-03-31T14:39:09.848Z,12.90
2023-03-31T14:41:38.146Z,12.90
2023-03-31T14:44:07.825Z,12.90
2023-03-31T14:46:39.156Z,13.00
2023-03-31T14:49:19.364Z,13.00
2023-03-31T14:51:47.011Z,13.10
2023-03-31T14:54:18.715Z,13.20
2023-03-31T14:56:55.411Z,13.30
2023-03-31T14:59:30.297Z,13.40
2023-03-31T15:01:59.657Z,13.60
2023-03-31T15:04:41.477Z,13.70
2023-03-31T15:07:15.763Z,13.80
2023-03-31T15:09:50.131Z,13.90
2023-03-31T15:12:20.926Z,13.90
2023-03-31T15:14:54.897Z,13.90
2023-03-31T15:17:32.770Z,13.90
2023-03-31T15:20:04.756Z,13.90
2023-03-31T15:22:32.123Z,13.90
2023-03-31T15:24:59.433Z,13.80
2023-03-31T15:27:37.110Z,13.80
2023-03-31T15:30:14.812Z,13.80
2023-03-31T15:32:42.453Z,13.80
2023-03-31T15:35:22.990Z,13.80
2023-03-31T15:37:53.049Z,13.80
2023-03-31T15:40:28.345Z,13.70
2023-03-31T15:43:13.319Z,13.80
2023-03-31T15:45:50.151Z,13.80
2023-03-31T15:48:29.071Z,13.70
2023-03-31T15:51:07.901Z,13.80
2023-03-31T15:53:43.962Z,13.70
2023-03-31T15:56:28.674Z,13.70
2023-03-31T15:59:01.881Z,13.70
2023-03-31T16:01:35.891Z,13.70
2023-03-31T16:04:08.965Z,13.70
2023-03-31T16:06:43.596Z,13.60
2023-03-31T16:09:28.323Z,13.60
2023-03-31T16:11:58.543Z,13.70
2023-03-31T16:14:33.199Z,13.60
2023-03-31T16:17:05.050Z,13.60
2023-03-31T16:19:41.670Z,13.60
2023-03-31T16:22:16.196Z,13.60
2023-03-31T16:24:43.636Z,13.50
2023-03-31T16:27:10.950Z,13.50
2023-03-31T16:29:41.569Z,13.50
2023-03-31T16:32:12.675Z,13.50
2023-03-31T16:35:03.840Z,13.50
2023-03-31T16:37:32.314Z,13.40
2023-03-31T16:40:02.728Z,13.40
2023-03-31T16:42:31.195Z,13.40
2023-03-31T16:45:12.644Z,13.40
2023-03-31T16:47:44.554Z,13.40
2023-03-31T16:50:13.900Z,13.30
2023-03-31T16:52:41.214Z,13.30
2023-03-31T16:55:08.760Z,13.30
2023-03-31T16:57:35.909Z,13.30
2023-03-31T17:00:03.179Z,13.30
2023-03-31T17:02:30.746Z,13.20
2023-03-31T17:05:06.132Z,13.20
2023-03-31T17:07:43.837Z,13.20
2023-03-31T17:10:11.209Z,13.20
2023-03-31T17:12:38.707Z,13.20
2023-03-31T17:15:06.769Z,13.10
2023-03-31T17:17:34.197Z,13.10
2023-03-31T17:20:01.465Z,13.00
2023-03-31T17:22:28.780Z,13.00
2023-03-31T17:24:58.741Z,12.90
2023-03-31T17:27:27.712Z,12.90
2023-03-31T17:29:55.653Z,12.70
2023-03-31T17:32:23.665Z,12.70
2023-03-31T17:34:50.935Z,12.70
2023-03-31T17:37:19.467Z,12.70
2023-03-31T17:39:46.620Z,12.60
2023-03-31T17:42:14.593Z,12.60
2023-03-31T17:44:41.865Z,12.50
2023-03-31T17:47:09.565Z,12.50
2023-03-31T17:49:36.928Z,12.40
2023-03-31T17:52:07.244Z,12.40
2023-03-31T17:54:34.587Z,12.40
2023-03-31T17:57:01.868Z,12.40
2023-03-31T17:59:29.184Z,12.30
2023-03-31T18:01:56.708Z,12.20
2023-03-31T18:04:25.536Z,12.20
2023-03-31T18:06:53.130Z,12.10
2023-03-31T18:09:20.798Z,12.00
2023-03-31T18:11:48.894Z,11.90
2023-03-31T18:14:16.843Z,11.80
2023-03-31T18:16:44.214Z,11.80
2023-03-31T18:19:11.510Z,11.80
2023-03-31T18:21:39.139Z,11.80
2023-03-31T18:24:06.701Z,11.90
2023-03-31T18:26:34.290Z,11.90
2023-03-31T18:29:01.561Z,11.90
2023-03-31T18:31:28.891Z,11.90
2023-03-31T18:33:56.089Z,11.90
2023-03-31T18:36:23.955Z,11.90
2023-03-31T18:38:51.793Z,12.00
2023-03-31T18:41:19.616Z,11.90
2023-03-31T18:43:48.052Z,12.00
2023-03-31T18:46:15.528Z,11.90
2023-03-31T18:48:42.852Z,12.00
2023-03-31T18:51:09.960Z,11.90
2023-03-31T18:53:37.825Z,11.90
2023-03-31T18:56:05.231Z,11.80
2023-03-31T18:58:32.688Z,11.80
2023-03-31T19:01:01.511Z,11.90
2023-03-31T19:03:29.130Z,11.90
2023-03-31T19:06:11.715Z,11.90
2023-03-31T19:08:39.608Z,11.90
2023-03-31T19:11:15.964Z,11.90
2023-03-31T19:13:44.122Z,11.90
2023-03-31T19:16:12.818Z,11.80
2023-03-31T19:18:40.209Z,11.90
2023-03-31T19:21:07.947Z,11.90
2023-03-31T19:23:35.306Z,11.90
2023-03-31T19:26:03.263Z,11.90
2023-03-31T19:28:30.949Z,11.90
2023-03-31T19:31:00.322Z,11.90
2023-03-31T19:33:27.952Z,11.80
2023-03-31T19:35:55.130Z,11.80
2023-03-31T19:38:22.829Z,11.70
2023-03-31T19:40:50.469Z,11.70
2023-03-31T19:43:23.552Z,11.70
2023-03-31T19:45:57.466Z,11.70
2023-03-31T19:48:26.762Z,11.60
2023-03-31T19:50:56.711Z,11.60
2023-03-31T19:53:24.419Z,11.60
2023-03-31T19:56:10.640Z,11.60
2023-03-31T19:58:40.097Z,11.70
2023-03-31T20:01:13.994Z,11.70
2023-03-31T20:03:41.674Z,11.70
2023-03-31T20:06:11.598Z,11.70
2023-03-31T20:08:41.829Z,11.60
2023-03-31T20:11:14.328Z,11.60
2023-03-31T20:13:43.450Z,11.60
2023-03-31T20:16:14.565Z,11.50
2023-03-31T20:18:48.251Z,11.50
2023-03-31T20:21:20.856Z,11.50
2023-03-31T20:23:48.608Z,11.50
2023-03-31T20:26:18.983Z,11.50
2023-03-31T20:28:47.223Z,11.50
2023-03-31T20:31:19.912Z,11.50
2023-03-31T20:33:47.413Z,11.50
2023-03-31T20:36:17.884Z,11.40
2023-03-31T20:38:47.658Z,11.40
2023-03-31T20:41:15.933Z,11.40
2023-03-31T20:43:43.517Z,11.40
2023-03-31T20:46:11.925Z,11.40
2023-03-31T20:48:42.348Z,11.40
2023-03-31T20:51:12.501Z,11.40
2023-03-31T20:53:42.945Z,11.40
2023-03-31T20:56:15.688Z,11.40
2023-03-31T20:58:44.486Z,11.40
2023-03-31T21:01:12.823Z,11.40
2023-03-31T21:03:41.036Z,11.40
2023-03-31T21:06:15.491Z,11.40
2023-03-31T21:08:46.148Z,11.40
2023-03-31T21:11:14.624Z,11.30
2023-03-31T21:13:42.121Z,11.30
2023-03-31T21:16:09.471Z,11.30
2023-03-31T21:18:37.813Z,11.20
2023-03-31T21:21:12.602Z,11.20
2023-03-31T21:23:43.205Z,11.20
2023-03-31T21:26:13.333Z,11.10
2023-03-31T21:28:41.143Z,11.10
2023-03-31T21:31:14.769Z,11.20
2023-03-31T21:33:44.204Z,11.20
2023-03-31T21:36:16.887Z,11.20
2023-03-31T21:38:45.973Z,11.20
2023-03-31T21:41:18.521Z,11.30
2023-03-31T21:43:47.403Z,11.30
2023-03-31T21:46:20.821Z,11.30
2023-03-31T21:48:49.804Z,11.30
2023-03-31T21:51:18.159Z,11.30
2023-03-31T21:53:45.607Z,11.20
2023-03-31T21:56:13.344Z,11.20
2023-03-31T21:58:40.870Z,11.20
2023-03-31T22:01:09.481Z,11.20
2023-03-31T22:03:36.932Z,11.20
2023-03-31T22:06:07.564Z,11.20
2023-03-31T22:08:37.193Z,11.20
2023-03-31T22:11:06.609Z,11.20
2023-03-31T22:13:37.609Z,11.20
2023-03-31T22:16:06.886Z,11.20
2023-03-31T22:18:34.313Z,11.20
2023-03-31T22:21:02.707Z,11.20
2023-03-31T22:23:30.026Z,11.20
2023-03-31T22:25:57.124Z,11.20
2023-03-31T22:28:24.285Z,11.10
2023-03-31T22:30:51.713Z,11.20
2023-03-31T22:33:19.096Z,11.10
2023-03-31T22:35:46.559Z,11.20
2023-03-31T22:38:14.284Z,11.10
2023-03-31T22:40:41.521Z,11.10
2023-03-31T22:43:09.004Z,11.10
2023-03-31T22:45:38.185Z,11.10
2023-03-31T22:48:08.030Z,11.10
2023-03-31T22:50:35.642Z,11.10
2023-03-31T22:53:02.784Z,11.10
2023-03-31T22:55:30.458Z,11.10
2023-03-31T22:57:58.023Z,11.10
2023-03-31T23:00:25.243Z,11.10
2023-03-31T23:02:52.886Z,11.10
2023-03-31T23:05:21.947Z,11.10
2023-03-31T23:07:49.444Z,11.10
2023-03-31T23:10:17.005Z,11.00
2023-03-31T23:12:44.480Z,11.00
2023-03-31T23:15:11.709Z,11.00
2023-03-31T23:17:41.338Z,11.00
2023-03-31T23:20:08.926Z,11.00
2023-03-31T23:22:36.737Z,11.00
2023-03-31T23:25:04.801Z,11.00
2023-03-31T23:27:32.081Z,11.00
2023-03-31T23:29:59.337Z,11.00
2023-03-31T23:32:28.406Z,11.00
2023-03-31T23:34:56.027Z,10.90
2023-03-31T23:37:23.292Z,11.00
2023-03-31T23:39:50.998Z,10.90
2023-03-31T23:42:20.817Z,10.90
2023-03-31T23:44:49.237Z,10.90
2023-03-31T23:47:16.529Z,10.90
2023-03-31T23:49:44.016Z,10.90
2023-03-31T23:52:11.286Z,10.90
2023-03-31T23:54:38.658Z,10.90
2023-03-31T23:57:05.874Z,10.90
2023-03-31T23:59:33.001Z,10.90
