createdAt,value
2018-04-11T00:01:05.070Z,59.00
2018-04-11T00:03:34.571Z,59.57
2018-04-11T00:06:03.221Z,59.50
2018-04-11T00:08:32.021Z,59.37
2018-04-11T00:11:00.739Z,59.06
2018-04-11T00:13:29.483Z,59.07
2018-04-11T00:15:58.100Z,58.53
2018-04-11T00:18:26.907Z,58.84
2018-04-11T00:20:55.628Z,58.90
2018-04-11T00:23:24.268Z,59.04
2018-04-11T00:25:52.975Z,58.87
2018-04-11T00:28:21.704Z,58.87
2018-04-11T00:30:50.317Z,58.75
2018-04-11T00:33:19.037Z,59.02
2018-04-11T00:35:47.656Z,59.06
2018-04-11T00:38:16.377Z,59.15
2018-04-11T00:40:45.173Z,59.16
2018-04-11T00:43:13.927Z,59.40
2018-04-11T00:45:42.610Z,59.62
2018-04-11T00:48:11.231Z,59.71
2018-04-11T00:50:40.854Z,60.05
2018-04-11T00:53:21.178Z,59.72
2018-04-11T00:55:49.972Z,59.34
2018-04-11T00:58:18.696Z,59.11
2018-04-11T01:00:48.280Z,59.15
2018-04-11T01:03:16.999Z,59.52
2018-04-11T01:05:46.351Z,59.48
2018-04-11T01:08:15.003Z,59.80
2018-04-11T01:10:43.705Z,59.83
2018-04-11T01:13:12.514Z,60.13
2018-04-11T01:15:41.249Z,59.98
2018-04-11T01:18:09.899Z,59.74
2018-04-11T01:20:38.693Z,59.55
2018-04-11T01:23:07.415Z,59.69
2018-04-11T01:25:36.138Z,59.97
2018-04-11T01:28:04.840Z,59.59
2018-04-11T01:30:33.501Z,59.58
2018-04-11T01:33:02.201Z,60.33
2018-04-11T01:35:30.841Z,60.62
2018-04-11T01:37:59.646Z,60.84
2018-04-11T01:40:28.369Z,60.65
2018-04-11T01:42:57.871Z,60.47
2018-04-11T01:45:26.610Z,60.36
2018-04-11T01:47:55.352Z,60.23
2018-04-11T01:50:24.158Z,60.38
2018-04-11T01:52:52.803Z,60.65
2018-04-11T01:55:21.606Z,60.57
2018-04-11T01:57:50.236Z,60.84
2018-04-11T02:00:18.949Z,60.95
2018-04-11T02:02:47.630Z,60.99
2018-04-11T02:05:16.317Z,61.34
2018-04-11T02:07:45.114Z,61.17
2018-04-11T02:10:13.834Z,60.97
2018-04-11T02:12:42.555Z,61.01
2018-04-11T02:15:11.305Z,61.38
2018-04-11T02:17:40.177Z,62.10
2018-04-11T02:20:08.922Z,62.71
2018-04-11T02:22:37.748Z,62.79
2018-04-11T02:25:06.367Z,63.02
2018-04-11T02:27:35.143Z,63.24
2018-04-11T02:30:03.936Z,63.08
2018-04-11T02:32:32.636Z,63.07
2018-04-11T02:35:01.280Z,62.87
2018-04-11T02:37:29.882Z,62.63
2018-04-11T02:39:58.596Z,62.76
2018-04-11T02:42:27.225Z,62.08
2018-04-11T02:44:56.012Z,61.40
2018-04-11T02:47:25.876Z,61.68
2018-04-11T02:49:54.587Z,61.98
2018-04-11T02:52:36.154Z,62.42
2018-04-11T02:55:04.671Z,62.79
2018-04-11T02:57:34.001Z,63.17
2018-04-11T03:00:02.546Z,62.88
2018-04-11T03:02:31.245Z,63.30
2018-04-11T03:04:59.810Z,63.66
2018-04-11T03:07:28.356Z,64.05
2018-04-11T03:09:56.980Z,63.98
2018-04-11T03:12:25.523Z,63.93
2018-04-11T03:14:54.131Z,64.19
2018-04-11T03:17:22.771Z,64.94
2018-04-11T03:19:51.343Z,65.12
2018-04-11T03:22:19.861Z,65.29
2018-04-11T03:24:48.423Z,66.16
2018-04-11T03:27:17.054Z,66.62
2018-04-11T03:29:45.681Z,67.00
2018-04-11T03:32:14.293Z,67.88
2018-04-11T03:34:42.892Z,68.34
2018-04-11T03:37:11.441Z,68.94
2018-04-11T03:39:39.962Z,69.58
2018-04-11T03:42:08.687Z,69.73
2018-04-11T03:44:37.291Z,69.98
2018-04-11T03:47:05.797Z,69.93
2018-04-11T03:49:34.357Z,70.20
2018-04-11T03:52:02.868Z,70.36
2018-04-11T03:54:31.449Z,70.38
2018-04-11T03:56:59.977Z,70.48
2018-04-11T03:59:28.735Z,70.71
2018-04-11T04:01:57.409Z,71.05
2018-04-11T04:04:25.980Z,71.20
2018-04-11T04:06:54.596Z,71.50
2018-04-11T04:09:23.132Z,71.25
2018-04-11T04:11:51.750Z,71.35
2018-04-11T04:14:32.113Z,70.97
2018-04-11T04:17:12.392Z,70.85
2018-04-11T04:19:52.654Z,70.92
2018-04-11T04:22:21.200Z,71.02
2018-04-11T04:24:49.829Z,70.72
2018-04-11T04:27:18.377Z,70.47
2018-04-11T04:29:46.946Z,70.37
2018-04-11T04:32:15.459Z,69.87
2018-04-11T04:34:43.984Z,69.67
2018-04-11T04:37:12.798Z,69.77
2018-04-11T04:39:41.348Z,69.94
2018-04-11T04:42:09.923Z,69.85
2018-04-11T04:44:38.504Z,70.03
2018-04-11T04:47:07.061Z,69.55
2018-04-11T04:49:35.612Z,68.99
2018-04-11T04:52:04.318Z,69.06
2018-04-11T04:54:32.843Z,68.18
2018-04-11T04:57:01.427Z,67.55
2018-04-11T04:59:30.084Z,66.62
2018-04-11T05:01:58.622Z,66.70
2018-04-11T05:04:27.182Z,67.14
2018-04-11T05:06:55.690Z,66.81
2018-04-11T05:09:24.859Z,66.23
2018-04-11T05:11:53.419Z,65.18
2018-04-11T05:14:21.957Z,65.38
2018-04-11T05:16:50.505Z,64.34
2018-04-11T05:19:19.063Z,63.09
2018-04-11T05:21:47.593Z,62.84
2018-04-11T05:24:16.283Z,61.79
2018-04-11T05:26:44.867Z,59.86
2018-04-11T05:29:13.408Z,59.38
2018-04-11T05:31:42.018Z,58.67
2018-04-11T05:34:10.680Z,57.90
2018-04-11T05:36:39.241Z,58.72
2018-04-11T05:39:07.789Z,60.26
2018-04-11T05:41:37.049Z,60.77
2018-04-11T05:44:05.654Z,60.62
2018-04-11T05:46:34.288Z,61.35
2018-04-11T05:49:02.817Z,60.93
2018-04-11T05:51:31.328Z,59.99
2018-04-11T05:53:59.868Z,59.39
2018-04-11T05:56:28.445Z,58.22
2018-04-11T05:58:57.015Z,57.71
2018-04-11T06:01:25.807Z,56.99
2018-04-11T06:03:55.190Z,57.41
2018-04-11T06:06:23.783Z,56.44
2018-04-11T06:08:52.392Z,55.48
2018-04-11T06:11:21.073Z,55.99
2018-04-11T06:13:49.657Z,56.06
2018-04-11T06:16:18.249Z,55.50
2018-04-11T06:18:47.214Z,55.75
2018-04-11T06:21:15.750Z,55.05
2018-04-11T06:23:44.291Z,52.48
2018-04-11T06:26:12.924Z,51.99
2018-04-11T06:28:41.449Z,53.44
2018-04-11T06:31:10.075Z,53.39
2018-04-11T06:33:38.788Z,51.97
2018-04-11T06:36:07.354Z,50.48
2018-04-11T06:38:35.933Z,50.06
2018-04-11T06:41:04.449Z,50.47
2018-04-11T06:43:33.027Z,49.65
2018-04-11T06:46:02.305Z,49.10
2018-04-11T06:48:30.913Z,49.12
2018-04-11T06:50:59.421Z,48.76
2018-04-11T06:53:28.015Z,47.49
2018-04-11T06:55:56.580Z,48.25
2018-04-11T06:58:25.215Z,48.74
2018-04-11T07:00:53.731Z,47.93
2018-04-11T07:03:22.285Z,45.88
2018-04-11T07:05:50.828Z,46.10
2018-04-11T07:08:19.393Z,44.59
2018-04-11T07:10:48.078Z,41.44
2018-04-11T07:13:16.760Z,40.54
2018-04-11T07:15:45.453Z,38.91
2018-04-11T07:18:13.969Z,37.41
2018-04-11T07:20:42.610Z,36.52
2018-04-11T07:23:11.302Z,35.10
2018-04-11T07:25:39.823Z,34.78
2018-04-11T07:28:08.420Z,34.06
2018-04-11T07:30:36.967Z,33.45
2018-04-11T07:33:05.605Z,33.16
2018-04-11T07:35:34.222Z,32.71
2018-04-11T07:38:02.800Z,33.16
2018-04-11T07:40:31.319Z,33.67
2018-04-11T07:42:59.877Z,32.59
2018-04-11T07:45:28.425Z,31.19
2018-04-11T07:47:57.036Z,31.12
2018-04-11T07:50:26.552Z,32.17
2018-04-11T07:52:55.059Z,31.82
2018-04-11T07:55:23.624Z,32.17
2018-04-11T07:57:53.194Z,33.05
2018-04-11T08:00:21.740Z,32.98
2018-04-11T08:02:50.315Z,32.79
2018-04-11T08:05:19.483Z,34.19
2018-04-11T08:07:48.041Z,33.65
2018-04-11T08:10:16.625Z,33.51
2018-04-11T08:12:45.252Z,35.52
2018-04-11T08:15:13.872Z,36.59
2018-04-11T08:17:42.561Z,37.46
2018-04-11T08:20:11.114Z,36.23
2018-04-11T08:22:40.495Z,35.05
2018-04-11T08:25:09.092Z,35.96
2018-04-11T08:27:37.665Z,35.79
2018-04-11T08:30:07.022Z,35.80
2018-04-11T08:32:35.830Z,35.94
2018-04-11T08:35:04.403Z,37.85
2018-04-11T08:37:32.979Z,38.43
2018-04-11T08:40:01.542Z,37.86
2018-04-11T08:42:30.154Z,38.04
2018-04-11T08:44:58.746Z,37.48
2018-04-11T08:47:27.238Z,36.18
2018-04-11T08:49:56.678Z,35.56
2018-04-11T08:52:25.304Z,35.34
2018-04-11T08:54:54.444Z,33.20
2018-04-11T08:57:22.975Z,33.49
2018-04-11T08:59:51.552Z,35.20
2018-04-11T09:02:20.088Z,36.33
2018-04-11T09:04:48.653Z,36.90
2018-04-11T09:07:17.169Z,36.75
2018-04-11T09:09:45.664Z,36.73
2018-04-11T09:12:14.275Z,37.53
2018-04-11T09:14:42.785Z,37.24
2018-04-11T09:17:11.339Z,37.74
2018-04-11T09:19:40.040Z,38.85
2018-04-11T09:22:09.101Z,38.23
2018-04-11T09:24:37.639Z,38.72
2018-04-11T09:27:07.174Z,39.76
2018-04-11T09:29:35.827Z,40.24
2018-04-11T09:32:04.372Z,39.22
2018-04-11T09:34:32.935Z,38.15
2018-04-11T09:37:01.696Z,36.90
2018-04-11T09:39:30.202Z,36.44
2018-04-11T09:41:58.862Z,34.66
2018-04-11T09:44:27.359Z,34.60
2018-04-11T09:46:55.897Z,35.82
2018-04-11T09:49:24.488Z,34.98
2018-04-11T09:51:53.073Z,32.95
2018-04-11T09:54:22.654Z,31.99
2018-04-11T09:56:51.176Z,31.12
2018-04-11T09:59:20.461Z,28.82
2018-04-11T10:01:50.864Z,28.73
2018-04-11T10:04:19.541Z,27.93
2018-04-11T10:06:48.762Z,27.18
2018-04-11T10:09:17.307Z,26.86
2018-04-11T10:11:45.813Z,27.21
2018-04-11T10:14:14.433Z,25.04
2018-04-11T10:16:43.052Z,26.21
2018-04-11T10:19:12.352Z,26.58
2018-04-11T10:21:40.909Z,29.13
2018-04-11T10:24:09.740Z,30.41
2018-04-11T10:26:38.241Z,31.61
2018-04-11T10:29:06.798Z,31.49
2018-04-11T10:31:35.333Z,30.41
2018-04-11T10:34:03.905Z,27.02
2018-04-11T10:36:32.993Z,24.21
2018-04-11T10:39:01.579Z,23.96
2018-04-11T10:41:30.174Z,25.25
2018-04-11T10:43:58.870Z,27.42
2018-04-11T10:46:27.477Z,29.26
2018-04-11T10:48:56.035Z,29.84
2018-04-11T10:51:24.771Z,30.50
2018-04-11T10:53:53.363Z,30.85
2018-04-11T10:56:22.100Z,29.84
2018-04-11T10:58:50.714Z,27.78
2018-04-11T11:01:19.270Z,26.23
2018-04-11T11:03:47.869Z,25.75
2018-04-11T11:06:16.489Z,26.26
2018-04-11T11:08:45.026Z,25.50
2018-04-11T11:11:13.538Z,25.66
2018-04-11T11:13:42.141Z,25.30
2018-04-11T11:16:10.655Z,25.70
2018-04-11T11:18:39.192Z,25.46
2018-04-11T11:21:07.742Z,24.18
2018-04-11T11:23:36.446Z,24.35
2018-04-11T11:26:05.030Z,25.48
2018-04-11T11:28:33.649Z,25.60
2018-04-11T11:31:02.202Z,25.50
2018-04-11T11:33:30.821Z,27.15
2018-04-11T11:35:59.441Z,29.66
2018-04-11T11:38:28.071Z,29.82
2018-04-11T11:40:56.688Z,30.41
2018-04-11T11:43:25.307Z,31.07
2018-04-11T11:45:53.919Z,32.53
2018-04-11T11:48:22.452Z,32.99
2018-04-11T11:50:52.195Z,33.07
2018-04-11T11:53:20.798Z,32.48
2018-04-11T11:55:49.518Z,32.65
2018-04-11T11:58:18.090Z,32.77
2018-04-11T12:00:46.666Z,32.23
2018-04-11T12:03:16.055Z,32.54
2018-04-11T12:05:44.630Z,32.94
2018-04-11T12:08:13.203Z,32.94
2018-04-11T12:10:41.952Z,33.27
2018-04-11T12:13:10.510Z,33.50
2018-04-11T12:15:39.103Z,34.12
2018-04-11T12:18:07.813Z,34.57
2018-04-11T12:20:36.353Z,35.36
2018-04-11T12:23:05.059Z,34.73
2018-04-11T12:25:33.618Z,34.35
2018-04-11T12:28:02.212Z,34.48
2018-04-11T12:30:30.770Z,34.57
2018-04-11T12:32:59.321Z,34.75
2018-04-11T12:35:27.839Z,35.29
2018-04-11T12:37:56.401Z,35.37
2018-04-11T12:40:24.918Z,35.47
2018-04-11T12:42:54.205Z,35.08
2018-04-11T12:45:23.723Z,32.85
2018-04-11T12:47:52.244Z,32.54
2018-04-11T12:50:20.847Z,32.54
2018-04-11T12:52:49.416Z,31.54
2018-04-11T12:55:17.970Z,30.39
2018-04-11T12:57:46.761Z,31.94
2018-04-11T13:00:15.284Z,32.63
2018-04-11T13:02:43.890Z,32.50
2018-04-11T13:05:13.065Z,31.72
2018-04-11T13:07:41.611Z,31.19
2018-04-11T13:10:10.174Z,31.27
2018-04-11T13:12:38.798Z,31.56
2018-04-11T13:15:07.349Z,32.03
2018-04-11T13:17:35.913Z,31.74
2018-04-11T13:20:04.533Z,31.92
2018-04-11T13:22:33.073Z,31.83
2018-04-11T13:25:01.696Z,31.29
2018-04-11T13:27:31.320Z,30.60
2018-04-11T13:30:00.682Z,29.67
2018-04-11T13:32:29.241Z,30.86
2018-04-11T13:34:59.042Z,31.13
2018-04-11T13:37:28.423Z,30.98
2018-04-11T13:39:57.751Z,29.74
2018-04-11T13:42:28.431Z,29.36
2018-04-11T13:44:56.970Z,28.72
2018-04-11T13:47:25.589Z,29.25
2018-04-11T13:49:54.140Z,29.17
2018-04-11T13:52:22.691Z,29.42
2018-04-11T13:54:51.265Z,29.13
2018-04-11T13:57:19.790Z,28.02
2018-04-11T13:59:49.429Z,27.60
2018-04-11T14:02:17.993Z,28.08
2018-04-11T14:04:46.592Z,28.44
2018-04-11T14:07:15.124Z,29.03
2018-04-11T14:09:43.724Z,28.83
2018-04-11T14:12:12.297Z,28.55
2018-04-11T14:14:41.454Z,27.92
2018-04-11T14:17:10.399Z,28.36
2018-04-11T14:19:39.946Z,28.40
2018-04-11T14:22:08.723Z,28.51
2018-04-11T14:24:37.281Z,28.75
2018-04-11T14:27:05.840Z,28.63
2018-04-11T14:29:34.456Z,28.52
2018-04-11T14:32:03.022Z,28.33
2018-04-11T14:34:31.537Z,27.51
2018-04-11T14:37:00.102Z,28.18
2018-04-11T14:39:29.819Z,28.66
2018-04-11T14:41:58.332Z,28.77
2018-04-11T14:44:26.968Z,28.87
2018-04-11T14:46:55.636Z,28.24
2018-04-11T14:49:24.849Z,28.82
2018-04-11T14:51:53.460Z,28.97
2018-04-11T14:54:22.017Z,29.17
2018-04-11T14:56:50.546Z,29.38
2018-04-11T14:59:19.154Z,29.80
2018-04-11T15:01:47.674Z,29.00
2018-04-11T15:04:16.333Z,29.29
2018-04-11T15:06:45.091Z,29.79
2018-04-11T15:09:13.744Z,30.44
2018-04-11T15:11:43.137Z,29.86
2018-04-11T15:14:11.705Z,30.43
2018-04-11T15:16:40.228Z,30.65
2018-04-11T15:19:09.762Z,30.36
2018-04-11T15:21:38.506Z,30.51
2018-04-11T15:24:07.042Z,30.88
2018-04-11T15:26:35.820Z,30.57
2018-04-11T15:29:04.394Z,30.83
2018-04-11T15:31:32.907Z,30.67
2018-04-11T15:34:01.482Z,30.98
2018-04-11T15:36:30.096Z,31.24
2018-04-11T15:38:58.705Z,31.34
2018-04-11T15:41:27.263Z,31.54
2018-04-11T15:43:55.941Z,31.95
2018-04-11T15:46:39.313Z,31.74
2018-04-11T15:49:07.936Z,31.61
2018-04-11T15:51:36.475Z,31.86
2018-04-11T15:54:05.061Z,32.32
2018-04-11T15:56:33.581Z,31.83
2018-04-11T15:59:02.327Z,32.18
2018-04-11T16:01:30.842Z,32.24
2018-04-11T16:03:59.448Z,32.41
2018-04-11T16:06:28.021Z,33.56
2018-04-11T16:08:56.587Z,33.24
2018-04-11T16:11:25.230Z,33.86
2018-04-11T16:13:54.453Z,34.17
2018-04-11T16:16:22.976Z,34.72
2018-04-11T16:18:51.593Z,34.78
2018-04-11T16:21:20.200Z,35.24
2018-04-11T16:23:48.848Z,35.74
2018-04-11T16:26:17.372Z,36.11
2018-04-11T16:28:46.150Z,35.98
2018-04-11T16:31:14.661Z,36.08
2018-04-11T16:33:44.433Z,36.47
2018-04-11T16:36:13.020Z,36.79
2018-04-11T16:38:41.543Z,36.66
2018-04-11T16:41:10.202Z,36.85
2018-04-11T16:43:38.886Z,37.06
2018-04-11T16:46:07.471Z,37.26
2018-04-11T16:48:37.033Z,37.33
2018-04-11T16:51:05.638Z,37.44
2018-04-11T16:53:34.309Z,37.76
2018-04-11T16:56:03.025Z,37.98
2018-04-11T16:58:31.598Z,37.53
2018-04-11T17:01:00.102Z,37.29
2018-04-11T17:03:28.710Z,37.68
2018-04-11T17:05:57.347Z,37.99
2018-04-11T17:08:25.876Z,37.79
2018-04-11T17:10:54.528Z,38.17
2018-04-11T17:13:23.177Z,38.62
2018-04-11T17:15:51.690Z,38.79
2018-04-11T17:18:20.322Z,39.19
2018-04-11T17:21:00.608Z,39.44
2018-04-11T17:23:40.956Z,39.71
2018-04-11T17:26:21.312Z,39.98
2018-04-11T17:29:02.974Z,40.29
2018-04-11T17:31:32.457Z,39.47
2018-04-11T17:34:01.061Z,40.15
2018-04-11T17:36:30.217Z,40.36
2018-04-11T17:38:58.809Z,40.55
2018-04-11T17:41:27.360Z,40.76
2018-04-11T17:43:56.005Z,40.52
2018-04-11T17:46:24.591Z,41.31
2018-04-11T17:48:53.253Z,42.11
2018-04-11T17:51:21.858Z,42.62
2018-04-11T17:53:50.492Z,42.79
2018-04-11T17:56:19.118Z,42.42
2018-04-11T17:58:47.735Z,42.90
2018-04-11T18:01:17.160Z,43.24
2018-04-11T18:03:45.981Z,44.32
2018-04-11T18:06:14.572Z,44.28
2018-04-11T18:08:43.377Z,44.41
2018-04-11T18:11:11.950Z,44.66
2018-04-11T18:13:40.568Z,44.99
2018-04-11T18:16:09.236Z,44.65
2018-04-11T18:18:38.011Z,44.85
2018-04-11T18:21:06.635Z,45.49
2018-04-11T18:23:35.262Z,45.05
2018-04-11T18:26:03.975Z,45.28
2018-04-11T18:28:32.491Z,45.33
2018-04-11T18:31:01.124Z,45.88
2018-04-11T18:33:29.941Z,45.45
2018-04-11T18:35:58.663Z,45.49
2018-04-11T18:38:27.168Z,45.54
2018-04-11T18:40:56.345Z,45.82
2018-04-11T18:43:24.957Z,45.92
2018-04-11T18:45:53.557Z,45.88
2018-04-11T18:48:22.120Z,46.49
2018-04-11T18:50:50.798Z,46.48
2018-04-11T18:53:19.334Z,46.62
2018-04-11T18:55:47.861Z,46.62
2018-04-11T18:58:16.423Z,46.77
2018-04-11T19:00:45.086Z,45.85
2018-04-11T19:03:13.588Z,45.75
2018-04-11T19:05:42.176Z,45.87
2018-04-11T19:08:10.685Z,46.53
2018-04-11T19:10:39.271Z,46.40
2018-04-11T19:13:07.919Z,46.54
2018-04-11T19:15:36.510Z,46.57
2018-04-11T19:18:05.236Z,46.65
2018-04-11T19:20:33.950Z,46.61
2018-04-11T19:23:02.496Z,46.86
2018-04-11T19:25:31.194Z,46.89
2018-04-11T19:27:59.754Z,47.26
2018-04-11T19:30:28.437Z,47.50
2018-04-11T19:32:57.007Z,47.71
2018-04-11T19:35:25.745Z,47.81
2018-04-11T19:37:54.400Z,47.93
2018-04-11T19:40:23.124Z,48.09
2018-04-11T19:42:51.846Z,48.43
2018-04-11T19:45:21.071Z,48.78
2018-04-11T19:47:49.651Z,48.40
2018-04-11T19:50:18.245Z,48.98
2018-04-11T19:52:46.733Z,49.40
2018-04-11T19:55:15.361Z,49.74
2018-04-11T19:57:43.970Z,50.07
2018-04-11T20:00:12.545Z,49.97
2018-04-11T20:02:41.219Z,50.64
2018-04-11T20:05:09.757Z,50.77
2018-04-11T20:07:38.279Z,50.65
2018-04-11T20:10:06.982Z,50.71
2018-04-11T20:12:35.603Z,50.42
2018-04-11T20:15:04.271Z,50.31
2018-04-11T20:17:33.476Z,50.55
2018-04-11T20:20:02.120Z,50.83
2018-04-11T20:22:30.699Z,51.22
2018-04-11T20:24:59.414Z,50.67
2018-04-11T20:27:27.942Z,51.51
2018-04-11T20:29:56.531Z,52.07
2018-04-11T20:32:25.120Z,53.08
2018-04-11T20:34:53.800Z,53.52
2018-04-11T20:37:22.354Z,54.63
2018-04-11T20:39:50.923Z,54.75
2018-04-11T20:42:19.663Z,54.70
2018-04-11T20:44:48.989Z,54.95
2018-04-11T20:47:17.681Z,55.46
2018-04-11T20:49:46.179Z,55.52
2018-04-11T20:52:14.813Z,55.57
2018-04-11T20:54:43.483Z,56.61
2018-04-11T20:57:12.111Z,56.69
2018-04-11T20:59:40.816Z,56.19
2018-04-11T21:02:09.409Z,56.52
2018-04-11T21:04:37.995Z,55.88
2018-04-11T21:07:06.689Z,56.15
2018-04-11T21:09:35.229Z,56.30
2018-04-11T21:12:04.628Z,56.59
2018-04-11T21:14:33.244Z,57.18
2018-04-11T21:17:01.767Z,57.52
2018-04-11T21:19:31.049Z,57.28
2018-04-11T21:21:59.591Z,57.23
2018-04-11T21:24:28.136Z,57.07
2018-04-11T21:26:57.118Z,57.18
2018-04-11T21:29:25.681Z,57.22
2018-04-11T21:31:54.273Z,57.71
2018-04-11T21:34:22.824Z,57.92
2018-04-11T21:36:51.543Z,58.32
2018-04-11T21:39:20.269Z,58.60
2018-04-11T21:41:48.894Z,59.11
2018-04-11T21:44:17.469Z,59.71
2018-04-11T21:46:47.746Z,60.03
2018-04-11T21:49:17.203Z,60.09
2018-04-11T21:51:46.854Z,60.41
2018-04-11T21:54:15.450Z,60.91
2018-04-11T21:56:44.168Z,61.15
2018-04-11T21:59:12.849Z,60.95
2018-04-11T22:01:41.477Z,61.32
2018-04-11T22:04:10.090Z,61.61
2018-04-11T22:06:39.379Z,61.93
2018-04-11T22:09:08.151Z,62.12
2018-04-11T22:11:36.716Z,62.36
2018-04-11T22:14:05.252Z,62.25
2018-04-11T22:16:33.865Z,62.19
2018-04-11T22:19:02.436Z,62.18
2018-04-11T22:21:31.106Z,62.38
2018-04-11T22:23:59.870Z,62.46
2018-04-11T22:26:28.495Z,62.71
2018-04-11T22:28:57.130Z,63.03
2018-04-11T22:31:25.736Z,63.10
2018-04-11T22:33:55.263Z,63.35
2018-04-11T22:36:24.034Z,63.42
2018-04-11T22:38:52.708Z,63.39
2018-04-11T22:41:21.425Z,63.66
2018-04-11T22:43:50.146Z,63.93
2018-04-11T22:46:18.714Z,64.14
2018-04-11T22:48:47.292Z,64.42
2018-04-11T22:51:15.868Z,64.25
2018-04-11T22:53:44.447Z,64.53
2018-04-11T22:56:13.087Z,64.76
2018-04-11T22:58:42.277Z,64.99
2018-04-11T23:01:10.820Z,65.34
2018-04-11T23:03:39.406Z,65.26
2018-04-11T23:06:08.101Z,65.07
2018-04-11T23:08:36.763Z,65.35
2018-04-11T23:11:05.512Z,65.40
2018-04-11T23:13:34.151Z,65.45
2018-04-11T23:16:02.809Z,65.72
2018-04-11T23:18:31.425Z,65.66
2018-04-11T23:21:00.048Z,65.59
2018-04-11T23:23:28.792Z,65.47
2018-04-11T23:25:57.421Z,65.58
2018-04-11T23:28:26.050Z,65.97
2018-04-11T23:30:54.660Z,66.04
2018-04-11T23:33:23.280Z,65.77
2018-04-11T23:35:53.348Z,65.35
2018-04-11T23:38:22.129Z,65.84
2018-04-11T23:40:50.695Z,65.95
2018-04-11T23:43:19.240Z,66.11
2018-04-11T23:45:47.900Z,66.07
2018-04-11T23:48:16.405Z,65.86
2018-04-11T23:50:44.958Z,65.93
2018-04-11T23:53:13.561Z,66.22
2018-04-11T23:55:42.123Z,66.75
2018-04-11T23:58:10.818Z,67.56
