createdAt,value
2019-04-05T00:02:00.538Z,62.30
2019-04-05T00:04:27.380Z,62.60
2019-04-05T00:06:54.019Z,62.60
2019-04-05T00:09:20.451Z,62.60
2019-04-05T00:11:47.087Z,62.50
2019-04-05T00:14:13.521Z,62.60
2019-04-05T00:16:40.058Z,62.50
2019-04-05T00:19:06.417Z,62.60
2019-04-05T00:21:32.822Z,62.70
2019-04-05T00:23:59.459Z,62.70
2019-04-05T00:26:25.993Z,62.70
2019-04-05T00:28:52.425Z,62.60
2019-04-05T00:31:18.754Z,62.70
2019-04-05T00:33:45.291Z,62.70
2019-04-05T00:36:11.825Z,62.60
2019-04-05T00:38:38.258Z,62.70
2019-04-05T00:41:04.796Z,62.80
2019-04-05T00:43:31.330Z,62.80
2019-04-05T00:45:57.760Z,62.90
2019-04-05T00:48:24.093Z,62.90
2019-04-05T00:50:50.627Z,63.00
2019-04-05T00:53:17.195Z,63.00
2019-04-05T00:55:43.699Z,63.00
2019-04-05T00:58:10.130Z,63.10
2019-04-05T01:00:36.871Z,63.00
2019-04-05T01:03:03.404Z,63.20
2019-04-05T01:05:30.216Z,63.00
2019-04-05T01:07:56.713Z,63.00
2019-04-05T01:10:23.521Z,63.10
2019-04-05T01:12:50.056Z,63.10
2019-04-05T01:15:17.005Z,63.10
2019-04-05T01:17:43.740Z,63.00
2019-04-05T01:20:12.016Z,63.00
2019-04-05T01:22:40.294Z,62.90
2019-04-05T01:25:07.032Z,62.80
2019-04-05T01:27:34.489Z,62.70
2019-04-05T01:30:01.132Z,62.70
2019-04-05T01:32:27.766Z,62.80
2019-04-05T01:34:54.403Z,62.90
2019-04-05T01:37:21.346Z,62.80
2019-04-05T01:39:47.881Z,62.80
2019-04-05T01:42:14.623Z,62.80
2019-04-05T01:44:41.362Z,62.90
2019-04-05T01:47:07.999Z,63.00
2019-04-05T01:49:34.533Z,62.90
2019-04-05T01:52:01.376Z,62.90
2019-04-05T01:54:29.132Z,62.90
2019-04-05T01:56:55.778Z,62.80
2019-04-05T01:59:22.313Z,62.80
2019-04-05T02:01:49.155Z,62.80
2019-04-05T02:04:15.693Z,62.80
2019-04-05T02:06:42.738Z,62.80
2019-04-05T02:09:10.403Z,62.90
2019-04-05T02:11:39.698Z,62.90
2019-04-05T02:14:06.540Z,62.80
2019-04-05T02:16:33.076Z,62.80
2019-04-05T02:18:59.509Z,62.80
2019-04-05T02:21:25.942Z,62.80
2019-04-05T02:23:52.487Z,62.80
2019-04-05T02:26:19.113Z,62.60
2019-04-05T02:28:45.756Z,62.60
2019-04-05T02:31:12.297Z,62.60
2019-04-05T02:33:38.925Z,62.60
2019-04-05T02:36:05.665Z,62.70
2019-04-05T02:38:32.403Z,62.60
2019-04-05T02:41:00.374Z,62.80
2019-04-05T02:43:30.810Z,62.90
2019-04-05T02:45:58.565Z,63.60
2019-04-05T02:48:27.354Z,62.80
2019-04-05T02:50:57.577Z,62.80
2019-04-05T02:53:25.239Z,62.60
2019-04-05T02:55:51.843Z,62.50
2019-04-05T02:58:19.328Z,62.40
2019-04-05T03:00:45.975Z,62.40
2019-04-05T03:03:13.323Z,62.40
2019-04-05T03:05:40.492Z,62.50
2019-04-05T03:08:08.507Z,62.50
2019-04-05T03:11:05.099Z,62.30
2019-04-05T03:13:35.197Z,62.20
2019-04-05T03:16:05.110Z,61.90
2019-04-05T03:18:35.677Z,61.90
2019-04-05T03:21:05.458Z,62.00
2019-04-05T03:23:34.854Z,61.90
2019-04-05T03:26:04.585Z,61.90
2019-04-05T03:28:34.291Z,61.80
2019-04-05T03:31:00.912Z,61.70
2019-04-05T03:33:27.485Z,61.80
2019-04-05T03:35:53.983Z,62.00
2019-04-05T03:38:21.639Z,62.00
2019-04-05T03:40:48.573Z,62.10
2019-04-05T03:43:15.225Z,62.10
2019-04-05T03:45:42.167Z,62.30
2019-04-05T03:48:08.778Z,62.30
2019-04-05T03:50:35.242Z,62.20
2019-04-05T03:53:01.744Z,62.10
2019-04-05T03:55:28.208Z,62.00
2019-04-05T03:57:54.854Z,62.20
2019-04-05T04:00:21.319Z,62.30
2019-04-05T04:02:47.912Z,62.40
2019-04-05T04:05:14.184Z,62.50
2019-04-05T04:07:40.581Z,62.50
2019-04-05T04:10:10.801Z,62.50
2019-04-05T04:12:37.566Z,62.50
2019-04-05T04:15:14.884Z,62.40
2019-04-05T04:17:42.977Z,62.40
2019-04-05T04:20:15.962Z,62.50
2019-04-05T04:22:42.652Z,62.80
2019-04-05T04:25:09.133Z,62.70
2019-04-05T04:27:37.003Z,62.90
2019-04-05T04:30:05.125Z,63.00
2019-04-05T04:32:31.810Z,63.00
2019-04-05T04:34:58.224Z,63.20
2019-04-05T04:37:24.559Z,63.30
2019-04-05T04:39:51.236Z,63.30
2019-04-05T04:42:17.852Z,63.40
2019-04-05T04:44:44.491Z,63.50
2019-04-05T04:47:25.042Z,64.20
2019-04-05T04:49:40.015Z,63.60
2019-04-05T04:52:06.635Z,63.20
2019-04-05T04:54:33.143Z,63.50
2019-04-05T04:57:00.032Z,64.40
2019-04-05T04:59:26.456Z,63.60
2019-04-05T05:01:52.997Z,63.60
2019-04-05T05:04:19.488Z,63.60
2019-04-05T05:06:45.995Z,64.20
2019-04-05T05:09:12.415Z,64.20
2019-04-05T05:11:39.462Z,63.50
2019-04-05T05:14:06.086Z,63.50
2019-04-05T05:16:32.600Z,63.60
2019-04-05T05:18:59.778Z,63.50
2019-04-05T05:21:26.404Z,63.50
2019-04-05T05:23:52.836Z,63.40
2019-04-05T05:26:19.381Z,63.30
2019-04-05T05:29:05.978Z,63.30
2019-04-05T05:31:32.823Z,63.10
2019-04-05T05:33:59.340Z,63.30
2019-04-05T05:36:26.094Z,63.30
2019-04-05T05:38:52.674Z,63.40
2019-04-05T05:41:18.952Z,63.40
2019-04-05T05:43:45.290Z,63.50
2019-04-05T05:46:11.620Z,63.80
2019-04-05T05:48:38.293Z,63.80
2019-04-05T05:51:04.895Z,64.10
2019-04-05T05:53:31.327Z,64.40
2019-04-05T05:55:57.997Z,64.90
2019-04-05T05:58:25.750Z,66.30
2019-04-05T06:00:52.575Z,67.60
2019-04-05T06:03:19.004Z,68.90
2019-04-05T06:05:45.540Z,70.00
2019-04-05T06:08:11.870Z,71.00
2019-04-05T06:10:38.201Z,72.10
2019-04-05T06:13:06.703Z,71.80
2019-04-05T06:15:32.705Z,72.10
2019-04-05T06:18:37.374Z,72.30
2019-04-05T06:21:03.867Z,71.80
2019-04-05T06:23:33.982Z,72.10
2019-04-05T06:25:58.643Z,72.00
2019-04-05T06:28:25.049Z,71.90
2019-04-05T06:30:51.441Z,71.90
2019-04-05T06:33:30.888Z,71.70
2019-04-05T06:35:46.866Z,71.20
2019-04-05T06:38:13.197Z,70.70
2019-04-05T06:40:40.981Z,70.30
2019-04-05T06:43:07.823Z,69.70
2019-04-05T06:45:34.238Z,67.80
2019-04-05T06:48:00.672Z,67.10
2019-04-05T06:50:27.099Z,66.30
2019-04-05T06:52:53.443Z,65.70
2019-04-05T06:55:20.091Z,64.90
2019-04-05T06:57:46.501Z,64.20
2019-04-05T07:00:13.343Z,63.70
2019-04-05T07:02:39.650Z,63.50
2019-04-05T07:05:06.314Z,63.20
2019-04-05T07:07:32.637Z,63.10
2019-04-05T07:09:59.074Z,63.10
2019-04-05T07:12:25.407Z,63.20
2019-04-05T07:14:51.736Z,63.40
2019-04-05T07:17:19.347Z,63.40
2019-04-05T07:19:45.624Z,63.40
2019-04-05T07:22:11.961Z,63.40
2019-04-05T07:24:39.694Z,63.30
2019-04-05T07:27:06.052Z,63.00
2019-04-05T07:29:32.351Z,62.60
2019-04-05T07:31:58.709Z,62.50
2019-04-05T07:34:25.244Z,62.30
2019-04-05T07:36:51.574Z,62.30
2019-04-05T07:39:19.845Z,62.60
2019-04-05T07:41:46.081Z,62.80
2019-04-05T07:44:12.299Z,62.90
2019-04-05T07:46:38.643Z,63.10
2019-04-05T07:49:04.970Z,63.30
2019-04-05T07:51:31.313Z,62.90
2019-04-05T07:53:57.627Z,62.90
2019-04-05T07:56:24.368Z,63.00
2019-04-05T07:58:50.701Z,63.20
2019-04-05T08:01:17.027Z,63.30
2019-04-05T08:03:43.506Z,63.00
2019-04-05T08:06:10.303Z,63.10
2019-04-05T08:08:55.886Z,62.60
2019-04-05T08:11:23.469Z,62.20
2019-04-05T08:13:51.618Z,62.50
2019-04-05T08:16:17.916Z,62.30
2019-04-05T08:18:56.724Z,62.40
2019-04-05T08:21:12.660Z,62.20
2019-04-05T08:23:39.199Z,62.00
2019-04-05T08:26:05.561Z,61.90
2019-04-05T08:28:31.959Z,61.60
2019-04-05T08:30:58.392Z,60.90
2019-04-05T08:33:24.821Z,61.00
2019-04-05T08:35:51.152Z,60.60
2019-04-05T08:38:17.417Z,60.30
2019-04-05T08:40:43.810Z,60.10
2019-04-05T08:43:10.338Z,60.20
2019-04-05T08:45:36.884Z,60.20
2019-04-05T08:48:03.318Z,60.40
2019-04-05T08:50:29.746Z,59.70
2019-04-05T08:52:56.181Z,59.00
2019-04-05T08:55:22.511Z,59.00
2019-04-05T08:57:48.942Z,58.60
2019-04-05T09:00:15.755Z,58.10
2019-04-05T09:02:42.090Z,58.10
2019-04-05T09:05:08.547Z,58.00
2019-04-05T09:07:34.983Z,58.00
2019-04-05T09:10:01.366Z,57.70
2019-04-05T09:12:27.743Z,57.30
2019-04-05T09:14:54.075Z,57.10
2019-04-05T09:17:20.507Z,57.20
2019-04-05T09:19:46.804Z,56.80
2019-04-05T09:22:13.192Z,57.10
2019-04-05T09:24:39.497Z,56.50
2019-04-05T09:27:05.896Z,56.10
2019-04-05T09:29:32.263Z,56.10
2019-04-05T09:31:58.695Z,56.50
2019-04-05T09:34:25.023Z,56.60
2019-04-05T09:36:51.357Z,55.90
2019-04-05T09:39:17.685Z,55.20
2019-04-05T09:41:44.117Z,54.80
2019-04-05T09:44:10.448Z,54.80
2019-04-05T09:46:46.532Z,54.60
2019-04-05T09:49:04.848Z,54.80
2019-04-05T09:51:31.495Z,54.40
2019-04-05T09:53:57.920Z,54.60
2019-04-05T09:56:24.255Z,54.70
2019-04-05T09:58:50.536Z,54.50
2019-04-05T10:01:16.911Z,53.90
2019-04-05T10:03:43.257Z,53.30
2019-04-05T10:06:09.570Z,52.50
2019-04-05T10:08:35.900Z,52.20
2019-04-05T10:11:02.537Z,52.50
2019-04-05T10:13:28.973Z,53.10
2019-04-05T10:15:55.237Z,53.10
2019-04-05T10:18:21.455Z,52.40
2019-04-05T10:20:47.747Z,52.80
2019-04-05T10:23:14.052Z,53.10
2019-04-05T10:25:40.562Z,52.40
2019-04-05T10:28:08.794Z,52.90
2019-04-05T10:30:35.061Z,53.30
2019-04-05T10:33:01.724Z,53.30
2019-04-05T10:35:28.062Z,52.80
2019-04-05T10:37:54.460Z,52.60
2019-04-05T10:40:20.753Z,52.80
2019-04-05T10:42:47.125Z,52.80
2019-04-05T10:45:14.042Z,52.80
2019-04-05T10:47:42.244Z,53.40
2019-04-05T10:50:12.249Z,53.10
2019-04-05T10:52:38.897Z,52.90
2019-04-05T10:55:05.845Z,52.50
2019-04-05T10:57:32.376Z,52.40
2019-04-05T10:59:58.703Z,52.70
2019-04-05T11:02:25.016Z,52.90
2019-04-05T11:04:51.282Z,53.20
2019-04-05T11:07:17.590Z,52.80
2019-04-05T11:12:10.676Z,52.30
2019-04-05T11:14:36.920Z,53.00
2019-04-05T11:17:05.007Z,52.30
2019-04-05T11:19:32.348Z,51.60
2019-04-05T11:21:59.671Z,51.50
2019-04-05T11:24:25.914Z,51.40
2019-04-05T11:26:52.193Z,51.30
2019-04-05T11:29:18.559Z,51.00
2019-04-05T11:31:56.195Z,50.70
2019-04-05T11:34:13.495Z,50.00
2019-04-05T11:36:39.879Z,49.90
2019-04-05T11:39:08.191Z,49.20
2019-04-05T11:41:36.057Z,49.40
2019-04-05T11:44:02.304Z,49.50
2019-04-05T11:46:29.530Z,49.40
2019-04-05T11:48:56.481Z,49.60
2019-04-05T11:51:23.128Z,50.10
2019-04-05T11:53:49.439Z,49.70
2019-04-05T11:56:19.790Z,49.50
2019-04-05T11:58:48.526Z,49.10
2019-04-05T12:01:15.733Z,49.00
2019-04-05T12:03:42.194Z,49.60
2019-04-05T12:06:08.677Z,49.50
2019-04-05T12:08:34.999Z,49.50
2019-04-05T12:11:01.329Z,50.10
2019-04-05T12:13:27.557Z,49.80
2019-04-05T12:15:53.822Z,49.70
2019-04-05T12:18:20.120Z,49.60
2019-04-05T12:20:52.347Z,49.60
2019-04-05T12:23:14.621Z,50.10
2019-04-05T12:25:40.850Z,50.30
2019-04-05T12:28:10.424Z,50.30
2019-04-05T12:30:36.166Z,50.20
2019-04-05T12:33:13.208Z,50.30
2019-04-05T12:35:31.086Z,50.30
2019-04-05T12:37:57.328Z,50.60
2019-04-05T12:40:23.643Z,50.80
2019-04-05T12:42:52.757Z,50.80
2019-04-05T12:45:18.149Z,50.60
2019-04-05T12:47:45.721Z,50.70
2019-04-05T12:50:14.511Z,50.90
2019-04-05T12:52:41.734Z,50.40
2019-04-05T12:55:08.395Z,50.30
2019-04-05T12:57:34.815Z,50.00
2019-04-05T13:00:01.082Z,49.90
2019-04-05T13:02:33.411Z,50.00
2019-04-05T13:04:55.547Z,49.80
2019-04-05T13:07:22.897Z,50.10
2019-04-05T13:09:53.738Z,49.90
2019-04-05T13:12:17.916Z,50.60
2019-04-05T13:14:45.927Z,50.30
2019-04-05T13:17:12.208Z,50.20
2019-04-05T13:19:38.478Z,50.00
2019-04-05T13:22:04.996Z,50.10
2019-04-05T13:24:31.272Z,49.60
2019-04-05T13:26:57.560Z,49.80
2019-04-05T13:29:23.873Z,50.00
2019-04-05T13:31:50.153Z,50.10
2019-04-05T13:34:18.314Z,50.10
2019-04-05T13:36:44.919Z,50.20
2019-04-05T13:39:11.456Z,50.20
2019-04-05T13:41:37.772Z,50.40
2019-04-05T13:44:04.084Z,50.50
2019-04-05T13:46:30.385Z,50.50
2019-04-05T13:48:56.762Z,51.20
2019-04-05T13:51:28.085Z,50.40
2019-04-05T13:53:51.195Z,50.30
2019-04-05T13:56:17.463Z,50.50
2019-04-05T13:58:46.125Z,50.70
2019-04-05T14:01:11.856Z,50.50
2019-04-05T14:03:38.233Z,50.10
2019-04-05T14:06:04.658Z,50.30
2019-04-05T14:08:30.989Z,50.60
2019-04-05T14:10:57.318Z,50.20
2019-04-05T14:13:23.648Z,49.30
2019-04-05T14:15:49.946Z,49.20
2019-04-05T14:18:16.242Z,48.70
2019-04-05T14:20:42.537Z,48.80
2019-04-05T14:23:08.973Z,48.20
2019-04-05T14:25:35.914Z,47.60
2019-04-05T14:28:02.483Z,47.70
2019-04-05T14:30:32.859Z,47.70
2019-04-05T14:32:58.695Z,48.00
2019-04-05T14:35:25.536Z,47.80
2019-04-05T14:37:54.149Z,47.70
2019-04-05T14:40:20.147Z,47.90
2019-04-05T14:42:46.465Z,47.90
2019-04-05T14:45:14.543Z,47.90
2019-04-05T14:47:41.652Z,48.10
2019-04-05T14:50:08.622Z,48.20
2019-04-05T14:52:34.969Z,48.40
2019-04-05T14:55:01.411Z,49.00
2019-04-05T14:57:27.633Z,49.00
2019-04-05T14:59:53.960Z,49.40
2019-04-05T15:02:20.381Z,49.30
2019-04-05T15:04:49.264Z,49.50
2019-04-05T15:07:14.968Z,50.30
2019-04-05T15:09:41.660Z,49.80
2019-04-05T15:12:07.966Z,49.80
2019-04-05T15:14:34.235Z,49.50
2019-04-05T15:17:00.533Z,48.80
2019-04-05T15:19:26.819Z,48.40
2019-04-05T15:22:04.870Z,48.50
2019-04-05T15:24:21.220Z,48.40
2019-04-05T15:26:49.373Z,48.60
2019-04-05T15:29:15.658Z,48.70
2019-04-05T15:31:41.944Z,49.50
2019-04-05T15:34:10.096Z,49.10
2019-04-05T15:36:36.372Z,49.00
2019-04-05T15:39:06.289Z,49.10
2019-04-05T15:41:32.585Z,49.20
2019-04-05T15:43:58.894Z,49.40
2019-04-05T15:46:25.293Z,49.50
2019-04-05T15:48:51.902Z,49.60
2019-04-05T15:51:20.005Z,49.70
2019-04-05T15:53:46.448Z,49.70
2019-04-05T15:56:12.867Z,49.60
2019-04-05T15:58:39.215Z,49.60
2019-04-05T16:01:06.966Z,49.80
2019-04-05T16:03:33.294Z,50.00
2019-04-05T16:05:59.733Z,50.00
2019-04-05T16:08:26.344Z,50.20
2019-04-05T16:10:53.215Z,50.10
2019-04-05T16:13:19.860Z,50.10
2019-04-05T16:15:46.334Z,50.30
2019-04-05T16:18:12.707Z,50.40
2019-04-05T16:20:39.311Z,50.50
2019-04-05T16:23:05.843Z,50.70
2019-04-05T16:25:33.916Z,51.00
2019-04-05T16:28:00.239Z,51.10
2019-04-05T16:30:26.550Z,51.20
2019-04-05T16:32:52.868Z,51.20
2019-04-05T16:35:19.191Z,51.40
2019-04-05T16:37:45.560Z,51.40
2019-04-05T16:40:14.038Z,51.60
2019-04-05T16:42:40.585Z,51.70
2019-04-05T16:45:11.601Z,51.80
2019-04-05T16:47:38.269Z,51.90
2019-04-05T16:50:06.014Z,52.70
2019-04-05T16:52:44.123Z,52.00
2019-04-05T16:55:00.522Z,52.10
2019-04-05T16:57:26.848Z,52.10
2019-04-05T16:59:53.182Z,52.10
2019-04-05T17:02:19.509Z,52.30
2019-04-05T17:04:45.838Z,52.40
2019-04-05T17:07:12.130Z,52.70
2019-04-05T17:09:38.455Z,52.70
2019-04-05T17:12:04.873Z,52.80
2019-04-05T17:14:31.263Z,52.90
2019-04-05T17:16:57.483Z,53.00
2019-04-05T17:19:23.821Z,53.20
2019-04-05T17:21:50.154Z,53.30
2019-04-05T17:24:16.593Z,53.30
2019-04-05T17:26:42.904Z,53.60
2019-04-05T17:29:09.249Z,53.60
2019-04-05T17:31:35.678Z,54.30
2019-04-05T17:34:02.188Z,53.80
2019-04-05T17:36:28.521Z,54.00
2019-04-05T17:38:54.814Z,54.00
2019-04-05T17:41:21.090Z,54.10
2019-04-05T17:43:47.430Z,54.20
2019-04-05T17:46:13.761Z,54.40
2019-04-05T17:48:40.316Z,54.50
2019-04-05T17:51:06.731Z,54.50
2019-04-05T17:53:33.162Z,54.80
2019-04-05T17:55:59.782Z,54.80
2019-04-05T17:58:29.226Z,55.00
2019-04-05T18:00:55.630Z,55.30
2019-04-05T18:03:22.380Z,55.20
2019-04-05T18:05:48.706Z,55.40
2019-04-05T18:08:15.037Z,55.30
2019-04-05T18:10:41.367Z,55.50
2019-04-05T18:13:07.697Z,55.50
2019-04-05T18:15:33.971Z,55.50
2019-04-05T18:18:00.358Z,55.70
2019-04-05T18:20:26.687Z,55.80
2019-04-05T18:22:53.020Z,56.00
2019-04-05T18:25:20.886Z,56.10
2019-04-05T18:27:47.107Z,56.00
2019-04-05T18:30:13.597Z,56.10
2019-04-05T18:32:39.979Z,55.80
2019-04-05T18:35:06.732Z,56.20
2019-04-05T18:37:35.221Z,56.30
2019-04-05T18:40:01.434Z,56.40
2019-04-05T18:42:27.657Z,56.50
2019-04-05T18:44:54.088Z,56.40
2019-04-05T18:47:20.521Z,57.00
2019-04-05T18:49:47.175Z,57.20
2019-04-05T18:52:13.505Z,56.80
2019-04-05T18:54:39.826Z,56.80
2019-04-05T18:57:07.049Z,56.90
2019-04-05T18:59:33.764Z,56.80
2019-04-05T19:02:00.097Z,56.90
2019-04-05T19:04:26.405Z,57.00
2019-04-05T19:06:52.800Z,57.20
2019-04-05T19:09:19.540Z,57.30
2019-04-05T19:11:45.884Z,57.40
2019-04-05T19:14:12.141Z,57.50
2019-04-05T19:16:38.449Z,57.40
2019-04-05T19:19:04.800Z,57.50
2019-04-05T19:21:31.109Z,57.60
2019-04-05T19:23:57.628Z,57.60
2019-04-05T19:26:24.062Z,57.70
2019-04-05T19:28:50.400Z,57.90
2019-04-05T19:48:35.514Z,58.50
2019-04-05T19:51:02.107Z,58.50
2019-04-05T19:53:28.440Z,58.50
2019-04-05T19:55:54.768Z,58.60
2019-04-05T19:58:34.468Z,58.80
2019-04-05T20:01:00.944Z,57.60
2019-04-05T20:03:27.319Z,58.80
2019-04-05T20:05:53.630Z,60.00
2019-04-05T20:08:20.038Z,59.10
2019-04-05T20:10:46.484Z,59.30
2019-04-05T20:13:12.805Z,59.40
2019-04-05T20:15:39.054Z,59.60
2019-04-05T20:18:05.360Z,59.50
2019-04-05T20:20:31.796Z,59.80
2019-04-05T20:22:58.224Z,59.80
2019-04-05T20:25:24.555Z,59.90
2019-04-05T20:27:50.886Z,60.30
2019-04-05T20:30:17.247Z,60.40
2019-04-05T20:32:44.057Z,60.30
2019-04-05T20:35:10.695Z,60.80
2019-04-05T20:37:36.948Z,60.80
2019-04-05T20:40:05.608Z,60.90
2019-04-05T20:42:31.896Z,61.30
2019-04-05T20:44:58.268Z,61.60
2019-04-05T20:47:24.601Z,61.60
2019-04-05T20:49:50.931Z,61.60
2019-04-05T20:52:17.365Z,61.70
2019-04-05T20:54:43.773Z,61.90
2019-04-05T20:57:10.125Z,61.90
2019-04-05T20:59:36.436Z,62.20
2019-04-05T21:02:02.923Z,62.30
2019-04-05T21:04:29.423Z,62.40
2019-04-05T21:06:57.586Z,62.40
2019-04-05T21:09:23.828Z,62.50
2019-04-05T21:11:50.259Z,62.80
2019-04-05T21:14:16.486Z,62.70
2019-04-05T21:16:42.918Z,62.60
2019-04-05T21:19:09.251Z,62.90
2019-04-05T21:21:35.802Z,63.70
2019-04-05T21:24:02.222Z,63.10
2019-04-05T21:26:28.567Z,63.40
2019-04-05T21:28:55.089Z,63.30
2019-04-05T21:31:21.523Z,63.60
2019-04-05T21:33:48.056Z,63.60
2019-04-05T21:36:14.598Z,64.50
2019-04-05T21:38:41.535Z,64.00
2019-04-05T21:41:08.069Z,63.80
2019-04-05T21:43:35.633Z,63.90
2019-04-05T21:46:02.165Z,64.90
2019-04-05T21:48:30.559Z,64.00
2019-04-05T21:50:56.872Z,64.10
2019-04-05T21:53:23.409Z,64.20
2019-04-05T21:55:50.252Z,64.20
2019-04-05T21:58:16.786Z,64.40
2019-04-05T22:00:45.471Z,64.50
2019-04-05T22:03:12.109Z,64.70
2019-04-05T22:05:38.953Z,64.80
2019-04-05T22:08:05.386Z,64.90
2019-04-05T22:10:31.818Z,64.90
2019-04-05T22:15:45.474Z,65.00
2019-04-05T22:18:12.214Z,65.00
2019-04-05T22:20:40.181Z,64.90
2019-04-05T22:23:07.709Z,65.30
2019-04-05T22:25:34.963Z,65.30
2019-04-05T22:28:01.630Z,65.20
2019-04-05T22:30:28.381Z,65.50
2019-04-05T22:32:54.802Z,65.50
2019-04-05T22:35:21.341Z,65.50
2019-04-05T22:37:47.879Z,65.30
2019-04-05T22:40:14.921Z,65.30
2019-04-05T22:42:41.357Z,65.50
2019-04-05T22:45:08.405Z,65.50
2019-04-05T22:47:34.939Z,65.50
2019-04-05T22:50:03.148Z,65.50
2019-04-05T22:52:29.648Z,65.70
2019-04-05T22:54:56.282Z,65.60
2019-04-05T22:57:23.226Z,65.60
2019-04-05T22:59:50.116Z,65.70
2019-04-05T23:02:16.606Z,65.80
2019-04-05T23:04:43.142Z,65.60
2019-04-05T23:07:09.675Z,65.50
2019-04-05T23:09:36.214Z,65.40
2019-04-05T23:12:02.746Z,65.40
2019-04-05T23:14:29.282Z,65.50
2019-04-05T23:16:56.025Z,65.50
2019-04-05T23:19:22.965Z,65.40
2019-04-05T23:21:49.503Z,65.20
2019-04-05T23:24:16.033Z,65.20
2019-04-05T23:26:42.573Z,65.50
2019-04-05T23:29:10.335Z,65.60
2019-04-05T23:31:36.907Z,65.40
2019-04-05T23:34:04.021Z,65.90
2019-04-05T23:36:30.452Z,66.00
2019-04-05T23:38:56.988Z,65.90
2019-04-05T23:41:23.831Z,65.80
2019-04-05T23:43:50.371Z,65.90
2019-04-05T23:46:16.902Z,66.00
2019-04-05T23:48:43.444Z,65.90
2019-04-05T23:51:09.977Z,65.90
2019-04-05T23:53:36.815Z,66.00
2019-04-05T23:56:03.251Z,66.10
2019-04-05T23:58:29.882Z,66.00
