createdAt,value
2023-01-08T00:00:44.356Z,1005.55
2023-01-08T00:01:48.676Z,1005.52
2023-01-08T00:02:52.927Z,1005.49
2023-01-08T00:03:57.121Z,1005.47
2023-01-08T00:05:01.153Z,1005.47
2023-01-08T00:06:05.428Z,1005.47
2023-01-08T00:07:09.728Z,1005.42
2023-01-08T00:08:13.902Z,1005.40
2023-01-08T00:09:18.105Z,1005.38
2023-01-08T00:10:22.332Z,1005.36
2023-01-08T00:11:26.558Z,1005.39
2023-01-08T00:12:30.766Z,1005.37
2023-01-08T00:13:34.956Z,1005.39
2023-01-08T00:14:39.151Z,1005.35
2023-01-08T00:15:43.421Z,1005.29
2023-01-08T00:16:47.748Z,1005.28
2023-01-08T00:17:51.942Z,1005.29
2023-01-08T00:18:56.042Z,1005.32
2023-01-08T00:20:00.337Z,1005.34
2023-01-08T00:21:04.534Z,1005.37
2023-01-08T00:22:08.885Z,1005.35
2023-01-08T00:23:13.045Z,1005.35
2023-01-08T00:24:17.230Z,1005.36
2023-01-08T00:25:21.449Z,1005.37
2023-01-08T00:26:25.659Z,1005.37
2023-01-08T00:27:29.908Z,1005.34
2023-01-08T00:28:34.128Z,1005.31
2023-01-08T00:29:38.421Z,1005.29
2023-01-08T00:30:42.638Z,1005.26
2023-01-08T00:31:46.908Z,1005.23
2023-01-08T00:32:51.187Z,1005.21
2023-01-08T00:33:58.351Z,1005.16
2023-01-08T00:35:01.864Z,1005.12
2023-01-08T00:36:05.885Z,1005.10
2023-01-08T00:37:10.148Z,1005.07
2023-01-08T00:38:14.414Z,1005.10
2023-01-08T00:39:18.614Z,1005.10
2023-01-08T00:40:22.828Z,1005.09
2023-01-08T00:41:26.998Z,1005.10
2023-01-08T00:42:31.418Z,1005.13
2023-01-08T00:43:35.541Z,1005.14
2023-01-08T00:44:39.754Z,1005.17
2023-01-08T00:45:43.976Z,1005.19
2023-01-08T00:46:48.136Z,1005.19
2023-01-08T00:47:52.386Z,1005.19
2023-01-08T00:48:56.731Z,1005.15
2023-01-08T00:50:00.879Z,1005.13
2023-01-08T00:51:05.126Z,1005.11
2023-01-08T00:52:09.343Z,1005.11
2023-01-08T00:53:13.561Z,1005.12
2023-01-08T00:54:17.810Z,1005.13
2023-01-08T00:55:22.049Z,1005.11
2023-01-08T00:56:26.252Z,1005.13
2023-01-08T00:57:30.474Z,1005.09
2023-01-08T00:58:34.726Z,1005.06
2023-01-08T00:59:39.055Z,1005.03
2023-01-08T01:00:43.265Z,1005.02
2023-01-08T01:01:47.567Z,1004.98
2023-01-08T01:02:51.796Z,1004.98
2023-01-08T01:03:55.997Z,1004.97
2023-01-08T01:05:00.104Z,1004.97
2023-01-08T01:06:04.397Z,1004.93
2023-01-08T01:07:08.727Z,1004.91
2023-01-08T01:08:15.777Z,1004.86
2023-01-08T01:09:19.085Z,1004.84
2023-01-08T01:10:23.398Z,1004.85
2023-01-08T01:11:27.600Z,1004.87
2023-01-08T01:12:31.817Z,1004.85
2023-01-08T01:13:36.052Z,1004.83
2023-01-08T01:14:40.290Z,1004.78
2023-01-08T01:15:44.492Z,1004.75
2023-01-08T01:16:48.893Z,1004.78
2023-01-08T01:17:53.018Z,1004.83
2023-01-08T01:18:57.199Z,1004.88
2023-01-08T01:20:02.321Z,1004.87
2023-01-08T01:21:06.168Z,1004.85
2023-01-08T01:22:10.592Z,1004.84
2023-01-08T01:23:14.637Z,1004.86
2023-01-08T01:24:18.813Z,1004.87
2023-01-08T01:25:23.039Z,1004.84
2023-01-08T01:26:27.267Z,1004.82
2023-01-08T01:27:31.511Z,1004.79
2023-01-08T01:28:35.704Z,1004.76
2023-01-08T01:29:40.045Z,1004.75
2023-01-08T01:30:44.269Z,1004.75
2023-01-08T01:31:48.414Z,1004.77
2023-01-08T01:32:52.663Z,1004.78
2023-01-08T01:33:56.992Z,1004.78
2023-01-08T01:35:01.233Z,1004.78
2023-01-08T01:36:05.387Z,1004.75
2023-01-08T01:37:09.617Z,1004.73
2023-01-08T01:38:13.935Z,1004.74
2023-01-08T01:39:18.040Z,1004.74
2023-01-08T01:40:22.258Z,1004.74
2023-01-08T01:41:29.468Z,1004.76
2023-01-08T01:42:32.752Z,1004.79
2023-01-08T01:45:04.152Z,1004.71
2023-01-08T01:46:08.413Z,1004.73
2023-01-08T01:47:12.559Z,1004.74
2023-01-08T01:48:16.732Z,1004.71
2023-01-08T01:49:20.899Z,1004.66
2023-01-08T01:50:25.140Z,1004.65
2023-01-08T01:51:29.332Z,1004.69
2023-01-08T01:52:33.580Z,1004.70
2023-01-08T01:53:37.914Z,1004.70
2023-01-08T01:54:42.082Z,1004.66
2023-01-08T01:55:46.301Z,1004.63
2023-01-08T01:56:50.497Z,1004.61
2023-01-08T01:57:54.741Z,1004.58
2023-01-08T01:58:58.910Z,1004.58
2023-01-08T02:00:03.170Z,1004.58
2023-01-08T02:01:07.456Z,1004.58
2023-01-08T02:02:11.606Z,1004.61
2023-01-08T02:03:15.692Z,1004.59
2023-01-08T02:04:19.946Z,1004.54
2023-01-08T02:05:24.099Z,1004.54
2023-01-08T02:06:28.325Z,1004.55
2023-01-08T02:07:32.558Z,1004.48
2023-01-08T02:08:36.768Z,1004.47
2023-01-08T02:09:40.989Z,1004.42
2023-01-08T02:10:45.133Z,1004.38
2023-01-08T02:11:49.352Z,1004.34
2023-01-08T02:12:53.547Z,1004.35
2023-01-08T02:13:57.772Z,1004.36
2023-01-08T02:15:02.003Z,1004.34
2023-01-08T02:16:06.217Z,1004.35
2023-01-08T02:17:10.425Z,1004.31
2023-01-08T02:18:14.683Z,1004.29
2023-01-08T02:19:18.855Z,1004.29
2023-01-08T02:20:23.050Z,1004.30
2023-01-08T02:21:27.269Z,1004.29
2023-01-08T02:22:31.437Z,1004.28
2023-01-08T02:23:35.656Z,1004.23
2023-01-08T02:24:39.891Z,1004.25
2023-01-08T02:25:44.148Z,1004.26
2023-01-08T02:26:48.326Z,1004.27
2023-01-08T02:27:52.503Z,1004.21
2023-01-08T02:28:56.731Z,1004.17
2023-01-08T02:30:00.906Z,1004.16
2023-01-08T02:31:05.224Z,1004.12
2023-01-08T02:32:09.305Z,1004.13
2023-01-08T02:33:13.539Z,1004.17
2023-01-08T02:34:31.732Z,1004.17
2023-01-08T02:35:34.681Z,1004.18
2023-01-08T02:36:38.919Z,1004.22
2023-01-08T02:37:49.042Z,1004.23
2023-01-08T02:38:51.954Z,1004.25
2023-01-08T02:39:56.098Z,1004.26
2023-01-08T02:41:00.507Z,1004.23
2023-01-08T02:42:04.558Z,1004.27
2023-01-08T02:43:08.739Z,1004.28
2023-01-08T02:44:12.938Z,1004.27
2023-01-08T02:45:17.162Z,1004.27
2023-01-08T02:46:21.414Z,1004.24
2023-01-08T02:47:25.536Z,1004.23
2023-01-08T02:48:29.703Z,1004.23
2023-01-08T02:49:33.936Z,1004.19
2023-01-08T02:50:38.136Z,1004.13
2023-01-08T02:51:42.359Z,1004.13
2023-01-08T02:52:46.569Z,1004.14
2023-01-08T02:53:50.807Z,1004.10
2023-01-08T02:54:55.025Z,1004.12
2023-01-08T02:55:59.198Z,1004.13
2023-01-08T02:57:03.519Z,1004.13
2023-01-08T02:58:07.610Z,1004.13
2023-01-08T02:59:11.769Z,1004.13
2023-01-08T03:00:16.085Z,1004.10
2023-01-08T03:01:20.420Z,1004.09
2023-01-08T03:02:24.581Z,1004.14
2023-01-08T03:03:28.639Z,1004.11
2023-01-08T03:04:33.073Z,1004.10
2023-01-08T03:05:37.224Z,1004.12
2023-01-08T03:06:41.514Z,1004.08
2023-01-08T03:07:45.617Z,1004.05
2023-01-08T03:08:49.872Z,1004.03
2023-01-08T03:09:54.108Z,1004.04
2023-01-08T03:10:58.348Z,1004.03
2023-01-08T03:12:02.504Z,1003.99
2023-01-08T03:13:06.889Z,1004.00
2023-01-08T03:14:10.952Z,1004.01
2023-01-08T03:15:15.213Z,1004.02
2023-01-08T03:16:19.523Z,1004.03
2023-01-08T03:17:23.678Z,1004.02
2023-01-08T03:18:27.912Z,1004.02
2023-01-08T03:19:32.112Z,1004.02
2023-01-08T03:20:36.435Z,1003.98
2023-01-08T03:21:40.584Z,1003.96
2023-01-08T03:22:44.749Z,1003.90
2023-01-08T03:23:48.940Z,1003.95
2023-01-08T03:24:53.173Z,1003.93
2023-01-08T03:25:57.382Z,1003.93
2023-01-08T03:27:01.657Z,1003.91
2023-01-08T03:28:05.836Z,1003.97
2023-01-08T03:29:10.173Z,1003.95
2023-01-08T03:30:14.268Z,1003.95
2023-01-08T03:31:18.606Z,1003.96
2023-01-08T03:32:22.739Z,1003.97
2023-01-08T03:33:26.956Z,1003.95
2023-01-08T03:34:31.178Z,1003.91
2023-01-08T03:35:35.356Z,1003.88
2023-01-08T03:36:39.607Z,1003.86
2023-01-08T03:37:43.813Z,1003.86
2023-01-08T03:39:02.175Z,1003.84
2023-01-08T03:40:05.117Z,1003.83
2023-01-08T03:41:09.364Z,1003.85
2023-01-08T03:42:13.528Z,1003.88
2023-01-08T03:43:17.724Z,1003.91
2023-01-08T03:44:22.060Z,1003.92
2023-01-08T03:45:26.205Z,1003.95
2023-01-08T03:46:30.564Z,1004.01
2023-01-08T03:47:34.667Z,1003.98
2023-01-08T03:48:39.025Z,1003.96
2023-01-08T03:49:43.151Z,1003.92
2023-01-08T03:50:47.357Z,1003.93
2023-01-08T03:51:51.558Z,1003.91
2023-01-08T03:52:55.761Z,1003.94
2023-01-08T03:54:00.058Z,1003.96
2023-01-08T03:55:04.267Z,1003.92
2023-01-08T03:56:08.446Z,1003.91
2023-01-08T03:57:12.786Z,1003.91
2023-01-08T03:58:30.837Z,1003.96
2023-01-08T03:59:34.069Z,1003.97
2023-01-08T04:00:38.099Z,1004.00
2023-01-08T04:01:42.438Z,1004.01
2023-01-08T04:02:46.609Z,1004.00
2023-01-08T04:03:50.893Z,1003.99
2023-01-08T04:04:55.065Z,1003.96
2023-01-08T04:05:59.276Z,1003.94
2023-01-08T04:07:03.485Z,1003.98
2023-01-08T04:08:07.800Z,1003.95
2023-01-08T04:09:12.006Z,1003.95
2023-01-08T04:10:16.236Z,1003.94
2023-01-08T04:11:20.499Z,1003.93
2023-01-08T04:12:24.668Z,1003.93
2023-01-08T04:13:28.868Z,1003.93
2023-01-08T04:14:33.090Z,1003.89
2023-01-08T04:15:37.496Z,1003.89
2023-01-08T04:16:41.557Z,1003.88
2023-01-08T04:17:45.759Z,1003.88
2023-01-08T04:18:49.996Z,1003.87
2023-01-08T04:19:54.204Z,1003.88
2023-01-08T04:20:58.402Z,1003.93
2023-01-08T04:22:02.665Z,1003.93
2023-01-08T04:23:06.891Z,1003.96
2023-01-08T04:24:11.097Z,1003.95
2023-01-08T04:25:15.310Z,1003.91
2023-01-08T04:26:19.620Z,1003.89
2023-01-08T04:27:23.851Z,1003.85
2023-01-08T04:28:28.066Z,1003.82
2023-01-08T04:29:32.289Z,1003.77
2023-01-08T04:30:50.784Z,1003.75
2023-01-08T04:31:53.647Z,1003.71
2023-01-08T04:32:57.878Z,1003.72
2023-01-08T04:34:02.021Z,1003.72
2023-01-08T04:35:06.258Z,1003.71
2023-01-08T04:36:10.455Z,1003.72
2023-01-08T04:37:14.680Z,1003.73
2023-01-08T04:38:18.990Z,1003.75
2023-01-08T04:39:23.146Z,1003.79
2023-01-08T04:40:27.381Z,1003.81
2023-01-08T04:41:31.577Z,1003.84
2023-01-08T04:42:35.800Z,1003.84
2023-01-08T04:43:39.962Z,1003.84
2023-01-08T04:44:44.316Z,1003.86
2023-01-08T04:45:48.489Z,1003.86
2023-01-08T04:46:52.806Z,1003.86
2023-01-08T04:47:56.874Z,1003.83
2023-01-08T04:49:01.074Z,1003.83
2023-01-08T04:50:05.365Z,1003.83
2023-01-08T04:51:09.643Z,1003.83
2023-01-08T04:52:13.791Z,1003.80
2023-01-08T04:53:18.012Z,1003.77
2023-01-08T04:54:22.237Z,1003.74
2023-01-08T04:55:26.554Z,1003.71
2023-01-08T04:56:30.711Z,1003.69
2023-01-08T04:57:34.953Z,1003.68
2023-01-08T04:58:39.231Z,1003.70
2023-01-08T04:59:43.375Z,1003.66
2023-01-08T05:00:47.656Z,1003.62
2023-01-08T05:01:51.989Z,1003.58
2023-01-08T05:02:56.347Z,1003.57
2023-01-08T05:04:03.267Z,1003.55
2023-01-08T05:05:06.546Z,1003.53
2023-01-08T05:06:10.767Z,1003.53
2023-01-08T05:07:14.982Z,1003.52
2023-01-08T05:08:19.173Z,1003.50
2023-01-08T05:09:23.395Z,1003.48
2023-01-08T05:10:27.592Z,1003.49
2023-01-08T05:11:45.733Z,1003.47
2023-01-08T05:12:48.758Z,1003.48
2023-01-08T05:13:52.937Z,1003.43
2023-01-08T05:14:57.139Z,1003.43
2023-01-08T05:16:01.369Z,1003.42
2023-01-08T05:17:05.459Z,1003.43
2023-01-08T05:18:09.790Z,1003.44
2023-01-08T05:19:13.895Z,1003.46
2023-01-08T05:20:19.113Z,1003.44
2023-01-08T05:21:22.243Z,1003.42
2023-01-08T05:22:26.515Z,1003.41
2023-01-08T05:23:30.716Z,1003.38
2023-01-08T05:24:34.965Z,1003.34
2023-01-08T05:25:45.182Z,1003.31
2023-01-08T05:26:48.085Z,1003.21
2023-01-08T05:27:52.274Z,1003.19
2023-01-08T05:28:56.421Z,1003.16
2023-01-08T05:30:00.783Z,1003.13
2023-01-08T05:31:05.067Z,1003.16
2023-01-08T05:32:09.195Z,1003.13
2023-01-08T05:33:13.527Z,1003.13
2023-01-08T05:34:17.609Z,1003.10
2023-01-08T05:35:21.834Z,1003.06
2023-01-08T05:36:25.975Z,1003.06
2023-01-08T05:37:30.233Z,1003.07
2023-01-08T05:38:34.454Z,1003.09
2023-01-08T05:39:38.702Z,1003.09
2023-01-08T05:40:42.897Z,1003.05
2023-01-08T05:41:47.098Z,1003.10
2023-01-08T05:42:51.313Z,1003.12
2023-01-08T05:43:55.528Z,1003.13
2023-01-08T05:44:59.846Z,1003.15
2023-01-08T05:46:04.140Z,1003.16
2023-01-08T05:47:08.228Z,1003.19
2023-01-08T05:48:12.439Z,1003.18
2023-01-08T05:49:17.047Z,1003.17
2023-01-08T05:50:20.813Z,1003.16
2023-01-08T05:51:25.040Z,1003.16
2023-01-08T05:52:29.271Z,1003.16
2023-01-08T05:53:33.451Z,1003.15
2023-01-08T05:54:37.756Z,1003.15
2023-01-08T05:55:41.909Z,1003.17
2023-01-08T05:56:46.241Z,1003.17
2023-01-08T05:57:50.515Z,1003.18
2023-01-08T05:58:54.717Z,1003.14
2023-01-08T05:59:58.908Z,1003.15
2023-01-08T06:01:03.140Z,1003.14
2023-01-08T06:02:07.299Z,1003.11
2023-01-08T06:03:11.605Z,1003.07
2023-01-08T06:04:15.854Z,1003.08
2023-01-08T06:05:20.024Z,1003.07
2023-01-08T06:06:24.170Z,1003.08
2023-01-08T06:07:28.339Z,1003.05
2023-01-08T06:08:38.568Z,1003.03
2023-01-08T06:09:41.368Z,1003.00
2023-01-08T06:10:45.538Z,1002.99
2023-01-08T06:11:50.807Z,1002.95
2023-01-08T06:12:54.564Z,1003.03
2023-01-08T06:13:58.780Z,1003.04
2023-01-08T06:15:03.083Z,1003.05
2023-01-08T06:16:07.445Z,1003.06
2023-01-08T06:17:11.501Z,1003.04
2023-01-08T06:18:15.688Z,1003.07
2023-01-08T06:19:19.933Z,1003.09
2023-01-08T06:20:24.266Z,1003.06
2023-01-08T06:21:28.416Z,1003.08
2023-01-08T06:22:33.636Z,1003.07
2023-01-08T06:23:36.849Z,1003.05
2023-01-08T06:24:41.050Z,1003.03
2023-01-08T06:25:45.244Z,1003.03
2023-01-08T06:26:49.460Z,1003.03
2023-01-08T06:27:53.675Z,1003.03
2023-01-08T06:28:57.902Z,1003.02
2023-01-08T06:30:02.142Z,1003.03
2023-01-08T06:31:06.430Z,1003.00
2023-01-08T06:32:10.570Z,1003.00
2023-01-08T06:33:14.901Z,1003.03
2023-01-08T06:34:19.147Z,1003.00
2023-01-08T06:35:23.324Z,1002.97
2023-01-08T06:36:27.817Z,1002.94
2023-01-08T06:37:31.851Z,1002.97
2023-01-08T06:38:36.110Z,1002.93
2023-01-08T06:39:40.309Z,1002.94
2023-01-08T06:40:44.591Z,1002.91
2023-01-08T06:41:48.779Z,1002.93
2023-01-08T06:42:52.978Z,1002.91
2023-01-08T06:43:57.180Z,1002.91
2023-01-08T06:45:01.393Z,1002.87
2023-01-08T06:46:05.671Z,1002.87
2023-01-08T06:47:09.914Z,1002.87
2023-01-08T06:48:14.118Z,1002.84
2023-01-08T06:49:18.194Z,1002.85
2023-01-08T06:50:22.552Z,1002.83
2023-01-08T06:51:26.872Z,1002.83
2023-01-08T06:52:31.192Z,1002.79
2023-01-08T06:53:35.273Z,1002.76
2023-01-08T06:54:39.504Z,1002.78
2023-01-08T06:55:43.697Z,1002.79
2023-01-08T06:56:53.697Z,1002.78
2023-01-08T06:57:52.119Z,1002.79
2023-01-08T06:58:56.374Z,1002.84
2023-01-08T07:00:14.584Z,1002.83
2023-01-08T07:01:17.759Z,1002.84
2023-01-08T07:02:24.025Z,1002.86
2023-01-08T07:03:26.144Z,1002.83
2023-01-08T07:04:30.245Z,1002.81
2023-01-08T07:05:34.475Z,1002.82
2023-01-08T07:06:38.777Z,1002.85
2023-01-08T07:07:43.089Z,1002.84
2023-01-08T07:08:47.186Z,1002.82
2023-01-08T07:09:51.407Z,1002.79
2023-01-08T07:10:55.731Z,1002.79
2023-01-08T07:11:59.896Z,1002.78
2023-01-08T07:13:04.194Z,1002.75
2023-01-08T07:14:08.335Z,1002.73
2023-01-08T07:15:12.475Z,1002.71
2023-01-08T07:16:16.838Z,1002.73
2023-01-08T07:17:20.953Z,1002.72
2023-01-08T07:18:25.195Z,1002.72
2023-01-08T07:19:35.382Z,1002.71
2023-01-08T07:20:38.293Z,1002.73
2023-01-08T07:21:48.330Z,1002.72
2023-01-08T07:22:51.250Z,1002.73
2023-01-08T07:23:55.287Z,1002.72
2023-01-08T07:24:59.487Z,1002.69
2023-01-08T07:26:03.737Z,1002.67
2023-01-08T07:27:07.929Z,1002.67
2023-01-08T07:28:12.144Z,1002.66
2023-01-08T07:29:16.325Z,1002.66
2023-01-08T07:30:29.196Z,1002.65
2023-01-08T07:31:24.737Z,1002.65
2023-01-08T07:32:28.903Z,1002.65
2023-01-08T07:33:33.043Z,1002.66
2023-01-08T07:34:37.342Z,1002.67
2023-01-08T07:35:41.555Z,1002.67
2023-01-08T07:36:45.802Z,1002.66
2023-01-08T07:37:49.981Z,1002.64
2023-01-08T07:38:54.332Z,1002.66
2023-01-08T07:39:58.452Z,1002.66
2023-01-08T07:41:08.591Z,1002.65
2023-01-08T07:42:11.492Z,1002.66
2023-01-08T07:43:15.639Z,1002.67
2023-01-08T07:44:19.861Z,1002.68
2023-01-08T07:45:24.070Z,1002.68
2023-01-08T07:46:28.341Z,1002.69
2023-01-08T07:47:32.471Z,1002.71
2023-01-08T07:48:36.654Z,1002.72
2023-01-08T07:49:41.021Z,1002.69
2023-01-08T07:50:45.235Z,1002.68
2023-01-08T07:51:49.416Z,1002.68
2023-01-08T07:52:53.608Z,1002.66
2023-01-08T07:53:57.845Z,1002.67
2023-01-08T07:55:02.133Z,1002.69
2023-01-08T07:56:06.318Z,1002.69
2023-01-08T07:57:10.562Z,1002.69
2023-01-08T07:58:14.914Z,1002.63
2023-01-08T07:59:18.974Z,1002.62
2023-01-08T08:00:23.172Z,1002.60
2023-01-08T08:01:27.546Z,1002.60
2023-01-08T08:02:31.872Z,1002.61
2023-01-08T08:03:35.959Z,1002.63
2023-01-08T08:04:40.143Z,1002.60
2023-01-08T08:05:44.345Z,1002.61
2023-01-08T08:06:48.568Z,1002.61
2023-01-08T08:07:52.756Z,1002.57
2023-01-08T08:08:56.991Z,1002.56
2023-01-08T08:10:01.310Z,1002.53
2023-01-08T08:11:05.393Z,1002.53
2023-01-08T08:12:09.644Z,1002.53
2023-01-08T08:13:13.929Z,1002.57
2023-01-08T08:14:19.075Z,1002.57
2023-01-08T08:15:22.887Z,1002.54
2023-01-08T08:16:27.248Z,1002.53
2023-01-08T08:17:31.336Z,1002.52
2023-01-08T08:18:35.551Z,1002.53
2023-01-08T08:19:39.867Z,1002.55
2023-01-08T08:20:44.079Z,1002.56
2023-01-08T08:21:48.377Z,1002.57
2023-01-08T08:22:52.540Z,1002.59
2023-01-08T08:23:56.804Z,1002.55
2023-01-08T08:25:00.981Z,1002.55
2023-01-08T08:26:05.347Z,1002.54
2023-01-08T08:27:09.364Z,1002.53
2023-01-08T08:28:13.638Z,1002.54
2023-01-08T08:29:17.896Z,1002.56
2023-01-08T08:30:22.093Z,1002.58
2023-01-08T08:31:26.313Z,1002.56
2023-01-08T08:32:30.472Z,1002.57
2023-01-08T08:33:34.707Z,1002.56
2023-01-08T08:34:39.034Z,1002.58
2023-01-08T08:35:43.235Z,1002.59
2023-01-08T08:36:47.441Z,1002.60
2023-01-08T08:37:51.724Z,1002.59
2023-01-08T08:38:56.020Z,1002.60
2023-01-08T08:40:00.204Z,1002.59
2023-01-08T08:41:04.443Z,1002.57
2023-01-08T08:42:08.767Z,1002.57
2023-01-08T08:43:12.953Z,1002.56
2023-01-08T08:44:17.160Z,1002.54
2023-01-08T08:45:21.375Z,1002.53
2023-01-08T08:46:25.721Z,1002.53
2023-01-08T08:47:29.803Z,1002.53
2023-01-08T08:48:34.048Z,1002.52
2023-01-08T08:49:38.271Z,1002.50
2023-01-08T08:50:42.499Z,1002.50
2023-01-08T08:51:46.700Z,1002.48
2023-01-08T08:52:50.941Z,1002.48
2023-01-08T08:53:55.143Z,1002.47
2023-01-08T08:54:59.462Z,1002.48
2023-01-08T08:56:03.538Z,1002.45
2023-01-08T08:57:07.831Z,1002.46
2023-01-08T08:58:12.216Z,1002.45
2023-01-08T08:59:16.278Z,1002.45
2023-01-08T09:00:20.520Z,1002.46
2023-01-08T09:01:24.936Z,1002.47
2023-01-08T09:02:29.262Z,1002.48
2023-01-08T09:03:33.318Z,1002.49
2023-01-08T09:04:37.477Z,1002.48
2023-01-08T09:05:41.720Z,1002.50
2023-01-08T09:06:45.918Z,1002.51
2023-01-08T09:07:50.161Z,1002.53
2023-01-08T09:08:54.494Z,1002.53
2023-01-08T09:09:58.655Z,1002.54
2023-01-08T09:11:02.906Z,1002.52
2023-01-08T09:12:07.202Z,1002.50
2023-01-08T09:13:11.383Z,1002.50
2023-01-08T09:14:15.742Z,1002.47
2023-01-08T09:15:19.863Z,1002.49
2023-01-08T09:16:24.167Z,1002.49
2023-01-08T09:17:28.299Z,1002.48
2023-01-08T09:18:32.514Z,1002.52
2023-01-08T09:19:36.757Z,1002.49
2023-01-08T09:20:40.891Z,1002.48
2023-01-08T09:21:45.210Z,1002.51
2023-01-08T09:22:49.430Z,1002.49
2023-01-08T09:23:53.668Z,1002.47
2023-01-08T09:24:58.015Z,1002.48
2023-01-08T09:26:02.171Z,1002.50
2023-01-08T09:27:06.417Z,1002.50
2023-01-08T09:28:10.588Z,1002.51
2023-01-08T09:29:14.881Z,1002.53
2023-01-08T09:30:19.337Z,1002.52
2023-01-08T09:31:23.472Z,1002.55
2023-01-08T09:32:30.713Z,1002.54
2023-01-08T09:33:34.102Z,1002.54
2023-01-08T09:34:38.255Z,1002.52
2023-01-08T09:35:42.422Z,1002.55
2023-01-08T09:36:46.856Z,1002.53
2023-01-08T09:37:51.016Z,1002.52
2023-01-08T09:38:56.170Z,1002.51
2023-01-08T09:40:02.422Z,1002.50
2023-01-08T09:41:04.231Z,1002.51
2023-01-08T09:42:08.470Z,1002.51
2023-01-08T09:43:12.707Z,1002.50
2023-01-08T09:44:16.903Z,1002.52
2023-01-08T09:45:21.147Z,1002.52
2023-01-08T09:46:25.355Z,1002.51
2023-01-08T09:47:30.474Z,1002.48
2023-01-08T09:48:34.268Z,1002.46
2023-01-08T09:49:38.511Z,1002.48
2023-01-08T09:50:42.870Z,1002.46
2023-01-08T09:51:47.039Z,1002.44
2023-01-08T09:52:51.241Z,1002.46
2023-01-08T09:53:55.472Z,1002.46
2023-01-08T09:54:59.771Z,1002.45
2023-01-08T09:56:10.273Z,1002.43
2023-01-08T09:57:08.250Z,1002.43
2023-01-08T09:58:12.640Z,1002.40
2023-01-08T09:59:16.856Z,1002.39
2023-01-08T10:00:21.089Z,1002.37
2023-01-08T10:01:25.659Z,1002.37
2023-01-08T10:02:29.711Z,1002.34
2023-01-08T10:03:33.836Z,1002.33
2023-01-08T10:04:41.065Z,1002.32
2023-01-08T10:05:44.359Z,1002.28
2023-01-08T10:06:48.541Z,1002.26
2023-01-08T10:07:52.648Z,1002.24
2023-01-08T10:08:56.914Z,1002.19
2023-01-08T10:10:01.137Z,1002.18
2023-01-08T10:11:05.348Z,1002.20
2023-01-08T10:12:09.671Z,1002.16
2023-01-08T10:13:13.936Z,1002.13
2023-01-08T10:14:18.105Z,1002.11
2023-01-08T10:15:22.350Z,1002.10
2023-01-08T10:16:27.694Z,1002.10
2023-01-08T10:17:31.428Z,1002.07
2023-01-08T10:18:35.599Z,1002.09
2023-01-08T10:19:39.848Z,1002.08
2023-01-08T10:20:44.053Z,1002.08
2023-01-08T10:21:48.287Z,1002.10
2023-01-08T10:22:52.498Z,1002.13
2023-01-08T10:23:56.755Z,1002.14
2023-01-08T10:25:00.969Z,1002.14
2023-01-08T10:26:05.187Z,1002.15
2023-01-08T10:27:09.402Z,1002.09
2023-01-08T10:28:13.624Z,1002.10
2023-01-08T10:29:17.879Z,1002.05
2023-01-08T10:30:25.148Z,1002.06
2023-01-08T10:31:28.362Z,1002.06
2023-01-08T10:32:32.499Z,1002.06
2023-01-08T10:33:36.771Z,1002.06
2023-01-08T10:34:40.960Z,1002.03
2023-01-08T10:35:45.232Z,1002.00
2023-01-08T10:36:49.485Z,1001.98
2023-01-08T10:37:53.808Z,1001.96
2023-01-08T10:38:58.005Z,1001.96
2023-01-08T10:40:02.259Z,1001.92
2023-01-08T10:41:06.524Z,1001.95
2023-01-08T10:42:10.792Z,1001.89
2023-01-08T10:43:15.021Z,1001.88
2023-01-08T10:44:19.414Z,1001.84
2023-01-08T10:45:23.558Z,1001.89
2023-01-08T10:46:27.704Z,1001.87
2023-01-08T10:47:32.017Z,1001.84
2023-01-08T10:48:36.172Z,1001.87
2023-01-08T10:49:40.500Z,1001.86
2023-01-08T10:50:44.710Z,1001.82
2023-01-08T10:51:48.973Z,1001.84
2023-01-08T10:52:53.198Z,1001.80
2023-01-08T10:53:57.459Z,1001.79
2023-01-08T10:55:01.671Z,1001.79
2023-01-08T10:56:05.888Z,1001.80
2023-01-08T10:57:10.122Z,1001.76
2023-01-08T10:58:14.402Z,1001.77
2023-01-08T10:59:18.682Z,1001.73
2023-01-08T11:00:22.932Z,1001.72
2023-01-08T11:01:27.323Z,1001.67
2023-01-08T11:02:31.555Z,1001.70
2023-01-08T11:03:35.751Z,1001.66
2023-01-08T11:04:40.946Z,1001.69
2023-01-08T11:05:44.791Z,1001.68
2023-01-08T11:06:49.009Z,1001.63
2023-01-08T11:07:53.225Z,1001.67
2023-01-08T11:08:57.496Z,1001.60
2023-01-08T11:10:01.709Z,1001.63
2023-01-08T11:11:06.017Z,1001.64
2023-01-08T11:12:10.131Z,1001.61
2023-01-08T11:13:14.454Z,1001.61
2023-01-08T11:14:18.629Z,1001.59
2023-01-08T11:15:22.899Z,1001.57
2023-01-08T11:16:27.258Z,1001.58
2023-01-08T11:17:31.351Z,1001.58
2023-01-08T11:18:35.622Z,1001.58
2023-01-08T11:19:39.911Z,1001.57
2023-01-08T11:20:44.142Z,1001.56
2023-01-08T11:23:15.418Z,1001.59
2023-01-08T11:24:19.543Z,1001.57
2023-01-08T11:25:23.676Z,1001.59
2023-01-08T11:26:27.963Z,1001.58
2023-01-08T11:27:33.292Z,1001.58
2023-01-08T11:28:37.096Z,1001.54
2023-01-08T11:29:42.397Z,1001.54
2023-01-08T11:30:52.126Z,1001.48
2023-01-08T11:31:55.085Z,1001.49
2023-01-08T11:32:59.157Z,1001.52
2023-01-08T11:34:03.402Z,1001.52
2023-01-08T11:35:07.635Z,1001.52
2023-01-08T11:36:13.637Z,1001.53
2023-01-08T11:37:16.218Z,1001.50
2023-01-08T11:38:20.449Z,1001.51
2023-01-08T11:39:24.689Z,1001.51
2023-01-08T11:40:28.914Z,1001.50
2023-01-08T11:41:33.097Z,1001.46
2023-01-08T11:42:37.377Z,1001.43
2023-01-08T11:43:55.628Z,1001.39
2023-01-08T11:44:58.853Z,1001.38
2023-01-08T11:46:02.997Z,1001.38
2023-01-08T11:47:07.229Z,1001.36
2023-01-08T11:48:25.650Z,1001.33
2023-01-08T11:49:28.763Z,1001.34
2023-01-08T11:50:32.966Z,1001.28
2023-01-08T11:51:37.190Z,1001.29
2023-01-08T11:52:41.524Z,1001.21
2023-01-08T11:53:45.650Z,1001.23
2023-01-08T11:54:49.922Z,1001.17
2023-01-08T11:55:54.174Z,1001.14
2023-01-08T11:56:58.383Z,1001.12
2023-01-08T11:58:02.629Z,1001.09
2023-01-08T11:59:06.838Z,1001.08
2023-01-08T12:00:12.957Z,1001.08
2023-01-08T12:01:15.453Z,1001.07
2023-01-08T12:02:25.724Z,1001.08
2023-01-08T12:03:28.618Z,1001.09
2023-01-08T12:04:32.735Z,1001.10
2023-01-08T12:05:37.030Z,1001.13
2023-01-08T12:06:41.345Z,1001.10
2023-01-08T12:07:45.433Z,1001.12
2023-01-08T12:08:49.807Z,1001.12
2023-01-08T12:09:53.992Z,1001.13
2023-01-08T12:10:58.215Z,1001.13
2023-01-08T12:12:02.511Z,1001.11
2023-01-08T12:13:06.803Z,1001.16
2023-01-08T12:14:11.003Z,1001.20
2023-01-08T12:15:16.184Z,1001.21
2023-01-08T12:16:20.099Z,1001.20
2023-01-08T12:17:25.001Z,1001.18
2023-01-08T12:18:28.542Z,1001.13
2023-01-08T12:19:32.750Z,1001.10
2023-01-08T12:20:37.085Z,1001.05
2023-01-08T12:21:41.229Z,1001.01
2023-01-08T12:22:45.517Z,1000.99
2023-01-08T12:23:49.815Z,1000.97
2023-01-08T12:24:53.997Z,1000.97
2023-01-08T12:25:58.213Z,1000.97
2023-01-08T12:27:02.507Z,1000.94
2023-01-08T12:28:09.712Z,1000.92
2023-01-08T12:29:13.026Z,1000.89
2023-01-08T12:30:17.279Z,1000.90
2023-01-08T12:31:24.593Z,1000.86
2023-01-08T12:32:27.837Z,1000.84
2023-01-08T12:33:32.164Z,1000.80
2023-01-08T12:34:36.302Z,1000.80
2023-01-08T12:35:40.736Z,1000.76
2023-01-08T12:36:44.891Z,1000.74
2023-01-08T12:37:51.922Z,1000.77
2023-01-08T12:38:53.954Z,1000.77
2023-01-08T12:39:58.283Z,1000.74
2023-01-08T12:41:02.443Z,1000.69
2023-01-08T12:42:06.755Z,1000.70
2023-01-08T12:43:10.972Z,1000.68
2023-01-08T12:44:15.176Z,1000.68
2023-01-08T12:45:19.432Z,1000.65
2023-01-08T12:46:23.678Z,1000.63
2023-01-08T12:47:28.018Z,1000.59
2023-01-08T12:48:32.209Z,1000.55
2023-01-08T12:49:36.409Z,1000.51
2023-01-08T12:50:40.680Z,1000.52
2023-01-08T12:51:44.944Z,1000.53
2023-01-08T12:52:52.209Z,1000.57
2023-01-08T12:53:55.557Z,1000.58
2023-01-08T12:54:59.676Z,1000.60
2023-01-08T12:56:04.018Z,1000.58
2023-01-08T12:57:08.277Z,1000.53
2023-01-08T12:58:12.633Z,1000.50
2023-01-08T12:59:16.874Z,1000.49
2023-01-08T13:00:21.147Z,1000.47
2023-01-08T13:01:25.362Z,1000.44
2023-01-08T13:02:29.611Z,1000.43