createdAt,value
2017-07-17T00:00:41.402Z,23.30
2017-07-17T00:05:59.539Z,23.30
2017-07-17T00:08:26.358Z,23.00
2017-07-17T00:10:52.413Z,23.00
2017-07-17T00:13:19.365Z,23.00
2017-07-17T00:15:46.169Z,23.00
2017-07-17T00:18:12.244Z,23.00
2017-07-17T00:20:38.300Z,22.90
2017-07-17T00:23:04.438Z,22.90
2017-07-17T00:25:30.488Z,22.90
2017-07-17T00:27:56.577Z,23.00
2017-07-17T00:30:35.238Z,23.00
2017-07-17T00:33:01.358Z,23.00
2017-07-17T00:35:27.416Z,22.90
2017-07-17T00:37:53.477Z,22.80
2017-07-17T00:40:20.321Z,22.70
2017-07-17T00:42:46.344Z,22.70
2017-07-17T00:45:12.407Z,22.80
2017-07-17T00:47:39.178Z,22.80
2017-07-17T00:50:05.225Z,22.80
2017-07-17T00:52:31.311Z,22.80
2017-07-17T00:54:58.170Z,22.80
2017-07-17T00:57:24.205Z,22.70
2017-07-17T00:59:50.252Z,22.70
2017-07-17T01:02:16.289Z,22.80
2017-07-17T01:04:42.337Z,22.80
2017-07-17T01:07:08.389Z,22.80
2017-07-17T01:09:34.427Z,22.90
2017-07-17T01:12:01.279Z,22.80
2017-07-17T01:14:27.405Z,22.80
2017-07-17T01:16:53.586Z,22.80
2017-07-17T01:19:19.668Z,22.90
2017-07-17T01:21:46.491Z,22.90
2017-07-17T01:24:12.576Z,22.90
2017-07-17T01:26:38.645Z,22.90
2017-07-17T01:29:04.735Z,22.90
2017-07-17T01:31:30.800Z,22.80
2017-07-17T01:33:56.862Z,22.80
2017-07-17T01:36:22.984Z,22.70
2017-07-17T01:38:49.074Z,22.70
2017-07-17T01:41:15.142Z,22.70
2017-07-17T01:43:41.216Z,22.70
2017-07-17T01:46:07.292Z,22.60
2017-07-17T01:48:33.395Z,22.60
2017-07-17T01:50:59.460Z,22.60
2017-07-17T01:53:25.535Z,22.60
2017-07-17T01:55:51.593Z,22.60
2017-07-17T01:58:17.675Z,22.60
2017-07-17T02:00:44.455Z,22.50
2017-07-17T02:03:10.509Z,22.50
2017-07-17T02:05:36.536Z,22.50
2017-07-17T02:08:02.572Z,22.50
2017-07-17T02:10:28.666Z,22.40
2017-07-17T02:12:54.723Z,22.40
2017-07-17T02:15:20.755Z,22.40
2017-07-17T02:17:46.785Z,22.40
2017-07-17T02:20:12.799Z,22.40
2017-07-17T02:22:38.834Z,22.50
2017-07-17T02:25:04.891Z,22.50
2017-07-17T02:27:30.943Z,22.50
2017-07-17T02:29:57.731Z,22.50
2017-07-17T02:32:23.915Z,22.50
2017-07-17T02:34:50.096Z,22.50
2017-07-17T02:37:16.198Z,22.60
2017-07-17T02:39:42.987Z,22.60
2017-07-17T02:42:09.052Z,22.60
2017-07-17T02:44:35.168Z,22.70
2017-07-17T02:47:01.212Z,22.70
2017-07-17T02:49:27.267Z,22.70
2017-07-17T02:51:54.089Z,22.60
2017-07-17T02:54:20.260Z,22.60
2017-07-17T02:56:46.991Z,22.60
2017-07-17T02:59:13.760Z,22.60
2017-07-17T03:01:39.786Z,22.70
2017-07-17T03:04:05.824Z,22.60
2017-07-17T03:06:31.904Z,22.50
2017-07-17T03:08:57.947Z,22.50
2017-07-17T03:11:23.993Z,22.50
2017-07-17T03:13:50.815Z,22.50
2017-07-17T03:16:16.912Z,22.50
2017-07-17T03:18:42.957Z,22.50
2017-07-17T03:21:09.036Z,22.60
2017-07-17T03:23:52.420Z,22.50
2017-07-17T03:26:18.520Z,22.50
2017-07-17T03:28:44.578Z,22.50
2017-07-17T03:31:10.704Z,22.50
2017-07-17T03:33:36.814Z,22.50
2017-07-17T03:38:54.009Z,22.60
2017-07-17T03:41:20.788Z,22.50
2017-07-17T03:43:46.877Z,22.50
2017-07-17T03:46:13.820Z,22.50
2017-07-17T03:48:39.986Z,22.50
2017-07-17T03:53:57.588Z,22.50
2017-07-17T03:56:23.757Z,22.50
2017-07-17T03:58:49.877Z,22.60
2017-07-17T04:01:16.649Z,22.40
2017-07-17T04:03:42.751Z,22.40
2017-07-17T04:06:09.676Z,22.40
2017-07-17T04:08:35.796Z,22.50
2017-07-17T04:11:01.872Z,22.50
2017-07-17T04:13:27.909Z,22.50
2017-07-17T04:15:53.961Z,22.50
2017-07-17T04:18:20.016Z,22.50
2017-07-17T04:20:46.066Z,22.50
2017-07-17T04:23:12.127Z,22.60
2017-07-17T04:25:38.154Z,22.60
2017-07-17T04:28:05.074Z,22.60
2017-07-17T04:30:31.944Z,22.70
2017-07-17T04:32:58.784Z,22.70
2017-07-17T04:35:25.579Z,22.70
2017-07-17T04:37:51.626Z,22.70
2017-07-17T04:40:17.657Z,22.70
2017-07-17T04:42:43.716Z,22.70
2017-07-17T04:48:02.137Z,22.80
2017-07-17T04:50:28.229Z,22.80
2017-07-17T04:52:54.275Z,22.90
2017-07-17T04:55:20.304Z,22.90
2017-07-17T04:57:46.330Z,22.90
2017-07-17T05:00:12.464Z,23.00
2017-07-17T05:02:38.491Z,23.00
2017-07-17T05:05:04.559Z,23.00
2017-07-17T05:07:30.655Z,23.10
2017-07-17T05:09:56.800Z,23.10
2017-07-17T05:12:22.923Z,23.20
2017-07-17T05:14:48.944Z,23.20
2017-07-17T05:17:15.086Z,23.20
2017-07-17T05:19:41.223Z,23.20
2017-07-17T05:22:07.319Z,23.00
2017-07-17T05:24:34.101Z,23.10
2017-07-17T05:27:00.140Z,23.10
2017-07-17T05:29:26.197Z,23.10
2017-07-17T05:31:52.331Z,23.10
2017-07-17T05:34:19.286Z,23.30
2017-07-17T05:36:46.124Z,23.30
2017-07-17T05:39:12.197Z,23.30
2017-07-17T05:41:38.245Z,23.40
2017-07-17T05:44:04.371Z,23.40
2017-07-17T05:46:30.440Z,23.40
2017-07-17T05:48:57.036Z,23.50
2017-07-17T05:51:23.078Z,23.50
2017-07-17T05:53:49.106Z,23.60
2017-07-17T05:56:15.212Z,23.60
2017-07-17T05:58:42.028Z,23.80
2017-07-17T06:01:08.224Z,23.80
2017-07-17T06:03:34.277Z,23.90
2017-07-17T06:06:00.341Z,24.00
2017-07-17T06:08:26.372Z,24.00
2017-07-17T06:10:52.413Z,24.00
2017-07-17T06:13:18.487Z,24.10
2017-07-17T06:15:44.625Z,24.00
2017-07-17T06:18:10.785Z,24.00
2017-07-17T06:20:37.660Z,24.00
2017-07-17T06:23:03.704Z,24.00
2017-07-17T06:25:29.792Z,24.10
2017-07-17T06:27:55.894Z,24.20
2017-07-17T06:30:21.949Z,24.20
2017-07-17T06:32:48.074Z,24.30
2017-07-17T06:35:14.153Z,24.40
2017-07-17T06:37:40.237Z,24.40
2017-07-17T06:40:06.335Z,24.40
2017-07-17T06:42:32.409Z,24.40
2017-07-17T06:44:58.466Z,24.40
2017-07-17T06:47:24.518Z,24.50
2017-07-17T06:49:50.547Z,24.40
2017-07-17T06:52:16.580Z,24.50
2017-07-17T06:54:46.626Z,24.50
2017-07-17T06:57:12.751Z,24.60
2017-07-17T06:59:38.868Z,24.60
2017-07-17T07:02:08.261Z,24.70
2017-07-17T07:04:34.348Z,24.60
2017-07-17T07:07:01.203Z,24.50
2017-07-17T07:09:28.004Z,24.60
2017-07-17T07:11:54.079Z,24.60
2017-07-17T07:14:21.547Z,24.90
2017-07-17T07:16:48.358Z,24.70
2017-07-17T07:19:19.154Z,24.70
2017-07-17T07:21:45.220Z,24.70
2017-07-17T07:24:11.365Z,24.90
2017-07-17T07:26:37.443Z,25.00
2017-07-17T07:29:03.493Z,25.10
2017-07-17T07:31:29.523Z,25.30
2017-07-17T07:33:55.614Z,25.40
2017-07-17T07:36:21.690Z,25.60
2017-07-17T07:38:48.922Z,25.60
2017-07-17T07:41:14.950Z,25.70
2017-07-17T07:43:52.884Z,25.80
2017-07-17T07:46:18.940Z,25.90
2017-07-17T07:48:45.002Z,25.90
2017-07-17T07:51:11.106Z,25.90
2017-07-17T07:53:37.157Z,25.90
2017-07-17T07:56:04.028Z,25.60
2017-07-17T07:58:30.090Z,25.50
2017-07-17T08:00:56.150Z,25.80
2017-07-17T08:03:22.991Z,26.10
2017-07-17T08:05:49.095Z,26.10
2017-07-17T08:08:15.156Z,26.00
2017-07-17T08:10:41.356Z,25.80
2017-07-17T08:13:07.416Z,25.90
2017-07-17T08:15:34.106Z,26.10
2017-07-17T08:18:00.245Z,26.10
2017-07-17T08:20:26.337Z,26.10
2017-07-17T08:22:53.143Z,25.90
2017-07-17T08:25:19.346Z,25.90
2017-07-17T08:27:45.468Z,26.20
2017-07-17T08:30:11.632Z,26.30
2017-07-17T08:32:48.360Z,26.40
2017-07-17T08:35:16.761Z,26.80
2017-07-17T08:37:42.800Z,26.80
2017-07-17T08:40:10.207Z,26.90
2017-07-17T08:42:36.411Z,26.90
2017-07-17T08:45:13.279Z,27.00
2017-07-17T08:47:39.411Z,27.00
2017-07-17T08:50:05.535Z,27.00
2017-07-17T08:52:31.660Z,27.00
2017-07-17T08:54:57.708Z,27.10
2017-07-17T08:57:23.782Z,27.30
2017-07-17T08:59:53.616Z,27.40
2017-07-17T09:02:20.412Z,27.70
2017-07-17T09:04:46.459Z,27.80
2017-07-17T09:07:12.566Z,27.90
2017-07-17T09:09:38.683Z,27.90
2017-07-17T09:12:04.782Z,28.10
2017-07-17T09:14:31.625Z,28.30
2017-07-17T09:16:58.431Z,28.30
2017-07-17T09:19:28.941Z,28.30
2017-07-17T09:21:55.001Z,28.40
2017-07-17T09:24:21.093Z,28.60
2017-07-17T09:26:47.125Z,28.80
2017-07-17T09:29:13.197Z,28.90
2017-07-17T09:31:39.241Z,28.90
2017-07-17T09:34:05.341Z,29.00
2017-07-17T09:36:31.515Z,28.90
2017-07-17T09:38:57.703Z,29.20
2017-07-17T09:41:23.841Z,29.20
2017-07-17T09:43:49.928Z,29.00
2017-07-17T09:46:19.262Z,29.30
2017-07-17T09:48:45.437Z,29.50
2017-07-17T09:51:11.512Z,29.20
2017-07-17T09:53:37.602Z,29.00
2017-07-17T09:56:04.400Z,29.10
2017-07-17T09:58:30.507Z,29.10
2017-07-17T10:01:03.823Z,29.40
2017-07-17T10:03:29.877Z,29.60
2017-07-17T10:05:55.973Z,29.70
2017-07-17T10:08:22.041Z,29.60
2017-07-17T10:10:48.106Z,29.70
2017-07-17T10:13:14.944Z,29.50
2017-07-17T10:15:41.158Z,29.50
2017-07-17T10:18:07.204Z,29.50
2017-07-17T10:20:52.723Z,29.50
2017-07-17T10:23:19.877Z,29.80
2017-07-17T10:25:48.141Z,30.10
2017-07-17T10:28:20.663Z,30.50
2017-07-17T10:30:50.047Z,30.50
2017-07-17T10:33:16.157Z,30.40
2017-07-17T10:35:42.222Z,30.70
2017-07-17T10:38:08.378Z,30.90
2017-07-17T10:40:42.872Z,31.00
2017-07-17T10:43:15.365Z,31.20
2017-07-17T10:46:07.725Z,31.40
2017-07-17T10:48:33.925Z,31.50
2017-07-17T10:51:02.091Z,31.40
2017-07-17T10:53:31.891Z,31.20
2017-07-17T10:55:58.048Z,31.10
2017-07-17T10:58:42.416Z,31.00
2017-07-17T11:01:15.803Z,31.00
2017-07-17T11:03:46.089Z,30.60
2017-07-17T11:06:12.149Z,30.30
2017-07-17T11:08:48.605Z,30.20
2017-07-17T11:11:19.053Z,30.10
2017-07-17T11:13:46.158Z,30.30
2017-07-17T11:16:12.335Z,30.30
2017-07-17T11:18:44.808Z,30.40
2017-07-17T11:21:18.057Z,30.40
2017-07-17T11:24:01.404Z,30.30
2017-07-17T11:26:32.009Z,30.40
2017-07-17T11:29:05.392Z,30.30
2017-07-17T11:31:35.683Z,30.30
2017-07-17T11:34:11.942Z,30.30
2017-07-17T11:36:40.112Z,30.40
2017-07-17T11:39:23.716Z,30.70
2017-07-17T11:41:53.221Z,31.00
2017-07-17T11:44:20.404Z,31.30
2017-07-17T11:57:16.199Z,31.10
2017-07-17T11:59:47.318Z,30.90
2017-07-17T12:02:20.595Z,30.70
2017-07-17T12:07:21.583Z,30.80
2017-07-17T12:09:54.570Z,30.90
2017-07-17T12:12:33.507Z,31.10
2017-07-17T12:15:10.166Z,31.40
2017-07-17T12:17:39.521Z,31.70
2017-07-17T12:20:07.743Z,32.20
2017-07-17T12:22:40.949Z,32.70
2017-07-17T12:25:08.388Z,33.20
2017-07-17T12:27:35.357Z,33.50
2017-07-17T12:30:01.886Z,33.50
2017-07-17T12:32:40.286Z,33.40
2017-07-17T12:35:07.081Z,32.80
2017-07-17T12:37:43.904Z,32.80
2017-07-17T12:40:10.825Z,32.60
2017-07-17T12:42:38.111Z,32.60
2017-07-17T12:45:04.989Z,32.60
2017-07-17T12:47:41.374Z,32.50
2017-07-17T12:50:08.529Z,32.50
2017-07-17T12:52:38.025Z,31.70
2017-07-17T12:55:16.131Z,31.10
2017-07-17T12:57:42.354Z,30.70
2017-07-17T13:00:08.504Z,30.70
2017-07-17T13:02:41.216Z,30.70
2017-07-17T13:05:07.378Z,31.00
2017-07-17T13:07:34.176Z,31.00
2017-07-17T13:10:02.385Z,31.00
2017-07-17T13:12:32.331Z,31.10
2017-07-17T13:15:13.599Z,31.20
2017-07-17T13:17:51.107Z,31.20
2017-07-17T13:20:17.315Z,31.20
2017-07-17T13:22:46.836Z,31.20
2017-07-17T13:25:25.290Z,31.10
2017-07-17T13:28:08.525Z,31.10
2017-07-17T13:30:48.843Z,31.10
2017-07-17T13:33:32.381Z,30.90
2017-07-17T13:36:00.436Z,31.00
2017-07-17T13:38:26.568Z,31.00
2017-07-17T13:41:01.188Z,31.00
2017-07-17T13:43:29.305Z,31.10
2017-07-17T13:46:06.030Z,31.20
2017-07-17T13:48:43.452Z,31.30
2017-07-17T13:51:19.746Z,31.30
2017-07-17T13:53:47.880Z,31.30
2017-07-17T13:56:25.605Z,31.20
2017-07-17T13:59:09.200Z,31.30
2017-07-17T14:01:36.173Z,31.20
2017-07-17T14:04:08.975Z,31.30
2017-07-17T14:06:52.278Z,31.30
2017-07-17T14:09:32.625Z,31.30
2017-07-17T14:15:00.528Z,31.30
2017-07-17T14:17:29.946Z,31.30
2017-07-17T14:20:01.218Z,31.30
2017-07-17T14:22:30.676Z,31.40
2017-07-17T14:25:17.672Z,31.30
2017-07-17T14:27:52.231Z,31.30
2017-07-17T14:30:24.801Z,31.20
2017-07-17T14:32:56.150Z,30.80
2017-07-17T14:35:29.476Z,30.30
2017-07-17T14:37:55.638Z,30.10
2017-07-17T14:40:40.310Z,30.30
2017-07-17T14:43:11.786Z,30.30
2017-07-17T14:45:44.038Z,30.50
2017-07-17T14:48:10.151Z,30.50
2017-07-17T14:50:47.544Z,30.60
2017-07-17T14:53:14.688Z,30.70
2017-07-17T14:55:41.644Z,30.80
2017-07-17T14:58:28.355Z,30.70
2017-07-17T15:00:56.439Z,30.60
2017-07-17T15:03:23.623Z,30.60
2017-07-17T15:06:00.563Z,30.50
2017-07-17T15:08:32.949Z,30.40
2017-07-17T15:11:02.428Z,30.30
2017-07-17T15:16:48.247Z,30.80
2017-07-17T15:19:14.376Z,31.00
2017-07-17T15:22:01.059Z,31.20
2017-07-17T15:24:31.619Z,31.30
2017-07-17T15:27:01.020Z,31.40
2017-07-17T15:29:29.202Z,31.50
2017-07-17T15:31:55.324Z,31.70
2017-07-17T15:34:23.435Z,31.80
2017-07-17T15:36:50.608Z,31.90
2017-07-17T15:39:23.208Z,31.90
2017-07-17T15:41:57.679Z,32.20
2017-07-17T15:44:30.935Z,32.20
2017-07-17T15:46:57.761Z,32.50
2017-07-17T15:49:30.727Z,32.50
2017-07-17T15:52:00.158Z,32.60
2017-07-17T15:54:26.318Z,32.70
2017-07-17T15:56:55.856Z,32.70
2017-07-17T15:59:45.893Z,32.90
2017-07-17T16:05:18.124Z,32.80
2017-07-17T16:07:44.211Z,32.70
2017-07-17T16:10:16.662Z,32.70
2017-07-17T16:12:50.950Z,33.10
2017-07-17T16:18:18.778Z,33.10
2017-07-17T16:20:52.200Z,33.00
2017-07-17T16:23:20.369Z,33.00
2017-07-17T16:25:46.481Z,33.10
2017-07-17T16:28:12.583Z,33.30
2017-07-17T16:30:39.764Z,33.30
2017-07-17T16:33:26.694Z,33.40
2017-07-17T16:35:52.843Z,33.50
2017-07-17T16:44:19.471Z,33.60
2017-07-17T16:46:52.900Z,33.60
2017-07-17T16:49:32.176Z,33.40
2017-07-17T16:52:00.781Z,33.30
2017-07-17T16:54:26.956Z,33.30
2017-07-17T16:56:56.956Z,33.20
2017-07-17T16:59:42.214Z,33.30
2017-07-17T17:02:18.798Z,33.20
2017-07-17T17:04:59.030Z,33.10
2017-07-17T17:07:32.536Z,33.10
2017-07-17T17:10:00.738Z,33.10
2017-07-17T17:12:39.155Z,33.10
2017-07-17T17:15:12.413Z,33.20
2017-07-17T17:17:46.833Z,33.20
2017-07-17T17:20:20.475Z,33.20
2017-07-17T17:22:56.951Z,33.30
2017-07-17T17:25:23.087Z,33.30
2017-07-17T17:27:53.637Z,33.30
2017-07-17T17:30:24.798Z,33.20
2017-07-17T17:35:44.763Z,33.00
2017-07-17T17:38:21.101Z,32.60
2017-07-17T17:40:50.527Z,32.40
2017-07-17T17:43:29.704Z,32.30
2017-07-17T17:46:06.158Z,32.10
2017-07-17T17:48:39.500Z,32.00
2017-07-17T17:51:05.633Z,31.80
2017-07-17T17:53:35.172Z,31.60
2017-07-17T17:56:27.452Z,31.50
2017-07-17T17:58:59.110Z,31.30
2017-07-17T18:01:25.243Z,31.10
2017-07-17T18:04:15.725Z,30.80
2017-07-17T18:06:41.852Z,30.50
2017-07-17T18:09:15.468Z,30.30
2017-07-17T18:11:45.893Z,30.20
2017-07-17T18:14:12.004Z,30.10
2017-07-17T18:16:55.542Z,30.10
2017-07-17T18:19:35.808Z,30.00
2017-07-17T18:22:12.328Z,30.00
2017-07-17T18:24:48.899Z,29.90
2017-07-17T18:27:21.130Z,29.70
2017-07-17T18:29:54.462Z,29.40
2017-07-17T18:32:21.428Z,29.00
2017-07-17T18:35:00.077Z,29.10
2017-07-17T18:37:37.397Z,29.10
2017-07-17T18:40:09.953Z,28.90
2017-07-17T18:42:48.150Z,28.70
2017-07-17T18:45:14.248Z,28.50
2017-07-17T18:47:55.447Z,28.00
2017-07-17T18:50:29.091Z,28.00
2017-07-17T18:53:02.144Z,27.80
2017-07-17T18:55:32.874Z,27.80
2017-07-17T18:58:02.923Z,27.40
2017-07-17T19:00:39.168Z,27.20
2017-07-17T19:03:06.368Z,27.10
2017-07-17T19:05:32.538Z,27.00
2017-07-17T19:08:00.690Z,27.00
2017-07-17T19:10:48.247Z,26.80
2017-07-17T19:13:29.755Z,26.50
2017-07-17T19:16:14.406Z,26.50
2017-07-17T19:18:51.351Z,26.40
2017-07-17T19:21:20.412Z,26.20
2017-07-17T19:23:46.601Z,26.00
2017-07-17T19:26:13.853Z,25.90
2017-07-17T19:28:48.393Z,25.90
2017-07-17T19:31:28.617Z,25.90
2017-07-17T19:33:54.775Z,25.70
2017-07-17T19:36:20.896Z,25.70
2017-07-17T19:41:49.108Z,25.20
2017-07-17T19:44:19.401Z,25.10
2017-07-17T19:46:55.548Z,25.00
2017-07-17T19:49:29.780Z,25.20
2017-07-17T19:51:56.944Z,25.20
2017-07-17T19:54:38.332Z,25.20
2017-07-17T19:57:11.922Z,25.40
2017-07-17T20:02:32.327Z,25.20
2017-07-17T20:04:58.585Z,25.20
2017-07-17T20:07:28.065Z,25.40
2017-07-17T20:10:01.260Z,25.20
2017-07-17T20:12:33.429Z,24.90
2017-07-17T20:15:09.795Z,25.10
2017-07-17T20:17:43.097Z,25.00
2017-07-17T20:20:12.511Z,24.80
2017-07-17T20:22:45.772Z,24.90
2017-07-17T20:25:28.901Z,24.90
2017-07-17T20:27:55.006Z,24.90
2017-07-17T20:30:28.642Z,24.50
2017-07-17T20:32:59.992Z,24.50
2017-07-17T20:35:36.345Z,24.60
2017-07-17T20:38:02.493Z,24.60
2017-07-17T20:40:28.684Z,24.80
2017-07-17T20:43:03.199Z,24.40
2017-07-17T20:45:29.489Z,24.40
2017-07-17T20:48:02.713Z,24.40
2017-07-17T20:50:29.926Z,24.10
2017-07-17T20:53:17.480Z,24.10
2017-07-17T20:55:53.995Z,24.00
2017-07-17T20:58:20.874Z,23.50
2017-07-17T21:01:00.450Z,23.50
2017-07-17T21:03:26.602Z,23.80
2017-07-17T21:06:07.228Z,23.60
2017-07-17T21:08:34.547Z,23.60
2017-07-17T21:11:03.911Z,23.70
2017-07-17T21:13:43.952Z,23.70
2017-07-17T21:16:15.629Z,23.30
2017-07-17T21:18:41.844Z,23.30
2017-07-17T21:21:29.945Z,23.40
2017-07-17T21:23:56.121Z,23.40
2017-07-17T21:26:28.879Z,23.20
2017-07-17T21:29:08.214Z,23.20
2017-07-17T21:31:40.929Z,23.20
2017-07-17T21:34:07.076Z,22.90
2017-07-17T21:36:51.779Z,22.90
2017-07-17T21:39:25.415Z,22.80
2017-07-17T21:41:59.691Z,22.90
2017-07-17T21:44:34.205Z,22.80
2017-07-17T21:47:08.342Z,22.50
2017-07-17T21:49:37.828Z,22.50
2017-07-17T21:52:14.196Z,22.20
2017-07-17T21:54:45.702Z,22.30
2017-07-17T21:57:11.925Z,22.40
2017-07-17T21:59:38.113Z,22.50
2017-07-17T22:02:04.179Z,22.60
2017-07-17T22:04:30.288Z,22.50
2017-07-17T22:06:57.422Z,22.60
2017-07-17T22:09:23.514Z,22.60
2017-07-17T22:11:49.707Z,22.70
2017-07-17T22:14:15.805Z,22.80
2017-07-17T22:16:42.672Z,22.80
2017-07-17T22:19:08.833Z,22.80
2017-07-17T22:21:34.932Z,22.80
2017-07-17T22:24:01.339Z,22.80
2017-07-17T22:26:27.447Z,22.80
2017-07-17T22:28:53.599Z,22.80
2017-07-17T22:31:19.670Z,22.70
2017-07-17T22:33:45.744Z,22.60
2017-07-17T22:36:11.811Z,22.50
2017-07-17T22:38:37.916Z,22.30
2017-07-17T22:41:04.109Z,22.30
2017-07-17T22:43:30.224Z,22.30
2017-07-17T22:45:56.327Z,22.40
2017-07-17T22:48:23.166Z,22.50
2017-07-17T22:50:49.321Z,22.50
2017-07-17T22:53:15.413Z,22.40
2017-07-17T22:55:41.486Z,22.50
2017-07-17T22:58:07.549Z,22.50
2017-07-17T23:00:33.616Z,22.40
2017-07-17T23:02:59.961Z,22.50
2017-07-17T23:05:26.031Z,22.60
2017-07-17T23:07:52.079Z,22.50
2017-07-17T23:10:18.143Z,22.30
2017-07-17T23:12:44.220Z,22.10
2017-07-17T23:15:10.350Z,21.90
2017-07-17T23:17:36.425Z,21.80
2017-07-17T23:20:02.553Z,22.00
2017-07-17T23:22:28.629Z,22.10
2017-07-17T23:24:55.088Z,22.30
2017-07-17T23:27:21.175Z,22.20
2017-07-17T23:29:47.243Z,22.30
2017-07-17T23:32:13.286Z,22.40
2017-07-17T23:34:39.336Z,22.30
2017-07-17T23:37:05.396Z,22.30
2017-07-17T23:39:32.180Z,22.10
2017-07-17T23:41:58.252Z,22.10
2017-07-17T23:44:24.353Z,22.00
2017-07-17T23:46:50.522Z,21.90
2017-07-17T23:49:16.644Z,21.90
2017-07-17T23:51:42.698Z,21.60
2017-07-17T23:54:22.041Z,21.80
2017-07-17T23:56:48.149Z,21.90
2017-07-17T23:59:14.265Z,21.90
