createdAt,value
2023-01-29T00:17:56.339Z,101138.13
2023-01-29T00:20:25.559Z,101138.13
2023-01-29T00:22:53.957Z,101194.09
2023-01-29T00:25:21.788Z,101194.81
2023-01-29T00:27:49.973Z,101201.31
2023-01-29T00:30:20.110Z,101196.00
2023-01-29T00:32:48.840Z,101201.84
2023-01-29T00:48:49.003Z,101209.59
2023-01-29T00:51:17.631Z,101209.59
2023-01-29T00:53:45.623Z,101204.13
2023-01-29T00:56:13.566Z,101210.41
2023-01-29T00:58:42.013Z,101174.28
2023-01-29T01:01:10.083Z,101209.87
2023-01-29T01:03:42.352Z,101224.28
2023-01-29T01:24:38.332Z,101223.25
2023-01-29T01:27:07.309Z,101223.25
2023-01-29T01:29:35.229Z,101231.28
2023-01-29T01:32:03.299Z,101226.66
2023-01-29T01:34:31.680Z,101232.12
2023-01-29T01:36:59.543Z,101230.22
2023-01-29T01:39:27.407Z,101238.66
2023-01-29T02:00:29.108Z,101247.94
2023-01-29T02:03:17.152Z,101247.94
2023-01-29T02:06:03.865Z,101255.88
2023-01-29T02:09:13.178Z,101249.41
2023-01-29T02:11:41.759Z,101257.37
2023-01-29T02:14:10.165Z,101239.19
2023-01-29T02:16:38.474Z,101260.81
2023-01-29T02:35:30.152Z,101260.59
2023-01-29T02:38:06.628Z,101260.59
2023-01-29T02:41:03.467Z,101275.09
2023-01-29T02:43:43.930Z,101270.69
2023-01-29T02:46:29.986Z,101273.41
2023-01-29T02:49:08.408Z,101272.16
2023-01-29T03:11:15.377Z,101280.41
2023-01-29T03:14:05.899Z,101280.41
2023-01-29T03:16:49.039Z,101289.44
2023-01-29T03:19:28.835Z,101285.91
2023-01-29T03:22:00.359Z,101292.06
2023-01-29T03:25:00.598Z,101292.47
2023-01-29T03:47:36.913Z,101290.31
2023-01-29T03:50:45.481Z,101290.31
2023-01-29T03:53:41.475Z,101304.25
2023-01-29T03:56:24.940Z,101301.19
2023-01-29T03:59:04.918Z,101289.28
2023-01-29T04:01:54.807Z,101302.00
2023-01-29T04:04:34.447Z,101291.69
2023-01-29T04:20:18.891Z,101296.91
2023-01-29T04:22:50.794Z,101296.91
2023-01-29T04:25:31.204Z,101305.69
2023-01-29T04:28:02.505Z,101303.59
2023-01-29T04:30:33.736Z,101305.19
2023-01-29T04:33:27.639Z,101310.69
2023-01-29T04:36:37.248Z,101306.94
2023-01-29T04:56:10.821Z,101309.75
2023-01-29T04:58:47.662Z,101309.75
2023-01-29T05:01:19.548Z,101317.38
2023-01-29T05:03:52.132Z,101316.16
2023-01-29T05:06:21.424Z,101312.50
2023-01-29T05:08:51.359Z,101319.94
2023-01-29T05:11:20.623Z,101318.84
2023-01-29T05:35:12.212Z,101332.00
2023-01-29T05:37:40.831Z,101332.00
2023-01-29T05:40:25.000Z,101335.34
2023-01-29T05:42:53.272Z,101339.00
2023-01-29T05:45:21.405Z,101340.28
2023-01-29T05:47:49.328Z,101325.13
2023-01-29T05:50:18.623Z,101343.19
2023-01-29T06:10:32.465Z,101330.34
2023-01-29T06:13:01.437Z,101330.34
2023-01-29T06:15:29.292Z,101341.91
2023-01-29T06:17:57.667Z,101342.63
2023-01-29T06:20:26.907Z,101346.59
2023-01-29T06:22:54.792Z,101325.19
2023-01-29T06:25:22.648Z,101311.75
2023-01-29T06:48:03.979Z,101364.28
2023-01-29T06:50:32.748Z,101364.28
2023-01-29T06:53:00.650Z,101368.28
2023-01-29T06:55:28.478Z,101372.16
2023-01-29T06:57:56.968Z,101368.72
2023-01-29T07:00:24.942Z,101374.81
2023-01-29T07:02:53.018Z,101378.16
2023-01-29T07:05:21.410Z,101378.16
2023-01-29T07:28:26.251Z,101384.16
2023-01-29T07:30:59.374Z,101384.16
2023-01-29T07:33:27.404Z,101391.94
2023-01-29T07:35:55.778Z,101388.91
2023-01-29T07:38:24.126Z,101394.88
2023-01-29T07:40:52.917Z,101386.63
2023-01-29T07:43:21.280Z,101389.09
2023-01-29T08:06:17.653Z,101372.13
2023-01-29T08:08:46.252Z,101372.13
2023-01-29T08:11:15.439Z,101365.31
2023-01-29T08:13:43.415Z,101380.69
2023-01-29T08:16:11.779Z,101378.59
2023-01-29T08:18:42.538Z,101380.06
2023-01-29T08:21:12.246Z,101375.03
2023-01-29T08:23:41.335Z,101378.81
2023-01-29T08:44:05.851Z,101385.03
2023-01-29T08:46:34.409Z,101385.03
2023-01-29T08:49:02.254Z,101372.34
2023-01-29T08:51:30.246Z,101397.72
2023-01-29T08:53:59.529Z,101400.75
2023-01-29T08:56:27.542Z,101393.31
2023-01-29T08:58:55.875Z,101406.06
2023-01-29T09:01:24.468Z,101394.88
2023-01-29T09:16:42.243Z,101424.88
2023-01-29T09:19:11.014Z,101424.88
2023-01-29T09:21:39.031Z,101431.25
2023-01-29T09:24:06.997Z,101425.62
2023-01-29T09:26:35.964Z,101432.81
2023-01-29T09:29:04.316Z,101427.47
2023-01-29T09:31:32.519Z,101431.13
2023-01-29T09:52:35.431Z,101449.75
2023-01-29T09:55:15.228Z,101449.75
2023-01-29T09:57:50.602Z,101452.84
2023-01-29T10:00:25.327Z,101452.62
2023-01-29T10:03:09.449Z,101448.78
2023-01-29T10:06:00.567Z,101450.81
2023-01-29T10:31:30.132Z,101437.44
2023-01-29T10:34:05.440Z,101437.44
2023-01-29T10:36:45.036Z,101445.62
2023-01-29T10:39:24.651Z,101438.00
2023-01-29T10:42:13.461Z,101445.81
2023-01-29T10:45:03.335Z,101440.69
2023-01-29T10:47:47.055Z,101442.47
2023-01-29T11:07:00.800Z,101418.69
2023-01-29T11:09:45.415Z,101418.69
2023-01-29T11:12:21.626Z,101420.19
2023-01-29T11:14:55.493Z,101353.09
2023-01-29T11:17:25.217Z,101412.75
2023-01-29T11:19:57.726Z,101408.44
2023-01-29T11:22:30.495Z,101410.25
2023-01-29T11:38:22.945Z,101372.19
2023-01-29T11:40:51.994Z,101372.19
2023-01-29T11:43:28.228Z,101369.91
2023-01-29T11:46:00.445Z,101370.78
2023-01-29T11:49:02.493Z,101371.69
2023-01-29T11:51:37.693Z,101376.28
2023-01-29T11:54:10.316Z,101372.22
2023-01-29T12:06:14.031Z,101349.75
2023-01-29T12:08:42.990Z,101349.75
2023-01-29T12:11:15.443Z,101336.47
2023-01-29T12:13:43.729Z,101344.88
2023-01-29T12:16:21.815Z,101324.19
2023-01-29T12:19:09.896Z,101340.06
2023-01-29T12:24:32.255Z,101331.91
2023-01-29T12:41:26.591Z,101310.00
2023-01-29T12:44:01.595Z,101310.00
2023-01-29T12:46:34.851Z,101314.56
2023-01-29T12:49:11.043Z,101318.59
2023-01-29T12:51:46.368Z,101318.47
2023-01-29T13:10:19.393Z,101298.72
2023-01-29T13:12:56.156Z,101298.72
2023-01-29T13:15:36.671Z,101294.50
2023-01-29T13:18:47.035Z,101300.78
2023-01-29T13:37:42.187Z,101283.38
2023-01-29T13:40:24.362Z,101283.38
2023-01-29T13:42:55.126Z,101277.44
2023-01-29T13:45:25.988Z,101239.75
2023-01-29T13:47:54.598Z,101271.56
2023-01-29T13:50:39.174Z,101268.38
2023-01-29T13:53:09.311Z,101262.50
2023-01-29T14:17:20.943Z,101235.09
2023-01-29T14:19:52.124Z,101235.09
2023-01-29T14:22:23.642Z,101226.66
2023-01-29T14:24:57.858Z,101243.87
2023-01-29T14:27:27.021Z,101247.25
2023-01-29T14:30:07.045Z,101248.41
2023-01-29T14:32:40.138Z,101259.47
2023-01-29T14:54:19.022Z,101251.38
2023-01-29T14:56:59.715Z,101251.38
2023-01-29T14:59:37.537Z,101243.16
2023-01-29T15:02:22.460Z,101251.47
2023-01-29T15:04:54.153Z,101268.94
2023-01-29T15:07:37.357Z,101259.56
2023-01-29T15:29:32.158Z,101257.16
2023-01-29T15:32:02.031Z,101257.16
2023-01-29T15:34:30.715Z,101264.53
2023-01-29T15:36:58.887Z,101255.88
2023-01-29T15:39:28.545Z,101245.47
2023-01-29T15:42:21.808Z,101266.06
2023-01-29T15:44:50.161Z,101268.75
2023-01-29T16:05:15.956Z,101265.59
2023-01-29T16:07:46.114Z,101265.59
2023-01-29T16:10:31.466Z,101274.03
2023-01-29T16:13:00.293Z,101280.28
2023-01-29T16:15:31.588Z,101279.66
2023-01-29T16:18:02.651Z,101268.81
2023-01-29T16:20:45.012Z,101268.56
2023-01-29T16:39:38.286Z,101280.94
2023-01-29T16:42:10.870Z,101280.94
2023-01-29T16:44:55.504Z,101287.16
2023-01-29T16:47:36.531Z,101271.66
2023-01-29T16:50:40.554Z,101284.34
2023-01-29T16:53:23.434Z,101287.47
2023-01-29T16:55:52.698Z,101284.69
2023-01-29T17:14:31.756Z,101296.84
2023-01-29T17:17:14.611Z,101296.84
2023-01-29T17:19:42.809Z,101304.31
2023-01-29T17:22:14.990Z,101272.03
2023-01-29T17:24:43.393Z,101302.72
2023-01-29T17:27:19.716Z,101266.38
2023-01-29T17:29:48.687Z,101305.03
2023-01-29T17:32:19.161Z,101304.91
2023-01-29T17:55:42.459Z,101293.78
2023-01-29T17:58:19.381Z,101293.78
2023-01-29T18:00:48.492Z,101304.13
2023-01-29T18:03:17.277Z,101298.28
2023-01-29T18:05:47.539Z,101292.78
2023-01-29T18:08:23.575Z,101290.72
2023-01-29T18:31:51.770Z,101254.06
2023-01-29T18:34:20.684Z,101254.06
2023-01-29T18:36:48.564Z,101241.84
2023-01-29T18:39:17.252Z,101197.50
2023-01-29T18:41:46.730Z,101254.44
2023-01-29T18:44:14.740Z,101250.34
2023-01-29T18:46:43.027Z,101252.56
2023-01-29T18:49:18.725Z,101254.03
2023-01-29T19:09:59.343Z,101229.16
2023-01-29T19:12:28.454Z,101230.00
2023-01-29T19:14:56.369Z,101227.88
2023-01-29T19:17:24.657Z,101224.44
2023-01-29T19:19:53.208Z,101216.16
2023-01-29T19:22:21.577Z,101225.75
2023-01-29T19:24:49.876Z,101223.97
2023-01-29T19:45:49.244Z,101231.72
2023-01-29T19:48:21.631Z,101231.72
2023-01-29T19:51:01.535Z,101236.25
2023-01-29T19:53:31.725Z,101227.69
2023-01-29T19:56:02.378Z,101233.75
2023-01-29T19:58:31.559Z,101232.53
2023-01-29T20:01:02.860Z,101236.03
2023-01-29T20:24:12.804Z,101210.37
2023-01-29T20:26:41.858Z,101210.37
2023-01-29T20:29:10.322Z,101204.25
2023-01-29T20:31:38.714Z,101216.94
2023-01-29T20:34:07.385Z,101201.62
2023-01-29T20:36:35.518Z,101210.03
2023-01-29T20:39:03.929Z,101195.78
2023-01-29T20:41:32.806Z,101203.22
2023-01-29T21:01:42.506Z,101193.28
2023-01-29T21:04:11.422Z,101193.28
2023-01-29T21:06:39.556Z,101208.31
2023-01-29T21:09:07.425Z,101205.25
2023-01-29T21:11:36.472Z,101194.66
2023-01-29T21:14:04.711Z,101189.19
2023-01-29T21:16:32.678Z,101208.97
2023-01-29T21:36:44.065Z,101194.09
2023-01-29T21:39:20.976Z,101194.09
2023-01-29T21:42:09.391Z,101193.53
2023-01-29T21:44:38.255Z,101190.03
2023-01-29T21:47:12.527Z,101196.37
2023-01-29T21:49:44.637Z,101203.06
2023-01-29T21:52:14.261Z,101205.47
2023-01-29T22:15:10.728Z,101195.06
2023-01-29T22:17:41.476Z,101197.41
2023-01-29T22:20:11.205Z,101182.06
2023-01-29T22:22:39.723Z,101201.03
2023-01-29T22:25:08.162Z,101164.56
2023-01-29T22:27:36.220Z,101194.00
2023-01-29T22:30:05.611Z,101182.28
2023-01-29T22:32:33.683Z,101187.75
2023-01-29T22:52:54.204Z,101179.91
2023-01-29T22:55:22.988Z,101179.91
2023-01-29T22:57:51.338Z,101177.06
2023-01-29T23:00:19.994Z,101174.81
2023-01-29T23:02:49.947Z,101178.47
2023-01-29T23:05:18.458Z,101173.16
2023-01-29T23:07:46.340Z,101159.09
2023-01-29T23:10:15.792Z,101160.09
2023-01-29T23:30:58.441Z,101122.75
2023-01-29T23:33:27.148Z,101122.75
2023-01-29T23:35:55.124Z,101124.22
2023-01-29T23:38:23.340Z,101126.97
2023-01-29T23:40:51.658Z,101122.97
2023-01-29T23:43:22.853Z,101125.78
2023-01-29T23:45:51.036Z,101123.75
