createdAt,value
2018-12-13T00:01:09.376Z,73.46
2018-12-13T00:03:14.925Z,73.53
2018-12-13T00:05:21.070Z,73.71
2018-12-13T00:07:26.770Z,73.28
2018-12-13T00:09:32.099Z,73.50
2018-12-13T00:11:37.299Z,73.71
2018-12-13T00:13:42.188Z,74.19
2018-12-13T00:15:47.546Z,74.56
2018-12-13T00:17:52.631Z,74.62
2018-12-13T00:19:57.659Z,74.79
2018-12-13T00:22:02.974Z,74.75
2018-12-13T00:24:09.339Z,75.22
2018-12-13T00:26:14.568Z,74.90
2018-12-13T00:28:25.479Z,75.28
2018-12-13T00:30:32.602Z,75.01
2018-12-13T00:32:37.668Z,75.02
2018-12-13T00:34:43.310Z,75.41
2018-12-13T00:36:48.426Z,75.53
2018-12-13T00:38:53.868Z,75.88
2018-12-13T00:40:59.653Z,75.90
2018-12-13T00:43:05.188Z,75.90
2018-12-13T00:45:10.516Z,76.10
2018-12-13T00:47:16.366Z,75.94
2018-12-13T00:49:22.251Z,76.33
2018-12-13T00:51:27.459Z,75.93
2018-12-13T00:53:32.468Z,76.07
2018-12-13T00:55:37.837Z,76.38
2018-12-13T00:57:43.062Z,76.49
2018-12-13T00:59:48.029Z,76.37
2018-12-13T01:01:53.443Z,76.72
2018-12-13T01:03:58.610Z,76.83
2018-12-13T01:06:03.574Z,76.76
2018-12-13T01:08:08.813Z,77.04
2018-12-13T01:10:13.995Z,77.32
2018-12-13T01:12:19.085Z,77.30
2018-12-13T01:14:24.115Z,77.30
2018-12-13T01:16:33.230Z,77.90
2018-12-13T01:18:38.636Z,77.99
2018-12-13T01:20:44.090Z,78.67
2018-12-13T01:22:49.229Z,78.66
2018-12-13T01:24:55.094Z,78.56
2018-12-13T01:27:00.156Z,78.50
2018-12-13T01:29:05.149Z,78.95
2018-12-13T01:31:10.433Z,78.94
2018-12-13T01:33:15.575Z,79.11
2018-12-13T01:35:22.802Z,79.07
2018-12-13T01:37:28.454Z,78.93
2018-12-13T01:39:33.588Z,79.02
2018-12-13T01:41:39.100Z,78.92
2018-12-13T01:43:44.113Z,79.15
2018-12-13T01:45:49.811Z,78.37
2018-12-13T01:47:54.705Z,78.13
2018-12-13T01:50:00.009Z,77.97
2018-12-13T01:52:05.159Z,78.34
2018-12-13T01:54:10.519Z,77.85
2018-12-13T01:56:15.651Z,78.14
2018-12-13T01:58:23.805Z,78.06
2018-12-13T02:00:28.904Z,77.59
2018-12-13T02:02:34.040Z,77.41
2018-12-13T02:04:39.692Z,77.83
2018-12-13T02:06:44.569Z,77.67
2018-12-13T02:08:50.285Z,77.88
2018-12-13T02:10:55.717Z,78.24
2018-12-13T02:13:00.691Z,77.80
2018-12-13T02:15:07.023Z,78.10
2018-12-13T02:17:11.991Z,78.08
2018-12-13T02:19:16.926Z,78.53
2018-12-13T02:21:22.850Z,78.59
2018-12-13T02:23:27.926Z,78.44
2018-12-13T02:25:33.075Z,78.70
2018-12-13T02:27:39.009Z,78.92
2018-12-13T02:29:44.904Z,79.18
2018-12-13T02:31:50.431Z,79.34
2018-12-13T02:36:08.975Z,79.61
2018-12-13T02:38:13.951Z,79.26
2018-12-13T02:40:18.943Z,79.15
2018-12-13T02:42:24.529Z,79.03
2018-12-13T02:44:29.735Z,78.72
2018-12-13T02:46:34.919Z,79.03
2018-12-13T02:48:40.136Z,78.93
2018-12-13T02:50:46.193Z,78.55
2018-12-13T02:52:51.707Z,78.20
2018-12-13T02:54:57.752Z,78.12
2018-12-13T02:57:03.308Z,78.55
2018-12-13T02:59:08.361Z,78.43
2018-12-13T03:01:14.313Z,78.43
2018-12-13T03:03:19.459Z,78.00
2018-12-13T03:05:24.668Z,77.97
2018-12-13T03:07:30.135Z,78.34
2018-12-13T03:09:35.170Z,78.22
2018-12-13T03:11:40.461Z,78.69
2018-12-13T03:13:45.706Z,78.33
2018-12-13T03:18:07.901Z,78.27
2018-12-13T03:20:13.094Z,77.40
2018-12-13T03:22:18.830Z,77.69
2018-12-13T03:24:23.700Z,77.32
2018-12-13T03:26:28.983Z,77.45
2018-12-13T03:28:35.488Z,77.56
2018-12-13T03:30:40.621Z,78.05
2018-12-13T03:32:45.788Z,78.50
2018-12-13T03:34:51.833Z,78.13
2018-12-13T03:36:57.164Z,78.31
2018-12-13T03:39:02.491Z,78.50
2018-12-13T03:41:07.729Z,78.62
2018-12-13T03:43:12.782Z,79.13
2018-12-13T03:45:17.799Z,78.23
2018-12-13T03:47:22.963Z,78.60
2018-12-13T03:49:27.993Z,78.91
2018-12-13T03:51:34.036Z,78.90
2018-12-13T03:53:39.876Z,79.27
2018-12-13T03:55:45.034Z,79.42
2018-12-13T03:57:52.247Z,79.31
2018-12-13T03:59:58.243Z,79.43
2018-12-13T04:02:04.380Z,79.54
2018-12-13T04:04:10.087Z,79.89
2018-12-13T04:06:15.466Z,80.03
2018-12-13T04:08:21.114Z,80.12
2018-12-13T04:10:28.489Z,80.15
2018-12-13T04:12:33.645Z,79.67
2018-12-13T04:14:38.531Z,79.47
2018-12-13T04:16:44.688Z,79.34
2018-12-13T04:18:49.683Z,79.47
2018-12-13T04:20:54.781Z,78.79
2018-12-13T04:22:59.955Z,79.08
2018-12-13T04:25:05.870Z,78.92
2018-12-13T04:27:10.731Z,79.08
2018-12-13T04:29:15.840Z,79.30
2018-12-13T04:31:20.834Z,79.36
2018-12-13T04:33:25.992Z,78.93
2018-12-13T04:35:31.099Z,79.44
2018-12-13T04:37:37.304Z,79.80
2018-12-13T04:39:42.160Z,79.93
2018-12-13T04:41:47.003Z,79.79
2018-12-13T04:43:51.960Z,80.21
2018-12-13T04:45:56.951Z,79.70
2018-12-13T04:48:03.231Z,80.22
2018-12-13T04:50:08.565Z,80.50
2018-12-13T04:52:14.144Z,79.59
2018-12-13T04:54:19.023Z,80.14
2018-12-13T04:56:23.848Z,80.33
2018-12-13T04:58:29.096Z,80.75
2018-12-13T05:00:34.137Z,80.69
2018-12-13T05:02:39.040Z,80.75
2018-12-13T05:04:43.958Z,80.91
2018-12-13T05:06:49.064Z,80.46
2018-12-13T05:08:54.578Z,80.73
2018-12-13T05:10:59.359Z,80.11
2018-12-13T05:13:05.315Z,80.24
2018-12-13T05:15:10.401Z,79.61
2018-12-13T05:17:15.254Z,80.20
2018-12-13T05:19:20.213Z,79.90
2018-12-13T05:21:25.193Z,79.65
2018-12-13T05:23:30.144Z,79.73
2018-12-13T05:25:35.459Z,79.71
2018-12-13T05:27:40.324Z,79.34
2018-12-13T05:29:47.610Z,79.65
2018-12-13T05:31:52.850Z,79.61
2018-12-13T05:33:58.533Z,79.30
2018-12-13T05:36:03.756Z,79.06
2018-12-13T05:38:09.227Z,79.12
2018-12-13T05:40:15.685Z,79.09
2018-12-13T05:42:22.672Z,79.38
2018-12-13T05:44:30.019Z,78.87
2018-12-13T05:46:35.179Z,79.06
2018-12-13T05:48:40.690Z,79.46
2018-12-13T05:50:46.428Z,79.18
2018-12-13T05:55:47.456Z,79.52
2018-12-13T05:57:52.755Z,79.23
2018-12-13T05:59:58.732Z,79.08
2018-12-13T06:02:03.918Z,79.33
2018-12-13T06:04:08.959Z,79.29
2018-12-13T06:06:14.353Z,79.50
2018-12-13T06:08:20.056Z,79.92
2018-12-13T06:10:25.099Z,79.27
2018-12-13T06:12:30.315Z,79.78
2018-12-13T06:14:36.375Z,79.39
2018-12-13T06:16:41.612Z,79.35
2018-12-13T06:18:47.695Z,79.56
2018-12-13T06:20:53.409Z,79.71
2018-12-13T06:22:58.504Z,79.68
2018-12-13T06:25:03.747Z,80.01
2018-12-13T06:27:08.932Z,80.79
2018-12-13T06:29:13.989Z,80.94
2018-12-13T06:31:18.965Z,80.69
2018-12-13T06:33:25.057Z,80.81
2018-12-13T06:35:30.790Z,80.84
2018-12-13T06:37:37.604Z,80.48
2018-12-13T06:39:42.589Z,80.70
2018-12-13T06:41:48.374Z,80.98
2018-12-13T06:43:53.362Z,80.54
2018-12-13T06:45:59.246Z,80.39
2018-12-13T06:48:04.731Z,80.51
2018-12-13T06:50:09.983Z,80.64
2018-12-13T06:52:15.815Z,80.74
2018-12-13T06:54:21.245Z,80.32
2018-12-13T06:56:26.587Z,79.98
2018-12-13T06:58:31.614Z,80.19
2018-12-13T07:00:36.831Z,80.65
2018-12-13T07:02:41.865Z,80.22
2018-12-13T07:04:47.612Z,80.40
2018-12-13T07:06:52.645Z,79.98
2018-12-13T07:08:57.556Z,80.19
2018-12-13T07:11:03.958Z,79.95
2018-12-13T07:13:08.938Z,80.31
2018-12-13T07:15:13.833Z,79.47
2018-12-13T07:17:18.786Z,80.23
2018-12-13T07:19:26.710Z,79.98
2018-12-13T07:21:32.423Z,79.52
2018-12-13T07:23:38.477Z,79.02
2018-12-13T07:25:44.423Z,79.78
2018-12-13T07:27:50.169Z,79.75
2018-12-13T07:29:55.179Z,78.84
2018-12-13T07:32:01.076Z,79.23
2018-12-13T07:34:06.586Z,78.97
2018-12-13T07:36:16.871Z,78.82
2018-12-13T07:38:22.187Z,79.45
2018-12-13T07:40:27.804Z,78.50
2018-12-13T07:42:32.998Z,78.59
2018-12-13T07:44:38.352Z,78.12
2018-12-13T07:46:43.958Z,78.45
2018-12-13T07:48:49.101Z,78.17
2018-12-13T07:50:55.397Z,77.31
2018-12-13T07:53:00.673Z,77.46
2018-12-13T07:55:05.941Z,77.00
2018-12-13T07:57:11.022Z,76.46
2018-12-13T07:59:16.221Z,75.70
2018-12-13T08:01:22.089Z,75.59
2018-12-13T08:03:27.094Z,75.40
2018-12-13T08:05:32.304Z,75.14
2018-12-13T08:07:37.567Z,75.20
2018-12-13T08:09:42.573Z,74.82
2018-12-13T08:11:48.236Z,74.73
2018-12-13T08:13:55.136Z,74.58
2018-12-13T08:16:00.334Z,74.27
2018-12-13T08:18:05.487Z,74.12
2018-12-13T08:20:11.038Z,74.17
2018-12-13T08:22:17.116Z,74.00
2018-12-13T08:24:22.932Z,73.70
2018-12-13T08:26:28.608Z,73.45
2018-12-13T08:28:33.808Z,72.72
2018-12-13T08:30:39.080Z,72.63
2018-12-13T08:32:44.257Z,72.95
2018-12-13T08:34:49.348Z,72.43
2018-12-13T08:36:55.257Z,72.58
2018-12-13T08:39:01.010Z,72.75
2018-12-13T08:41:07.460Z,71.80
2018-12-13T08:43:13.843Z,71.57
2018-12-13T08:45:19.123Z,71.98
2018-12-13T08:47:25.401Z,71.62
2018-12-13T08:49:30.584Z,71.26
2018-12-13T08:51:36.376Z,71.76
2018-12-13T08:56:00.132Z,71.45
2018-12-13T08:58:05.301Z,71.18
2018-12-13T09:00:10.470Z,70.29
2018-12-13T09:02:15.251Z,70.09
2018-12-13T09:04:20.363Z,70.04
2018-12-13T09:06:25.310Z,69.24
2018-12-13T09:08:33.816Z,69.17
2018-12-13T09:10:40.030Z,68.08
2018-12-13T09:12:45.813Z,67.89
2018-12-13T09:14:51.881Z,68.32
2018-12-13T09:16:56.785Z,67.92
2018-12-13T09:19:01.673Z,67.91
2018-12-13T09:21:06.559Z,67.12
2018-12-13T09:23:11.495Z,67.32
2018-12-13T09:25:16.814Z,67.00
2018-12-13T09:27:21.916Z,66.66
2018-12-13T09:29:27.863Z,66.63
2018-12-13T09:31:33.141Z,66.47
2018-12-13T09:33:38.715Z,65.71
2018-12-13T09:35:44.065Z,66.41
2018-12-13T09:37:49.635Z,65.80
2018-12-13T09:39:55.400Z,65.77
2018-12-13T09:42:02.558Z,65.71
2018-12-13T09:44:10.543Z,66.14
2018-12-13T09:46:17.583Z,65.84
2018-12-13T09:48:24.949Z,65.85
2018-12-13T09:50:32.218Z,65.36
2018-12-13T09:52:37.304Z,65.11
2018-12-13T09:54:43.198Z,65.01
2018-12-13T09:56:51.531Z,65.01
2018-12-13T09:58:58.185Z,65.45
2018-12-13T10:01:03.161Z,65.04
2018-12-13T10:03:08.561Z,65.01
2018-12-13T10:05:14.752Z,64.90
2018-12-13T10:07:20.386Z,64.25
2018-12-13T10:09:25.645Z,64.56
2018-12-13T10:11:31.443Z,64.09
2018-12-13T10:13:36.653Z,63.64
2018-12-13T10:15:41.614Z,63.84
2018-12-13T10:35:53.536Z,62.12
2018-12-13T10:37:59.886Z,62.58
2018-12-13T10:40:06.725Z,62.28
2018-12-13T10:42:11.502Z,62.06
2018-12-13T10:44:23.292Z,61.77
2018-12-13T10:46:28.683Z,61.45
2018-12-13T10:48:34.489Z,61.31
2018-12-13T10:50:40.415Z,61.53
2018-12-13T10:52:47.376Z,61.31
2018-12-13T10:54:53.226Z,60.55
2018-12-13T10:57:00.419Z,60.30
2018-12-13T10:59:06.066Z,60.53
2018-12-13T11:01:16.975Z,60.61
2018-12-13T11:03:28.027Z,60.52
2018-12-13T11:05:35.703Z,60.45
2018-12-13T11:07:42.285Z,60.49
2018-12-13T11:09:48.151Z,61.10
2018-12-13T11:11:54.177Z,60.76
2018-12-13T11:13:59.491Z,59.83
2018-12-13T11:16:05.530Z,59.94
2018-12-13T11:18:13.056Z,59.76
2018-12-13T11:20:20.400Z,59.72
2018-12-13T11:22:26.326Z,59.22
2018-12-13T11:24:31.841Z,58.48
2018-12-13T11:26:37.196Z,58.71
2018-12-13T11:30:29.028Z,58.44
2018-12-13T11:32:34.381Z,59.45
2018-12-13T11:34:39.723Z,59.51
2018-12-13T11:36:45.155Z,59.58
2018-12-13T11:38:51.277Z,59.04
2018-12-13T11:40:58.359Z,59.30
2018-12-13T11:43:04.844Z,58.38
2018-12-13T11:45:10.253Z,58.08
2018-12-13T11:47:15.358Z,58.30
2018-12-13T11:49:20.802Z,58.28
2018-12-13T11:51:26.074Z,58.93
2018-12-13T11:53:31.089Z,59.08
2018-12-13T11:55:41.535Z,59.14
2018-12-13T11:57:48.184Z,59.15
2018-12-13T11:59:53.654Z,59.16
2018-12-13T12:01:59.185Z,58.52
2018-12-13T12:04:05.026Z,58.69
2018-12-13T12:06:10.415Z,58.47
2018-12-13T12:08:15.592Z,58.55
2018-12-13T12:10:27.064Z,58.02
2018-12-13T12:12:33.111Z,58.50
2018-12-13T12:14:38.486Z,59.08
2018-12-13T12:16:43.721Z,59.12
2018-12-13T12:18:48.963Z,59.08
2018-12-13T12:20:54.480Z,59.12
2018-12-13T12:22:59.969Z,59.02
2018-12-13T12:25:05.798Z,59.22
2018-12-13T12:27:10.999Z,59.08
2018-12-13T12:29:16.216Z,59.21
2018-12-13T12:31:21.684Z,58.95
2018-12-13T12:33:27.222Z,59.10
2018-12-13T12:35:32.799Z,58.78
2018-12-13T12:37:38.191Z,58.86
2018-12-13T12:39:43.274Z,58.83
2018-12-13T12:41:48.550Z,58.30
2018-12-13T12:43:54.749Z,58.00
2018-12-13T12:46:00.358Z,57.82
2018-12-13T12:48:05.527Z,58.31
2018-12-13T12:50:11.040Z,58.63
2018-12-13T12:52:15.904Z,58.40
2018-12-13T12:54:21.545Z,58.64
2018-12-13T12:56:26.868Z,58.01
2018-12-13T12:58:33.835Z,57.97
2018-12-13T13:00:39.734Z,57.22
2018-12-13T13:02:45.153Z,57.26
2018-12-13T13:04:50.379Z,57.79
2018-12-13T13:06:55.696Z,57.94
2018-12-13T13:09:01.135Z,58.11
2018-12-13T13:11:07.186Z,58.24
2018-12-13T13:13:12.134Z,57.81
2018-12-13T13:15:17.930Z,57.39
2018-12-13T13:17:23.639Z,57.35
2018-12-13T13:19:31.124Z,57.52
2018-12-13T13:21:36.753Z,57.34
2018-12-13T13:23:41.776Z,57.80
2018-12-13T13:25:46.975Z,57.84
2018-12-13T13:27:52.131Z,58.01
2018-12-13T13:29:57.313Z,57.41
2018-12-13T13:32:02.366Z,57.52
2018-12-13T13:34:07.429Z,57.80
2018-12-13T13:36:12.737Z,58.17
2018-12-13T13:56:24.598Z,58.61
2018-12-13T13:58:30.389Z,58.45
2018-12-13T14:00:36.053Z,58.74
2018-12-13T14:02:43.278Z,58.88
2018-12-13T14:04:48.582Z,59.27
2018-12-13T14:06:55.131Z,58.72
2018-12-13T14:09:01.075Z,59.11
2018-12-13T14:11:07.949Z,59.27
2018-12-13T14:13:13.223Z,58.89
2018-12-13T14:15:18.104Z,59.10
2018-12-13T14:17:24.043Z,59.09
2018-12-13T14:19:29.459Z,59.55
2018-12-13T14:21:34.507Z,60.33
2018-12-13T14:23:41.652Z,60.30
2018-12-13T14:25:48.506Z,60.85
2018-12-13T14:27:53.914Z,61.02
2018-12-13T14:29:59.526Z,61.80
2018-12-13T14:32:04.690Z,61.38
2018-12-13T14:34:10.014Z,61.04
2018-12-13T14:36:16.021Z,61.48
2018-12-13T14:38:22.869Z,61.66
2018-12-13T14:40:28.375Z,61.95
2018-12-13T14:44:42.855Z,62.16
2018-12-13T14:46:48.040Z,61.96
2018-12-13T14:48:53.253Z,62.04
2018-12-13T14:50:58.378Z,62.19
2018-12-13T14:53:03.363Z,61.46
2018-12-13T14:55:09.310Z,61.95
2018-12-13T14:57:14.780Z,61.67
2018-12-13T14:59:19.806Z,61.52
2018-12-13T15:01:24.916Z,61.67
2018-12-13T15:03:30.080Z,61.89
2018-12-13T15:05:35.479Z,61.70
2018-12-13T15:07:40.483Z,61.77
2018-12-13T15:09:50.791Z,61.87
2018-12-13T15:11:54.423Z,62.56
2018-12-13T15:13:59.497Z,62.52
2018-12-13T15:16:04.622Z,62.14
2018-12-13T15:18:10.862Z,62.84
2018-12-13T15:20:15.965Z,62.81
2018-12-13T15:22:22.048Z,62.85
2018-12-13T15:24:27.665Z,62.74
2018-12-13T15:26:33.040Z,62.81
2018-12-13T15:28:39.621Z,63.46
2018-12-13T15:30:44.996Z,62.83
2018-12-13T15:32:51.381Z,63.21
2018-12-13T15:34:56.904Z,63.26
2018-12-13T15:37:02.059Z,63.61
2018-12-13T15:39:08.851Z,63.23
2018-12-13T15:41:14.309Z,64.01
2018-12-13T15:43:19.554Z,63.63
2018-12-13T15:45:25.814Z,64.04
2018-12-13T15:47:31.435Z,63.79
2018-12-13T15:49:36.878Z,64.55
2018-12-13T15:51:43.217Z,64.11
2018-12-13T15:53:48.717Z,64.79
2018-12-13T15:55:54.406Z,64.56
2018-12-13T15:58:02.695Z,64.81
2018-12-13T16:00:09.510Z,64.54
2018-12-13T16:02:15.850Z,64.21
2018-12-13T16:04:25.217Z,64.75
2018-12-13T16:06:32.021Z,64.54
2018-12-13T16:08:37.620Z,64.13
2018-12-13T16:10:43.048Z,64.41
2018-12-13T16:12:48.172Z,64.45
2018-12-13T16:14:54.009Z,64.35
2018-12-13T16:16:59.752Z,64.17
2018-12-13T16:19:04.886Z,63.97
2018-12-13T16:21:11.143Z,64.15
2018-12-13T16:23:16.180Z,64.56
2018-12-13T16:25:22.393Z,64.39
2018-12-13T16:27:28.200Z,64.11
2018-12-13T16:29:34.104Z,64.86
2018-12-13T16:31:39.733Z,64.42
2018-12-13T16:33:45.045Z,64.04
2018-12-13T16:35:50.567Z,64.89
2018-12-13T16:37:56.066Z,65.13
2018-12-13T16:40:01.939Z,64.53
2018-12-13T16:42:08.457Z,64.61
2018-12-13T16:44:21.304Z,64.75
2018-12-13T16:46:26.651Z,65.23
2018-12-13T16:48:32.166Z,65.84
2018-12-13T16:50:39.186Z,65.05
2018-12-13T16:52:44.233Z,65.19
2018-12-13T16:54:50.481Z,65.27
2018-12-13T16:56:57.380Z,65.16
2018-12-13T16:59:03.460Z,65.66
2018-12-13T17:01:08.932Z,65.66
2018-12-13T17:03:31.892Z,65.48
2018-12-13T17:05:39.031Z,65.57
2018-12-13T17:07:44.564Z,65.60
2018-12-13T17:09:51.619Z,65.80
2018-12-13T17:11:57.622Z,65.82
2018-12-13T17:14:03.002Z,65.69
2018-12-13T17:16:09.965Z,65.75
2018-12-13T17:18:16.874Z,65.50
2018-12-13T17:20:24.089Z,65.65
2018-12-13T17:22:29.987Z,65.84
2018-12-13T17:24:38.033Z,65.98
2018-12-13T17:26:43.685Z,66.25
2018-12-13T17:28:48.830Z,65.97
2018-12-13T17:30:54.969Z,65.65
2018-12-13T17:33:00.088Z,65.86
2018-12-13T17:35:05.846Z,66.08
2018-12-13T17:37:12.323Z,66.22
2018-12-13T17:39:18.593Z,66.37
2018-12-13T17:41:24.382Z,66.05
2018-12-13T17:43:30.478Z,66.45
2018-12-13T17:45:36.693Z,66.22
2018-12-13T17:47:43.038Z,65.84
2018-12-13T17:49:48.568Z,65.90
2018-12-13T17:51:55.689Z,66.22
2018-12-13T17:54:01.308Z,66.94
2018-12-13T17:56:07.219Z,66.34
2018-12-13T17:58:13.092Z,66.27
2018-12-13T18:00:18.231Z,67.28
2018-12-13T18:02:23.842Z,67.29
2018-12-13T18:04:36.637Z,67.22
2018-12-13T18:06:42.403Z,66.84
2018-12-13T18:08:51.687Z,66.61
2018-12-13T18:10:57.897Z,66.89
2018-12-13T18:13:04.643Z,66.51
2018-12-13T18:15:10.522Z,66.22
2018-12-13T18:17:18.101Z,66.56
2018-12-13T18:19:25.190Z,65.68
2018-12-13T18:21:30.424Z,65.84
2018-12-13T18:23:40.590Z,65.91
2018-12-13T18:25:48.458Z,65.89
2018-12-13T18:27:55.484Z,65.62
2018-12-13T18:30:02.893Z,65.31
2018-12-13T18:32:09.908Z,65.51
2018-12-13T18:34:17.757Z,65.48
2018-12-13T18:36:24.491Z,65.26
2018-12-13T18:38:30.218Z,65.57
2018-12-13T18:40:42.726Z,64.92
2018-12-13T18:42:49.017Z,65.38
2018-12-13T18:44:54.903Z,64.87
2018-12-13T18:47:00.847Z,64.87
2018-12-13T18:49:12.354Z,65.32
2018-12-13T18:51:30.856Z,65.50
2018-12-13T18:56:11.208Z,65.07
2018-12-13T18:58:23.923Z,65.38
2018-12-13T19:00:34.741Z,64.86
2018-12-13T19:02:47.574Z,65.09
2018-12-13T19:04:52.623Z,65.41
2018-12-13T19:07:05.173Z,65.25
2018-12-13T19:09:19.327Z,65.10
2018-12-13T19:11:25.490Z,65.00
2018-12-13T19:13:31.656Z,64.81
2018-12-13T19:15:38.861Z,65.01
2018-12-13T19:17:44.922Z,65.24
2018-12-13T19:19:50.501Z,64.99
2018-12-13T19:21:56.060Z,65.19
2018-12-13T19:24:01.829Z,65.05
2018-12-13T19:26:07.868Z,64.85
2018-12-13T19:28:13.691Z,65.21
2018-12-13T19:30:18.998Z,65.24
2018-12-13T19:32:24.292Z,64.68
2018-12-13T19:34:29.695Z,64.92
2018-12-13T19:36:34.998Z,64.86
2018-12-13T19:38:41.154Z,65.07
2018-12-13T19:40:48.490Z,64.96
2018-12-13T19:42:53.760Z,65.26
2018-12-13T19:44:59.380Z,65.45
2018-12-13T19:47:04.898Z,65.92
2018-12-13T19:49:12.984Z,65.79
2018-12-13T19:51:18.545Z,66.25
2018-12-13T19:53:25.855Z,65.86
2018-12-13T19:55:31.795Z,65.70
2018-12-13T19:57:37.737Z,65.74
2018-12-13T19:59:44.804Z,65.66
2018-12-13T20:01:51.574Z,65.82
2018-12-13T20:03:57.908Z,65.21
2018-12-13T20:06:05.627Z,65.27
2018-12-13T20:08:11.301Z,65.51
2018-12-13T20:10:18.844Z,65.53
2018-12-13T20:12:25.277Z,65.50
2018-12-13T20:14:33.676Z,65.28
2018-12-13T20:16:44.078Z,65.96
2018-12-13T20:18:51.800Z,65.62
2018-12-13T20:20:57.799Z,65.22
2018-12-13T20:23:05.870Z,65.21
2018-12-13T20:25:11.771Z,65.39
2018-12-13T20:27:24.265Z,65.52
2018-12-13T20:29:31.891Z,65.38
2018-12-13T20:31:42.166Z,65.57
2018-12-13T20:33:49.100Z,65.09
2018-12-13T20:35:55.809Z,65.46
2018-12-13T20:38:06.407Z,66.09
2018-12-13T20:40:14.162Z,66.23
2018-12-13T20:42:24.340Z,66.51
2018-12-13T20:44:31.136Z,66.64
2018-12-13T20:46:36.732Z,67.18
2018-12-13T20:48:45.291Z,67.33
2018-12-13T20:50:52.078Z,67.38
2018-12-13T20:52:59.454Z,67.52
2018-12-13T20:55:05.926Z,67.58
2018-12-13T20:57:13.657Z,67.35
2018-12-13T20:59:19.086Z,68.01
2018-12-13T21:01:24.880Z,68.03
2018-12-13T21:03:30.472Z,68.58
2018-12-13T21:05:37.310Z,68.62
2018-12-13T21:07:44.362Z,68.27
2018-12-13T21:09:51.842Z,68.44
2018-12-13T21:12:04.034Z,68.72
2018-12-13T21:14:10.870Z,68.96
2018-12-13T21:16:17.570Z,68.77
2018-12-13T21:18:23.527Z,68.83
2018-12-13T21:20:31.155Z,69.33
2018-12-13T21:22:36.629Z,69.14
2018-12-13T21:24:44.530Z,68.80
2018-12-13T21:26:51.657Z,68.87
2018-12-13T21:28:57.136Z,69.48
2018-12-13T21:31:04.235Z,69.51
2018-12-13T21:33:10.819Z,69.62
2018-12-13T21:35:17.652Z,69.61
2018-12-13T21:37:22.615Z,69.02
2018-12-13T21:39:27.752Z,68.97
2018-12-13T21:41:33.737Z,68.89
2018-12-13T21:43:46.523Z,68.71
2018-12-13T21:45:53.327Z,68.94
2018-12-13T21:47:59.748Z,68.90
2018-12-13T21:50:09.303Z,69.25
2018-12-13T21:52:21.605Z,69.32
2018-12-13T21:54:29.906Z,69.37
2018-12-13T21:56:36.464Z,69.09
2018-12-13T21:58:46.646Z,69.15
2018-12-13T22:00:54.576Z,69.18
2018-12-13T22:03:07.037Z,69.47
2018-12-13T22:05:13.905Z,68.85
2018-12-13T22:07:21.039Z,69.03
2018-12-13T22:09:27.202Z,68.52
2018-12-13T22:11:33.372Z,68.80
2018-12-13T22:13:45.285Z,68.86
2018-12-13T22:15:52.622Z,69.39
2018-12-13T22:18:00.903Z,69.43
2018-12-13T22:20:07.679Z,69.67
2018-12-13T22:22:15.294Z,69.15
2018-12-13T22:24:22.366Z,69.76
2018-12-13T22:26:28.597Z,69.69
2018-12-13T22:28:35.285Z,69.64
2018-12-13T22:30:41.267Z,69.59
2018-12-13T22:32:46.941Z,70.13
2018-12-13T22:34:51.942Z,69.91
2018-12-13T22:36:59.384Z,70.12
2018-12-13T22:39:07.215Z,69.90
2018-12-13T22:41:14.164Z,69.99
2018-12-13T22:45:59.724Z,69.98
2018-12-13T22:48:07.985Z,70.44
2018-12-13T22:50:16.664Z,71.10
2018-12-13T22:52:23.724Z,71.47
2018-12-13T22:54:31.949Z,71.32
2018-12-13T22:56:37.353Z,71.40
2018-12-13T22:58:42.595Z,71.72
2018-12-13T23:00:47.886Z,71.77
2018-12-13T23:02:53.302Z,72.07
2018-12-13T23:04:59.543Z,71.71
2018-12-13T23:07:14.423Z,71.60
2018-12-13T23:09:20.888Z,71.64
2018-12-13T23:11:32.795Z,72.11
2018-12-13T23:15:54.837Z,72.84
2018-12-13T23:18:03.257Z,72.41
2018-12-13T23:20:12.960Z,72.59
2018-12-13T23:22:18.652Z,72.82
2018-12-13T23:24:25.170Z,72.82
2018-12-13T23:26:30.293Z,73.00
2018-12-13T23:28:37.934Z,73.34
2018-12-13T23:30:43.761Z,73.23
2018-12-13T23:32:49.278Z,73.61
2018-12-13T23:34:55.358Z,73.06
2018-12-13T23:37:01.582Z,73.85
2018-12-13T23:39:07.491Z,73.52
2018-12-13T23:41:12.435Z,74.24
2018-12-13T23:43:17.341Z,74.00
2018-12-13T23:45:23.122Z,73.60
2018-12-13T23:47:28.470Z,73.52
2018-12-13T23:49:35.481Z,73.61
2018-12-13T23:51:42.242Z,74.01
2018-12-13T23:53:47.827Z,74.07
2018-12-13T23:55:53.208Z,74.13
2018-12-13T23:57:58.161Z,74.60
