createdAt,value
2019-04-06T00:01:46.161Z,70.23
2019-04-06T00:04:15.171Z,69.80
2019-04-06T00:06:44.079Z,67.50
2019-04-06T00:09:16.017Z,68.30
2019-04-06T00:11:44.920Z,70.67
2019-04-06T00:14:13.861Z,72.40
2019-04-06T00:16:45.692Z,74.63
2019-04-06T00:19:14.654Z,71.73
2019-04-06T00:21:46.286Z,71.00
2019-04-06T00:24:15.237Z,70.07
2019-04-06T00:26:44.148Z,70.57
2019-04-06T00:29:13.094Z,69.63
2019-04-06T00:31:46.277Z,69.43
2019-04-06T00:34:15.230Z,67.10
2019-04-06T00:36:44.180Z,70.67
2019-04-06T00:39:13.193Z,68.63
2019-04-06T00:41:45.046Z,65.90
2019-04-06T00:44:14.002Z,66.67
2019-04-06T00:46:45.601Z,68.13
2019-04-06T00:49:14.551Z,65.80
2019-04-06T00:51:43.445Z,67.90
2019-04-06T00:54:16.270Z,69.27
2019-04-06T00:56:46.116Z,69.00
2019-04-06T00:59:15.086Z,67.73
2019-04-06T01:01:44.060Z,71.57
2019-04-06T01:04:16.299Z,75.97
2019-04-06T01:06:45.251Z,73.40
2019-04-06T01:09:14.378Z,75.10
2019-04-06T01:11:43.327Z,75.13
2019-04-06T01:14:13.766Z,77.07
2019-04-06T01:16:45.474Z,74.83
2019-04-06T01:19:14.380Z,74.97
2019-04-06T01:21:46.255Z,75.77
2019-04-06T01:24:15.164Z,75.33
2019-04-06T01:26:44.132Z,77.77
2019-04-06T01:29:15.967Z,80.93
2019-04-06T01:31:44.977Z,77.07
2019-04-06T01:34:13.923Z,82.40
2019-04-06T01:36:45.997Z,83.33
2019-04-06T01:39:14.902Z,80.27
2019-04-06T01:41:43.842Z,77.70
2019-04-06T01:44:14.209Z,77.90
2019-04-06T01:46:43.678Z,77.33
2019-04-06T01:49:12.606Z,74.20
2019-04-06T01:51:44.621Z,74.07
2019-04-06T01:54:13.534Z,74.87
2019-04-06T01:56:45.444Z,74.93
2019-04-06T01:59:14.354Z,74.03
2019-04-06T02:01:44.887Z,76.83
2019-04-06T02:04:13.788Z,81.13
2019-04-06T02:06:44.272Z,83.57
2019-04-06T02:09:16.096Z,85.00
2019-04-06T02:11:45.103Z,87.50
2019-04-06T02:14:14.065Z,90.47
2019-04-06T02:16:45.927Z,93.13
2019-04-06T02:19:14.839Z,89.13
2019-04-06T02:21:43.776Z,93.20
2019-04-06T02:24:15.664Z,92.10
2019-04-06T02:26:44.617Z,87.83
2019-04-06T02:29:13.531Z,89.03
2019-04-06T02:32:03.223Z,90.07
2019-04-06T02:34:36.655Z,90.03
2019-04-06T02:37:11.804Z,91.87
2019-04-06T02:39:58.584Z,89.60
2019-04-06T02:42:45.407Z,88.30
2019-04-06T02:45:17.050Z,84.60
2019-04-06T02:47:46.045Z,90.53
2019-04-06T02:50:15.001Z,96.27
2019-04-06T02:52:43.952Z,94.17
2019-04-06T02:55:15.591Z,94.70
2019-04-06T02:57:44.541Z,94.47
2019-04-06T03:00:16.430Z,95.27
2019-04-06T03:02:45.555Z,94.50
2019-04-06T03:05:15.925Z,95.57
2019-04-06T03:07:44.867Z,94.07
2019-04-06T03:10:15.507Z,97.80
2019-04-06T03:12:44.613Z,97.53
2019-04-06T03:15:14.988Z,96.50
2019-04-06T03:17:47.017Z,95.23
2019-04-06T03:20:15.964Z,92.10
2019-04-06T03:22:47.691Z,93.40
2019-04-06T03:25:16.595Z,93.67
2019-04-06T03:27:45.538Z,95.90
2019-04-06T03:30:14.652Z,98.33
2019-04-06T03:32:45.174Z,98.80
2019-04-06T03:35:16.742Z,95.27
2019-04-06T03:37:45.696Z,96.67
2019-04-06T03:40:16.080Z,96.83
2019-04-06T03:42:48.013Z,98.57
2019-04-06T03:45:17.124Z,96.20
2019-04-06T03:47:46.258Z,96.57
2019-04-06T03:50:18.367Z,100.97
2019-04-06T03:52:47.313Z,93.83
2019-04-06T03:55:16.232Z,96.03
2019-04-06T03:57:48.090Z,95.07
2019-04-06T04:00:17.277Z,95.30
2019-04-06T04:02:49.493Z,98.43
2019-04-06T04:05:18.559Z,96.00
2019-04-06T04:07:50.555Z,98.20
2019-04-06T04:10:31.003Z,92.53
2019-04-06T04:13:00.094Z,92.90
2019-04-06T04:15:29.323Z,93.10
2019-04-06T04:17:58.266Z,88.47
2019-04-06T04:20:27.412Z,90.50
2019-04-06T04:22:56.345Z,92.43
2019-04-06T04:25:25.456Z,93.37
2019-04-06T04:27:54.609Z,91.40
2019-04-06T04:30:32.262Z,90.83
2019-04-06T04:32:54.120Z,91.00
2019-04-06T04:35:23.065Z,87.83
2019-04-06T04:37:51.969Z,93.23
2019-04-06T04:40:20.959Z,92.10
2019-04-06T04:42:49.922Z,89.53
2019-04-06T04:45:18.888Z,93.13
2019-04-06T04:47:50.955Z,89.70
2019-04-06T04:50:20.124Z,92.17
2019-04-06T04:52:49.339Z,90.90
2019-04-06T04:55:18.294Z,89.60
2019-04-06T04:57:48.703Z,91.40
2019-04-06T05:00:20.558Z,89.80
2019-04-06T05:02:49.452Z,88.93
2019-04-06T05:05:18.421Z,89.70
2019-04-06T05:07:48.785Z,84.70
2019-04-06T05:10:20.517Z,86.93
2019-04-06T05:12:49.426Z,86.30
2019-04-06T05:15:30.290Z,81.87
2019-04-06T05:17:59.227Z,83.37
2019-04-06T05:20:28.251Z,80.47
2019-04-06T05:23:00.037Z,84.60
2019-04-06T05:25:31.757Z,81.90
2019-04-06T05:28:00.666Z,83.83
2019-04-06T05:30:29.927Z,83.97
2019-04-06T05:33:01.956Z,83.13
2019-04-06T05:35:30.903Z,81.93
2019-04-06T05:37:59.815Z,80.00
2019-04-06T05:40:30.234Z,79.13
2019-04-06T05:43:01.224Z,77.23
2019-04-06T05:45:30.334Z,77.37
2019-04-06T05:47:59.393Z,76.77
2019-04-06T05:50:30.805Z,77.37
2019-04-06T05:52:59.774Z,74.97
2019-04-06T05:55:28.713Z,69.73
2019-04-06T05:58:03.994Z,70.77
2019-04-06T06:00:28.883Z,67.07
2019-04-06T06:02:57.891Z,68.93
2019-04-06T06:05:26.796Z,63.83
2019-04-06T06:07:55.837Z,64.50
2019-04-06T06:10:24.752Z,61.63
2019-04-06T06:12:53.686Z,58.33
2019-04-06T06:15:22.587Z,58.27
2019-04-06T06:17:51.543Z,54.83
2019-04-06T06:20:20.436Z,54.93
2019-04-06T06:22:49.387Z,57.53
2019-04-06T06:25:18.463Z,57.93
2019-04-06T06:27:47.793Z,57.17
2019-04-06T06:30:18.665Z,55.93
2019-04-06T06:32:47.812Z,52.87
2019-04-06T06:35:16.965Z,55.03
2019-04-06T06:37:46.250Z,52.57
2019-04-06T06:40:15.871Z,50.43
2019-04-06T06:42:44.813Z,50.97
2019-04-06T06:45:13.820Z,50.53
2019-04-06T06:47:42.753Z,49.20
2019-04-06T06:50:12.036Z,48.53
2019-04-06T06:52:41.002Z,47.67
2019-04-06T06:55:10.548Z,48.97
2019-04-06T06:57:39.552Z,46.93
2019-04-06T07:00:09.136Z,46.20
2019-04-06T07:02:38.078Z,46.03
2019-04-06T07:05:07.593Z,43.33
2019-04-06T07:07:36.833Z,42.30
2019-04-06T07:10:07.945Z,42.93
2019-04-06T07:12:39.940Z,42.47
2019-04-06T07:15:09.363Z,42.50
2019-04-06T07:17:38.336Z,40.97
2019-04-06T07:20:07.759Z,42.03
2019-04-06T07:22:38.132Z,40.57
2019-04-06T07:25:07.523Z,40.37
2019-04-06T07:27:36.478Z,41.10
2019-04-06T07:30:08.314Z,40.77
2019-04-06T07:32:38.750Z,41.70
2019-04-06T07:35:08.518Z,42.97
2019-04-06T07:37:37.773Z,44.93
2019-04-06T07:40:09.388Z,49.97
2019-04-06T07:42:38.291Z,50.83
2019-04-06T07:45:07.872Z,44.13
2019-04-06T07:47:37.195Z,42.27
2019-04-06T07:50:07.709Z,41.43
2019-04-06T07:52:38.162Z,40.67
2019-04-06T07:55:08.302Z,41.23
2019-04-06T07:57:37.383Z,42.03
2019-04-06T08:00:08.189Z,40.80
2019-04-06T08:02:38.598Z,40.07
2019-04-06T08:05:10.546Z,41.17
2019-04-06T08:07:39.462Z,41.63
2019-04-06T08:10:08.696Z,40.87
2019-04-06T08:12:40.571Z,40.17
2019-04-06T08:15:10.052Z,39.67
2019-04-06T08:17:39.032Z,37.30
2019-04-06T08:20:08.706Z,36.50
2019-04-06T08:22:40.853Z,35.73
2019-04-06T08:25:09.848Z,33.93
2019-04-06T08:27:39.052Z,34.07
2019-04-06T08:30:12.475Z,34.73
2019-04-06T08:32:41.470Z,33.93
2019-04-06T08:35:10.549Z,34.90
2019-04-06T08:37:39.487Z,32.73
2019-04-06T08:40:08.983Z,34.17
2019-04-06T08:42:39.764Z,33.03
2019-04-06T08:45:09.923Z,33.47
2019-04-06T08:47:38.861Z,33.97
2019-04-06T08:50:08.606Z,35.67
2019-04-06T08:52:38.970Z,33.57
2019-04-06T08:55:08.242Z,33.43
2019-04-06T08:57:37.207Z,32.77
2019-04-06T09:00:11.483Z,33.43
2019-04-06T09:02:40.382Z,33.23
2019-04-06T09:05:09.821Z,33.43
2019-04-06T09:07:40.768Z,33.00
2019-04-06T09:10:10.845Z,32.57
2019-04-06T09:12:39.809Z,31.53
2019-04-06T09:15:11.067Z,31.37
2019-04-06T09:17:44.159Z,33.10
2019-04-06T09:20:13.680Z,31.87
2019-04-06T09:22:42.581Z,32.70
2019-04-06T09:25:11.922Z,30.77
2019-04-06T09:27:40.933Z,30.90
2019-04-06T09:30:09.953Z,32.40
2019-04-06T09:32:38.973Z,31.57
2019-04-06T09:35:09.361Z,31.27
2019-04-06T09:37:40.024Z,31.03
2019-04-06T09:40:10.523Z,30.80
2019-04-06T09:42:39.692Z,31.20
2019-04-06T09:45:14.035Z,29.50
2019-04-06T09:48:00.223Z,29.63
2019-04-06T09:50:38.350Z,28.73
2019-04-06T09:53:27.705Z,30.20
2019-04-06T09:56:01.188Z,29.50
2019-04-06T09:58:49.965Z,28.93
2019-04-06T10:01:38.564Z,30.17
2019-04-06T10:04:04.316Z,30.47
2019-04-06T10:06:38.168Z,36.20
2019-04-06T10:09:20.324Z,30.60
2019-04-06T10:11:56.463Z,29.50
2019-04-06T10:14:32.943Z,30.43
2019-04-06T10:17:08.080Z,31.00
2019-04-06T10:19:44.444Z,29.13
2019-04-06T10:22:30.043Z,31.03
2019-04-06T10:25:07.034Z,29.83
2019-04-06T10:27:54.070Z,31.07
2019-04-06T10:30:30.823Z,29.03
2019-04-06T10:33:04.378Z,30.03
2019-04-06T10:35:41.611Z,31.43
2019-04-06T10:38:13.662Z,29.70
2019-04-06T10:40:44.175Z,30.90
2019-04-06T10:43:14.734Z,30.20
2019-04-06T10:45:56.534Z,30.73
2019-04-06T10:48:45.982Z,30.53
2019-04-06T10:51:33.320Z,30.10
2019-04-06T10:54:04.052Z,30.23
2019-04-06T10:56:41.139Z,31.60
2019-04-06T10:59:15.025Z,31.60
2019-04-06T11:02:02.455Z,30.67
2019-04-06T11:04:39.027Z,29.97
2019-04-06T11:07:12.511Z,29.73
2019-04-06T11:09:43.109Z,30.67
2019-04-06T11:12:16.546Z,29.83
2019-04-06T11:14:47.079Z,30.63
2019-04-06T11:17:17.605Z,28.37
2019-04-06T11:20:00.320Z,30.30
2019-04-06T11:22:46.231Z,29.87
2019-04-06T11:25:16.806Z,29.97
2019-04-06T11:27:47.334Z,29.67
2019-04-06T11:30:21.002Z,30.30
2019-04-06T11:33:00.404Z,29.77
2019-04-06T11:35:33.377Z,30.37
2019-04-06T11:38:03.887Z,29.70
2019-04-06T11:40:50.661Z,30.40
2019-04-06T11:43:33.414Z,31.70
2019-04-06T11:46:22.043Z,30.77
2019-04-06T11:48:52.649Z,30.93
2019-04-06T11:51:39.690Z,31.17
2019-04-06T11:54:10.319Z,30.90
2019-04-06T11:56:56.194Z,31.00
2019-04-06T11:59:43.231Z,31.60
2019-04-06T12:02:32.264Z,29.83
2019-04-06T12:05:02.984Z,31.60
2019-04-06T12:07:42.156Z,31.07
2019-04-06T12:10:29.759Z,32.77
2019-04-06T12:13:02.780Z,31.40
2019-04-06T12:15:45.632Z,30.80
2019-04-06T12:18:31.540Z,32.63
2019-04-06T12:21:11.720Z,31.37
2019-04-06T12:23:52.672Z,31.40
2019-04-06T12:26:28.890Z,31.03
2019-04-06T12:29:00.351Z,30.63
2019-04-06T12:31:44.004Z,29.80
2019-04-06T12:34:15.232Z,29.93
2019-04-06T12:36:49.152Z,30.90
2019-04-06T12:39:20.700Z,30.93
2019-04-06T12:41:51.631Z,31.53
2019-04-06T12:44:28.298Z,30.57
2019-04-06T12:47:16.480Z,31.60
2019-04-06T12:49:47.261Z,30.73
2019-04-06T12:52:19.397Z,31.50
2019-04-06T12:54:55.933Z,29.37
2019-04-06T12:57:32.701Z,31.47
2019-04-06T13:00:19.362Z,31.27
2019-04-06T13:03:06.785Z,28.87
2019-04-06T13:05:53.501Z,31.03
2019-04-06T13:08:24.138Z,29.53
2019-04-06T13:10:57.709Z,29.90
2019-04-06T13:13:28.316Z,31.63
2019-04-06T13:16:01.515Z,30.73
2019-04-06T13:18:33.268Z,28.83
2019-04-06T13:21:10.360Z,31.63
2019-04-06T13:23:45.486Z,29.97
2019-04-06T13:26:16.585Z,29.80
2019-04-06T13:28:47.318Z,29.67
2019-04-06T13:31:23.966Z,30.57
2019-04-06T13:33:58.371Z,32.27
2019-04-06T13:36:45.251Z,30.57
2019-04-06T13:39:15.773Z,31.40
2019-04-06T13:41:52.581Z,31.00
2019-04-06T13:44:26.058Z,31.07
2019-04-06T13:47:02.615Z,29.63
2019-04-06T13:49:48.254Z,31.80
2019-04-06T13:52:30.949Z,31.47
2019-04-06T13:55:17.095Z,30.83
2019-04-06T13:57:56.736Z,30.00
2019-04-06T14:00:28.372Z,31.50
2019-04-06T14:03:08.290Z,29.93
2019-04-06T14:05:44.774Z,30.67
2019-04-06T14:08:31.825Z,32.67
2019-04-06T14:11:21.064Z,30.73
2019-04-06T14:14:10.752Z,29.43
2019-04-06T14:16:40.892Z,29.40
2019-04-06T14:19:28.050Z,29.57
2019-04-06T14:21:58.852Z,29.93
2019-04-06T14:24:35.355Z,32.33
2019-04-06T14:27:18.354Z,32.57
2019-04-06T14:29:49.044Z,33.23
2019-04-06T14:32:28.391Z,33.17
2019-04-06T14:34:59.226Z,32.13
2019-04-06T14:37:30.172Z,33.03
2019-04-06T14:40:12.977Z,33.90
2019-04-06T14:43:00.143Z,32.90
2019-04-06T14:45:47.560Z,32.30
2019-04-06T14:48:19.006Z,30.50
2019-04-06T14:50:49.628Z,31.37
2019-04-06T14:53:20.343Z,31.87
2019-04-06T14:55:59.838Z,32.87
2019-04-06T14:58:36.816Z,32.20
2019-04-06T15:01:13.521Z,30.93
2019-04-06T15:03:47.035Z,33.10
2019-04-06T15:06:17.566Z,31.00
2019-04-06T15:08:48.057Z,31.50
2019-04-06T15:11:24.130Z,31.53
2019-04-06T15:14:13.792Z,30.27
2019-04-06T15:16:57.372Z,35.27
2019-04-06T15:19:30.639Z,45.80
2019-04-06T15:22:13.984Z,30.97
2019-04-06T15:24:54.810Z,31.50
2019-04-06T15:27:28.262Z,31.07
2019-04-06T15:30:16.885Z,30.83
2019-04-06T15:32:47.804Z,30.50
2019-04-06T15:35:36.491Z,30.30
2019-04-06T15:38:25.251Z,30.30
2019-04-06T15:40:55.748Z,30.90
2019-04-06T15:43:32.794Z,31.53
2019-04-06T15:46:18.859Z,32.37
2019-04-06T15:49:01.332Z,31.30
2019-04-06T15:51:48.500Z,31.13
2019-04-06T15:54:22.224Z,30.60
2019-04-06T15:56:59.258Z,31.07
2019-04-06T15:59:38.429Z,32.23
2019-04-06T16:02:27.046Z,32.13
2019-04-06T16:05:13.745Z,31.13
2019-04-06T16:08:00.731Z,31.57
2019-04-06T16:10:31.715Z,30.30
2019-04-06T16:13:05.330Z,30.37
2019-04-06T16:15:35.888Z,30.47
2019-04-06T16:18:09.484Z,30.10
2019-04-06T16:20:54.995Z,31.13
2019-04-06T16:23:38.059Z,31.13
2019-04-06T16:26:24.961Z,32.33
2019-04-06T16:29:11.952Z,30.07
2019-04-06T16:31:42.461Z,30.23
2019-04-06T16:34:15.711Z,30.40
2019-04-06T16:37:04.573Z,29.60
2019-04-06T16:39:40.915Z,29.60
2019-04-06T16:42:23.382Z,29.97
2019-04-06T16:44:54.134Z,30.43
2019-04-06T16:47:24.935Z,29.93
2019-04-06T16:49:55.555Z,29.27
2019-04-06T16:52:31.934Z,34.47
2019-04-06T16:55:14.821Z,31.47
2019-04-06T16:57:48.298Z,33.63
2019-04-06T17:00:20.657Z,30.17
2019-04-06T17:02:51.609Z,31.83
2019-04-06T17:05:23.418Z,28.73
2019-04-06T17:08:11.874Z,30.83
2019-04-06T17:10:39.831Z,29.80
2019-04-06T17:13:10.377Z,29.50
2019-04-06T17:15:47.092Z,29.33
2019-04-06T17:18:17.593Z,29.83
2019-04-06T17:20:51.120Z,30.07
2019-04-06T17:23:21.654Z,28.53
2019-04-06T17:25:55.272Z,30.87
2019-04-06T17:28:43.452Z,28.33
2019-04-06T17:31:14.166Z,30.83
2019-04-06T17:33:47.700Z,29.87
2019-04-06T17:36:18.559Z,28.40
2019-04-06T17:38:58.109Z,30.07
2019-04-06T17:41:40.718Z,28.40
2019-04-06T17:44:20.182Z,27.63
2019-04-06T17:47:08.975Z,28.80
2019-04-06T17:49:42.806Z,28.13
2019-04-06T17:52:19.469Z,26.77
2019-04-06T17:54:55.891Z,27.77
2019-04-06T17:57:32.144Z,28.20
2019-04-06T18:00:05.115Z,28.97
2019-04-06T18:02:54.018Z,29.67
2019-04-06T18:06:02.527Z,28.53
2019-04-06T18:08:35.973Z,27.57
2019-04-06T18:11:12.571Z,30.50
2019-04-06T18:13:51.057Z,40.37
2019-04-06T18:16:23.282Z,29.50
2019-04-06T18:18:52.583Z,28.63
2019-04-06T18:21:26.037Z,30.67
2019-04-06T18:23:55.269Z,28.30
2019-04-06T18:26:38.904Z,28.43
2019-04-06T18:29:09.689Z,27.80
2019-04-06T18:31:40.288Z,27.20
2019-04-06T18:34:09.253Z,29.20
2019-04-06T18:36:49.149Z,32.30
2019-04-06T18:39:19.627Z,28.13
2019-04-06T18:41:55.148Z,29.07
2019-04-06T18:44:27.422Z,27.33
2019-04-06T18:46:56.710Z,26.67
2019-04-06T18:49:26.037Z,28.50
2019-04-06T18:51:55.076Z,26.93
2019-04-06T18:54:25.440Z,29.50
2019-04-06T18:56:56.255Z,29.00
2019-04-06T18:59:25.158Z,27.87
2019-04-06T19:01:54.133Z,27.00
2019-04-06T19:04:26.083Z,27.83
2019-04-06T19:06:55.036Z,34.70
2019-04-06T19:09:25.494Z,31.63
2019-04-06T19:11:56.973Z,29.60
2019-04-06T19:14:25.895Z,34.23
2019-04-06T19:17:00.929Z,28.20
2019-04-06T19:19:29.756Z,27.83
2019-04-06T19:21:59.065Z,29.63
2019-04-06T19:24:46.333Z,29.10
2019-04-06T19:27:15.010Z,27.73
2019-04-06T19:29:43.996Z,30.97
2019-04-06T19:32:12.933Z,29.70
2019-04-06T19:34:41.869Z,30.97
2019-04-06T19:37:11.179Z,28.20
2019-04-06T19:39:40.171Z,30.10
2019-04-06T19:42:09.299Z,30.00
2019-04-06T19:44:38.409Z,31.80
2019-04-06T19:47:07.682Z,30.90
2019-04-06T19:49:36.592Z,28.83
2019-04-06T19:52:05.482Z,30.30
2019-04-06T19:54:34.439Z,29.77
2019-04-06T19:57:03.324Z,29.63
2019-04-06T19:59:32.608Z,29.00
2019-04-06T20:02:01.496Z,31.50
2019-04-06T20:04:30.810Z,31.00
2019-04-06T20:06:59.837Z,31.57
2019-04-06T20:09:29.199Z,32.17
2019-04-06T20:12:06.053Z,31.90
2019-04-06T20:14:28.877Z,31.47
2019-04-06T20:16:57.779Z,31.70
2019-04-06T20:19:27.285Z,32.33
2019-04-06T20:21:56.608Z,30.27
2019-04-06T20:24:27.376Z,31.73
2019-04-06T20:26:56.320Z,32.57
2019-04-06T20:29:28.527Z,32.23
2019-04-06T20:31:57.600Z,31.97
2019-04-06T20:34:26.605Z,32.10
2019-04-06T20:36:55.561Z,32.87
2019-04-06T20:39:24.506Z,33.10
2019-04-06T20:41:56.634Z,32.70
2019-04-06T20:44:25.855Z,33.17
2019-04-06T20:46:55.118Z,32.43
2019-04-06T20:49:27.352Z,32.50
2019-04-06T20:51:58.730Z,33.63
2019-04-06T20:54:27.272Z,34.03
2019-04-06T20:56:58.270Z,33.30
2019-04-06T20:59:27.113Z,34.37
2019-04-06T21:01:56.005Z,34.63
2019-04-06T21:04:26.429Z,33.83
2019-04-06T21:06:56.913Z,33.03
2019-04-06T21:09:26.105Z,35.67
2019-04-06T21:11:55.853Z,35.90
2019-04-06T21:14:26.250Z,35.73
2019-04-06T21:16:55.622Z,37.10
2019-04-06T21:19:25.033Z,37.17
2019-04-06T21:21:55.604Z,37.87
2019-04-06T21:24:26.442Z,39.03
2019-04-06T21:26:57.112Z,37.37
2019-04-06T21:29:26.886Z,37.97
2019-04-06T21:31:56.258Z,39.40
2019-04-06T21:34:28.141Z,40.30
2019-04-06T21:36:57.497Z,39.83
2019-04-06T21:39:30.639Z,38.53
2019-04-06T21:41:59.739Z,42.30
2019-04-06T21:44:28.642Z,40.07
2019-04-06T21:46:57.581Z,40.30
2019-04-06T21:49:28.003Z,40.17
2019-04-06T21:51:57.129Z,39.07
2019-04-06T21:54:26.372Z,39.43
2019-04-06T21:56:58.393Z,39.83
2019-04-06T21:59:27.326Z,40.23
2019-04-06T22:01:59.084Z,40.60
2019-04-06T22:04:28.300Z,41.23
2019-04-06T22:06:57.325Z,40.23
2019-04-06T22:09:27.098Z,41.63
2019-04-06T22:11:58.909Z,42.37
2019-04-06T22:14:28.295Z,42.60
2019-04-06T22:16:57.342Z,40.13
2019-04-06T22:19:28.938Z,39.27
2019-04-06T22:21:57.877Z,41.60
2019-04-06T22:24:26.791Z,40.53
2019-04-06T22:26:57.383Z,38.60
2019-04-06T22:29:29.816Z,39.10
2019-04-06T22:31:59.577Z,39.00
2019-04-06T22:34:36.345Z,37.03
2019-04-06T22:36:59.396Z,38.10
2019-04-06T22:39:28.446Z,38.67
2019-04-06T22:41:57.381Z,37.57
2019-04-06T22:44:26.618Z,38.07
2019-04-06T22:46:55.762Z,37.67
2019-04-06T22:49:27.580Z,39.30
2019-04-06T22:51:56.774Z,38.77
2019-04-06T22:54:25.749Z,38.93
2019-04-06T22:56:56.497Z,39.40
2019-04-06T22:59:25.845Z,39.40
2019-04-06T23:01:55.245Z,40.43
2019-04-06T23:04:28.745Z,40.67
2019-04-06T23:07:05.776Z,39.53
2019-04-06T23:09:34.771Z,40.70
2019-04-06T23:12:03.683Z,40.23
2019-04-06T23:14:32.856Z,40.53
2019-04-06T23:17:02.214Z,40.50
2019-04-06T23:19:31.165Z,42.23
2019-04-06T23:22:00.060Z,41.57
2019-04-06T23:24:29.007Z,41.03
2019-04-06T23:26:57.907Z,42.70
2019-04-06T23:29:27.266Z,41.27
2019-04-06T23:31:59.856Z,40.77
2019-04-06T23:34:29.090Z,42.70
2019-04-06T23:36:58.007Z,43.23
2019-04-06T23:39:27.014Z,44.17
2019-04-06T23:41:56.034Z,43.30
2019-04-06T23:44:25.189Z,42.33
2019-04-06T23:46:54.586Z,43.43
2019-04-06T23:49:25.731Z,42.17
2019-04-06T23:51:54.462Z,43.03
2019-04-06T23:54:23.896Z,41.30
2019-04-06T23:56:53.046Z,41.27
2019-04-06T23:59:22.250Z,42.73
