createdAt,value
2022-08-31T00:00:36.600Z,100474.69
2022-08-31T00:04:38.651Z,100476.22
2022-08-31T00:08:40.519Z,100481.84
2022-08-31T00:12:43.074Z,100471.28
2022-08-31T00:16:45.784Z,100470.47
2022-08-31T00:20:48.055Z,100475.44
2022-08-31T00:24:50.023Z,100463.28
2022-08-31T00:28:52.240Z,100468.56
2022-08-31T00:32:58.123Z,100472.22
2022-08-31T00:37:01.200Z,100474.25
2022-08-31T00:41:03.298Z,100482.19
2022-08-31T00:45:06.034Z,100491.44
2022-08-31T00:49:17.838Z,100494.41
2022-08-31T00:53:19.642Z,100499.06
2022-08-31T00:57:24.600Z,100495.78
2022-08-31T01:01:35.992Z,100518.91
2022-08-31T01:05:38.139Z,100522.63
2022-08-31T01:09:45.192Z,100520.28
2022-08-31T01:13:57.982Z,100526.06
2022-08-31T01:18:03.709Z,100521.94
2022-08-31T01:22:30.297Z,100525.75
2022-08-31T01:26:32.216Z,100514.41
2022-08-31T01:30:34.448Z,100530.06
2022-08-31T01:34:36.285Z,100514.91
2022-08-31T01:38:38.213Z,100530.72
2022-08-31T01:42:40.058Z,100518.03
2022-08-31T01:46:42.955Z,100519.34
2022-08-31T01:50:44.794Z,100525.31
2022-08-31T01:54:46.758Z,100528.09
2022-08-31T01:58:48.799Z,100522.66
2022-08-31T02:03:07.962Z,100531.69
2022-08-31T02:07:16.189Z,100514.41
2022-08-31T02:11:17.958Z,100503.53
2022-08-31T02:15:26.297Z,100520.03
2022-08-31T02:19:34.174Z,100519.03
2022-08-31T02:23:35.994Z,100508.47
2022-08-31T02:27:38.050Z,100511.78
2022-08-31T02:31:39.946Z,100494.66
2022-08-31T02:35:42.617Z,100497.09
2022-08-31T02:39:44.710Z,100491.84
2022-08-31T02:43:46.568Z,100496.28
2022-08-31T02:47:48.499Z,100501.22
2022-08-31T02:51:50.396Z,100501.06
2022-08-31T02:55:52.197Z,100508.47
2022-08-31T02:59:53.955Z,100503.19
2022-08-31T03:03:55.754Z,100506.16
2022-08-31T03:07:57.537Z,100517.38
2022-08-31T03:12:00.155Z,100503.38
2022-08-31T03:16:02.425Z,100509.13
2022-08-31T03:20:06.075Z,100508.47
2022-08-31T03:24:07.979Z,100510.44
2022-08-31T03:28:09.722Z,100500.25
2022-08-31T03:32:11.598Z,100501.56
2022-08-31T03:36:16.029Z,100487.88
2022-08-31T03:40:17.915Z,100495.63
2022-08-31T03:44:23.309Z,100497.28
2022-08-31T03:48:25.190Z,100501.75
2022-08-31T03:52:27.349Z,100510.09
2022-08-31T03:56:29.158Z,100505.81
2022-08-31T04:00:31.275Z,100505.34
2022-08-31T04:04:35.377Z,100489.03
2022-08-31T04:08:37.704Z,100510.97
2022-08-31T04:12:39.669Z,100515.72
2022-08-31T04:16:42.443Z,100508.16
2022-08-31T04:20:44.276Z,100504.22
2022-08-31T04:24:46.152Z,100523.28
2022-08-31T04:28:48.048Z,100522.31
2022-08-31T04:32:50.687Z,100522.31
2022-08-31T04:36:52.487Z,100525.44
2022-08-31T04:40:54.302Z,100526.75
2022-08-31T04:44:56.558Z,100523.47
2022-08-31T04:49:00.528Z,100523.47
2022-08-31T04:53:04.896Z,100513.75
2022-08-31T04:57:06.912Z,100520.03
2022-08-31T05:01:10.816Z,100529.41
2022-08-31T05:05:12.821Z,100540.22
2022-08-31T05:09:20.479Z,100546.06
2022-08-31T05:13:24.767Z,100534.78
2022-08-31T05:17:27.108Z,100549.91
2022-08-31T05:21:35.209Z,100548.41
2022-08-31T05:25:40.399Z,100520.28
2022-08-31T05:29:42.668Z,100517.66
2022-08-31T05:33:44.471Z,100526.03
2022-08-31T05:37:46.364Z,100532.50
2022-08-31T05:41:48.541Z,100511.56
2022-08-31T05:45:50.373Z,100509.97
2022-08-31T05:49:52.161Z,100516.28
2022-08-31T05:53:53.928Z,100517.19
2022-08-31T05:57:55.859Z,100520.13
2022-08-31T06:01:58.149Z,100538.19
2022-08-31T06:06:00.097Z,100536.41
2022-08-31T06:10:03.636Z,100549.72
2022-08-31T06:14:06.068Z,100542.88
2022-08-31T06:18:08.052Z,100547.16
2022-08-31T06:22:10.037Z,100541.47
2022-08-31T06:26:15.637Z,100550.69
2022-08-31T06:30:19.431Z,100551.44
2022-08-31T06:34:21.366Z,100556.44
2022-08-31T06:38:23.138Z,100555.50
2022-08-31T06:42:25.103Z,100552.59
2022-08-31T06:46:27.059Z,100553.69
2022-08-31T06:50:29.058Z,100539.97
2022-08-31T06:54:31.069Z,100547.88
2022-08-31T06:58:33.080Z,100549.53
2022-08-31T07:02:35.000Z,100553.94
2022-08-31T07:06:42.316Z,100562.91
2022-08-31T07:10:44.225Z,100556.94
2022-08-31T07:14:50.392Z,100552.06
2022-08-31T07:19:00.210Z,100555.97
2022-08-31T07:23:02.086Z,100556.91
2022-08-31T07:27:19.032Z,100549.59
2022-08-31T07:31:27.096Z,100548.44
2022-08-31T07:35:31.755Z,100558.25
2022-08-31T07:39:52.450Z,100552.75
2022-08-31T07:43:57.370Z,100561.69
2022-08-31T07:48:00.493Z,100559.75
2022-08-31T07:52:03.528Z,100559.41
2022-08-31T07:56:05.642Z,100564.63
2022-08-31T08:00:10.421Z,100561.63
2022-08-31T08:04:25.245Z,100555.09
2022-08-31T08:08:27.042Z,100557.22
2022-08-31T08:12:29.064Z,100563.34
2022-08-31T08:16:31.418Z,100556.78
2022-08-31T08:20:37.801Z,100548.06
2022-08-31T08:24:41.203Z,100559.91
2022-08-31T08:28:43.006Z,100555.72
2022-08-31T08:32:44.809Z,100572.19
2022-08-31T08:36:46.861Z,100561.16
2022-08-31T08:40:49.732Z,100574.47
2022-08-31T08:44:51.638Z,100565.22
2022-08-31T08:48:55.618Z,100563.81
2022-08-31T08:52:58.966Z,100563.91
2022-08-31T08:57:01.515Z,100584.78
2022-08-31T09:01:04.024Z,100572.69
2022-08-31T09:05:25.122Z,100568.94
2022-08-31T09:09:42.776Z,100565.69
2022-08-31T09:14:19.301Z,100579.41
2022-08-31T09:18:34.722Z,100577.28
2022-08-31T09:22:48.621Z,100558.38
2022-08-31T09:27:19.561Z,100568.44
2022-08-31T09:31:42.220Z,100559.81
2022-08-31T09:35:44.293Z,100561.19
2022-08-31T09:39:48.721Z,100553.00
2022-08-31T09:43:50.689Z,100561.41
2022-08-31T09:47:53.019Z,100562.75
2022-08-31T09:52:46.270Z,100558.06
2022-08-31T09:56:59.997Z,100560.84
2022-08-31T10:01:19.124Z,100561.78
2022-08-31T10:05:33.246Z,100553.19
2022-08-31T10:09:39.303Z,100545.63
2022-08-31T10:13:58.793Z,100542.09
2022-08-31T10:18:16.827Z,100540.84
2022-08-31T10:22:40.516Z,100543.59
2022-08-31T10:26:56.385Z,100533.03
2022-08-31T10:31:09.657Z,100527.31
2022-08-31T10:35:37.459Z,100530.09
2022-08-31T10:39:47.687Z,100532.91
2022-08-31T10:44:16.999Z,100526.13
2022-08-31T10:48:24.774Z,100531.44
2022-08-31T10:52:35.017Z,100530.22
2022-08-31T10:57:08.985Z,100520.28
2022-08-31T11:01:22.959Z,100537.03
2022-08-31T11:05:42.484Z,100532.56
2022-08-31T11:10:08.671Z,100527.00
2022-08-31T11:14:43.977Z,100526.34
2022-08-31T11:19:20.482Z,100520.06
2022-08-31T11:24:08.216Z,100514.53
2022-08-31T11:28:52.108Z,100518.16
2022-08-31T11:33:00.339Z,100511.41
2022-08-31T11:37:04.986Z,100520.88
2022-08-31T11:41:11.231Z,100518.13
2022-08-31T11:45:33.029Z,100502.03
2022-08-31T11:49:40.780Z,100514.63
2022-08-31T11:53:44.375Z,100509.91
2022-08-31T11:58:10.162Z,100515.16
2022-08-31T12:02:21.483Z,100511.81
2022-08-31T12:06:29.473Z,100494.78
2022-08-31T12:10:44.779Z,100499.75
2022-08-31T12:15:00.999Z,100504.69
2022-08-31T12:19:44.409Z,100486.84
2022-08-31T12:24:40.132Z,100504.41
2022-08-31T12:29:51.514Z,100492.13
2022-08-31T12:34:13.886Z,100496.91
2022-08-31T12:38:27.792Z,100485.84
2022-08-31T12:42:31.413Z,100492.63
2022-08-31T12:46:57.799Z,100485.84
2022-08-31T12:51:22.163Z,100490.78
2022-08-31T12:56:02.090Z,100490.56
2022-08-31T13:00:26.300Z,100488.06
2022-08-31T13:04:28.310Z,100475.81
2022-08-31T13:08:36.536Z,100481.91
2022-08-31T13:12:38.587Z,100480.44
2022-08-31T13:16:51.477Z,100473.38
2022-08-31T13:20:58.917Z,100471.38
2022-08-31T13:25:37.551Z,100470.09
2022-08-31T13:29:46.370Z,100466.00
2022-08-31T13:33:48.470Z,100470.91
2022-08-31T13:38:10.326Z,100462.91
2022-08-31T13:42:34.145Z,100473.75
2022-08-31T13:47:00.296Z,100469.25
2022-08-31T13:51:07.361Z,100461.53
2022-08-31T13:55:12.901Z,100467.19
2022-08-31T13:59:24.606Z,100473.34
2022-08-31T14:03:35.464Z,100480.31
2022-08-31T14:07:41.539Z,100462.16
2022-08-31T14:12:05.336Z,100458.66
2022-08-31T14:16:38.982Z,100464.19
2022-08-31T14:21:19.431Z,100452.88
2022-08-31T14:25:20.016Z,100457.84
2022-08-31T14:29:22.279Z,100449.44
2022-08-31T14:33:25.751Z,100458.66
2022-08-31T14:37:30.601Z,100449.44
2022-08-31T14:41:35.397Z,100453.75
2022-08-31T14:45:37.669Z,100456.84
2022-08-31T14:49:41.178Z,100448.44
2022-08-31T14:53:43.047Z,100450.69
2022-08-31T14:57:45.649Z,100451.25
2022-08-31T15:01:48.445Z,100435.72
2022-08-31T15:05:52.538Z,100447.16
2022-08-31T15:09:54.325Z,100438.78
2022-08-31T15:13:58.086Z,100437.72
2022-08-31T15:18:09.875Z,100438.16
2022-08-31T15:22:11.744Z,100451.09
2022-08-31T15:26:17.926Z,100451.41
2022-08-31T15:30:20.288Z,100442.44
2022-08-31T15:34:24.803Z,100450.94
2022-08-31T15:38:26.700Z,100447.91
2022-08-31T15:42:29.609Z,100429.81
2022-08-31T15:46:49.953Z,100444.44
2022-08-31T15:50:57.612Z,100446.06
2022-08-31T15:54:59.601Z,100445.53
2022-08-31T15:59:01.820Z,100429.84
2022-08-31T16:03:04.179Z,100440.06
2022-08-31T16:07:09.405Z,100417.38
2022-08-31T16:11:14.003Z,100431.59
2022-08-31T16:15:25.113Z,100431.06
2022-08-31T16:19:35.246Z,100437.16
2022-08-31T16:23:37.722Z,100448.06
2022-08-31T16:27:41.285Z,100423.66
2022-08-31T16:31:43.800Z,100430.16
2022-08-31T16:35:46.057Z,100424.59
2022-08-31T16:39:47.943Z,100421.91
2022-08-31T16:44:09.511Z,100429.09
2022-08-31T16:48:30.893Z,100413.69
2022-08-31T16:52:33.061Z,100421.78
2022-08-31T16:56:39.498Z,100414.69
2022-08-31T17:00:44.111Z,100418.19
2022-08-31T17:04:54.431Z,100417.31
2022-08-31T17:09:03.274Z,100420.78
2022-08-31T17:13:08.804Z,100428.94
2022-08-31T17:17:15.725Z,100433.69
2022-08-31T17:21:20.060Z,100427.91
2022-08-31T17:25:25.085Z,100449.66
2022-08-31T17:29:43.738Z,100459.19
2022-08-31T17:33:45.934Z,100446.03
2022-08-31T17:37:48.990Z,100453.75
2022-08-31T17:41:51.655Z,100450.91
2022-08-31T17:45:53.511Z,100445.16
2022-08-31T17:49:57.641Z,100445.06
2022-08-31T17:54:13.626Z,100443.25
2022-08-31T17:58:15.565Z,100453.28
2022-08-31T18:02:32.657Z,100465.13
2022-08-31T18:06:35.172Z,100464.31
2022-08-31T18:10:39.144Z,100472.13
2022-08-31T18:14:41.730Z,100468.59
2022-08-31T18:18:48.933Z,100476.78
2022-08-31T18:22:52.586Z,100482.34
2022-08-31T18:26:56.777Z,100489.22
2022-08-31T18:30:59.356Z,100481.97
2022-08-31T18:35:01.490Z,100487.41
2022-08-31T18:39:03.687Z,100485.28
2022-08-31T18:43:24.250Z,100492.03
2022-08-31T18:47:30.775Z,100483.63
2022-08-31T18:51:37.935Z,100487.88
2022-08-31T18:55:43.511Z,100493.94
2022-08-31T18:59:48.028Z,100493.50
2022-08-31T19:03:50.396Z,100480.44
2022-08-31T19:07:54.931Z,100480.22
2022-08-31T19:12:02.368Z,100485.72
2022-08-31T19:16:36.187Z,100493.00
2022-08-31T19:20:38.325Z,100485.09
2022-08-31T19:24:43.422Z,100493.28
2022-08-31T19:28:51.299Z,100490.03
2022-08-31T19:32:56.678Z,100490.72
2022-08-31T19:37:40.496Z,100484.47
2022-08-31T19:41:49.312Z,100486.94
2022-08-31T19:45:55.560Z,100488.19
2022-08-31T19:49:57.752Z,100494.25
2022-08-31T19:54:03.561Z,100485.22
2022-08-31T19:58:05.597Z,100486.81
2022-08-31T20:02:08.985Z,100486.34
2022-08-31T20:06:13.625Z,100481.53
2022-08-31T20:10:15.613Z,100489.50
2022-08-31T20:14:18.252Z,100491.66
2022-08-31T20:18:23.194Z,100488.69
2022-08-31T20:22:29.699Z,100489.47
2022-08-31T20:26:38.313Z,100485.66
2022-08-31T20:30:49.879Z,100494.56
2022-08-31T20:34:59.198Z,100494.16
2022-08-31T20:39:12.434Z,100497.81
2022-08-31T20:43:14.510Z,100494.44
2022-08-31T20:47:34.595Z,100481.13
2022-08-31T20:51:40.859Z,100501.06
2022-08-31T20:55:43.261Z,100504.63
2022-08-31T20:59:45.219Z,100509.19
2022-08-31T21:03:48.340Z,100512.19
2022-08-31T21:07:52.386Z,100509.16
2022-08-31T21:11:56.024Z,100518.16
2022-08-31T21:15:59.642Z,100499.91
2022-08-31T21:20:04.120Z,100513.56
2022-08-31T21:24:06.171Z,100505.94
2022-08-31T21:28:09.177Z,100502.19
2022-08-31T21:32:11.481Z,100516.88
2022-08-31T21:36:15.210Z,100515.81
2022-08-31T21:40:18.724Z,100518.63
2022-08-31T21:44:24.502Z,100519.97
2022-08-31T21:48:26.502Z,100509.59
2022-08-31T21:52:28.567Z,100511.78
2022-08-31T21:56:31.868Z,100527.63
2022-08-31T22:00:35.057Z,100519.09
2022-08-31T22:04:40.834Z,100532.66
2022-08-31T22:08:42.677Z,100530.53
2022-08-31T22:12:44.686Z,100520.28
2022-08-31T22:16:47.378Z,100540.63
2022-08-31T22:20:49.842Z,100540.13
2022-08-31T22:24:51.730Z,100539.66
2022-08-31T22:28:53.621Z,100520.72
2022-08-31T22:32:55.376Z,100538.91
2022-08-31T22:36:57.273Z,100538.25
2022-08-31T22:41:07.566Z,100552.97
2022-08-31T22:45:10.096Z,100541.09
2022-08-31T22:49:12.224Z,100541.25
2022-08-31T22:53:15.035Z,100534.97
2022-08-31T22:57:17.241Z,100530.56
2022-08-31T23:01:27.924Z,100540.09
2022-08-31T23:05:30.324Z,100525.94
2022-08-31T23:09:33.743Z,100539.13
2022-08-31T23:13:55.446Z,100545.25
2022-08-31T23:17:57.686Z,100527.25
2022-08-31T23:21:59.893Z,100545.72
2022-08-31T23:26:08.996Z,100546.72
2022-08-31T23:30:12.864Z,100548.03
2022-08-31T23:34:15.228Z,100541.91
2022-08-31T23:38:17.074Z,100528.75
2022-08-31T23:42:19.757Z,100533.84
2022-08-31T23:46:23.821Z,100536.81
2022-08-31T23:50:25.791Z,100538.63
2022-08-31T23:54:28.708Z,100527.25
2022-08-31T23:58:32.015Z,100528.91
