createdAt,value
2019-03-22T00:00:31.675Z,24.27
2019-03-22T00:01:35.281Z,24.23
2019-03-22T00:02:38.957Z,23.92
2019-03-22T00:03:42.613Z,28.12
2019-03-22T00:04:46.218Z,24.00
2019-03-22T00:05:49.820Z,22.00
2019-03-22T00:06:53.429Z,28.60
2019-03-22T00:07:57.059Z,27.20
2019-03-22T00:09:00.705Z,25.00
2019-03-22T00:10:05.877Z,22.80
2019-03-22T00:11:09.471Z,23.52
2019-03-22T00:12:13.073Z,20.60
2019-03-22T00:13:16.722Z,21.95
2019-03-22T00:14:20.333Z,26.80
2019-03-22T00:15:23.941Z,22.37
2019-03-22T00:16:27.541Z,21.20
2019-03-22T00:17:31.142Z,22.70
2019-03-22T00:18:34.790Z,23.80
2019-03-22T00:19:38.398Z,26.42
2019-03-22T00:20:42.047Z,27.05
2019-03-22T00:21:45.650Z,31.37
2019-03-22T00:22:49.251Z,23.62
2019-03-22T00:23:52.871Z,22.05
2019-03-22T00:24:56.517Z,19.42
2019-03-22T00:26:00.123Z,23.62
2019-03-22T00:27:15.461Z,24.32
2019-03-22T00:28:09.106Z,23.45
2019-03-22T00:29:12.705Z,20.12
2019-03-22T00:30:16.352Z,21.05
2019-03-22T00:31:19.955Z,22.65
2019-03-22T00:32:23.602Z,23.95
2019-03-22T00:33:27.211Z,22.40
2019-03-22T00:34:30.812Z,24.15
2019-03-22T00:35:34.415Z,23.67
2019-03-22T00:36:38.065Z,28.32
2019-03-22T00:37:41.723Z,28.27
2019-03-22T00:38:45.324Z,23.62
2019-03-22T00:39:48.925Z,23.62
2019-03-22T00:40:52.528Z,23.50
2019-03-22T00:41:56.131Z,24.72
2019-03-22T00:42:59.772Z,22.77
2019-03-22T00:44:03.390Z,21.70
2019-03-22T00:45:08.240Z,25.52
2019-03-22T00:46:11.851Z,21.80
2019-03-22T00:47:15.482Z,29.23
2019-03-22T00:48:19.076Z,22.48
2019-03-22T00:49:22.683Z,24.98
2019-03-22T00:50:26.328Z,24.65
2019-03-22T00:51:29.926Z,30.12
2019-03-22T00:52:33.544Z,22.30
2019-03-22T00:53:37.148Z,27.00
2019-03-22T00:54:40.756Z,25.23
2019-03-22T00:55:44.485Z,22.45
2019-03-22T00:56:48.090Z,25.40
2019-03-22T00:57:51.733Z,25.05
2019-03-22T00:58:55.339Z,25.43
2019-03-22T00:59:58.948Z,22.93
2019-03-22T01:01:02.550Z,27.20
2019-03-22T01:02:06.163Z,23.07
2019-03-22T01:03:09.809Z,27.30
2019-03-22T01:04:13.413Z,20.57
2019-03-22T01:05:17.131Z,26.05
2019-03-22T01:06:20.805Z,24.92
2019-03-22T01:07:24.405Z,22.77
2019-03-22T01:08:28.016Z,23.30
2019-03-22T01:09:31.619Z,27.07
2019-03-22T01:10:35.353Z,22.55
2019-03-22T01:11:38.972Z,22.73
2019-03-22T01:12:42.643Z,24.92
2019-03-22T01:13:46.264Z,24.60
2019-03-22T01:14:49.863Z,22.45
2019-03-22T01:15:53.511Z,27.75
2019-03-22T01:16:57.099Z,23.07
2019-03-22T01:18:00.742Z,22.07
2019-03-22T01:19:04.429Z,24.50
2019-03-22T01:20:09.385Z,27.13
2019-03-22T01:21:12.983Z,21.42
2019-03-22T01:22:16.631Z,21.35
2019-03-22T01:23:20.267Z,23.98
2019-03-22T01:24:23.888Z,23.18
2019-03-22T01:25:27.500Z,23.20
2019-03-22T01:26:31.114Z,22.90
2019-03-22T01:27:40.359Z,23.15
2019-03-22T01:28:40.008Z,22.35
2019-03-22T01:29:43.603Z,23.83
2019-03-22T01:30:47.206Z,25.52
2019-03-22T01:31:50.807Z,27.37
2019-03-22T01:32:54.470Z,24.90
2019-03-22T01:33:58.052Z,27.25
2019-03-22T01:35:01.666Z,24.77
2019-03-22T01:36:05.593Z,25.60
2019-03-22T01:37:09.207Z,19.77
2019-03-22T01:38:12.850Z,21.27
2019-03-22T01:39:16.461Z,23.42
2019-03-22T01:40:20.133Z,22.52
2019-03-22T01:41:23.735Z,22.82
2019-03-22T01:42:27.394Z,23.52
2019-03-22T01:43:30.993Z,22.62
2019-03-22T01:44:34.610Z,24.90
2019-03-22T01:45:38.217Z,21.80
2019-03-22T01:46:41.822Z,28.42
2019-03-22T01:47:45.465Z,21.00
2019-03-22T01:48:49.067Z,19.32
2019-03-22T01:49:52.668Z,20.88
2019-03-22T01:50:56.354Z,23.00
2019-03-22T01:51:59.959Z,23.07
2019-03-22T01:53:03.788Z,22.62
2019-03-22T01:54:07.387Z,20.97
2019-03-22T01:55:11.234Z,25.60
2019-03-22T01:56:14.875Z,22.90
2019-03-22T01:57:18.477Z,20.12
2019-03-22T01:58:22.078Z,21.35
2019-03-22T01:59:25.686Z,23.22
2019-03-22T02:00:29.351Z,21.15
2019-03-22T02:01:33.005Z,20.02
2019-03-22T02:02:36.745Z,20.05
2019-03-22T02:03:40.345Z,21.87
2019-03-22T02:04:43.955Z,21.77
2019-03-22T02:05:47.627Z,22.65
2019-03-22T02:06:51.271Z,27.77
2019-03-22T02:07:54.869Z,23.50
2019-03-22T02:08:58.479Z,27.98
2019-03-22T02:10:02.348Z,17.95
2019-03-22T02:11:06.024Z,18.70
2019-03-22T02:12:09.676Z,26.35
2019-03-22T02:13:13.330Z,18.92
2019-03-22T02:14:16.932Z,21.95
2019-03-22T02:15:20.611Z,27.90
2019-03-22T02:16:24.220Z,21.68
2019-03-22T02:17:27.832Z,21.02
2019-03-22T02:18:31.479Z,22.32
2019-03-22T02:19:35.150Z,22.90
2019-03-22T02:20:38.811Z,21.25
2019-03-22T02:21:42.419Z,21.37
2019-03-22T02:22:46.154Z,21.68
2019-03-22T02:23:52.073Z,22.95
2019-03-22T02:24:55.051Z,22.30
2019-03-22T02:25:58.654Z,23.20
2019-03-22T02:27:02.384Z,22.65
2019-03-22T02:28:06.132Z,24.70
2019-03-22T02:29:09.725Z,26.12
2019-03-22T02:30:17.909Z,21.05
2019-03-22T02:31:21.509Z,19.75
2019-03-22T02:32:25.174Z,23.42
2019-03-22T02:33:28.777Z,25.85
2019-03-22T02:34:32.379Z,19.50
2019-03-22T02:35:36.046Z,25.80
2019-03-22T02:36:39.681Z,25.88
2019-03-22T02:37:43.288Z,24.00
2019-03-22T02:38:46.924Z,23.75
2019-03-22T02:39:50.532Z,24.15
2019-03-22T02:40:54.138Z,21.00
2019-03-22T02:41:57.740Z,21.52
2019-03-22T02:43:01.390Z,23.55
2019-03-22T02:44:05.106Z,22.10
2019-03-22T02:45:11.558Z,22.42
2019-03-22T02:46:15.177Z,19.40
2019-03-22T02:47:18.768Z,19.77
2019-03-22T02:48:22.363Z,21.90
2019-03-22T02:49:26.004Z,24.00
2019-03-22T02:50:29.653Z,24.87
2019-03-22T02:51:33.282Z,22.13
2019-03-22T02:52:36.878Z,23.40
2019-03-22T02:53:40.501Z,20.15
2019-03-22T02:54:44.106Z,19.45
2019-03-22T02:55:47.881Z,24.82
2019-03-22T02:56:51.461Z,20.82
2019-03-22T02:57:55.133Z,24.27
2019-03-22T02:58:59.431Z,22.93
2019-03-22T03:00:04.545Z,22.07
2019-03-22T03:01:08.310Z,21.62
2019-03-22T03:02:11.944Z,20.10
2019-03-22T03:03:15.537Z,19.87
2019-03-22T03:04:19.136Z,27.02
2019-03-22T03:05:22.803Z,20.52
2019-03-22T03:06:26.452Z,23.73
2019-03-22T03:07:30.053Z,23.25
2019-03-22T03:08:33.652Z,23.55
2019-03-22T03:09:37.253Z,26.45
2019-03-22T03:10:40.891Z,19.80
2019-03-22T03:11:44.546Z,22.85
2019-03-22T03:12:48.279Z,22.82
2019-03-22T03:13:51.899Z,25.25
2019-03-22T03:14:55.496Z,27.62
2019-03-22T03:15:59.094Z,24.27
2019-03-22T03:17:02.762Z,17.82
2019-03-22T03:18:06.433Z,19.35
2019-03-22T03:19:10.026Z,20.50
2019-03-22T03:20:16.835Z,17.42
2019-03-22T03:21:20.445Z,15.93
2019-03-22T03:22:24.093Z,25.05
2019-03-22T03:23:27.721Z,25.48
2019-03-22T03:24:31.312Z,24.80
2019-03-22T03:25:34.915Z,25.85
2019-03-22T03:26:38.523Z,21.37
2019-03-22T03:27:42.231Z,22.82
2019-03-22T03:28:45.835Z,18.60
2019-03-22T03:29:49.437Z,18.20
2019-03-22T03:30:53.037Z,18.80
2019-03-22T03:31:56.689Z,21.42
2019-03-22T03:33:00.303Z,22.95
2019-03-22T03:34:03.890Z,18.60
2019-03-22T03:35:08.124Z,21.12
2019-03-22T03:36:11.721Z,21.97
2019-03-22T03:37:15.380Z,20.20
2019-03-22T03:38:18.993Z,17.15
2019-03-22T03:39:22.622Z,21.82
2019-03-22T03:40:26.220Z,26.30
2019-03-22T03:41:29.992Z,24.12
2019-03-22T03:42:33.808Z,19.12
2019-03-22T03:43:37.488Z,24.63
2019-03-22T03:44:41.086Z,21.25
2019-03-22T03:45:44.737Z,21.55
2019-03-22T03:46:48.337Z,22.02
2019-03-22T03:47:51.954Z,23.98
2019-03-22T03:48:55.557Z,20.95
2019-03-22T03:49:59.169Z,22.98
2019-03-22T03:51:02.814Z,21.97
2019-03-22T03:52:06.399Z,20.80
2019-03-22T03:53:10.094Z,19.30
2019-03-22T03:54:13.750Z,23.47
2019-03-22T03:55:17.361Z,21.45
2019-03-22T03:56:20.960Z,20.92
2019-03-22T03:57:24.561Z,24.00
2019-03-22T03:58:28.248Z,23.07
2019-03-22T03:59:31.818Z,23.30
2019-03-22T04:00:35.479Z,27.67
2019-03-22T04:01:39.100Z,23.18
2019-03-22T04:02:42.712Z,25.20
2019-03-22T04:03:46.355Z,30.65
2019-03-22T04:04:49.997Z,25.52
2019-03-22T04:05:53.599Z,23.42
2019-03-22T04:06:57.203Z,26.75
2019-03-22T04:08:00.843Z,24.82
2019-03-22T04:09:06.664Z,23.80
2019-03-22T04:10:10.514Z,24.10
2019-03-22T04:11:14.125Z,22.45
2019-03-22T04:12:17.731Z,24.15
2019-03-22T04:13:21.391Z,22.00
2019-03-22T04:14:24.986Z,19.52
2019-03-22T04:15:28.662Z,19.87
2019-03-22T04:16:32.283Z,22.50
2019-03-22T04:17:35.893Z,24.25
2019-03-22T04:18:39.540Z,27.32
2019-03-22T04:19:43.195Z,23.90
2019-03-22T04:20:46.795Z,22.95
2019-03-22T04:21:50.472Z,21.97
2019-03-22T04:22:54.105Z,25.35
2019-03-22T04:23:57.711Z,25.97
2019-03-22T04:25:01.371Z,22.45
2019-03-22T04:26:05.044Z,22.77
2019-03-22T04:27:08.653Z,21.93
2019-03-22T04:28:12.265Z,21.30
2019-03-22T04:29:15.880Z,26.68
2019-03-22T04:30:19.513Z,24.35
2019-03-22T04:31:23.131Z,25.17
2019-03-22T04:32:26.733Z,21.35
2019-03-22T04:33:30.330Z,22.37
2019-03-22T04:34:33.938Z,26.00
2019-03-22T04:35:37.591Z,26.82
2019-03-22T04:36:41.193Z,21.70
2019-03-22T04:37:44.811Z,23.15
2019-03-22T04:38:48.410Z,23.62
2019-03-22T04:39:52.057Z,23.00
2019-03-22T04:40:55.668Z,25.70
2019-03-22T04:41:59.445Z,21.33
2019-03-22T04:43:03.163Z,22.73
2019-03-22T04:44:06.818Z,20.02
2019-03-22T04:45:10.545Z,24.23
2019-03-22T04:46:14.851Z,31.37
2019-03-22T04:47:21.000Z,26.80
2019-03-22T04:48:27.111Z,22.20
2019-03-22T04:49:32.856Z,22.67
2019-03-22T04:50:39.579Z,29.40
2019-03-22T04:51:44.013Z,18.32
2019-03-22T04:52:47.752Z,31.12
2019-03-22T04:53:53.965Z,20.45
2019-03-22T04:55:00.568Z,17.57
2019-03-22T04:56:07.235Z,23.07
2019-03-22T04:57:12.735Z,23.57
2019-03-22T04:58:18.783Z,28.77
2019-03-22T04:59:23.336Z,23.38
2019-03-22T05:00:27.919Z,22.60
2019-03-22T05:01:32.760Z,23.27
2019-03-22T05:02:36.746Z,20.08
2019-03-22T05:03:41.290Z,21.10
2019-03-22T05:04:46.546Z,21.42
2019-03-22T05:05:51.690Z,21.07
2019-03-22T05:06:56.335Z,19.92
2019-03-22T05:08:00.347Z,22.70
2019-03-22T05:09:05.788Z,21.20
2019-03-22T05:10:11.903Z,36.05
2019-03-22T05:11:16.532Z,24.05
2019-03-22T05:12:21.315Z,27.30
2019-03-22T05:13:26.970Z,22.90
2019-03-22T05:14:33.468Z,22.50
2019-03-22T05:15:38.110Z,22.17
2019-03-22T05:16:43.953Z,25.20
2019-03-22T05:17:48.392Z,22.93
2019-03-22T05:18:53.535Z,23.50
2019-03-22T05:19:59.107Z,25.50
2019-03-22T05:21:03.657Z,24.12
2019-03-22T05:22:09.866Z,21.02
2019-03-22T05:23:15.009Z,19.42
2019-03-22T05:24:19.308Z,23.75
2019-03-22T05:25:24.450Z,23.30
2019-03-22T05:26:31.263Z,27.67
2019-03-22T05:27:38.211Z,25.15
2019-03-22T05:28:42.261Z,21.97
2019-03-22T05:29:47.853Z,21.02
2019-03-22T05:31:21.872Z,21.42
2019-03-22T05:32:25.489Z,25.25
2019-03-22T05:33:29.135Z,23.35
2019-03-22T05:34:32.768Z,29.20
2019-03-22T05:35:36.402Z,24.80
2019-03-22T05:36:40.043Z,27.35
2019-03-22T05:37:43.653Z,24.40
2019-03-22T05:38:47.312Z,29.60
2019-03-22T05:39:50.914Z,22.80
2019-03-22T05:40:54.522Z,30.45
2019-03-22T05:41:58.199Z,26.25
2019-03-22T05:43:01.802Z,26.48
2019-03-22T05:44:05.452Z,29.18
2019-03-22T05:45:09.218Z,30.10
2019-03-22T05:46:12.828Z,26.95
2019-03-22T05:47:16.511Z,24.82
2019-03-22T05:48:20.112Z,25.37
2019-03-22T05:49:23.900Z,21.73
2019-03-22T05:50:27.508Z,23.90
2019-03-22T05:51:31.168Z,30.50
2019-03-22T05:52:34.779Z,30.72
2019-03-22T05:53:38.398Z,30.77
2019-03-22T05:54:42.045Z,31.25
2019-03-22T05:55:45.703Z,26.07
2019-03-22T05:56:49.297Z,25.10
2019-03-22T05:57:52.893Z,32.65
2019-03-22T05:58:56.495Z,27.17
2019-03-22T06:00:00.126Z,29.60
2019-03-22T06:01:04.010Z,25.00
2019-03-22T06:02:07.676Z,23.62
2019-03-22T06:03:11.287Z,28.10
2019-03-22T06:04:14.877Z,28.92
2019-03-22T06:05:18.542Z,24.72
2019-03-22T06:06:22.147Z,34.40
2019-03-22T06:07:25.745Z,26.45
2019-03-22T06:08:29.390Z,25.37
2019-03-22T06:09:32.991Z,26.07
2019-03-22T06:10:36.589Z,25.40
2019-03-22T06:11:40.242Z,23.22
2019-03-22T06:12:43.843Z,20.68
2019-03-22T06:13:47.501Z,20.57
2019-03-22T06:14:51.104Z,19.95
2019-03-22T06:15:54.704Z,25.82
2019-03-22T06:16:58.383Z,23.92
2019-03-22T06:18:01.991Z,19.75
2019-03-22T06:19:05.771Z,25.32
2019-03-22T06:20:09.632Z,26.00
2019-03-22T06:21:13.622Z,26.17
2019-03-22T06:22:17.231Z,21.80
2019-03-22T06:23:20.869Z,25.37
2019-03-22T06:24:24.850Z,25.95
2019-03-22T06:25:28.521Z,22.75
2019-03-22T06:26:32.193Z,25.48
2019-03-22T06:27:35.799Z,28.05
2019-03-22T06:28:39.492Z,26.52
2019-03-22T06:29:53.726Z,35.35
2019-03-22T06:30:48.400Z,26.93
2019-03-22T06:31:52.053Z,30.45
2019-03-22T06:32:55.663Z,31.15
2019-03-22T06:33:59.267Z,34.63
2019-03-22T06:35:02.936Z,28.98
2019-03-22T06:36:06.595Z,29.65
2019-03-22T06:37:10.199Z,27.42
2019-03-22T06:38:14.113Z,29.57
2019-03-22T06:39:17.774Z,32.05
2019-03-22T06:40:21.442Z,28.15
2019-03-22T06:41:25.099Z,35.68
2019-03-22T06:42:28.783Z,30.00
2019-03-22T06:43:32.545Z,28.60
2019-03-22T06:44:36.187Z,26.97
2019-03-22T06:45:39.828Z,28.32
2019-03-22T06:46:43.440Z,28.17
2019-03-22T06:47:47.041Z,27.17
2019-03-22T06:48:50.641Z,22.02
2019-03-22T06:49:54.247Z,24.55
2019-03-22T06:50:57.908Z,29.80
2019-03-22T06:52:01.513Z,22.93
2019-03-22T06:53:05.119Z,16.57
2019-03-22T06:54:08.720Z,23.75
2019-03-22T06:55:12.456Z,26.60
2019-03-22T06:56:16.060Z,20.48
2019-03-22T06:57:19.732Z,19.57
2019-03-22T06:58:24.300Z,23.60
2019-03-22T06:59:27.988Z,19.87
2019-03-22T07:00:31.633Z,20.00
2019-03-22T07:01:35.237Z,27.02
2019-03-22T07:02:38.929Z,20.20
2019-03-22T07:03:42.533Z,32.28
2019-03-22T07:04:46.173Z,27.02
2019-03-22T07:05:49.817Z,36.08
2019-03-22T07:06:53.424Z,28.70
2019-03-22T07:07:57.095Z,24.20
2019-03-22T07:09:00.790Z,23.87
2019-03-22T07:10:06.248Z,26.05
2019-03-22T07:11:09.907Z,24.57
2019-03-22T07:12:13.528Z,34.53
2019-03-22T07:13:17.142Z,25.95
2019-03-22T07:14:20.743Z,25.72
2019-03-22T07:15:24.380Z,26.00
2019-03-22T07:16:27.985Z,36.23
2019-03-22T07:17:31.606Z,27.10
2019-03-22T07:18:35.209Z,25.90
2019-03-22T07:19:38.859Z,24.35
2019-03-22T07:20:42.528Z,31.35
2019-03-22T07:21:46.131Z,29.27
2019-03-22T07:22:49.788Z,24.57
2019-03-22T07:23:53.516Z,23.40
2019-03-22T07:24:57.176Z,26.55
2019-03-22T07:26:00.868Z,28.27
2019-03-22T07:27:04.642Z,29.95
2019-03-22T07:28:08.249Z,29.75
2019-03-22T07:29:11.851Z,23.02
2019-03-22T07:30:18.888Z,25.80
2019-03-22T07:31:22.548Z,23.02
2019-03-22T07:32:26.165Z,24.87
2019-03-22T07:33:29.804Z,23.85
2019-03-22T07:34:33.453Z,26.80
2019-03-22T07:35:37.058Z,24.67
2019-03-22T07:36:40.664Z,33.90
2019-03-22T07:37:44.334Z,26.52
2019-03-22T07:38:47.995Z,22.13
2019-03-22T07:39:51.650Z,23.95
2019-03-22T07:40:55.253Z,23.40
2019-03-22T07:41:58.883Z,23.57
2019-03-22T07:43:02.497Z,23.07
2019-03-22T07:44:06.107Z,24.07
2019-03-22T07:45:11.198Z,23.50
2019-03-22T07:46:14.808Z,27.67
2019-03-22T07:47:18.463Z,24.72
2019-03-22T07:48:22.068Z,33.05
2019-03-22T07:49:25.688Z,26.25
2019-03-22T07:50:29.270Z,23.02
2019-03-22T07:51:32.931Z,22.85
2019-03-22T07:52:36.539Z,23.40
2019-03-22T07:53:40.153Z,25.55
2019-03-22T07:54:43.755Z,26.75
2019-03-22T07:55:47.363Z,23.15
2019-03-22T07:56:51.016Z,24.85
2019-03-22T07:57:54.627Z,23.32
2019-03-22T07:58:58.228Z,24.43
2019-03-22T08:00:01.907Z,24.80
2019-03-22T08:01:05.645Z,21.48
2019-03-22T08:02:09.338Z,23.02
2019-03-22T08:03:13.016Z,30.95
2019-03-22T08:04:16.617Z,27.07
2019-03-22T08:05:20.369Z,28.00
2019-03-22T08:06:23.979Z,26.40
2019-03-22T08:07:27.585Z,26.65
2019-03-22T08:08:31.223Z,26.95
2019-03-22T08:09:34.869Z,27.62
2019-03-22T08:10:38.571Z,28.70
2019-03-22T08:11:42.172Z,24.47
2019-03-22T08:12:45.786Z,30.55
2019-03-22T08:13:49.371Z,27.37
2019-03-22T08:14:52.989Z,29.55
2019-03-22T08:15:57.668Z,30.35
2019-03-22T08:17:01.489Z,31.85
2019-03-22T08:18:05.157Z,27.93
2019-03-22T08:19:08.764Z,30.90
2019-03-22T08:20:12.454Z,30.23
2019-03-22T08:21:16.073Z,26.42
2019-03-22T08:22:19.758Z,28.55
2019-03-22T08:23:23.794Z,29.63
2019-03-22T08:24:27.438Z,29.50
2019-03-22T08:25:32.496Z,34.08
2019-03-22T08:26:36.362Z,32.83
2019-03-22T08:27:39.944Z,29.75
2019-03-22T08:28:43.699Z,25.72
2019-03-22T08:29:47.333Z,27.45
2019-03-22T08:30:50.904Z,28.20
2019-03-22T08:31:54.566Z,26.80
2019-03-22T08:32:58.220Z,26.73
2019-03-22T08:34:01.874Z,29.65
2019-03-22T08:35:05.725Z,32.95
2019-03-22T08:36:09.404Z,28.57
2019-03-22T08:37:13.054Z,35.05
2019-03-22T08:38:17.620Z,32.10
2019-03-22T08:39:21.290Z,29.77
2019-03-22T08:40:24.940Z,32.73
2019-03-22T08:41:28.530Z,27.45
2019-03-22T08:42:32.175Z,32.25
2019-03-22T08:43:35.769Z,33.02
2019-03-22T08:44:39.414Z,35.25
2019-03-22T08:45:42.980Z,32.45
2019-03-22T08:46:46.582Z,36.28
2019-03-22T08:47:50.401Z,32.73
2019-03-22T08:48:54.052Z,31.20
2019-03-22T08:49:57.659Z,35.35
2019-03-22T08:51:01.311Z,37.28
2019-03-22T08:52:05.032Z,29.72
2019-03-22T08:53:08.631Z,36.38
2019-03-22T08:54:12.273Z,33.70
2019-03-22T08:55:15.840Z,33.18
2019-03-22T08:56:19.452Z,33.45
2019-03-22T08:57:24.949Z,36.20
2019-03-22T08:58:28.381Z,31.75
2019-03-22T08:59:32.018Z,29.72
2019-03-22T09:00:39.439Z,31.37
2019-03-22T09:01:41.063Z,26.45
2019-03-22T09:02:44.694Z,27.90
2019-03-22T09:03:48.273Z,29.90
2019-03-22T09:04:51.891Z,32.38
2019-03-22T09:05:55.502Z,27.35
2019-03-22T09:06:59.206Z,30.40
2019-03-22T09:08:03.056Z,29.60
2019-03-22T09:09:07.695Z,28.57
2019-03-22T09:10:13.093Z,27.13
2019-03-22T09:11:18.167Z,27.17
2019-03-22T09:12:21.956Z,29.53
2019-03-22T09:13:25.631Z,30.97
2019-03-22T09:14:29.237Z,27.60
2019-03-22T09:15:41.218Z,29.47
2019-03-22T09:16:38.172Z,22.63
2019-03-22T09:17:41.771Z,26.30
2019-03-22T09:18:45.517Z,28.53
2019-03-22T09:19:51.176Z,27.30
2019-03-22T09:20:54.366Z,28.83
2019-03-22T09:21:59.668Z,27.07
2019-03-22T09:23:03.255Z,26.53
2019-03-22T09:24:06.902Z,28.83
2019-03-22T09:25:10.578Z,34.67
2019-03-22T09:26:14.236Z,31.47
2019-03-22T09:27:17.863Z,32.53
2019-03-22T09:28:21.456Z,27.63
2019-03-22T09:29:25.062Z,32.97
2019-03-22T09:30:28.721Z,32.83
2019-03-22T09:31:32.337Z,31.27
2019-03-22T09:32:35.980Z,34.37
2019-03-22T09:33:39.596Z,35.30
2019-03-22T09:34:43.227Z,33.27
2019-03-22T09:35:46.816Z,34.40
2019-03-22T09:36:50.412Z,35.37
2019-03-22T09:37:54.130Z,39.07
2019-03-22T09:38:57.766Z,36.20
2019-03-22T09:40:01.415Z,39.43
2019-03-22T09:41:05.325Z,40.73
2019-03-22T09:42:08.890Z,38.00
2019-03-22T09:43:12.600Z,35.97
2019-03-22T09:44:16.243Z,43.67
2019-03-22T09:45:19.867Z,33.03
2019-03-22T09:46:23.621Z,35.93
2019-03-22T09:47:27.182Z,32.27
2019-03-22T09:48:30.926Z,33.50
2019-03-22T09:49:34.673Z,40.10
2019-03-22T09:50:38.273Z,33.83
2019-03-22T09:51:41.895Z,33.53
2019-03-22T09:52:45.494Z,35.17
2019-03-22T09:53:49.161Z,43.67
2019-03-22T09:54:52.848Z,32.37
2019-03-22T09:55:56.450Z,31.20
2019-03-22T09:57:00.051Z,35.90
2019-03-22T09:58:03.666Z,38.23
2019-03-22T09:59:07.320Z,33.30
2019-03-22T10:00:31.126Z,33.73
2019-03-22T10:01:34.765Z,34.77
2019-03-22T10:02:38.553Z,32.93
2019-03-22T10:03:42.795Z,37.27
2019-03-22T10:04:46.732Z,39.10
2019-03-22T10:05:50.392Z,32.60
2019-03-22T10:06:53.965Z,38.87
2019-03-22T10:07:57.712Z,34.00
2019-03-22T10:09:05.038Z,33.63
2019-03-22T10:10:07.653Z,41.80
2019-03-22T10:11:11.246Z,33.90
2019-03-22T10:12:14.850Z,37.27
2019-03-22T10:13:18.483Z,38.47
2019-03-22T10:14:22.122Z,45.40
2019-03-22T10:15:25.859Z,33.83
2019-03-22T10:16:29.473Z,37.47
2019-03-22T10:17:33.071Z,36.93
2019-03-22T10:18:37.024Z,33.17
2019-03-22T10:19:42.168Z,46.10
2019-03-22T10:20:45.889Z,48.83
2019-03-22T10:21:49.559Z,34.27
2019-03-22T10:22:53.222Z,37.93
2019-03-22T10:23:56.905Z,33.33
2019-03-22T10:25:00.510Z,34.67
2019-03-22T10:26:04.282Z,39.07
2019-03-22T10:27:07.937Z,38.83
2019-03-22T10:28:11.486Z,37.53
2019-03-22T10:29:15.099Z,37.97
2019-03-22T10:30:19.344Z,39.40
2019-03-22T10:31:36.142Z,40.83
2019-03-22T10:32:28.245Z,40.40
2019-03-22T10:33:31.847Z,36.87
2019-03-22T10:34:35.457Z,40.83
2019-03-22T10:35:39.130Z,35.97
2019-03-22T10:36:42.744Z,37.33
2019-03-22T10:37:46.698Z,39.30
2019-03-22T10:38:50.574Z,37.93
2019-03-22T10:39:54.159Z,44.20
2019-03-22T10:40:57.803Z,46.00
2019-03-22T10:42:01.460Z,41.90
2019-03-22T10:43:05.153Z,42.90
2019-03-22T10:44:08.866Z,41.87
2019-03-22T10:45:12.652Z,41.70
2019-03-22T10:46:16.317Z,38.47
2019-03-22T10:47:19.934Z,42.10
2019-03-22T10:48:23.594Z,38.80
2019-03-22T10:49:27.192Z,50.90
2019-03-22T10:50:30.807Z,39.63
2019-03-22T10:51:34.476Z,36.50
2019-03-22T10:52:38.185Z,43.27
2019-03-22T10:53:41.835Z,36.70
2019-03-22T10:54:45.697Z,44.07
2019-03-22T10:55:49.316Z,44.43
2019-03-22T10:56:52.923Z,41.87
2019-03-22T10:57:56.584Z,42.03
2019-03-22T10:59:00.197Z,46.97
2019-03-22T11:00:10.073Z,51.20
2019-03-22T11:01:13.679Z,41.77
2019-03-22T11:02:17.286Z,42.23
2019-03-22T11:03:20.943Z,40.73
2019-03-22T11:04:24.593Z,42.10
2019-03-22T11:05:28.207Z,50.03
2019-03-22T11:06:31.806Z,45.10
2019-03-22T11:07:35.487Z,46.50
2019-03-22T11:08:39.139Z,57.20
2019-03-22T11:09:42.753Z,45.33
2019-03-22T11:10:46.358Z,42.23
2019-03-22T11:11:50.031Z,45.40
2019-03-22T11:12:53.756Z,45.10
2019-03-22T11:13:57.380Z,41.17
2019-03-22T11:15:01.177Z,39.93
2019-03-22T11:16:04.953Z,38.37
2019-03-22T11:17:08.571Z,39.53
2019-03-22T11:18:12.296Z,41.93
2019-03-22T11:19:15.970Z,38.67
2019-03-22T11:20:19.694Z,42.00
2019-03-22T11:21:23.320Z,45.13
2019-03-22T11:22:26.933Z,41.40
2019-03-22T11:23:30.543Z,42.27
2019-03-22T11:24:34.229Z,43.57
2019-03-22T11:25:38.760Z,37.80
2019-03-22T11:26:42.405Z,38.50
2019-03-22T11:27:46.032Z,37.90
2019-03-22T11:28:49.643Z,41.30
2019-03-22T11:29:53.252Z,42.43
2019-03-22T11:31:04.446Z,40.17
2019-03-22T11:32:11.985Z,38.90
2019-03-22T11:33:07.432Z,36.40
2019-03-22T11:34:11.009Z,38.40
2019-03-22T11:35:14.985Z,37.23
2019-03-22T11:36:18.636Z,43.23
2019-03-22T11:37:22.238Z,43.70
2019-03-22T11:38:25.844Z,45.13
2019-03-22T11:39:29.494Z,42.70
2019-03-22T11:40:33.110Z,38.00
2019-03-22T11:41:36.723Z,37.67
2019-03-22T11:42:40.333Z,34.20
2019-03-22T11:43:43.949Z,38.50
2019-03-22T11:44:47.618Z,39.53
2019-03-22T11:45:51.242Z,38.87
2019-03-22T11:46:54.852Z,35.90
2019-03-22T11:48:00.491Z,39.27
2019-03-22T11:49:03.998Z,42.63
2019-03-22T11:50:09.846Z,39.57
2019-03-22T11:51:13.501Z,35.63
2019-03-22T11:52:17.111Z,34.77
2019-03-22T11:53:20.739Z,47.13
2019-03-22T11:54:24.380Z,37.10
2019-03-22T11:55:28.070Z,36.83
2019-03-22T11:56:31.740Z,36.40
2019-03-22T11:57:35.371Z,33.30
2019-03-22T11:58:39.048Z,36.60
2019-03-22T11:59:42.667Z,33.07
2019-03-22T12:00:46.313Z,32.40
2019-03-22T12:01:49.926Z,28.13
2019-03-22T12:02:53.606Z,31.07
2019-03-22T12:03:57.231Z,27.83
2019-03-22T12:05:00.843Z,29.17
2019-03-22T12:06:04.936Z,29.03
2019-03-22T12:07:08.546Z,32.53
2019-03-22T12:08:12.151Z,30.00
2019-03-22T12:09:15.756Z,28.43
2019-03-22T12:10:20.709Z,39.60
2019-03-22T12:11:24.374Z,31.03
2019-03-22T12:12:27.992Z,27.17
2019-03-22T12:13:31.607Z,26.30
2019-03-22T12:14:35.205Z,28.80
2019-03-22T12:15:38.998Z,30.33
2019-03-22T12:16:42.611Z,26.07
2019-03-22T12:17:46.286Z,30.33
2019-03-22T12:18:50.490Z,28.00
2019-03-22T12:19:54.101Z,26.87
2019-03-22T12:20:57.938Z,33.43
2019-03-22T12:22:01.736Z,36.77
2019-03-22T12:23:05.484Z,32.47
2019-03-22T12:24:09.079Z,34.73
2019-03-22T12:25:15.651Z,29.53
2019-03-22T12:26:19.254Z,36.33
2019-03-22T12:27:22.902Z,32.93
2019-03-22T12:28:26.578Z,31.87
2019-03-22T12:29:30.229Z,36.20
2019-03-22T12:30:33.837Z,33.93
2019-03-22T12:31:37.445Z,28.80
2019-03-22T12:32:41.126Z,29.67
2019-03-22T12:33:44.770Z,31.83
2019-03-22T12:34:48.385Z,30.80
2019-03-22T12:35:52.042Z,31.10
2019-03-22T12:36:55.664Z,30.57
2019-03-22T12:37:59.280Z,29.60
2019-03-22T12:39:03.473Z,28.87
2019-03-22T12:40:12.622Z,27.40
2019-03-22T12:41:16.282Z,30.53
2019-03-22T12:42:19.886Z,28.87
2019-03-22T12:43:23.494Z,30.77
2019-03-22T12:44:27.107Z,26.10
2019-03-22T12:45:32.451Z,27.60
2019-03-22T12:46:36.092Z,24.43
2019-03-22T12:47:39.834Z,36.90
2019-03-22T12:48:43.461Z,29.73
2019-03-22T12:49:47.074Z,22.47
2019-03-22T12:50:50.707Z,21.33
2019-03-22T12:51:54.356Z,19.43
2019-03-22T12:52:58.035Z,24.63
2019-03-22T12:54:01.677Z,19.90
2019-03-22T12:55:10.286Z,23.40
2019-03-22T12:56:13.916Z,24.10
2019-03-22T12:57:17.532Z,27.40
2019-03-22T12:58:21.167Z,22.93
2019-03-22T12:59:24.816Z,17.67
2019-03-22T13:00:28.666Z,23.87
2019-03-22T13:01:32.275Z,22.20
2019-03-22T13:02:42.289Z,17.57
2019-03-22T13:03:41.175Z,21.23
2019-03-22T13:04:44.772Z,22.20
2019-03-22T13:05:48.425Z,24.30
2019-03-22T13:06:53.200Z,23.43
2019-03-22T13:07:56.982Z,20.97
2019-03-22T13:09:00.611Z,16.27
2019-03-22T13:10:07.507Z,17.90
2019-03-22T13:11:11.117Z,22.43
2019-03-22T13:12:14.714Z,17.73
2019-03-22T13:13:18.438Z,15.87
2019-03-22T13:14:22.092Z,17.30
2019-03-22T13:15:25.696Z,15.07
2019-03-22T13:16:29.306Z,14.63
2019-03-22T13:17:32.904Z,18.50
2019-03-22T13:18:36.516Z,19.03
2019-03-22T13:19:40.161Z,20.80
2019-03-22T13:20:43.768Z,17.73
2019-03-22T13:21:47.369Z,14.00
2019-03-22T13:22:50.973Z,14.27
2019-03-22T13:23:54.627Z,16.40
2019-03-22T13:24:58.228Z,13.33
2019-03-22T13:26:01.959Z,16.87
2019-03-22T13:27:05.554Z,13.53
2019-03-22T13:28:09.159Z,12.53
2019-03-22T13:29:12.764Z,14.57
2019-03-22T13:30:33.695Z,14.30
2019-03-22T13:31:37.353Z,14.03
2019-03-22T13:32:40.962Z,11.77
2019-03-22T13:33:44.584Z,11.70
2019-03-22T13:34:48.191Z,13.50
2019-03-22T13:35:51.831Z,12.23
2019-03-22T13:36:55.424Z,12.27
2019-03-22T13:37:59.047Z,13.60
2019-03-22T13:39:02.699Z,12.90
2019-03-22T13:40:08.044Z,13.10
2019-03-22T13:41:11.694Z,10.07
2019-03-22T13:42:15.302Z,17.87
2019-03-22T13:43:18.902Z,11.33