createdAt,value
2022-09-06T00:01:18.288Z,19.65
2022-09-06T00:03:59.341Z,21.50
2022-09-06T00:06:53.298Z,20.48
2022-09-06T00:09:40.304Z,19.48
2022-09-06T00:12:13.364Z,19.92
2022-09-06T00:15:00.287Z,20.45
2022-09-06T00:17:33.387Z,18.63
2022-09-06T00:20:15.306Z,20.52
2022-09-06T00:22:55.296Z,21.17
2022-09-06T00:25:36.422Z,19.48
2022-09-06T00:28:16.311Z,20.63
2022-09-06T00:30:57.255Z,20.17
2022-09-06T00:33:37.297Z,19.73
2022-09-06T00:36:19.438Z,20.48
2022-09-06T00:38:59.305Z,19.95
2022-09-06T00:41:46.314Z,22.08
2022-09-06T00:44:26.326Z,19.73
2022-09-06T00:47:06.663Z,21.38
2022-09-06T00:49:50.340Z,20.92
2022-09-06T00:52:39.308Z,19.35
2022-09-06T00:55:13.227Z,19.35
2022-09-06T00:58:01.330Z,19.63
2022-09-06T01:00:55.321Z,21.17
2022-09-06T01:03:42.336Z,20.55
2022-09-06T01:06:27.328Z,19.48
2022-09-06T01:09:22.338Z,19.17
2022-09-06T01:12:44.319Z,20.90
2022-09-06T01:16:06.392Z,20.83
2022-09-06T01:19:05.345Z,20.90
2022-09-06T01:22:06.356Z,21.00
2022-09-06T01:26:01.325Z,19.70
2022-09-06T01:28:53.335Z,22.17
2022-09-06T01:31:33.335Z,20.52
2022-09-06T01:34:40.311Z,21.40
2022-09-06T01:37:36.396Z,22.20
2022-09-06T01:40:30.312Z,20.77
2022-09-06T01:43:20.346Z,20.75
2022-09-06T01:45:56.517Z,21.15
2022-09-06T01:49:01.358Z,21.15
2022-09-06T01:51:55.442Z,21.88
2022-09-06T01:55:02.383Z,21.35
2022-09-06T01:58:04.348Z,20.35
2022-09-06T02:01:07.403Z,22.10
2022-09-06T02:04:09.358Z,21.98
2022-09-06T02:07:04.346Z,21.52
2022-09-06T02:09:42.444Z,21.63
2022-09-06T02:12:32.355Z,19.90
2022-09-06T02:15:12.426Z,19.15
2022-09-06T02:18:18.363Z,22.30
2022-09-06T02:20:56.518Z,19.70
2022-09-06T02:23:47.362Z,20.33
2022-09-06T02:26:34.436Z,20.08
2022-09-06T02:29:22.372Z,20.52
2022-09-06T02:32:00.464Z,20.27
2022-09-06T02:34:47.384Z,20.00
2022-09-06T02:37:22.478Z,21.20
2022-09-06T02:40:09.413Z,20.92
2022-09-06T02:42:42.542Z,20.20
2022-09-06T02:45:29.357Z,19.70
2022-09-06T02:48:02.463Z,21.15
2022-09-06T02:50:49.370Z,19.92
2022-09-06T02:53:23.462Z,21.58
2022-09-06T02:56:10.389Z,20.95
2022-09-06T02:58:43.746Z,21.33
2022-09-06T03:01:31.468Z,20.88
2022-09-06T03:04:05.480Z,19.42
2022-09-06T03:06:52.424Z,19.65
2022-09-06T03:09:25.466Z,19.50
2022-09-06T03:12:12.411Z,19.75
2022-09-06T03:14:45.471Z,21.20
2022-09-06T03:17:33.386Z,21.42
2022-09-06T03:20:06.500Z,19.30
2022-09-06T03:22:53.399Z,20.08
2022-09-06T03:25:26.491Z,19.90
2022-09-06T03:28:13.396Z,20.33
2022-09-06T03:30:54.470Z,20.05
2022-09-06T03:33:49.400Z,18.75
2022-09-06T03:36:43.378Z,19.08
2022-09-06T03:39:37.429Z,19.88
2022-09-06T03:42:33.393Z,20.98
2022-09-06T03:45:20.434Z,19.55
2022-09-06T03:48:00.421Z,19.95
2022-09-06T03:50:55.397Z,19.42
2022-09-06T03:53:36.424Z,19.88
2022-09-06T03:56:23.388Z,19.38
2022-09-06T03:59:18.440Z,18.70
2022-09-06T04:02:13.470Z,18.58
2022-09-06T04:05:02.415Z,19.13
2022-09-06T04:07:37.541Z,17.55
2022-09-06T04:10:24.440Z,18.75
2022-09-06T04:12:57.504Z,17.05
2022-09-06T04:15:44.407Z,17.50
2022-09-06T04:18:17.542Z,17.52
2022-09-06T04:21:04.435Z,18.33
2022-09-06T04:23:44.432Z,17.35
2022-09-06T04:26:33.753Z,18.52
2022-09-06T04:29:06.554Z,18.60
2022-09-06T04:31:55.560Z,19.00
2022-09-06T04:34:37.728Z,19.40
2022-09-06T04:37:26.450Z,19.60
2022-09-06T04:39:59.679Z,18.98
2022-09-06T04:42:46.412Z,19.40
2022-09-06T04:45:19.533Z,19.65
2022-09-06T04:48:06.447Z,18.80
2022-09-06T04:50:39.512Z,18.30
2022-09-06T04:53:26.418Z,19.52
2022-09-06T04:55:59.535Z,20.05
2022-09-06T04:58:53.483Z,18.00
2022-09-06T05:01:47.545Z,18.67
2022-09-06T05:04:41.484Z,18.42
2022-09-06T05:07:28.436Z,17.92
2022-09-06T05:10:01.560Z,16.35
2022-09-06T05:12:48.438Z,19.27
2022-09-06T05:15:31.795Z,20.15
2022-09-06T05:18:25.525Z,18.50
2022-09-06T05:21:12.442Z,18.65
2022-09-06T05:23:45.527Z,17.85
2022-09-06T05:26:32.455Z,19.52
2022-09-06T05:29:05.766Z,20.52
2022-09-06T05:31:52.475Z,20.33
2022-09-06T05:34:25.513Z,17.83
2022-09-06T05:37:12.453Z,19.67
2022-09-06T05:39:45.624Z,19.38
2022-09-06T05:42:32.466Z,17.58
2022-09-06T05:45:06.822Z,18.77
2022-09-06T05:47:46.436Z,21.55
2022-09-06T05:50:26.472Z,22.67
2022-09-06T05:53:00.557Z,24.58
2022-09-06T05:55:49.473Z,22.88
2022-09-06T05:58:22.539Z,21.25
2022-09-06T06:01:26.517Z,19.27
2022-09-06T06:04:15.486Z,21.80
2022-09-06T06:07:09.496Z,17.85
2022-09-06T06:09:56.483Z,20.35
2022-09-06T06:12:29.589Z,19.15
2022-09-06T06:15:16.492Z,19.73
2022-09-06T06:17:49.543Z,19.33
2022-09-06T06:20:36.459Z,20.27
2022-09-06T06:23:09.547Z,20.85
2022-09-06T06:25:56.467Z,19.92
2022-09-06T06:28:29.618Z,20.13
2022-09-06T06:31:18.537Z,18.65
2022-09-06T06:33:58.472Z,17.88
2022-09-06T06:36:45.486Z,20.30
2022-09-06T06:39:25.532Z,21.42
2022-09-06T06:42:12.513Z,21.42
2022-09-06T06:44:45.582Z,22.08
2022-09-06T06:47:32.499Z,21.02
2022-09-06T06:50:05.553Z,22.48
2022-09-06T06:52:52.472Z,22.83
2022-09-06T06:55:25.565Z,22.90
2022-09-06T06:58:19.497Z,22.80
2022-09-06T07:01:06.606Z,21.85
2022-09-06T07:03:39.566Z,22.10
2022-09-06T07:09:21.589Z,24.05
2022-09-06T07:12:08.495Z,25.10
2022-09-06T07:14:41.578Z,21.08
2022-09-06T07:17:28.511Z,21.17
2022-09-06T07:20:16.932Z,25.00
2022-09-06T07:26:00.561Z,25.85
2022-09-06T07:28:47.520Z,23.17
2022-09-06T07:34:35.524Z,22.35
2022-09-06T07:37:15.572Z,21.10
2022-09-06T07:40:09.582Z,20.50
2022-09-06T07:42:56.523Z,21.67
2022-09-06T07:45:29.568Z,20.42
2022-09-06T07:48:16.526Z,22.60
2022-09-06T07:50:59.158Z,22.42
2022-09-06T07:54:06.962Z,20.23
2022-09-06T07:57:08.520Z,17.77
2022-09-06T08:00:02.537Z,17.55
2022-09-06T08:02:56.507Z,17.90
2022-09-06T08:11:39.512Z,18.30
2022-09-06T08:14:19.549Z,20.05
2022-09-06T08:16:59.544Z,17.08
2022-09-06T08:19:53.537Z,16.08
2022-09-06T08:22:40.528Z,19.33
2022-09-06T08:25:14.629Z,20.08
2022-09-06T08:28:01.553Z,18.83
2022-09-06T08:30:35.404Z,17.75
2022-09-06T08:33:22.552Z,16.27
2022-09-06T08:36:03.690Z,17.63
2022-09-06T08:38:51.552Z,17.30
2022-09-06T08:41:51.401Z,17.92
2022-09-06T08:47:27.793Z,19.73
2022-09-06T08:50:14.541Z,20.05
2022-09-06T08:53:13.278Z,16.98
2022-09-06T08:56:02.550Z,16.75
2022-09-06T08:58:55.571Z,16.40
2022-09-06T09:02:09.773Z,17.85
2022-09-06T09:05:13.573Z,16.20
2022-09-06T09:08:52.552Z,17.50
2022-09-06T09:11:36.614Z,18.00
2022-09-06T09:14:43.568Z,16.20
2022-09-06T09:17:36.575Z,16.95
2022-09-06T09:20:17.595Z,17.50
2022-09-06T09:23:11.577Z,16.60
2022-09-06T09:26:09.586Z,15.68
2022-09-06T09:29:26.835Z,16.38
2022-09-06T09:32:01.690Z,17.35
2022-09-06T09:34:48.584Z,17.73
2022-09-06T09:40:31.561Z,17.80
2022-09-06T09:43:24.745Z,17.42
2022-09-06T09:46:22.618Z,14.85
2022-09-06T09:49:20.574Z,17.52
2022-09-06T09:52:20.584Z,19.05
2022-09-06T09:54:56.179Z,16.48
2022-09-06T09:57:54.583Z,17.70
2022-09-06T10:00:47.629Z,18.20
2022-09-06T10:10:00.603Z,15.30
2022-09-06T10:12:55.595Z,17.23
2022-09-06T10:15:45.664Z,17.15
2022-09-06T10:18:26.676Z,15.60
2022-09-06T10:21:17.586Z,19.38
2022-09-06T10:24:30.933Z,18.73
2022-09-06T10:27:17.598Z,18.13
2022-09-06T10:30:07.612Z,17.25
2022-09-06T10:33:18.610Z,17.40
2022-09-06T10:36:15.627Z,18.67
2022-09-06T10:39:19.632Z,14.98
2022-09-06T10:42:01.716Z,16.35
2022-09-06T10:45:00.604Z,18.33
2022-09-06T10:48:19.625Z,17.90
2022-09-06T10:51:19.635Z,16.23
2022-09-06T10:54:18.601Z,15.13
2022-09-06T11:00:53.624Z,17.52
2022-09-06T11:06:50.619Z,16.92
2022-09-06T11:10:00.629Z,17.95
2022-09-06T11:13:22.631Z,16.80
2022-09-06T11:16:20.716Z,15.15
2022-09-06T11:19:14.631Z,17.05
2022-09-06T11:22:12.992Z,16.77
2022-09-06T11:25:34.627Z,16.95
2022-09-06T11:28:21.640Z,15.90
2022-09-06T11:31:09.804Z,17.45
2022-09-06T11:34:33.649Z,16.80
2022-09-06T11:37:33.636Z,16.55
2022-09-06T11:40:29.170Z,14.68
2022-09-06T11:43:22.725Z,16.73
2022-09-06T11:45:58.736Z,22.75
2022-09-06T11:49:36.660Z,20.40
2022-09-06T11:52:54.646Z,20.05
2022-09-06T11:55:47.667Z,16.15
2022-09-06T11:58:30.646Z,17.80
2022-09-06T12:01:27.660Z,17.95
2022-09-06T12:04:15.671Z,18.48
2022-09-06T12:07:09.752Z,17.92
2022-09-06T12:09:56.655Z,18.65
2022-09-06T12:12:59.683Z,16.75
2022-09-06T12:16:07.693Z,16.15
2022-09-06T12:18:54.662Z,18.58
2022-09-06T12:21:39.758Z,16.58
2022-09-06T12:24:41.658Z,17.33
2022-09-06T12:27:29.691Z,17.67
2022-09-06T12:30:25.688Z,18.77
2022-09-06T12:33:39.677Z,19.00
2022-09-06T12:36:36.689Z,17.80
2022-09-06T12:39:23.777Z,18.52
2022-09-06T12:42:08.678Z,15.57
2022-09-06T12:45:06.665Z,17.65
2022-09-06T12:47:54.712Z,14.65
2022-09-06T12:50:31.585Z,17.73
2022-09-06T12:53:30.688Z,20.48
2022-09-06T12:56:15.765Z,18.13
2022-09-06T12:59:36.768Z,17.98
2022-09-06T13:02:37.773Z,16.90
2022-09-06T13:05:31.717Z,16.05
2022-09-06T13:08:39.716Z,17.40
2022-09-06T13:11:17.875Z,16.60
2022-09-06T13:14:05.694Z,16.25
2022-09-06T13:16:44.760Z,16.75
2022-09-06T13:19:40.715Z,16.30
2022-09-06T13:22:22.725Z,15.10
2022-09-06T13:25:20.353Z,17.30
2022-09-06T13:28:08.692Z,18.42
2022-09-06T13:30:49.986Z,18.35
2022-09-06T13:33:36.726Z,16.33
2022-09-06T13:36:25.708Z,15.57
2022-09-06T13:39:19.716Z,15.30
2022-09-06T13:42:09.704Z,16.17
2022-09-06T13:44:52.717Z,16.27
2022-09-06T13:47:46.729Z,16.33
2022-09-06T13:50:33.743Z,15.60
2022-09-06T13:53:13.718Z,15.15
2022-09-06T13:56:00.714Z,15.88
2022-09-06T13:58:40.752Z,16.45
2022-09-06T14:01:34.803Z,15.50
2022-09-06T14:04:32.747Z,15.77
2022-09-06T14:07:26.721Z,16.80
2022-09-06T14:10:21.738Z,16.98
2022-09-06T14:13:08.746Z,16.88
2022-09-06T14:15:41.901Z,18.88
2022-09-06T14:18:28.868Z,17.15
2022-09-06T14:21:02.805Z,17.00
2022-09-06T14:23:49.780Z,15.93
2022-09-06T14:26:23.892Z,19.23
2022-09-06T14:29:10.740Z,18.88
2022-09-06T14:31:43.814Z,16.13
2022-09-06T14:34:32.769Z,18.27
2022-09-06T14:37:07.551Z,17.65
2022-09-06T14:40:30.755Z,17.63
2022-09-06T14:43:04.225Z,16.33
2022-09-06T14:45:50.817Z,15.32
2022-09-06T14:48:30.223Z,17.45
2022-09-06T14:51:25.763Z,16.95
2022-09-06T14:54:11.766Z,15.90
2022-09-06T14:57:05.781Z,14.70
2022-09-06T14:59:52.748Z,17.10
2022-09-06T15:02:28.862Z,15.13
2022-09-06T15:05:15.752Z,13.65
2022-09-06T15:07:48.961Z,15.73
2022-09-06T15:10:35.756Z,13.63
2022-09-06T15:13:15.773Z,13.80
2022-09-06T15:16:09.817Z,16.35
2022-09-06T15:18:56.771Z,15.80
2022-09-06T15:21:30.871Z,15.50
2022-09-06T15:24:20.740Z,16.40
2022-09-06T15:26:54.855Z,17.08
2022-09-06T15:29:41.805Z,15.25
2022-09-06T15:32:14.842Z,14.70
2022-09-06T15:35:04.654Z,16.63
2022-09-06T15:37:44.780Z,17.30
2022-09-06T15:40:38.769Z,17.50
2022-09-06T15:43:32.772Z,14.75
2022-09-06T15:46:31.815Z,16.15
2022-09-06T15:49:26.990Z,16.90
2022-09-06T15:52:07.471Z,14.45
2022-09-06T15:55:11.793Z,13.98
2022-09-06T15:57:52.840Z,17.40
2022-09-06T16:00:49.086Z,14.80
2022-09-06T16:03:45.793Z,16.23
2022-09-06T16:06:33.775Z,17.73
2022-09-06T16:09:10.928Z,18.75
2022-09-06T16:11:57.808Z,16.23
2022-09-06T16:14:30.891Z,16.80
2022-09-06T16:17:18.851Z,17.40
2022-09-06T16:19:58.785Z,20.52
2022-09-06T16:22:45.791Z,19.10
2022-09-06T16:25:25.811Z,16.95
2022-09-06T16:28:19.804Z,19.75
2022-09-06T16:31:13.881Z,18.92
2022-09-06T16:33:49.050Z,19.77
2022-09-06T16:36:35.814Z,18.50
2022-09-06T16:39:16.815Z,18.23
2022-09-06T16:42:10.828Z,19.60
2022-09-06T16:44:59.804Z,18.05
2022-09-06T16:47:39.812Z,16.13
2022-09-06T16:50:33.826Z,18.42
2022-09-06T16:53:27.840Z,18.55
2022-09-06T16:56:15.822Z,16.20
2022-09-06T16:58:51.246Z,15.48
2022-09-06T17:01:38.925Z,17.52
2022-09-06T17:04:19.827Z,18.73
2022-09-06T17:07:13.861Z,17.50
2022-09-06T17:10:07.829Z,16.80
2022-09-06T17:12:54.841Z,18.40
2022-09-06T17:15:47.886Z,18.42
2022-09-06T17:18:34.832Z,16.20
2022-09-06T17:21:08.255Z,15.75
2022-09-06T17:23:55.852Z,17.00
2022-09-06T17:26:35.867Z,18.45
2022-09-06T17:29:34.829Z,15.35
2022-09-06T17:32:21.845Z,16.98
2022-09-06T17:34:55.016Z,18.40
2022-09-06T17:37:41.833Z,17.60
2022-09-06T17:40:15.988Z,16.15
2022-09-06T17:43:02.891Z,17.20
2022-09-06T17:45:42.911Z,17.92
2022-09-06T17:48:36.865Z,18.95
2022-09-06T17:51:23.867Z,17.63
2022-09-06T17:53:57.019Z,19.33
2022-09-06T17:56:43.846Z,19.75
2022-09-06T17:59:18.941Z,19.40
2022-09-06T18:02:05.872Z,16.90
2022-09-06T18:04:39.082Z,17.52
2022-09-06T18:07:18.862Z,19.88
2022-09-06T18:09:58.859Z,20.80
2022-09-06T18:12:32.967Z,20.23
2022-09-06T18:15:19.868Z,19.17
2022-09-06T18:17:59.896Z,20.38
2022-09-06T18:20:53.932Z,19.42
2022-09-06T18:23:48.874Z,18.70
2022-09-06T18:26:42.895Z,19.00
2022-09-06T18:29:36.863Z,18.65
2022-09-06T18:32:31.884Z,19.30
2022-09-06T18:35:18.866Z,20.60
2022-09-06T18:37:58.911Z,18.55
2022-09-06T18:40:52.874Z,18.85
2022-09-06T18:43:45.884Z,21.23
2022-09-06T18:46:19.985Z,21.40
2022-09-06T18:49:06.874Z,19.77
2022-09-06T18:51:47.891Z,20.00
2022-09-06T18:54:41.877Z,19.92
2022-09-06T18:57:29.891Z,20.27
2022-09-06T19:00:09.905Z,19.92
2022-09-06T19:03:03.942Z,20.17
2022-09-06T19:05:57.884Z,17.73
2022-09-06T19:08:52.896Z,17.55
2022-09-06T19:11:39.899Z,19.38
2022-09-06T19:14:19.918Z,19.75
2022-09-06T19:17:13.922Z,20.20
2022-09-06T19:20:00.934Z,19.08
2022-09-06T19:22:33.995Z,19.38
2022-09-06T19:25:20.919Z,18.20
2022-09-06T19:27:54.214Z,17.70
2022-09-06T19:30:40.919Z,17.70
2022-09-06T19:33:13.966Z,17.05
2022-09-06T19:36:11.629Z,19.15
2022-09-06T19:39:02.980Z,19.52
2022-09-06T19:41:45.903Z,22.00
2022-09-06T19:44:26.913Z,19.85
2022-09-06T19:47:06.950Z,20.88
2022-09-06T19:50:00.925Z,20.25
2022-09-06T19:52:47.913Z,19.67
2022-09-06T19:55:27.937Z,20.30
2022-09-06T19:58:14.922Z,18.85
2022-09-06T20:00:54.931Z,18.80
2022-09-06T20:03:49.912Z,17.17
2022-09-06T20:06:44.931Z,18.52
2022-09-06T20:09:31.937Z,20.05
2022-09-06T20:12:05.044Z,19.05
2022-09-06T20:14:52.934Z,18.08
2022-09-06T20:17:34.381Z,17.17
2022-09-06T20:20:20.938Z,17.77
2022-09-06T20:23:01.953Z,18.83
2022-09-06T20:25:55.936Z,19.35
2022-09-06T20:28:50.945Z,20.05
2022-09-06T20:31:38.978Z,18.75
2022-09-06T20:34:14.032Z,19.77
2022-09-06T20:37:00.947Z,18.05
2022-09-06T20:39:34.059Z,17.15
2022-09-06T20:42:20.960Z,18.10
2022-09-06T20:44:54.014Z,18.25
2022-09-06T20:47:40.957Z,17.17
2022-09-06T20:50:15.033Z,17.10
2022-09-06T20:53:01.938Z,18.25
2022-09-06T20:55:41.950Z,18.98
2022-09-06T20:58:35.968Z,17.25
2022-09-06T21:01:32.009Z,17.27
2022-09-06T21:04:21.962Z,18.58
2022-09-06T21:07:01.973Z,19.20
2022-09-06T21:09:48.962Z,17.52
2022-09-06T21:12:22.026Z,18.58
2022-09-06T21:15:08.953Z,20.60
2022-09-06T21:17:48.961Z,19.20
2022-09-06T21:20:45.974Z,19.92
2022-09-06T21:23:41.981Z,18.60
2022-09-06T21:26:28.982Z,18.55
2022-09-06T21:29:02.049Z,19.00
2022-09-06T21:31:49.059Z,17.52
2022-09-06T21:34:28.984Z,19.85
2022-09-06T21:37:15.980Z,20.75
2022-09-06T21:39:50.015Z,18.15
2022-09-06T21:42:36.979Z,19.70
2022-09-06T21:45:10.121Z,19.35
2022-09-06T21:47:56.999Z,19.58
2022-09-06T21:50:30.051Z,19.83
2022-09-06T21:53:16.992Z,18.40
2022-09-06T21:55:51.044Z,18.98
2022-09-06T21:58:37.992Z,21.15
2022-09-06T22:01:21.692Z,20.77
2022-09-06T22:04:29.885Z,20.77
2022-09-06T22:07:24.001Z,19.85
2022-09-06T22:10:10.985Z,19.75
2022-09-06T22:12:51.007Z,19.95
2022-09-06T22:15:46.055Z,18.98
2022-09-06T22:18:32.997Z,19.88
2022-09-06T22:21:19.003Z,18.50
2022-09-06T22:24:11.995Z,19.77
2022-09-06T22:26:53.984Z,19.00
2022-09-06T22:29:47.985Z,19.92
2022-09-06T22:32:42.005Z,18.55
2022-09-06T22:35:35.990Z,19.17
2022-09-06T22:38:23.005Z,18.98
2022-09-06T22:41:03.992Z,19.85
2022-09-06T22:43:50.999Z,17.55
2022-09-06T22:46:24.427Z,16.50
2022-09-06T22:49:11.995Z,17.42
2022-09-06T22:51:52.019Z,17.90
2022-09-06T22:54:46.011Z,19.30
2022-09-06T22:57:41.025Z,18.80
2022-09-06T23:00:35.069Z,18.73
2022-09-06T23:03:22.091Z,19.13
2022-09-06T23:05:56.120Z,17.73
2022-09-06T23:08:45.040Z,18.15
2022-09-06T23:11:27.040Z,18.80
2022-09-06T23:14:14.021Z,17.65
2022-09-06T23:16:54.033Z,17.00
2022-09-06T23:19:48.019Z,17.90
2022-09-06T23:22:35.006Z,18.48
2022-09-06T23:25:15.016Z,17.20
2022-09-06T23:28:02.023Z,19.17
2022-09-06T23:30:35.118Z,17.70
2022-09-06T23:33:22.030Z,18.10
2022-09-06T23:35:55.172Z,16.73
2022-09-06T23:38:44.033Z,17.67
2022-09-06T23:41:18.094Z,19.10
2022-09-06T23:44:05.045Z,17.58
2022-09-06T23:46:45.127Z,16.63
2022-09-06T23:49:32.035Z,18.45
2022-09-06T23:52:12.033Z,18.38
2022-09-06T23:54:59.017Z,17.73
2022-09-06T23:57:32.127Z,17.00
