createdAt,value
2018-02-21T00:02:09.490Z,25.13
2018-02-21T00:04:40.818Z,24.20
2018-02-21T00:07:12.793Z,24.13
2018-02-21T00:09:44.199Z,24.07
2018-02-21T00:12:15.406Z,24.07
2018-02-21T00:14:46.616Z,24.97
2018-02-21T00:17:18.905Z,22.60
2018-02-21T00:19:50.500Z,24.70
2018-02-21T00:22:22.075Z,23.17
2018-02-21T00:24:54.069Z,24.03
2018-02-21T00:27:25.265Z,22.87
2018-02-21T00:29:56.444Z,22.57
2018-02-21T00:32:27.713Z,22.70
2018-02-21T00:34:58.889Z,23.43
2018-02-21T00:37:30.403Z,21.70
2018-02-21T00:40:01.573Z,23.23
2018-02-21T00:42:32.995Z,23.63
2018-02-21T00:45:04.264Z,23.73
2018-02-21T00:47:35.513Z,23.43
2018-02-21T00:50:06.759Z,24.27
2018-02-21T00:52:37.971Z,24.70
2018-02-21T00:55:09.134Z,23.80
2018-02-21T00:57:40.345Z,24.67
2018-02-21T01:00:11.581Z,23.53
2018-02-21T01:02:42.779Z,24.50
2018-02-21T01:05:14.023Z,24.33
2018-02-21T01:07:45.168Z,24.37
2018-02-21T01:10:16.368Z,25.57
2018-02-21T01:12:47.514Z,23.30
2018-02-21T01:15:18.722Z,23.17
2018-02-21T01:17:50.684Z,25.30
2018-02-21T01:20:22.200Z,23.97
2018-02-21T01:22:53.381Z,23.63
2018-02-21T01:25:24.656Z,25.00
2018-02-21T01:27:56.132Z,24.87
2018-02-21T01:30:27.302Z,23.87
2018-02-21T01:32:58.496Z,23.73
2018-02-21T01:35:29.716Z,23.53
2018-02-21T01:38:00.934Z,25.00
2018-02-21T01:40:32.465Z,24.97
2018-02-21T01:43:03.682Z,24.35
2018-02-21T01:45:34.912Z,25.10
2018-02-21T01:48:06.156Z,25.13
2018-02-21T01:50:50.501Z,25.93
2018-02-21T01:53:21.698Z,23.00
2018-02-21T01:55:52.847Z,24.47
2018-02-21T01:58:24.089Z,24.13
2018-02-21T02:00:55.274Z,24.00
2018-02-21T02:03:27.197Z,25.10
2018-02-21T02:05:58.406Z,23.83
2018-02-21T02:08:29.643Z,24.03
2018-02-21T02:11:01.394Z,24.47
2018-02-21T02:13:32.568Z,23.37
2018-02-21T02:16:03.759Z,24.07
2018-02-21T02:18:35.669Z,23.03
2018-02-21T02:21:06.884Z,25.37
2018-02-21T02:23:38.113Z,24.00
2018-02-21T02:26:10.084Z,23.97
2018-02-21T02:28:41.288Z,23.83
2018-02-21T02:31:12.462Z,23.60
2018-02-21T02:33:50.689Z,24.17
2018-02-21T02:36:21.890Z,24.40
2018-02-21T02:39:05.903Z,23.60
2018-02-21T02:41:37.106Z,22.93
2018-02-21T02:44:08.294Z,24.77
2018-02-21T02:46:39.467Z,24.63
2018-02-21T02:49:10.657Z,24.20
2018-02-21T02:51:42.113Z,24.43
2018-02-21T02:54:13.273Z,24.60
2018-02-21T02:56:44.491Z,25.57
2018-02-21T02:59:15.651Z,24.03
2018-02-21T03:01:46.863Z,24.97
2018-02-21T03:04:18.204Z,24.97
2018-02-21T03:06:49.473Z,24.87
2018-02-21T03:09:20.829Z,25.10
2018-02-21T03:11:52.027Z,23.93
2018-02-21T03:14:23.972Z,24.80
2018-02-21T03:16:55.169Z,24.43
2018-02-21T03:19:26.360Z,25.13
2018-02-21T03:21:57.568Z,23.70
2018-02-21T03:24:28.744Z,25.63
2018-02-21T03:27:00.786Z,23.63
2018-02-21T03:29:31.992Z,24.30
2018-02-21T03:32:03.620Z,25.57
2018-02-21T03:34:35.595Z,22.60
2018-02-21T03:37:06.800Z,24.77
2018-02-21T03:39:37.996Z,23.87
2018-02-21T03:42:09.222Z,23.47
2018-02-21T03:44:41.136Z,24.03
2018-02-21T03:47:12.391Z,24.57
2018-02-21T03:49:44.354Z,24.17
2018-02-21T03:52:16.888Z,23.83
2018-02-21T03:54:48.051Z,23.73
2018-02-21T03:57:19.263Z,25.00
2018-02-21T03:59:50.480Z,24.60
2018-02-21T04:02:22.413Z,25.00
2018-02-21T04:04:53.620Z,24.90
2018-02-21T04:07:24.844Z,24.40
2018-02-21T04:09:56.341Z,23.63
2018-02-21T04:12:27.516Z,26.20
2018-02-21T04:14:59.476Z,24.47
2018-02-21T04:17:31.411Z,24.63
2018-02-21T04:20:02.656Z,23.67
2018-02-21T04:22:33.815Z,24.87
2018-02-21T04:25:05.017Z,24.90
2018-02-21T04:27:36.189Z,25.55
2018-02-21T04:30:07.399Z,23.90
2018-02-21T04:32:38.584Z,24.73
2018-02-21T04:35:09.803Z,25.53
2018-02-21T04:37:41.093Z,23.95
2018-02-21T04:40:12.500Z,24.10
2018-02-21T04:42:43.694Z,25.45
2018-02-21T04:45:15.317Z,24.50
2018-02-21T04:47:46.646Z,25.70
2018-02-21T04:50:17.896Z,24.98
2018-02-21T04:52:49.111Z,24.00
2018-02-21T04:55:26.530Z,24.30
2018-02-21T04:58:12.647Z,25.85
2018-02-21T05:00:44.628Z,25.17
2018-02-21T05:03:15.853Z,24.98
2018-02-21T05:05:47.888Z,24.67
2018-02-21T05:08:19.115Z,25.08
2018-02-21T05:10:50.431Z,26.05
2018-02-21T05:13:21.657Z,26.20
2018-02-21T05:15:52.904Z,24.95
2018-02-21T05:18:24.804Z,25.45
2018-02-21T05:20:56.265Z,25.60
2018-02-21T05:23:27.496Z,24.90
2018-02-21T05:25:58.686Z,26.08
2018-02-21T05:28:30.711Z,25.50
2018-02-21T05:31:01.892Z,25.37
2018-02-21T05:33:33.900Z,25.52
2018-02-21T05:36:05.121Z,26.48
2018-02-21T05:38:36.391Z,26.25
2018-02-21T05:41:07.583Z,26.77
2018-02-21T05:43:39.647Z,26.67
2018-02-21T05:46:11.612Z,26.23
2018-02-21T05:48:43.675Z,25.62
2018-02-21T05:51:15.673Z,27.23
2018-02-21T05:53:47.193Z,28.70
2018-02-21T05:56:19.117Z,25.88
2018-02-21T05:58:50.353Z,26.27
2018-02-21T06:01:21.539Z,26.60
2018-02-21T06:03:52.744Z,26.60
2018-02-21T06:06:24.724Z,28.17
2018-02-21T06:08:56.781Z,28.15
2018-02-21T06:11:27.978Z,27.17
2018-02-21T06:13:59.207Z,27.80
2018-02-21T06:16:31.139Z,27.87
2018-02-21T06:19:02.382Z,28.10
2018-02-21T06:21:34.369Z,26.85
2018-02-21T06:24:06.437Z,27.17
2018-02-21T06:26:38.043Z,29.33
2018-02-21T06:29:09.399Z,28.15
2018-02-21T06:31:41.509Z,27.20
2018-02-21T06:34:12.728Z,28.85
2018-02-21T06:36:45.080Z,28.25
2018-02-21T06:39:16.305Z,29.48
2018-02-21T06:41:47.559Z,27.48
2018-02-21T06:44:18.808Z,27.60
2018-02-21T06:46:50.079Z,27.80
2018-02-21T06:49:22.418Z,26.90
2018-02-21T06:51:53.651Z,25.80
2018-02-21T06:54:24.871Z,27.73
2018-02-21T06:56:56.198Z,27.17
2018-02-21T06:59:28.171Z,26.83
2018-02-21T07:01:59.419Z,26.93
2018-02-21T07:04:31.466Z,26.77
2018-02-21T07:07:03.398Z,26.97
2018-02-21T07:09:34.756Z,28.40
2018-02-21T07:12:06.691Z,27.13
2018-02-21T07:14:37.906Z,27.63
2018-02-21T07:17:09.207Z,27.47
2018-02-21T07:19:40.419Z,29.37
2018-02-21T07:22:11.772Z,28.30
2018-02-21T07:24:42.991Z,29.87
2018-02-21T07:27:14.573Z,28.13
2018-02-21T07:29:45.843Z,30.10
2018-02-21T07:32:17.800Z,29.30
2018-02-21T07:34:49.712Z,29.60
2018-02-21T07:37:20.982Z,30.07
2018-02-21T07:39:52.151Z,30.07
2018-02-21T07:42:23.440Z,30.20
2018-02-21T07:44:54.633Z,28.90
2018-02-21T07:47:25.837Z,28.63
2018-02-21T07:49:57.334Z,28.37
2018-02-21T07:52:28.699Z,28.47
2018-02-21T07:54:59.891Z,27.03
2018-02-21T07:57:31.127Z,29.90
2018-02-21T08:00:02.350Z,27.67
2018-02-21T08:02:33.646Z,28.70
2018-02-21T08:05:04.893Z,25.77
2018-02-21T08:07:36.223Z,26.23
2018-02-21T08:10:07.486Z,26.00
2018-02-21T08:12:38.712Z,27.20
2018-02-21T08:15:10.027Z,27.20
2018-02-21T08:17:41.256Z,26.40
2018-02-21T08:20:12.652Z,27.63
2018-02-21T08:22:43.868Z,25.33
2018-02-21T08:25:15.094Z,27.57
2018-02-21T08:27:46.301Z,25.97
2018-02-21T08:30:17.603Z,25.30
2018-02-21T08:35:51.664Z,24.93
2018-02-21T08:38:24.378Z,22.73
2018-02-21T08:40:55.895Z,23.83
2018-02-21T08:43:27.143Z,24.97
2018-02-21T08:45:58.377Z,22.97
2018-02-21T08:48:29.937Z,25.00
2018-02-21T08:51:01.346Z,23.57
2018-02-21T08:53:36.807Z,23.40
2018-02-21T08:56:09.102Z,23.77
2018-02-21T08:58:40.352Z,23.43
2018-02-21T09:01:11.551Z,22.70
2018-02-21T09:03:42.777Z,24.33
2018-02-21T09:06:14.190Z,24.50
2018-02-21T09:08:46.257Z,23.57
2018-02-21T09:11:18.496Z,23.50
2018-02-21T09:13:49.871Z,22.23
2018-02-21T09:16:21.191Z,21.33
2018-02-21T09:18:52.460Z,22.13
2018-02-21T09:21:23.716Z,23.30
2018-02-21T09:23:55.059Z,22.47
2018-02-21T09:26:26.327Z,22.00
2018-02-21T09:28:57.591Z,20.27
2018-02-21T09:31:28.876Z,22.13
2018-02-21T09:34:00.163Z,22.33
2018-02-21T09:36:32.165Z,24.67
2018-02-21T09:39:03.524Z,22.33
2018-02-21T09:41:34.731Z,23.07
2018-02-21T09:44:06.022Z,23.77
2018-02-21T09:46:37.240Z,23.63
2018-02-21T09:49:08.805Z,23.30
2018-02-21T09:51:40.062Z,22.30
2018-02-21T09:54:11.315Z,21.10
2018-02-21T09:56:43.320Z,22.60
2018-02-21T09:59:14.600Z,21.50
2018-02-21T10:01:45.788Z,22.47
2018-02-21T10:04:17.396Z,21.67
2018-02-21T10:06:48.591Z,21.90
2018-02-21T10:09:20.305Z,20.83
2018-02-21T10:11:51.524Z,21.50
2018-02-21T10:14:22.773Z,20.80
2018-02-21T10:16:54.045Z,22.83
2018-02-21T10:19:26.059Z,24.13
2018-02-21T10:21:57.288Z,20.43
2018-02-21T10:24:28.531Z,19.83
2018-02-21T10:26:59.802Z,19.67
2018-02-21T10:29:31.038Z,18.80
2018-02-21T10:32:02.257Z,21.70
2018-02-21T10:34:34.243Z,21.77
2018-02-21T10:37:05.480Z,20.87
2018-02-21T10:39:36.993Z,21.77
2018-02-21T10:42:08.211Z,20.83
2018-02-21T10:44:39.421Z,20.10
2018-02-21T10:47:10.669Z,19.07
2018-02-21T10:49:41.944Z,18.60
2018-02-21T10:52:13.219Z,18.13
2018-02-21T10:54:44.823Z,19.10
2018-02-21T10:57:16.453Z,19.13
2018-02-21T10:59:48.051Z,17.27
2018-02-21T11:02:19.301Z,16.97
2018-02-21T11:04:50.510Z,17.27
2018-02-21T11:07:22.014Z,18.97
2018-02-21T11:09:54.004Z,18.47
2018-02-21T11:12:25.249Z,16.80
2018-02-21T11:14:56.495Z,16.93
2018-02-21T11:17:28.301Z,17.07
2018-02-21T11:20:01.856Z,14.97
2018-02-21T11:22:33.128Z,14.93
2018-02-21T11:25:04.814Z,14.87
2018-02-21T11:27:36.112Z,14.67
2018-02-21T11:30:07.336Z,15.00
2018-02-21T11:32:39.280Z,15.07
2018-02-21T11:35:11.253Z,15.20
2018-02-21T11:37:42.544Z,16.13
2018-02-21T11:40:14.107Z,14.50
2018-02-21T11:42:45.328Z,15.77
2018-02-21T11:45:17.021Z,14.60
2018-02-21T11:47:48.203Z,15.90
2018-02-21T11:50:20.308Z,14.40
2018-02-21T11:52:52.819Z,14.33
2018-02-21T11:55:28.610Z,13.27
2018-02-21T11:58:01.189Z,14.27
2018-02-21T12:00:37.382Z,12.83
2018-02-21T12:03:08.627Z,13.43
2018-02-21T12:05:39.889Z,13.27
2018-02-21T12:08:12.435Z,13.90
2018-02-21T12:10:44.967Z,14.23
2018-02-21T12:13:16.655Z,13.87
2018-02-21T12:15:48.639Z,12.47
2018-02-21T12:18:20.683Z,13.83
2018-02-21T12:20:52.784Z,12.47
2018-02-21T12:23:25.047Z,12.77
2018-02-21T12:25:56.489Z,11.23
2018-02-21T12:28:28.507Z,11.30
2018-02-21T12:31:00.034Z,12.60
2018-02-21T12:33:31.340Z,10.13
2018-02-21T12:36:03.769Z,10.27
2018-02-21T12:38:36.503Z,9.93
2018-02-21T12:41:13.974Z,9.87
2018-02-21T12:43:45.306Z,10.03
2018-02-21T12:46:16.540Z,9.50
2018-02-21T12:48:47.784Z,8.63
2018-02-21T12:51:19.808Z,7.73
2018-02-21T12:53:51.766Z,7.83
2018-02-21T12:56:23.887Z,8.93
2018-02-21T12:58:56.010Z,8.30
2018-02-21T13:01:27.965Z,8.70
2018-02-21T13:03:59.164Z,8.50
2018-02-21T13:06:30.408Z,7.90
2018-02-21T13:09:01.675Z,7.77
2018-02-21T13:11:32.876Z,8.70
2018-02-21T13:14:04.119Z,7.87
2018-02-21T13:16:35.364Z,8.43
2018-02-21T13:19:06.671Z,9.27
2018-02-21T13:21:37.908Z,8.37
2018-02-21T13:24:09.151Z,8.87
2018-02-21T13:26:40.375Z,6.87
2018-02-21T13:29:11.571Z,8.10
2018-02-21T13:31:43.067Z,8.37
2018-02-21T13:34:14.413Z,8.60
2018-02-21T13:36:45.596Z,11.00
2018-02-21T13:39:17.850Z,9.20
2018-02-21T13:41:49.873Z,10.17
2018-02-21T13:44:21.100Z,9.83
2018-02-21T13:46:52.373Z,9.53
2018-02-21T13:49:23.962Z,9.83
2018-02-21T13:51:55.383Z,10.33
2018-02-21T13:54:26.585Z,9.53
2018-02-21T13:56:57.857Z,9.83
2018-02-21T13:59:29.220Z,9.00
2018-02-21T14:02:00.424Z,9.23
2018-02-21T14:04:32.004Z,8.87
2018-02-21T14:07:03.280Z,9.27
2018-02-21T14:09:34.529Z,8.90
2018-02-21T14:12:05.725Z,9.43
2018-02-21T14:14:36.975Z,9.67
2018-02-21T14:17:08.219Z,11.00
2018-02-21T14:19:39.792Z,10.07
2018-02-21T14:22:10.999Z,11.10
2018-02-21T14:24:42.243Z,12.67
2018-02-21T14:27:13.469Z,10.47
2018-02-21T14:29:45.478Z,9.00
2018-02-21T14:32:16.755Z,8.90
2018-02-21T14:34:48.236Z,8.60
2018-02-21T14:37:20.177Z,8.63
2018-02-21T14:39:52.403Z,9.17
2018-02-21T14:42:23.883Z,9.27
2018-02-21T14:44:55.854Z,9.60
2018-02-21T14:47:27.120Z,9.40
2018-02-21T14:49:58.303Z,9.93
2018-02-21T14:52:29.617Z,9.50
2018-02-21T14:55:02.143Z,9.30
2018-02-21T14:57:33.606Z,10.03
2018-02-21T15:00:04.967Z,10.93
2018-02-21T15:02:36.992Z,11.77
2018-02-21T15:05:08.288Z,12.17
2018-02-21T15:07:39.523Z,12.03
2018-02-21T15:10:10.767Z,12.20
2018-02-21T15:12:41.995Z,11.53
2018-02-21T15:15:14.264Z,11.90
2018-02-21T15:17:46.232Z,10.77
2018-02-21T15:20:18.266Z,11.30
2018-02-21T15:22:51.096Z,10.47
2018-02-21T15:25:22.534Z,11.63
2018-02-21T15:27:53.902Z,11.30
2018-02-21T15:30:25.158Z,11.20
2018-02-21T15:32:56.339Z,11.17
2018-02-21T15:35:27.585Z,11.67
2018-02-21T15:37:58.784Z,11.43
2018-02-21T15:40:30.949Z,12.43
2018-02-21T15:43:02.724Z,12.20
2018-02-21T15:45:36.387Z,12.50
2018-02-21T15:48:07.724Z,12.57
2018-02-21T15:50:39.919Z,13.07
2018-02-21T15:53:11.144Z,12.73
2018-02-21T15:55:42.428Z,12.60
2018-02-21T15:58:13.679Z,12.63
2018-02-21T16:00:45.752Z,12.23
2018-02-21T16:03:16.964Z,11.50
2018-02-21T16:05:48.269Z,13.00
2018-02-21T16:08:20.305Z,12.03
2018-02-21T16:10:51.556Z,12.43
2018-02-21T16:13:23.980Z,13.60
2018-02-21T16:15:55.247Z,13.83
2018-02-21T16:18:26.494Z,13.23
2018-02-21T16:20:57.875Z,12.57
2018-02-21T16:23:29.254Z,10.93
2018-02-21T16:26:00.532Z,12.17
2018-02-21T16:28:31.755Z,11.83
2018-02-21T16:31:03.032Z,11.70
2018-02-21T16:33:34.320Z,12.23
2018-02-21T16:36:06.341Z,11.00
2018-02-21T16:38:37.612Z,11.60
2018-02-21T16:41:09.652Z,11.57
2018-02-21T16:43:40.849Z,12.17
2018-02-21T16:46:12.081Z,13.60
2018-02-21T16:48:43.320Z,11.80
2018-02-21T16:51:14.591Z,11.13
2018-02-21T16:54:04.764Z,11.63
2018-02-21T16:56:35.995Z,11.37
2018-02-21T16:59:07.953Z,11.27
2018-02-21T17:01:39.954Z,11.60
2018-02-21T17:04:11.139Z,11.63
2018-02-21T17:06:42.683Z,11.77
2018-02-21T17:09:13.937Z,12.30
2018-02-21T17:11:45.416Z,11.80
2018-02-21T17:14:16.630Z,12.60
2018-02-21T17:16:47.904Z,12.97
2018-02-21T17:19:19.179Z,12.67
2018-02-21T17:21:50.625Z,13.40
2018-02-21T17:24:21.975Z,14.90
2018-02-21T17:26:53.189Z,15.37
2018-02-21T17:29:25.261Z,16.30
2018-02-21T17:31:56.524Z,17.77
2018-02-21T17:34:27.796Z,18.40
2018-02-21T17:36:58.993Z,20.00
2018-02-21T17:39:30.607Z,18.60
2018-02-21T17:42:01.876Z,15.93
2018-02-21T17:44:34.222Z,16.83
2018-02-21T17:47:05.428Z,16.60
2018-02-21T17:49:36.854Z,15.33
2018-02-21T17:52:08.548Z,15.13
2018-02-21T17:54:39.847Z,14.80
2018-02-21T17:57:11.039Z,17.07
2018-02-21T17:59:42.296Z,17.00
2018-02-21T18:02:13.641Z,15.70
2018-02-21T18:04:45.089Z,19.13
2018-02-21T18:07:16.301Z,15.00
2018-02-21T18:09:47.542Z,15.80
2018-02-21T18:12:18.765Z,16.90
2018-02-21T18:14:50.721Z,15.87
2018-02-21T18:17:22.714Z,16.33
2018-02-21T18:19:53.970Z,17.13
2018-02-21T18:22:25.184Z,16.63
2018-02-21T18:24:56.399Z,17.13
2018-02-21T18:27:28.426Z,18.33
2018-02-21T18:30:00.483Z,18.23
2018-02-21T18:32:31.861Z,18.50
2018-02-21T18:35:03.186Z,18.93
2018-02-21T18:37:34.364Z,18.60
2018-02-21T18:40:06.352Z,19.20
2018-02-21T18:42:37.639Z,18.73
2018-02-21T18:45:08.812Z,17.27
2018-02-21T18:47:40.786Z,19.67
2018-02-21T18:50:12.731Z,18.37
2018-02-21T18:52:43.943Z,18.67
2018-02-21T18:55:15.118Z,17.03
2018-02-21T18:57:47.439Z,18.33
2018-02-21T19:00:18.624Z,17.73
2018-02-21T19:02:50.668Z,17.13
2018-02-21T19:05:21.887Z,16.37
2018-02-21T19:07:53.085Z,16.90
2018-02-21T19:10:24.995Z,17.40
2018-02-21T19:12:56.249Z,16.80
2018-02-21T19:15:27.492Z,17.20
2018-02-21T19:17:59.508Z,17.30
2018-02-21T19:20:31.516Z,16.77
2018-02-21T19:23:02.767Z,16.73
2018-02-21T19:25:33.999Z,15.87
2018-02-21T19:28:05.180Z,15.20
2018-02-21T19:30:36.712Z,16.20
2018-02-21T19:33:08.129Z,16.63
2018-02-21T19:35:39.380Z,17.33
2018-02-21T19:38:10.612Z,16.80
2018-02-21T19:40:41.872Z,16.10
2018-02-21T19:43:13.199Z,17.00
2018-02-21T19:45:44.441Z,15.83
2018-02-21T19:48:15.757Z,16.20
2018-02-21T19:50:47.036Z,16.43
2018-02-21T19:53:18.195Z,16.20
2018-02-21T19:55:49.528Z,15.10
2018-02-21T19:58:20.754Z,16.43
2018-02-21T20:00:52.700Z,14.40
2018-02-21T20:03:24.028Z,14.77
2018-02-21T20:05:55.300Z,14.87
2018-02-21T20:08:27.346Z,14.77
2018-02-21T20:10:59.312Z,13.87
2018-02-21T20:13:32.290Z,14.47
2018-02-21T20:16:03.511Z,13.83
2018-02-21T20:18:34.787Z,14.80
2018-02-21T20:21:05.975Z,13.90
2018-02-21T20:23:37.248Z,14.97
2018-02-21T20:26:08.490Z,13.90
2018-02-21T20:28:39.751Z,14.50
2018-02-21T20:31:10.992Z,14.13
2018-02-21T20:33:42.534Z,15.43
2018-02-21T20:36:13.743Z,15.77
2018-02-21T20:38:44.971Z,15.03
2018-02-21T20:41:16.195Z,13.97
2018-02-21T20:43:47.619Z,14.97
2018-02-21T20:46:18.842Z,13.80
2018-02-21T20:48:50.107Z,14.00
2018-02-21T20:51:21.895Z,14.10
2018-02-21T20:53:53.122Z,12.80
2018-02-21T20:56:24.365Z,13.60
2018-02-21T20:58:55.676Z,12.73
2018-02-21T21:01:26.939Z,12.77
2018-02-21T21:03:58.415Z,13.20
2018-02-21T21:06:29.739Z,12.33
2018-02-21T21:09:01.723Z,12.40
2018-02-21T21:11:33.773Z,12.87
2018-02-21T21:14:05.080Z,11.63
2018-02-21T21:16:36.375Z,12.13
2018-02-21T21:19:07.599Z,11.40
2018-02-21T21:21:38.902Z,12.40
2018-02-21T21:24:10.281Z,12.13
2018-02-21T21:26:41.501Z,12.73
2018-02-21T21:29:13.143Z,11.57
2018-02-21T21:31:44.411Z,11.57
2018-02-21T21:34:15.723Z,11.40
2018-02-21T21:36:46.961Z,11.80
2018-02-21T21:39:18.252Z,11.83
2018-02-21T21:41:49.676Z,12.17
2018-02-21T21:44:21.012Z,12.47
2018-02-21T21:46:52.419Z,13.10
2018-02-21T21:49:23.689Z,12.00
2018-02-21T21:51:55.796Z,12.13
2018-02-21T21:54:27.908Z,12.93
2018-02-21T21:56:59.973Z,11.43
2018-02-21T21:59:31.320Z,11.70
2018-02-21T22:02:03.578Z,11.37
2018-02-21T22:04:34.927Z,12.53
2018-02-21T22:07:06.276Z,11.17
2018-02-21T22:09:37.830Z,11.60
2018-02-21T22:12:09.928Z,12.30
2018-02-21T22:14:41.434Z,12.67
2018-02-21T22:17:12.678Z,12.83
2018-02-21T22:19:43.940Z,11.73
2018-02-21T22:22:15.182Z,11.60
2018-02-21T22:24:46.840Z,12.80
2018-02-21T22:27:18.947Z,13.10
2018-02-21T22:29:50.260Z,12.03
2018-02-21T22:32:21.568Z,11.30
2018-02-21T22:34:52.841Z,12.27
2018-02-21T22:37:24.180Z,12.40
2018-02-21T22:39:55.462Z,12.57
2018-02-21T22:42:26.800Z,13.30
2018-02-21T22:44:58.308Z,13.27
2018-02-21T22:47:29.608Z,12.30
2018-02-21T22:50:01.367Z,13.53
2018-02-21T22:52:32.898Z,11.63
2018-02-21T22:55:04.823Z,13.83
2018-02-21T22:57:36.076Z,13.57
2018-02-21T23:00:07.383Z,13.33
2018-02-21T23:02:38.685Z,13.37
2018-02-21T23:05:11.035Z,12.90
2018-02-21T23:07:42.315Z,12.33
2018-02-21T23:10:14.261Z,12.87
2018-02-21T23:12:46.253Z,13.17
2018-02-21T23:15:17.556Z,13.77
2018-02-21T23:17:48.830Z,13.00
2018-02-21T23:20:20.839Z,13.37
2018-02-21T23:22:52.046Z,14.90
2018-02-21T23:25:24.379Z,15.30
2018-02-21T23:27:55.614Z,16.37
2018-02-21T23:30:26.842Z,15.17
2018-02-21T23:32:58.068Z,15.60
2018-02-21T23:35:29.716Z,15.10
2018-02-21T23:38:00.959Z,15.93
2018-02-21T23:40:32.267Z,14.20
2018-02-21T23:43:03.537Z,14.83
2018-02-21T23:45:34.902Z,13.87
2018-02-21T23:48:06.163Z,15.93
2018-02-21T23:50:37.477Z,13.20
2018-02-21T23:53:08.694Z,13.97
2018-02-21T23:55:39.959Z,14.60
2018-02-21T23:58:11.908Z,14.70
