createdAt,value
2023-03-28T00:01:04.280Z,0.10
2023-03-28T00:03:36.006Z,0.00
2023-03-28T00:06:05.821Z,0.20
2023-03-28T00:08:33.334Z,0.52
2023-03-28T00:11:05.473Z,0.00
2023-03-28T00:13:32.773Z,0.00
2023-03-28T00:16:05.996Z,0.40
2023-03-28T00:18:37.798Z,0.00
2023-03-28T00:21:08.210Z,0.10
2023-03-28T00:23:36.022Z,0.10
2023-03-28T00:26:08.001Z,0.47
2023-03-28T00:28:35.363Z,0.28
2023-03-28T00:31:07.055Z,0.00
2023-03-28T00:33:34.396Z,0.00
2023-03-28T00:36:01.868Z,0.00
2023-03-28T00:38:29.310Z,0.00
2023-03-28T00:40:58.016Z,0.00
2023-03-28T00:43:42.517Z,0.00
2023-03-28T00:46:18.678Z,0.00
2023-03-28T00:49:10.110Z,0.00
2023-03-28T00:51:42.072Z,0.00
2023-03-28T00:54:13.337Z,0.00
2023-03-28T00:56:44.641Z,0.00
2023-03-28T00:59:17.046Z,0.08
2023-03-28T01:01:45.721Z,0.00
2023-03-28T01:04:20.596Z,0.00
2023-03-28T01:06:55.013Z,0.00
2023-03-28T01:09:24.214Z,0.32
2023-03-28T01:11:53.871Z,0.13
2023-03-28T01:14:24.143Z,0.30
2023-03-28T01:16:51.430Z,0.30
2023-03-28T01:19:43.087Z,0.50
2023-03-28T01:22:33.496Z,0.38
2023-03-28T01:25:30.664Z,0.00
2023-03-28T01:28:08.050Z,0.00
2023-03-28T01:31:05.830Z,0.47
2023-03-28T01:33:41.757Z,0.22
2023-03-28T01:36:46.334Z,0.70
2023-03-28T01:39:18.947Z,0.10
2023-03-28T01:42:07.182Z,0.03
2023-03-28T01:44:49.686Z,1.08
2023-03-28T01:47:29.461Z,1.52
2023-03-28T01:50:15.080Z,0.20
2023-03-28T01:53:08.822Z,0.22
2023-03-28T01:55:56.338Z,0.35
2023-03-28T01:58:23.584Z,0.03
2023-03-28T02:00:56.034Z,0.05
2023-03-28T02:03:46.956Z,0.32
2023-03-28T02:06:14.523Z,0.00
2023-03-28T02:08:44.780Z,0.00
2023-03-28T02:11:12.330Z,0.08
2023-03-28T02:13:47.202Z,0.00
2023-03-28T02:16:16.944Z,0.70
2023-03-28T02:18:49.314Z,0.20
2023-03-28T02:21:23.813Z,0.00
2023-03-28T02:23:56.088Z,0.98
2023-03-28T02:26:25.459Z,0.00
2023-03-28T02:28:57.134Z,0.00
2023-03-28T02:31:25.069Z,0.00
2023-03-28T02:33:53.286Z,0.10
2023-03-28T02:36:46.931Z,0.80
2023-03-28T02:39:16.912Z,0.10
2023-03-28T02:41:49.917Z,0.30
2023-03-28T02:44:41.350Z,0.00
2023-03-28T02:47:27.265Z,0.00
2023-03-28T02:50:15.077Z,0.70
2023-03-28T02:52:52.441Z,0.00
2023-03-28T02:55:54.566Z,0.08
2023-03-28T02:58:37.877Z,0.00
2023-03-28T03:01:08.408Z,0.00
2023-03-28T03:03:37.211Z,0.22
2023-03-28T03:06:05.597Z,0.00
2023-03-28T03:08:32.894Z,0.00
2023-03-28T03:10:59.991Z,0.10
2023-03-28T03:13:27.005Z,0.52
2023-03-28T03:15:54.727Z,0.35
2023-03-28T03:18:22.124Z,0.00
2023-03-28T03:20:50.555Z,0.30
2023-03-28T03:23:17.814Z,0.00
2023-03-28T03:25:45.433Z,0.00
2023-03-28T03:28:13.196Z,0.00
2023-03-28T03:30:40.358Z,0.20
2023-03-28T03:33:10.545Z,0.52
2023-03-28T03:35:38.621Z,0.13
2023-03-28T03:38:05.788Z,0.20
2023-03-28T03:40:32.931Z,0.10
2023-03-28T03:42:59.949Z,0.45
2023-03-28T03:45:28.127Z,0.22
2023-03-28T03:47:55.265Z,0.00
2023-03-28T03:50:22.417Z,0.43
2023-03-28T03:52:49.440Z,0.00
2023-03-28T03:55:16.519Z,0.10
2023-03-28T03:57:43.510Z,0.17
2023-03-28T04:00:13.991Z,0.13
2023-03-28T04:02:41.433Z,0.45
2023-03-28T04:05:08.889Z,0.25
2023-03-28T04:07:37.521Z,0.00
2023-03-28T04:10:05.865Z,0.52
2023-03-28T04:12:32.891Z,0.32
2023-03-28T04:14:59.973Z,0.30
2023-03-28T04:17:30.181Z,0.03
2023-03-28T04:19:57.697Z,0.10
2023-03-28T04:22:30.142Z,0.82
2023-03-28T04:24:57.899Z,0.63
2023-03-28T04:27:31.454Z,0.00
2023-03-28T04:30:00.746Z,0.50
2023-03-28T04:32:28.063Z,0.57
2023-03-28T04:34:55.162Z,0.13
2023-03-28T04:37:22.696Z,0.13
2023-03-28T04:39:49.779Z,0.10
2023-03-28T04:42:17.371Z,0.00
2023-03-28T04:44:44.531Z,0.45
2023-03-28T04:47:15.287Z,0.80
2023-03-28T04:49:42.234Z,0.00
2023-03-28T04:52:09.506Z,0.20
2023-03-28T04:54:36.531Z,0.00
2023-03-28T04:57:05.043Z,0.00
2023-03-28T04:59:32.188Z,0.00
2023-03-28T05:01:59.287Z,0.25
2023-03-28T05:04:27.933Z,0.85
2023-03-28T05:06:55.086Z,0.68
2023-03-28T05:09:22.939Z,0.00
2023-03-28T05:11:50.811Z,0.00
2023-03-28T05:14:18.209Z,0.00
2023-03-28T05:16:45.597Z,0.10
2023-03-28T05:19:12.888Z,0.20
2023-03-28T05:21:41.164Z,0.03
2023-03-28T05:24:09.183Z,0.10
2023-03-28T05:26:36.757Z,0.00
2023-03-28T05:29:04.212Z,0.52
2023-03-28T05:31:31.277Z,0.00
2023-03-28T05:33:58.315Z,0.20
2023-03-28T05:36:25.614Z,0.10
2023-03-28T05:38:52.597Z,0.35
2023-03-28T05:41:19.670Z,0.10
2023-03-28T05:43:46.644Z,0.00
2023-03-28T05:46:13.644Z,0.90
2023-03-28T05:48:40.734Z,0.32
2023-03-28T05:51:07.796Z,0.55
2023-03-28T05:53:34.846Z,0.10
2023-03-28T05:56:03.129Z,0.63
2023-03-28T05:58:30.234Z,0.20
2023-03-28T06:00:58.018Z,0.00
2023-03-28T06:03:26.122Z,0.25
2023-03-28T06:05:53.310Z,0.03
2023-03-28T06:08:20.433Z,0.05
2023-03-28T06:10:47.540Z,0.00
2023-03-28T06:13:14.762Z,0.40
2023-03-28T06:15:41.887Z,0.70
2023-03-28T06:18:09.073Z,0.40
2023-03-28T06:20:36.218Z,0.52
2023-03-28T06:23:04.097Z,0.45
2023-03-28T06:25:31.105Z,0.63
2023-03-28T06:27:58.296Z,0.43
2023-03-28T06:30:25.347Z,0.50
2023-03-28T06:32:52.583Z,0.00
2023-03-28T06:35:19.807Z,0.00
2023-03-28T06:37:46.857Z,0.57
2023-03-28T06:40:13.875Z,0.60
2023-03-28T06:42:40.873Z,0.28
2023-03-28T06:45:08.535Z,0.85
2023-03-28T06:47:35.748Z,0.10
2023-03-28T06:50:02.871Z,1.75
2023-03-28T06:52:29.893Z,0.00
2023-03-28T06:54:57.001Z,0.00
2023-03-28T06:57:24.055Z,0.22
2023-03-28T06:59:52.468Z,0.00
2023-03-28T07:02:19.585Z,0.30
2023-03-28T07:04:46.773Z,0.22
2023-03-28T07:07:14.525Z,0.10
2023-03-28T07:09:41.736Z,0.45
2023-03-28T07:12:08.880Z,0.55
2023-03-28T07:14:36.306Z,0.05
2023-03-28T07:17:03.438Z,0.55
2023-03-28T07:19:30.687Z,0.00
2023-03-28T07:21:57.798Z,0.00
2023-03-28T07:24:24.890Z,0.70
2023-03-28T07:26:54.857Z,0.10
2023-03-28T07:29:28.609Z,0.28
2023-03-28T07:31:55.743Z,0.00
2023-03-28T07:34:22.936Z,0.10
2023-03-28T07:36:49.948Z,0.10
2023-03-28T07:39:16.954Z,0.25
2023-03-28T07:41:44.079Z,0.30
2023-03-28T07:44:11.115Z,0.32
2023-03-28T07:46:38.156Z,0.00
2023-03-28T07:49:05.257Z,0.20
2023-03-28T07:51:32.475Z,0.25
2023-03-28T07:53:59.633Z,0.22
2023-03-28T07:56:26.733Z,0.00
2023-03-28T07:58:56.728Z,0.40
2023-03-28T08:01:24.005Z,0.32
2023-03-28T08:03:51.173Z,0.00
2023-03-28T08:06:31.631Z,0.00
2023-03-28T08:08:59.380Z,0.00
2023-03-28T08:11:27.334Z,0.00
2023-03-28T08:13:54.364Z,0.10
2023-03-28T08:16:21.556Z,0.10
2023-03-28T08:18:57.019Z,0.75
2023-03-28T08:21:35.337Z,0.00
2023-03-28T08:24:03.272Z,0.10
2023-03-28T08:26:30.501Z,0.60
2023-03-28T08:28:59.071Z,1.13
2023-03-28T08:31:27.801Z,0.00
2023-03-28T08:33:56.110Z,0.20
2023-03-28T08:36:25.383Z,0.28
2023-03-28T08:39:00.562Z,0.38
2023-03-28T08:42:17.052Z,0.28
2023-03-28T08:44:45.165Z,0.10
2023-03-28T08:47:18.928Z,0.10
2023-03-28T08:49:54.799Z,0.47
2023-03-28T08:52:21.892Z,0.52
2023-03-28T08:54:51.902Z,0.13
2023-03-28T08:57:32.165Z,0.10
2023-03-28T09:00:15.523Z,0.00
2023-03-28T09:02:44.197Z,0.40
2023-03-28T09:05:23.111Z,0.10
2023-03-28T09:08:27.815Z,0.15
2023-03-28T09:11:27.828Z,0.25
2023-03-28T09:14:19.551Z,1.08
2023-03-28T09:17:04.743Z,1.05
2023-03-28T09:20:00.793Z,0.75
2023-03-28T09:23:06.326Z,0.43
2023-03-28T09:25:41.597Z,0.73
2023-03-28T09:28:46.925Z,0.13
2023-03-28T09:31:19.181Z,0.63
2023-03-28T09:33:49.369Z,0.28
2023-03-28T09:36:31.531Z,0.27
2023-03-28T09:39:12.397Z,0.20
2023-03-28T09:42:06.356Z,0.32
2023-03-28T09:44:53.529Z,0.25
2023-03-28T09:47:21.581Z,0.20
2023-03-28T09:49:50.759Z,0.68
2023-03-28T09:52:22.084Z,0.30
2023-03-28T09:54:49.966Z,0.43
2023-03-28T09:57:17.260Z,0.17
2023-03-28T09:59:44.489Z,0.55
2023-03-28T10:02:32.709Z,0.45
2023-03-28T10:05:00.244Z,0.47
2023-03-28T10:07:33.874Z,0.10
2023-03-28T10:10:13.707Z,0.82
2023-03-28T10:12:43.679Z,0.43
2023-03-28T10:15:31.004Z,0.20
2023-03-28T10:18:01.849Z,0.22
2023-03-28T10:20:36.352Z,0.35
2023-03-28T10:23:04.799Z,0.57
2023-03-28T10:25:37.923Z,0.30
2023-03-28T10:28:07.708Z,0.70
2023-03-28T10:30:36.932Z,0.77
2023-03-28T10:33:18.646Z,0.20
2023-03-28T10:36:03.552Z,0.15
2023-03-28T10:38:45.504Z,0.30
2023-03-28T10:41:22.295Z,0.40
2023-03-28T10:43:51.272Z,0.30
2023-03-28T10:46:22.073Z,1.10
2023-03-28T10:48:53.475Z,0.22
2023-03-28T10:51:23.319Z,0.10
2023-03-28T10:54:08.523Z,0.55
2023-03-28T10:56:41.498Z,0.50
2023-03-28T10:59:27.480Z,0.68
2023-03-28T11:02:19.169Z,0.03
2023-03-28T11:05:04.866Z,0.13
2023-03-28T11:07:46.911Z,0.55
2023-03-28T11:10:24.181Z,0.00
2023-03-28T11:13:14.854Z,0.50
2023-03-28T11:16:12.322Z,0.20
2023-03-28T11:19:13.480Z,0.95
2023-03-28T11:21:59.061Z,0.60
2023-03-28T11:24:40.751Z,0.03
2023-03-28T11:27:28.704Z,0.40
2023-03-28T11:30:16.348Z,0.47
2023-03-28T11:33:07.097Z,0.57
2023-03-28T11:35:47.409Z,0.55
2023-03-28T11:38:46.550Z,0.27
2023-03-28T11:41:22.587Z,0.10
2023-03-28T11:44:11.192Z,0.45
2023-03-28T11:46:56.641Z,0.35
2023-03-28T11:49:32.984Z,0.00
2023-03-28T11:52:09.419Z,0.70
2023-03-28T11:54:44.627Z,0.15
2023-03-28T11:57:35.112Z,1.00
2023-03-28T12:00:33.171Z,0.52
2023-03-28T12:03:08.063Z,0.10
2023-03-28T12:05:45.795Z,0.03
2023-03-28T12:08:22.314Z,0.30
2023-03-28T12:10:58.342Z,0.20
2023-03-28T12:14:11.701Z,0.30
2023-03-28T12:16:45.418Z,0.63
2023-03-28T12:19:17.413Z,1.73
2023-03-28T12:21:49.774Z,0.20
2023-03-28T12:24:54.832Z,0.30
2023-03-28T12:27:45.130Z,0.30
2023-03-28T12:30:41.411Z,0.30
2023-03-28T12:33:22.820Z,0.08
2023-03-28T12:36:26.180Z,0.77
2023-03-28T12:39:05.943Z,0.43
2023-03-28T12:41:39.182Z,0.45
2023-03-28T12:44:24.578Z,0.50
2023-03-28T12:46:57.048Z,0.10
2023-03-28T12:50:05.055Z,0.50
2023-03-28T12:52:36.533Z,0.70
2023-03-28T12:55:27.868Z,0.15
2023-03-28T12:58:32.015Z,0.52
2023-03-28T13:01:16.345Z,0.08
2023-03-28T13:03:51.489Z,0.70
2023-03-28T13:06:43.971Z,0.50
2023-03-28T13:09:48.439Z,0.25
2023-03-28T13:12:33.637Z,1.00
2023-03-28T13:15:22.424Z,0.10
2023-03-28T13:18:20.301Z,0.85
2023-03-28T13:20:52.598Z,0.30
2023-03-28T13:23:28.729Z,0.28
2023-03-28T13:25:59.627Z,0.50
2023-03-28T13:28:51.749Z,0.77
2023-03-28T13:31:23.213Z,0.55
2023-03-28T13:34:02.606Z,0.50
2023-03-28T13:36:34.387Z,0.70
2023-03-28T13:39:25.466Z,0.20
2023-03-28T13:44:41.078Z,0.70
2023-03-28T13:47:16.735Z,0.63
2023-03-28T13:50:01.553Z,0.70
2023-03-28T13:52:29.871Z,0.52
2023-03-28T13:55:14.083Z,0.40
2023-03-28T13:57:41.602Z,0.35
2023-03-28T14:00:16.615Z,0.45
2023-03-28T14:02:50.136Z,0.38
2023-03-28T14:05:26.366Z,0.20
2023-03-28T14:07:55.804Z,0.15
2023-03-28T14:10:28.340Z,0.40
2023-03-28T14:12:58.470Z,0.70
2023-03-28T14:15:30.485Z,0.77
2023-03-28T14:17:59.775Z,1.10
2023-03-28T14:20:28.448Z,0.30
2023-03-28T14:23:00.453Z,0.40
2023-03-28T14:25:28.821Z,0.38
2023-03-28T14:27:57.391Z,0.50
2023-03-28T14:30:27.045Z,0.30
2023-03-28T14:33:00.245Z,0.43
2023-03-28T14:35:29.913Z,0.30
2023-03-28T14:37:59.496Z,0.45
2023-03-28T14:40:29.467Z,0.20
2023-03-28T14:43:04.699Z,0.90
2023-03-28T14:45:37.913Z,0.17
2023-03-28T14:48:08.862Z,0.28
2023-03-28T14:50:38.310Z,0.68
2023-03-28T14:53:09.627Z,0.75
2023-03-28T14:55:37.778Z,0.25
2023-03-28T14:58:06.668Z,0.22
2023-03-28T15:00:38.623Z,1.38
2023-03-28T15:03:15.802Z,0.25
2023-03-28T15:05:51.066Z,0.35
2023-03-28T15:08:38.323Z,0.38
2023-03-28T15:11:19.841Z,0.25
2023-03-28T15:13:50.615Z,0.45
2023-03-28T15:16:23.471Z,0.10
2023-03-28T15:18:57.473Z,0.35
2023-03-28T15:21:25.088Z,0.00
2023-03-28T15:23:59.579Z,0.98
2023-03-28T15:26:35.713Z,0.45
2023-03-28T15:29:04.927Z,0.50
2023-03-28T15:31:32.618Z,0.08
2023-03-28T15:34:00.059Z,0.20
2023-03-28T15:36:32.682Z,0.47
2023-03-28T15:39:27.415Z,0.40
2023-03-28T15:42:22.801Z,0.38
2023-03-28T15:44:58.957Z,0.03
2023-03-28T15:47:30.321Z,0.22
2023-03-28T15:50:04.197Z,0.10
2023-03-28T15:52:32.048Z,0.03
2023-03-28T15:55:01.869Z,0.77
2023-03-28T15:57:30.867Z,1.00
2023-03-28T15:59:58.966Z,1.02
2023-03-28T16:02:26.546Z,0.50
2023-03-28T16:05:08.488Z,0.20
2023-03-28T16:07:44.386Z,0.30
2023-03-28T16:10:13.375Z,0.20
2023-03-28T16:12:41.281Z,0.30
2023-03-28T16:15:09.455Z,0.32
2023-03-28T16:17:36.728Z,0.63
2023-03-28T16:20:18.248Z,0.57
2023-03-28T16:22:45.701Z,0.47
2023-03-28T16:25:12.992Z,0.40
2023-03-28T16:27:40.603Z,0.75
2023-03-28T16:30:16.502Z,0.30
2023-03-28T16:32:43.512Z,0.30
2023-03-28T16:35:11.501Z,0.43
2023-03-28T16:37:38.571Z,0.82
2023-03-28T16:40:06.365Z,0.47
2023-03-28T16:42:33.370Z,0.05
2023-03-28T16:45:00.367Z,0.10
2023-03-28T16:47:29.182Z,0.30
2023-03-28T16:49:56.313Z,0.55
2023-03-28T16:52:23.366Z,0.95
2023-03-28T16:54:51.046Z,0.90
2023-03-28T16:57:18.093Z,0.47
2023-03-28T16:59:45.231Z,0.65
2023-03-28T17:02:12.933Z,0.32
2023-03-28T17:04:39.940Z,0.90
2023-03-28T17:07:06.992Z,1.00
2023-03-28T17:09:35.023Z,0.77
2023-03-28T17:12:02.119Z,1.23
2023-03-28T17:14:29.132Z,1.45
2023-03-28T17:16:56.388Z,0.57
2023-03-28T17:19:24.219Z,1.15
2023-03-28T17:21:51.219Z,0.43
2023-03-28T17:24:20.609Z,1.95
2023-03-28T17:26:47.857Z,2.20
2023-03-28T17:29:16.194Z,1.50
2023-03-28T17:31:43.349Z,1.10
2023-03-28T17:34:13.264Z,2.55
2023-03-28T17:36:44.386Z,0.85
2023-03-28T17:39:14.377Z,0.65
2023-03-28T17:41:42.598Z,1.67
2023-03-28T17:44:15.170Z,1.67
2023-03-28T17:46:42.893Z,1.48
2023-03-28T17:49:09.990Z,1.15
2023-03-28T17:51:37.205Z,1.75
2023-03-28T17:54:12.057Z,2.03
2023-03-28T17:56:40.341Z,0.90
2023-03-28T17:59:08.850Z,0.85
2023-03-28T18:01:35.993Z,1.25
2023-03-28T18:04:03.724Z,0.32
2023-03-28T18:06:31.160Z,1.52
2023-03-28T18:08:58.238Z,2.05
2023-03-28T18:11:25.426Z,1.08
2023-03-28T18:13:57.109Z,0.15
2023-03-28T18:16:24.957Z,1.00
2023-03-28T18:18:54.358Z,0.45
2023-03-28T18:21:22.098Z,0.30
2023-03-28T18:23:49.498Z,1.02
2023-03-28T18:26:16.717Z,1.33
2023-03-28T18:28:43.777Z,2.97
2023-03-28T18:31:16.665Z,3.78
2023-03-28T18:33:44.658Z,3.75
2023-03-28T18:36:13.470Z,3.05
2023-03-28T18:38:42.927Z,6.13
2023-03-28T18:41:11.369Z,4.03
2023-03-28T18:43:39.827Z,3.28
2023-03-28T18:46:11.020Z,1.27
2023-03-28T18:48:40.216Z,1.17
2023-03-28T18:51:07.797Z,0.95
2023-03-28T18:53:38.343Z,0.80
2023-03-28T18:56:07.434Z,2.15
2023-03-28T18:58:37.358Z,0.85
2023-03-28T19:01:06.287Z,1.13
2023-03-28T19:03:43.033Z,1.15
2023-03-28T19:06:12.534Z,2.40
2023-03-28T19:08:41.083Z,0.22
2023-03-28T19:11:19.300Z,0.95
2023-03-28T19:13:46.456Z,1.00
2023-03-28T19:16:15.801Z,1.52
2023-03-28T19:18:44.968Z,2.80
2023-03-28T19:21:13.400Z,0.77
2023-03-28T19:23:40.913Z,1.33
2023-03-28T19:26:09.516Z,1.15
2023-03-28T19:28:37.343Z,0.70
2023-03-28T19:31:08.124Z,0.77
2023-03-28T19:33:36.965Z,1.13
2023-03-28T19:36:06.164Z,0.77
2023-03-28T19:38:37.036Z,3.10
2023-03-28T19:41:10.403Z,3.88
2023-03-28T19:43:39.516Z,3.58
2023-03-28T19:46:09.822Z,4.50
2023-03-28T19:48:37.778Z,2.63
2023-03-28T19:51:04.984Z,1.17
2023-03-28T19:53:32.292Z,1.75
2023-03-28T19:56:01.265Z,1.30
2023-03-28T19:58:30.687Z,0.75
2023-03-28T20:01:00.985Z,0.65
2023-03-28T20:03:28.501Z,0.10
2023-03-28T20:05:55.644Z,0.20
2023-03-28T20:08:22.625Z,0.75
2023-03-28T20:10:51.648Z,0.28
2023-03-28T20:13:18.966Z,1.13
2023-03-28T20:15:47.186Z,1.17
2023-03-28T20:18:20.172Z,1.58
2023-03-28T20:20:51.907Z,1.05
2023-03-28T20:23:22.453Z,0.77
2023-03-28T20:25:52.343Z,0.45
2023-03-28T20:28:21.054Z,0.77
2023-03-28T20:30:48.643Z,2.10
2023-03-28T20:33:16.427Z,3.08
2023-03-28T20:36:13.391Z,1.17
2023-03-28T20:38:40.676Z,1.52
2023-03-28T20:41:14.972Z,1.02
2023-03-28T20:43:47.746Z,0.80
2023-03-28T20:46:20.141Z,0.90
2023-03-28T20:48:53.338Z,0.90
2023-03-28T20:51:22.867Z,0.50
2023-03-28T20:53:59.291Z,1.17
2023-03-28T20:56:28.295Z,0.63
2023-03-28T20:58:58.324Z,0.93
2023-03-28T21:01:28.098Z,1.15
2023-03-28T21:04:00.197Z,0.20
2023-03-28T21:06:33.453Z,0.47
2023-03-28T21:09:02.811Z,1.27
2023-03-28T21:11:32.062Z,1.77
2023-03-28T21:14:01.284Z,1.15
2023-03-28T21:16:29.887Z,1.33
2023-03-28T21:18:57.639Z,1.88
2023-03-28T21:21:26.842Z,3.47
2023-03-28T21:23:53.788Z,1.52
2023-03-28T21:26:22.944Z,2.20
2023-03-28T21:28:52.409Z,1.40
2023-03-28T21:31:24.258Z,2.03
2023-03-28T21:33:52.855Z,0.98
2023-03-28T21:36:20.489Z,1.60
2023-03-28T21:38:48.771Z,1.10
2023-03-28T21:41:16.699Z,1.70
2023-03-28T21:43:46.139Z,3.08
2023-03-28T21:46:15.247Z,1.80
2023-03-28T21:48:44.684Z,2.40
2023-03-28T21:51:12.094Z,0.88
2023-03-28T21:53:39.821Z,2.05
2023-03-28T21:56:07.416Z,0.70
2023-03-28T21:58:34.795Z,0.70
2023-03-28T22:01:04.128Z,1.35
2023-03-28T22:03:35.406Z,1.38
2023-03-28T22:08:29.449Z,1.73
2023-03-28T22:10:58.660Z,0.90
2023-03-28T22:13:25.843Z,0.80
2023-03-28T22:15:53.210Z,1.88
2023-03-28T22:18:21.150Z,1.52
2023-03-28T22:20:58.245Z,1.13
2023-03-28T22:23:25.790Z,0.98
2023-03-28T22:25:53.325Z,1.27
2023-03-28T22:28:24.544Z,3.00
2023-03-28T22:30:55.330Z,2.05
2023-03-28T22:33:24.435Z,0.68
2023-03-28T22:35:51.791Z,1.15
2023-03-28T22:38:22.063Z,1.27
2023-03-28T22:40:49.327Z,1.77
2023-03-28T22:43:17.057Z,0.85
2023-03-28T22:45:44.358Z,2.35
2023-03-28T22:48:14.765Z,1.05
2023-03-28T22:50:44.423Z,0.47
2023-03-28T22:53:12.499Z,2.10
2023-03-28T22:55:39.826Z,1.33
2023-03-28T22:58:07.156Z,0.68
2023-03-28T23:00:34.816Z,1.95
2023-03-28T23:03:02.203Z,1.00
2023-03-28T23:05:29.836Z,1.25
2023-03-28T23:07:57.835Z,0.52
2023-03-28T23:10:27.462Z,2.05
2023-03-28T23:12:54.548Z,2.08
2023-03-28T23:15:21.554Z,0.00
2023-03-28T23:17:48.986Z,0.80
2023-03-28T23:20:17.220Z,2.13
2023-03-28T23:22:47.481Z,1.33
2023-03-28T23:25:17.060Z,0.63
2023-03-28T23:27:44.295Z,1.45
2023-03-28T23:30:13.875Z,1.50
2023-03-28T23:32:41.587Z,1.55
2023-03-28T23:35:10.596Z,1.50
2023-03-28T23:37:38.571Z,0.85
2023-03-28T23:40:10.820Z,1.23
2023-03-28T23:42:38.083Z,1.55
2023-03-28T23:45:05.589Z,1.75
2023-03-28T23:47:33.227Z,1.90
2023-03-28T23:50:00.547Z,0.60
2023-03-28T23:52:27.577Z,0.30
2023-03-28T23:54:54.684Z,1.02
2023-03-28T23:57:25.264Z,1.20
2023-03-28T23:59:53.632Z,0.80
