createdAt,value
2017-07-18T00:00:34.521Z,1023.62
2017-07-18T00:01:44.713Z,1023.64
2017-07-18T00:02:54.563Z,1023.65
2017-07-18T00:04:04.092Z,1023.65
2017-07-18T00:05:14.101Z,1023.65
2017-07-18T00:06:22.980Z,1023.66
2017-07-18T00:07:32.849Z,1023.7
2017-07-18T00:08:43.354Z,1023.69
2017-07-18T00:09:52.894Z,1023.68
2017-07-18T00:11:02.202Z,1023.68
2017-07-18T00:12:11.736Z,1023.65
2017-07-18T00:13:20.989Z,1023.67
2017-07-18T00:14:30.198Z,1023.67
2017-07-18T00:15:40.055Z,1023.67
2017-07-18T00:16:49.587Z,1023.7
2017-07-18T00:17:58.802Z,1023.7
2017-07-18T00:19:08.663Z,1023.73
2017-07-18T00:20:18.514Z,1023.69
2017-07-18T00:21:28.055Z,1023.65
2017-07-18T00:22:37.361Z,1023.7
2017-07-18T00:23:47.556Z,1023.67
2017-07-18T00:24:56.790Z,1023.68
2017-07-18T00:26:05.998Z,1023.72
2017-07-18T00:27:15.884Z,1023.72
2017-07-18T00:28:25.204Z,1023.73
2017-07-18T00:29:35.063Z,1023.76
2017-07-18T00:30:44.320Z,1023.72
2017-07-18T00:31:53.859Z,1023.75
2017-07-18T00:33:03.067Z,1023.76
2017-07-18T00:34:12.898Z,1023.76
2017-07-18T00:35:22.767Z,1023.75
2017-07-18T00:36:31.973Z,1023.76
2017-07-18T00:37:41.216Z,1023.75
2017-07-18T00:38:50.746Z,1023.73
2017-07-18T00:40:00.062Z,1023.76
2017-07-18T00:41:09.962Z,1023.76
2017-07-18T00:42:19.170Z,1023.75
2017-07-18T00:43:29.054Z,1023.75
2017-07-18T00:44:38.911Z,1023.73
2017-07-18T00:45:49.108Z,1023.75
2017-07-18T00:46:58.636Z,1023.68
2017-07-18T00:48:07.523Z,1023.74
2017-07-18T00:49:17.076Z,1023.75
2017-07-18T00:50:26.931Z,1023.75
2017-07-18T00:51:36.464Z,1023.72
2017-07-18T00:52:45.683Z,1023.69
2017-07-18T00:53:55.217Z,1023.72
2017-07-18T00:55:04.104Z,1023.71
2017-07-18T00:56:13.959Z,1023.72
2017-07-18T00:57:23.649Z,1023.75
2017-07-18T00:58:33.183Z,1023.71
2017-07-18T00:59:42.722Z,1023.7
2017-07-18T01:00:52.254Z,1023.7
2017-07-18T01:02:01.792Z,1023.72
2017-07-18T01:03:11.704Z,1023.73
2017-07-18T01:04:20.908Z,1023.71
2017-07-18T01:05:30.465Z,1023.71
2017-07-18T01:06:39.998Z,1023.73
2017-07-18T01:07:49.210Z,1023.75
2017-07-18T01:08:58.740Z,1023.75
2017-07-18T01:10:08.272Z,1023.76
2017-07-18T01:11:17.484Z,1023.74
2017-07-18T01:12:27.990Z,1023.72
2017-07-18T01:13:38.173Z,1023.74
2017-07-18T01:14:47.756Z,1023.73
2017-07-18T01:15:57.615Z,1023.71
2017-07-18T01:17:07.152Z,1023.69
2017-07-18T01:18:16.038Z,1023.7
2017-07-18T01:19:25.901Z,1023.73
2017-07-18T01:20:35.158Z,1023.67
2017-07-18T01:21:45.058Z,1023.69
2017-07-18T01:22:53.942Z,1023.65
2017-07-18T01:24:03.806Z,1023.67
2017-07-18T01:25:13.044Z,1023.66
2017-07-18T01:26:23.222Z,1023.63
2017-07-18T01:27:32.758Z,1023.65
2017-07-18T01:28:41.640Z,1023.65
2017-07-18T01:29:51.499Z,1023.65
2017-07-18T01:31:00.712Z,1023.67
2017-07-18T01:32:11.040Z,1023.61
2017-07-18T01:33:20.930Z,1023.61
2017-07-18T01:34:29.815Z,1023.58
2017-07-18T01:35:39.675Z,1023.62
2017-07-18T01:36:49.205Z,1023.63
2017-07-18T01:37:58.741Z,1023.6
2017-07-18T01:39:08.273Z,1023.61
2017-07-18T01:40:17.158Z,1023.58
2017-07-18T01:41:27.662Z,1023.59
2017-07-18T01:42:37.200Z,1023.58
2017-07-18T01:43:46.720Z,1023.63
2017-07-18T01:44:55.929Z,1023.62
2017-07-18T01:46:05.782Z,1023.59
2017-07-18T01:47:15.966Z,1023.56
2017-07-18T01:48:24.873Z,1023.58
2017-07-18T01:49:34.293Z,1023.56
2017-07-18T01:50:43.501Z,1023.55
2017-07-18T01:51:53.370Z,1023.53
2017-07-18T01:53:02.579Z,1023.58
2017-07-18T01:54:12.123Z,1023.56
2017-07-18T01:55:21.997Z,1023.56
2017-07-18T01:56:31.529Z,1023.54
2017-07-18T01:57:41.717Z,1023.56
2017-07-18T01:58:50.598Z,1023.51
2017-07-18T01:59:59.805Z,1023.55
2017-07-18T02:01:09.892Z,1023.53
2017-07-18T02:02:19.748Z,1023.5
2017-07-18T02:03:29.619Z,1023.47
2017-07-18T02:04:38.502Z,1023.5
2017-07-18T02:05:48.361Z,1023.46
2017-07-18T02:06:58.041Z,1023.5
2017-07-18T02:08:07.893Z,1023.51
2017-07-18T02:09:17.433Z,1023.51
2017-07-18T02:10:26.637Z,1023.52
2017-07-18T02:11:36.189Z,1023.53
2017-07-18T02:12:45.137Z,1023.52
2017-07-18T02:13:54.360Z,1023.55
2017-07-18T02:15:03.900Z,1023.54
2017-07-18T02:16:13.755Z,1023.55
2017-07-18T02:17:23.948Z,1023.54
2017-07-18T02:18:34.275Z,1023.53
2017-07-18T02:19:43.822Z,1023.54
2017-07-18T02:20:53.688Z,1023.55
2017-07-18T02:22:03.220Z,1023.56
2017-07-18T02:23:13.114Z,1023.54
2017-07-18T02:24:22.646Z,1023.51
2017-07-18T02:25:32.834Z,1023.52
2017-07-18T02:26:42.365Z,1023.53
2017-07-18T02:27:51.908Z,1023.55
2017-07-18T02:29:01.113Z,1023.57
2017-07-18T02:30:10.419Z,1023.58
2017-07-18T02:31:20.296Z,1023.55
2017-07-18T02:32:29.504Z,1023.55
2017-07-18T02:33:40.015Z,1023.56
2017-07-18T02:34:49.546Z,1023.52
2017-07-18T02:35:59.182Z,1023.57
2017-07-18T02:37:09.377Z,1023.51
2017-07-18T02:38:18.908Z,1023.51
2017-07-18T02:39:28.781Z,1023.48
2017-07-18T02:40:39.000Z,1023.48
2017-07-18T02:41:48.921Z,1023.45
2017-07-18T02:42:58.450Z,1023.47
2017-07-18T02:44:08.307Z,1023.47
2017-07-18T02:45:18.184Z,1023.45
2017-07-18T02:46:28.054Z,1023.49
2017-07-18T02:47:38.341Z,1023.53
2017-07-18T02:48:47.875Z,1023.52
2017-07-18T02:49:57.758Z,1023.5
2017-07-18T02:51:07.321Z,1023.5
2017-07-18T02:52:16.208Z,1023.48
2017-07-18T02:53:26.229Z,1023.51
2017-07-18T02:54:35.432Z,1023.45
2017-07-18T02:55:44.966Z,1023.49
2017-07-18T02:56:54.495Z,1023.47
2017-07-18T02:58:04.361Z,1023.48
2017-07-18T02:59:14.283Z,1023.5
2017-07-18T03:00:24.135Z,1023.5
2017-07-18T03:01:34.009Z,1023.49
2017-07-18T03:02:43.224Z,1023.51
2017-07-18T03:03:53.404Z,1023.5
2017-07-18T03:05:02.661Z,1023.5
2017-07-18T03:06:12.199Z,1023.51
2017-07-18T03:07:22.063Z,1023.52
2017-07-18T03:08:31.594Z,1023.51
2017-07-18T03:09:41.457Z,1023.52
2017-07-18T03:10:50.497Z,1023.48
2017-07-18T03:12:00.057Z,1023.45
2017-07-18T03:13:10.245Z,1023.49
2017-07-18T03:14:19.451Z,1023.53
2017-07-18T03:15:29.325Z,1023.51
2017-07-18T03:16:39.006Z,1023.56
2017-07-18T03:17:48.557Z,1023.52
2017-07-18T03:18:58.417Z,1023.52
2017-07-18T03:20:07.955Z,1023.53
2017-07-18T03:21:18.149Z,1023.55
2017-07-18T03:22:27.731Z,1023.52
2017-07-18T03:23:37.595Z,1023.55
2017-07-18T03:24:46.485Z,1023.57
2017-07-18T03:25:56.024Z,1023.58
2017-07-18T03:27:05.559Z,1023.55
2017-07-18T03:28:14.842Z,1023.57
2017-07-18T03:29:25.025Z,1023.56
2017-07-18T03:30:34.551Z,1023.56
2017-07-18T03:31:44.745Z,1023.55
2017-07-18T03:32:53.952Z,1023.55
2017-07-18T03:34:04.123Z,1023.6
2017-07-18T03:35:13.363Z,1023.54
2017-07-18T03:36:23.214Z,1023.57
2017-07-18T03:37:33.401Z,1023.57
2017-07-18T03:38:42.940Z,1023.56
2017-07-18T03:39:52.631Z,1023.56
2017-07-18T03:41:01.847Z,1023.61
2017-07-18T03:42:11.390Z,1023.56
2017-07-18T03:43:21.895Z,1023.57
2017-07-18T03:44:31.121Z,1023.58
2017-07-18T03:45:41.639Z,1023.59
2017-07-18T03:46:51.818Z,1023.57
2017-07-18T03:48:01.687Z,1023.55
2017-07-18T03:49:11.875Z,1023.56
2017-07-18T03:50:20.757Z,1023.55
2017-07-18T03:51:30.297Z,1023.57
2017-07-18T03:52:39.829Z,1023.54
2017-07-18T03:53:49.691Z,1023.6
2017-07-18T03:54:59.552Z,1023.63
2017-07-18T03:56:09.743Z,1023.64
2017-07-18T03:57:20.092Z,1023.67
2017-07-18T03:58:29.312Z,1023.66
2017-07-18T03:59:38.860Z,1023.66
2017-07-18T04:00:49.054Z,1023.66
2017-07-18T04:01:58.915Z,1023.67
2017-07-18T04:03:08.393Z,1023.67
2017-07-18T04:04:17.921Z,1023.68
2017-07-18T04:05:27.800Z,1023.67
2017-07-18T04:06:37.973Z,1023.69
2017-07-18T04:07:47.526Z,1023.75
2017-07-18T04:08:57.906Z,1023.71
2017-07-18T04:10:07.779Z,1023.72
2017-07-18T04:11:17.976Z,1023.77
2017-07-18T04:12:28.156Z,1023.77
2017-07-18T04:13:38.019Z,1023.79
2017-07-18T04:14:47.701Z,1023.8
2017-07-18T04:15:57.567Z,1023.86
2017-07-18T04:17:07.432Z,1023.83
2017-07-18T04:18:16.969Z,1023.84
2017-07-18T04:19:26.185Z,1023.8
2017-07-18T04:20:35.589Z,1023.81
2017-07-18T04:21:45.451Z,1023.84
2017-07-18T04:22:54.340Z,1023.81
2017-07-18T04:24:04.206Z,1023.83
2017-07-18T04:25:14.091Z,1023.78
2017-07-18T04:26:23.920Z,1023.79
2017-07-18T04:27:33.869Z,1023.82
2017-07-18T04:28:43.074Z,1023.8
2017-07-18T04:29:53.269Z,1023.83
2017-07-18T04:31:02.814Z,1023.84
2017-07-18T04:32:12.875Z,1023.84
2017-07-18T04:33:22.741Z,1023.82
2017-07-18T04:34:32.602Z,1023.81
2017-07-18T04:35:42.796Z,1023.84
2017-07-18T04:36:52.656Z,1023.85
2017-07-18T04:38:03.114Z,1023.86
2017-07-18T04:39:12.993Z,1023.9
2017-07-18T04:40:21.875Z,1023.88
2017-07-18T04:41:32.060Z,1023.88
2017-07-18T04:42:41.265Z,1023.88
2017-07-18T04:43:51.823Z,1023.89
2017-07-18T04:45:01.353Z,1023.86
2017-07-18T04:46:10.889Z,1023.91
2017-07-18T04:47:21.077Z,1023.91
2017-07-18T04:48:30.947Z,1023.87
2017-07-18T04:49:41.291Z,1023.85
2017-07-18T04:50:51.155Z,1023.84
2017-07-18T04:52:01.024Z,1023.83
2017-07-18T04:53:10.892Z,1023.81
2017-07-18T04:54:20.101Z,1023.87
2017-07-18T04:55:30.118Z,1023.89
2017-07-18T04:56:40.306Z,1023.89
2017-07-18T04:57:50.186Z,1023.9
2017-07-18T04:59:00.048Z,1023.9
2017-07-18T05:00:10.257Z,1023.87
2017-07-18T05:01:19.798Z,1023.87
2017-07-18T05:02:29.339Z,1023.91
2017-07-18T05:03:38.886Z,1023.88
2017-07-18T05:04:48.434Z,1023.87
2017-07-18T05:05:58.297Z,1023.85
2017-07-18T05:07:08.271Z,1023.84
2017-07-18T05:08:17.810Z,1023.84
2017-07-18T05:09:27.346Z,1023.83
2017-07-18T05:10:36.230Z,1023.85
2017-07-18T05:11:46.102Z,1023.86
2017-07-18T05:12:55.198Z,1023.87
2017-07-18T05:14:05.401Z,1023.87
2017-07-18T05:15:15.605Z,1023.84
2017-07-18T05:16:24.816Z,1023.88
2017-07-18T05:17:34.688Z,1023.85
2017-07-18T05:18:44.048Z,1023.86
2017-07-18T05:19:53.924Z,1023.84
2017-07-18T05:21:03.791Z,1023.82
2017-07-18T05:22:13.326Z,1023.86
2017-07-18T05:23:23.192Z,1023.86
2017-07-18T05:24:32.452Z,1023.8
2017-07-18T05:25:41.995Z,1023.81
2017-07-18T05:26:51.525Z,1023.83
2017-07-18T05:28:01.388Z,1023.78
2017-07-18T05:29:11.264Z,1023.82
2017-07-18T05:30:20.524Z,1023.84
2017-07-18T05:31:30.386Z,1023.76
2017-07-18T05:32:40.247Z,1023.81
2017-07-18T05:33:49.481Z,1023.83
2017-07-18T05:34:58.699Z,1023.8
2017-07-18T05:36:08.232Z,1023.83
2017-07-18T05:37:17.763Z,1023.83
2017-07-18T05:38:26.970Z,1023.88
2017-07-18T05:39:36.186Z,1023.87
2017-07-18T05:40:45.718Z,1023.86
2017-07-18T05:41:55.560Z,1023.91
2017-07-18T05:43:04.780Z,1023.89
2017-07-18T05:44:14.314Z,1023.9
2017-07-18T05:45:23.894Z,1023.9
2017-07-18T05:46:33.430Z,1023.88
2017-07-18T05:47:43.124Z,1023.88
2017-07-18T05:48:52.653Z,1023.89
2017-07-18T05:50:02.193Z,1023.93
2017-07-18T05:51:11.733Z,1023.93
2017-07-18T05:52:20.615Z,1023.93
2017-07-18T05:53:30.476Z,1023.93
2017-07-18T05:54:39.707Z,1023.93
2017-07-18T05:55:49.893Z,1023.97
2017-07-18T05:56:58.780Z,1023.92
2017-07-18T05:58:08.648Z,1023.95
2017-07-18T05:59:18.190Z,1023.91
2017-07-18T06:00:27.074Z,1023.89
2017-07-18T06:01:37.588Z,1023.94
2017-07-18T06:02:46.479Z,1023.91
2017-07-18T06:03:56.407Z,1023.95
2017-07-18T06:05:05.947Z,1023.96
2017-07-18T06:06:15.483Z,1023.98
2017-07-18T06:07:25.352Z,1023.95
2017-07-18T06:08:34.234Z,1023.94
2017-07-18T06:09:43.786Z,1023.99
2017-07-18T06:10:53.317Z,1024
2017-07-18T06:12:03.827Z,1024.01
2017-07-18T06:13:13.384Z,1023.96
2017-07-18T06:14:23.245Z,1024.03
2017-07-18T06:15:33.429Z,1023.98
2017-07-18T06:16:42.962Z,1023.98
2017-07-18T06:17:52.510Z,1023.99
2017-07-18T06:19:02.027Z,1024
2017-07-18T06:20:11.582Z,1024.02
2017-07-18T06:21:21.131Z,1023.99
2017-07-18T06:22:30.671Z,1024.04
2017-07-18T06:23:40.234Z,1024.02
2017-07-18T06:24:50.066Z,1024.02
2017-07-18T06:25:59.295Z,1024.02
2017-07-18T06:27:08.832Z,1024.01
2017-07-18T06:28:18.691Z,1024.02
2017-07-18T06:29:28.280Z,1023.98
2017-07-18T06:30:38.118Z,1023.96
2017-07-18T06:31:48.310Z,1024.02
2017-07-18T06:32:57.521Z,1024.01
2017-07-18T06:34:07.387Z,1024.02
2017-07-18T06:35:17.257Z,1024.03
2017-07-18T06:36:27.170Z,1024.04
2017-07-18T06:37:37.033Z,1024.07
2017-07-18T06:38:46.887Z,1024.1
2017-07-18T06:39:56.435Z,1024.11
2017-07-18T06:41:05.655Z,1024.11
2017-07-18T06:42:15.245Z,1024.13
2017-07-18T06:43:25.143Z,1024.1
2017-07-18T06:44:34.679Z,1024.08
2017-07-18T06:45:44.545Z,1024.04
2017-07-18T06:46:54.080Z,1024.09
2017-07-18T06:48:04.050Z,1024.07
2017-07-18T06:49:13.924Z,1024.06
2017-07-18T06:50:23.139Z,1024.06
2017-07-18T06:51:33.006Z,1024.02
2017-07-18T06:52:42.224Z,1024
2017-07-18T06:53:51.928Z,1023.95
2017-07-18T06:55:01.187Z,1024
2017-07-18T06:56:11.693Z,1024.02
2017-07-18T06:57:21.254Z,1023.95
2017-07-18T06:58:30.477Z,1023.97
2017-07-18T06:59:40.847Z,1023.99
2017-07-18T07:00:50.712Z,1023.97
2017-07-18T07:02:00.900Z,1023.95
2017-07-18T07:03:10.786Z,1023.95
2017-07-18T07:04:20.000Z,1023.95
2017-07-18T07:05:30.030Z,1023.94
2017-07-18T07:06:39.624Z,1023.95
2017-07-18T07:07:49.488Z,1023.95
2017-07-18T07:08:59.021Z,1023.94
2017-07-18T07:10:08.565Z,1023.94
2017-07-18T07:11:18.488Z,1023.91
2017-07-18T07:12:27.705Z,1023.97
2017-07-18T07:13:37.253Z,1023.95
2017-07-18T07:14:46.482Z,1023.97
2017-07-18T07:15:56.263Z,1024
2017-07-18T07:17:05.651Z,1023.97
2017-07-18T07:18:15.196Z,1023.93
2017-07-18T07:19:24.424Z,1023.96
2017-07-18T07:20:33.308Z,1023.94
2017-07-18T07:21:43.510Z,1023.97
2017-07-18T07:22:53.688Z,1023.97
2017-07-18T07:24:03.565Z,1023.98
2017-07-18T07:25:13.113Z,1023.91
2017-07-18T07:26:22.333Z,1023.94
2017-07-18T07:27:31.239Z,1023.96
2017-07-18T07:28:40.775Z,1023.95
2017-07-18T07:29:50.346Z,1023.93
2017-07-18T07:30:59.557Z,1023.95
2017-07-18T07:32:09.123Z,1023.95
2017-07-18T07:33:18.339Z,1023.95
2017-07-18T07:34:27.804Z,1023.96
2017-07-18T07:35:37.372Z,1023.97
2017-07-18T07:36:46.914Z,1023.94
2017-07-18T07:37:56.801Z,1023.97
2017-07-18T07:39:06.360Z,1023.98
2017-07-18T07:40:15.917Z,1023.93
2017-07-18T07:41:26.104Z,1023.93
2017-07-18T07:42:35.321Z,1023.94
2017-07-18T07:43:45.314Z,1023.99
2017-07-18T07:44:54.204Z,1023.99
2017-07-18T07:46:03.809Z,1023.99
2017-07-18T07:47:13.028Z,1023.99
2017-07-18T07:48:21.919Z,1023.99
2017-07-18T07:49:31.787Z,1024.06
2017-07-18T07:50:41.001Z,1024.03
2017-07-18T07:51:50.512Z,1024.06
2017-07-18T07:53:00.689Z,1024.01
2017-07-18T07:54:10.245Z,1024.04
2017-07-18T07:55:20.116Z,1024.02
2017-07-18T07:56:29.017Z,1024.02
2017-07-18T07:57:38.299Z,1023.99
2017-07-18T07:58:47.198Z,1023.99
2017-07-18T07:59:57.389Z,1024.05
2017-07-18T08:01:07.579Z,1024.03
2017-07-18T08:02:17.438Z,1024.04
2017-07-18T08:03:26.760Z,1024.03
2017-07-18T08:04:35.993Z,1024.06
2017-07-18T08:05:45.206Z,1024.07
2017-07-18T08:06:54.091Z,1024.02
2017-07-18T08:08:03.636Z,1024.06
2017-07-18T08:09:12.686Z,1024.07
2017-07-18T08:10:22.865Z,1024.05
2017-07-18T08:11:32.722Z,1024.05
2017-07-18T08:12:42.257Z,1024.08
2017-07-18T08:13:51.796Z,1024.08
2017-07-18T08:15:01.483Z,1024.12
2017-07-18T08:16:10.372Z,1024.11
2017-07-18T08:17:19.906Z,1024.12
2017-07-18T08:18:29.784Z,1024.1
2017-07-18T08:19:39.339Z,1024.08
2017-07-18T08:20:48.814Z,1024.07
2017-07-18T08:21:58.999Z,1024.08
2017-07-18T08:23:08.557Z,1024.07
2017-07-18T08:24:17.454Z,1024.12
2017-07-18T08:25:26.684Z,1024.07
2017-07-18T08:26:36.000Z,1024.06
2017-07-18T08:27:45.541Z,1024.05
2017-07-18T08:28:55.078Z,1024.03
2017-07-18T08:30:04.290Z,1024.08
2017-07-18T08:31:13.862Z,1024.11
2017-07-18T08:32:23.551Z,1024.11
2017-07-18T08:33:33.117Z,1024.09
2017-07-18T08:34:42.333Z,1024.1
2017-07-18T08:35:51.543Z,1024.11
2017-07-18T08:37:01.088Z,1024.08
2017-07-18T08:38:10.796Z,1024.11
2017-07-18T08:39:20.011Z,1024.11
2017-07-18T08:40:29.229Z,1024.07
2017-07-18T08:41:38.817Z,1024.07
2017-07-18T08:42:48.782Z,1024.07
2017-07-18T08:43:58.249Z,1024.06
2017-07-18T08:45:08.109Z,1024.03
2017-07-18T08:46:17.323Z,1024.05
2017-07-18T08:47:26.904Z,1024.05
2017-07-18T08:48:36.470Z,1024.02
2017-07-18T08:49:45.526Z,1024.03
2017-07-18T08:50:55.419Z,1024.07
2017-07-18T08:52:04.975Z,1024.09
2017-07-18T08:53:14.511Z,1024.06
2017-07-18T08:54:23.799Z,1024.07
2017-07-18T08:55:33.823Z,1024.08
2017-07-18T08:56:43.363Z,1024.07
2017-07-18T08:57:52.939Z,1024.08
2017-07-18T08:59:01.852Z,1024.08
2017-07-18T09:00:11.106Z,1024.06
2017-07-18T09:01:20.530Z,1024.06
2017-07-18T09:02:29.869Z,1024.05
2017-07-18T09:03:38.760Z,1024.06
2017-07-18T09:04:47.993Z,1024.05
2017-07-18T09:05:57.883Z,1024
2017-07-18T09:07:07.309Z,1024.02
2017-07-18T09:08:16.531Z,1024.01
2017-07-18T09:09:25.775Z,1023.97
2017-07-18T09:10:34.989Z,1024
2017-07-18T09:11:44.879Z,1023.99
2017-07-18T09:12:54.347Z,1023.99
2017-07-18T09:14:03.916Z,1024.02
2017-07-18T09:15:13.471Z,1024
2017-07-18T09:16:22.361Z,1023.97
2017-07-18T09:17:31.315Z,1023.94
2017-07-18T09:18:41.146Z,1023.94
2017-07-18T09:19:50.067Z,1023.94
2017-07-18T09:20:59.329Z,1023.91
2017-07-18T09:22:08.240Z,1023.9
2017-07-18T09:23:17.795Z,1023.91
2017-07-18T09:24:27.500Z,1023.9
2017-07-18T09:25:37.366Z,1023.87
2017-07-18T09:26:47.264Z,1023.86
2017-07-18T09:27:56.481Z,1023.82
2017-07-18T09:29:06.053Z,1023.82
2017-07-18T09:30:15.721Z,1023.83
2017-07-18T09:31:24.969Z,1023.79
2017-07-18T09:32:34.775Z,1023.74
2017-07-18T09:33:44.412Z,1023.76
2017-07-18T09:34:53.694Z,1023.78
2017-07-18T09:36:03.079Z,1023.75
2017-07-18T09:37:12.337Z,1023.78
2017-07-18T09:38:21.872Z,1023.8
2017-07-18T09:39:31.110Z,1023.79
2017-07-18T09:40:41.335Z,1023.8
2017-07-18T09:41:50.277Z,1023.74
2017-07-18T09:42:59.812Z,1023.76
2017-07-18T09:44:09.354Z,1023.69
2017-07-18T09:45:19.218Z,1023.75
2017-07-18T09:46:28.769Z,1023.66
2017-07-18T09:47:38.778Z,1023.65
2017-07-18T09:48:47.997Z,1023.64
2017-07-18T09:49:57.589Z,1023.64
2017-07-18T09:51:06.848Z,1023.63
2017-07-18T09:52:16.737Z,1023.57
2017-07-18T09:53:25.864Z,1023.6
2017-07-18T09:54:35.351Z,1023.61
2017-07-18T09:55:44.571Z,1023.58
2017-07-18T09:56:54.764Z,1023.53
2017-07-18T09:58:03.974Z,1023.53
2017-07-18T09:59:13.560Z,1023.58
2017-07-18T10:00:23.420Z,1023.48
2017-07-18T10:01:32.535Z,1023.48
2017-07-18T10:02:42.094Z,1023.45
2017-07-18T10:03:51.003Z,1023.46
2017-07-18T10:05:00.688Z,1023.46
2017-07-18T10:06:10.546Z,1023.39
2017-07-18T10:07:19.769Z,1023.39
2017-07-18T10:08:28.679Z,1023.41
2017-07-18T10:09:37.568Z,1023.36
2017-07-18T10:10:46.757Z,1023.37
2017-07-18T10:11:56.300Z,1023.36
2017-07-18T10:13:06.156Z,1023.38
2017-07-18T10:14:15.692Z,1023.33
2017-07-18T10:15:24.904Z,1023.33
2017-07-18T10:16:35.257Z,1023.4
2017-07-18T10:17:44.474Z,1023.3
2017-07-18T10:18:54.010Z,1023.33
2017-07-18T10:20:02.900Z,1023.32
2017-07-18T10:21:12.444Z,1023.31
2017-07-18T10:22:21.481Z,1023.29
2017-07-18T10:23:30.699Z,1023.23
2017-07-18T10:24:40.242Z,1023.26
2017-07-18T10:25:49.780Z,1023.24
2017-07-18T10:26:59.321Z,1023.24
2017-07-18T10:28:08.789Z,1023.22
2017-07-18T10:29:17.998Z,1023.18
2017-07-18T10:30:27.207Z,1023.19
2017-07-18T10:31:36.440Z,1023.2
2017-07-18T10:32:45.995Z,1023.23
2017-07-18T10:33:55.634Z,1023.19
2017-07-18T10:35:05.519Z,1023.19
2017-07-18T10:36:14.734Z,1023.18
2017-07-18T10:37:24.279Z,1023.17
2017-07-18T10:38:34.134Z,1023.18
2017-07-18T10:39:43.445Z,1023.19
2017-07-18T10:40:52.987Z,1023.11
2017-07-18T10:42:02.202Z,1023.09
2017-07-18T10:43:11.624Z,1023.05
2017-07-18T10:44:21.166Z,1023.13
2017-07-18T10:45:30.381Z,1023.09
2017-07-18T10:46:39.617Z,1023.07
2017-07-18T10:47:49.486Z,1023.08
2017-07-18T10:48:58.421Z,1023.11
2017-07-18T10:50:07.651Z,1023.1
2017-07-18T10:51:17.429Z,1023.09
2017-07-18T10:52:26.644Z,1023.07
2017-07-18T10:53:36.203Z,1023.04
2017-07-18T10:54:46.185Z,1023.1
2017-07-18T10:55:55.731Z,1023.02
2017-07-18T10:57:05.272Z,1023.05
2017-07-18T10:58:14.542Z,1023.03
2017-07-18T10:59:23.455Z,1023.05
2017-07-18T11:00:33.005Z,1023.03
2017-07-18T11:01:41.957Z,1023.03
2017-07-18T11:02:50.922Z,1023.01
2017-07-18T11:03:59.821Z,1023.01
2017-07-18T11:05:09.702Z,1022.97
2017-07-18T11:06:18.943Z,1022.93
2017-07-18T11:07:28.186Z,1022.92
2017-07-18T11:08:38.228Z,1022.91
2017-07-18T11:09:47.448Z,1022.89
2017-07-18T11:10:57.001Z,1022.88
2017-07-18T11:12:06.241Z,1022.83
2017-07-18T11:13:15.178Z,1022.82
2017-07-18T11:14:24.478Z,1022.81
2017-07-18T11:15:34.387Z,1022.86
2017-07-18T11:16:44.258Z,1022.83
2017-07-18T11:17:53.156Z,1022.79
2017-07-18T11:19:03.017Z,1022.8
2017-07-18T11:20:12.164Z,1022.76
2017-07-18T11:21:21.062Z,1022.76
2017-07-18T11:22:30.928Z,1022.75
2017-07-18T11:23:40.793Z,1022.77
2017-07-18T11:24:49.692Z,1022.75
2017-07-18T11:25:59.327Z,1022.69
2017-07-18T11:27:08.542Z,1022.66
2017-07-18T11:28:17.761Z,1022.66
2017-07-18T11:29:26.651Z,1022.7
2017-07-18T11:30:35.874Z,1022.67
2017-07-18T11:31:44.913Z,1022.71
2017-07-18T11:32:54.123Z,1022.66
2017-07-18T11:34:04.333Z,1022.62
2017-07-18T11:35:13.573Z,1022.59
2017-07-18T11:36:23.109Z,1022.63
2017-07-18T11:37:32.700Z,1022.58
2017-07-18T11:38:42.294Z,1022.53
2017-07-18T11:39:52.162Z,1022.57
2017-07-18T11:41:01.376Z,1022.54
2017-07-18T11:42:10.917Z,1022.53
2017-07-18T11:43:21.082Z,1022.54
2017-07-18T11:44:30.621Z,1022.54
2017-07-18T11:45:39.846Z,1022.47
2017-07-18T11:46:49.074Z,1022.52
2017-07-18T11:47:58.288Z,1022.48
2017-07-18T11:49:07.752Z,1022.5
2017-07-18T11:50:16.662Z,1022.43
2017-07-18T11:51:26.238Z,1022.46
2017-07-18T11:52:35.782Z,1022.48
2017-07-18T11:53:45.642Z,1022.47
2017-07-18T11:54:55.058Z,1022.46
2017-07-18T11:56:04.611Z,1022.42
2017-07-18T11:57:13.507Z,1022.45
2017-07-18T11:58:22.719Z,1022.41
2017-07-18T11:59:32.263Z,1022.43
2017-07-18T12:00:41.697Z,1022.41
2017-07-18T12:01:51.566Z,1022.42
2017-07-18T12:03:01.145Z,1022.43
2017-07-18T12:04:10.699Z,1022.4
2017-07-18T12:05:19.916Z,1022.37
2017-07-18T12:06:29.607Z,1022.38
2017-07-18T12:07:38.823Z,1022.4
2017-07-18T12:08:47.719Z,1022.32
2017-07-18T12:09:57.269Z,1022.4
2017-07-18T12:11:06.831Z,1022.41
2017-07-18T12:12:16.164Z,1022.37
2017-07-18T12:13:25.709Z,1022.36
2017-07-18T12:14:35.904Z,1022.36
2017-07-18T12:15:44.801Z,1022.33
2017-07-18T12:16:54.343Z,1022.35
2017-07-18T12:18:04.079Z,1022.32
2017-07-18T12:19:12.979Z,1022.32
2017-07-18T12:20:22.202Z,1022.32
2017-07-18T12:21:31.751Z,1022.33
2017-07-18T12:22:41.303Z,1022.31
2017-07-18T12:23:50.362Z,1022.33
2017-07-18T12:24:59.258Z,1022.34
2017-07-18T12:26:08.801Z,1022.31
2017-07-18T12:27:18.345Z,1022.33
2017-07-18T12:28:28.218Z,1022.35
2017-07-18T12:29:37.920Z,1022.31
2017-07-18T12:30:47.793Z,1022.28
2017-07-18T12:31:56.691Z,1022.28
2017-07-18T12:33:05.928Z,1022.3
2017-07-18T12:34:15.180Z,1022.25
2017-07-18T12:35:24.554Z,1022.25
2017-07-18T12:36:34.113Z,1022.25
2017-07-18T12:37:43.339Z,1022.23
2017-07-18T12:38:52.896Z,1022.24
2017-07-18T12:40:02.768Z,1022.22
2017-07-18T12:41:12.151Z,1022.26
2017-07-18T12:42:21.702Z,1022.24
2017-07-18T12:43:30.931Z,1022.17
2017-07-18T12:44:41.138Z,1022.16
2017-07-18T12:45:51.333Z,1022.15
2017-07-18T12:47:00.562Z,1022.1
2017-07-18T12:48:10.125Z,1022.12
2017-07-18T12:49:19.026Z,1022.14
2017-07-18T12:50:28.911Z,1022.06
2017-07-18T12:51:38.168Z,1022.09
2017-07-18T12:52:47.222Z,1022.04
2017-07-18T12:53:56.450Z,1022.08
2017-07-18T12:55:06.004Z,1022.08
2017-07-18T12:56:14.914Z,1022.11
2017-07-18T12:57:24.142Z,1022.13
2017-07-18T12:58:33.050Z,1022.13
2017-07-18T12:59:42.628Z,1022.13
2017-07-18T13:00:51.857Z,1022.12
2017-07-18T13:02:02.060Z,1022.11
2017-07-18T13:03:11.629Z,1022.01
2017-07-18T13:04:21.207Z,1022
2017-07-18T13:05:30.765Z,1022.04
2017-07-18T13:06:39.996Z,1021.99
2017-07-18T13:07:48.907Z,1021.97
2017-07-18T13:08:58.482Z,1021.99
2017-07-18T13:10:08.360Z,1021.99
2017-07-18T13:11:18.238Z,1021.95
2017-07-18T13:12:28.168Z,1021.98
2017-07-18T13:13:37.719Z,1022
2017-07-18T13:14:46.951Z,1021.98
2017-07-18T13:15:56.829Z,1021.94
2017-07-18T13:17:06.708Z,1021.97
2017-07-18T13:18:16.237Z,1021.97
2017-07-18T13:19:25.483Z,1021.96
2017-07-18T13:20:34.716Z,1021.91
2017-07-18T13:21:44.592Z,1021.93
2017-07-18T13:22:54.153Z,1021.91
2017-07-18T13:24:04.236Z,1021.93
2017-07-18T13:25:13.788Z,1021.88
2017-07-18T13:26:23.583Z,1021.81
2017-07-18T13:27:33.143Z,1021.8
2017-07-18T13:28:43.026Z,1021.78
2017-07-18T13:29:52.408Z,1021.74
2017-07-18T13:31:01.969Z,1021.75
2017-07-18T13:32:11.853Z,1021.77
2017-07-18T13:33:21.123Z,1021.77
2017-07-18T13:34:30.038Z,1021.7
2017-07-18T13:35:40.063Z,1021.73
2017-07-18T13:36:49.979Z,1021.7
2017-07-18T13:37:58.896Z,1021.66
2017-07-18T13:39:08.773Z,1021.65
2017-07-18T13:40:18.335Z,1021.68
2017-07-18T13:41:27.940Z,1021.65
2017-07-18T13:42:37.503Z,1021.66
2017-07-18T13:43:47.055Z,1021.63
2017-07-18T13:44:55.963Z,1021.63
2017-07-18T13:46:05.194Z,1021.58
2017-07-18T13:47:14.199Z,1021.62
2017-07-18T13:48:23.756Z,1021.56
2017-07-18T13:49:32.667Z,1021.61
2017-07-18T13:50:42.542Z,1021.58
2017-07-18T13:51:52.420Z,1021.55
2017-07-18T13:53:01.704Z,1021.56
2017-07-18T13:54:11.581Z,1021.52
2017-07-18T13:55:21.464Z,1021.56
2017-07-18T13:56:30.376Z,1021.49
2017-07-18T13:57:39.285Z,1021.5
2017-07-18T13:58:48.986Z,1021.52
2017-07-18T13:59:59.189Z,1021.55
2017-07-18T14:01:08.741Z,1021.55
2017-07-18T14:02:18.299Z,1021.56
2017-07-18T14:03:27.853Z,1021.52
2017-07-18T14:04:37.235Z,1021.52