createdAt,value
2019-04-14T00:03:13.019Z,1013.31
2019-04-14T00:08:13.365Z,1013.28
2019-04-14T00:13:13.195Z,1013.26
2019-04-14T00:28:14.110Z,1013.13
2019-04-14T00:33:14.899Z,1013.14
2019-04-14T00:38:13.063Z,1013.03
2019-04-14T00:48:16.661Z,1012.96
2019-04-14T00:53:13.914Z,1012.93
2019-04-14T00:58:12.744Z,1013.04
2019-04-14T01:03:11.714Z,1013.01
2019-04-14T01:08:12.018Z,1013.02
2019-04-14T01:13:13.169Z,1013.02
2019-04-14T01:18:12.676Z,1013.02
2019-04-14T01:23:12.878Z,1013.00
2019-04-14T01:28:11.698Z,1012.94
2019-04-14T01:38:10.706Z,1013.02
2019-04-14T01:43:10.839Z,1012.98
2019-04-14T01:48:12.699Z,1012.93
2019-04-14T01:53:11.928Z,1012.93
2019-04-14T01:58:10.769Z,1013.01
2019-04-14T02:08:11.112Z,1013.08
2019-04-14T02:13:09.812Z,1013.03
2019-04-14T02:18:10.007Z,1013.13
2019-04-14T02:23:10.353Z,1013.13
2019-04-14T02:28:09.178Z,1013.05
2019-04-14T02:33:38.963Z,1013.14
2019-04-14T02:43:39.614Z,1013.30
2019-04-14T02:53:42.067Z,1013.34
2019-04-14T03:03:33.566Z,1013.15
2019-04-14T03:23:36.448Z,1013.18
2019-04-14T03:28:34.320Z,1013.23
2019-04-14T03:38:36.578Z,1013.23
2019-04-14T03:43:30.564Z,1013.12
2019-04-14T03:53:22.204Z,1013.02
2019-04-14T03:58:06.025Z,1013.12
2019-04-14T04:03:06.242Z,1012.99
2019-04-14T04:08:07.154Z,1013.15
2019-04-14T04:13:06.370Z,1013.17
2019-04-14T04:18:05.107Z,1013.30
2019-04-14T04:23:07.378Z,1013.24
2019-04-14T04:28:05.991Z,1013.35
2019-04-14T04:33:05.162Z,1013.27
2019-04-14T04:38:07.334Z,1013.35
2019-04-14T04:43:06.201Z,1013.30
2019-04-14T04:48:06.573Z,1013.32
2019-04-14T04:53:04.823Z,1013.38
2019-04-14T04:58:04.206Z,1013.40
2019-04-14T05:03:03.802Z,1013.50
2019-04-14T05:08:02.387Z,1013.54
2019-04-14T05:13:02.963Z,1013.73
2019-04-14T05:18:01.303Z,1013.78
2019-04-14T05:23:01.577Z,1013.75
2019-04-14T05:28:02.566Z,1013.78
2019-04-14T05:33:01.284Z,1013.80
2019-04-14T05:38:01.812Z,1013.83
2019-04-14T05:48:01.074Z,1013.86
2019-04-14T05:53:00.311Z,1013.96
2019-04-14T05:58:01.341Z,1014.01
2019-04-14T06:03:01.575Z,1013.97
2019-04-14T06:08:00.563Z,1013.91
2019-04-14T06:12:59.392Z,1013.97
2019-04-14T06:22:58.557Z,1013.97
2019-04-14T06:27:58.672Z,1014.09
2019-04-14T06:32:58.037Z,1014.25
2019-04-14T06:37:57.463Z,1014.28
2019-04-14T06:42:57.625Z,1014.12
2019-04-14T06:52:57.461Z,1014.14
2019-04-14T06:57:56.599Z,1014.16
2019-04-14T07:02:56.068Z,1014.25
2019-04-14T07:12:54.587Z,1014.27
2019-04-14T07:17:54.610Z,1014.31
2019-04-14T07:22:53.980Z,1014.22
2019-04-14T07:27:53.850Z,1014.31
2019-04-14T07:32:52.958Z,1014.39
2019-04-14T07:37:52.622Z,1014.33
2019-04-14T07:42:52.648Z,1014.41
2019-04-14T07:47:51.613Z,1014.39
2019-04-14T07:52:50.758Z,1014.42
2019-04-14T07:57:50.005Z,1014.44
2019-04-14T08:02:48.882Z,1014.40
2019-04-14T08:12:49.654Z,1014.41
2019-04-14T08:17:49.664Z,1014.40
2019-04-14T08:27:49.713Z,1014.42
2019-04-14T08:32:48.670Z,1014.41
2019-04-14T08:37:47.777Z,1014.50
2019-04-14T08:42:46.780Z,1014.53
2019-04-14T08:47:46.743Z,1014.51
2019-04-14T08:52:47.787Z,1014.53
2019-04-14T08:57:48.088Z,1014.48
2019-04-14T09:02:46.983Z,1014.48
2019-04-14T09:07:45.984Z,1014.41
2019-04-14T09:12:45.163Z,1014.44
2019-04-14T09:22:46.778Z,1014.51
2019-04-14T09:27:46.795Z,1014.56
2019-04-14T09:32:46.284Z,1014.51
2019-04-14T09:42:47.853Z,1014.51
2019-04-14T09:47:47.247Z,1014.44
2019-04-14T09:52:46.114Z,1014.53
2019-04-14T09:57:47.255Z,1014.61
2019-04-14T10:02:46.226Z,1014.58
2019-04-14T10:07:46.126Z,1014.48
2019-04-14T10:22:44.134Z,1014.37
2019-04-14T10:32:44.853Z,1014.45
2019-04-14T10:37:44.329Z,1014.41
2019-04-14T10:42:43.272Z,1014.47
2019-04-14T10:47:43.895Z,1014.39
2019-04-14T10:52:43.927Z,1014.38
2019-04-14T10:57:44.026Z,1014.50
2019-04-14T11:02:44.041Z,1014.47
2019-04-14T11:07:43.989Z,1014.44
2019-04-14T11:22:42.996Z,1014.37
2019-04-14T11:27:41.955Z,1014.27
2019-04-14T11:37:42.005Z,1014.32
2019-04-14T11:47:40.962Z,1014.33
2019-04-14T11:52:41.009Z,1014.27
2019-04-14T11:57:41.229Z,1014.32
2019-04-14T12:02:41.013Z,1014.34
2019-04-14T12:07:41.059Z,1014.40
2019-04-14T12:12:41.133Z,1014.50
2019-04-14T12:22:40.565Z,1014.46
2019-04-14T12:27:40.444Z,1014.47
2019-04-14T12:32:40.304Z,1014.53
2019-04-14T12:42:39.119Z,1014.54
2019-04-14T12:47:40.454Z,1014.45
2019-04-14T12:52:38.132Z,1014.45
2019-04-14T13:02:36.796Z,1014.54
2019-04-14T13:07:36.973Z,1014.50
2019-04-14T13:12:36.172Z,1014.43
2019-04-14T13:17:37.413Z,1014.42
2019-04-14T13:22:36.346Z,1014.42
2019-04-14T13:27:36.343Z,1014.44
2019-04-14T13:32:37.148Z,1014.36
2019-04-14T13:37:37.182Z,1014.28
2019-04-14T13:42:36.395Z,1014.29
2019-04-14T13:47:36.445Z,1014.28
2019-04-14T13:52:45.993Z,1014.24
2019-04-14T14:02:34.245Z,1014.29
2019-04-14T14:07:34.262Z,1014.24
2019-04-14T14:17:34.239Z,1014.25
2019-04-14T14:22:33.254Z,1014.09
2019-04-14T14:32:32.287Z,1014.17
2019-04-14T14:37:31.441Z,1014.08
2019-04-14T14:42:32.383Z,1014.07
2019-04-14T14:47:32.450Z,1014.08
2019-04-14T14:52:32.328Z,1014.11
2019-04-14T14:57:32.331Z,1013.98
2019-04-14T15:02:33.378Z,1013.91
2019-04-14T15:07:33.492Z,1014.02
2019-04-14T15:12:32.344Z,1014.00
2019-04-14T15:17:31.339Z,1013.99
2019-04-14T15:22:32.385Z,1014.04
2019-04-14T15:27:32.433Z,1014.13
2019-04-14T15:32:33.687Z,1014.17
2019-04-14T15:37:33.406Z,1014.23
2019-04-14T15:42:32.692Z,1014.30
2019-04-14T15:47:33.370Z,1014.28
2019-04-14T15:52:34.372Z,1014.40
2019-04-14T15:57:33.430Z,1014.43
2019-04-14T16:02:33.383Z,1014.55
2019-04-14T16:07:34.652Z,1014.57
2019-04-14T16:12:34.480Z,1014.56
2019-04-14T16:17:33.865Z,1014.59
2019-04-14T16:22:34.540Z,1014.62
2019-04-14T16:27:33.437Z,1014.65
2019-04-14T16:32:32.828Z,1014.61
2019-04-14T16:37:33.560Z,1014.71
2019-04-14T16:42:32.721Z,1014.67
2019-04-14T16:47:32.539Z,1014.75
2019-04-14T16:52:31.587Z,1014.77
2019-04-14T17:02:31.796Z,1015.01
2019-04-14T17:07:30.558Z,1015.00
2019-04-14T17:12:30.635Z,1015.10
2019-04-14T17:17:29.519Z,1015.16
2019-04-14T17:22:29.574Z,1015.13
2019-04-14T17:27:28.549Z,1015.18
2019-04-14T17:32:27.691Z,1015.28
2019-04-14T17:37:27.650Z,1015.33
2019-04-14T17:42:26.578Z,1015.32
2019-04-14T17:47:26.680Z,1015.40
2019-04-14T17:52:27.610Z,1015.50
2019-04-14T17:57:26.734Z,1015.52
2019-04-14T18:02:26.077Z,1015.54
2019-04-14T18:07:26.421Z,1015.54
2019-04-14T18:12:26.428Z,1015.61
2019-04-14T18:17:25.735Z,1015.56
2019-04-14T18:22:25.950Z,1015.61
2019-04-14T18:27:26.437Z,1015.58
2019-04-14T18:32:26.677Z,1015.70
2019-04-14T18:37:26.468Z,1015.60
2019-04-14T18:42:25.816Z,1015.67
2019-04-14T18:47:25.474Z,1015.73
2019-04-14T18:52:24.761Z,1015.75
2019-04-14T18:57:24.571Z,1015.80
2019-04-14T19:02:25.618Z,1015.78
2019-04-14T19:07:25.600Z,1015.80
2019-04-14T19:12:25.740Z,1015.79
2019-04-14T19:17:24.604Z,1015.87
2019-04-14T19:22:23.614Z,1015.99
2019-04-14T19:27:23.593Z,1016.11
2019-04-14T19:32:23.552Z,1016.16
2019-04-14T19:37:22.695Z,1016.23
2019-04-14T19:42:22.729Z,1016.31
2019-04-14T19:47:22.602Z,1016.30
2019-04-14T19:52:22.784Z,1016.37
2019-04-14T19:57:22.658Z,1016.33
2019-04-14T20:02:22.824Z,1016.43
2019-04-14T20:07:21.764Z,1016.54
2019-04-14T20:12:21.774Z,1016.65
2019-04-14T20:17:20.982Z,1016.67
2019-04-14T20:22:20.734Z,1016.67
2019-04-14T20:27:19.653Z,1016.72
2019-04-14T20:32:19.811Z,1016.81
2019-04-14T20:37:19.711Z,1016.81
2019-04-14T20:42:19.741Z,1016.84
2019-04-14T20:47:19.156Z,1016.81
2019-04-14T20:52:19.793Z,1016.76
2019-04-14T20:57:19.740Z,1016.76
2019-04-14T21:02:19.752Z,1016.76
2019-04-14T21:07:19.199Z,1016.81
2019-04-14T21:12:18.254Z,1016.91
2019-04-14T21:17:18.785Z,1016.96
2019-04-14T21:22:18.042Z,1016.94
2019-04-14T21:27:17.786Z,1017.01
2019-04-14T21:32:17.817Z,1016.99
2019-04-14T21:37:17.018Z,1016.86
2019-04-14T21:42:16.853Z,1016.80
2019-04-14T21:47:16.839Z,1016.75
2019-04-14T21:52:15.861Z,1016.64
2019-04-14T21:57:15.818Z,1016.63
2019-04-14T22:02:15.868Z,1016.63
2019-04-14T22:07:14.880Z,1016.54
2019-04-14T22:12:14.892Z,1016.51
2019-04-14T22:17:14.870Z,1016.53
2019-04-14T22:22:13.928Z,1016.65
2019-04-14T22:27:13.992Z,1016.57
2019-04-14T22:32:13.325Z,1016.67
2019-04-14T22:37:12.985Z,1016.67
2019-04-14T22:42:11.973Z,1016.62
2019-04-14T22:47:11.257Z,1016.59
2019-04-14T22:52:10.952Z,1016.57
2019-04-14T22:57:11.974Z,1016.65
2019-04-14T23:02:11.002Z,1016.68
2019-04-14T23:07:12.084Z,1016.75
2019-04-14T23:12:11.015Z,1016.83
2019-04-14T23:17:10.241Z,1016.88
2019-04-14T23:27:09.129Z,1016.70
2019-04-14T23:32:08.062Z,1016.67
2019-04-14T23:37:08.082Z,1016.70
2019-04-14T23:42:07.504Z,1016.67
2019-04-14T23:47:07.084Z,1016.52
2019-04-14T23:52:07.121Z,1016.62
2019-04-14T23:57:07.120Z,1016.59
