createdAt,value
2023-03-12T00:03:55.599Z,20.43
2023-03-12T00:18:11.469Z,23.18
2023-03-12T00:28:47.652Z,20.33
2023-03-12T00:36:00.352Z,18.08
2023-03-12T00:46:42.907Z,17.50
2023-03-12T00:50:07.152Z,15.55
2023-03-12T00:53:19.381Z,14.83
2023-03-12T01:00:08.863Z,17.85
2023-03-12T01:03:21.992Z,18.20
2023-03-12T01:10:34.761Z,19.03
2023-03-12T01:13:59.133Z,17.85
2023-03-12T01:20:51.830Z,22.13
2023-03-12T01:24:16.498Z,15.35
2023-03-12T01:27:40.697Z,16.95
2023-03-12T01:38:19.259Z,18.53
2023-03-12T01:41:36.184Z,21.23
2023-03-12T01:48:16.260Z,18.30
2023-03-12T01:51:31.741Z,19.98
2023-03-12T01:54:48.455Z,22.30
2023-03-12T01:58:04.437Z,20.45
2023-03-12T02:05:04.195Z,24.05
2023-03-12T02:08:17.768Z,18.88
2023-03-12T02:11:43.460Z,20.70
2023-03-12T02:19:20.068Z,20.10
2023-03-12T02:22:33.035Z,21.05
2023-03-12T02:25:49.032Z,22.50
2023-03-12T02:29:03.189Z,18.83
2023-03-12T02:32:22.188Z,19.58
2023-03-12T02:35:35.299Z,22.45
2023-03-12T02:38:52.049Z,20.73
2023-03-12T02:42:05.589Z,21.65
2023-03-12T02:45:18.608Z,20.25
2023-03-12T02:48:30.912Z,19.50
2023-03-12T02:51:43.022Z,19.10
2023-03-12T02:54:55.430Z,19.40
2023-03-12T02:58:07.970Z,20.95
2023-03-12T03:01:20.624Z,18.88
2023-03-12T03:04:35.040Z,23.95
2023-03-12T03:07:47.541Z,19.63
2023-03-12T03:11:12.946Z,23.53
2023-03-12T03:14:26.278Z,20.13
2023-03-12T03:17:38.902Z,19.90
2023-03-12T03:20:51.109Z,20.55
2023-03-12T03:28:21.199Z,15.25
2023-03-12T03:43:13.242Z,11.73
2023-03-12T03:58:26.801Z,13.25
2023-03-12T04:05:39.705Z,13.83
2023-03-12T04:08:52.167Z,13.10
2023-03-12T04:12:05.587Z,13.20
2023-03-12T04:19:13.852Z,16.23
2023-03-12T04:41:44.228Z,11.57
2023-03-12T04:49:01.609Z,15.35
2023-03-12T04:52:15.296Z,14.63
2023-03-12T04:55:27.750Z,14.23
2023-03-12T05:06:07.417Z,13.20
2023-03-12T05:09:19.827Z,13.03
2023-03-12T05:16:15.817Z,11.63
2023-03-12T05:23:09.165Z,14.98
2023-03-12T05:26:31.672Z,14.98
2023-03-12T05:29:51.403Z,13.75
2023-03-12T05:33:04.838Z,11.90
2023-03-12T05:36:18.983Z,13.93
2023-03-12T05:39:33.136Z,11.58
2023-03-12T05:46:27.971Z,12.53
2023-03-12T05:57:15.757Z,9.38
2023-03-12T06:08:24.537Z,9.78
2023-03-12T06:11:39.709Z,10.05
2023-03-12T06:47:51.007Z,10.15
2023-03-12T06:54:56.075Z,8.73
2023-03-12T07:01:49.302Z,11.25
2023-03-12T07:05:12.456Z,10.93
2023-03-12T07:12:18.591Z,7.20
2023-03-12T07:30:33.754Z,7.58
2023-03-12T07:41:30.262Z,6.18
2023-03-12T07:49:01.096Z,7.83
2023-03-12T07:52:14.138Z,6.05
2023-03-12T07:55:26.517Z,8.53
2023-03-12T07:58:39.460Z,7.40
2023-03-12T08:01:52.093Z,6.90
2023-03-12T08:05:04.419Z,6.25
2023-03-12T08:08:17.384Z,6.50
2023-03-12T08:11:31.009Z,7.03
2023-03-12T08:14:44.018Z,9.15
2023-03-12T08:17:56.250Z,5.00
2023-03-12T08:21:08.850Z,6.85
2023-03-12T08:24:21.591Z,6.30
2023-03-12T08:27:33.971Z,7.98
2023-03-12T08:30:48.316Z,6.78
2023-03-12T08:34:00.976Z,6.70
2023-03-12T08:37:13.489Z,6.20
2023-03-12T08:40:26.412Z,6.88
2023-03-12T08:43:38.717Z,7.15
2023-03-12T08:46:50.887Z,4.20
2023-03-12T08:50:03.295Z,8.00
2023-03-12T08:53:15.509Z,4.58
2023-03-12T08:56:27.703Z,8.10
2023-03-12T08:59:39.917Z,5.78
2023-03-12T09:02:54.396Z,9.53
2023-03-12T09:06:16.993Z,5.05
2023-03-12T09:09:29.240Z,4.08
2023-03-12T09:12:41.648Z,5.83
2023-03-12T09:15:53.820Z,4.78
2023-03-12T09:19:06.199Z,4.55
2023-03-12T09:22:18.578Z,4.85
2023-03-12T09:25:30.686Z,6.03
2023-03-12T09:28:44.861Z,5.40
2023-03-12T09:31:57.505Z,3.83
2023-03-12T09:35:10.969Z,5.48
2023-03-12T09:38:23.137Z,5.15
2023-03-12T09:41:40.309Z,4.63
2023-03-12T09:48:08.065Z,4.65
2023-03-12T09:51:28.060Z,3.45
2023-03-12T09:54:47.588Z,4.85
2023-03-12T09:58:00.857Z,5.13
2023-03-12T10:01:30.769Z,8.95
2023-03-12T10:04:59.358Z,6.23
2023-03-12T10:08:24.007Z,5.48
2023-03-12T10:11:33.605Z,6.23
2023-03-12T10:14:56.200Z,5.65
2023-03-12T10:18:22.059Z,6.08
2023-03-12T10:21:40.178Z,8.55
2023-03-12T10:25:04.301Z,7.03
2023-03-12T10:28:23.680Z,8.48
2023-03-12T10:31:41.100Z,7.25
2023-03-12T10:34:57.188Z,5.45
2023-03-12T10:38:13.783Z,7.13
2023-03-12T10:41:31.236Z,7.78
2023-03-12T10:44:45.640Z,7.50
2023-03-12T10:48:02.048Z,7.20
2023-03-12T10:51:16.820Z,10.03
2023-03-12T10:54:34.584Z,8.93
2023-03-12T10:57:49.285Z,7.30
2023-03-12T11:01:08.661Z,7.95
2023-03-12T11:04:30.286Z,8.15
2023-03-12T11:07:43.105Z,6.03
2023-03-12T11:10:56.240Z,6.10
2023-03-12T11:14:22.456Z,8.83
2023-03-12T11:17:36.342Z,7.53
2023-03-12T11:20:48.835Z,6.85
2023-03-12T11:24:18.320Z,4.78
2023-03-12T11:27:40.186Z,7.18
2023-03-12T11:30:53.364Z,7.35
2023-03-12T11:34:11.225Z,7.48
2023-03-12T11:40:51.743Z,7.95
2023-03-12T11:44:29.015Z,7.33
2023-03-12T11:47:57.788Z,6.53
2023-03-12T12:26:18.623Z,8.35
2023-03-12T12:29:55.208Z,7.93
2023-03-12T12:36:29.000Z,7.53
2023-03-12T12:39:47.068Z,6.30
2023-03-12T12:43:19.039Z,7.08
2023-03-12T12:46:37.169Z,8.65
2023-03-12T12:49:53.919Z,8.23
2023-03-12T12:53:12.752Z,10.48
2023-03-12T12:56:32.717Z,8.90
2023-03-12T12:59:50.811Z,7.85
2023-03-12T13:03:04.771Z,7.73
2023-03-12T13:06:17.836Z,8.10
2023-03-12T13:09:43.884Z,7.85
2023-03-12T13:12:59.661Z,9.33
2023-03-12T13:16:39.175Z,11.20
2023-03-12T13:20:00.864Z,7.45
2023-03-12T13:23:39.011Z,7.63
2023-03-12T13:27:06.818Z,7.93
2023-03-12T13:30:56.584Z,7.95
2023-03-12T13:34:37.738Z,6.55
2023-03-12T13:38:08.049Z,8.90
2023-03-12T13:41:32.369Z,7.73
2023-03-12T13:44:47.069Z,7.90
2023-03-12T13:48:06.655Z,9.85
2023-03-12T13:51:24.489Z,8.23
2023-03-12T13:54:43.315Z,7.15
2023-03-12T13:58:00.657Z,6.63
2023-03-12T14:01:18.378Z,8.30
2023-03-12T14:04:37.094Z,8.20
2023-03-12T14:08:15.438Z,6.98
2023-03-12T14:11:40.396Z,6.78
2023-03-12T14:15:19.570Z,7.90
2023-03-12T14:18:35.859Z,9.80
2023-03-12T14:21:51.684Z,5.20
2023-03-12T14:25:08.401Z,6.03
2023-03-12T14:28:23.726Z,6.63
2023-03-12T14:31:37.450Z,10.48
2023-03-12T14:34:54.160Z,6.75
2023-03-12T14:38:10.344Z,5.23
2023-03-12T14:41:27.646Z,7.30
2023-03-12T14:44:42.304Z,7.63
2023-03-12T14:47:58.962Z,6.75
2023-03-12T14:51:23.834Z,5.78
2023-03-12T14:54:35.723Z,7.60
2023-03-12T14:57:48.178Z,8.85
2023-03-12T15:01:06.633Z,7.05
2023-03-12T15:04:25.778Z,5.63
2023-03-12T15:07:41.625Z,4.85
2023-03-12T15:10:58.543Z,7.35
2023-03-12T15:14:15.860Z,8.00
2023-03-12T15:17:30.455Z,9.73
2023-03-12T15:20:43.571Z,6.83
2023-03-12T15:23:57.766Z,8.35
2023-03-12T15:27:34.707Z,8.18
2023-03-12T15:30:49.326Z,6.83
2023-03-12T15:34:12.111Z,7.20
2023-03-12T15:37:33.797Z,8.13
2023-03-12T15:40:46.037Z,9.95
2023-03-12T15:44:01.283Z,6.83
2023-03-12T15:47:20.018Z,5.10
2023-03-12T15:50:36.660Z,6.93
2023-03-12T15:53:50.135Z,8.45
2023-03-12T15:57:21.165Z,6.10
2023-03-12T16:00:38.978Z,7.75
2023-03-12T16:03:52.159Z,5.28
2023-03-12T16:07:04.240Z,6.30
2023-03-12T16:10:21.275Z,7.18
2023-03-12T16:16:45.787Z,7.18
2023-03-12T16:19:57.982Z,7.40
2023-03-12T16:23:10.171Z,7.73
2023-03-12T16:26:22.704Z,6.23
2023-03-12T16:29:39.023Z,6.23
2023-03-12T16:32:51.133Z,5.28
2023-03-12T16:36:03.290Z,7.48
2023-03-12T16:39:17.704Z,7.10
2023-03-12T16:42:29.768Z,5.85
2023-03-12T16:45:43.722Z,8.73
2023-03-12T16:48:58.751Z,7.08
2023-03-12T16:52:22.412Z,8.10
2023-03-12T16:55:40.313Z,9.18
2023-03-12T16:58:54.354Z,10.95
2023-03-12T17:02:06.900Z,7.85
2023-03-12T17:05:19.941Z,10.50
2023-03-12T17:08:32.529Z,10.38
2023-03-12T17:11:44.943Z,8.28
2023-03-12T17:14:57.432Z,11.78
2023-03-12T17:18:09.653Z,13.05
2023-03-12T17:21:24.808Z,14.75
2023-03-12T17:24:36.826Z,10.25
2023-03-12T17:27:48.734Z,11.25
2023-03-12T17:31:01.339Z,12.45
2023-03-12T17:34:13.423Z,12.03
2023-03-12T17:37:25.549Z,10.03
2023-03-12T17:40:37.695Z,15.58
2023-03-12T17:43:49.812Z,10.38
2023-03-12T17:47:02.029Z,10.30
2023-03-12T17:50:17.272Z,12.18
2023-03-12T17:53:29.406Z,9.58
2023-03-12T17:56:41.758Z,16.03
2023-03-12T17:59:53.812Z,13.33
2023-03-12T18:03:06.040Z,12.73
2023-03-12T18:06:19.869Z,13.60
2023-03-12T18:09:32.552Z,13.28
2023-03-12T18:12:44.803Z,12.23
2023-03-12T18:16:01.938Z,12.45
2023-03-12T18:19:14.082Z,11.48
2023-03-12T18:22:26.079Z,15.85
2023-03-12T18:25:38.286Z,13.85
2023-03-12T18:28:50.377Z,16.90
2023-03-12T18:32:02.942Z,11.55
2023-03-12T18:35:16.601Z,13.68
2023-03-12T18:38:28.660Z,14.05
2023-03-12T18:41:42.096Z,13.33
2023-03-12T18:44:54.983Z,12.40
2023-03-12T18:48:07.327Z,14.53
2023-03-12T18:51:19.701Z,14.30
2023-03-12T18:54:33.625Z,15.83
2023-03-12T18:57:46.229Z,13.78
2023-03-12T19:01:02.000Z,13.00
2023-03-12T19:04:15.388Z,14.40
2023-03-12T19:07:27.916Z,13.58
2023-03-12T19:10:40.240Z,13.48
2023-03-12T19:13:56.305Z,14.55
2023-03-12T19:17:09.334Z,12.95
2023-03-12T19:20:22.635Z,10.50
2023-03-12T19:23:35.802Z,12.53
2023-03-12T19:26:49.756Z,10.03
2023-03-12T19:30:02.635Z,12.93
2023-03-12T19:33:14.979Z,9.90
2023-03-12T19:36:27.587Z,14.13
2023-03-12T19:39:39.730Z,13.45
2023-03-12T19:42:52.007Z,12.70
2023-03-12T19:46:04.538Z,17.28
2023-03-12T19:49:16.956Z,16.73
2023-03-12T19:52:29.302Z,21.77
2023-03-12T19:55:41.647Z,21.60
2023-03-12T19:58:54.392Z,20.25
2023-03-12T20:02:06.713Z,19.25
2023-03-12T20:05:20.259Z,19.25
2023-03-12T20:08:36.227Z,21.33
2023-03-12T20:11:48.867Z,22.85
2023-03-12T20:15:01.191Z,24.48
2023-03-12T20:18:13.621Z,32.73
2023-03-12T20:21:25.872Z,23.93
2023-03-12T20:24:38.164Z,23.65
2023-03-12T20:27:50.521Z,27.28
2023-03-12T20:31:05.092Z,28.23
2023-03-12T20:34:17.560Z,27.18
2023-03-12T20:37:30.195Z,30.63
2023-03-12T20:40:42.433Z,27.40
2023-03-12T20:43:56.846Z,28.28
2023-03-12T20:47:09.240Z,28.53
2023-03-12T20:50:22.173Z,31.15
2023-03-12T20:53:34.559Z,28.73
2023-03-12T20:56:47.505Z,30.65
2023-03-12T21:00:01.274Z,37.25
2023-03-12T21:03:17.046Z,37.53
2023-03-12T21:06:29.489Z,35.60
2023-03-12T21:09:42.279Z,35.98
2023-03-12T21:12:54.651Z,30.05
2023-03-12T21:16:08.849Z,32.40
2023-03-12T21:19:21.741Z,32.58
2023-03-12T21:22:37.327Z,31.60
2023-03-12T21:25:49.604Z,31.28
2023-03-12T21:29:02.081Z,25.90
2023-03-12T21:32:14.577Z,26.50
2023-03-12T21:35:27.505Z,24.08
2023-03-12T21:38:40.832Z,29.18
2023-03-12T21:41:53.122Z,22.58
2023-03-12T21:45:05.324Z,23.23
2023-03-12T21:48:17.632Z,24.85
2023-03-12T21:51:30.167Z,22.60
2023-03-12T21:54:42.976Z,21.25
2023-03-12T21:57:55.192Z,52.63
2023-03-12T22:01:19.257Z,25.20
2023-03-12T22:04:32.276Z,24.43
2023-03-12T22:07:44.794Z,23.85
2023-03-12T22:10:57.578Z,22.03
2023-03-12T22:14:09.954Z,21.35
2023-03-12T22:17:22.124Z,19.55
2023-03-12T22:20:34.224Z,21.93
2023-03-12T22:23:47.997Z,21.23
2023-03-12T22:27:01.950Z,21.70
2023-03-12T22:30:17.951Z,17.25
2023-03-12T22:33:30.107Z,16.45
2023-03-12T22:36:44.017Z,14.05
2023-03-12T22:39:58.656Z,19.15
2023-03-12T22:43:10.978Z,13.63
2023-03-12T22:46:25.284Z,12.08
2023-03-12T22:49:37.662Z,11.05
2023-03-12T22:52:49.852Z,13.55
2023-03-12T22:56:14.818Z,12.40
2023-03-12T22:59:27.074Z,14.53
2023-03-12T23:02:40.225Z,12.70
2023-03-12T23:05:52.385Z,11.65
2023-03-12T23:09:05.341Z,9.63
2023-03-12T23:12:18.092Z,10.40
2023-03-12T23:15:40.535Z,13.58
2023-03-12T23:18:44.880Z,11.15
2023-03-12T23:21:56.960Z,10.95
2023-03-12T23:25:09.714Z,11.63
2023-03-12T23:28:21.853Z,11.35
2023-03-12T23:31:35.442Z,14.33
2023-03-12T23:34:47.435Z,12.48
2023-03-12T23:38:00.107Z,11.80
2023-03-12T23:41:15.594Z,11.83
2023-03-12T23:44:27.717Z,11.45
2023-03-12T23:47:39.583Z,14.00
2023-03-12T23:50:51.487Z,11.50
2023-03-12T23:54:08.245Z,11.80
2023-03-12T23:57:20.505Z,8.60
