createdAt,value
2019-02-16T00:01:49.580Z,67.20
2019-02-16T00:04:19.451Z,67.20
2019-02-16T00:06:49.407Z,67.30
2019-02-16T00:09:19.367Z,67.30
2019-02-16T00:11:49.318Z,68.20
2019-02-16T00:14:19.220Z,67.40
2019-02-16T00:16:49.165Z,67.40
2019-02-16T00:19:19.114Z,67.50
2019-02-16T00:21:49.065Z,67.60
2019-02-16T00:24:18.942Z,67.40
2019-02-16T00:26:48.814Z,67.40
2019-02-16T00:29:18.805Z,67.40
2019-02-16T00:31:48.750Z,67.40
2019-02-16T00:34:18.702Z,67.40
2019-02-16T00:36:48.785Z,67.40
2019-02-16T00:39:18.750Z,68.20
2019-02-16T00:41:48.708Z,67.40
2019-02-16T00:44:18.658Z,67.40
2019-02-16T00:46:48.530Z,67.40
2019-02-16T00:49:19.457Z,67.60
2019-02-16T00:51:49.365Z,67.40
2019-02-16T00:54:19.311Z,67.50
2019-02-16T00:56:49.263Z,67.60
2019-02-16T00:59:19.278Z,67.60
2019-02-16T01:01:49.150Z,67.70
2019-02-16T01:04:19.027Z,67.60
2019-02-16T01:06:49.080Z,67.70
2019-02-16T01:09:19.030Z,67.70
2019-02-16T01:11:48.969Z,67.70
2019-02-16T01:14:18.839Z,67.70
2019-02-16T01:16:49.785Z,67.70
2019-02-16T01:19:19.731Z,67.60
2019-02-16T01:21:49.693Z,67.60
2019-02-16T01:24:19.660Z,67.60
2019-02-16T01:26:49.529Z,67.70
2019-02-16T01:29:19.405Z,67.80
2019-02-16T01:31:49.356Z,67.80
2019-02-16T01:34:19.329Z,67.70
2019-02-16T01:36:49.295Z,67.60
2019-02-16T01:39:19.181Z,68.40
2019-02-16T01:41:49.073Z,67.60
2019-02-16T01:44:19.097Z,67.40
2019-02-16T01:46:48.998Z,67.50
2019-02-16T01:49:19.017Z,67.40
2019-02-16T01:51:48.955Z,67.40
2019-02-16T01:54:18.912Z,67.40
2019-02-16T01:56:48.861Z,67.40
2019-02-16T01:59:18.810Z,67.40
2019-02-16T02:01:48.772Z,67.60
2019-02-16T02:04:18.834Z,67.50
2019-02-16T02:06:48.790Z,67.50
2019-02-16T02:09:18.863Z,67.40
2019-02-16T02:11:48.802Z,67.30
2019-02-16T02:14:18.755Z,67.30
2019-02-16T02:16:48.701Z,67.30
2019-02-16T02:19:18.755Z,67.30
2019-02-16T02:21:48.698Z,67.30
2019-02-16T02:24:18.681Z,67.30
2019-02-16T02:26:48.623Z,67.30
2019-02-16T02:29:18.574Z,67.40
2019-02-16T02:31:48.451Z,67.40
2019-02-16T02:34:18.402Z,67.50
2019-02-16T02:36:48.375Z,67.50
2019-02-16T02:39:18.329Z,67.70
2019-02-16T02:41:48.275Z,67.60
2019-02-16T02:44:18.227Z,67.10
2019-02-16T02:46:48.130Z,67.60
2019-02-16T02:49:18.191Z,67.50
2019-02-16T02:51:52.134Z,67.50
2019-02-16T02:54:19.715Z,67.40
2019-02-16T02:56:49.633Z,67.40
2019-02-16T02:59:19.621Z,67.40
2019-02-16T03:01:49.577Z,67.40
2019-02-16T03:04:19.443Z,67.40
2019-02-16T03:06:49.327Z,67.40
2019-02-16T03:09:19.340Z,67.50
2019-02-16T03:11:49.206Z,67.40
2019-02-16T03:14:19.593Z,67.60
2019-02-16T03:16:49.469Z,67.50
2019-02-16T03:19:19.409Z,67.50
2019-02-16T03:21:49.289Z,67.40
2019-02-16T03:24:19.234Z,67.30
2019-02-16T03:27:03.160Z,67.30
2019-02-16T03:30:20.588Z,67.30
2019-02-16T03:33:34.115Z,67.30
2019-02-16T03:36:51.033Z,67.20
2019-02-16T03:39:24.575Z,67.20
2019-02-16T03:41:54.583Z,67.30
2019-02-16T03:44:24.521Z,67.30
2019-02-16T03:46:54.468Z,67.30
2019-02-16T03:49:24.422Z,67.30
2019-02-16T03:51:54.290Z,67.40
2019-02-16T03:54:24.240Z,67.30
2019-02-16T03:56:54.140Z,67.70
2019-02-16T03:59:24.012Z,67.60
2019-02-16T04:01:53.887Z,67.40
2019-02-16T04:04:23.893Z,67.40
2019-02-16T04:06:53.838Z,67.30
2019-02-16T04:09:23.780Z,67.30
2019-02-16T04:11:53.721Z,67.30
2019-02-16T04:14:23.590Z,67.20
2019-02-16T04:16:53.457Z,67.30
2019-02-16T04:19:23.349Z,67.30
2019-02-16T04:21:53.294Z,67.40
2019-02-16T04:24:23.247Z,67.50
2019-02-16T04:26:54.237Z,67.50
2019-02-16T04:29:24.112Z,67.60
2019-02-16T04:31:54.053Z,67.70
2019-02-16T04:34:23.939Z,67.70
2019-02-16T04:36:53.875Z,67.70
2019-02-16T04:39:23.820Z,67.60
2019-02-16T04:41:53.760Z,67.60
2019-02-16T04:44:23.699Z,67.70
2019-02-16T04:46:53.666Z,67.50
2019-02-16T04:49:23.606Z,67.40
2019-02-16T04:51:53.541Z,67.60
2019-02-16T04:54:23.507Z,67.50
2019-02-16T04:56:53.386Z,67.40
2019-02-16T04:59:23.270Z,68.40
2019-02-16T05:01:53.297Z,67.50
2019-02-16T05:04:23.232Z,67.60
2019-02-16T05:06:53.171Z,67.60
2019-02-16T05:09:23.134Z,67.50
2019-02-16T05:11:53.006Z,67.40
2019-02-16T05:14:22.945Z,67.40
2019-02-16T05:16:52.895Z,67.40
2019-02-16T05:19:22.848Z,67.50
2019-02-16T05:21:52.790Z,67.40
2019-02-16T05:24:22.677Z,67.40
2019-02-16T05:26:52.693Z,67.40
2019-02-16T05:29:22.639Z,67.30
2019-02-16T05:31:52.510Z,67.30
2019-02-16T05:34:22.466Z,67.60
2019-02-16T05:36:52.329Z,67.40
2019-02-16T05:39:22.240Z,67.60
2019-02-16T05:41:52.293Z,67.40
2019-02-16T05:44:22.342Z,67.50
2019-02-16T05:46:52.282Z,67.50
2019-02-16T05:49:22.223Z,67.60
2019-02-16T05:51:52.158Z,67.60
2019-02-16T05:54:22.114Z,67.70
2019-02-16T05:56:52.033Z,67.70
2019-02-16T05:59:21.986Z,67.80
2019-02-16T06:01:54.213Z,67.70
2019-02-16T06:04:23.639Z,68.00
2019-02-16T06:06:53.610Z,68.10
2019-02-16T06:09:23.594Z,67.80
2019-02-16T06:11:53.549Z,67.70
2019-02-16T06:14:23.495Z,67.60
2019-02-16T06:16:53.447Z,67.60
2019-02-16T06:19:23.464Z,67.50
2019-02-16T06:21:53.341Z,67.40
2019-02-16T06:24:23.285Z,67.40
2019-02-16T06:26:53.311Z,67.30
2019-02-16T06:29:23.184Z,67.40
2019-02-16T06:31:53.112Z,67.40
2019-02-16T06:34:23.052Z,67.50
2019-02-16T06:36:52.990Z,67.50
2019-02-16T06:39:22.931Z,67.60
2019-02-16T06:41:52.884Z,67.70
2019-02-16T06:44:22.896Z,67.70
2019-02-16T06:46:52.762Z,67.70
2019-02-16T06:49:22.706Z,67.60
2019-02-16T06:51:52.571Z,67.50
2019-02-16T06:54:22.446Z,67.50
2019-02-16T06:57:09.316Z,67.40
2019-02-16T06:59:39.279Z,67.40
2019-02-16T07:02:09.269Z,67.30
2019-02-16T07:04:39.164Z,67.30
2019-02-16T07:07:09.105Z,67.50
2019-02-16T07:09:38.976Z,67.50
2019-02-16T07:12:09.010Z,67.70
2019-02-16T07:14:38.976Z,67.70
2019-02-16T07:17:34.043Z,67.70
2019-02-16T07:20:04.302Z,67.60
2019-02-16T07:22:34.265Z,67.80
2019-02-16T07:25:04.251Z,67.80
2019-02-16T07:27:34.202Z,68.00
2019-02-16T07:30:04.170Z,68.50
2019-02-16T07:32:34.115Z,68.60
2019-02-16T07:35:04.131Z,68.60
2019-02-16T07:37:34.075Z,69.30
2019-02-16T07:40:04.118Z,70.10
2019-02-16T07:42:51.442Z,69.10
2019-02-16T07:46:06.478Z,69.30
2019-02-16T07:48:40.870Z,69.10
2019-02-16T07:51:31.242Z,68.80
2019-02-16T07:54:26.854Z,68.80
2019-02-16T07:57:14.677Z,68.60
2019-02-16T08:00:02.276Z,68.60
2019-02-16T08:02:51.206Z,68.60
2019-02-16T08:05:38.930Z,68.50
2019-02-16T08:08:26.860Z,68.60
2019-02-16T08:11:03.016Z,68.80
2019-02-16T08:13:46.083Z,68.80
2019-02-16T08:16:43.698Z,69.00
2019-02-16T08:19:41.286Z,69.30
2019-02-16T08:22:17.026Z,69.30
2019-02-16T08:25:21.437Z,69.50
2019-02-16T08:28:10.307Z,69.60
2019-02-16T08:30:58.015Z,69.50
2019-02-16T08:33:39.219Z,69.50
2019-02-16T08:36:31.545Z,69.70
2019-02-16T08:39:32.946Z,69.70
2019-02-16T08:42:24.691Z,68.20
2019-02-16T08:45:00.599Z,69.20
2019-02-16T08:47:55.414Z,69.20
2019-02-16T08:50:53.349Z,69.40
2019-02-16T08:53:51.241Z,68.90
2019-02-16T08:56:44.885Z,69.20
2019-02-16T08:59:36.626Z,69.30
2019-02-16T09:02:28.594Z,69.50
2019-02-16T09:05:08.013Z,69.80
2019-02-16T09:07:44.889Z,69.60
2019-02-16T09:10:33.807Z,69.30
2019-02-16T09:13:12.833Z,70.20
2019-02-16T09:16:03.489Z,69.50
2019-02-16T09:18:58.314Z,69.80
2019-02-16T09:21:36.410Z,69.90
2019-02-16T09:24:31.366Z,70.00
2019-02-16T09:27:28.939Z,69.90
2019-02-16T09:30:10.793Z,69.80
2019-02-16T09:33:05.523Z,70.00
2019-02-16T09:35:44.445Z,69.90
2019-02-16T09:38:34.296Z,69.90
2019-02-16T09:41:35.196Z,70.10
2019-02-16T09:44:16.011Z,70.20
2019-02-16T09:47:13.812Z,70.40
2019-02-16T09:50:14.915Z,70.40
2019-02-16T09:53:12.594Z,70.60
2019-02-16T09:56:10.438Z,70.90
2019-02-16T09:58:50.070Z,71.10
2019-02-16T10:01:39.007Z,71.00
2019-02-16T10:04:14.302Z,71.60
2019-02-16T10:07:02.087Z,72.80
2019-02-16T10:09:55.409Z,73.90
2019-02-16T10:12:56.131Z,73.70
2019-02-16T10:15:43.783Z,75.20
2019-02-16T10:18:30.969Z,76.00
2019-02-16T10:21:27.786Z,76.80
2019-02-16T10:24:18.201Z,76.60
2019-02-16T10:26:55.100Z,76.80
2019-02-16T10:29:47.090Z,76.60
2019-02-16T10:32:36.033Z,76.80
2019-02-16T10:35:20.028Z,77.90
2019-02-16T10:38:08.957Z,78.40
2019-02-16T10:40:56.876Z,78.40
2019-02-16T10:43:51.908Z,78.40
2019-02-16T10:46:40.798Z,79.50
2019-02-16T10:49:23.288Z,78.60
2019-02-16T10:52:21.788Z,78.30
2019-02-16T10:55:16.576Z,77.80
2019-02-16T10:58:01.883Z,79.00
2019-02-16T11:01:08.874Z,79.40
2019-02-16T11:04:00.854Z,79.70
2019-02-16T11:06:35.519Z,66.10
2019-02-16T11:09:13.521Z,65.70
2019-02-16T11:12:01.709Z,71.00
2019-02-16T11:14:53.646Z,74.00
2019-02-16T11:17:45.323Z,73.90
2019-02-16T11:20:23.022Z,74.50
2019-02-16T11:23:10.610Z,74.70
2019-02-16T11:25:48.750Z,74.50
2019-02-16T11:28:52.560Z,74.40
2019-02-16T11:31:39.966Z,74.10
2019-02-16T11:34:34.546Z,74.40
2019-02-16T11:37:28.958Z,74.50
2019-02-16T11:40:20.030Z,74.40
2019-02-16T11:42:56.910Z,74.60
2019-02-16T11:46:01.006Z,74.80
2019-02-16T11:48:48.379Z,74.50
2019-02-16T11:51:40.269Z,74.90
2019-02-16T11:54:26.852Z,75.10
2019-02-16T11:57:16.179Z,75.30
2019-02-16T12:00:17.315Z,76.00
2019-02-16T12:03:06.226Z,76.00
2019-02-16T12:05:42.063Z,76.40
2019-02-16T12:08:30.994Z,76.50
2019-02-16T12:11:25.702Z,76.70
2019-02-16T12:14:12.998Z,77.40
2019-02-16T12:17:01.918Z,77.70
2019-02-16T12:19:56.653Z,78.10
2019-02-16T12:22:45.586Z,78.40
2019-02-16T12:25:43.255Z,78.20
2019-02-16T12:28:36.539Z,78.20
2019-02-16T12:31:24.130Z,78.20
2019-02-16T12:34:18.851Z,78.50
2019-02-16T12:37:17.121Z,78.40
2019-02-16T12:39:55.734Z,78.90
2019-02-16T12:42:56.815Z,79.00
2019-02-16T12:45:51.742Z,77.60
2019-02-16T12:48:36.754Z,76.60
2019-02-16T12:51:28.707Z,78.00
2019-02-16T12:54:16.141Z,79.20
2019-02-16T12:56:53.598Z,80.00
2019-02-16T12:59:51.505Z,76.10
2019-02-16T13:02:46.631Z,78.40
2019-02-16T13:05:47.705Z,79.70
2019-02-16T13:08:28.003Z,80.10
2019-02-16T13:11:16.291Z,80.20
2019-02-16T13:14:09.594Z,80.10
2019-02-16T13:16:47.939Z,80.10
2019-02-16T13:19:35.922Z,81.00
2019-02-16T13:22:13.967Z,81.10
2019-02-16T13:25:01.736Z,81.40
2019-02-16T13:27:47.835Z,81.80
2019-02-16T13:30:36.771Z,82.10
2019-02-16T13:33:22.707Z,82.10
2019-02-16T13:36:10.256Z,82.10
2019-02-16T13:39:01.930Z,81.80
2019-02-16T13:41:50.839Z,81.20
2019-02-16T13:44:38.278Z,80.70
2019-02-16T13:47:13.026Z,80.00
2019-02-16T13:49:55.634Z,79.80
2019-02-16T13:52:40.908Z,79.80
2019-02-16T13:55:33.446Z,79.70
2019-02-16T13:58:25.007Z,79.60
2019-02-16T14:01:01.385Z,79.30
2019-02-16T14:03:48.023Z,79.40
2019-02-16T14:06:24.374Z,79.70
2019-02-16T14:09:11.649Z,80.00
2019-02-16T14:12:06.617Z,80.70
2019-02-16T14:15:13.439Z,81.20
2019-02-16T14:17:45.183Z,81.40
2019-02-16T14:20:15.128Z,81.50
2019-02-16T14:22:45.039Z,81.30
2019-02-16T14:25:29.654Z,81.40
2019-02-16T14:27:59.634Z,81.60
2019-02-16T14:30:29.666Z,82.10
2019-02-16T14:32:59.462Z,82.20
2019-02-16T14:35:29.404Z,82.10
2019-02-16T14:38:16.935Z,81.80
2019-02-16T14:40:46.897Z,81.90
2019-02-16T14:43:16.937Z,81.40
2019-02-16T14:45:46.876Z,80.80
2019-02-16T14:48:16.812Z,73.90
2019-02-16T14:50:46.699Z,73.30
2019-02-16T14:53:16.654Z,77.70
2019-02-16T14:55:53.873Z,77.60
2019-02-16T14:58:18.436Z,77.60
2019-02-16T15:00:48.406Z,77.70
2019-02-16T15:03:18.358Z,77.70
2019-02-16T15:05:48.330Z,77.70
2019-02-16T15:08:18.214Z,77.70
2019-02-16T15:10:48.103Z,77.60
2019-02-16T15:13:18.000Z,77.60
2019-02-16T15:15:49.074Z,77.60
2019-02-16T15:18:19.050Z,77.20
2019-02-16T15:20:48.945Z,77.00
2019-02-16T15:23:18.728Z,76.40
2019-02-16T15:25:48.594Z,76.40
2019-02-16T15:28:18.491Z,76.50
2019-02-16T15:30:48.474Z,76.60
2019-02-16T15:33:18.491Z,76.40
2019-02-16T15:35:48.630Z,76.40
2019-02-16T15:38:21.673Z,77.20
2019-02-16T15:40:51.787Z,77.30
2019-02-16T15:43:22.173Z,77.70
2019-02-16T15:45:52.860Z,78.40
2019-02-16T15:48:23.642Z,79.00
2019-02-16T15:50:54.413Z,79.30
2019-02-16T15:53:24.558Z,79.70
2019-02-16T15:55:54.571Z,80.30
2019-02-16T15:58:24.467Z,80.70
2019-02-16T16:00:54.476Z,81.00
2019-02-16T16:03:24.506Z,80.80
2019-02-16T16:05:54.455Z,81.10
2019-02-16T16:08:46.121Z,81.30
2019-02-16T16:11:38.205Z,81.50
2019-02-16T16:14:20.319Z,81.60
2019-02-16T16:17:15.235Z,81.80
2019-02-16T16:20:13.071Z,81.90
2019-02-16T16:23:02.186Z,81.90
2019-02-16T16:25:46.970Z,81.90
2019-02-16T16:28:34.567Z,81.90
2019-02-16T16:31:25.118Z,81.90
2019-02-16T16:34:13.214Z,81.90
2019-02-16T16:37:00.758Z,81.90
2019-02-16T16:39:52.736Z,81.90
2019-02-16T16:42:40.018Z,81.90
2019-02-16T16:45:21.354Z,81.90
2019-02-16T16:48:09.503Z,81.80
2019-02-16T16:50:50.074Z,81.80
2019-02-16T16:53:38.744Z,82.50
2019-02-16T16:56:28.962Z,81.80
2019-02-16T16:59:18.036Z,81.60
2019-02-16T17:02:10.560Z,81.50
2019-02-16T17:05:11.713Z,81.60
2019-02-16T17:07:59.716Z,81.50
2019-02-16T17:11:06.886Z,81.40
2019-02-16T17:13:44.536Z,81.40
2019-02-16T17:16:33.443Z,81.40
2019-02-16T17:19:22.281Z,81.40
2019-02-16T17:22:03.588Z,81.40
2019-02-16T17:24:48.279Z,81.40
2019-02-16T17:27:40.254Z,81.50
2019-02-16T17:30:18.391Z,81.40
2019-02-16T17:33:04.341Z,81.50
2019-02-16T17:35:43.303Z,81.80
2019-02-16T17:38:27.374Z,81.80
2019-02-16T17:41:07.030Z,81.90
2019-02-16T17:43:50.346Z,81.90
2019-02-16T17:46:47.998Z,82.00
2019-02-16T17:49:32.239Z,82.20
2019-02-16T17:52:27.183Z,82.20
2019-02-16T17:55:14.800Z,82.10
2019-02-16T18:00:12.854Z,83.00
2019-02-16T18:03:04.735Z,81.80
2019-02-16T18:05:43.568Z,81.40
2019-02-16T18:08:38.586Z,80.40
2019-02-16T18:11:35.511Z,80.60
2019-02-16T18:14:28.014Z,80.40
2019-02-16T18:17:20.058Z,80.20
2019-02-16T18:20:01.876Z,80.00
2019-02-16T18:22:43.891Z,79.70
2019-02-16T18:25:35.576Z,80.00
2019-02-16T18:28:23.114Z,80.30
2019-02-16T18:31:11.658Z,80.90
2019-02-16T18:33:54.314Z,81.60
2019-02-16T18:36:35.085Z,82.30
2019-02-16T18:39:14.609Z,82.80
2019-02-16T18:41:51.020Z,82.80
2019-02-16T18:44:42.594Z,82.90
2019-02-16T18:47:28.585Z,83.00
2019-02-16T18:50:20.665Z,83.00
2019-02-16T18:53:06.931Z,82.80
2019-02-16T18:56:11.267Z,82.50
2019-02-16T18:59:06.116Z,82.30
2019-02-16T19:01:50.718Z,82.00
2019-02-16T19:04:39.661Z,82.00
2019-02-16T19:07:20.954Z,81.90
2019-02-16T19:10:16.168Z,81.80
2019-02-16T19:13:10.911Z,81.80
2019-02-16T19:16:00.146Z,81.50
2019-02-16T19:18:43.138Z,81.40
2019-02-16T19:21:50.255Z,81.20
2019-02-16T19:24:45.167Z,81.30
2019-02-16T19:27:35.978Z,81.40
2019-02-16T19:30:20.941Z,81.50
2019-02-16T19:33:18.623Z,81.40
2019-02-16T19:36:19.457Z,81.10
2019-02-16T19:39:14.222Z,81.20
2019-02-16T19:42:03.175Z,81.50
2019-02-16T19:44:50.582Z,81.40
2019-02-16T19:47:29.615Z,81.50
2019-02-16T19:50:13.199Z,81.60
2019-02-16T19:53:05.262Z,81.90
2019-02-16T19:55:53.097Z,81.90
2019-02-16T19:58:44.822Z,82.00
2019-02-16T20:01:39.579Z,82.10
2019-02-16T20:04:18.090Z,82.20
2019-02-16T20:06:58.044Z,82.20
2019-02-16T20:09:41.473Z,82.10
2019-02-16T20:12:26.578Z,82.10
2019-02-16T20:15:15.514Z,82.00
2019-02-16T20:18:08.754Z,82.00
2019-02-16T20:20:50.475Z,81.90
2019-02-16T20:23:38.223Z,81.90
2019-02-16T20:26:39.592Z,81.80
2019-02-16T20:29:34.330Z,81.80
2019-02-16T20:32:15.632Z,81.60
2019-02-16T20:34:55.489Z,81.40
2019-02-16T20:37:56.599Z,81.20
2019-02-16T20:40:35.494Z,80.90
2019-02-16T20:43:22.367Z,80.80
2019-02-16T20:46:09.480Z,80.60
2019-02-16T20:48:58.958Z,80.40
2019-02-16T20:51:38.949Z,80.20
2019-02-16T20:54:21.976Z,80.00
2019-02-16T20:57:11.092Z,80.00
2019-02-16T21:00:03.103Z,80.10
2019-02-16T21:02:52.090Z,80.20
2019-02-16T21:05:33.057Z,80.30
2019-02-16T21:08:17.903Z,80.10
2019-02-16T21:11:01.275Z,80.00
2019-02-16T21:13:39.575Z,79.90
2019-02-16T21:16:28.954Z,79.90
2019-02-16T21:19:16.195Z,79.80
2019-02-16T21:22:08.748Z,79.90
2019-02-16T21:25:16.064Z,79.90
2019-02-16T21:27:57.976Z,79.90
2019-02-16T21:30:36.268Z,80.00
2019-02-16T21:33:21.367Z,79.90
2019-02-16T21:36:30.168Z,79.90
2019-02-16T21:39:28.316Z,79.90
2019-02-16T21:42:23.099Z,80.00
2019-02-16T21:45:07.953Z,80.10
2019-02-16T21:48:01.829Z,80.20
2019-02-16T21:50:49.941Z,80.20
2019-02-16T21:53:51.040Z,80.20
2019-02-16T21:56:32.827Z,80.20
2019-02-16T21:59:20.753Z,80.20
2019-02-16T22:02:01.514Z,80.20
2019-02-16T22:04:44.343Z,80.20
2019-02-16T22:07:24.685Z,80.10
2019-02-16T22:10:13.619Z,79.90
2019-02-16T22:13:05.120Z,79.80
2019-02-16T22:15:35.305Z,79.80
2019-02-16T22:18:05.339Z,79.60
2019-02-16T22:20:35.378Z,79.60
2019-02-16T22:23:05.357Z,79.80
2019-02-16T22:25:35.327Z,79.80
2019-02-16T22:28:05.341Z,79.90
2019-02-16T22:30:35.374Z,79.90
2019-02-16T22:33:05.365Z,79.80
2019-02-16T22:35:35.426Z,79.80
2019-02-16T22:38:05.386Z,79.50
2019-02-16T22:40:35.382Z,79.50
2019-02-16T22:43:05.343Z,79.40
2019-02-16T22:45:35.331Z,79.40
2019-02-16T22:48:05.206Z,79.30
2019-02-16T22:50:35.166Z,79.30
2019-02-16T22:53:05.175Z,79.40
2019-02-16T22:55:35.186Z,79.50
2019-02-16T22:58:05.115Z,79.50
2019-02-16T23:00:46.956Z,79.50
2019-02-16T23:03:17.114Z,79.60
2019-02-16T23:05:47.073Z,79.70
2019-02-16T23:08:16.954Z,79.80
2019-02-16T23:10:46.937Z,79.80
2019-02-16T23:13:16.910Z,79.50
2019-02-16T23:15:46.903Z,79.40
2019-02-16T23:18:16.945Z,79.30
2019-02-16T23:20:47.797Z,79.30
2019-02-16T23:23:18.111Z,79.30
2019-02-16T23:25:48.028Z,79.40
2019-02-16T23:28:17.922Z,79.40
2019-02-16T23:30:47.901Z,79.60
2019-02-16T23:33:17.870Z,80.60
2019-02-16T23:35:47.854Z,79.80
2019-02-16T23:38:17.850Z,79.90
2019-02-16T23:40:47.879Z,80.10
2019-02-16T23:43:17.843Z,80.20
2019-02-16T23:45:48.805Z,81.00
2019-02-16T23:48:18.857Z,79.90
2019-02-16T23:50:48.862Z,79.80
2019-02-16T23:53:18.838Z,79.70
2019-02-16T23:55:48.801Z,79.70
2019-02-16T23:58:18.774Z,79.70
