createdAt,value
2022-11-17T00:00:39.808Z,17.15
2022-11-17T00:03:06.901Z,15.52
2022-11-17T00:05:35.593Z,15.77
2022-11-17T00:08:02.713Z,16.95
2022-11-17T00:10:29.794Z,16.45
2022-11-17T00:13:15.299Z,16.33
2022-11-17T00:15:44.490Z,16.63
2022-11-17T00:18:30.252Z,18.80
2022-11-17T00:21:29.393Z,18.42
2022-11-17T00:23:56.755Z,18.67
2022-11-17T00:26:29.315Z,17.08
2022-11-17T00:29:04.990Z,16.77
2022-11-17T00:31:52.946Z,18.23
2022-11-17T00:34:22.251Z,18.88
2022-11-17T00:36:52.590Z,18.55
2022-11-17T00:39:21.684Z,18.80
2022-11-17T00:41:49.173Z,17.17
2022-11-17T00:44:17.045Z,18.83
2022-11-17T00:46:44.182Z,19.73
2022-11-17T00:49:11.974Z,18.02
2022-11-17T00:51:39.153Z,17.98
2022-11-17T00:54:08.148Z,17.85
2022-11-17T00:56:35.301Z,19.13
2022-11-17T00:59:02.473Z,20.27
2022-11-17T01:01:30.153Z,20.67
2022-11-17T01:04:05.473Z,20.15
2022-11-17T01:06:37.115Z,20.02
2022-11-17T01:09:07.643Z,19.15
2022-11-17T01:11:34.759Z,18.13
2022-11-17T01:14:02.162Z,19.45
2022-11-17T01:16:31.373Z,19.02
2022-11-17T01:19:02.752Z,20.33
2022-11-17T01:21:31.670Z,19.73
2022-11-17T01:24:01.082Z,21.25
2022-11-17T01:26:31.386Z,20.70
2022-11-17T01:29:00.308Z,20.58
2022-11-17T01:31:30.093Z,20.70
2022-11-17T01:33:57.473Z,19.67
2022-11-17T01:36:58.017Z,18.05
2022-11-17T01:39:27.138Z,19.45
2022-11-17T01:41:54.724Z,21.48
2022-11-17T01:44:54.895Z,22.48
2022-11-17T01:47:29.813Z,20.83
2022-11-17T01:50:18.177Z,20.33
2022-11-17T01:52:46.981Z,20.33
2022-11-17T01:55:14.344Z,23.55
2022-11-17T01:57:56.089Z,20.30
2022-11-17T02:00:23.333Z,22.38
2022-11-17T02:02:51.638Z,22.55
2022-11-17T02:05:32.832Z,20.33
2022-11-17T02:08:02.504Z,21.83
2022-11-17T02:10:31.881Z,19.88
2022-11-17T02:13:00.824Z,19.63
2022-11-17T02:15:31.259Z,19.33
2022-11-17T02:18:00.737Z,20.65
2022-11-17T02:20:38.530Z,20.63
2022-11-17T02:23:33.563Z,19.08
2022-11-17T02:26:19.507Z,20.50
2022-11-17T02:28:57.561Z,18.55
2022-11-17T02:31:30.842Z,18.83
2022-11-17T02:34:25.802Z,19.52
2022-11-17T02:37:02.863Z,20.48
2022-11-17T02:39:45.481Z,20.85
2022-11-17T02:42:21.530Z,18.40
2022-11-17T02:45:00.801Z,20.10
2022-11-17T02:47:32.625Z,18.95
2022-11-17T02:50:07.326Z,20.13
2022-11-17T02:52:34.597Z,19.45
2022-11-17T02:55:02.994Z,19.48
2022-11-17T02:57:36.059Z,17.77
2022-11-17T03:00:12.211Z,23.58
2022-11-17T03:02:39.268Z,22.65
2022-11-17T03:05:32.279Z,23.00
2022-11-17T03:08:42.733Z,21.52
2022-11-17T03:11:11.280Z,21.98
2022-11-17T03:13:44.255Z,25.17
2022-11-17T03:16:33.065Z,25.27
2022-11-17T03:19:27.470Z,22.25
2022-11-17T03:24:52.598Z,19.02
2022-11-17T03:27:51.652Z,20.60
2022-11-17T03:30:20.822Z,21.30
2022-11-17T03:32:53.481Z,23.23
2022-11-17T03:35:25.667Z,21.35
2022-11-17T03:37:56.721Z,17.88
2022-11-17T03:40:29.478Z,17.17
2022-11-17T03:43:00.893Z,15.38
2022-11-17T03:45:31.002Z,14.00
2022-11-17T03:48:07.195Z,15.52
2022-11-17T03:50:40.821Z,19.50
2022-11-17T03:53:07.999Z,19.55
2022-11-17T03:55:58.016Z,25.30
2022-11-17T03:58:31.221Z,25.90
2022-11-17T04:01:01.429Z,24.48
2022-11-17T04:03:35.195Z,25.33
2022-11-17T04:06:02.573Z,23.30
2022-11-17T04:08:30.787Z,23.02
2022-11-17T04:11:16.502Z,24.27
2022-11-17T04:14:02.477Z,22.13
2022-11-17T04:16:29.574Z,22.30
2022-11-17T04:18:58.908Z,20.92
2022-11-17T04:21:26.558Z,24.10
2022-11-17T04:23:53.670Z,19.58
2022-11-17T04:26:38.946Z,19.88
2022-11-17T04:29:06.067Z,20.88
2022-11-17T04:31:33.285Z,19.23
2022-11-17T04:34:03.191Z,18.95
2022-11-17T04:36:40.548Z,17.77
2022-11-17T04:39:07.737Z,16.73
2022-11-17T04:41:54.022Z,18.73
2022-11-17T04:44:26.143Z,17.02
2022-11-17T04:46:54.542Z,17.00
2022-11-17T04:49:23.088Z,16.15
2022-11-17T04:51:53.086Z,15.85
2022-11-17T04:54:24.496Z,15.65
2022-11-17T04:56:52.871Z,18.10
2022-11-17T04:59:20.512Z,16.55
2022-11-17T05:01:48.029Z,15.65
2022-11-17T05:04:37.265Z,15.73
2022-11-17T05:07:04.751Z,16.30
2022-11-17T05:09:32.049Z,16.33
2022-11-17T05:12:17.738Z,15.55
2022-11-17T05:14:47.192Z,14.35
2022-11-17T05:17:14.606Z,15.25
2022-11-17T05:19:46.826Z,13.45
2022-11-17T05:22:37.349Z,15.23
2022-11-17T05:25:05.218Z,13.90
2022-11-17T05:27:33.880Z,14.43
2022-11-17T05:30:01.874Z,14.75
2022-11-17T05:32:29.024Z,15.18
2022-11-17T05:34:56.140Z,14.70
2022-11-17T05:37:23.246Z,15.90
2022-11-17T05:39:50.365Z,15.43
2022-11-17T05:42:17.542Z,14.40
2022-11-17T05:44:44.721Z,16.05
2022-11-17T05:47:11.835Z,15.63
2022-11-17T05:49:38.964Z,14.18
2022-11-17T05:52:06.033Z,14.13
2022-11-17T05:54:33.168Z,14.18
2022-11-17T05:57:24.992Z,17.08
2022-11-17T05:59:59.545Z,16.88
2022-11-17T06:02:33.363Z,14.85
2022-11-17T06:07:27.572Z,15.18
2022-11-17T06:09:54.951Z,14.25
2022-11-17T06:12:22.098Z,15.30
2022-11-17T06:14:49.197Z,15.25
2022-11-17T06:17:23.221Z,17.88
2022-11-17T06:19:59.505Z,16.48
2022-11-17T06:22:27.542Z,17.80
2022-11-17T06:24:55.490Z,15.77
2022-11-17T06:27:23.483Z,16.25
2022-11-17T06:29:51.450Z,15.77
2022-11-17T06:32:19.736Z,15.63
2022-11-17T06:34:55.279Z,14.73
2022-11-17T06:37:24.709Z,16.27
2022-11-17T06:39:52.128Z,15.30
2022-11-17T06:42:19.247Z,15.98
2022-11-17T06:44:46.337Z,16.42
2022-11-17T06:47:13.435Z,16.20
2022-11-17T06:49:40.560Z,15.38
2022-11-17T06:52:07.661Z,15.75
2022-11-17T06:54:34.809Z,15.05
2022-11-17T06:57:02.380Z,15.90
2022-11-17T06:59:29.587Z,14.27
2022-11-17T07:01:56.796Z,15.82
2022-11-17T07:04:23.949Z,17.20
2022-11-17T07:06:51.128Z,15.63
2022-11-17T07:09:18.426Z,17.10
2022-11-17T07:11:45.607Z,14.82
2022-11-17T07:14:13.002Z,15.18
2022-11-17T07:16:41.752Z,14.30
2022-11-17T07:19:09.828Z,13.07
2022-11-17T07:21:37.425Z,15.07
2022-11-17T07:24:04.716Z,15.38
2022-11-17T07:26:31.912Z,13.93
2022-11-17T07:28:59.044Z,15.30
2022-11-17T07:31:26.216Z,15.43
2022-11-17T07:33:53.971Z,14.15
2022-11-17T07:36:21.272Z,14.52
2022-11-17T07:38:48.466Z,12.35
2022-11-17T07:41:15.677Z,13.18
2022-11-17T07:43:42.878Z,14.20
2022-11-17T07:46:14.642Z,14.75
2022-11-17T07:48:43.631Z,14.90
2022-11-17T07:51:12.272Z,14.77
2022-11-17T07:53:39.489Z,15.02
2022-11-17T07:56:09.066Z,17.27
2022-11-17T07:58:37.773Z,16.13
2022-11-17T08:01:10.747Z,16.65
2022-11-17T08:03:38.285Z,18.10
2022-11-17T08:06:07.972Z,16.35
2022-11-17T08:08:36.844Z,17.33
2022-11-17T08:11:07.086Z,16.15
2022-11-17T08:13:35.288Z,17.20
2022-11-17T08:16:02.700Z,17.85
2022-11-17T08:18:30.369Z,16.80
2022-11-17T08:21:15.790Z,17.85
2022-11-17T08:23:43.031Z,18.65
2022-11-17T08:26:11.526Z,17.80
2022-11-17T08:28:39.376Z,17.98
2022-11-17T08:31:08.677Z,16.60
2022-11-17T08:33:36.055Z,18.95
2022-11-17T08:36:04.461Z,17.83
2022-11-17T08:38:31.743Z,18.90
2022-11-17T08:41:04.300Z,15.82
2022-11-17T08:43:31.556Z,17.65
2022-11-17T08:45:58.862Z,15.43
2022-11-17T08:48:26.164Z,16.50
2022-11-17T08:50:53.431Z,16.88
2022-11-17T08:53:22.188Z,17.65
2022-11-17T08:55:50.674Z,17.17
2022-11-17T08:58:18.083Z,17.00
2022-11-17T09:00:47.415Z,15.55
2022-11-17T09:03:15.200Z,16.52
2022-11-17T09:05:44.731Z,18.35
2022-11-17T09:08:56.389Z,17.25
2022-11-17T09:11:08.103Z,15.23
2022-11-17T09:13:35.620Z,16.48
2022-11-17T09:16:08.988Z,17.63
2022-11-17T09:18:38.415Z,15.40
2022-11-17T09:21:08.801Z,16.52
2022-11-17T09:23:36.638Z,15.32
2022-11-17T09:26:08.850Z,17.08
2022-11-17T09:28:36.457Z,17.27
2022-11-17T09:31:12.699Z,19.02
2022-11-17T09:33:40.380Z,17.77
2022-11-17T09:36:08.547Z,20.17
2022-11-17T09:38:37.480Z,19.33
2022-11-17T09:41:18.375Z,21.08
2022-11-17T09:44:09.850Z,19.00
2022-11-17T09:46:51.710Z,20.77
2022-11-17T09:49:34.191Z,21.35
2022-11-17T09:52:09.894Z,22.45
2022-11-17T09:54:45.490Z,22.80
2022-11-17T09:57:27.255Z,21.45
2022-11-17T10:00:15.662Z,22.02
2022-11-17T10:02:43.486Z,23.63
2022-11-17T10:05:26.159Z,22.58
2022-11-17T10:07:56.188Z,22.13
2022-11-17T10:10:35.050Z,24.50
2022-11-17T10:13:04.935Z,24.00
2022-11-17T10:15:50.687Z,23.33
2022-11-17T10:18:18.179Z,23.27
2022-11-17T10:20:46.122Z,23.50
2022-11-17T10:23:16.930Z,23.85
2022-11-17T10:25:46.580Z,25.55
2022-11-17T10:28:29.146Z,23.88
2022-11-17T10:31:02.662Z,23.15
2022-11-17T10:33:40.279Z,25.38
2022-11-17T10:36:15.397Z,23.33
2022-11-17T10:38:49.260Z,24.27
2022-11-17T10:41:23.870Z,22.85
2022-11-17T10:44:01.225Z,24.67
2022-11-17T10:46:36.716Z,22.38
2022-11-17T10:49:24.918Z,26.45
2022-11-17T10:52:15.437Z,23.90
2022-11-17T10:54:43.191Z,23.60
2022-11-17T10:57:26.584Z,23.05
2022-11-17T10:59:57.676Z,24.77
2022-11-17T11:02:29.545Z,24.10
2022-11-17T11:05:21.796Z,24.92
2022-11-17T11:07:49.053Z,23.90
2022-11-17T11:10:26.927Z,23.15
2022-11-17T11:13:03.836Z,23.20
2022-11-17T11:15:35.017Z,22.73
2022-11-17T11:18:05.840Z,25.80
2022-11-17T11:21:04.723Z,23.88
2022-11-17T11:23:53.238Z,22.90
2022-11-17T11:26:36.730Z,25.83
2022-11-17T11:29:20.517Z,26.35
2022-11-17T11:31:53.674Z,25.08
2022-11-17T11:34:31.923Z,25.23
2022-11-17T11:37:10.403Z,23.98
2022-11-17T11:40:15.583Z,23.50
2022-11-17T11:42:50.230Z,23.25
2022-11-17T11:45:35.402Z,24.67
2022-11-17T11:48:16.699Z,23.80
2022-11-17T11:51:01.975Z,23.92
2022-11-17T11:53:32.394Z,23.25
2022-11-17T11:56:14.090Z,23.65
2022-11-17T11:58:51.253Z,22.92
2022-11-17T12:01:21.477Z,23.77
2022-11-17T12:04:16.038Z,23.92
2022-11-17T12:06:45.908Z,25.38
2022-11-17T12:09:28.389Z,24.85
2022-11-17T12:12:03.150Z,25.05
2022-11-17T12:14:35.587Z,25.02
2022-11-17T12:17:14.738Z,23.52
2022-11-17T12:20:09.294Z,23.63
2022-11-17T12:22:54.403Z,23.85
2022-11-17T12:25:31.246Z,24.63
2022-11-17T12:27:58.450Z,23.42
2022-11-17T12:30:34.393Z,25.75
2022-11-17T12:33:04.633Z,23.17
2022-11-17T12:35:33.827Z,23.52
2022-11-17T12:38:22.158Z,24.75
2022-11-17T12:40:54.008Z,25.05
2022-11-17T12:43:26.158Z,24.67
2022-11-17T12:46:13.877Z,25.05
2022-11-17T12:48:51.766Z,23.58
2022-11-17T12:51:21.682Z,24.20
2022-11-17T12:54:06.931Z,22.10
2022-11-17T12:56:46.514Z,23.65
2022-11-17T12:59:43.242Z,21.73
2022-11-17T13:02:28.740Z,21.60
2022-11-17T13:05:14.549Z,21.23
2022-11-17T13:07:42.393Z,21.23
2022-11-17T13:10:31.527Z,22.30
2022-11-17T13:13:12.975Z,21.80
2022-11-17T13:15:42.544Z,24.63
2022-11-17T13:18:38.431Z,24.08
2022-11-17T13:21:36.130Z,22.50
2022-11-17T13:24:03.415Z,24.20
2022-11-17T13:26:37.445Z,23.33
2022-11-17T13:29:04.507Z,25.02
2022-11-17T13:31:31.997Z,24.05
2022-11-17T13:34:17.324Z,24.40
2022-11-17T13:36:58.537Z,23.58
2022-11-17T13:39:29.402Z,23.90
2022-11-17T13:41:58.082Z,23.77
2022-11-17T13:44:27.627Z,26.33
2022-11-17T13:46:55.282Z,25.50
2022-11-17T13:49:35.087Z,24.38
2022-11-17T13:52:04.761Z,24.35
2022-11-17T13:54:32.870Z,25.85
2022-11-17T13:57:25.505Z,24.02
2022-11-17T13:59:53.759Z,23.08
2022-11-17T14:02:20.856Z,24.73
2022-11-17T14:05:08.067Z,23.70
2022-11-17T14:07:37.773Z,23.20
2022-11-17T14:10:15.180Z,24.58
2022-11-17T14:12:42.555Z,26.73
2022-11-17T14:15:22.782Z,27.20
2022-11-17T14:17:51.003Z,25.85
2022-11-17T14:20:25.426Z,26.80
2022-11-17T14:23:10.623Z,27.40
2022-11-17T14:25:42.638Z,26.98
2022-11-17T14:28:21.194Z,27.05
2022-11-17T14:30:50.444Z,26.92
2022-11-17T14:33:17.793Z,28.73
2022-11-17T14:35:48.277Z,26.30
2022-11-17T14:38:18.831Z,25.13
2022-11-17T14:40:46.004Z,26.45
2022-11-17T14:43:13.137Z,26.45
2022-11-17T14:45:40.287Z,26.60
2022-11-17T14:48:07.507Z,26.60
2022-11-17T14:50:34.697Z,25.83
2022-11-17T14:53:01.875Z,26.75
2022-11-17T14:55:28.986Z,29.20
2022-11-17T14:57:56.103Z,26.83
2022-11-17T15:00:23.439Z,30.92
2022-11-17T15:02:51.094Z,28.75
2022-11-17T15:05:18.303Z,30.50
2022-11-17T15:07:45.472Z,32.20
2022-11-17T15:10:12.629Z,32.33
2022-11-17T15:12:39.770Z,32.50
2022-11-17T15:15:07.486Z,32.33
2022-11-17T15:17:34.731Z,28.75
2022-11-17T15:20:01.863Z,32.25
2022-11-17T15:22:29.030Z,30.00
2022-11-17T15:24:56.158Z,32.20
2022-11-17T15:27:23.742Z,34.60
2022-11-17T15:29:50.917Z,32.35
2022-11-17T15:32:18.047Z,31.35
2022-11-17T15:34:45.159Z,29.98
2022-11-17T15:37:12.367Z,27.90
2022-11-17T15:39:39.468Z,27.85
2022-11-17T15:42:06.629Z,29.38
2022-11-17T15:44:33.834Z,28.70
2022-11-17T15:47:00.899Z,29.25
2022-11-17T15:49:28.177Z,29.70
2022-11-17T15:51:55.581Z,32.00
2022-11-17T15:54:23.416Z,31.63
2022-11-17T15:56:51.694Z,33.13
2022-11-17T15:59:19.630Z,31.83
2022-11-17T16:01:47.154Z,29.98
2022-11-17T16:04:17.893Z,29.70
2022-11-17T16:06:46.654Z,30.95
2022-11-17T16:09:15.317Z,33.75
2022-11-17T16:11:43.156Z,31.98
2022-11-17T16:14:10.460Z,31.38
2022-11-17T16:16:39.393Z,28.73
2022-11-17T16:19:07.147Z,29.70
2022-11-17T16:21:34.486Z,32.83
2022-11-17T16:24:02.254Z,30.52
2022-11-17T16:26:30.326Z,30.88
2022-11-17T16:29:02.721Z,32.40
2022-11-17T16:31:32.472Z,30.80
2022-11-17T16:34:08.077Z,33.72
2022-11-17T16:36:38.610Z,30.90
2022-11-17T16:39:08.474Z,32.88
2022-11-17T16:41:38.449Z,33.55
2022-11-17T16:44:11.755Z,35.92
2022-11-17T16:46:42.095Z,35.17
2022-11-17T16:49:11.916Z,32.17
2022-11-17T16:51:39.402Z,33.30
2022-11-17T16:54:11.147Z,32.33
2022-11-17T16:56:38.331Z,31.60
2022-11-17T16:59:05.450Z,32.85
2022-11-17T17:01:35.403Z,31.75
2022-11-17T17:04:05.285Z,35.03
2022-11-17T17:06:34.170Z,34.70
2022-11-17T17:09:06.576Z,32.95
2022-11-17T17:11:35.623Z,35.03
2022-11-17T17:14:05.089Z,32.60
2022-11-17T17:16:35.502Z,34.83
2022-11-17T17:19:04.857Z,32.80
2022-11-17T17:21:33.352Z,32.72
2022-11-17T17:24:01.237Z,34.50
2022-11-17T17:26:30.502Z,38.20
2022-11-17T17:29:00.028Z,34.20
2022-11-17T17:31:34.715Z,35.45
2022-11-17T17:34:02.778Z,34.08
2022-11-17T17:36:30.602Z,35.05
2022-11-17T17:39:01.765Z,36.50
2022-11-17T17:41:31.861Z,36.95
2022-11-17T17:44:04.509Z,35.80
2022-11-17T17:46:35.337Z,34.65
2022-11-17T17:49:02.607Z,32.38
2022-11-17T17:51:30.202Z,34.05
2022-11-17T17:54:00.957Z,32.67
2022-11-17T17:56:30.392Z,31.90
2022-11-17T17:58:58.598Z,33.35
2022-11-17T18:01:28.159Z,34.17
2022-11-17T18:04:04.424Z,33.72
2022-11-17T18:06:42.596Z,35.05
2022-11-17T18:09:10.859Z,33.17
2022-11-17T18:11:45.578Z,36.03
2022-11-17T18:14:13.324Z,35.83
2022-11-17T18:16:41.193Z,32.80
2022-11-17T18:19:09.667Z,35.90
2022-11-17T18:21:36.839Z,36.60
2022-11-17T18:24:04.220Z,33.42
2022-11-17T18:26:33.725Z,36.10
2022-11-17T18:29:13.638Z,36.78
2022-11-17T18:31:41.575Z,35.50
2022-11-17T18:34:15.130Z,36.80
2022-11-17T18:36:42.570Z,37.22
2022-11-17T18:39:09.781Z,39.58
2022-11-17T18:41:37.348Z,37.20
2022-11-17T18:44:05.031Z,37.55
2022-11-17T18:46:32.975Z,36.58
2022-11-17T18:49:00.595Z,40.22
2022-11-17T18:51:30.401Z,38.33
2022-11-17T18:53:59.794Z,35.97
2022-11-17T18:56:37.506Z,36.63
2022-11-17T18:59:11.223Z,37.50
2022-11-17T19:01:40.454Z,38.20
2022-11-17T19:04:07.716Z,38.58
2022-11-17T19:06:35.008Z,41.33
2022-11-17T19:09:02.220Z,37.70
2022-11-17T19:11:31.518Z,38.70
2022-11-17T19:14:02.211Z,37.35
2022-11-17T19:16:31.729Z,36.78
2022-11-17T19:18:59.318Z,35.47
2022-11-17T19:21:31.739Z,35.42
2022-11-17T19:24:01.506Z,36.78
2022-11-17T19:26:33.844Z,36.65
2022-11-17T19:29:04.390Z,39.42
2022-11-17T19:31:32.122Z,38.28
2022-11-17T19:33:59.777Z,37.97
2022-11-17T19:36:29.842Z,39.22
2022-11-17T19:38:58.907Z,36.42
2022-11-17T19:41:28.006Z,38.22
2022-11-17T19:43:56.633Z,38.08
2022-11-17T19:46:25.262Z,37.00
2022-11-17T19:48:52.995Z,38.65
2022-11-17T19:51:21.315Z,37.33
2022-11-17T19:53:50.306Z,39.95
2022-11-17T19:56:18.219Z,41.28
2022-11-17T19:58:46.990Z,37.63
2022-11-17T20:01:15.622Z,38.30
2022-11-17T20:03:43.595Z,37.10
2022-11-17T20:06:13.027Z,36.97
2022-11-17T20:08:40.350Z,35.63
2022-11-17T20:11:16.591Z,34.67
2022-11-17T20:13:44.366Z,37.40
2022-11-17T20:16:14.166Z,35.00
2022-11-17T20:18:42.511Z,37.60
2022-11-17T20:21:10.608Z,34.92
2022-11-17T20:23:38.682Z,33.67
2022-11-17T20:26:08.058Z,37.63
2022-11-17T20:28:36.838Z,38.53
2022-11-17T20:31:15.543Z,37.58
2022-11-17T20:33:43.615Z,38.38
2022-11-17T20:36:19.774Z,45.38
2022-11-17T20:38:51.766Z,44.28
2022-11-17T20:41:20.995Z,44.20
2022-11-17T20:43:49.677Z,40.60
2022-11-17T20:46:18.430Z,45.75
2022-11-17T20:48:46.289Z,44.28
2022-11-17T20:51:18.962Z,40.22
2022-11-17T20:53:46.450Z,38.10
2022-11-17T20:56:16.113Z,38.08
2022-11-17T20:58:43.877Z,36.88
2022-11-17T21:01:16.578Z,37.55
2022-11-17T21:03:45.309Z,39.33
2022-11-17T21:06:13.549Z,38.88
2022-11-17T21:08:42.105Z,37.95
2022-11-17T21:11:31.941Z,39.63
2022-11-17T21:13:59.703Z,39.15
2022-11-17T21:16:26.872Z,41.38
2022-11-17T21:18:54.245Z,41.05
2022-11-17T21:21:21.359Z,39.58
2022-11-17T21:23:53.490Z,40.17
2022-11-17T21:26:22.792Z,37.72
2022-11-17T21:28:50.271Z,38.92
2022-11-17T21:31:23.492Z,40.75
2022-11-17T21:33:55.155Z,42.67
2022-11-17T21:36:23.735Z,40.97
2022-11-17T21:38:51.911Z,41.72
2022-11-17T21:41:24.459Z,39.70
2022-11-17T21:43:53.226Z,43.22
2022-11-17T21:46:22.756Z,43.25
2022-11-17T21:48:51.163Z,43.42
2022-11-17T21:51:19.375Z,41.25
2022-11-17T21:53:47.467Z,40.30
2022-11-17T21:56:14.636Z,39.63
2022-11-17T21:58:41.752Z,38.97
2022-11-17T22:01:14.293Z,40.58
2022-11-17T22:03:42.541Z,39.25
2022-11-17T22:06:13.012Z,39.47
2022-11-17T22:08:42.001Z,39.55
2022-11-17T22:11:34.967Z,40.50
2022-11-17T22:14:06.954Z,42.22
2022-11-17T22:16:36.102Z,42.35
2022-11-17T22:19:05.998Z,41.17
2022-11-17T22:21:33.232Z,51.38
2022-11-17T22:24:00.446Z,50.53
2022-11-17T22:26:27.611Z,48.08
2022-11-17T22:28:56.317Z,45.72
2022-11-17T22:31:23.708Z,43.53
2022-11-17T22:33:51.571Z,44.17
2022-11-17T22:36:19.670Z,44.45
2022-11-17T22:38:50.260Z,46.80
2022-11-17T22:41:18.882Z,44.22
2022-11-17T22:43:50.675Z,41.78
2022-11-17T22:46:19.476Z,43.70
2022-11-17T22:48:46.680Z,46.10
2022-11-17T22:51:34.536Z,66.22
2022-11-17T22:54:01.690Z,67.63
2022-11-17T22:56:29.158Z,55.42
2022-11-17T22:58:59.612Z,51.40
2022-11-17T23:01:27.506Z,42.60
2022-11-17T23:03:54.759Z,44.90
2022-11-17T23:06:27.060Z,43.13
2022-11-17T23:08:55.424Z,45.40
2022-11-17T23:11:36.449Z,43.38
2022-11-17T23:14:06.558Z,42.33
2022-11-17T23:16:33.962Z,42.60
2022-11-17T23:19:01.087Z,42.95
2022-11-17T23:21:28.353Z,41.75
2022-11-17T23:23:55.658Z,41.78
2022-11-17T23:26:22.879Z,40.53
2022-11-17T23:28:50.063Z,40.65
2022-11-17T23:31:17.906Z,40.35
2022-11-17T23:33:47.130Z,45.67
2022-11-17T23:36:16.943Z,47.17
2022-11-17T23:38:44.854Z,43.20
2022-11-17T23:41:13.922Z,45.33
2022-11-17T23:43:41.164Z,43.10
2022-11-17T23:46:12.365Z,42.22
2022-11-17T23:48:39.956Z,43.10
2022-11-17T23:51:09.174Z,42.50
2022-11-17T23:53:36.904Z,43.47
2022-11-17T23:56:05.025Z,44.63
2022-11-17T23:58:32.247Z,45.58
