createdAt,value
2023-07-01T00:01:44.426Z,100026.53
2023-07-01T00:04:11.035Z,100012.31
2023-07-01T00:06:37.450Z,100006.81
2023-07-01T00:09:04.098Z,100005.53
2023-07-01T00:11:30.473Z,100002.25
2023-07-01T00:13:56.887Z,100003.75
2023-07-01T00:16:23.428Z,100006.06
2023-07-01T00:18:49.805Z,100002.88
2023-07-01T00:21:16.250Z,100000.25
2023-07-01T00:23:42.667Z,100011.47
2023-07-01T00:26:09.035Z,100013.47
2023-07-01T00:28:35.439Z,100009.97
2023-07-01T00:31:01.952Z,100006.06
2023-07-01T00:33:28.444Z,99999.72
2023-07-01T00:35:54.851Z,100003.31
2023-07-01T00:38:21.242Z,100008.44
2023-07-01T00:40:47.941Z,99996.41
2023-07-01T00:43:14.730Z,99997.28
2023-07-01T00:45:41.103Z,99994.75
2023-07-01T00:48:07.529Z,99984.78
2023-07-01T00:50:33.993Z,99986.81
2023-07-01T00:53:00.454Z,99984.59
2023-07-01T00:55:26.813Z,99982.13
2023-07-01T00:57:53.203Z,99981.81
2023-07-01T01:00:19.627Z,99983.16
2023-07-01T01:03:22.150Z,99982.66
2023-07-01T01:05:50.670Z,99975.56
2023-07-01T01:08:19.600Z,99970.25
2023-07-01T01:10:48.463Z,99973.25
2023-07-01T01:13:16.805Z,99965.28
2023-07-01T01:15:43.348Z,99973.00
2023-07-01T01:18:09.807Z,99976.22
2023-07-01T01:20:38.271Z,99974.28
2023-07-01T01:23:05.543Z,99980.94
2023-07-01T01:25:35.871Z,99973.41
2023-07-01T01:28:02.279Z,99974.78
2023-07-01T01:30:32.662Z,99974.59
2023-07-01T01:32:59.105Z,99966.56
2023-07-01T01:35:25.545Z,99962.53
2023-07-01T01:37:54.693Z,99970.13
2023-07-01T01:40:25.336Z,99966.84
2023-07-01T01:42:51.733Z,99975.09
2023-07-01T01:45:18.948Z,99974.56
2023-07-01T01:47:45.326Z,99963.25
2023-07-01T01:50:11.785Z,99955.72
2023-07-01T01:52:38.640Z,99968.22
2023-07-01T01:55:05.169Z,99969.81
2023-07-01T01:57:31.582Z,99964.59
2023-07-01T01:59:57.929Z,99969.72
2023-07-01T02:02:24.461Z,99963.34
2023-07-01T02:04:51.079Z,99967.25
2023-07-01T02:07:17.596Z,99966.22
2023-07-01T02:09:43.962Z,99957.41
2023-07-01T02:12:10.393Z,99950.53
2023-07-01T02:14:36.748Z,99945.88
2023-07-01T02:17:03.168Z,99946.25
2023-07-01T02:19:29.802Z,99947.28
2023-07-01T02:21:56.417Z,99948.81
2023-07-01T02:24:22.789Z,99946.66
2023-07-01T02:26:51.358Z,99948.47
2023-07-01T02:29:17.779Z,99948.66
2023-07-01T02:31:44.182Z,99945.16
2023-07-01T02:34:10.559Z,99949.81
2023-07-01T02:36:37.026Z,99947.56
2023-07-01T02:39:03.391Z,99945.78
2023-07-01T02:41:29.869Z,99941.78
2023-07-01T02:43:56.249Z,99939.13
2023-07-01T02:46:22.633Z,99940.94
2023-07-01T02:48:49.117Z,99937.44
2023-07-01T02:51:18.134Z,99939.22
2023-07-01T02:53:44.484Z,99936.78
2023-07-01T02:56:10.887Z,99939.41
2023-07-01T02:58:37.253Z,99941.22
2023-07-01T03:01:04.674Z,99939.63
2023-07-01T03:03:31.378Z,99933.50
2023-07-01T03:05:57.843Z,99941.34
2023-07-01T03:08:24.237Z,99937.41
2023-07-01T03:10:50.744Z,99950.09
2023-07-01T03:13:17.353Z,99936.56
2023-07-01T03:15:43.796Z,99944.00
2023-07-01T03:18:10.281Z,99943.22
2023-07-01T03:20:36.744Z,99937.41
2023-07-01T03:23:03.146Z,99946.28
2023-07-01T03:25:29.587Z,99941.53
2023-07-01T03:27:56.000Z,99942.06
2023-07-01T03:30:23.144Z,99944.56
2023-07-01T03:32:49.725Z,99950.31
2023-07-01T03:35:16.641Z,99947.78
2023-07-01T03:37:43.766Z,99944.56
2023-07-01T03:40:13.333Z,99937.91
2023-07-01T03:42:42.785Z,99945.72
2023-07-01T03:45:11.186Z,99947.59
2023-07-01T03:47:44.622Z,99946.72
2023-07-01T03:50:11.768Z,99953.25
2023-07-01T03:52:39.248Z,99954.97
2023-07-01T03:55:07.818Z,99946.19
2023-07-01T03:57:34.628Z,99947.59
2023-07-01T04:00:01.242Z,99955.72
2023-07-01T04:02:27.709Z,99948.19
2023-07-01T04:04:54.183Z,99947.78
2023-07-01T04:07:22.761Z,99951.13
2023-07-01T04:09:50.138Z,99943.38
2023-07-01T04:12:17.035Z,99941.31
2023-07-01T04:14:43.440Z,99942.16
2023-07-01T04:17:09.881Z,99939.19
2023-07-01T04:19:36.717Z,99945.75
2023-07-01T04:22:03.086Z,99942.59
2023-07-01T04:24:29.517Z,99940.69
2023-07-01T04:26:56.819Z,99940.41
2023-07-01T04:29:23.331Z,99945.69
2023-07-01T04:31:49.744Z,99940.06
2023-07-01T04:34:16.130Z,99944.31
2023-07-01T04:36:42.518Z,99939.75
2023-07-01T04:39:10.475Z,99940.00
2023-07-01T04:41:36.911Z,99936.97
2023-07-01T04:44:04.415Z,99938.28
2023-07-01T04:46:33.118Z,99928.31
2023-07-01T04:49:02.294Z,99936.25
2023-07-01T04:51:28.679Z,99942.59
2023-07-01T04:53:55.329Z,99941.47
2023-07-01T04:56:24.987Z,99936.25
2023-07-01T04:58:52.372Z,99938.06
2023-07-01T05:01:19.145Z,99934.03
2023-07-01T05:03:45.699Z,99927.47
2023-07-01T05:06:12.164Z,99936.91
2023-07-01T05:08:38.585Z,99929.03
2023-07-01T05:11:04.959Z,99937.06
2023-07-01T05:13:31.331Z,99932.28
2023-07-01T05:15:57.730Z,99935.13
2023-07-01T05:18:24.126Z,99938.91
2023-07-01T05:20:50.693Z,99935.13
2023-07-01T05:23:17.237Z,99934.84
2023-07-01T05:25:43.640Z,99936.03
2023-07-01T05:28:10.010Z,99929.13
2023-07-01T05:30:36.499Z,99936.16
2023-07-01T05:33:02.935Z,99943.88
2023-07-01T05:35:29.370Z,99936.31
2023-07-01T05:37:55.812Z,99934.78
2023-07-01T05:40:22.187Z,99931.38
2023-07-01T05:42:48.762Z,99931.38
2023-07-01T05:45:15.183Z,99925.28
2023-07-01T05:47:41.578Z,99919.13
2023-07-01T05:50:08.236Z,99917.31
2023-07-01T05:52:34.620Z,99924.94
2023-07-01T05:55:00.991Z,99924.59
2023-07-01T05:57:27.344Z,99935.88
2023-07-01T05:59:53.766Z,99929.09
2023-07-01T06:02:20.139Z,99924.00
2023-07-01T06:04:46.566Z,99930.94
2023-07-01T06:07:12.979Z,99922.47
2023-07-01T06:09:39.463Z,99931.78
2023-07-01T06:12:06.055Z,99932.75
2023-07-01T06:14:32.444Z,99927.06
2023-07-01T06:16:58.969Z,99931.19
2023-07-01T06:19:25.364Z,99926.47
2023-07-01T06:21:51.737Z,99934.69
2023-07-01T06:24:18.094Z,99927.22
2023-07-01T06:26:44.526Z,99927.09
2023-07-01T06:29:11.711Z,99925.00
2023-07-01T06:31:38.686Z,99918.69
2023-07-01T06:34:11.739Z,99910.38
2023-07-01T06:36:38.171Z,99915.94
2023-07-01T06:39:05.151Z,99919.44
2023-07-01T06:41:31.620Z,99918.06
2023-07-01T06:43:58.096Z,99916.94
2023-07-01T06:46:24.522Z,99915.41
2023-07-01T06:48:51.031Z,99913.34
2023-07-01T06:51:17.464Z,99924.03
2023-07-01T06:53:43.846Z,99916.81
2023-07-01T06:56:10.682Z,99916.16
2023-07-01T06:58:37.942Z,99916.53
2023-07-01T07:01:04.669Z,99920.56
2023-07-01T07:03:31.095Z,99918.03
2023-07-01T07:05:57.647Z,99911.06
2023-07-01T07:08:23.990Z,99916.59
2023-07-01T07:10:50.366Z,99916.69
2023-07-01T07:13:18.007Z,99912.81
2023-07-01T07:15:44.621Z,99913.94
2023-07-01T07:18:11.838Z,99917.88
2023-07-01T07:20:39.160Z,99918.31
2023-07-01T07:23:07.227Z,99911.03
2023-07-01T07:25:33.920Z,99921.16
2023-07-01T07:28:00.929Z,99909.66
2023-07-01T07:30:27.322Z,99912.88
2023-07-01T07:32:54.223Z,99916.53
2023-07-01T07:35:20.707Z,99912.16
2023-07-01T07:37:47.067Z,99914.31
2023-07-01T07:40:14.022Z,99917.19
2023-07-01T07:42:42.240Z,99906.41
2023-07-01T07:45:08.920Z,99901.78
2023-07-01T07:47:35.351Z,99904.31
2023-07-01T07:50:02.865Z,99908.47
2023-07-01T07:52:30.158Z,99900.88
2023-07-01T07:54:56.650Z,99902.44
2023-07-01T07:57:23.111Z,99907.09
2023-07-01T07:59:49.501Z,99914.03
2023-07-01T08:02:15.870Z,99909.34
2023-07-01T08:04:42.421Z,99918.63
2023-07-01T08:07:09.011Z,99916.50
2023-07-01T08:09:36.056Z,99908.06
2023-07-01T08:12:03.122Z,99912.88
2023-07-01T08:14:29.858Z,99907.56
2023-07-01T08:16:56.505Z,99902.75
2023-07-01T08:19:23.092Z,99903.59
2023-07-01T08:21:49.583Z,99904.63
2023-07-01T08:24:15.967Z,99893.16
2023-07-01T08:26:42.568Z,99894.09
2023-07-01T08:29:09.522Z,99902.00
2023-07-01T08:31:36.030Z,99904.72
2023-07-01T08:34:05.965Z,99898.66
2023-07-01T08:36:32.415Z,99893.84
2023-07-01T08:38:58.774Z,99894.03
2023-07-01T08:41:26.116Z,99896.75
2023-07-01T08:43:53.154Z,99888.16
2023-07-01T08:46:20.353Z,99885.25
2023-07-01T08:48:47.257Z,99884.34
2023-07-01T08:51:13.955Z,99877.25
2023-07-01T08:53:40.446Z,99875.97
2023-07-01T08:56:07.055Z,99882.13
2023-07-01T08:58:34.085Z,99878.16
2023-07-01T09:01:00.459Z,99872.75
2023-07-01T09:03:29.679Z,99873.44
2023-07-01T09:05:56.100Z,99875.63
2023-07-01T09:08:22.838Z,99866.69
2023-07-01T09:10:50.028Z,99872.47
2023-07-01T09:13:16.731Z,99871.72
2023-07-01T09:15:50.016Z,99865.69
2023-07-01T09:18:23.719Z,99863.13
2023-07-01T09:20:51.734Z,99858.19
2023-07-01T09:23:37.085Z,99854.53
2023-07-01T09:26:09.830Z,99854.34
2023-07-01T09:28:36.501Z,99854.50
2023-07-01T09:31:04.379Z,99852.44
2023-07-01T09:33:31.042Z,99847.19
2023-07-01T09:36:03.488Z,99847.81
2023-07-01T09:38:33.486Z,99843.78
2023-07-01T09:41:20.163Z,99838.06
2023-07-01T09:43:47.901Z,99840.31
2023-07-01T09:46:14.396Z,99841.69
2023-07-01T09:48:49.434Z,99843.97
2023-07-01T09:51:15.863Z,99841.47
2023-07-01T09:53:42.234Z,99839.19
2023-07-01T09:56:08.707Z,99845.91
2023-07-01T09:58:35.215Z,99845.88
2023-07-01T10:01:01.911Z,99840.03
2023-07-01T10:03:28.422Z,99840.00
2023-07-01T10:05:55.154Z,99835.56
2023-07-01T10:08:21.646Z,99833.28
2023-07-01T10:10:56.942Z,99824.44
2023-07-01T10:13:23.757Z,99827.38
2023-07-01T10:15:50.136Z,99819.19
2023-07-01T10:18:21.920Z,99811.75
2023-07-01T10:20:48.377Z,99807.47
2023-07-01T10:23:14.726Z,99809.84
2023-07-01T10:25:41.747Z,99819.72
2023-07-01T10:28:11.254Z,99807.38
2023-07-01T10:30:43.853Z,99817.56
2023-07-01T10:33:40.434Z,99810.50
2023-07-01T10:36:06.774Z,99807.88
2023-07-01T10:38:33.821Z,99806.38
2023-07-01T10:41:00.339Z,99805.13
2023-07-01T10:43:33.740Z,99802.97
2023-07-01T10:46:03.223Z,99798.91
2023-07-01T10:48:29.573Z,99794.44
2023-07-01T10:51:05.620Z,99795.75
2023-07-01T10:53:31.988Z,99794.41
2023-07-01T10:56:11.929Z,99784.06
2023-07-01T10:58:38.347Z,99781.72
2023-07-01T11:01:05.015Z,99776.66
2023-07-01T11:03:34.701Z,99774.97
2023-07-01T11:06:08.563Z,99773.69
2023-07-01T11:08:36.186Z,99778.34
2023-07-01T11:11:04.289Z,99768.53
2023-07-01T11:13:31.539Z,99768.81
2023-07-01T11:16:02.732Z,99775.53
2023-07-01T11:18:42.105Z,99765.13
2023-07-01T11:21:09.703Z,99776.03
2023-07-01T11:23:36.107Z,99761.00
2023-07-01T11:26:02.499Z,99765.28
2023-07-01T11:28:35.522Z,99765.38
2023-07-01T11:31:18.181Z,99746.66
2023-07-01T11:33:48.263Z,99753.47
2023-07-01T11:36:15.960Z,99751.78
2023-07-01T11:38:48.885Z,99743.53
2023-07-01T11:41:19.411Z,99743.19
2023-07-01T11:43:46.485Z,99745.09
2023-07-01T11:46:13.982Z,99737.09
2023-07-01T11:48:41.145Z,99734.50
2023-07-01T11:51:07.696Z,99737.31
2023-07-01T11:53:35.136Z,99728.06
2023-07-01T11:56:03.315Z,99738.50
2023-07-01T11:58:29.724Z,99724.47
2023-07-01T12:00:56.275Z,99735.69
2023-07-01T12:03:22.711Z,99734.06
2023-07-01T12:05:49.473Z,99725.66
2023-07-01T12:08:16.137Z,99719.22
2023-07-01T12:10:42.579Z,99721.53
2023-07-01T12:13:08.977Z,99713.81
2023-07-01T12:15:54.375Z,99723.81
2023-07-01T12:18:23.838Z,99711.72
2023-07-01T12:20:50.211Z,99714.28
2023-07-01T12:23:16.650Z,99702.38
2023-07-01T12:25:43.004Z,99696.81
2023-07-01T12:28:09.414Z,99697.81
2023-07-01T12:30:35.834Z,99696.59
2023-07-01T12:33:02.270Z,99698.28
2023-07-01T12:35:28.755Z,99689.34
2023-07-01T12:37:55.335Z,99695.94
2023-07-01T12:40:21.719Z,99689.13
2023-07-01T12:42:52.122Z,99689.91
2023-07-01T12:45:18.684Z,99692.94
2023-07-01T12:47:45.117Z,99695.78
2023-07-01T12:50:11.933Z,99680.41
2023-07-01T12:52:38.481Z,99669.31
2023-07-01T12:55:11.165Z,99667.28
2023-07-01T12:57:37.585Z,99664.91
2023-07-01T13:00:04.810Z,99679.63
2023-07-01T13:02:33.928Z,99671.63
2023-07-01T13:05:01.722Z,99663.44
2023-07-01T13:07:31.803Z,99662.56
2023-07-01T13:09:59.490Z,99661.75
2023-07-01T13:12:26.441Z,99661.94
2023-07-01T13:14:52.977Z,99656.31
2023-07-01T13:17:20.648Z,99660.03
2023-07-01T13:19:47.065Z,99652.84
2023-07-01T13:22:16.451Z,99658.00
2023-07-01T13:24:45.236Z,99652.00
2023-07-01T13:27:11.846Z,99658.84
2023-07-01T13:29:38.325Z,99654.81
2023-07-01T13:32:08.022Z,99655.41
2023-07-01T13:34:37.908Z,99646.84
2023-07-01T13:37:04.431Z,99643.47
2023-07-01T13:39:42.029Z,99635.56
2023-07-01T13:42:08.939Z,99634.28
2023-07-01T13:47:01.804Z,99619.47
2023-07-01T13:49:29.376Z,99620.63
2023-07-01T13:51:56.098Z,99633.25
2023-07-01T13:54:23.918Z,99612.25
2023-07-01T13:56:52.809Z,99617.13
2023-07-01T13:59:19.623Z,99607.56
2023-07-01T14:01:57.552Z,99609.22
2023-07-01T14:04:24.134Z,99610.13
2023-07-01T14:06:50.534Z,99612.63
2023-07-01T14:09:26.363Z,99609.94
2023-07-01T14:11:53.185Z,99616.53
2023-07-01T14:14:22.617Z,99611.31
2023-07-01T14:16:50.389Z,99606.28
2023-07-01T14:19:18.699Z,99606.81
2023-07-01T14:21:46.458Z,99607.06
2023-07-01T14:24:24.191Z,99605.41
2023-07-01T14:26:53.770Z,99598.41
2023-07-01T14:29:20.227Z,99595.44
2023-07-01T14:31:48.280Z,99593.53
2023-07-01T14:34:14.923Z,99599.38
2023-07-01T14:36:44.458Z,99595.59
2023-07-01T14:39:10.892Z,99587.53
2023-07-01T14:41:37.938Z,99588.69
2023-07-01T14:44:05.544Z,99581.47
2023-07-01T14:46:34.809Z,99576.00
2023-07-01T14:49:01.536Z,99576.38
2023-07-01T14:51:28.150Z,99582.56
2023-07-01T14:53:54.730Z,99582.56
2023-07-01T14:56:21.553Z,99571.31
2023-07-01T14:58:48.448Z,99568.47
2023-07-01T15:01:15.103Z,99571.66
2023-07-01T15:03:42.271Z,99580.91
2023-07-01T15:06:09.123Z,99570.00
2023-07-01T15:08:35.528Z,99568.16
2023-07-01T15:11:01.939Z,99569.31
2023-07-01T15:13:34.423Z,99566.09
2023-07-01T15:16:01.325Z,99567.88
2023-07-01T15:18:27.852Z,99563.38
2023-07-01T15:20:54.252Z,99558.53
2023-07-01T15:23:20.862Z,99554.66
2023-07-01T15:25:47.357Z,99558.56
2023-07-01T15:28:13.988Z,99566.63
2023-07-01T15:30:40.503Z,99561.06
2023-07-01T15:33:06.962Z,99559.72
2023-07-01T15:35:33.577Z,99560.69
2023-07-01T15:38:00.021Z,99548.28
2023-07-01T15:40:27.593Z,99537.25
2023-07-01T15:42:53.977Z,99538.56
2023-07-01T15:45:21.274Z,99538.06
2023-07-01T15:47:47.857Z,99529.03
2023-07-01T15:50:14.358Z,99542.09
2023-07-01T15:52:40.795Z,99528.81
2023-07-01T15:55:07.654Z,99525.84
2023-07-01T15:57:34.562Z,99529.19
2023-07-01T16:00:01.454Z,99524.53
2023-07-01T16:02:28.457Z,99524.03
2023-07-01T16:04:55.122Z,99520.66
2023-07-01T16:07:24.658Z,99518.00
2023-07-01T16:09:55.534Z,99516.81
2023-07-01T16:12:29.219Z,99516.97
2023-07-01T16:15:07.757Z,99516.75
2023-07-01T16:17:34.448Z,99519.78
2023-07-01T16:20:00.944Z,99525.31
2023-07-01T16:22:27.378Z,99519.44
2023-07-01T16:24:55.961Z,99517.97
2023-07-01T16:27:23.458Z,99524.16
2023-07-01T16:30:07.993Z,99528.84
2023-07-01T16:32:34.357Z,99518.94
2023-07-01T16:35:01.611Z,99522.13
2023-07-01T16:37:27.987Z,99518.97
2023-07-01T16:39:56.889Z,99515.97
2023-07-01T16:42:23.423Z,99522.78
2023-07-01T16:44:54.041Z,99514.78
2023-07-01T16:47:21.411Z,99517.91
2023-07-01T16:49:48.200Z,99513.94
2023-07-01T16:52:19.008Z,99515.06
2023-07-01T16:54:45.574Z,99509.88
2023-07-01T16:57:13.147Z,99506.38
2023-07-01T16:59:42.746Z,99516.97
2023-07-01T17:02:35.562Z,99512.75
2023-07-01T17:05:03.773Z,99518.94
2023-07-01T17:07:31.256Z,99516.56
2023-07-01T17:09:58.500Z,99508.72
2023-07-01T17:12:27.926Z,99510.41
2023-07-01T17:14:54.543Z,99505.38
2023-07-01T17:17:30.254Z,99508.03
2023-07-01T17:19:57.049Z,99508.00
2023-07-01T17:22:24.283Z,99511.38
2023-07-01T17:24:50.823Z,99513.34
2023-07-01T17:27:17.170Z,99496.13
2023-07-01T17:29:43.564Z,99502.66
2023-07-01T17:32:10.046Z,99497.66
2023-07-01T17:34:42.649Z,99498.31
2023-07-01T17:37:09.025Z,99492.97
2023-07-01T17:39:35.481Z,99496.97
2023-07-01T17:42:01.960Z,99491.97
2023-07-01T17:44:28.349Z,99491.78
2023-07-01T17:46:54.740Z,99491.44
2023-07-01T17:49:21.105Z,99490.94
2023-07-01T17:51:47.548Z,99491.41
2023-07-01T17:54:13.980Z,99490.41
2023-07-01T17:56:40.375Z,99488.00
2023-07-01T17:59:06.908Z,99499.41
2023-07-01T18:01:33.347Z,99491.53
2023-07-01T18:03:59.785Z,99495.84
2023-07-01T18:06:26.215Z,99498.00
2023-07-01T18:08:52.595Z,99491.25
2023-07-01T18:11:19.021Z,99490.25
2023-07-01T18:13:45.376Z,99502.59
2023-07-01T18:16:11.834Z,99503.44
2023-07-01T18:18:39.269Z,99510.44
2023-07-01T18:21:05.628Z,99520.28
2023-07-01T18:23:32.029Z,99519.88
2023-07-01T18:25:58.542Z,99522.63
2023-07-01T18:28:27.738Z,99523.13
2023-07-01T18:30:54.195Z,99523.44
2023-07-01T18:33:20.607Z,99522.03
2023-07-01T18:35:47.346Z,99529.00
2023-07-01T18:38:14.002Z,99529.63
2023-07-01T18:40:40.399Z,99529.34
2023-07-01T18:43:06.800Z,99522.78
2023-07-01T18:45:33.275Z,99523.84
2023-07-01T18:47:59.804Z,99531.28
2023-07-01T18:50:26.205Z,99532.94
2023-07-01T18:52:52.652Z,99530.66
2023-07-01T18:55:19.937Z,99527.75
2023-07-01T18:57:46.312Z,99516.97
2023-07-01T19:00:13.251Z,99506.16
2023-07-01T19:02:39.832Z,99513.31
2023-07-01T19:05:06.432Z,99508.31
2023-07-01T19:07:32.867Z,99509.28
2023-07-01T19:09:59.213Z,99511.41
2023-07-01T19:12:27.056Z,99512.50
2023-07-01T19:14:53.457Z,99517.84
2023-07-01T19:17:19.806Z,99521.22
2023-07-01T19:19:46.164Z,99521.22
2023-07-01T19:22:13.412Z,99525.44
2023-07-01T19:24:39.776Z,99525.19
2023-07-01T19:27:06.132Z,99530.59
2023-07-01T19:29:33.068Z,99529.47
2023-07-01T19:31:59.880Z,99533.81
2023-07-01T19:34:27.555Z,99528.63
2023-07-01T19:36:53.986Z,99535.75
2023-07-01T19:39:20.420Z,99528.41
2023-07-01T19:41:46.833Z,99531.94
2023-07-01T19:44:13.240Z,99537.13
2023-07-01T19:46:39.679Z,99529.84
2023-07-01T19:49:06.099Z,99523.59
2023-07-01T19:51:32.495Z,99525.81
2023-07-01T19:53:58.953Z,99517.16
2023-07-01T19:56:25.755Z,99516.31
2023-07-01T19:58:52.165Z,99518.75
2023-07-01T20:01:18.527Z,99514.97
2023-07-01T20:03:45.674Z,99517.91
2023-07-01T20:06:12.258Z,99524.81
2023-07-01T20:08:40.488Z,99517.38
2023-07-01T20:11:07.050Z,99518.25
2023-07-01T20:13:33.632Z,99513.47
2023-07-01T20:16:00.045Z,99513.75
2023-07-01T20:18:26.491Z,99509.84
2023-07-01T20:20:53.021Z,99513.97
2023-07-01T20:23:19.397Z,99502.78
2023-07-01T20:25:45.899Z,99494.50
2023-07-01T20:28:14.413Z,99500.72
2023-07-01T20:30:40.891Z,99498.34
2023-07-01T20:33:07.364Z,99496.78
2023-07-01T20:35:33.892Z,99487.66
2023-07-01T20:38:00.254Z,99479.41
2023-07-01T20:40:26.765Z,99485.88
2023-07-01T20:42:53.179Z,99482.78
2023-07-01T20:45:20.791Z,99477.75
2023-07-01T20:47:47.188Z,99477.75
2023-07-01T20:50:13.621Z,99484.88
2023-07-01T20:52:40.038Z,99479.69
2023-07-01T20:55:06.849Z,99476.88
2023-07-01T20:57:34.347Z,99478.97
2023-07-01T21:00:00.715Z,99468.75
2023-07-01T21:02:27.222Z,99468.91
2023-07-01T21:04:55.009Z,99470.28
2023-07-01T21:07:21.479Z,99472.38
2023-07-01T21:09:47.842Z,99475.59
2023-07-01T21:12:14.527Z,99468.59
2023-07-01T21:14:40.971Z,99468.31
2023-07-01T21:17:07.405Z,99463.53
2023-07-01T21:19:33.845Z,99451.50
2023-07-01T21:22:01.425Z,99458.22
2023-07-01T21:24:27.824Z,99458.47
2023-07-01T21:26:54.228Z,99455.56
2023-07-01T21:29:20.730Z,99461.03
2023-07-01T21:31:48.342Z,99454.59
2023-07-01T21:34:15.254Z,99456.41
2023-07-01T21:36:41.826Z,99448.00
2023-07-01T21:39:08.214Z,99450.38
2023-07-01T21:41:35.647Z,99445.88
2023-07-01T21:44:02.028Z,99448.00
2023-07-01T21:46:28.435Z,99438.63
2023-07-01T21:49:01.028Z,99442.81
2023-07-01T21:51:27.459Z,99434.41
2023-07-01T21:53:53.916Z,99436.34
2023-07-01T21:56:20.543Z,99430.22
2023-07-01T21:58:47.014Z,99435.66
2023-07-01T22:01:15.033Z,99434.41
2023-07-01T22:03:42.557Z,99434.25
2023-07-01T22:06:12.857Z,99433.56
2023-07-01T22:08:42.918Z,99433.41
2023-07-01T22:11:09.539Z,99433.25
2023-07-01T22:13:36.267Z,99426.25
2023-07-01T22:16:02.836Z,99431.03
2023-07-01T22:18:29.259Z,99423.88
2023-07-01T22:20:55.621Z,99421.66
2023-07-01T22:23:22.256Z,99419.41
2023-07-01T22:25:48.851Z,99421.09
2023-07-01T22:28:15.216Z,99412.13
2023-07-01T22:30:41.576Z,99407.63
2023-07-01T22:33:07.977Z,99406.94
2023-07-01T22:35:34.382Z,99402.72
2023-07-01T22:38:00.762Z,99404.00
2023-07-01T22:40:27.167Z,99397.84
2023-07-01T22:42:53.612Z,99404.94
2023-07-01T22:45:19.998Z,99403.56
2023-07-01T22:47:46.441Z,99395.31
2023-07-01T22:50:13.930Z,99402.56
2023-07-01T22:52:40.615Z,99404.84
2023-07-01T22:55:07.200Z,99393.34
2023-07-01T22:57:33.556Z,99392.94
2023-07-01T23:00:00.205Z,99395.31
2023-07-01T23:02:26.653Z,99384.69
2023-07-01T23:04:54.085Z,99383.38
2023-07-01T23:07:20.868Z,99374.56
2023-07-01T23:09:47.264Z,99372.47
2023-07-01T23:12:13.617Z,99369.53
2023-07-01T23:14:40.002Z,99370.38
2023-07-01T23:17:06.509Z,99360.00
2023-07-01T23:19:32.891Z,99358.72
2023-07-01T23:21:59.265Z,99356.50
2023-07-01T23:24:28.568Z,99355.38
2023-07-01T23:26:55.299Z,99351.47
2023-07-01T23:29:22.762Z,99349.75
2023-07-01T23:31:49.228Z,99358.41
2023-07-01T23:34:15.620Z,99356.88
2023-07-01T23:36:41.981Z,99355.03
2023-07-01T23:39:08.397Z,99349.72
2023-07-01T23:41:34.759Z,99342.53
2023-07-01T23:44:03.001Z,99341.50
2023-07-01T23:46:29.502Z,99343.75
2023-07-01T23:48:55.866Z,99344.97
2023-07-01T23:51:22.250Z,99340.78
2023-07-01T23:53:48.659Z,99335.88
2023-07-01T23:56:15.053Z,99331.22
2023-07-01T23:58:41.412Z,99341.84
