createdAt,value
2019-05-01T00:01:00.226Z,50.22
2019-05-01T00:03:54.562Z,49.61
2019-05-01T00:06:29.012Z,49.54
2019-05-01T00:08:58.625Z,49.30
2019-05-01T00:11:28.209Z,49.25
2019-05-01T00:13:58.090Z,49.40
2019-05-01T00:16:27.567Z,49.48
2019-05-01T00:18:57.044Z,49.44
2019-05-01T00:21:26.547Z,49.40
2019-05-01T00:23:56.022Z,49.15
2019-05-01T00:26:25.497Z,49.30
2019-05-01T00:28:54.962Z,48.99
2019-05-01T00:31:24.452Z,49.40
2019-05-01T00:33:53.944Z,48.99
2019-05-01T00:36:23.409Z,48.85
2019-05-01T00:38:54.651Z,48.63
2019-05-01T00:41:24.123Z,48.58
2019-05-01T00:43:53.627Z,48.54
2019-05-01T00:46:23.096Z,48.27
2019-05-01T00:48:52.571Z,48.23
2019-05-01T00:51:22.051Z,48.37
2019-05-01T00:53:51.515Z,48.01
2019-05-01T00:56:45.836Z,47.98
2019-05-01T00:59:52.469Z,48.14
2019-05-01T01:02:33.983Z,48.61
2019-05-01T01:05:03.528Z,48.09
2019-05-01T01:07:32.996Z,48.18
2019-05-01T01:10:02.481Z,47.65
2019-05-01T01:12:31.971Z,47.47
2019-05-01T01:15:01.449Z,47.60
2019-05-01T01:17:30.937Z,47.24
2019-05-01T01:20:00.417Z,47.38
2019-05-01T01:22:30.197Z,47.38
2019-05-01T01:24:59.799Z,46.96
2019-05-01T01:27:29.249Z,47.05
2019-05-01T01:29:58.733Z,47.06
2019-05-01T01:32:28.264Z,46.99
2019-05-01T01:34:57.743Z,47.46
2019-05-01T01:37:27.221Z,46.98
2019-05-01T01:39:57.208Z,47.18
2019-05-01T01:42:27.677Z,47.26
2019-05-01T01:45:25.303Z,47.40
2019-05-01T01:48:12.034Z,47.48
2019-05-01T01:50:44.569Z,47.88
2019-05-01T01:53:16.875Z,47.66
2019-05-01T01:55:48.399Z,48.13
2019-05-01T01:58:18.715Z,48.08
2019-05-01T02:01:10.183Z,48.34
2019-05-01T02:03:42.705Z,48.44
2019-05-01T02:06:12.435Z,48.64
2019-05-01T02:08:41.925Z,48.67
2019-05-01T02:11:11.522Z,48.36
2019-05-01T02:13:41.177Z,48.53
2019-05-01T02:16:10.666Z,48.46
2019-05-01T02:18:40.238Z,48.29
2019-05-01T02:21:09.725Z,48.29
2019-05-01T02:23:39.208Z,48.43
2019-05-01T02:26:10.361Z,48.95
2019-05-01T02:28:45.885Z,49.07
2019-05-01T02:31:29.720Z,48.85
2019-05-01T02:34:01.370Z,49.18
2019-05-01T02:36:31.975Z,49.28
2019-05-01T02:39:02.236Z,49.38
2019-05-01T02:41:35.831Z,49.41
2019-05-01T02:44:28.767Z,49.33
2019-05-01T02:47:01.296Z,49.44
2019-05-01T02:49:40.128Z,49.18
2019-05-01T02:52:12.367Z,49.25
2019-05-01T02:54:45.071Z,49.48
2019-05-01T02:57:18.419Z,49.78
2019-05-01T02:59:52.498Z,50.00
2019-05-01T03:02:25.280Z,49.72
2019-05-01T03:04:56.626Z,50.00
2019-05-01T03:07:28.943Z,50.07
2019-05-01T03:09:58.733Z,50.03
2019-05-01T03:12:31.168Z,50.32
2019-05-01T03:15:03.478Z,50.41
2019-05-01T03:17:39.066Z,50.54
2019-05-01T03:20:22.032Z,50.60
2019-05-01T03:23:11.042Z,50.79
2019-05-01T03:25:40.850Z,50.93
2019-05-01T03:28:10.325Z,50.91
2019-05-01T03:30:39.972Z,50.86
2019-05-01T03:33:09.550Z,51.04
2019-05-01T03:35:39.026Z,51.02
2019-05-01T03:38:08.833Z,50.72
2019-05-01T03:40:38.288Z,51.23
2019-05-01T03:43:08.688Z,50.82
2019-05-01T03:45:38.507Z,51.17
2019-05-01T03:48:08.180Z,50.95
2019-05-01T03:50:38.560Z,51.14
2019-05-01T03:53:08.043Z,51.07
2019-05-01T03:55:38.423Z,51.05
2019-05-01T03:58:08.059Z,51.29
2019-05-01T04:00:49.428Z,51.37
2019-05-01T04:03:24.283Z,51.22
2019-05-01T04:05:54.256Z,51.71
2019-05-01T04:08:24.274Z,51.63
2019-05-01T04:10:54.849Z,51.93
2019-05-01T04:13:24.895Z,51.77
2019-05-01T04:15:55.157Z,51.78
2019-05-01T04:18:25.170Z,52.12
2019-05-01T04:20:55.491Z,51.96
2019-05-01T04:23:25.339Z,51.68
2019-05-01T04:25:55.155Z,51.63
2019-05-01T04:28:40.721Z,51.42
2019-05-01T04:31:21.918Z,51.20
2019-05-01T04:33:53.998Z,50.00
2019-05-01T04:36:29.497Z,48.03
2019-05-01T04:38:59.104Z,46.04
2019-05-01T04:41:28.792Z,45.06
2019-05-01T04:43:58.272Z,43.95
2019-05-01T04:46:28.261Z,43.31
2019-05-01T04:48:57.714Z,43.55
2019-05-01T04:51:27.784Z,42.95
2019-05-01T04:53:57.367Z,43.85
2019-05-01T04:56:27.148Z,44.27
2019-05-01T04:58:56.860Z,44.90
2019-05-01T05:01:29.846Z,45.45
2019-05-01T05:03:59.719Z,45.89
2019-05-01T05:06:29.693Z,46.45
2019-05-01T05:08:59.411Z,46.44
2019-05-01T05:11:30.512Z,45.99
2019-05-01T05:14:14.442Z,46.50
2019-05-01T05:16:51.765Z,46.78
2019-05-01T05:19:21.388Z,47.60
2019-05-01T05:21:51.362Z,47.58
2019-05-01T05:24:21.040Z,46.92
2019-05-01T05:26:54.653Z,47.90
2019-05-01T05:29:24.742Z,47.17
2019-05-01T05:31:54.675Z,46.98
2019-05-01T05:34:26.820Z,47.20
2019-05-01T05:37:00.237Z,47.15
2019-05-01T05:39:44.521Z,47.34
2019-05-01T05:42:14.263Z,47.19
2019-05-01T05:44:44.891Z,47.68
2019-05-01T05:47:14.801Z,47.73
2019-05-01T05:49:44.578Z,48.07
2019-05-01T05:52:35.514Z,47.97
2019-05-01T05:55:27.443Z,47.65
2019-05-01T05:58:33.388Z,46.78
2019-05-01T06:01:21.588Z,46.76
2019-05-01T06:04:12.506Z,46.18
2019-05-01T06:07:02.977Z,45.89
2019-05-01T06:10:01.818Z,46.04
2019-05-01T06:12:48.668Z,45.38
2019-05-01T06:15:49.299Z,45.29
2019-05-01T06:18:30.166Z,45.68
2019-05-01T06:21:34.795Z,45.54
2019-05-01T06:24:10.966Z,46.03
2019-05-01T06:26:40.468Z,45.39
2019-05-01T06:29:09.942Z,45.61
2019-05-01T06:31:39.547Z,45.28
2019-05-01T06:34:09.113Z,45.33
2019-05-01T06:36:38.900Z,45.13
2019-05-01T06:39:11.997Z,45.53
2019-05-01T06:41:43.947Z,45.27
2019-05-01T06:44:23.662Z,44.80
2019-05-01T06:47:21.336Z,44.63
2019-05-01T06:50:14.426Z,44.93
2019-05-01T06:52:44.204Z,44.60
2019-05-01T06:55:13.930Z,44.46
2019-05-01T06:57:45.495Z,44.09
2019-05-01T07:00:18.006Z,44.03
2019-05-01T07:02:50.213Z,43.26
2019-05-01T07:05:21.416Z,43.66
2019-05-01T07:07:54.832Z,44.32
2019-05-01T07:10:31.724Z,44.00
2019-05-01T07:12:59.927Z,44.38
2019-05-01T07:15:29.508Z,44.50
2019-05-01T07:17:59.497Z,44.24
2019-05-01T07:20:51.330Z,43.65
2019-05-01T07:23:20.102Z,43.22
2019-05-01T07:25:50.054Z,43.02
2019-05-01T07:28:20.437Z,43.22
2019-05-01T07:30:54.937Z,42.93
2019-05-01T07:33:24.394Z,42.31
2019-05-01T07:35:54.153Z,41.97
2019-05-01T07:38:23.763Z,42.43
2019-05-01T07:40:53.658Z,42.86
2019-05-01T07:43:29.789Z,42.27
2019-05-01T07:46:30.337Z,42.11
2019-05-01T07:49:00.067Z,41.77
2019-05-01T07:51:30.035Z,42.14
2019-05-01T07:54:04.001Z,42.33
2019-05-01T07:56:31.629Z,41.60
2019-05-01T07:59:01.199Z,42.15
2019-05-01T08:01:49.922Z,42.24
2019-05-01T08:04:35.246Z,42.05
2019-05-01T08:06:52.122Z,42.06
2019-05-01T08:09:21.986Z,41.90
2019-05-01T08:11:51.468Z,42.74
2019-05-01T08:14:20.982Z,41.81
2019-05-01T08:16:50.474Z,42.17
2019-05-01T08:19:34.761Z,41.77
2019-05-01T08:22:21.268Z,40.88
2019-05-01T08:24:53.739Z,41.03
2019-05-01T08:27:28.614Z,41.37
2019-05-01T08:30:17.419Z,41.26
2019-05-01T08:32:58.985Z,40.78
2019-05-01T08:35:31.842Z,39.34
2019-05-01T08:38:00.748Z,39.10
2019-05-01T08:40:30.438Z,39.19
2019-05-01T08:43:00.101Z,37.82
2019-05-01T08:45:49.495Z,37.64
2019-05-01T08:48:37.901Z,37.32
2019-05-01T08:51:07.408Z,36.98
2019-05-01T08:53:36.895Z,36.46
2019-05-01T08:56:06.454Z,36.92
2019-05-01T08:58:35.927Z,37.13
2019-05-01T09:01:06.180Z,36.98
2019-05-01T09:03:35.658Z,36.51
2019-05-01T09:06:05.282Z,36.21
2019-05-01T09:08:34.795Z,36.67
2019-05-01T09:11:04.296Z,37.06
2019-05-01T09:13:33.764Z,36.56
2019-05-01T09:16:03.290Z,36.58
2019-05-01T09:18:32.960Z,37.21
2019-05-01T09:21:02.446Z,37.46
2019-05-01T09:23:34.465Z,37.80
2019-05-01T09:26:14.509Z,38.99
2019-05-01T09:28:45.826Z,39.47
2019-05-01T09:31:16.555Z,39.71
2019-05-01T09:33:46.157Z,40.12
2019-05-01T09:36:15.624Z,39.91
2019-05-01T09:38:45.166Z,39.87
2019-05-01T09:41:14.659Z,38.74
2019-05-01T09:43:44.160Z,39.28
2019-05-01T09:46:13.752Z,39.89
2019-05-01T09:48:43.833Z,40.05
2019-05-01T09:51:35.166Z,39.72
2019-05-01T09:54:18.478Z,39.66
2019-05-01T09:56:48.029Z,39.58
2019-05-01T09:59:19.099Z,39.36
2019-05-01T10:01:48.720Z,38.05
2019-05-01T10:04:18.236Z,38.36
2019-05-01T10:06:52.120Z,38.56
2019-05-01T10:09:19.013Z,38.14
2019-05-01T10:11:48.565Z,38.06
2019-05-01T10:14:18.170Z,37.97
2019-05-01T10:16:47.674Z,37.59
2019-05-01T10:19:17.142Z,38.64
2019-05-01T10:21:46.650Z,38.90
2019-05-01T10:24:16.147Z,38.29
2019-05-01T10:26:47.264Z,38.94
2019-05-01T10:29:41.812Z,37.88
2019-05-01T10:32:16.975Z,36.49
2019-05-01T10:35:08.769Z,37.08
2019-05-01T10:37:38.219Z,37.35
2019-05-01T10:40:08.360Z,37.78
2019-05-01T10:42:40.825Z,36.86
2019-05-01T10:45:09.149Z,37.23
2019-05-01T10:47:38.714Z,37.22
2019-05-01T10:50:08.401Z,37.16
2019-05-01T10:52:37.891Z,37.62
2019-05-01T10:55:07.619Z,37.59
2019-05-01T10:57:40.623Z,37.09
2019-05-01T11:00:09.115Z,37.65
2019-05-01T11:02:38.696Z,38.15
2019-05-01T11:05:08.637Z,38.67
2019-05-01T11:07:38.166Z,38.92
2019-05-01T11:10:08.280Z,39.24
2019-05-01T11:12:37.738Z,39.30
2019-05-01T11:15:08.189Z,38.20
2019-05-01T11:17:37.713Z,38.10
2019-05-01T11:20:08.631Z,38.31
2019-05-01T11:22:38.344Z,38.65
2019-05-01T11:25:08.310Z,38.57
2019-05-01T11:27:37.893Z,37.87
2019-05-01T11:30:07.942Z,37.87
2019-05-01T11:32:46.375Z,37.66
2019-05-01T11:35:41.265Z,38.12
2019-05-01T11:38:26.615Z,37.94
2019-05-01T11:41:00.481Z,38.10
2019-05-01T11:43:30.242Z,38.27
2019-05-01T11:45:59.727Z,37.74
2019-05-01T11:48:30.182Z,37.37
2019-05-01T11:51:00.741Z,37.23
2019-05-01T11:53:30.360Z,37.02
2019-05-01T11:55:59.938Z,37.08
2019-05-01T11:58:29.853Z,36.83
2019-05-01T12:01:01.328Z,37.10
2019-05-01T12:03:31.012Z,36.51
2019-05-01T12:06:00.539Z,36.08
2019-05-01T12:08:30.058Z,35.53
2019-05-01T12:11:00.756Z,35.06
2019-05-01T12:13:42.755Z,35.44
2019-05-01T12:16:12.424Z,35.08
2019-05-01T12:18:42.051Z,35.49
2019-05-01T12:21:11.651Z,35.55
2019-05-01T12:23:41.412Z,35.01
2019-05-01T12:26:10.942Z,35.28
2019-05-01T12:28:40.579Z,35.05
2019-05-01T12:31:10.131Z,35.54
2019-05-01T12:33:39.687Z,35.76
2019-05-01T12:36:09.607Z,36.26
2019-05-01T12:38:39.162Z,36.68
2019-05-01T12:41:26.737Z,36.95
2019-05-01T12:43:56.204Z,37.35
2019-05-01T12:46:40.732Z,37.72
2019-05-01T12:49:10.398Z,37.81
2019-05-01T12:51:42.236Z,37.83
2019-05-01T12:54:21.486Z,38.14
2019-05-01T12:56:54.757Z,37.95
2019-05-01T12:59:24.374Z,37.65
2019-05-01T13:01:53.934Z,38.03
2019-05-01T13:04:23.453Z,37.90
2019-05-01T13:06:55.381Z,38.36
2019-05-01T13:09:24.894Z,38.73
2019-05-01T13:11:54.667Z,39.36
2019-05-01T13:14:24.237Z,38.37
2019-05-01T13:16:54.174Z,38.22
2019-05-01T13:19:23.889Z,37.69
2019-05-01T13:21:53.511Z,37.81
2019-05-01T13:24:23.415Z,37.26
2019-05-01T13:27:11.964Z,37.67
2019-05-01T13:29:50.007Z,37.45
2019-05-01T13:32:44.710Z,36.94
2019-05-01T13:35:14.391Z,36.87
2019-05-01T13:37:44.308Z,37.60
2019-05-01T13:40:15.435Z,37.38
2019-05-01T13:42:45.093Z,37.45
2019-05-01T13:45:17.859Z,37.86
2019-05-01T13:47:47.433Z,38.01
2019-05-01T13:50:17.058Z,37.79
2019-05-01T13:52:49.701Z,37.64
2019-05-01T13:55:19.361Z,37.25
2019-05-01T13:57:48.946Z,37.25
2019-05-01T14:00:19.358Z,37.90
2019-05-01T14:02:48.838Z,38.36
2019-05-01T14:05:18.586Z,38.53
2019-05-01T14:07:48.122Z,38.74
2019-05-01T14:10:17.768Z,38.85
2019-05-01T14:12:47.446Z,38.99
2019-05-01T14:15:17.041Z,39.04
2019-05-01T14:17:46.553Z,39.06
2019-05-01T14:20:26.703Z,38.65
2019-05-01T14:23:00.275Z,38.37
2019-05-01T14:25:48.708Z,39.62
2019-05-01T14:28:18.166Z,40.84
2019-05-01T14:30:47.706Z,40.70
2019-05-01T14:33:17.242Z,40.22
2019-05-01T14:35:46.764Z,40.05
2019-05-01T14:38:16.241Z,40.60
2019-05-01T14:40:45.727Z,41.71
2019-05-01T14:43:15.190Z,41.92
2019-05-01T14:45:44.670Z,42.13
2019-05-01T14:48:14.165Z,41.93
2019-05-01T14:50:43.680Z,42.01
2019-05-01T14:53:13.277Z,42.40
2019-05-01T14:55:42.793Z,42.43
2019-05-01T14:58:12.370Z,42.33
2019-05-01T15:00:41.808Z,42.61
2019-05-01T15:03:11.552Z,43.38
2019-05-01T15:05:41.072Z,43.71
2019-05-01T15:08:10.562Z,43.75
2019-05-01T15:10:40.211Z,43.81
2019-05-01T15:13:20.306Z,43.70
2019-05-01T15:15:55.385Z,43.92
2019-05-01T15:18:48.273Z,44.19
2019-05-01T15:21:17.812Z,44.25
2019-05-01T15:23:53.646Z,44.16
2019-05-01T15:26:18.770Z,43.93
2019-05-01T15:28:48.223Z,43.60
2019-05-01T15:31:17.731Z,43.85
2019-05-01T15:33:47.238Z,43.90
2019-05-01T15:36:16.720Z,44.15
2019-05-01T15:38:46.213Z,44.35
2019-05-01T15:41:33.512Z,44.57
2019-05-01T15:44:20.419Z,44.29
2019-05-01T15:46:49.861Z,44.34
2019-05-01T15:49:19.367Z,43.48
2019-05-01T15:51:48.853Z,44.55
2019-05-01T15:54:18.340Z,45.05
2019-05-01T15:56:47.850Z,45.21
2019-05-01T15:59:17.349Z,45.44
2019-05-01T16:01:46.822Z,45.30
2019-05-01T16:04:16.320Z,44.91
2019-05-01T16:06:45.784Z,44.93
2019-05-01T16:09:15.531Z,45.24
2019-05-01T16:12:13.282Z,45.30
2019-05-01T16:14:48.925Z,45.71
2019-05-01T16:17:18.348Z,46.01
2019-05-01T16:19:47.885Z,46.08
2019-05-01T16:22:17.566Z,46.25
2019-05-01T16:24:47.044Z,46.37
2019-05-01T16:27:16.544Z,46.62
2019-05-01T16:29:46.155Z,47.04
2019-05-01T16:32:15.738Z,47.10
2019-05-01T16:34:45.295Z,47.44
2019-05-01T16:37:14.788Z,47.70
2019-05-01T16:40:09.318Z,48.24
2019-05-01T16:42:42.462Z,48.45
2019-05-01T16:45:13.880Z,48.79
2019-05-01T16:47:43.505Z,49.03
2019-05-01T16:50:13.543Z,49.25
2019-05-01T16:52:43.782Z,49.64
2019-05-01T16:55:14.060Z,50.00
2019-05-01T16:57:43.571Z,50.56
2019-05-01T17:00:15.349Z,50.92
2019-05-01T17:03:11.930Z,51.32
2019-05-01T17:05:51.488Z,51.76
2019-05-01T17:08:39.641Z,52.64
2019-05-01T17:11:10.467Z,53.10
2019-05-01T17:13:39.971Z,54.60
2019-05-01T17:16:09.534Z,55.69
2019-05-01T17:18:40.877Z,56.48
2019-05-01T17:21:10.489Z,57.26
2019-05-01T17:23:40.005Z,57.92
2019-05-01T17:26:09.475Z,58.02
2019-05-01T17:28:38.994Z,58.54
2019-05-01T17:31:08.480Z,58.48
2019-05-01T17:33:38.148Z,58.28
2019-05-01T17:36:07.650Z,58.33
2019-05-01T17:38:48.992Z,58.42
2019-05-01T17:41:10.825Z,58.53
2019-05-01T17:43:40.314Z,58.88
2019-05-01T17:46:10.859Z,59.40
2019-05-01T17:48:41.085Z,59.81
2019-05-01T17:51:10.571Z,60.26
2019-05-01T17:53:42.127Z,60.76
2019-05-01T17:56:15.314Z,61.03
2019-05-01T17:58:42.890Z,61.63
2019-05-01T18:01:33.183Z,62.86
2019-05-01T18:04:17.555Z,63.28
2019-05-01T18:06:49.346Z,63.64
2019-05-01T18:09:18.929Z,63.82
2019-05-01T18:11:52.129Z,63.73
2019-05-01T18:14:19.632Z,63.57
2019-05-01T18:16:49.237Z,63.40
2019-05-01T18:19:18.735Z,63.52
2019-05-01T18:21:53.904Z,64.04
2019-05-01T18:24:58.544Z,64.39
2019-05-01T18:27:49.799Z,64.56
2019-05-01T18:30:21.818Z,64.97
2019-05-01T18:32:52.560Z,65.12
2019-05-01T18:35:22.369Z,65.20
2019-05-01T18:38:11.463Z,65.27
2019-05-01T18:40:46.185Z,65.20
2019-05-01T18:43:15.807Z,65.08
2019-05-01T18:45:54.000Z,64.93
2019-05-01T18:48:24.949Z,64.62
2019-05-01T18:50:56.643Z,64.80
2019-05-01T18:53:26.154Z,64.41
2019-05-01T18:55:56.015Z,64.42
2019-05-01T18:58:25.514Z,64.79
2019-05-01T19:00:55.025Z,64.46
2019-05-01T19:03:24.513Z,64.55
2019-05-01T19:05:54.028Z,64.48
2019-05-01T19:08:27.413Z,64.93
2019-05-01T19:10:57.137Z,65.34
2019-05-01T19:13:26.765Z,65.43
2019-05-01T19:15:56.336Z,65.33
2019-05-01T19:18:27.897Z,65.46
2019-05-01T19:20:59.814Z,65.60
2019-05-01T19:23:29.919Z,65.98
2019-05-01T19:26:05.014Z,66.10
2019-05-01T19:28:31.852Z,65.83
2019-05-01T19:31:01.388Z,65.80
2019-05-01T19:33:30.919Z,65.90
2019-05-01T19:36:02.501Z,65.70
2019-05-01T19:38:34.916Z,65.83
2019-05-01T19:41:08.253Z,65.64
2019-05-01T19:43:35.942Z,66.12
2019-05-01T19:46:05.677Z,66.28
2019-05-01T19:48:35.180Z,66.35
2019-05-01T19:51:05.005Z,66.37
2019-05-01T19:53:34.515Z,66.33
2019-05-01T19:56:04.428Z,66.19
2019-05-01T19:58:34.261Z,66.29
2019-05-01T20:01:05.146Z,66.41
2019-05-01T20:03:37.157Z,66.50
2019-05-01T20:06:08.047Z,66.41
2019-05-01T20:08:37.234Z,66.58
2019-05-01T20:11:09.607Z,66.72
2019-05-01T20:13:38.459Z,66.65
2019-05-01T20:16:09.237Z,66.62
2019-05-01T20:18:39.280Z,66.52
2019-05-01T20:21:09.101Z,66.56
2019-05-01T20:23:38.763Z,66.74
2019-05-01T20:26:08.232Z,66.81
2019-05-01T20:28:37.793Z,66.56
2019-05-01T20:31:07.321Z,66.42
2019-05-01T20:33:39.053Z,66.59
2019-05-01T20:36:08.042Z,66.64
2019-05-01T20:38:37.494Z,66.57
2019-05-01T20:41:10.437Z,66.61
2019-05-01T20:43:43.320Z,66.48
2019-05-01T20:46:09.849Z,66.26
2019-05-01T20:48:39.342Z,66.10
2019-05-01T20:51:08.843Z,66.29
2019-05-01T20:53:38.317Z,66.32
2019-05-01T20:56:25.948Z,66.19
2019-05-01T20:58:57.831Z,65.90
2019-05-01T21:01:28.346Z,66.34
2019-05-01T21:04:16.142Z,66.13
2019-05-01T21:06:47.368Z,66.56
2019-05-01T21:09:20.474Z,66.94
2019-05-01T21:12:04.677Z,67.34
2019-05-01T21:14:24.561Z,67.22
2019-05-01T21:16:54.015Z,67.93
2019-05-01T21:19:25.594Z,68.82
2019-05-01T21:21:54.760Z,69.16
2019-05-01T21:24:24.252Z,69.39
2019-05-01T21:26:53.734Z,69.26
2019-05-01T21:29:24.037Z,69.66
2019-05-01T21:31:54.262Z,69.68
2019-05-01T21:34:24.417Z,70.09
2019-05-01T21:36:54.180Z,69.54
2019-05-01T21:39:25.015Z,69.84
2019-05-01T21:41:55.055Z,69.65
2019-05-01T21:44:24.534Z,70.07
2019-05-01T21:46:54.115Z,70.11
2019-05-01T21:49:23.602Z,70.27
2019-05-01T21:51:53.138Z,70.52
2019-05-01T21:54:22.686Z,71.15
2019-05-01T21:56:52.176Z,71.12
2019-05-01T21:59:21.674Z,71.48
2019-05-01T22:01:51.164Z,72.06
2019-05-01T22:04:20.643Z,72.25
2019-05-01T22:06:51.991Z,71.40
2019-05-01T22:09:23.510Z,71.58
2019-05-01T22:11:53.014Z,71.63
2019-05-01T22:14:38.986Z,72.43
2019-05-01T22:17:14.817Z,72.59
2019-05-01T22:19:44.269Z,73.13
2019-05-01T22:22:20.545Z,74.54
2019-05-01T22:25:00.724Z,75.03
2019-05-01T22:27:42.855Z,75.41
2019-05-01T22:30:23.468Z,76.97
2019-05-01T22:32:53.187Z,77.16
2019-05-01T22:35:27.122Z,78.31
2019-05-01T22:37:56.629Z,78.58
2019-05-01T22:41:05.029Z,78.60
2019-05-01T22:43:23.844Z,79.74
2019-05-01T22:45:56.328Z,79.82
2019-05-01T22:48:24.536Z,81.14
2019-05-01T22:50:56.938Z,81.82
2019-05-01T22:53:26.513Z,82.34
2019-05-01T22:55:57.359Z,83.49
2019-05-01T22:58:27.222Z,82.42
2019-05-01T23:00:58.089Z,82.92
2019-05-01T23:03:42.453Z,82.30
2019-05-01T23:06:12.257Z,84.13
2019-05-01T23:08:41.747Z,84.82
2019-05-01T23:11:19.743Z,85.21
2019-05-01T23:13:43.520Z,84.16
2019-05-01T23:16:13.180Z,83.59
2019-05-01T23:18:42.666Z,83.30
2019-05-01T23:21:14.521Z,82.79
2019-05-01T23:23:43.476Z,83.19
2019-05-01T23:26:16.846Z,81.84
2019-05-01T23:28:44.353Z,82.06
2019-05-01T23:31:14.138Z,81.91
2019-05-01T23:33:45.791Z,80.80
2019-05-01T23:36:23.266Z,80.76
2019-05-01T23:38:46.607Z,80.21
2019-05-01T23:41:16.250Z,80.43
2019-05-01T23:43:45.837Z,80.17
2019-05-01T23:46:15.400Z,78.82
2019-05-01T23:48:45.371Z,77.81
2019-05-01T23:51:14.958Z,79.20
2019-05-01T23:53:48.226Z,79.05
2019-05-01T23:56:15.956Z,78.89
2019-05-01T23:58:45.569Z,78.92
