createdAt,value
2022-10-18T00:01:09.919Z,17.30
2022-10-18T00:03:38.115Z,17.20
2022-10-18T00:06:09.358Z,17.20
2022-10-18T00:08:39.065Z,17.20
2022-10-18T00:11:06.867Z,17.20
2022-10-18T00:13:34.258Z,17.20
2022-10-18T00:16:04.402Z,17.20
2022-10-18T00:18:32.196Z,17.20
2022-10-18T00:21:05.530Z,17.20
2022-10-18T00:23:34.018Z,17.20
2022-10-18T00:26:16.465Z,17.20
2022-10-18T00:28:45.131Z,17.20
2022-10-18T00:31:19.313Z,17.20
2022-10-18T00:33:54.265Z,17.20
2022-10-18T00:36:23.679Z,17.20
2022-10-18T00:38:51.250Z,17.20
2022-10-18T00:41:21.767Z,17.20
2022-10-18T00:43:54.976Z,17.20
2022-10-18T00:46:23.547Z,17.20
2022-10-18T00:48:51.678Z,17.20
2022-10-18T00:51:21.299Z,17.20
2022-10-18T00:53:49.170Z,17.20
2022-10-18T00:56:17.282Z,17.20
2022-10-18T00:58:46.935Z,17.20
2022-10-18T01:01:14.447Z,17.20
2022-10-18T01:03:42.646Z,17.20
2022-10-18T01:06:10.128Z,17.20
2022-10-18T01:08:49.648Z,17.20
2022-10-18T01:11:32.365Z,17.20
2022-10-18T01:14:05.133Z,17.10
2022-10-18T01:16:48.802Z,17.10
2022-10-18T01:19:35.910Z,17.10
2022-10-18T01:22:07.435Z,17.10
2022-10-18T01:25:06.894Z,17.10
2022-10-18T01:27:57.398Z,17.10
2022-10-18T01:30:27.393Z,17.00
2022-10-18T01:32:59.776Z,17.00
2022-10-18T01:35:39.697Z,17.00
2022-10-18T01:38:11.495Z,17.10
2022-10-18T01:40:42.407Z,17.00
2022-10-18T01:43:10.691Z,17.10
2022-10-18T01:45:37.931Z,17.10
2022-10-18T01:48:07.442Z,17.10
2022-10-18T01:50:35.570Z,17.10
2022-10-18T01:53:03.268Z,17.00
2022-10-18T01:55:53.007Z,17.00
2022-10-18T01:58:36.861Z,17.00
2022-10-18T02:03:44.504Z,17.00
2022-10-18T02:06:28.195Z,17.00
2022-10-18T02:09:11.217Z,17.00
2022-10-18T02:11:40.282Z,17.00
2022-10-18T02:14:14.832Z,16.90
2022-10-18T02:16:45.613Z,16.90
2022-10-18T02:19:34.267Z,16.90
2022-10-18T02:22:01.951Z,16.90
2022-10-18T02:24:51.264Z,16.90
2022-10-18T02:27:18.775Z,16.90
2022-10-18T02:29:46.673Z,16.90
2022-10-18T02:32:38.580Z,16.90
2022-10-18T02:35:19.611Z,16.90
2022-10-18T02:37:48.840Z,16.90
2022-10-18T02:40:16.739Z,16.90
2022-10-18T02:42:54.234Z,16.90
2022-10-18T02:45:22.058Z,16.90
2022-10-18T02:47:49.073Z,16.90
2022-10-18T02:50:16.212Z,16.90
2022-10-18T02:52:43.773Z,16.90
2022-10-18T02:55:11.381Z,16.90
2022-10-18T02:57:38.649Z,16.90
2022-10-18T03:00:07.383Z,16.90
2022-10-18T03:02:34.595Z,16.80
2022-10-18T03:05:01.988Z,16.90
2022-10-18T03:07:29.892Z,16.90
2022-10-18T03:09:57.451Z,16.90
2022-10-18T03:12:24.937Z,16.90
2022-10-18T03:14:52.457Z,16.90
2022-10-18T03:17:19.984Z,16.80
2022-10-18T03:19:47.440Z,16.80
2022-10-18T03:22:14.775Z,16.80
2022-10-18T03:24:42.391Z,16.80
2022-10-18T03:27:09.608Z,16.70
2022-10-18T03:29:37.096Z,16.70
2022-10-18T03:32:04.237Z,16.80
2022-10-18T03:34:31.385Z,16.80
2022-10-18T03:37:02.042Z,16.80
2022-10-18T03:39:32.016Z,16.80
2022-10-18T03:41:58.833Z,16.80
2022-10-18T03:44:26.174Z,16.80
2022-10-18T03:46:53.146Z,16.80
2022-10-18T03:49:20.830Z,16.80
2022-10-18T03:51:48.167Z,16.80
2022-10-18T03:54:15.545Z,16.80
2022-10-18T03:56:42.638Z,16.80
2022-10-18T03:59:09.909Z,16.70
2022-10-18T04:01:39.277Z,16.70
2022-10-18T04:04:06.664Z,16.70
2022-10-18T04:06:33.905Z,16.80
2022-10-18T04:09:02.297Z,16.80
2022-10-18T04:11:30.259Z,16.70
2022-10-18T04:13:57.836Z,16.70
2022-10-18T04:16:25.443Z,16.70
2022-10-18T04:18:53.061Z,16.70
2022-10-18T04:21:21.034Z,16.80
2022-10-18T04:23:49.031Z,16.80
2022-10-18T04:26:16.791Z,16.80
2022-10-18T04:28:44.952Z,16.80
2022-10-18T04:31:12.175Z,16.80
2022-10-18T04:33:39.266Z,16.80
2022-10-18T04:36:06.755Z,16.80
2022-10-18T04:38:34.475Z,16.80
2022-10-18T04:41:01.281Z,16.80
2022-10-18T04:43:28.598Z,16.70
2022-10-18T04:45:55.766Z,16.70
2022-10-18T04:48:23.138Z,16.70
2022-10-18T04:50:50.864Z,16.70
2022-10-18T04:53:18.964Z,16.70
2022-10-18T04:55:50.524Z,16.60
2022-10-18T04:58:18.374Z,16.70
2022-10-18T05:00:45.918Z,16.70
2022-10-18T05:03:14.499Z,16.70
2022-10-18T05:06:02.851Z,16.80
2022-10-18T05:08:32.871Z,16.70
2022-10-18T05:13:38.839Z,16.70
2022-10-18T05:16:11.212Z,16.70
2022-10-18T05:18:38.668Z,16.70
2022-10-18T05:21:05.976Z,16.70
2022-10-18T05:23:33.028Z,16.70
2022-10-18T05:26:06.990Z,16.70
2022-10-18T05:28:40.186Z,16.70
2022-10-18T05:31:10.030Z,16.70
2022-10-18T05:33:37.254Z,16.70
2022-10-18T05:36:04.434Z,16.70
2022-10-18T05:38:31.667Z,16.70
2022-10-18T05:40:59.817Z,16.70
2022-10-18T05:43:30.387Z,16.70
2022-10-18T05:45:57.581Z,16.70
2022-10-18T05:48:24.938Z,16.70
2022-10-18T05:50:52.278Z,16.70
2022-10-18T05:53:35.769Z,16.70
2022-10-18T05:56:04.895Z,16.70
2022-10-18T05:58:32.019Z,16.70
2022-10-18T06:01:03.506Z,16.70
2022-10-18T06:03:31.183Z,16.60
2022-10-18T06:06:06.953Z,16.70
2022-10-18T06:08:35.666Z,16.70
2022-10-18T06:11:11.529Z,16.70
2022-10-18T06:13:47.216Z,16.70
2022-10-18T06:16:16.520Z,16.70
2022-10-18T06:18:47.057Z,16.70
2022-10-18T06:21:14.278Z,16.70
2022-10-18T06:23:41.465Z,16.70
2022-10-18T06:26:11.331Z,16.70
2022-10-18T06:28:38.690Z,16.70
2022-10-18T06:31:06.360Z,16.70
2022-10-18T06:33:34.605Z,16.70
2022-10-18T06:36:04.588Z,16.70
2022-10-18T06:38:31.892Z,16.70
2022-10-18T06:40:59.567Z,16.70
2022-10-18T06:43:27.328Z,16.70
2022-10-18T06:45:54.708Z,16.70
2022-10-18T06:48:22.541Z,16.80
2022-10-18T06:50:57.679Z,16.80
2022-10-18T06:53:26.695Z,16.80
2022-10-18T06:55:58.924Z,16.80
2022-10-18T06:58:25.774Z,16.90
2022-10-18T07:00:52.662Z,16.90
2022-10-18T07:03:21.683Z,16.90
2022-10-18T07:05:49.844Z,16.90
2022-10-18T07:08:17.428Z,16.80
2022-10-18T07:10:50.889Z,16.90
2022-10-18T07:13:32.018Z,16.90
2022-10-18T07:16:10.647Z,16.80
2022-10-18T07:18:44.857Z,16.80
2022-10-18T07:21:14.386Z,16.80
2022-10-18T07:23:43.097Z,16.80
2022-10-18T07:26:26.103Z,16.80
2022-10-18T07:29:02.168Z,16.80
2022-10-18T07:31:29.678Z,16.80
2022-10-18T07:33:56.558Z,16.80
2022-10-18T07:36:24.462Z,16.80
2022-10-18T07:38:54.717Z,16.80
2022-10-18T07:41:22.409Z,16.80
2022-10-18T07:43:53.427Z,16.80
2022-10-18T07:46:22.364Z,16.80
2022-10-18T07:48:49.646Z,16.80
2022-10-18T07:51:17.551Z,16.80
2022-10-18T07:53:45.070Z,16.80
2022-10-18T07:56:20.764Z,16.80
2022-10-18T07:58:51.432Z,16.80
2022-10-18T08:01:19.342Z,16.80
2022-10-18T08:03:46.811Z,16.90
2022-10-18T08:06:16.145Z,16.90
2022-10-18T08:08:43.579Z,16.90
2022-10-18T08:11:14.836Z,16.90
2022-10-18T08:13:42.295Z,16.90
2022-10-18T08:16:14.442Z,17.00
2022-10-18T08:18:41.946Z,17.00
2022-10-18T08:21:10.924Z,17.00
2022-10-18T08:23:39.056Z,16.90
2022-10-18T08:26:10.171Z,16.90
2022-10-18T08:28:37.129Z,16.90
2022-10-18T08:31:10.347Z,16.90
2022-10-18T08:33:38.486Z,16.90
2022-10-18T08:36:07.212Z,17.00
2022-10-18T08:38:35.493Z,16.90
2022-10-18T08:41:37.557Z,16.90
2022-10-18T08:44:18.812Z,16.90
2022-10-18T08:46:58.716Z,17.00
2022-10-18T08:49:42.930Z,17.00
2022-10-18T08:52:21.051Z,17.00
2022-10-18T08:55:19.925Z,16.90
2022-10-18T08:57:48.690Z,17.00
2022-10-18T09:00:21.503Z,16.90
2022-10-18T09:03:00.677Z,16.90
2022-10-18T09:05:49.021Z,17.00
2022-10-18T09:08:36.094Z,17.00
2022-10-18T09:11:05.946Z,16.90
2022-10-18T09:14:03.698Z,16.90
2022-10-18T09:16:44.178Z,16.80
2022-10-18T09:19:54.832Z,16.80
2022-10-18T09:22:46.282Z,16.90
2022-10-18T09:25:47.333Z,16.80
2022-10-18T09:28:26.965Z,16.90
2022-10-18T09:31:19.999Z,16.90
2022-10-18T09:34:05.647Z,17.00
2022-10-18T09:36:37.286Z,17.10
2022-10-18T09:39:32.118Z,17.10
2022-10-18T09:42:27.039Z,17.20
2022-10-18T09:45:02.812Z,17.30
2022-10-18T09:47:37.327Z,17.50
2022-10-18T09:50:21.580Z,17.50
2022-10-18T09:53:04.239Z,17.50
2022-10-18T09:55:38.466Z,17.60
2022-10-18T09:58:08.007Z,17.70
2022-10-18T10:00:43.379Z,17.80
2022-10-18T10:03:14.888Z,17.90
2022-10-18T10:05:43.396Z,18.00
2022-10-18T10:08:10.816Z,18.10
2022-10-18T10:10:46.600Z,18.20
2022-10-18T10:13:22.812Z,18.20
2022-10-18T10:16:01.057Z,18.10
2022-10-18T10:18:32.014Z,18.10
2022-10-18T10:21:07.714Z,18.10
2022-10-18T10:23:44.843Z,18.20
2022-10-18T10:26:38.970Z,18.30
2022-10-18T10:29:48.123Z,18.30
2022-10-18T10:32:18.325Z,18.40
2022-10-18T10:34:45.840Z,18.50
2022-10-18T10:37:32.119Z,18.50
2022-10-18T10:40:17.723Z,18.50
2022-10-18T10:43:18.120Z,18.50
2022-10-18T10:46:02.983Z,18.50
2022-10-18T10:48:34.342Z,18.50
2022-10-18T10:51:10.066Z,18.50
2022-10-18T10:53:41.707Z,18.40
2022-10-18T10:56:28.745Z,18.40
2022-10-18T10:59:00.418Z,18.40
2022-10-18T11:01:32.888Z,18.40
2022-10-18T11:04:05.377Z,18.50
2022-10-18T11:06:38.528Z,18.50
2022-10-18T11:09:37.695Z,18.50
2022-10-18T11:12:23.433Z,18.50
2022-10-18T11:15:15.181Z,18.40
2022-10-18T11:17:57.749Z,18.40
2022-10-18T11:20:40.745Z,18.40
2022-10-18T11:23:16.220Z,18.30
2022-10-18T11:25:49.490Z,18.30
2022-10-18T11:28:32.509Z,18.30
2022-10-18T11:31:17.873Z,18.50
2022-10-18T11:34:20.230Z,18.50
2022-10-18T11:37:31.325Z,18.70
2022-10-18T11:40:13.964Z,18.70
2022-10-18T11:42:54.867Z,18.70
2022-10-18T11:45:39.707Z,18.60
2022-10-18T11:48:47.117Z,18.60
2022-10-18T11:52:03.255Z,18.50
2022-10-18T11:54:42.068Z,18.40
2022-10-18T11:57:47.575Z,18.30
2022-10-18T12:00:40.983Z,18.20
2022-10-18T12:03:46.022Z,18.10
2022-10-18T12:06:18.130Z,18.00
2022-10-18T12:08:57.336Z,18.10
2022-10-18T12:11:32.919Z,18.20
2022-10-18T12:14:07.853Z,18.30
2022-10-18T12:16:51.406Z,18.40
2022-10-18T12:19:28.436Z,18.50
2022-10-18T12:22:11.357Z,18.60
2022-10-18T12:24:42.315Z,18.70
2022-10-18T12:27:13.825Z,18.80
2022-10-18T12:29:58.809Z,18.80
2022-10-18T12:32:32.481Z,18.80
2022-10-18T12:35:16.343Z,18.80
2022-10-18T12:38:21.387Z,18.70
2022-10-18T12:40:54.701Z,18.70
2022-10-18T12:43:34.261Z,18.70
2022-10-18T12:46:02.664Z,18.70
2022-10-18T12:48:38.906Z,18.80
2022-10-18T12:51:13.189Z,18.80
2022-10-18T12:53:42.495Z,18.90
2022-10-18T12:56:27.770Z,18.90
2022-10-18T12:59:16.888Z,19.10
2022-10-18T13:01:53.285Z,19.20
2022-10-18T13:04:29.798Z,19.20
2022-10-18T13:07:05.450Z,19.30
2022-10-18T13:09:41.117Z,19.30
2022-10-18T13:12:14.078Z,19.40
2022-10-18T13:15:26.375Z,19.40
2022-10-18T13:18:02.723Z,19.40
2022-10-18T13:20:41.315Z,19.50
2022-10-18T13:23:39.383Z,19.50
2022-10-18T13:26:43.031Z,19.40
2022-10-18T13:29:28.283Z,19.40
2022-10-18T13:34:48.593Z,19.20
2022-10-18T13:37:16.099Z,19.20
2022-10-18T13:39:43.534Z,19.20
2022-10-18T13:42:16.408Z,19.30
2022-10-18T13:44:44.735Z,19.30
2022-10-18T13:47:33.278Z,19.30
2022-10-18T13:50:22.298Z,19.20
2022-10-18T13:53:24.790Z,19.20
2022-10-18T13:56:38.490Z,19.20
2022-10-18T13:59:30.736Z,19.20
2022-10-18T14:02:51.018Z,19.10
2022-10-18T14:05:32.665Z,19.10
2022-10-18T14:08:40.630Z,19.00
2022-10-18T14:11:16.647Z,19.00
2022-10-18T14:13:48.185Z,18.90
2022-10-18T14:16:47.991Z,18.90
2022-10-18T14:19:19.897Z,18.80
2022-10-18T14:21:58.165Z,18.80
2022-10-18T14:24:31.054Z,18.70
2022-10-18T14:27:21.471Z,18.70
2022-10-18T14:29:50.389Z,18.70
2022-10-18T14:32:27.971Z,18.70
2022-10-18T14:35:27.318Z,18.60
2022-10-18T14:37:44.287Z,18.60
2022-10-18T14:40:34.529Z,18.50
2022-10-18T14:43:04.593Z,18.50
2022-10-18T14:45:31.685Z,18.40
2022-10-18T14:48:15.521Z,18.40
2022-10-18T14:50:46.259Z,18.40
2022-10-18T14:53:25.351Z,18.40
2022-10-18T14:55:57.694Z,18.30
2022-10-18T14:58:24.638Z,18.30
2022-10-18T15:00:51.474Z,18.30
2022-10-18T15:03:20.514Z,18.20
2022-10-18T15:05:59.606Z,18.30
2022-10-18T15:08:40.920Z,18.30
2022-10-18T15:11:11.838Z,18.20
2022-10-18T15:13:54.232Z,18.20
2022-10-18T15:16:28.820Z,18.20
2022-10-18T15:19:02.654Z,18.20
2022-10-18T15:21:30.171Z,18.20
2022-10-18T15:24:26.240Z,18.10
2022-10-18T15:26:56.180Z,18.10
2022-10-18T15:29:24.814Z,18.00
2022-10-18T15:31:52.407Z,18.00
2022-10-18T15:34:22.032Z,18.00
2022-10-18T15:36:51.098Z,18.00
2022-10-18T15:39:23.981Z,17.90
2022-10-18T15:41:56.234Z,17.90
2022-10-18T15:44:32.086Z,17.90
2022-10-18T15:47:20.331Z,17.90
2022-10-18T15:49:51.169Z,17.80
2022-10-18T15:52:21.350Z,17.80
2022-10-18T15:57:18.565Z,17.70
2022-10-18T16:00:03.813Z,17.70
2022-10-18T16:02:39.033Z,17.60
2022-10-18T16:05:06.281Z,17.50
2022-10-18T16:07:33.369Z,17.50
2022-10-18T16:10:00.495Z,17.50
2022-10-18T16:12:27.542Z,17.50
2022-10-18T16:14:55.085Z,17.40
2022-10-18T16:17:22.250Z,17.40
2022-10-18T16:19:49.133Z,17.30
2022-10-18T16:22:16.420Z,17.20
2022-10-18T16:24:43.569Z,17.20
2022-10-18T16:27:12.075Z,17.20
2022-10-18T16:29:41.359Z,17.10
2022-10-18T16:32:08.656Z,17.10
2022-10-18T16:34:35.531Z,17.00
2022-10-18T16:37:02.455Z,16.90
2022-10-18T16:39:34.659Z,16.90
2022-10-18T16:42:01.579Z,16.90
2022-10-18T16:44:28.446Z,16.80
2022-10-18T16:46:58.671Z,16.70
2022-10-18T16:49:26.598Z,16.70
2022-10-18T16:51:54.865Z,16.60
2022-10-18T16:54:21.769Z,16.60
2022-10-18T16:56:50.113Z,16.50
2022-10-18T16:59:27.324Z,16.40
2022-10-18T17:01:54.451Z,16.40
2022-10-18T17:04:21.509Z,16.30
2022-10-18T17:06:49.321Z,16.20
2022-10-18T17:09:16.586Z,16.10
2022-10-18T17:11:43.956Z,16.10
2022-10-18T17:14:11.060Z,16.00
2022-10-18T17:16:39.166Z,16.00
2022-10-18T17:19:11.338Z,15.90
2022-10-18T17:21:38.585Z,15.80
2022-10-18T17:24:06.322Z,15.70
2022-10-18T17:26:34.420Z,15.70
2022-10-18T17:29:05.625Z,15.60
2022-10-18T17:31:33.354Z,15.60
2022-10-18T17:34:01.944Z,15.50
2022-10-18T17:36:31.075Z,15.40
2022-10-18T17:38:58.905Z,15.30
2022-10-18T17:41:26.646Z,15.20
2022-10-18T17:43:53.951Z,15.30
2022-10-18T17:46:21.207Z,15.20
2022-10-18T17:48:48.468Z,15.10
2022-10-18T17:51:17.137Z,15.10
2022-10-18T17:53:44.792Z,15.00
2022-10-18T17:56:13.143Z,15.00
2022-10-18T17:58:43.519Z,14.90
2022-10-18T18:01:13.618Z,14.90
2022-10-18T18:03:41.326Z,14.90
2022-10-18T18:06:16.696Z,14.80
2022-10-18T18:08:44.604Z,14.80
2022-10-18T18:11:11.915Z,14.70
2022-10-18T18:13:39.352Z,14.70
2022-10-18T18:16:13.766Z,14.70
2022-10-18T18:18:41.321Z,14.70
2022-10-18T18:21:08.596Z,14.60
2022-10-18T18:23:35.828Z,14.70
2022-10-18T18:26:03.009Z,14.60
2022-10-18T18:28:30.389Z,14.60
2022-10-18T18:30:57.542Z,14.50
2022-10-18T18:33:24.455Z,14.50
2022-10-18T18:35:59.620Z,14.40
2022-10-18T18:38:26.435Z,14.30
2022-10-18T18:41:23.880Z,14.20
2022-10-18T18:44:02.463Z,14.20
2022-10-18T18:46:38.395Z,14.20
2022-10-18T18:49:06.883Z,14.20
2022-10-18T18:51:37.416Z,14.10
2022-10-18T18:54:04.952Z,14.00
2022-10-18T18:56:32.179Z,14.00
2022-10-18T18:59:00.263Z,14.00
2022-10-18T19:01:34.977Z,13.90
2022-10-18T19:04:03.054Z,13.90
2022-10-18T19:06:32.820Z,13.80
2022-10-18T19:09:04.887Z,13.80
2022-10-18T19:11:35.761Z,13.80
2022-10-18T19:14:03.763Z,13.70
2022-10-18T19:16:38.747Z,13.60
2022-10-18T19:19:22.450Z,13.60
2022-10-18T19:21:55.072Z,13.60
2022-10-18T19:24:25.780Z,13.60
2022-10-18T19:27:12.744Z,13.50
2022-10-18T19:29:40.880Z,13.50
2022-10-18T19:32:12.268Z,13.40
2022-10-18T19:34:39.718Z,13.40
2022-10-18T19:37:09.437Z,13.40
2022-10-18T19:39:36.620Z,13.40
2022-10-18T19:42:10.174Z,13.30
2022-10-18T19:44:37.823Z,13.30
2022-10-18T19:47:10.756Z,13.30
2022-10-18T19:49:39.116Z,13.30
2022-10-18T19:52:06.467Z,13.20
2022-10-18T19:54:33.944Z,13.10
2022-10-18T19:57:01.796Z,13.10
2022-10-18T19:59:29.274Z,13.10
2022-10-18T20:01:56.592Z,13.10
2022-10-18T20:04:24.052Z,13.00
2022-10-18T20:06:51.232Z,13.00
2022-10-18T20:09:21.453Z,12.90
2022-10-18T20:11:49.328Z,12.90
2022-10-18T20:14:16.689Z,12.90
2022-10-18T20:16:44.510Z,12.80
2022-10-18T20:19:11.851Z,12.80
2022-10-18T20:21:40.135Z,12.80
2022-10-18T20:24:09.427Z,12.80
2022-10-18T20:26:37.522Z,12.70
2022-10-18T20:29:05.362Z,12.70
2022-10-18T20:31:35.774Z,12.70
2022-10-18T20:34:06.104Z,12.70
2022-10-18T20:36:36.837Z,12.60
2022-10-18T20:39:05.808Z,12.60
2022-10-18T20:41:35.173Z,12.60
2022-10-18T20:44:07.042Z,12.60
2022-10-18T20:46:36.378Z,12.50
2022-10-18T20:49:05.177Z,12.50
2022-10-18T20:51:33.642Z,12.50
2022-10-18T20:54:02.362Z,12.40
2022-10-18T20:56:31.658Z,12.50
2022-10-18T20:58:58.715Z,12.40
2022-10-18T21:01:28.045Z,12.40
2022-10-18T21:03:57.723Z,12.40
2022-10-18T21:06:28.543Z,12.30
2022-10-18T21:09:05.310Z,12.30
2022-10-18T21:11:35.825Z,12.30
2022-10-18T21:14:04.530Z,12.30
2022-10-18T21:16:34.854Z,12.20
2022-10-18T21:19:09.683Z,12.20
2022-10-18T21:21:36.765Z,12.20
2022-10-18T21:24:07.089Z,12.10
2022-10-18T21:26:35.750Z,12.10
2022-10-18T21:29:03.506Z,12.10
2022-10-18T21:31:33.261Z,12.00
2022-10-18T21:34:03.662Z,12.00
2022-10-18T21:36:32.233Z,12.00
2022-10-18T21:38:59.741Z,12.00
2022-10-18T21:41:26.999Z,11.90
2022-10-18T21:43:58.360Z,11.90
2022-10-18T21:46:28.066Z,11.90
2022-10-18T21:48:57.466Z,11.80
2022-10-18T21:51:26.809Z,11.80
2022-10-18T21:53:58.492Z,11.80
2022-10-18T21:56:33.377Z,11.70
2022-10-18T21:59:01.840Z,11.70
2022-10-18T22:01:34.446Z,11.70
2022-10-18T22:04:04.523Z,11.60
2022-10-18T22:09:04.242Z,11.60
2022-10-18T22:11:44.214Z,11.50
2022-10-18T22:14:11.566Z,11.50
2022-10-18T22:16:38.901Z,11.50
2022-10-18T22:19:07.047Z,11.50
2022-10-18T22:21:34.815Z,11.40
2022-10-18T22:24:04.441Z,11.40
2022-10-18T22:26:36.856Z,11.40
2022-10-18T22:29:11.377Z,11.30
2022-10-18T22:31:41.149Z,11.30
2022-10-18T22:34:14.958Z,11.20
2022-10-18T22:36:42.472Z,11.30
2022-10-18T22:39:10.790Z,11.20
2022-10-18T22:41:37.774Z,11.20
2022-10-18T22:44:05.111Z,11.20
2022-10-18T22:46:33.134Z,11.20
2022-10-18T22:49:00.667Z,11.10
2022-10-18T22:51:27.664Z,11.10
2022-10-18T22:53:54.620Z,11.10
2022-10-18T22:56:23.416Z,11.00
2022-10-18T22:58:50.913Z,11.00
2022-10-18T23:01:20.619Z,11.00
2022-10-18T23:03:51.788Z,11.00
2022-10-18T23:06:25.278Z,10.90
2022-10-18T23:08:54.045Z,10.90
2022-10-18T23:11:23.877Z,10.90
2022-10-18T23:13:51.250Z,10.90
2022-10-18T23:16:18.648Z,10.80
2022-10-18T23:18:53.490Z,10.80
2022-10-18T23:21:21.159Z,10.70
2022-10-18T23:23:48.344Z,10.80
2022-10-18T23:26:19.045Z,10.70
2022-10-18T23:28:48.485Z,10.70
2022-10-18T23:31:18.954Z,10.60
2022-10-18T23:33:48.021Z,10.60
2022-10-18T23:36:15.652Z,10.60
2022-10-18T23:38:44.303Z,10.50
2022-10-18T23:41:13.185Z,10.60
2022-10-18T23:43:40.445Z,10.50
2022-10-18T23:46:08.120Z,10.50
2022-10-18T23:48:35.062Z,10.50
2022-10-18T23:51:02.696Z,10.50
2022-10-18T23:53:30.331Z,10.40
2022-10-18T23:56:01.689Z,10.30
2022-10-18T23:58:31.635Z,10.30
