createdAt,value
2023-01-26T00:04:30.457Z,2.68
2023-01-26T00:09:36.307Z,2.03
2023-01-26T00:14:52.811Z,1.49
2023-01-26T00:19:59.235Z,2.70
2023-01-26T00:25:05.588Z,2.36
2023-01-26T00:30:12.291Z,1.62
2023-01-26T00:35:17.176Z,2.15
2023-01-26T00:40:23.493Z,1.49
2023-01-26T00:45:29.675Z,1.49
2023-01-26T00:50:34.527Z,1.21
2023-01-26T00:55:40.513Z,1.28
2023-01-26T01:00:45.141Z,1.31
2023-01-26T01:05:49.759Z,1.76
2023-01-26T01:11:04.746Z,1.01
2023-01-26T01:16:10.870Z,1.60
2023-01-26T01:21:18.245Z,1.63
2023-01-26T01:26:25.473Z,1.42
2023-01-26T01:31:30.559Z,1.57
2023-01-26T01:36:35.454Z,2.00
2023-01-26T01:41:41.298Z,2.49
2023-01-26T01:46:50.156Z,2.13
2023-01-26T01:51:59.989Z,1.43
2023-01-26T01:57:15.608Z,1.15
2023-01-26T02:02:20.499Z,1.36
2023-01-26T02:07:25.820Z,1.47
2023-01-26T02:12:34.649Z,0.50
2023-01-26T02:17:40.209Z,1.31
2023-01-26T02:22:53.924Z,0.90
2023-01-26T02:28:00.175Z,1.29
2023-01-26T02:33:05.094Z,1.86
2023-01-26T02:38:12.275Z,1.77
2023-01-26T02:43:20.068Z,1.64
2023-01-26T02:48:38.600Z,1.81
2023-01-26T02:53:43.117Z,1.70
2023-01-26T02:58:49.167Z,1.53
2023-01-26T03:03:53.712Z,1.24
2023-01-26T03:09:00.454Z,1.34
2023-01-26T03:14:06.348Z,1.38
2023-01-26T03:19:28.351Z,1.88
2023-01-26T03:24:50.159Z,2.57
2023-01-26T03:29:56.765Z,2.26
2023-01-26T03:35:01.590Z,1.89
2023-01-26T03:40:26.526Z,1.10
2023-01-26T03:45:50.276Z,1.47
2023-01-26T03:51:13.844Z,1.12
2023-01-26T03:56:22.320Z,0.85
2023-01-26T04:01:33.166Z,0.25
2023-01-26T04:06:57.420Z,0.19
2023-01-26T04:12:02.578Z,0.89
2023-01-26T04:17:26.747Z,0.92
2023-01-26T04:22:31.989Z,1.35
2023-01-26T04:27:36.412Z,1.03
2023-01-26T04:32:43.600Z,-0.14
2023-01-26T04:37:49.367Z,0.91
2023-01-26T04:42:55.275Z,1.23
2023-01-26T04:48:01.566Z,1.03
2023-01-26T04:53:07.093Z,1.48
2023-01-26T04:58:12.471Z,1.50
2023-01-26T05:03:18.505Z,2.29
2023-01-26T05:08:27.258Z,2.63
2023-01-26T05:13:32.925Z,2.36
2023-01-26T05:19:14.476Z,1.66
2023-01-26T05:24:45.805Z,2.50
2023-01-26T05:30:04.658Z,2.77
2023-01-26T05:35:14.014Z,2.52
2023-01-26T05:40:22.109Z,2.52
2023-01-26T05:45:29.638Z,2.96
2023-01-26T05:50:40.858Z,3.10
2023-01-26T05:55:50.955Z,3.01
2023-01-26T06:01:00.008Z,3.11
2023-01-26T06:06:10.656Z,3.24
2023-01-26T06:11:25.643Z,3.00
2023-01-26T06:16:54.897Z,3.08
2023-01-26T06:22:02.976Z,3.54
2023-01-26T06:27:13.247Z,3.20
2023-01-26T06:32:18.631Z,2.80
2023-01-26T06:37:30.339Z,2.78
2023-01-26T06:42:39.030Z,2.58
2023-01-26T06:47:54.025Z,2.99
2023-01-26T06:53:04.436Z,2.85
2023-01-26T06:58:30.797Z,2.84
2023-01-26T07:03:46.534Z,2.76
2023-01-26T07:08:54.981Z,2.65
2023-01-26T07:14:00.892Z,2.97
2023-01-26T07:19:05.467Z,3.19
2023-01-26T07:24:12.136Z,3.42
2023-01-26T07:29:16.783Z,3.25
2023-01-26T07:34:21.335Z,3.25
2023-01-26T07:39:28.023Z,3.19
2023-01-26T07:44:32.696Z,3.38
2023-01-26T07:49:37.423Z,3.47
2023-01-26T07:54:43.420Z,3.56
2023-01-26T07:59:48.118Z,3.35
2023-01-26T08:04:53.851Z,3.69
2023-01-26T08:10:00.663Z,3.70
2023-01-26T08:15:06.041Z,3.61
2023-01-26T08:20:12.630Z,3.55
2023-01-26T08:25:19.040Z,3.70
2023-01-26T08:30:23.523Z,3.76
2023-01-26T08:35:54.873Z,3.97
2023-01-26T08:47:23.766Z,3.72
2023-01-26T08:53:02.746Z,3.48
2023-01-26T08:58:39.946Z,3.45
2023-01-26T09:03:58.601Z,3.59
2023-01-26T09:09:13.578Z,3.01
2023-01-26T09:14:27.706Z,3.48
2023-01-26T09:19:34.483Z,3.92
2023-01-26T09:24:40.425Z,3.93
2023-01-26T09:29:46.780Z,3.70
2023-01-26T09:34:51.733Z,3.89
2023-01-26T09:40:00.638Z,4.11
2023-01-26T09:45:31.831Z,3.58
2023-01-26T09:50:47.575Z,4.01
2023-01-26T09:56:15.490Z,4.35
2023-01-26T10:01:38.360Z,4.11
2023-01-26T10:07:03.710Z,4.22
2023-01-26T10:12:48.538Z,4.89
2023-01-26T10:18:18.466Z,4.36
2023-01-26T10:23:28.621Z,5.28
2023-01-26T10:28:37.308Z,4.73
2023-01-26T10:33:53.087Z,2.88
2023-01-26T10:39:07.066Z,3.12
2023-01-26T10:45:14.866Z,3.44
2023-01-26T10:50:43.265Z,3.44
2023-01-26T10:56:42.480Z,4.29
2023-01-26T11:38:51.468Z,3.47
2023-01-26T11:44:29.842Z,3.83
2023-01-26T11:50:08.571Z,4.47
2023-01-26T11:56:07.379Z,4.46
2023-01-26T12:02:44.990Z,2.62
2023-01-26T12:10:04.914Z,3.15
2023-01-26T12:17:17.741Z,3.49
2023-01-26T12:22:58.393Z,4.28
2023-01-26T12:28:18.334Z,3.64
2023-01-26T12:33:22.989Z,3.84
2023-01-26T12:38:50.207Z,4.12
2023-01-26T12:44:15.217Z,3.63
2023-01-26T12:49:26.282Z,3.70
2023-01-26T12:54:42.152Z,4.10
2023-01-26T12:59:49.050Z,3.61
2023-01-26T13:04:54.731Z,4.29
2023-01-26T13:10:30.922Z,3.89
2023-01-26T13:15:35.860Z,3.60
2023-01-26T13:20:48.564Z,3.79
2023-01-26T13:26:20.450Z,2.01
2023-01-26T13:31:38.548Z,2.45
2023-01-26T13:36:47.850Z,3.40
2023-01-26T13:41:56.281Z,2.30
2023-01-26T13:47:09.935Z,2.30
2023-01-26T13:52:19.055Z,0.99
2023-01-26T13:57:29.052Z,3.12
2023-01-26T14:08:18.596Z,3.06
2023-01-26T14:13:29.485Z,3.05
2023-01-26T14:18:36.550Z,2.71
2023-01-26T14:23:42.737Z,3.42
2023-01-26T14:28:48.115Z,2.98
2023-01-26T14:34:14.165Z,2.58
2023-01-26T14:39:22.391Z,2.35
2023-01-26T14:44:27.001Z,1.97
2023-01-26T14:49:44.317Z,2.94
2023-01-26T14:54:51.688Z,3.02
2023-01-26T15:00:01.905Z,3.61
2023-01-26T15:05:14.379Z,3.27
2023-01-26T15:10:35.970Z,3.78
2023-01-26T15:15:42.364Z,3.29
2023-01-26T15:21:00.541Z,3.67
2023-01-26T15:26:08.867Z,3.77
2023-01-26T15:31:22.607Z,3.38
2023-01-26T15:36:35.368Z,3.09
2023-01-26T15:41:42.016Z,2.97
2023-01-26T15:52:42.816Z,3.45
2023-01-26T15:57:49.651Z,2.80
2023-01-26T16:02:54.164Z,3.44
2023-01-26T16:07:58.589Z,3.09
2023-01-26T16:13:10.943Z,3.85
2023-01-26T16:18:15.959Z,3.52
2023-01-26T16:23:22.444Z,3.61
2023-01-26T16:28:28.428Z,3.67
2023-01-26T16:33:32.560Z,3.69
2023-01-26T16:38:37.169Z,3.89
2023-01-26T16:43:44.017Z,3.52
2023-01-26T16:48:48.519Z,4.07
2023-01-26T16:53:53.523Z,3.51
2023-01-26T16:58:59.878Z,3.73
2023-01-26T17:04:05.413Z,3.34
2023-01-26T17:09:11.189Z,3.81
2023-01-26T17:14:16.835Z,4.16
2023-01-26T17:19:21.361Z,3.69
2023-01-26T17:24:25.998Z,3.75
2023-01-26T17:29:33.866Z,3.80
2023-01-26T17:34:38.518Z,3.88
2023-01-26T17:39:44.794Z,3.77
2023-01-26T17:44:54.187Z,3.64
2023-01-26T17:49:58.760Z,4.16
2023-01-26T17:55:06.348Z,3.77
2023-01-26T18:00:14.019Z,4.05
2023-01-26T18:05:18.453Z,3.97
2023-01-26T18:10:22.891Z,3.96
2023-01-26T18:15:28.670Z,3.53
2023-01-26T18:20:33.032Z,3.90
2023-01-26T18:25:37.553Z,3.67
2023-01-26T18:30:43.661Z,3.66
2023-01-26T18:35:48.099Z,2.90
2023-01-26T18:40:52.723Z,3.66
2023-01-26T18:45:59.160Z,3.79
2023-01-26T18:51:03.889Z,3.53
2023-01-26T18:56:10.903Z,3.52
2023-01-26T19:01:18.880Z,3.31
2023-01-26T19:06:24.911Z,3.24
2023-01-26T19:11:32.074Z,3.76
2023-01-26T19:16:38.434Z,3.92
2023-01-26T19:21:42.937Z,4.13
2023-01-26T19:26:47.318Z,3.94
2023-01-26T19:31:53.096Z,3.69
2023-01-26T19:36:57.687Z,3.73
2023-01-26T19:42:02.142Z,3.85
2023-01-26T19:47:08.083Z,3.92
2023-01-26T19:52:12.824Z,3.57
2023-01-26T19:57:17.334Z,3.61
2023-01-26T20:02:23.241Z,3.95
2023-01-26T20:07:27.724Z,3.76
2023-01-26T20:12:32.620Z,3.85
2023-01-26T20:17:38.649Z,4.00
2023-01-26T20:22:42.723Z,3.77
2023-01-26T20:27:47.204Z,4.12
2023-01-26T20:32:55.448Z,3.98
2023-01-26T20:38:00.613Z,3.68
2023-01-26T20:43:05.534Z,3.83
2023-01-26T20:48:11.515Z,3.36
2023-01-26T20:53:16.129Z,2.47
2023-01-26T20:58:20.684Z,2.82
2023-01-26T21:03:26.710Z,3.42
2023-01-26T21:08:31.492Z,2.33
2023-01-26T21:13:36.123Z,2.61
2023-01-26T21:18:42.548Z,2.64
2023-01-26T21:23:47.537Z,2.47
2023-01-26T21:28:53.097Z,3.07
2023-01-26T21:34:00.199Z,2.78
2023-01-26T21:39:06.684Z,2.65
2023-01-26T21:44:12.998Z,3.10
2023-01-26T21:49:19.669Z,3.48
2023-01-26T21:54:24.449Z,2.92
2023-01-26T21:59:30.726Z,3.48
2023-01-26T22:04:36.823Z,3.55
2023-01-26T22:09:41.592Z,3.36
2023-01-26T22:14:46.816Z,3.23
2023-01-26T22:19:53.708Z,3.41
2023-01-26T22:24:58.253Z,3.15
2023-01-26T22:30:02.916Z,1.76
2023-01-26T22:35:09.996Z,1.72
2023-01-26T22:40:15.536Z,2.67
2023-01-26T22:45:20.220Z,3.21
2023-01-26T22:50:28.131Z,3.40
2023-01-26T22:55:32.610Z,3.23
2023-01-26T23:00:38.385Z,1.91
2023-01-26T23:05:45.696Z,1.69
2023-01-26T23:10:50.261Z,1.72
2023-01-26T23:15:54.731Z,1.82
2023-01-26T23:21:00.874Z,0.98
2023-01-26T23:26:05.546Z,0.57
2023-01-26T23:31:11.173Z,0.18
2023-01-26T23:36:17.743Z,0.28
2023-01-26T23:41:22.175Z,0.28
2023-01-26T23:46:26.713Z,-0.36
2023-01-26T23:51:33.014Z,-0.15
2023-01-26T23:56:37.641Z,0.08
