createdAt,value
2022-12-16T00:01:42.639Z,3.00
2022-12-16T00:04:45.916Z,3.00
2022-12-16T00:07:49.350Z,3.00
2022-12-16T00:10:58.815Z,3.00
2022-12-16T00:14:01.900Z,3.00
2022-12-16T00:17:05.114Z,3.10
2022-12-16T00:20:10.011Z,3.20
2022-12-16T00:23:13.135Z,3.20
2022-12-16T00:26:17.840Z,3.30
2022-12-16T00:29:20.933Z,3.30
2022-12-16T00:32:24.053Z,3.30
2022-12-16T00:35:27.267Z,3.30
2022-12-16T00:38:30.542Z,3.30
2022-12-16T00:41:35.001Z,3.30
2022-12-16T00:44:38.087Z,3.30
2022-12-16T00:47:43.871Z,3.30
2022-12-16T00:50:51.993Z,3.20
2022-12-16T00:53:55.161Z,3.10
2022-12-16T00:56:59.632Z,3.10
2022-12-16T01:00:04.530Z,3.00
2022-12-16T01:03:08.967Z,3.00
2022-12-16T01:06:14.475Z,3.00
2022-12-16T01:09:17.560Z,3.00
2022-12-16T01:12:22.050Z,3.00
2022-12-16T01:15:25.132Z,3.10
2022-12-16T01:18:28.242Z,3.10
2022-12-16T01:21:31.667Z,3.10
2022-12-16T01:24:34.970Z,3.00
2022-12-16T01:27:39.498Z,3.10
2022-12-16T01:30:42.614Z,3.10
2022-12-16T01:33:45.875Z,3.20
2022-12-16T01:36:48.974Z,3.20
2022-12-16T01:39:52.508Z,3.30
2022-12-16T01:42:56.993Z,3.20
2022-12-16T01:46:04.287Z,3.20
2022-12-16T01:49:12.344Z,3.20
2022-12-16T01:52:20.168Z,3.20
2022-12-16T01:55:26.065Z,3.10
2022-12-16T01:58:35.458Z,3.20
2022-12-16T02:01:38.635Z,3.20
2022-12-16T02:05:03.010Z,3.20
2022-12-16T02:08:12.417Z,3.10
2022-12-16T02:11:40.206Z,3.10
2022-12-16T02:15:04.866Z,3.20
2022-12-16T02:18:19.950Z,3.10
2022-12-16T02:21:41.801Z,3.20
2022-12-16T02:25:11.266Z,3.10
2022-12-16T02:28:29.599Z,3.10
2022-12-16T02:31:38.969Z,3.10
2022-12-16T02:34:55.019Z,3.20
2022-12-16T02:38:09.543Z,3.20
2022-12-16T02:41:18.747Z,3.20
2022-12-16T02:44:27.366Z,3.20
2022-12-16T02:47:32.423Z,3.20
2022-12-16T02:50:40.496Z,3.20
2022-12-16T02:53:45.982Z,3.20
2022-12-16T02:57:02.160Z,3.30
2022-12-16T03:00:08.014Z,3.30
2022-12-16T03:03:17.897Z,3.40
2022-12-16T03:06:23.173Z,3.40
2022-12-16T03:09:30.572Z,3.40
2022-12-16T03:12:35.876Z,3.40
2022-12-16T03:15:41.561Z,3.40
2022-12-16T03:18:48.838Z,3.40
2022-12-16T03:22:00.498Z,3.40
2022-12-16T03:25:03.776Z,3.30
2022-12-16T03:28:17.345Z,3.20
2022-12-16T03:31:29.827Z,3.20
2022-12-16T03:34:40.347Z,3.20
2022-12-16T03:37:46.544Z,3.10
2022-12-16T03:40:50.905Z,3.10
2022-12-16T03:43:54.739Z,3.00
2022-12-16T03:46:57.908Z,2.90
2022-12-16T03:50:02.401Z,2.90
2022-12-16T03:53:06.393Z,3.00
2022-12-16T03:56:09.840Z,3.00
2022-12-16T03:59:13.052Z,2.90
2022-12-16T04:02:16.406Z,2.90
2022-12-16T04:05:21.126Z,2.90
2022-12-16T04:08:24.319Z,2.90
2022-12-16T04:11:44.802Z,3.00
2022-12-16T04:15:05.464Z,3.00
2022-12-16T04:18:32.539Z,3.00
2022-12-16T04:21:54.542Z,3.00
2022-12-16T04:24:59.834Z,3.00
2022-12-16T04:28:03.328Z,3.00
2022-12-16T04:31:06.817Z,2.90
2022-12-16T04:34:27.371Z,3.00
2022-12-16T04:37:49.064Z,2.90
2022-12-16T04:41:09.815Z,3.00
2022-12-16T04:44:30.380Z,2.90
2022-12-16T04:47:56.962Z,3.00
2022-12-16T04:51:17.804Z,3.10
2022-12-16T04:54:39.588Z,3.00
2022-12-16T04:58:02.542Z,3.00
2022-12-16T05:01:23.102Z,3.00
2022-12-16T05:04:43.851Z,3.10
2022-12-16T05:08:04.226Z,3.10
2022-12-16T05:11:25.754Z,3.10
2022-12-16T05:14:46.646Z,3.10
2022-12-16T05:18:07.103Z,3.10
2022-12-16T05:21:27.714Z,3.10
2022-12-16T05:24:52.723Z,3.10
2022-12-16T05:28:14.731Z,3.10
2022-12-16T05:31:35.177Z,3.10
2022-12-16T05:34:55.653Z,3.10
2022-12-16T05:38:16.237Z,3.10
2022-12-16T05:41:36.806Z,3.00
2022-12-16T05:45:13.156Z,2.90
2022-12-16T05:48:33.824Z,2.90
2022-12-16T05:51:54.519Z,2.90
2022-12-16T05:55:15.012Z,2.80
2022-12-16T05:58:35.576Z,2.70
2022-12-16T06:01:57.573Z,2.60
2022-12-16T06:05:17.955Z,2.60
2022-12-16T06:08:38.468Z,2.60
2022-12-16T06:11:58.757Z,2.60
2022-12-16T06:15:19.173Z,2.60
2022-12-16T06:18:41.357Z,2.60
2022-12-16T06:22:01.642Z,2.60
2022-12-16T06:25:23.308Z,2.60
2022-12-16T06:28:46.004Z,2.70
2022-12-16T06:32:06.557Z,2.70
2022-12-16T06:35:28.728Z,2.90
2022-12-16T06:38:49.137Z,2.80
2022-12-16T06:42:10.140Z,3.00
2022-12-16T06:45:34.733Z,3.00
2022-12-16T06:48:55.704Z,2.90
2022-12-16T06:52:17.892Z,2.80
2022-12-16T06:55:40.497Z,2.80
2022-12-16T06:59:00.789Z,2.80
2022-12-16T07:02:21.310Z,2.90
2022-12-16T07:05:41.745Z,3.00
2022-12-16T07:09:03.616Z,2.90
2022-12-16T07:12:24.777Z,3.00
2022-12-16T07:15:45.019Z,3.00
2022-12-16T07:19:05.527Z,3.00
2022-12-16T07:22:25.850Z,3.10
2022-12-16T07:25:47.777Z,3.10
2022-12-16T07:29:08.036Z,3.10
2022-12-16T07:32:28.664Z,3.10
2022-12-16T07:35:49.340Z,3.00
2022-12-16T07:39:09.897Z,3.00
2022-12-16T07:42:31.577Z,3.10
2022-12-16T07:45:48.649Z,3.20
2022-12-16T07:49:09.251Z,3.20
2022-12-16T07:52:29.624Z,3.30
2022-12-16T07:55:50.429Z,3.30
2022-12-16T07:59:12.912Z,3.40
2022-12-16T08:02:33.693Z,3.50
2022-12-16T08:05:54.149Z,3.50
2022-12-16T08:09:14.440Z,3.70
2022-12-16T08:12:35.182Z,3.90
2022-12-16T08:15:57.326Z,4.20
2022-12-16T08:19:17.895Z,4.40
2022-12-16T08:22:38.350Z,4.50
2022-12-16T08:25:59.093Z,4.50
2022-12-16T08:29:43.234Z,4.50
2022-12-16T08:33:08.364Z,4.40
2022-12-16T08:36:35.797Z,4.40
2022-12-16T08:40:25.815Z,4.30
2022-12-16T08:43:36.976Z,4.50
2022-12-16T08:46:57.707Z,4.60
2022-12-16T08:50:19.588Z,4.70
2022-12-16T08:53:39.743Z,4.70
2022-12-16T08:57:01.142Z,4.60
2022-12-16T09:00:22.822Z,4.40
2022-12-16T09:03:43.361Z,4.40
2022-12-16T09:07:05.794Z,4.50
2022-12-16T09:10:26.679Z,4.60
2022-12-16T09:13:47.407Z,4.70
2022-12-16T09:17:08.008Z,4.60
2022-12-16T09:20:30.194Z,4.40
2022-12-16T09:23:52.112Z,4.00
2022-12-16T09:27:13.282Z,4.00
2022-12-16T09:30:33.806Z,4.10
2022-12-16T09:33:54.145Z,4.20
2022-12-16T09:37:14.442Z,4.30
2022-12-16T09:40:36.690Z,4.10
2022-12-16T09:44:14.041Z,4.20
2022-12-16T09:47:48.872Z,4.40
2022-12-16T09:51:12.029Z,4.50
2022-12-16T09:54:35.995Z,4.60
2022-12-16T09:57:58.045Z,4.80
2022-12-16T10:01:19.512Z,4.90
2022-12-16T10:04:40.088Z,5.00
2022-12-16T10:08:07.332Z,5.10
2022-12-16T10:11:35.314Z,5.10
2022-12-16T10:15:03.782Z,5.00
2022-12-16T10:18:43.863Z,4.90
2022-12-16T10:22:23.508Z,4.90
2022-12-16T10:25:47.786Z,4.70
2022-12-16T10:29:13.563Z,4.80
2022-12-16T10:32:43.744Z,4.90
2022-12-16T10:36:08.313Z,5.00
2022-12-16T10:39:41.494Z,4.90
2022-12-16T10:43:08.439Z,4.80
2022-12-16T10:46:34.240Z,4.50
2022-12-16T10:49:56.612Z,4.50
2022-12-16T10:53:20.033Z,4.60
2022-12-16T10:57:05.882Z,4.60
2022-12-16T11:00:47.540Z,4.70
2022-12-16T11:04:08.095Z,4.70
2022-12-16T11:07:44.037Z,4.80
2022-12-16T11:11:04.633Z,5.00
2022-12-16T11:14:35.737Z,5.10
2022-12-16T11:17:56.529Z,5.20
2022-12-16T11:21:29.544Z,5.20
2022-12-16T11:24:51.698Z,5.40
2022-12-16T11:28:22.193Z,5.50
2022-12-16T11:31:43.028Z,5.60
2022-12-16T11:35:09.034Z,5.80
2022-12-16T11:38:37.243Z,5.90
2022-12-16T11:42:01.311Z,6.00
2022-12-16T11:45:24.240Z,6.10
2022-12-16T11:48:55.344Z,6.10
2022-12-16T11:52:36.939Z,6.00
2022-12-16T11:56:15.436Z,5.90
2022-12-16T11:59:46.626Z,5.80
2022-12-16T12:03:13.598Z,5.70
2022-12-16T12:06:43.005Z,5.60
2022-12-16T12:10:12.716Z,5.50
2022-12-16T12:13:49.901Z,5.50
2022-12-16T12:17:26.979Z,5.50
2022-12-16T12:21:00.335Z,5.50
2022-12-16T12:24:26.859Z,5.50
2022-12-16T12:27:51.916Z,5.40
2022-12-16T12:31:21.226Z,5.20
2022-12-16T12:34:49.667Z,5.10
2022-12-16T12:38:16.732Z,5.00
2022-12-16T12:41:42.608Z,5.10
2022-12-16T12:45:15.963Z,5.20
2022-12-16T12:48:42.763Z,5.20
2022-12-16T12:52:13.435Z,4.80
2022-12-16T12:55:39.028Z,4.70
2022-12-16T12:59:01.735Z,4.80
2022-12-16T13:02:25.136Z,4.80
2022-12-16T13:05:47.884Z,4.80
2022-12-16T13:09:17.081Z,4.80
2022-12-16T13:12:55.171Z,4.80
2022-12-16T13:16:14.790Z,4.70
2022-12-16T13:19:59.000Z,4.70
2022-12-16T13:23:49.817Z,4.70
2022-12-16T13:27:21.292Z,4.80
2022-12-16T13:30:44.025Z,4.90
2022-12-16T13:34:10.472Z,5.00
2022-12-16T13:37:41.699Z,5.10
2022-12-16T13:41:12.363Z,5.10
2022-12-16T13:45:12.414Z,5.10
2022-12-16T13:48:49.641Z,5.00
2022-12-16T13:52:20.682Z,4.90
2022-12-16T13:56:03.295Z,4.80
2022-12-16T13:59:30.034Z,4.80
2022-12-16T14:02:58.401Z,4.90
2022-12-16T14:06:23.051Z,4.90
2022-12-16T14:09:51.924Z,4.90
2022-12-16T14:13:20.527Z,5.00
2022-12-16T14:16:52.201Z,4.90
2022-12-16T14:20:20.635Z,4.90
2022-12-16T14:23:58.017Z,4.60
2022-12-16T14:27:24.413Z,4.40
2022-12-16T14:30:44.894Z,4.50
2022-12-16T14:34:11.497Z,4.50
2022-12-16T14:37:34.720Z,4.40
2022-12-16T14:40:55.124Z,4.40
2022-12-16T14:44:15.680Z,4.40
2022-12-16T14:47:38.038Z,4.30
2022-12-16T14:50:58.676Z,4.40
2022-12-16T14:54:35.213Z,4.40
2022-12-16T14:57:55.507Z,4.50
2022-12-16T15:01:18.564Z,4.50
2022-12-16T15:04:40.377Z,4.40
2022-12-16T15:08:01.775Z,4.30
2022-12-16T15:11:28.008Z,4.40
2022-12-16T15:14:51.159Z,4.50
2022-12-16T15:18:15.776Z,4.60
2022-12-16T15:21:36.735Z,4.60
2022-12-16T15:24:58.013Z,4.60
2022-12-16T15:28:20.113Z,4.60
2022-12-16T15:31:44.021Z,4.70
2022-12-16T15:35:06.348Z,4.70
2022-12-16T15:38:31.194Z,4.70
2022-12-16T15:41:53.854Z,4.70
2022-12-16T15:45:24.242Z,4.60
2022-12-16T15:48:47.643Z,4.60
2022-12-16T15:52:09.637Z,4.50
2022-12-16T15:55:51.741Z,4.50
2022-12-16T15:59:33.565Z,4.30
2022-12-16T16:02:55.684Z,4.30
2022-12-16T16:06:16.256Z,4.40
2022-12-16T16:09:41.247Z,4.30
2022-12-16T16:13:01.580Z,4.30
2022-12-16T16:16:22.576Z,4.30
2022-12-16T16:19:45.906Z,4.30
2022-12-16T16:23:06.369Z,4.20
2022-12-16T16:26:29.254Z,4.20
2022-12-16T16:29:49.832Z,4.20
2022-12-16T16:33:18.893Z,4.20
2022-12-16T16:36:37.309Z,4.20
2022-12-16T16:39:57.995Z,4.20
2022-12-16T16:43:18.631Z,4.20
2022-12-16T16:46:51.921Z,4.20
2022-12-16T16:50:16.123Z,4.30
2022-12-16T16:53:41.174Z,4.30
2022-12-16T16:57:01.558Z,4.20
2022-12-16T17:00:23.738Z,4.30
2022-12-16T17:03:44.598Z,4.30
2022-12-16T17:07:05.291Z,4.20
2022-12-16T17:10:35.800Z,4.20
2022-12-16T17:13:56.456Z,4.20
2022-12-16T17:17:17.215Z,4.20
2022-12-16T17:20:38.051Z,4.30
2022-12-16T17:23:58.623Z,4.30
2022-12-16T17:27:33.367Z,4.20
2022-12-16T17:30:54.171Z,4.20
2022-12-16T17:34:14.708Z,4.30
2022-12-16T17:37:35.117Z,4.30
2022-12-16T17:40:55.582Z,4.30
2022-12-16T17:44:22.943Z,4.30
2022-12-16T17:47:43.464Z,4.40
2022-12-16T17:51:04.043Z,4.40
2022-12-16T17:54:29.292Z,4.50
2022-12-16T17:57:50.022Z,4.50
2022-12-16T18:01:12.142Z,4.60
2022-12-16T18:04:32.805Z,4.60
2022-12-16T18:07:53.383Z,4.60
2022-12-16T18:11:16.063Z,4.50
2022-12-16T18:14:36.894Z,4.50
2022-12-16T18:17:59.091Z,4.50
2022-12-16T18:21:27.528Z,4.50
2022-12-16T18:24:48.889Z,4.60
2022-12-16T18:28:09.387Z,4.60
2022-12-16T18:31:30.429Z,4.60
2022-12-16T18:34:53.375Z,4.60
2022-12-16T18:38:16.544Z,4.60
2022-12-16T18:41:38.910Z,4.50
2022-12-16T18:45:01.294Z,4.60
2022-12-16T18:48:23.116Z,4.50
2022-12-16T18:51:45.334Z,4.50
2022-12-16T18:55:06.052Z,4.50
2022-12-16T18:58:50.295Z,4.50
2022-12-16T19:02:07.544Z,4.50
2022-12-16T19:05:27.957Z,4.50
2022-12-16T19:08:50.951Z,4.50
2022-12-16T19:12:12.023Z,4.40
2022-12-16T19:15:29.629Z,4.40
2022-12-16T19:18:50.441Z,4.40
2022-12-16T19:22:15.753Z,4.40
2022-12-16T19:25:43.671Z,4.40
2022-12-16T19:29:05.568Z,4.40
2022-12-16T19:32:26.326Z,4.40
2022-12-16T19:35:47.765Z,4.30
2022-12-16T19:39:08.430Z,4.40
2022-12-16T19:42:32.051Z,4.30
2022-12-16T19:45:52.922Z,4.40
2022-12-16T19:49:17.048Z,4.40
2022-12-16T19:52:37.377Z,4.30
2022-12-16T19:55:58.434Z,4.30
2022-12-16T19:59:20.704Z,4.20
2022-12-16T20:02:41.778Z,4.20
2022-12-16T20:06:02.911Z,4.20
2022-12-16T20:09:23.505Z,4.20
2022-12-16T20:12:47.566Z,4.10
2022-12-16T20:16:10.054Z,4.20
2022-12-16T20:19:30.454Z,4.20
2022-12-16T20:22:51.289Z,4.20
2022-12-16T20:26:10.023Z,4.10
2022-12-16T20:29:30.642Z,4.10
2022-12-16T20:32:53.486Z,4.10
2022-12-16T20:36:18.165Z,4.10
2022-12-16T20:39:38.742Z,4.10
2022-12-16T20:42:59.799Z,4.10
2022-12-16T20:46:20.729Z,4.10
2022-12-16T20:49:43.212Z,4.20
2022-12-16T20:53:03.974Z,4.20
2022-12-16T20:56:25.589Z,4.10
2022-12-16T20:59:45.941Z,4.10
2022-12-16T21:03:06.780Z,4.10
2022-12-16T21:06:30.053Z,4.10
2022-12-16T21:09:51.802Z,4.10
2022-12-16T21:13:09.290Z,4.10
2022-12-16T21:16:30.320Z,4.10
2022-12-16T21:19:50.930Z,4.10
2022-12-16T21:23:24.582Z,4.10
2022-12-16T21:26:44.482Z,4.10
2022-12-16T21:30:05.499Z,4.10
2022-12-16T21:33:34.971Z,4.10
2022-12-16T21:36:57.938Z,4.00
2022-12-16T21:40:19.749Z,4.00
2022-12-16T21:43:40.678Z,4.00
2022-12-16T21:47:01.515Z,4.00
2022-12-16T21:50:25.208Z,3.90
2022-12-16T21:53:45.946Z,4.00
2022-12-16T21:57:07.983Z,4.00
2022-12-16T22:00:29.863Z,4.00
2022-12-16T22:03:53.010Z,4.00
2022-12-16T22:07:14.425Z,4.00
2022-12-16T22:10:35.289Z,4.00
2022-12-16T22:13:57.255Z,4.00
2022-12-16T22:17:17.946Z,4.00
2022-12-16T22:20:38.470Z,4.00
2022-12-16T22:23:58.860Z,4.00
2022-12-16T22:27:19.134Z,4.00
2022-12-16T22:30:40.989Z,4.00
2022-12-16T22:34:01.624Z,4.00
2022-12-16T22:37:22.405Z,3.90
2022-12-16T22:40:43.053Z,3.90
2022-12-16T22:44:04.579Z,3.90
2022-12-16T22:47:26.994Z,4.00
2022-12-16T22:50:47.259Z,4.00
2022-12-16T22:54:07.783Z,4.00
2022-12-16T22:57:28.073Z,4.00
2022-12-16T23:00:48.415Z,4.10
2022-12-16T23:04:10.504Z,4.20
2022-12-16T23:07:31.135Z,4.30
2022-12-16T23:10:51.754Z,4.30
2022-12-16T23:14:12.141Z,4.40
2022-12-16T23:17:32.849Z,4.40
2022-12-16T23:20:54.559Z,4.40
2022-12-16T23:24:17.169Z,4.50
2022-12-16T23:27:37.615Z,4.40
2022-12-16T23:30:54.555Z,4.30
2022-12-16T23:34:17.142Z,4.20
2022-12-16T23:37:38.840Z,4.20
2022-12-16T23:40:59.173Z,4.20
2022-12-16T23:44:19.796Z,4.30
2022-12-16T23:47:40.402Z,4.20
2022-12-16T23:51:03.690Z,4.20
2022-12-16T23:54:25.422Z,4.10
2022-12-16T23:57:45.800Z,4.10
