createdAt,value
2023-05-03T00:01:46.601Z,101026.19
2023-05-03T00:04:14.865Z,101029.72
2023-05-03T00:06:44.256Z,101027.38
2023-05-03T00:09:11.741Z,101030.59
2023-05-03T00:11:39.188Z,101035.16
2023-05-03T00:14:07.450Z,101038.03
2023-05-03T00:16:35.128Z,101037.94
2023-05-03T00:19:03.892Z,101046.06
2023-05-03T00:21:31.758Z,101048.25
2023-05-03T00:23:59.906Z,101050.34
2023-05-03T00:26:28.481Z,101050.53
2023-05-03T00:28:55.905Z,101054.19
2023-05-03T00:31:23.328Z,101062.13
2023-05-03T00:33:50.745Z,101058.44
2023-05-03T00:36:19.435Z,101055.84
2023-05-03T00:38:46.811Z,101056.63
2023-05-03T00:41:14.196Z,101054.81
2023-05-03T00:43:41.891Z,101056.75
2023-05-03T00:46:17.278Z,101065.63
2023-05-03T00:48:46.088Z,101071.91
2023-05-03T00:51:15.466Z,101072.72
2023-05-03T00:53:44.405Z,101076.63
2023-05-03T00:56:12.371Z,101066.13
2023-05-03T00:58:40.605Z,101073.84
2023-05-03T01:01:08.776Z,101077.59
2023-05-03T01:03:38.105Z,101079.06
2023-05-03T01:06:12.591Z,101079.97
2023-05-03T01:08:47.965Z,101079.97
2023-05-03T01:11:22.637Z,101082.88
2023-05-03T01:13:55.878Z,101084.28
2023-05-03T01:16:25.797Z,101095.25
2023-05-03T01:18:57.886Z,101099.84
2023-05-03T01:21:26.624Z,101107.16
2023-05-03T01:24:04.368Z,101116.59
2023-05-03T01:26:33.354Z,101121.13
2023-05-03T01:29:01.127Z,101127.78
2023-05-03T01:31:32.425Z,101123.16
2023-05-03T01:34:19.482Z,101125.16
2023-05-03T01:36:47.691Z,101125.41
2023-05-03T01:39:20.397Z,101129.50
2023-05-03T01:41:51.487Z,101130.63
2023-05-03T01:44:20.541Z,101129.13
2023-05-03T01:46:48.260Z,101136.88
2023-05-03T01:49:16.055Z,101141.97
2023-05-03T01:51:43.464Z,101135.88
2023-05-03T01:54:11.179Z,101140.66
2023-05-03T01:56:38.744Z,101138.34
2023-05-03T01:59:07.498Z,101128.97
2023-05-03T02:01:35.093Z,101134.63
2023-05-03T02:04:02.819Z,101133.91
2023-05-03T02:06:30.752Z,101138.44
2023-05-03T02:08:58.209Z,101139.31
2023-05-03T02:11:26.640Z,101134.00
2023-05-03T02:13:54.032Z,101130.88
2023-05-03T02:16:22.818Z,101124.41
2023-05-03T02:18:51.790Z,101135.16
2023-05-03T02:21:19.430Z,101136.94
2023-05-03T02:23:46.888Z,101134.72
2023-05-03T02:26:14.273Z,101144.47
2023-05-03T02:28:41.688Z,101148.59
2023-05-03T02:31:09.192Z,101155.75
2023-05-03T02:33:37.987Z,101163.03
2023-05-03T02:36:05.980Z,101165.94
2023-05-03T02:38:33.505Z,101165.28
2023-05-03T02:41:00.884Z,101171.50
2023-05-03T02:43:28.316Z,101167.94
2023-05-03T02:45:55.723Z,101169.19
2023-05-03T02:48:23.161Z,101178.41
2023-05-03T02:50:52.556Z,101174.00
2023-05-03T02:53:19.931Z,101178.69
2023-05-03T02:55:47.406Z,101172.63
2023-05-03T02:58:15.110Z,101181.69
2023-05-03T03:00:42.731Z,101185.00
2023-05-03T03:03:10.178Z,101190.63
2023-05-03T03:05:37.807Z,101190.91
2023-05-03T03:08:06.688Z,101190.09
2023-05-03T03:10:34.176Z,101194.63
2023-05-03T03:13:03.078Z,101201.94
2023-05-03T03:15:30.599Z,101206.34
2023-05-03T03:17:58.259Z,101207.03
2023-05-03T03:20:25.804Z,101207.97
2023-05-03T03:22:53.553Z,101213.34
2023-05-03T03:25:22.545Z,101206.88
2023-05-03T03:27:50.057Z,101205.94
2023-05-03T03:30:17.540Z,101219.16
2023-05-03T03:32:45.064Z,101221.91
2023-05-03T03:35:13.025Z,101219.38
2023-05-03T03:37:40.625Z,101213.59
2023-05-03T03:40:09.786Z,101219.94
2023-05-03T03:42:39.816Z,101221.44
2023-05-03T03:45:08.038Z,101219.91
2023-05-03T03:47:35.578Z,101217.69
2023-05-03T03:50:03.134Z,101210.38
2023-05-03T03:52:30.960Z,101217.72
2023-05-03T03:54:58.385Z,101220.59
2023-05-03T03:57:29.648Z,101222.97
2023-05-03T03:59:59.119Z,101223.13
2023-05-03T04:02:26.864Z,101218.56
2023-05-03T04:04:54.329Z,101224.50
2023-05-03T04:07:22.082Z,101250.06
2023-05-03T04:09:49.452Z,101251.31
2023-05-03T04:12:16.861Z,101269.63
2023-05-03T04:14:44.380Z,101281.91
2023-05-03T04:17:13.104Z,101283.97
2023-05-03T04:19:40.496Z,101287.16
2023-05-03T04:22:07.958Z,101287.28
2023-05-03T04:24:35.752Z,101286.47
2023-05-03T04:27:04.382Z,101284.69
2023-05-03T04:29:32.087Z,101299.13
2023-05-03T04:32:01.187Z,101301.34
2023-05-03T04:34:30.205Z,101309.31
2023-05-03T04:36:58.098Z,101314.28
2023-05-03T04:39:25.666Z,101317.44
2023-05-03T04:41:53.195Z,101324.06
2023-05-03T04:44:21.103Z,101326.38
2023-05-03T04:46:50.271Z,101330.09
2023-05-03T04:49:18.658Z,101330.59
2023-05-03T04:51:48.407Z,101339.97
2023-05-03T04:54:15.802Z,101339.94
2023-05-03T04:56:43.178Z,101336.75
2023-05-03T04:59:11.104Z,101333.13
2023-05-03T05:01:38.613Z,101349.50
2023-05-03T05:04:06.371Z,101348.50
2023-05-03T05:06:33.881Z,101342.28
2023-05-03T05:09:02.862Z,101345.47
2023-05-03T05:11:30.353Z,101346.66
2023-05-03T05:13:58.037Z,101349.28
2023-05-03T05:16:25.493Z,101352.22
2023-05-03T05:18:53.162Z,101357.50
2023-05-03T05:21:20.565Z,101353.59
2023-05-03T05:23:47.981Z,101349.09
2023-05-03T05:26:16.732Z,101360.81
2023-05-03T05:28:44.102Z,101365.19
2023-05-03T05:31:14.481Z,101364.94
2023-05-03T05:33:42.361Z,101367.78
2023-05-03T05:36:09.891Z,101374.94
2023-05-03T05:38:37.609Z,101375.81
2023-05-03T05:41:06.467Z,101378.22
2023-05-03T05:43:35.340Z,101388.88
2023-05-03T05:46:03.609Z,101389.00
2023-05-03T05:48:31.196Z,101386.50
2023-05-03T05:50:58.584Z,101378.97
2023-05-03T05:53:26.086Z,101387.78
2023-05-03T05:55:53.468Z,101378.94
2023-05-03T05:58:21.058Z,101377.94
2023-05-03T06:00:49.800Z,101374.34
2023-05-03T06:03:17.272Z,101368.72
2023-05-03T06:05:44.720Z,101352.59
2023-05-03T06:08:13.100Z,101352.75
2023-05-03T06:10:40.614Z,101342.72
2023-05-03T06:13:07.983Z,101338.75
2023-05-03T06:15:35.401Z,101320.28
2023-05-03T06:18:04.486Z,101290.97
2023-05-03T06:20:32.011Z,101284.06
2023-05-03T06:22:59.658Z,101274.56
2023-05-03T06:25:27.054Z,101257.38
2023-05-03T06:27:54.542Z,101227.84
2023-05-03T06:30:23.546Z,101201.38
2023-05-03T06:32:50.988Z,101180.38
2023-05-03T06:35:21.805Z,101164.06
2023-05-03T06:37:50.700Z,101146.22
2023-05-03T06:40:18.631Z,101126.66
2023-05-03T06:42:46.567Z,101104.47
2023-05-03T06:45:13.976Z,101092.22
2023-05-03T06:47:42.811Z,101098.06
2023-05-03T06:50:11.290Z,101113.09
2023-05-03T06:52:40.081Z,101145.59
2023-05-03T06:55:08.694Z,101173.44
2023-05-03T06:57:36.124Z,101216.19
2023-05-03T07:00:07.376Z,101268.31
2023-05-03T07:02:35.192Z,101320.66
2023-05-03T07:05:04.253Z,101366.38
2023-05-03T07:07:31.744Z,101409.16
2023-05-03T07:10:00.500Z,101459.47
2023-05-03T07:12:28.534Z,101499.41
2023-05-03T07:14:56.651Z,101522.38
2023-05-03T07:17:24.317Z,101579.06
2023-05-03T07:19:52.479Z,101606.44
2023-05-03T07:22:21.297Z,101625.59
2023-05-03T07:24:48.730Z,101641.16
2023-05-03T07:27:17.642Z,101650.50
2023-05-03T07:29:45.030Z,101663.59
2023-05-03T07:32:12.863Z,101672.13
2023-05-03T07:34:40.387Z,101676.50
2023-05-03T07:37:07.811Z,101677.25
2023-05-03T07:39:35.197Z,101671.88
2023-05-03T07:42:03.208Z,101669.06
2023-05-03T07:44:31.932Z,101669.19
2023-05-03T07:46:59.419Z,101669.22
2023-05-03T07:49:29.674Z,101668.09
2023-05-03T07:51:57.628Z,101671.94
2023-05-03T07:54:25.077Z,101673.47
2023-05-03T07:56:53.827Z,101671.00
2023-05-03T07:59:22.974Z,101664.56
2023-05-03T08:01:51.695Z,101667.09
2023-05-03T08:04:19.352Z,101660.38
2023-05-03T08:06:47.149Z,101667.13
2023-05-03T08:09:15.626Z,101667.44
2023-05-03T08:11:44.280Z,101662.25
2023-05-03T08:14:11.856Z,101660.84
2023-05-03T08:16:39.318Z,101673.63
2023-05-03T08:19:08.067Z,101671.66
2023-05-03T08:21:35.546Z,101668.00
2023-05-03T08:24:05.956Z,101663.69
2023-05-03T08:26:33.528Z,101675.56
2023-05-03T08:29:03.160Z,101665.22
2023-05-03T08:31:31.130Z,101675.03
2023-05-03T08:33:58.555Z,101674.50
2023-05-03T08:36:27.524Z,101667.97
2023-05-03T08:38:54.972Z,101664.75
2023-05-03T08:41:25.998Z,101662.19
2023-05-03T08:43:54.793Z,101661.75
2023-05-03T08:46:22.883Z,101661.16
2023-05-03T08:48:52.813Z,101662.97
2023-05-03T08:51:21.714Z,101663.00
2023-05-03T08:53:51.235Z,101663.81
2023-05-03T08:56:26.713Z,101654.25
2023-05-03T08:58:55.491Z,101656.75
2023-05-03T09:01:22.942Z,101664.00
2023-05-03T09:03:51.453Z,101660.47
2023-05-03T09:06:25.848Z,101654.28
2023-05-03T09:08:55.999Z,101654.44
2023-05-03T09:11:27.016Z,101652.50
2023-05-03T09:13:55.457Z,101645.03
2023-05-03T09:16:24.002Z,101644.78
2023-05-03T09:18:58.221Z,101637.88
2023-05-03T09:21:26.091Z,101650.81
2023-05-03T09:23:54.996Z,101644.75
2023-05-03T09:26:32.450Z,101635.13
2023-05-03T09:29:01.408Z,101647.25
2023-05-03T09:31:30.268Z,101645.31
2023-05-03T09:33:58.685Z,101658.56
2023-05-03T09:36:27.534Z,101651.84
2023-05-03T09:38:56.456Z,101656.72
2023-05-03T09:41:31.531Z,101656.03
2023-05-03T09:44:02.864Z,101639.19
2023-05-03T09:46:31.942Z,101637.31
2023-05-03T09:48:59.569Z,101642.09
2023-05-03T09:51:27.634Z,101634.88
2023-05-03T09:53:57.365Z,101624.56
2023-05-03T09:56:26.766Z,101630.69
2023-05-03T09:58:54.963Z,101631.75
2023-05-03T10:01:25.275Z,101625.09
2023-05-03T10:03:54.312Z,101633.81
2023-05-03T10:06:26.570Z,101630.59
2023-05-03T10:09:01.123Z,101621.19
2023-05-03T10:11:29.342Z,101626.13
2023-05-03T10:13:57.037Z,101632.03
2023-05-03T10:16:30.027Z,101640.81
2023-05-03T10:19:08.464Z,101623.72
2023-05-03T10:21:48.809Z,101619.38
2023-05-03T10:24:18.321Z,101621.81
2023-05-03T10:26:47.499Z,101609.97
2023-05-03T10:29:49.707Z,101622.28
2023-05-03T10:32:33.925Z,101616.59
2023-05-03T10:35:04.042Z,101619.81
2023-05-03T10:37:34.442Z,101614.31
2023-05-03T10:40:12.298Z,101587.31
2023-05-03T10:42:40.892Z,101609.88
2023-05-03T10:45:12.508Z,101591.66
2023-05-03T10:47:40.919Z,101593.28
2023-05-03T10:50:30.053Z,101592.16
2023-05-03T10:52:57.654Z,101586.59
2023-05-03T10:55:26.705Z,101584.66
2023-05-03T10:57:57.526Z,101592.50
2023-05-03T11:00:31.891Z,101583.47
2023-05-03T11:03:14.187Z,101584.94
2023-05-03T11:05:42.425Z,101577.84
2023-05-03T11:08:16.606Z,101575.31
2023-05-03T11:10:46.723Z,101577.81
2023-05-03T11:13:15.021Z,101571.00
2023-05-03T11:15:43.221Z,101564.03
2023-05-03T11:18:12.558Z,101564.16
2023-05-03T11:20:40.107Z,101570.75
2023-05-03T11:23:09.467Z,101573.16
2023-05-03T11:25:36.892Z,101584.59
2023-05-03T11:28:06.989Z,101579.25
2023-05-03T11:30:35.898Z,101576.34
2023-05-03T11:33:04.265Z,101570.94
2023-05-03T11:35:32.117Z,101566.25
2023-05-03T11:37:59.897Z,101562.91
2023-05-03T11:40:27.694Z,101555.00
2023-05-03T11:42:56.539Z,101564.03
2023-05-03T11:45:27.904Z,101550.38
2023-05-03T11:47:56.787Z,101548.28
2023-05-03T11:50:50.777Z,101544.53
2023-05-03T11:53:19.651Z,101539.75
2023-05-03T11:55:48.630Z,101536.41
2023-05-03T11:58:17.556Z,101535.03
2023-05-03T12:00:47.511Z,101535.97
2023-05-03T12:03:19.518Z,101537.94
2023-05-03T12:05:48.618Z,101539.34
2023-05-03T12:08:21.216Z,101538.06
2023-05-03T12:10:51.027Z,101534.53
2023-05-03T12:13:30.060Z,101530.81
2023-05-03T12:16:11.106Z,101515.31
2023-05-03T12:18:51.315Z,101521.09
2023-05-03T12:23:54.392Z,101514.13
2023-05-03T12:26:25.970Z,101512.44
2023-05-03T12:28:56.059Z,101507.50
2023-05-03T12:31:28.904Z,101490.09
2023-05-03T12:34:20.115Z,101489.88
2023-05-03T12:36:44.246Z,101497.50
2023-05-03T12:39:14.336Z,101501.97
2023-05-03T12:44:16.672Z,101497.84
2023-05-03T12:46:46.160Z,101501.53
2023-05-03T12:49:15.145Z,101477.97
2023-05-03T12:51:57.499Z,101482.47
2023-05-03T12:54:33.409Z,101477.09
2023-05-03T12:57:08.241Z,101466.06
2023-05-03T12:59:41.877Z,101465.03
2023-05-03T13:04:57.707Z,101462.25
2023-05-03T13:07:29.987Z,101466.81
2023-05-03T13:12:30.629Z,101467.31
2023-05-03T13:14:58.328Z,101469.31
2023-05-03T13:17:27.507Z,101464.72
2023-05-03T13:19:55.105Z,101463.63
2023-05-03T13:22:23.547Z,101448.84
2023-05-03T13:24:51.048Z,101437.66
2023-05-03T13:27:18.765Z,101441.19
2023-05-03T13:29:48.941Z,101435.94
2023-05-03T13:32:17.163Z,101434.16
2023-05-03T13:34:46.088Z,101431.56
2023-05-03T13:37:18.336Z,101433.38
2023-05-03T13:39:46.515Z,101425.44
2023-05-03T13:42:13.934Z,101426.72
2023-05-03T13:44:42.419Z,101423.34
2023-05-03T13:47:09.775Z,101413.31
2023-05-03T13:49:37.205Z,101433.25
2023-05-03T13:52:05.993Z,101430.22
2023-05-03T13:54:33.410Z,101417.59
2023-05-03T13:57:01.438Z,101417.81
2023-05-03T13:59:29.140Z,101408.63
2023-05-03T14:01:56.612Z,101414.84
2023-05-03T14:04:25.443Z,101412.91
2023-05-03T14:06:52.962Z,101410.50
2023-05-03T14:09:21.680Z,101402.31
2023-05-03T14:11:49.077Z,101395.31
2023-05-03T14:14:16.471Z,101386.41
2023-05-03T14:16:44.620Z,101390.69
2023-05-03T14:19:12.479Z,101390.44
2023-05-03T14:21:43.095Z,101385.25
2023-05-03T14:24:10.491Z,101384.19
2023-05-03T14:26:39.241Z,101379.91
2023-05-03T14:29:06.980Z,101377.97
2023-05-03T14:31:34.657Z,101371.38
2023-05-03T14:34:02.232Z,101368.41
2023-05-03T14:36:34.880Z,101369.09
2023-05-03T14:39:03.242Z,101367.72
2023-05-03T14:41:31.957Z,101362.41
2023-05-03T14:44:02.167Z,101362.66
2023-05-03T14:46:29.687Z,101353.72
2023-05-03T14:48:57.216Z,101347.84
2023-05-03T14:51:24.840Z,101348.06
2023-05-03T14:53:52.516Z,101344.69
2023-05-03T14:56:19.911Z,101344.47
2023-05-03T14:58:47.289Z,101338.84
2023-05-03T15:01:19.977Z,101337.31
2023-05-03T15:03:47.496Z,101333.13
2023-05-03T15:06:15.406Z,101343.25
2023-05-03T15:08:42.816Z,101344.06
2023-05-03T15:11:12.795Z,101326.97
2023-05-03T15:13:40.515Z,101336.94
2023-05-03T15:16:08.176Z,101324.81
2023-05-03T15:18:37.175Z,101337.72
2023-05-03T15:21:04.977Z,101326.25
2023-05-03T15:23:33.018Z,101326.38
2023-05-03T15:26:00.362Z,101326.06
2023-05-03T15:28:27.733Z,101321.34
2023-05-03T15:30:55.156Z,101327.16
2023-05-03T15:33:25.004Z,101324.25
2023-05-03T15:35:54.502Z,101310.31
2023-05-03T15:38:21.912Z,101299.63
2023-05-03T15:40:49.341Z,101306.97
2023-05-03T15:43:17.727Z,101297.28
2023-05-03T15:45:48.111Z,101295.19
2023-05-03T15:48:15.622Z,101305.00
2023-05-03T15:50:43.066Z,101301.84
2023-05-03T15:53:12.015Z,101304.94
2023-05-03T15:55:39.635Z,101305.31
2023-05-03T15:58:07.503Z,101316.28
2023-05-03T16:00:35.100Z,101316.19
2023-05-03T16:03:02.924Z,101305.69
2023-05-03T16:05:31.514Z,101302.06
2023-05-03T16:07:58.993Z,101311.28
2023-05-03T16:10:28.416Z,101297.78
2023-05-03T16:12:56.587Z,101297.34
2023-05-03T16:15:23.976Z,101299.78
2023-05-03T16:17:54.012Z,101306.13
2023-05-03T16:20:21.683Z,101302.91
2023-05-03T16:22:50.775Z,101299.88
2023-05-03T16:25:20.157Z,101294.75
2023-05-03T16:27:49.011Z,101293.56
2023-05-03T16:30:16.908Z,101295.41
2023-05-03T16:32:44.886Z,101290.91
2023-05-03T16:35:13.596Z,101288.91
2023-05-03T16:37:41.814Z,101280.34
2023-05-03T16:40:11.370Z,101283.31
2023-05-03T16:42:39.108Z,101281.66
2023-05-03T16:45:10.447Z,101283.75
2023-05-03T16:47:37.958Z,101287.88
2023-05-03T16:50:08.127Z,101288.59
2023-05-03T16:52:39.243Z,101286.50
2023-05-03T16:55:07.346Z,101291.28
2023-05-03T16:57:35.083Z,101289.38
2023-05-03T17:00:08.497Z,101287.91
2023-05-03T17:02:37.827Z,101287.56
2023-05-03T17:05:06.432Z,101300.28
2023-05-03T17:07:36.400Z,101288.28
2023-05-03T17:10:06.177Z,101290.84
2023-05-03T17:12:33.969Z,101284.78
2023-05-03T17:15:01.993Z,101291.97
2023-05-03T17:17:31.858Z,101289.78
2023-05-03T17:20:00.627Z,101289.13
2023-05-03T17:22:28.061Z,101284.59
2023-05-03T17:24:59.627Z,101282.38
2023-05-03T17:27:26.993Z,101287.63
2023-05-03T17:29:56.827Z,101295.94
2023-05-03T17:32:24.488Z,101294.25
2023-05-03T17:34:53.444Z,101301.81
2023-05-03T17:37:23.678Z,101302.41
2023-05-03T17:39:51.091Z,101297.50
2023-05-03T17:42:18.721Z,101295.78
2023-05-03T17:44:46.517Z,101293.72
2023-05-03T17:47:15.198Z,101289.28
2023-05-03T17:49:43.668Z,101291.41
2023-05-03T17:52:11.048Z,101287.09
2023-05-03T17:54:40.649Z,101289.69
2023-05-03T17:57:08.036Z,101291.69
2023-05-03T17:59:35.395Z,101282.97
2023-05-03T18:02:03.388Z,101289.00
2023-05-03T18:04:31.246Z,101289.75
2023-05-03T18:07:01.284Z,101292.47
2023-05-03T18:09:30.605Z,101287.63
2023-05-03T18:12:01.899Z,101290.31
2023-05-03T18:14:29.289Z,101295.91
2023-05-03T18:16:56.939Z,101290.63
2023-05-03T18:19:24.788Z,101292.44
2023-05-03T18:21:52.308Z,101292.41
2023-05-03T18:24:22.255Z,101291.38
2023-05-03T18:26:49.981Z,101283.91
2023-05-03T18:29:18.713Z,101292.38
2023-05-03T18:31:46.145Z,101290.59
2023-05-03T18:34:13.605Z,101275.31
2023-05-03T18:36:41.020Z,101262.31
2023-05-03T18:39:08.705Z,101258.81
2023-05-03T18:41:37.170Z,101244.25
2023-05-03T18:44:05.041Z,101237.97
2023-05-03T18:46:33.923Z,101221.47
2023-05-03T18:49:03.412Z,101214.81
2023-05-03T18:51:31.924Z,101207.09
2023-05-03T18:54:00.155Z,101203.44
2023-05-03T18:56:30.045Z,101185.72
2023-05-03T18:58:57.686Z,101176.28
2023-05-03T19:01:26.732Z,101168.00
2023-05-03T19:03:56.199Z,101159.50
2023-05-03T19:06:24.022Z,101137.38
2023-05-03T19:08:51.471Z,101145.94
2023-05-03T19:11:19.294Z,101141.84
2023-05-03T19:13:47.209Z,101125.09
2023-05-03T19:16:15.736Z,101119.88
2023-05-03T19:18:45.589Z,101106.91
2023-05-03T19:21:17.079Z,101087.78
2023-05-03T19:23:44.638Z,101082.22
2023-05-03T19:26:12.258Z,101058.06
2023-05-03T19:28:39.772Z,101058.56
2023-05-03T19:31:07.459Z,101048.81
2023-05-03T19:33:34.869Z,101025.78
2023-05-03T19:36:06.185Z,101026.13
2023-05-03T19:38:36.022Z,101021.41
2023-05-03T19:41:08.115Z,101007.19
2023-05-03T19:43:35.617Z,101007.72
2023-05-03T19:46:03.840Z,101000.53
2023-05-03T19:48:32.438Z,100998.91
2023-05-03T19:50:59.931Z,100993.38
2023-05-03T19:53:27.487Z,100984.41
2023-05-03T19:55:57.879Z,100983.53
2023-05-03T19:58:25.494Z,100983.81
2023-05-03T20:00:53.043Z,100972.63
2023-05-03T20:03:21.473Z,100959.50
2023-05-03T20:05:48.895Z,100954.78
2023-05-03T20:08:16.416Z,100944.84
2023-05-03T20:10:46.321Z,100937.22
2023-05-03T20:13:16.165Z,100913.44
2023-05-03T20:15:43.621Z,100913.44
2023-05-03T20:18:11.057Z,100905.31
2023-05-03T20:20:39.014Z,100898.34
2023-05-03T20:23:06.384Z,100904.22
2023-05-03T20:25:34.373Z,100907.44
2023-05-03T20:28:01.754Z,100916.72
2023-05-03T20:30:31.704Z,100911.16
2023-05-03T20:32:59.522Z,100901.34
2023-05-03T20:35:26.980Z,100903.78
2023-05-03T20:37:54.635Z,100902.22
2023-05-03T20:40:22.149Z,100884.69
2023-05-03T20:42:49.538Z,100886.50
2023-05-03T20:45:16.994Z,100872.41
2023-05-03T20:47:45.912Z,100872.41
2023-05-03T20:50:14.819Z,100872.41
2023-05-03T20:52:43.806Z,100872.41
2023-05-03T20:55:11.476Z,100872.41
2023-05-03T20:57:42.196Z,100872.41
2023-05-03T21:00:12.218Z,100872.41
2023-05-03T21:02:39.904Z,100872.41
2023-05-03T21:05:09.894Z,100803.06
2023-05-03T21:07:37.620Z,100788.31
2023-05-03T21:10:06.182Z,100788.50
2023-05-03T21:12:34.626Z,100790.31
2023-05-03T21:15:02.448Z,100782.88
2023-05-03T21:17:30.058Z,100775.84
2023-05-03T21:19:57.461Z,100777.09
2023-05-03T21:22:26.707Z,100769.63
2023-05-03T21:24:56.575Z,100757.81
2023-05-03T21:27:24.233Z,100752.63
2023-05-03T21:29:51.678Z,100752.38
2023-05-03T21:32:21.166Z,100741.59
2023-05-03T21:34:49.280Z,100741.22
2023-05-03T21:37:17.050Z,100724.31
2023-05-03T21:40:00.663Z,100710.47
2023-05-03T21:42:29.573Z,100705.59
2023-05-03T21:44:57.012Z,100702.50
2023-05-03T21:47:24.507Z,100698.78
2023-05-03T21:49:52.188Z,100696.03
2023-05-03T21:52:19.629Z,100680.78
2023-05-03T21:54:48.737Z,100673.13
2023-05-03T21:57:16.334Z,100664.41
2023-05-03T21:59:44.079Z,100667.19
2023-05-03T22:02:11.755Z,100657.41
2023-05-03T22:04:39.125Z,100654.81
2023-05-03T22:07:06.534Z,100643.66
2023-05-03T22:09:33.907Z,100633.28
2023-05-03T22:12:12.185Z,100618.34
2023-05-03T22:14:49.570Z,100618.34
2023-05-03T22:17:17.028Z,100613.56
2023-05-03T22:19:44.647Z,100622.09
2023-05-03T22:22:12.108Z,100622.09
2023-05-03T22:24:39.591Z,100622.09
2023-05-03T22:27:08.331Z,100622.09
2023-05-03T22:29:36.322Z,100622.09
2023-05-03T22:32:04.177Z,100622.09
2023-05-03T22:34:31.671Z,100622.09
2023-05-03T22:36:59.205Z,100622.09
2023-05-03T22:39:26.776Z,100622.09
2023-05-03T22:41:56.603Z,100622.09
2023-05-03T22:44:25.440Z,100622.09
2023-05-03T22:46:52.830Z,100622.09
2023-05-03T22:49:20.240Z,100622.09
2023-05-03T22:51:47.676Z,100567.56
2023-05-03T22:54:15.094Z,100567.56
2023-05-03T22:56:42.871Z,100564.56
2023-05-03T22:59:11.730Z,100564.56
2023-05-03T23:01:40.463Z,100564.56
2023-05-03T23:04:07.829Z,100569.38
2023-05-03T23:06:35.247Z,100569.38
2023-05-03T23:09:04.362Z,100569.38
2023-05-03T23:11:31.785Z,100565.03
2023-05-03T23:13:59.162Z,100569.13
2023-05-03T23:16:26.608Z,100575.88
2023-05-03T23:18:57.486Z,100574.03
2023-05-03T23:21:25.126Z,100580.84
2023-05-03T23:23:52.651Z,100569.03
2023-05-03T23:26:20.029Z,100578.38
2023-05-03T23:28:48.555Z,100579.31
2023-05-03T23:31:16.470Z,100575.44
2023-05-03T23:33:44.251Z,100578.75
2023-05-03T23:36:13.282Z,100584.16
2023-05-03T23:38:40.666Z,100580.41
2023-05-03T23:41:08.049Z,100576.84
2023-05-03T23:43:35.474Z,100582.44
2023-05-03T23:46:03.114Z,100579.59
2023-05-03T23:48:31.409Z,100571.72
2023-05-03T23:50:59.074Z,100578.94
2023-05-03T23:53:29.229Z,100578.50
2023-05-03T23:55:56.646Z,100581.13
2023-05-03T23:58:24.147Z,100579.63
