createdAt,value
2018-07-21T00:00:46.402Z,2.70
2018-07-21T00:03:15.032Z,2.93
2018-07-21T00:05:43.658Z,2.87
2018-07-21T00:08:12.237Z,2.57
2018-07-21T00:10:40.750Z,2.80
2018-07-21T00:13:09.390Z,2.60
2018-07-21T00:15:38.019Z,2.27
2018-07-21T00:18:06.534Z,2.17
2018-07-21T00:20:35.062Z,2.50
2018-07-21T00:23:03.593Z,2.90
2018-07-21T00:25:32.074Z,2.30
2018-07-21T00:28:00.583Z,2.90
2018-07-21T00:30:29.061Z,2.87
2018-07-21T00:32:57.622Z,2.60
2018-07-21T00:35:26.092Z,2.63
2018-07-21T00:37:54.718Z,2.63
2018-07-21T00:40:23.267Z,2.77
2018-07-21T00:42:51.817Z,2.60
2018-07-21T00:45:20.314Z,2.83
2018-07-21T00:47:48.863Z,2.70
2018-07-21T00:50:17.346Z,2.43
2018-07-21T00:52:45.865Z,3.23
2018-07-21T00:55:14.325Z,3.00
2018-07-21T00:57:42.806Z,2.80
2018-07-21T01:00:11.278Z,2.60
2018-07-21T01:02:39.878Z,2.87
2018-07-21T01:05:08.424Z,2.60
2018-07-21T01:07:36.944Z,2.87
2018-07-21T01:10:06.212Z,2.67
2018-07-21T01:12:34.774Z,3.20
2018-07-21T01:15:03.303Z,2.90
2018-07-21T01:17:31.856Z,2.63
2018-07-21T01:20:00.388Z,2.60
2018-07-21T01:22:28.907Z,2.60
2018-07-21T01:24:57.414Z,2.80
2018-07-21T01:27:25.892Z,3.10
2018-07-21T01:29:54.355Z,2.33
2018-07-21T01:32:22.841Z,2.40
2018-07-21T01:34:51.286Z,2.60
2018-07-21T01:37:19.782Z,2.37
2018-07-21T01:39:48.281Z,2.67
2018-07-21T01:42:16.730Z,2.50
2018-07-21T01:44:45.325Z,2.50
2018-07-21T01:47:13.910Z,2.90
2018-07-21T01:49:42.407Z,2.80
2018-07-21T01:52:10.960Z,2.87
2018-07-21T01:54:39.580Z,2.70
2018-07-21T01:57:08.306Z,2.67
2018-07-21T01:59:36.832Z,2.63
2018-07-21T02:02:05.334Z,2.50
2018-07-21T02:04:33.889Z,2.57
2018-07-21T02:07:02.378Z,2.80
2018-07-21T02:09:30.830Z,3.03
2018-07-21T02:11:59.345Z,2.40
2018-07-21T02:14:27.886Z,2.50
2018-07-21T02:16:56.438Z,2.30
2018-07-21T02:19:24.966Z,2.73
2018-07-21T02:21:53.457Z,2.50
2018-07-21T02:24:22.034Z,2.80
2018-07-21T02:26:50.481Z,2.63
2018-07-21T02:29:18.940Z,2.87
2018-07-21T02:31:47.402Z,2.80
2018-07-21T02:34:15.994Z,2.63
2018-07-21T02:36:44.469Z,2.23
2018-07-21T02:39:13.305Z,2.73
2018-07-21T02:41:41.576Z,2.37
2018-07-21T02:44:10.162Z,2.30
2018-07-21T02:46:38.737Z,2.37
2018-07-21T02:49:07.322Z,2.40
2018-07-21T02:51:35.791Z,2.80
2018-07-21T02:54:04.407Z,2.53
2018-07-21T02:56:32.891Z,2.53
2018-07-21T02:59:01.353Z,3.03
2018-07-21T03:01:29.891Z,2.67
2018-07-21T03:03:58.466Z,3.10
2018-07-21T03:06:26.952Z,2.83
2018-07-21T03:08:55.495Z,2.83
2018-07-21T03:11:24.034Z,2.43
2018-07-21T03:13:52.598Z,2.63
2018-07-21T03:16:21.088Z,3.10
2018-07-21T03:18:49.641Z,2.83
2018-07-21T03:21:18.134Z,2.50
2018-07-21T03:23:46.633Z,3.10
2018-07-21T03:26:15.166Z,2.60
2018-07-21T03:28:43.670Z,2.97
2018-07-21T03:31:12.181Z,2.87
2018-07-21T03:33:40.779Z,2.80
2018-07-21T03:36:09.307Z,2.90
2018-07-21T03:38:37.794Z,2.80
2018-07-21T03:41:06.125Z,2.80
2018-07-21T03:43:34.719Z,2.50
2018-07-21T03:46:03.267Z,2.63
2018-07-21T03:48:31.807Z,2.70
2018-07-21T03:51:00.330Z,2.87
2018-07-21T03:53:28.950Z,2.63
2018-07-21T03:55:57.477Z,2.40
2018-07-21T03:58:26.012Z,2.57
2018-07-21T04:00:54.505Z,2.60
2018-07-21T04:03:23.051Z,2.47
2018-07-21T04:05:51.570Z,2.27
2018-07-21T04:08:20.104Z,2.93
2018-07-21T04:10:48.585Z,2.67
2018-07-21T04:13:17.132Z,2.40
2018-07-21T04:15:45.618Z,2.40
2018-07-21T04:18:14.101Z,2.63
2018-07-21T04:20:42.566Z,2.50
2018-07-21T04:23:11.148Z,2.63
2018-07-21T04:25:39.613Z,2.57
2018-07-21T04:28:08.072Z,2.57
2018-07-21T04:30:36.580Z,2.47
2018-07-21T04:33:05.191Z,2.60
2018-07-21T04:35:33.720Z,2.70
2018-07-21T04:38:02.270Z,2.40
2018-07-21T04:40:30.835Z,2.23
2018-07-21T04:42:59.421Z,2.33
2018-07-21T04:45:27.933Z,2.47
2018-07-21T04:47:56.423Z,2.80
2018-07-21T04:50:24.966Z,2.17
2018-07-21T04:52:54.177Z,2.30
2018-07-21T04:55:22.730Z,1.97
2018-07-21T04:57:51.262Z,2.60
2018-07-21T05:00:19.710Z,2.47
2018-07-21T05:02:48.275Z,2.67
2018-07-21T05:05:16.740Z,2.70
2018-07-21T05:07:45.265Z,3.00
2018-07-21T05:10:13.747Z,2.93
2018-07-21T05:12:42.470Z,2.70
2018-07-21T05:15:10.958Z,2.57
2018-07-21T05:17:39.467Z,2.80
2018-07-21T05:20:08.240Z,2.60
2018-07-21T05:22:36.738Z,2.83
2018-07-21T05:25:05.714Z,2.87
2018-07-21T05:27:34.286Z,2.60
2018-07-21T05:30:02.756Z,2.40
2018-07-21T05:32:31.306Z,2.30
2018-07-21T05:34:59.830Z,2.63
2018-07-21T05:37:28.345Z,2.40
2018-07-21T05:39:56.817Z,2.77
2018-07-21T05:42:25.299Z,2.30
2018-07-21T05:44:53.949Z,2.60
2018-07-21T05:47:22.725Z,2.30
2018-07-21T05:49:51.195Z,2.63
2018-07-21T05:52:19.734Z,3.03
2018-07-21T05:54:48.365Z,2.87
2018-07-21T05:57:17.005Z,3.30
2018-07-21T05:59:45.587Z,2.60
2018-07-21T06:02:14.187Z,2.30
2018-07-21T06:04:42.774Z,2.67
2018-07-21T06:07:11.254Z,2.67
2018-07-21T06:09:39.779Z,2.57
2018-07-21T06:12:08.353Z,2.80
2018-07-21T06:14:36.905Z,2.63
2018-07-21T06:17:05.777Z,2.40
2018-07-21T06:19:34.262Z,2.23
2018-07-21T06:22:02.799Z,3.13
2018-07-21T06:24:31.322Z,3.03
2018-07-21T06:26:59.774Z,2.50
2018-07-21T06:29:28.339Z,2.67
2018-07-21T06:31:56.805Z,2.80
2018-07-21T06:34:25.359Z,2.93
2018-07-21T06:36:54.639Z,3.67
2018-07-21T06:39:23.107Z,2.67
2018-07-21T06:41:51.666Z,2.57
2018-07-21T06:44:20.255Z,2.90
2018-07-21T06:46:48.709Z,2.77
2018-07-21T06:49:17.194Z,2.60
2018-07-21T06:51:45.714Z,2.50
2018-07-21T06:54:14.284Z,2.33
2018-07-21T06:56:42.801Z,3.00
2018-07-21T06:59:11.327Z,3.00
2018-07-21T07:01:39.844Z,2.83
2018-07-21T07:04:08.428Z,2.60
2018-07-21T07:06:36.945Z,2.83
2018-07-21T07:09:07.923Z,2.93
2018-07-21T07:11:36.437Z,2.53
2018-07-21T07:14:05.043Z,2.23
2018-07-21T07:16:33.567Z,2.73
2018-07-21T07:19:02.067Z,3.13
2018-07-21T07:21:30.544Z,2.63
2018-07-21T07:23:59.138Z,2.70
2018-07-21T07:26:27.618Z,2.60
2018-07-21T07:28:56.246Z,2.50
2018-07-21T07:31:24.794Z,2.53
2018-07-21T07:33:53.333Z,2.50
2018-07-21T07:36:21.835Z,2.40
2018-07-21T07:38:50.920Z,2.33
2018-07-21T07:41:19.415Z,2.67
2018-07-21T07:43:47.970Z,2.80
2018-07-21T07:46:16.461Z,2.60
2018-07-21T07:48:47.312Z,3.00
2018-07-21T07:51:15.834Z,2.40
2018-07-21T07:53:44.358Z,2.57
2018-07-21T07:56:12.863Z,2.80
2018-07-21T07:58:41.361Z,2.53
2018-07-21T08:01:09.872Z,2.40
2018-07-21T08:03:38.411Z,2.60
2018-07-21T08:06:06.948Z,2.60
2018-07-21T08:08:35.472Z,2.17
2018-07-21T08:11:03.950Z,2.93
2018-07-21T08:13:32.466Z,2.67
2018-07-21T08:16:00.984Z,2.83
2018-07-21T08:18:29.478Z,3.03
2018-07-21T08:20:57.972Z,2.10
2018-07-21T08:23:26.639Z,2.23
2018-07-21T08:25:55.173Z,2.33
2018-07-21T08:28:23.692Z,2.70
2018-07-21T08:30:52.216Z,3.13
2018-07-21T08:33:20.837Z,2.33
2018-07-21T08:35:49.351Z,2.63
2018-07-21T08:38:18.113Z,2.60
2018-07-21T08:40:46.409Z,2.50
2018-07-21T08:43:15.234Z,2.87
2018-07-21T08:45:43.865Z,2.47
2018-07-21T08:48:12.106Z,2.40
2018-07-21T08:50:40.665Z,2.70
2018-07-21T08:53:09.240Z,2.70
2018-07-21T08:55:37.791Z,2.67
2018-07-21T08:58:06.389Z,2.90
2018-07-21T09:00:34.741Z,3.07
2018-07-21T09:03:03.326Z,2.30
2018-07-21T09:05:31.852Z,2.67
2018-07-21T09:08:00.025Z,2.50
2018-07-21T09:10:28.688Z,2.27
2018-07-21T09:12:57.270Z,2.40
2018-07-21T09:15:25.936Z,2.53
2018-07-21T09:17:54.486Z,3.07
2018-07-21T09:20:23.114Z,2.70
2018-07-21T09:22:51.796Z,2.93
2018-07-21T09:25:20.331Z,2.67
2018-07-21T09:27:49.574Z,2.87
2018-07-21T09:30:18.180Z,2.60
2018-07-21T09:32:46.910Z,2.80
2018-07-21T09:35:15.478Z,2.53
2018-07-21T09:37:44.307Z,2.53
2018-07-21T09:40:13.027Z,2.80
2018-07-21T09:42:41.765Z,3.17
2018-07-21T09:45:10.408Z,2.50
2018-07-21T09:47:39.037Z,2.90
2018-07-21T09:50:08.018Z,2.63
2018-07-21T09:52:36.831Z,2.80
2018-07-21T09:55:05.797Z,2.43
2018-07-21T09:57:34.304Z,3.00
2018-07-21T10:00:02.893Z,3.10
2018-07-21T10:02:31.460Z,3.00
2018-07-21T10:05:00.069Z,2.40
2018-07-21T10:07:28.587Z,2.70
2018-07-21T10:09:57.074Z,2.87
2018-07-21T10:12:25.604Z,2.57
2018-07-21T10:14:54.279Z,2.67
2018-07-21T10:17:22.893Z,2.80
2018-07-21T10:19:51.554Z,2.80
2018-07-21T10:22:20.174Z,2.90
2018-07-21T10:24:53.998Z,2.70
2018-07-21T10:27:22.604Z,2.57
2018-07-21T10:29:51.194Z,2.90
2018-07-21T10:32:19.683Z,2.60
2018-07-21T10:34:48.288Z,2.37
2018-07-21T10:37:16.990Z,2.47
2018-07-21T10:39:45.549Z,2.70
2018-07-21T10:42:14.090Z,2.90
2018-07-21T10:44:42.662Z,3.10
2018-07-21T10:47:11.288Z,2.40
2018-07-21T10:49:39.840Z,3.77
2018-07-21T10:52:08.510Z,3.03
2018-07-21T10:54:37.294Z,2.60
2018-07-21T10:57:05.840Z,2.43
2018-07-21T10:59:34.356Z,2.70
2018-07-21T11:02:03.128Z,2.53
2018-07-21T11:04:32.469Z,3.20
2018-07-21T11:07:01.045Z,2.83
2018-07-21T11:09:29.606Z,2.73
2018-07-21T11:11:58.319Z,3.00
2018-07-21T11:15:30.290Z,2.90
2018-07-21T11:17:58.986Z,3.13
2018-07-21T11:20:27.641Z,3.00
2018-07-21T11:22:56.225Z,2.87
2018-07-21T11:25:25.046Z,2.60
2018-07-21T11:27:59.721Z,2.60
2018-07-21T11:30:28.286Z,2.70
2018-07-21T11:32:57.501Z,3.13
2018-07-21T11:35:26.245Z,2.87
2018-07-21T11:37:54.674Z,2.70
2018-07-21T11:40:23.184Z,2.53
2018-07-21T11:42:51.940Z,2.87
2018-07-21T11:45:20.448Z,2.97
2018-07-21T11:47:48.982Z,2.70
2018-07-21T11:50:17.456Z,2.73
2018-07-21T11:52:45.957Z,2.80
2018-07-21T11:55:14.455Z,2.87
2018-07-21T11:57:43.012Z,2.67
2018-07-21T12:00:11.585Z,2.50
2018-07-21T12:02:39.880Z,2.57
2018-07-21T12:05:08.480Z,2.37
2018-07-21T12:07:36.978Z,2.57
2018-07-21T12:10:05.583Z,2.97
2018-07-21T12:12:34.210Z,2.33
2018-07-21T12:15:02.462Z,2.60
2018-07-21T12:17:31.129Z,3.10
2018-07-21T12:19:59.666Z,2.90
2018-07-21T12:22:28.187Z,2.50
2018-07-21T12:24:56.674Z,2.60
2018-07-21T12:27:25.182Z,2.60
2018-07-21T12:29:53.742Z,2.47
2018-07-21T12:32:22.295Z,2.20
2018-07-21T12:34:51.496Z,2.50
2018-07-21T12:37:20.118Z,2.50
2018-07-21T12:39:48.643Z,2.33
2018-07-21T12:42:17.203Z,2.40
2018-07-21T12:44:45.770Z,2.70
2018-07-21T12:47:14.250Z,2.40
2018-07-21T12:49:42.811Z,2.60
2018-07-21T12:52:11.312Z,2.87
2018-07-21T12:54:39.827Z,2.40
2018-07-21T12:57:08.294Z,2.80
2018-07-21T12:59:36.765Z,2.30
2018-07-21T13:02:05.270Z,2.97
2018-07-21T13:04:33.781Z,2.60
2018-07-21T13:07:02.255Z,2.70
2018-07-21T13:09:30.721Z,2.83
2018-07-21T13:11:59.218Z,2.77
2018-07-21T13:14:27.714Z,3.03
2018-07-21T13:16:56.177Z,3.47
2018-07-21T13:19:24.372Z,2.87
2018-07-21T13:21:52.889Z,2.90
2018-07-21T13:24:21.414Z,2.80
2018-07-21T13:26:49.890Z,3.30
2018-07-21T13:29:18.438Z,3.10
2018-07-21T13:31:46.899Z,3.10
2018-07-21T13:34:15.582Z,2.60
2018-07-21T13:36:44.092Z,3.30
2018-07-21T13:39:12.995Z,3.07
2018-07-21T13:41:41.534Z,2.80
2018-07-21T13:44:10.298Z,2.90
2018-07-21T13:46:38.946Z,2.97
2018-07-21T13:49:07.420Z,2.53
2018-07-21T13:51:35.907Z,3.17
2018-07-21T13:54:04.543Z,2.60
2018-07-21T13:56:32.945Z,2.50
2018-07-21T13:59:01.559Z,2.87
2018-07-21T14:01:30.186Z,2.53
2018-07-21T14:03:58.763Z,2.57
2018-07-21T14:06:27.301Z,2.67
2018-07-21T14:08:55.831Z,2.90
2018-07-21T14:11:24.281Z,2.97
2018-07-21T14:13:52.958Z,2.43
2018-07-21T14:16:21.464Z,3.30
2018-07-21T14:18:49.949Z,2.80
2018-07-21T14:21:18.481Z,2.97
2018-07-21T14:23:47.143Z,3.90
2018-07-21T14:26:15.774Z,2.73
2018-07-21T14:28:44.319Z,2.73
2018-07-21T14:31:12.871Z,2.30
2018-07-21T14:33:41.449Z,2.60
2018-07-21T14:36:10.144Z,2.63
2018-07-21T14:38:38.589Z,2.83
2018-07-21T14:41:07.068Z,2.60
2018-07-21T14:43:35.677Z,2.80
2018-07-21T14:46:04.166Z,2.30
2018-07-21T14:48:32.638Z,2.67
2018-07-21T14:51:01.132Z,2.67
2018-07-21T14:53:29.678Z,3.10
2018-07-21T14:55:58.238Z,2.40
2018-07-21T14:58:26.796Z,2.23
2018-07-21T15:00:55.363Z,2.77
2018-07-21T15:03:23.607Z,3.10
2018-07-21T15:05:52.083Z,3.40
2018-07-21T15:08:20.593Z,2.57
2018-07-21T15:10:49.310Z,2.90
2018-07-21T15:13:17.915Z,3.00
2018-07-21T15:15:46.539Z,3.10
2018-07-21T15:18:15.039Z,2.80
2018-07-21T15:20:43.555Z,2.77
2018-07-21T15:23:12.155Z,2.43
2018-07-21T15:25:40.691Z,2.60
2018-07-21T15:28:09.287Z,2.13
2018-07-21T15:30:37.782Z,2.57
2018-07-21T15:33:06.394Z,2.50
2018-07-21T15:35:35.010Z,2.70
2018-07-21T15:38:03.529Z,2.63
2018-07-21T15:40:32.054Z,2.17
2018-07-21T15:43:00.518Z,2.60
2018-07-21T15:45:29.060Z,3.07
2018-07-21T15:47:57.597Z,2.97
2018-07-21T15:50:26.132Z,2.70
2018-07-21T15:52:54.703Z,2.33
2018-07-21T15:55:23.293Z,2.23
2018-07-21T15:57:52.193Z,2.63
2018-07-21T16:00:20.669Z,2.90
2018-07-21T16:02:49.192Z,2.90
2018-07-21T16:05:17.714Z,3.10
2018-07-21T16:07:46.217Z,2.70
2018-07-21T16:10:14.785Z,3.20
2018-07-21T16:12:43.357Z,2.40
2018-07-21T16:15:11.929Z,2.60
2018-07-21T16:17:40.460Z,2.20
2018-07-21T16:20:09.452Z,2.30
2018-07-21T16:22:38.258Z,2.50
2018-07-21T16:25:06.771Z,2.27
2018-07-21T16:27:35.580Z,2.50
2018-07-21T16:30:04.080Z,2.60
2018-07-21T16:32:32.718Z,2.67
2018-07-21T16:35:01.276Z,2.57
2018-07-21T16:37:29.777Z,2.37
2018-07-21T16:39:58.329Z,2.57
2018-07-21T16:42:26.859Z,2.77
2018-07-21T16:44:55.384Z,2.90
2018-07-21T16:47:23.953Z,3.00
2018-07-21T16:49:52.483Z,2.80
2018-07-21T16:52:20.979Z,2.60
2018-07-21T16:54:49.677Z,2.30
2018-07-21T16:57:18.328Z,2.50
2018-07-21T16:59:46.903Z,3.17
2018-07-21T17:02:15.394Z,3.40
2018-07-21T17:04:43.974Z,2.60
2018-07-21T17:07:12.169Z,2.33
2018-07-21T17:09:40.735Z,2.60
2018-07-21T17:12:09.437Z,2.63
2018-07-21T17:14:37.937Z,2.30
2018-07-21T17:17:06.455Z,2.57
2018-07-21T17:19:34.978Z,2.33
2018-07-21T17:22:03.513Z,2.47
2018-07-21T17:24:32.140Z,2.27
2018-07-21T17:27:00.749Z,2.57
2018-07-21T17:29:29.217Z,2.57
2018-07-21T17:31:57.722Z,2.60
2018-07-21T17:34:26.301Z,2.30
2018-07-21T17:36:54.880Z,2.17
2018-07-21T17:39:23.404Z,2.50
2018-07-21T17:41:51.948Z,2.50
2018-07-21T17:44:20.570Z,1.77
2018-07-21T17:46:49.047Z,2.03
2018-07-21T17:49:17.623Z,2.30
2018-07-21T17:51:46.182Z,2.57
2018-07-21T17:54:14.725Z,1.90
2018-07-21T17:56:43.226Z,3.30
2018-07-21T17:59:11.417Z,2.10
2018-07-21T18:01:39.899Z,2.23
2018-07-21T18:04:08.403Z,1.90
2018-07-21T18:06:36.917Z,2.07
2018-07-21T18:09:07.047Z,2.43
2018-07-21T18:11:35.552Z,2.47
2018-07-21T18:14:04.055Z,2.87
2018-07-21T18:16:38.987Z,2.67
2018-07-21T18:19:07.527Z,2.83
2018-07-21T18:21:36.054Z,2.00
2018-07-21T18:24:04.525Z,2.33
2018-07-21T18:26:33.038Z,2.07
2018-07-21T18:29:01.518Z,1.67
2018-07-21T18:31:30.008Z,2.00
2018-07-21T18:33:58.611Z,2.23
2018-07-21T18:36:27.117Z,1.70
2018-07-21T18:38:56.266Z,2.07
2018-07-21T18:41:24.726Z,2.30
2018-07-21T18:43:53.391Z,2.20
2018-07-21T18:46:21.871Z,2.30
2018-07-21T18:48:50.347Z,2.30
2018-07-21T18:51:18.577Z,2.30
2018-07-21T18:53:47.356Z,2.20
2018-07-21T18:56:15.918Z,1.77
2018-07-21T18:58:44.431Z,2.20
2018-07-21T19:01:12.973Z,1.43
2018-07-21T19:03:47.784Z,1.40
2018-07-21T19:06:16.310Z,1.23
2018-07-21T19:08:50.093Z,1.33
2018-07-21T19:11:18.625Z,1.33
2018-07-21T19:13:47.234Z,1.27
2018-07-21T19:16:21.109Z,1.10
2018-07-21T19:18:49.890Z,1.20
2018-07-21T19:21:20.059Z,1.20
2018-07-21T19:23:49.868Z,0.93
2018-07-21T19:26:23.609Z,1.30
2018-07-21T19:28:52.456Z,1.30
2018-07-21T19:31:21.230Z,1.30
2018-07-21T19:33:50.006Z,1.30
2018-07-21T19:36:18.616Z,1.30
2018-07-21T19:38:47.249Z,1.20
2018-07-21T19:41:21.053Z,1.43
2018-07-21T19:43:49.556Z,1.00
2018-07-21T19:46:18.034Z,1.40
2018-07-21T19:48:46.586Z,1.40
2018-07-21T19:51:14.844Z,1.50
2018-07-21T19:53:43.429Z,1.67
2018-07-21T19:56:11.997Z,1.43
2018-07-21T19:58:40.596Z,1.40
2018-07-21T20:01:10.051Z,1.40
2018-07-21T20:03:38.662Z,1.30
2018-07-21T20:06:07.250Z,1.40
2018-07-21T20:08:35.935Z,1.57
2018-07-21T20:11:04.458Z,1.40
2018-07-21T20:13:32.723Z,1.57
2018-07-21T20:16:01.421Z,1.40
2018-07-21T20:18:29.946Z,1.67
2018-07-21T20:20:58.575Z,1.20
2018-07-21T20:23:27.231Z,1.60
2018-07-21T20:25:55.791Z,1.40
2018-07-21T20:28:24.310Z,1.70
2018-07-21T20:30:52.850Z,1.30
2018-07-21T20:33:21.461Z,1.27
2018-07-21T20:35:50.045Z,1.37
2018-07-21T20:38:19.518Z,1.50
2018-07-21T20:40:48.059Z,1.57
2018-07-21T20:43:16.650Z,1.47
2018-07-21T20:45:45.246Z,1.23
2018-07-21T20:48:13.879Z,1.87
2018-07-21T20:50:42.418Z,1.43
2018-07-21T20:53:11.017Z,1.57
2018-07-21T20:55:39.528Z,1.77
2018-07-21T20:58:08.038Z,1.97
2018-07-21T21:00:36.554Z,1.70
2018-07-21T21:03:05.179Z,1.60
2018-07-21T21:05:33.772Z,1.97
2018-07-21T21:08:02.246Z,1.73
2018-07-21T21:10:32.003Z,1.73
2018-07-21T21:13:00.617Z,1.70
2018-07-21T21:15:29.133Z,1.67
2018-07-21T21:17:57.659Z,1.60
2018-07-21T21:20:26.175Z,2.33
2018-07-21T21:22:54.878Z,2.07
2018-07-21T21:25:23.399Z,2.40
2018-07-21T21:27:51.953Z,1.80
2018-07-21T21:30:20.551Z,2.13
2018-07-21T21:32:49.136Z,2.37
2018-07-21T21:35:17.670Z,2.20
2018-07-21T21:37:46.223Z,2.03
2018-07-21T21:40:14.682Z,2.30
2018-07-21T21:42:43.433Z,2.17
2018-07-21T21:45:11.904Z,2.77
2018-07-21T21:47:40.503Z,2.47
2018-07-21T21:50:09.106Z,2.20
2018-07-21T21:52:37.754Z,2.70
2018-07-21T21:55:06.505Z,2.50
2018-07-21T21:57:35.015Z,2.43
2018-07-21T22:00:03.639Z,3.03
2018-07-21T22:02:32.219Z,2.67
2018-07-21T22:05:00.710Z,2.60
2018-07-21T22:07:29.233Z,2.40
2018-07-21T22:09:57.737Z,2.20
2018-07-21T22:12:26.229Z,2.33
2018-07-21T22:14:54.766Z,3.00
2018-07-21T22:17:23.406Z,2.77
2018-07-21T22:19:51.913Z,2.60
2018-07-21T22:22:20.383Z,3.10
2018-07-21T22:24:48.995Z,2.67
2018-07-21T22:27:17.485Z,3.13
2018-07-21T22:29:45.975Z,3.57
2018-07-21T22:32:14.467Z,3.50
2018-07-21T22:34:42.997Z,3.60
2018-07-21T22:37:11.516Z,3.53
2018-07-21T22:39:40.075Z,4.00
2018-07-21T22:42:08.547Z,3.87
2018-07-21T22:44:37.227Z,4.50
2018-07-21T22:47:05.756Z,4.50
2018-07-21T22:49:34.247Z,5.53
2018-07-21T22:52:02.844Z,4.37
2018-07-21T22:54:31.396Z,4.73
2018-07-21T22:56:59.923Z,4.13
2018-07-21T22:59:28.436Z,4.30
2018-07-21T23:01:56.940Z,4.60
2018-07-21T23:04:25.540Z,5.20
2018-07-21T23:06:54.099Z,4.17
2018-07-21T23:09:22.662Z,4.50
2018-07-21T23:11:52.111Z,4.70
2018-07-21T23:14:20.627Z,4.20
2018-07-21T23:16:49.158Z,5.17
2018-07-21T23:19:17.757Z,4.87
2018-07-21T23:21:46.287Z,4.47
2018-07-21T23:24:14.815Z,5.07
2018-07-21T23:26:43.275Z,5.00
2018-07-21T23:29:11.789Z,5.80
2018-07-21T23:31:40.328Z,4.93
2018-07-21T23:34:08.923Z,5.10
2018-07-21T23:36:37.424Z,5.27
2018-07-21T23:39:10.932Z,4.90
2018-07-21T23:41:39.523Z,4.93
2018-07-21T23:44:08.154Z,4.93
2018-07-21T23:46:36.678Z,5.67
2018-07-21T23:49:05.444Z,6.20
2018-07-21T23:51:33.950Z,6.27
2018-07-21T23:54:02.612Z,5.93
2018-07-21T23:56:31.284Z,6.93
2018-07-21T23:58:59.836Z,7.33
