createdAt,value
2018-05-02T00:00:09.253Z,17.16
2018-05-02T00:00:40.492Z,17.12
2018-05-02T00:01:11.696Z,16.53
2018-05-02T00:01:42.949Z,17.09
2018-05-02T00:02:14.179Z,17.02
2018-05-02T00:02:45.394Z,17.02
2018-05-02T00:03:16.598Z,17.03
2018-05-02T00:03:47.827Z,16.99
2018-05-02T00:04:19.045Z,16.99
2018-05-02T00:04:50.256Z,16.96
2018-05-02T00:05:21.468Z,16.94
2018-05-02T00:05:52.683Z,16.95
2018-05-02T00:06:23.916Z,16.94
2018-05-02T00:06:55.124Z,16.91
2018-05-02T00:07:26.378Z,16.89
2018-05-02T00:07:57.639Z,16.86
2018-05-02T00:08:28.865Z,16.86
2018-05-02T00:09:00.070Z,16.84
2018-05-02T00:09:31.304Z,16.80
2018-05-02T00:10:02.535Z,16.82
2018-05-02T00:10:33.786Z,16.80
2018-05-02T00:11:05.032Z,16.78
2018-05-02T00:11:36.256Z,16.77
2018-05-02T00:12:07.483Z,16.79
2018-05-02T00:12:38.709Z,16.78
2018-05-02T00:13:09.931Z,16.78
2018-05-02T00:13:41.211Z,16.79
2018-05-02T00:14:12.497Z,16.79
2018-05-02T00:14:43.719Z,16.83
2018-05-02T00:15:14.968Z,16.82
2018-05-02T00:15:46.170Z,16.82
2018-05-02T00:16:17.389Z,16.83
2018-05-02T00:16:48.605Z,16.77
2018-05-02T00:17:19.817Z,16.77
2018-05-02T00:17:51.073Z,16.76
2018-05-02T00:18:22.310Z,16.78
2018-05-02T00:18:53.526Z,16.72
2018-05-02T00:19:24.740Z,16.73
2018-05-02T00:19:55.953Z,16.72
2018-05-02T00:20:27.165Z,16.69
2018-05-02T00:20:58.381Z,16.63
2018-05-02T00:21:29.591Z,16.55
2018-05-02T00:22:00.802Z,16.55
2018-05-02T00:22:32.021Z,16.53
2018-05-02T00:23:03.278Z,16.52
2018-05-02T00:23:34.521Z,16.50
2018-05-02T00:24:05.801Z,16.49
2018-05-02T00:24:37.077Z,16.47
2018-05-02T00:25:08.323Z,16.47
2018-05-02T00:25:39.515Z,16.47
2018-05-02T00:26:10.722Z,16.46
2018-05-02T00:26:41.928Z,16.43
2018-05-02T00:27:13.122Z,16.42
2018-05-02T00:27:44.329Z,16.39
2018-05-02T00:28:15.553Z,16.36
2018-05-02T00:28:46.892Z,16.28
2018-05-02T00:29:18.184Z,16.28
2018-05-02T00:29:49.392Z,16.24
2018-05-02T00:30:20.645Z,16.22
2018-05-02T00:30:51.845Z,16.21
2018-05-02T00:31:23.132Z,16.21
2018-05-02T00:31:54.350Z,16.20
2018-05-02T00:32:25.572Z,16.20
2018-05-02T00:32:56.785Z,16.19
2018-05-02T00:33:28.006Z,16.18
2018-05-02T00:33:59.224Z,16.09
2018-05-02T00:34:30.471Z,16.16
2018-05-02T00:35:01.691Z,16.16
2018-05-02T00:35:32.901Z,16.15
2018-05-02T00:36:04.150Z,16.16
2018-05-02T00:36:35.378Z,16.19
2018-05-02T00:37:06.569Z,16.17
2018-05-02T00:37:37.789Z,16.13
2018-05-02T00:38:09.147Z,16.11
2018-05-02T00:38:40.367Z,16.08
2018-05-02T00:39:11.598Z,16.09
2018-05-02T00:39:42.813Z,16.02
2018-05-02T00:40:14.021Z,16.05
2018-05-02T00:40:45.239Z,16.04
2018-05-02T00:41:16.470Z,16.04
2018-05-02T00:41:47.685Z,16.04
2018-05-02T00:42:18.878Z,16.05
2018-05-02T00:42:50.080Z,16.03
2018-05-02T00:43:21.320Z,16.06
2018-05-02T00:43:52.533Z,16.09
2018-05-02T00:44:23.744Z,16.07
2018-05-02T00:44:54.959Z,16.06
2018-05-02T00:45:26.201Z,16.07
2018-05-02T00:45:57.413Z,16.06
2018-05-02T00:46:28.668Z,16.02
2018-05-02T00:46:59.880Z,16.05
2018-05-02T00:47:31.094Z,16.05
2018-05-02T00:48:02.306Z,16.03
2018-05-02T00:48:33.515Z,16.02
2018-05-02T00:49:04.792Z,16.03
2018-05-02T00:49:36.012Z,16.03
2018-05-02T00:50:07.217Z,16.03
2018-05-02T00:50:38.477Z,16.01
2018-05-02T00:51:09.687Z,16.02
2018-05-02T00:51:40.887Z,16.02
2018-05-02T00:52:12.097Z,16.04
2018-05-02T00:52:43.309Z,16.04
2018-05-02T00:53:14.561Z,15.98
2018-05-02T00:53:45.784Z,15.96
2018-05-02T00:54:17.063Z,15.95
2018-05-02T00:54:48.250Z,15.92
2018-05-02T00:55:19.453Z,15.91
2018-05-02T00:55:50.675Z,15.90
2018-05-02T00:56:21.884Z,15.90
2018-05-02T00:56:53.081Z,15.90
2018-05-02T00:57:24.285Z,15.88
2018-05-02T00:57:55.482Z,15.79
2018-05-02T00:58:26.689Z,15.79
2018-05-02T00:58:57.909Z,15.82
2018-05-02T00:59:29.157Z,15.82
2018-05-02T01:00:00.421Z,15.82
2018-05-02T01:00:31.645Z,15.81
2018-05-02T01:01:02.853Z,15.79
2018-05-02T01:01:34.091Z,15.71
2018-05-02T01:02:05.312Z,15.71
2018-05-02T01:02:36.526Z,15.70
2018-05-02T01:03:07.736Z,15.71
2018-05-02T01:03:38.942Z,15.70
2018-05-02T01:04:10.219Z,15.69
2018-05-02T01:04:41.432Z,15.68
2018-05-02T01:05:12.614Z,15.67
2018-05-02T01:05:43.868Z,15.70
2018-05-02T01:06:15.077Z,15.70
2018-05-02T01:06:46.292Z,15.69
2018-05-02T01:07:17.487Z,15.66
2018-05-02T01:07:48.702Z,15.66
2018-05-02T01:08:19.953Z,15.65
2018-05-02T01:08:51.205Z,15.64
2018-05-02T01:09:22.430Z,15.65
2018-05-02T01:09:53.650Z,15.62
2018-05-02T01:10:24.921Z,15.67
2018-05-02T01:10:56.164Z,15.69
2018-05-02T01:11:27.375Z,15.70
2018-05-02T01:11:58.634Z,15.69
2018-05-02T01:12:29.849Z,15.67
2018-05-02T01:13:01.068Z,15.69
2018-05-02T01:13:32.281Z,15.70
2018-05-02T01:14:03.505Z,15.70
2018-05-02T01:14:34.717Z,15.69
2018-05-02T01:15:05.972Z,15.71
2018-05-02T01:15:37.194Z,15.71
2018-05-02T01:16:08.436Z,15.69
2018-05-02T01:16:39.658Z,15.68
2018-05-02T01:17:10.909Z,15.69
2018-05-02T01:17:42.113Z,15.67
2018-05-02T01:18:13.352Z,15.68
2018-05-02T01:18:44.556Z,15.69
2018-05-02T01:19:15.819Z,15.72
2018-05-02T01:19:47.012Z,15.74
2018-05-02T01:20:18.269Z,15.74
2018-05-02T01:20:49.528Z,15.73
2018-05-02T01:21:20.743Z,15.73
2018-05-02T01:21:52.009Z,15.74
2018-05-02T01:22:23.224Z,15.76
2018-05-02T01:22:54.444Z,15.78
2018-05-02T01:23:25.669Z,15.79
2018-05-02T01:23:56.877Z,15.79
2018-05-02T01:24:28.211Z,15.80
2018-05-02T01:24:59.433Z,15.79
2018-05-02T01:25:30.646Z,15.77
2018-05-02T01:26:01.900Z,15.77
2018-05-02T01:26:33.113Z,15.76
2018-05-02T01:27:04.337Z,15.75
2018-05-02T01:27:35.556Z,15.76
2018-05-02T01:28:06.824Z,15.76
2018-05-02T01:28:38.077Z,15.77
2018-05-02T01:29:09.359Z,15.76
2018-05-02T01:29:40.564Z,15.75
2018-05-02T01:30:11.779Z,15.74
2018-05-02T01:30:42.996Z,15.71
2018-05-02T01:31:14.213Z,15.69
2018-05-02T01:31:45.462Z,15.68
2018-05-02T01:32:16.686Z,15.67
2018-05-02T01:32:47.902Z,15.64
2018-05-02T01:33:19.120Z,15.63
2018-05-02T01:33:50.324Z,15.59
2018-05-02T01:34:21.591Z,15.57
2018-05-02T01:34:52.976Z,15.58
2018-05-02T01:35:24.198Z,15.60
2018-05-02T01:35:55.424Z,15.60
2018-05-02T01:36:26.662Z,15.60
2018-05-02T01:36:57.878Z,15.58
2018-05-02T01:37:29.133Z,15.58
2018-05-02T01:38:00.332Z,15.58
2018-05-02T01:38:31.542Z,15.57
2018-05-02T01:39:02.752Z,15.56
2018-05-02T01:39:33.974Z,15.56
2018-05-02T01:40:05.203Z,15.55
2018-05-02T01:40:36.413Z,15.54
2018-05-02T01:41:07.625Z,15.53
2018-05-02T01:41:38.846Z,15.53
2018-05-02T01:42:10.067Z,15.51
2018-05-02T01:42:41.316Z,15.49
2018-05-02T01:43:12.506Z,15.46
2018-05-02T01:43:43.717Z,15.45
2018-05-02T01:44:14.982Z,15.44
2018-05-02T01:44:46.186Z,15.44
2018-05-02T01:45:17.401Z,15.43
2018-05-02T01:45:48.619Z,15.42
2018-05-02T01:46:19.825Z,15.40
2018-05-02T01:46:51.029Z,15.41
2018-05-02T01:47:22.290Z,15.43
2018-05-02T01:47:53.495Z,15.43
2018-05-02T01:48:24.693Z,15.40
2018-05-02T01:48:55.915Z,15.41
2018-05-02T01:49:27.159Z,15.44
2018-05-02T01:49:58.349Z,15.45
2018-05-02T01:50:29.567Z,15.46
2018-05-02T01:51:00.781Z,15.44
2018-05-02T01:51:32.003Z,15.43
2018-05-02T01:52:03.242Z,15.43
2018-05-02T01:52:34.481Z,15.43
2018-05-02T01:53:05.693Z,15.42
2018-05-02T01:53:36.901Z,15.41
2018-05-02T01:54:08.108Z,15.37
2018-05-02T01:54:39.362Z,15.37
2018-05-02T01:55:10.613Z,15.35
2018-05-02T01:55:41.857Z,15.33
2018-05-02T01:56:13.068Z,15.33
2018-05-02T01:56:44.297Z,15.32
2018-05-02T01:57:15.523Z,15.33
2018-05-02T01:57:46.752Z,15.32
2018-05-02T01:58:17.962Z,15.30
2018-05-02T01:58:49.184Z,15.28
2018-05-02T01:59:20.421Z,15.25
2018-05-02T01:59:51.682Z,15.25
2018-05-02T02:00:22.918Z,15.24
2018-05-02T02:00:54.132Z,15.24
2018-05-02T02:01:25.359Z,15.22
2018-05-02T02:01:56.567Z,15.23
2018-05-02T02:02:27.852Z,15.22
2018-05-02T02:02:59.102Z,15.18
2018-05-02T02:03:30.314Z,15.19
2018-05-02T02:04:01.529Z,15.21
2018-05-02T02:04:32.737Z,15.24
2018-05-02T02:05:03.967Z,15.23
2018-05-02T02:05:35.176Z,15.26
2018-05-02T02:06:06.385Z,15.25
2018-05-02T02:06:37.594Z,15.24
2018-05-02T02:07:08.857Z,15.25
2018-05-02T02:07:40.085Z,15.24
2018-05-02T02:08:11.296Z,15.22
2018-05-02T02:08:42.548Z,15.19
2018-05-02T02:09:13.762Z,15.17
2018-05-02T02:09:44.976Z,15.13
2018-05-02T02:10:16.195Z,15.09
2018-05-02T02:10:47.410Z,15.07
2018-05-02T02:11:18.628Z,15.05
2018-05-02T02:11:49.893Z,15.02
2018-05-02T02:12:21.149Z,15.00
2018-05-02T02:12:52.361Z,15.00
2018-05-02T02:13:23.579Z,15.00
2018-05-02T02:13:54.792Z,15.00
2018-05-02T02:14:25.993Z,14.99
2018-05-02T02:14:57.209Z,14.98
2018-05-02T02:15:28.481Z,14.96
2018-05-02T02:15:59.692Z,14.94
2018-05-02T02:16:30.896Z,14.91
2018-05-02T02:17:02.140Z,14.90
2018-05-02T02:17:33.345Z,14.88
2018-05-02T02:18:04.552Z,14.88
2018-05-02T02:18:35.772Z,14.86
2018-05-02T02:19:06.980Z,14.86
2018-05-02T02:19:38.199Z,14.84
2018-05-02T02:20:09.414Z,14.82
2018-05-02T02:20:40.644Z,14.82
2018-05-02T02:21:11.868Z,14.83
2018-05-02T02:21:43.125Z,14.84
2018-05-02T02:22:14.360Z,14.84
2018-05-02T02:22:45.611Z,14.85
2018-05-02T02:23:16.831Z,14.84
2018-05-02T02:23:48.041Z,14.84
2018-05-02T02:24:19.264Z,14.83
2018-05-02T02:24:50.491Z,14.82
2018-05-02T02:25:21.713Z,14.83
2018-05-02T02:25:52.932Z,14.82
2018-05-02T02:26:24.141Z,14.80
2018-05-02T02:26:55.398Z,14.79
2018-05-02T02:27:26.600Z,14.79
2018-05-02T02:27:57.805Z,14.79
2018-05-02T02:28:29.011Z,14.78
2018-05-02T02:29:00.237Z,14.78
2018-05-02T02:29:31.460Z,14.77
2018-05-02T02:30:02.663Z,14.74
2018-05-02T02:30:33.882Z,14.74
2018-05-02T02:31:05.089Z,14.74
2018-05-02T02:31:36.297Z,14.75
2018-05-02T02:32:07.545Z,14.74
2018-05-02T02:32:38.752Z,14.75
2018-05-02T02:33:09.968Z,14.78
2018-05-02T02:33:41.198Z,14.77
2018-05-02T02:34:12.450Z,14.75
2018-05-02T02:34:43.652Z,14.73
2018-05-02T02:35:14.858Z,14.70
2018-05-02T02:35:46.076Z,14.68
2018-05-02T02:36:17.281Z,14.65
2018-05-02T02:36:48.488Z,14.63
2018-05-02T02:37:19.697Z,14.64
2018-05-02T02:37:50.918Z,14.65
2018-05-02T02:38:22.160Z,14.64
2018-05-02T02:38:53.407Z,14.63
2018-05-02T02:39:24.606Z,14.64
2018-05-02T02:39:55.859Z,14.64
2018-05-02T02:40:27.073Z,14.61
2018-05-02T02:40:58.258Z,14.58
2018-05-02T02:41:29.468Z,14.58
2018-05-02T02:42:00.677Z,14.56
2018-05-02T02:42:31.896Z,14.57
2018-05-02T02:43:03.114Z,14.56
2018-05-02T02:43:34.374Z,14.56
2018-05-02T02:44:05.604Z,14.54
2018-05-02T02:44:36.829Z,14.55
2018-05-02T02:45:08.036Z,14.54
2018-05-02T02:45:39.242Z,14.51
2018-05-02T02:46:10.501Z,14.51
2018-05-02T02:46:41.710Z,14.51
2018-05-02T02:47:12.920Z,14.50
2018-05-02T02:47:44.135Z,14.49
2018-05-02T02:48:15.894Z,14.48
2018-05-02T02:48:47.102Z,14.48
2018-05-02T02:49:18.302Z,14.48
2018-05-02T02:49:49.573Z,14.48
2018-05-02T02:50:20.801Z,14.47
2018-05-02T02:50:52.043Z,14.46
2018-05-02T02:51:23.294Z,14.46
2018-05-02T02:51:54.508Z,14.45
2018-05-02T02:52:25.722Z,14.44
2018-05-02T02:52:56.967Z,14.44
2018-05-02T02:53:28.172Z,14.43
2018-05-02T02:53:59.381Z,14.41
2018-05-02T02:54:30.599Z,14.39
2018-05-02T02:55:01.862Z,14.37
2018-05-02T02:55:33.085Z,14.34
2018-05-02T02:56:04.321Z,14.31
2018-05-02T02:56:35.545Z,14.28
2018-05-02T02:57:06.761Z,14.27
2018-05-02T02:57:38.016Z,14.26
2018-05-02T02:58:09.237Z,14.25
2018-05-02T02:58:40.493Z,14.25
2018-05-02T02:59:11.741Z,14.24
2018-05-02T02:59:42.965Z,14.23
2018-05-02T03:00:14.191Z,14.23
2018-05-02T03:00:45.400Z,14.21
2018-05-02T03:01:16.632Z,14.16
2018-05-02T03:01:47.884Z,14.15
2018-05-02T03:02:19.089Z,14.12
2018-05-02T03:02:50.332Z,14.12
2018-05-02T03:03:21.549Z,14.11
2018-05-02T03:03:52.791Z,14.11
2018-05-02T03:04:24.015Z,14.10
2018-05-02T03:04:55.224Z,14.10
2018-05-02T03:05:26.446Z,14.10
2018-05-02T03:05:57.662Z,14.10
2018-05-02T03:06:28.869Z,14.09
2018-05-02T03:07:00.151Z,14.09
2018-05-02T03:07:31.413Z,14.08
2018-05-02T03:08:02.626Z,14.06
2018-05-02T03:08:33.855Z,14.05
2018-05-02T03:09:05.078Z,14.04
2018-05-02T03:09:36.293Z,14.03
2018-05-02T03:10:07.487Z,14.05
2018-05-02T03:10:38.716Z,14.06
2018-05-02T03:11:09.935Z,14.08
2018-05-02T03:11:41.200Z,14.06
2018-05-02T03:12:12.403Z,14.05
2018-05-02T03:12:43.672Z,14.04
2018-05-02T03:13:14.867Z,14.04
2018-05-02T03:13:46.073Z,14.01
2018-05-02T03:14:17.345Z,14.01
2018-05-02T03:14:48.552Z,13.99
2018-05-02T03:15:19.771Z,14.00
2018-05-02T03:15:50.987Z,14.00
2018-05-02T03:16:22.182Z,13.99
2018-05-02T03:16:53.436Z,13.99
2018-05-02T03:17:24.659Z,13.99
2018-05-02T03:17:56.017Z,13.97
2018-05-02T03:18:27.222Z,13.97
2018-05-02T03:18:58.433Z,13.96
2018-05-02T03:19:29.652Z,13.95
2018-05-02T03:20:00.921Z,13.96
2018-05-02T03:20:32.126Z,13.93
2018-05-02T03:21:03.334Z,13.90
2018-05-02T03:21:34.556Z,13.89
2018-05-02T03:22:05.764Z,13.89
2018-05-02T03:22:36.976Z,13.89
2018-05-02T03:23:08.233Z,13.88
2018-05-02T03:23:39.440Z,13.87
2018-05-02T03:24:10.649Z,13.87
2018-05-02T03:24:41.873Z,13.86
2018-05-02T03:25:13.093Z,13.86
2018-05-02T03:25:44.297Z,13.86
2018-05-02T03:26:15.494Z,13.86
2018-05-02T03:26:46.708Z,13.85
2018-05-02T03:27:17.916Z,13.85
2018-05-02T03:27:49.110Z,13.88
2018-05-02T03:28:20.358Z,13.90
2018-05-02T03:28:51.583Z,13.94
2018-05-02T03:29:22.787Z,13.99
2018-05-02T03:29:54.008Z,14.04
2018-05-02T03:30:25.261Z,14.08
2018-05-02T03:30:56.512Z,14.15
2018-05-02T03:31:27.721Z,14.21
2018-05-02T03:31:58.952Z,14.26
2018-05-02T03:32:30.161Z,14.31
2018-05-02T03:33:01.369Z,14.37
2018-05-02T03:33:32.571Z,14.42
2018-05-02T03:34:03.831Z,14.45
2018-05-02T03:34:35.042Z,14.49
2018-05-02T03:35:06.293Z,14.55
2018-05-02T03:35:37.514Z,14.62
2018-05-02T03:36:08.723Z,14.69
2018-05-02T03:36:39.933Z,14.75
2018-05-02T03:37:11.165Z,14.83
2018-05-02T03:37:42.375Z,14.94
2018-05-02T03:38:13.616Z,15.01
2018-05-02T03:38:44.852Z,15.03
2018-05-02T03:39:16.056Z,15.04
2018-05-02T03:39:47.264Z,15.08
2018-05-02T03:40:18.473Z,15.12
2018-05-02T03:40:49.683Z,15.18
2018-05-02T03:41:20.900Z,15.23
2018-05-02T03:41:52.122Z,15.26
2018-05-02T03:42:23.348Z,15.28
2018-05-02T03:42:54.608Z,15.23
2018-05-02T03:43:25.820Z,15.20
2018-05-02T03:43:57.066Z,15.19
2018-05-02T03:44:28.285Z,15.20
2018-05-02T03:44:59.507Z,15.28
2018-05-02T03:45:30.713Z,15.40
2018-05-02T03:46:01.957Z,15.52
2018-05-02T03:46:33.232Z,15.66
2018-05-02T03:47:04.445Z,15.82
2018-05-02T03:47:35.683Z,15.97
2018-05-02T03:48:06.897Z,16.09
2018-05-02T03:48:39.112Z,16.19
2018-05-02T03:49:10.363Z,16.27
2018-05-02T03:49:41.668Z,16.39
2018-05-02T03:50:12.885Z,16.52
2018-05-02T03:50:44.146Z,16.64
2018-05-02T03:51:15.349Z,16.74
2018-05-02T03:51:46.567Z,16.86
2018-05-02T03:52:17.788Z,16.95
2018-05-02T03:52:48.990Z,17.05
2018-05-02T03:53:20.206Z,17.13
2018-05-02T03:53:51.409Z,17.22
2018-05-02T03:54:22.659Z,17.34
2018-05-02T03:54:53.899Z,17.39
2018-05-02T03:55:25.110Z,17.47
2018-05-02T03:55:56.322Z,17.57
2018-05-02T03:56:27.545Z,17.66
2018-05-02T03:56:58.800Z,17.63
2018-05-02T03:57:30.009Z,17.59
2018-05-02T03:58:01.239Z,17.61
2018-05-02T03:58:32.449Z,17.63
2018-05-02T03:59:03.661Z,17.64
2018-05-02T03:59:34.873Z,17.72
2018-05-02T04:00:06.093Z,17.76
2018-05-02T04:00:37.310Z,17.77
2018-05-02T04:01:08.534Z,17.80
2018-05-02T04:01:40.420Z,17.82
2018-05-02T04:02:11.689Z,17.89
2018-05-02T04:02:42.906Z,17.97
2018-05-02T04:03:14.116Z,18.05
2018-05-02T04:03:45.336Z,18.09
2018-05-02T04:04:16.568Z,18.10
2018-05-02T04:04:47.778Z,18.09
2018-05-02T04:05:18.993Z,18.03
2018-05-02T04:05:50.215Z,17.91
2018-05-02T04:06:21.421Z,17.83
2018-05-02T04:06:52.640Z,17.69
2018-05-02T04:07:23.883Z,17.54
2018-05-02T04:07:55.097Z,17.53
2018-05-02T04:08:26.362Z,17.53
2018-05-02T04:08:57.625Z,17.56
2018-05-02T04:09:28.831Z,17.61
2018-05-02T04:10:00.054Z,17.71
2018-05-02T04:10:31.260Z,17.87
2018-05-02T04:11:02.468Z,17.94
2018-05-02T04:11:33.676Z,17.98
2018-05-02T04:12:04.899Z,18.01
2018-05-02T04:12:36.139Z,18.06
2018-05-02T04:13:07.413Z,18.04
2018-05-02T04:13:38.627Z,18.07
2018-05-02T04:14:09.832Z,18.05
2018-05-02T04:14:41.041Z,18.03
2018-05-02T04:15:12.273Z,17.97
2018-05-02T04:15:43.478Z,17.78
2018-05-02T04:16:14.693Z,17.74
2018-05-02T04:16:45.899Z,17.69
2018-05-02T04:17:17.140Z,17.66
2018-05-02T04:17:48.357Z,17.63
2018-05-02T04:18:19.623Z,17.59
2018-05-02T04:18:50.847Z,17.63
2018-05-02T04:19:22.061Z,17.69
2018-05-02T04:19:53.266Z,17.83
2018-05-02T04:20:24.498Z,18.01
2018-05-02T04:20:55.702Z,18.26
2018-05-02T04:21:26.909Z,18.47
2018-05-02T04:21:58.121Z,18.65
2018-05-02T04:22:29.329Z,18.78
2018-05-02T04:23:00.554Z,18.93
2018-05-02T04:23:31.806Z,19.13
2018-05-02T04:24:03.036Z,19.31
2018-05-02T04:24:34.250Z,19.32
2018-05-02T04:25:05.461Z,19.50
2018-05-02T04:25:36.695Z,19.68
2018-05-02T04:26:07.927Z,19.80
2018-05-02T04:26:39.128Z,19.96
2018-05-02T04:27:10.361Z,20.20
2018-05-02T04:27:41.579Z,20.43
2018-05-02T04:28:12.859Z,20.59
2018-05-02T04:28:44.110Z,20.74
2018-05-02T04:29:15.320Z,20.92
2018-05-02T04:29:46.528Z,20.94
2018-05-02T04:30:17.752Z,21.07
2018-05-02T04:30:48.978Z,21.27
2018-05-02T04:31:20.189Z,21.47
2018-05-02T04:31:51.404Z,21.59
2018-05-02T04:32:22.613Z,21.74
2018-05-02T04:32:53.841Z,21.90
2018-05-02T04:33:25.100Z,22.01
2018-05-02T04:33:56.352Z,22.06
2018-05-02T04:34:27.595Z,22.19
2018-05-02T04:34:58.849Z,22.20
2018-05-02T04:35:30.073Z,22.20
2018-05-02T04:36:01.287Z,22.23
2018-05-02T04:36:32.500Z,22.27
2018-05-02T04:37:03.922Z,22.39
2018-05-02T04:37:35.124Z,22.48
2018-05-02T04:38:06.336Z,22.57
2018-05-02T04:38:37.550Z,22.54
2018-05-02T04:39:08.790Z,22.61
2018-05-02T04:39:40.064Z,22.63
2018-05-02T04:40:11.280Z,22.70
2018-05-02T04:40:42.492Z,22.80
2018-05-02T04:41:13.701Z,23.00
2018-05-02T04:41:44.908Z,23.10
2018-05-02T04:42:16.113Z,23.17
2018-05-02T04:42:47.324Z,23.27
2018-05-02T04:43:18.536Z,23.33
2018-05-02T04:43:49.748Z,23.21
2018-05-02T04:44:20.964Z,23.21
2018-05-02T04:44:52.229Z,23.26
2018-05-02T04:45:23.452Z,23.34
2018-05-02T04:45:54.709Z,23.44
2018-05-02T04:46:25.935Z,23.52
2018-05-02T04:46:57.152Z,23.68
2018-05-02T04:47:28.402Z,23.89
2018-05-02T04:47:59.616Z,24.10
2018-05-02T04:48:30.889Z,24.33
2018-05-02T04:49:02.101Z,24.51
2018-05-02T04:49:33.317Z,24.45
2018-05-02T04:50:04.541Z,24.43
2018-05-02T04:50:35.756Z,24.59
2018-05-02T04:51:07.139Z,24.64
2018-05-02T04:51:38.366Z,24.67
2018-05-02T04:52:09.603Z,24.75
2018-05-02T04:52:40.920Z,24.75
2018-05-02T04:53:12.091Z,24.82
2018-05-02T04:53:43.362Z,24.93
2018-05-02T04:54:14.579Z,25.07
2018-05-02T04:54:45.803Z,25.18
2018-05-02T04:55:17.078Z,25.36
2018-05-02T04:55:48.292Z,25.45
2018-05-02T04:56:19.607Z,25.51
2018-05-02T04:56:50.819Z,25.58
2018-05-02T04:57:22.090Z,25.64
2018-05-02T04:57:53.300Z,25.64
2018-05-02T04:58:24.533Z,25.50
2018-05-02T04:58:55.749Z,25.32
2018-05-02T04:59:26.978Z,25.26
2018-05-02T04:59:58.202Z,25.08
2018-05-02T05:00:29.428Z,24.95
2018-05-02T05:01:00.623Z,24.87
2018-05-02T05:01:31.941Z,24.85
2018-05-02T05:02:03.138Z,25.06
2018-05-02T05:02:34.365Z,25.17
2018-05-02T05:03:05.569Z,25.28
2018-05-02T05:03:36.787Z,25.25
2018-05-02T05:04:07.981Z,25.10
2018-05-02T05:04:39.189Z,25.17
2018-05-02T05:05:10.396Z,25.23
2018-05-02T05:05:41.624Z,25.27
2018-05-02T05:06:12.839Z,25.30
2018-05-02T05:06:44.166Z,25.37
2018-05-02T05:07:15.362Z,25.56
2018-05-02T05:07:46.571Z,25.66
2018-05-02T05:08:17.777Z,25.63
2018-05-02T05:08:49.005Z,25.74
2018-05-02T05:09:20.272Z,25.72
2018-05-02T05:09:51.476Z,25.84
2018-05-02T05:10:22.685Z,26.05
2018-05-02T05:10:53.953Z,26.29
2018-05-02T05:11:25.190Z,26.33
2018-05-02T05:11:56.448Z,26.43
2018-05-02T05:12:27.708Z,26.40
2018-05-02T05:12:58.916Z,26.38
2018-05-02T05:13:30.125Z,26.30
2018-05-02T05:14:01.337Z,26.28
2018-05-02T05:14:32.541Z,26.29
2018-05-02T05:15:03.766Z,26.30
2018-05-02T05:15:34.977Z,26.17
2018-05-02T05:16:06.195Z,26.01
2018-05-02T05:16:37.414Z,25.97
2018-05-02T05:17:08.660Z,25.87
2018-05-02T05:17:39.876Z,25.63
2018-05-02T05:18:11.117Z,25.54
2018-05-02T05:18:42.325Z,25.50
2018-05-02T05:19:13.589Z,25.49
2018-05-02T05:19:44.809Z,25.46
2018-05-02T05:20:16.012Z,25.41
2018-05-02T05:20:47.279Z,25.36
2018-05-02T05:21:18.518Z,25.19
2018-05-02T05:21:49.745Z,25.13
2018-05-02T05:22:20.979Z,25.11
2018-05-02T05:22:52.201Z,25.10
2018-05-02T05:23:23.404Z,25.01
2018-05-02T05:23:54.610Z,24.98
2018-05-02T05:24:25.829Z,24.88
2018-05-02T05:24:57.042Z,24.90
2018-05-02T05:25:28.257Z,24.93
2018-05-02T05:25:59.514Z,24.92
2018-05-02T05:26:30.729Z,24.89
2018-05-02T05:27:01.942Z,24.90
2018-05-02T05:27:33.145Z,24.81
2018-05-02T05:28:04.369Z,24.69
2018-05-02T05:28:35.593Z,24.73
2018-05-02T05:29:06.811Z,24.75
2018-05-02T05:29:38.038Z,24.81
2018-05-02T05:30:09.251Z,24.85
2018-05-02T05:30:40.469Z,24.71
2018-05-02T05:31:11.681Z,24.51
2018-05-02T05:31:42.898Z,24.39
2018-05-02T05:32:14.107Z,24.33
2018-05-02T05:32:45.318Z,24.29
2018-05-02T05:33:16.565Z,24.33
2018-05-02T05:33:47.822Z,24.46
2018-05-02T05:34:19.045Z,24.50
2018-05-02T05:34:50.257Z,24.38
2018-05-02T05:35:21.484Z,24.39
2018-05-02T05:35:52.725Z,24.43
2018-05-02T05:36:23.942Z,24.43
2018-05-02T05:36:55.158Z,24.45
2018-05-02T05:37:26.398Z,24.37
2018-05-02T05:37:57.605Z,24.53
2018-05-02T05:38:28.823Z,24.54
2018-05-02T05:39:00.073Z,24.58
2018-05-02T05:39:31.266Z,24.40
2018-05-02T05:40:02.468Z,24.26
2018-05-02T05:40:33.677Z,24.04
2018-05-02T05:41:04.932Z,23.92
2018-05-02T05:41:36.206Z,23.80
2018-05-02T05:42:07.421Z,23.76
2018-05-02T05:42:38.640Z,23.75
2018-05-02T05:43:09.905Z,23.75
2018-05-02T05:43:41.157Z,23.73
2018-05-02T05:44:12.398Z,23.73
2018-05-02T05:44:43.609Z,23.73
2018-05-02T05:45:14.816Z,23.71
2018-05-02T05:45:46.028Z,23.59
2018-05-02T05:46:17.255Z,23.57
2018-05-02T05:46:48.465Z,23.56
2018-05-02T05:47:19.745Z,23.48
2018-05-02T05:47:50.952Z,23.41
2018-05-02T05:48:22.167Z,23.26
2018-05-02T05:48:53.413Z,23.05
2018-05-02T05:49:24.621Z,22.91
2018-05-02T05:49:55.838Z,22.83
2018-05-02T05:50:27.070Z,22.78
2018-05-02T05:50:58.268Z,22.77
2018-05-02T05:51:29.465Z,22.81
2018-05-02T05:52:00.687Z,22.82
2018-05-02T05:52:31.983Z,22.57
2018-05-02T05:53:03.313Z,22.58
2018-05-02T05:53:34.545Z,22.60
2018-05-02T05:54:05.865Z,22.66
2018-05-02T05:54:37.151Z,22.58
2018-05-02T05:55:08.535Z,22.51
2018-05-02T05:55:39.754Z,22.46
2018-05-02T05:56:10.991Z,22.36
2018-05-02T05:56:42.273Z,22.22
2018-05-02T05:57:13.530Z,22.09
2018-05-02T05:57:44.824Z,22.03
2018-05-02T05:58:16.089Z,22.03
2018-05-02T05:58:47.322Z,22.04
2018-05-02T05:59:18.552Z,21.96
2018-05-02T05:59:49.819Z,21.89
2018-05-02T06:00:21.226Z,21.86
2018-05-02T06:00:52.473Z,21.79
2018-05-02T06:01:23.692Z,21.71
2018-05-02T06:01:54.894Z,21.62
2018-05-02T06:02:26.145Z,21.47
2018-05-02T06:02:57.380Z,21.27
2018-05-02T06:03:28.623Z,21.26
2018-05-02T06:03:59.979Z,21.09
2018-05-02T06:04:31.240Z,21.02
2018-05-02T06:05:02.510Z,20.89
2018-05-02T06:05:33.736Z,20.89
2018-05-02T06:06:04.960Z,20.82
2018-05-02T06:06:36.169Z,20.78
2018-05-02T06:07:07.376Z,20.69
2018-05-02T06:07:38.616Z,20.68
2018-05-02T06:08:11.148Z,20.75
2018-05-02T06:08:42.485Z,20.74
2018-05-02T06:09:13.849Z,20.75
2018-05-02T06:09:45.104Z,20.72
2018-05-02T06:10:16.336Z,20.63
2018-05-02T06:10:47.591Z,20.55
2018-05-02T06:11:18.878Z,20.47
2018-05-02T06:11:50.112Z,20.46
2018-05-02T06:12:21.346Z,20.47
2018-05-02T06:12:52.624Z,20.43
2018-05-02T06:13:23.934Z,20.35
2018-05-02T06:13:55.232Z,20.34
2018-05-02T06:14:26.454Z,20.36
2018-05-02T06:14:57.711Z,20.34
2018-05-02T06:15:28.981Z,20.28
2018-05-02T06:16:00.267Z,20.38
2018-05-02T06:16:31.551Z,20.36
2018-05-02T06:17:02.865Z,20.24
2018-05-02T06:17:34.198Z,20.22
2018-05-02T06:18:05.430Z,20.23
2018-05-02T06:18:36.670Z,20.25
2018-05-02T06:19:07.900Z,20.21
2018-05-02T06:19:39.149Z,20.28
2018-05-02T06:20:10.436Z,20.35
2018-05-02T06:20:41.650Z,20.30
2018-05-02T06:21:12.897Z,20.20
2018-05-02T06:21:44.108Z,20.13
2018-05-02T06:22:15.321Z,20.15
2018-05-02T06:22:46.637Z,20.17
2018-05-02T06:23:18.011Z,20.28
2018-05-02T06:23:49.243Z,20.39
2018-05-02T06:24:20.446Z,20.47
2018-05-02T06:24:51.670Z,20.58
2018-05-02T06:25:22.902Z,20.62
2018-05-02T06:25:54.130Z,20.58
2018-05-02T06:26:25.380Z,20.51
2018-05-02T06:26:56.601Z,20.47
2018-05-02T06:27:27.844Z,20.43
2018-05-02T06:27:59.061Z,20.44
2018-05-02T06:28:30.273Z,20.45
2018-05-02T06:29:01.489Z,20.39
2018-05-02T06:29:32.714Z,20.31
2018-05-02T06:30:04.031Z,20.16
2018-05-02T06:30:35.292Z,20.07
2018-05-02T06:31:07.768Z,20.06
2018-05-02T06:31:39.024Z,20.10
2018-05-02T06:32:10.245Z,20.11
2018-05-02T06:32:41.498Z,20.08
2018-05-02T06:33:12.706Z,19.99
2018-05-02T06:33:43.951Z,19.95
2018-05-02T06:34:15.169Z,19.89
2018-05-02T06:34:46.385Z,19.86
2018-05-02T06:35:17.670Z,19.79
2018-05-02T06:35:48.920Z,19.73
2018-05-02T06:36:20.129Z,19.63
2018-05-02T06:36:51.342Z,19.54
2018-05-02T06:37:23.498Z,19.39
2018-05-02T06:37:54.872Z,19.25
2018-05-02T06:38:26.110Z,19.15
2018-05-02T06:38:57.329Z,19.14
2018-05-02T06:39:28.545Z,19.17
2018-05-02T06:39:59.833Z,19.18
2018-05-02T06:40:31.174Z,19.14
2018-05-02T06:41:02.395Z,19.06
2018-05-02T06:41:35.022Z,19.05
2018-05-02T06:42:06.354Z,19.05