createdAt,value
2023-02-06T00:00:10.910Z,4.50
2023-02-06T00:02:40.565Z,5.07
2023-02-06T00:05:10.217Z,4.57
2023-02-06T00:07:39.800Z,4.63
2023-02-06T00:10:10.004Z,3.33
2023-02-06T00:12:39.444Z,4.10
2023-02-06T00:15:09.601Z,2.93
2023-02-06T00:17:40.179Z,2.90
2023-02-06T00:20:10.752Z,2.60
2023-02-06T00:22:40.640Z,3.93
2023-02-06T00:25:10.531Z,3.10
2023-02-06T00:27:39.991Z,2.97
2023-02-06T00:30:09.846Z,2.30
2023-02-06T00:32:39.369Z,2.30
2023-02-06T00:35:08.927Z,3.03
2023-02-06T00:37:38.404Z,2.93
2023-02-06T00:40:08.941Z,3.03
2023-02-06T00:42:38.404Z,2.80
2023-02-06T00:45:09.011Z,3.93
2023-02-06T00:47:38.652Z,2.63
2023-02-06T00:50:08.453Z,2.80
2023-02-06T00:52:37.916Z,2.93
2023-02-06T00:55:08.402Z,2.50
2023-02-06T00:57:38.161Z,1.87
2023-02-06T01:00:10.074Z,2.10
2023-02-06T01:02:39.954Z,2.20
2023-02-06T01:05:09.910Z,1.93
2023-02-06T01:07:42.406Z,2.07
2023-02-06T01:10:13.255Z,1.80
2023-02-06T01:12:43.251Z,4.37
2023-02-06T01:15:15.098Z,2.83
2023-02-06T01:17:44.623Z,3.73
2023-02-06T01:20:15.679Z,4.50
2023-02-06T01:22:45.198Z,2.47
2023-02-06T01:25:14.771Z,3.30
2023-02-06T01:27:44.467Z,4.20
2023-02-06T01:30:14.894Z,4.20
2023-02-06T01:32:44.997Z,2.40
2023-02-06T01:35:14.889Z,2.50
2023-02-06T01:37:44.432Z,2.93
2023-02-06T01:40:17.064Z,2.67
2023-02-06T01:42:46.524Z,3.00
2023-02-06T01:45:36.109Z,3.97
2023-02-06T01:48:10.856Z,2.53
2023-02-06T01:50:44.713Z,2.93
2023-02-06T01:53:17.577Z,3.50
2023-02-06T01:55:50.332Z,3.07
2023-02-06T01:58:27.053Z,2.80
2023-02-06T02:00:58.648Z,3.00
2023-02-06T02:03:32.282Z,2.47
2023-02-06T02:06:06.669Z,2.73
2023-02-06T02:08:40.668Z,2.60
2023-02-06T02:11:14.667Z,2.43
2023-02-06T02:13:44.823Z,3.07
2023-02-06T02:16:47.894Z,2.47
2023-02-06T02:19:41.278Z,3.13
2023-02-06T02:22:41.043Z,2.23
2023-02-06T02:25:35.127Z,2.03
2023-02-06T02:28:36.502Z,2.60
2023-02-06T02:31:30.481Z,3.07
2023-02-06T02:34:19.354Z,2.07
2023-02-06T02:36:56.043Z,2.07
2023-02-06T02:39:44.629Z,1.47
2023-02-06T02:42:36.258Z,1.93
2023-02-06T02:45:10.326Z,1.70
2023-02-06T02:47:52.669Z,1.47
2023-02-06T02:50:22.833Z,1.93
2023-02-06T02:52:53.324Z,3.17
2023-02-06T02:55:24.813Z,3.00
2023-02-06T02:57:58.879Z,2.53
2023-02-06T03:00:29.841Z,2.10
2023-02-06T03:03:00.127Z,2.60
2023-02-06T03:05:31.963Z,2.23
2023-02-06T03:08:11.399Z,1.50
2023-02-06T03:11:00.783Z,1.67
2023-02-06T03:13:40.455Z,1.80
2023-02-06T03:16:41.490Z,1.97
2023-02-06T03:19:18.339Z,2.37
2023-02-06T03:21:49.710Z,1.77
2023-02-06T03:24:29.444Z,1.57
2023-02-06T03:27:03.291Z,1.77
2023-02-06T03:29:37.484Z,1.40
2023-02-06T03:32:20.246Z,1.87
2023-02-06T03:35:00.528Z,2.00
2023-02-06T03:37:30.898Z,1.83
2023-02-06T03:40:03.059Z,1.43
2023-02-06T03:42:35.882Z,1.13
2023-02-06T03:45:12.847Z,1.27
2023-02-06T03:47:44.004Z,1.33
2023-02-06T03:50:15.919Z,0.97
2023-02-06T03:52:50.340Z,1.80
2023-02-06T03:55:24.018Z,2.33
2023-02-06T03:58:06.303Z,2.57
2023-02-06T04:00:37.245Z,2.47
2023-02-06T04:03:08.219Z,2.60
2023-02-06T04:05:38.728Z,2.97
2023-02-06T04:08:08.927Z,2.33
2023-02-06T04:10:38.360Z,2.00
2023-02-06T04:13:07.807Z,1.60
2023-02-06T04:15:37.842Z,1.43
2023-02-06T04:18:07.574Z,1.87
2023-02-06T04:20:38.648Z,1.03
2023-02-06T04:23:09.639Z,1.40
2023-02-06T04:25:39.266Z,1.57
2023-02-06T04:28:08.974Z,1.07
2023-02-06T04:30:38.460Z,1.40
2023-02-06T04:33:07.891Z,2.03
2023-02-06T04:35:37.689Z,1.50
2023-02-06T04:38:07.266Z,0.90
2023-02-06T04:40:36.792Z,1.35
2023-02-06T04:43:06.309Z,1.40
2023-02-06T04:45:36.076Z,1.20
2023-02-06T04:48:05.926Z,1.10
2023-02-06T04:50:35.367Z,1.27
2023-02-06T04:53:04.850Z,1.10
2023-02-06T04:55:36.160Z,1.07
2023-02-06T04:58:05.875Z,1.73
2023-02-06T05:00:37.934Z,1.27
2023-02-06T05:03:06.934Z,1.50
2023-02-06T05:05:36.693Z,1.20
2023-02-06T05:08:06.296Z,1.33
2023-02-06T05:10:35.774Z,0.83
2023-02-06T05:13:05.287Z,1.13
2023-02-06T05:15:37.389Z,0.93
2023-02-06T05:18:07.954Z,0.97
2023-02-06T05:20:37.574Z,0.90
2023-02-06T05:23:07.152Z,0.73
2023-02-06T05:25:38.113Z,1.23
2023-02-06T05:28:07.719Z,0.77
2023-02-06T05:30:37.734Z,0.93
2023-02-06T05:33:07.205Z,1.00
2023-02-06T05:35:38.313Z,1.77
2023-02-06T05:38:08.118Z,0.70
2023-02-06T05:40:37.562Z,0.87
2023-02-06T05:43:07.015Z,0.90
2023-02-06T05:45:37.445Z,1.20
2023-02-06T05:48:07.375Z,1.07
2023-02-06T05:50:36.796Z,0.73
2023-02-06T05:53:06.507Z,0.70
2023-02-06T05:55:36.437Z,0.70
2023-02-06T05:58:06.548Z,1.00
2023-02-06T06:00:35.998Z,0.60
2023-02-06T06:03:05.441Z,0.70
2023-02-06T06:05:35.760Z,1.17
2023-02-06T06:08:05.707Z,0.70
2023-02-06T06:10:35.309Z,0.70
2023-02-06T06:13:04.829Z,0.87
2023-02-06T06:15:34.747Z,0.50
2023-02-06T06:18:04.766Z,1.03
2023-02-06T06:20:34.223Z,1.47
2023-02-06T06:23:03.680Z,0.93
2023-02-06T06:25:33.150Z,1.00
2023-02-06T06:28:02.690Z,1.00
2023-02-06T06:30:34.268Z,1.13
2023-02-06T06:33:03.645Z,1.07
2023-02-06T06:35:33.453Z,1.20
2023-02-06T06:38:03.088Z,1.30
2023-02-06T06:40:32.598Z,1.43
2023-02-06T06:43:02.071Z,0.70
2023-02-06T06:45:31.551Z,0.87
2023-02-06T06:48:01.267Z,1.20
2023-02-06T06:50:30.706Z,0.80
2023-02-06T06:53:00.430Z,1.00
2023-02-06T06:55:29.868Z,0.80
2023-02-06T06:57:59.331Z,0.50
2023-02-06T07:00:29.211Z,0.73
2023-02-06T07:02:58.726Z,0.77
2023-02-06T07:05:28.169Z,0.67
2023-02-06T07:07:57.692Z,0.70
2023-02-06T07:10:27.366Z,0.93
2023-02-06T07:12:57.000Z,0.83
2023-02-06T07:15:26.537Z,1.10
2023-02-06T07:17:56.066Z,1.43
2023-02-06T07:20:25.555Z,1.93
2023-02-06T07:22:55.335Z,1.40
2023-02-06T07:25:25.598Z,1.43
2023-02-06T07:27:55.069Z,1.60
2023-02-06T07:30:24.584Z,1.67
2023-02-06T07:32:54.030Z,1.70
2023-02-06T07:35:23.479Z,1.40
2023-02-06T07:37:55.232Z,1.30
2023-02-06T07:40:26.332Z,1.20
2023-02-06T07:42:56.393Z,1.20
2023-02-06T07:45:26.896Z,1.47
2023-02-06T07:47:56.467Z,1.40
2023-02-06T07:50:26.064Z,0.90
2023-02-06T07:52:55.586Z,1.27
2023-02-06T07:55:25.079Z,1.60
2023-02-06T07:57:55.889Z,1.63
2023-02-06T08:00:25.565Z,1.43
2023-02-06T08:02:55.170Z,1.60
2023-02-06T08:05:24.676Z,1.73
2023-02-06T08:07:54.458Z,1.30
2023-02-06T08:10:24.260Z,1.17
2023-02-06T08:12:53.721Z,1.53
2023-02-06T08:15:23.180Z,1.23
2023-02-06T08:17:52.680Z,1.63
2023-02-06T08:20:22.136Z,0.95
2023-02-06T08:22:51.576Z,1.23
2023-02-06T08:25:21.115Z,3.50
2023-02-06T08:27:58.141Z,2.17
2023-02-06T08:30:27.649Z,2.07
2023-02-06T08:32:57.123Z,2.57
2023-02-06T08:35:26.654Z,1.93
2023-02-06T08:37:56.120Z,1.93
2023-02-06T08:40:25.574Z,1.10
2023-02-06T08:42:55.010Z,1.27
2023-02-06T08:45:24.559Z,1.70
2023-02-06T08:47:53.981Z,1.87
2023-02-06T08:50:23.507Z,2.43
2023-02-06T08:52:52.955Z,1.60
2023-02-06T08:55:25.184Z,1.90
2023-02-06T08:57:53.602Z,1.20
2023-02-06T09:00:23.571Z,1.63
2023-02-06T09:02:55.426Z,1.60
2023-02-06T09:05:25.301Z,2.50
2023-02-06T09:07:55.206Z,2.60
2023-02-06T09:10:27.792Z,1.77
2023-02-06T09:12:56.090Z,1.60
2023-02-06T09:15:25.550Z,1.53
2023-02-06T09:17:55.048Z,2.07
2023-02-06T09:20:26.144Z,1.80
2023-02-06T09:22:55.956Z,2.37
2023-02-06T09:25:25.663Z,1.50
2023-02-06T09:27:56.841Z,1.63
2023-02-06T09:30:26.374Z,3.37
2023-02-06T09:32:55.836Z,3.07
2023-02-06T09:35:25.322Z,2.00
2023-02-06T09:37:54.790Z,2.30
2023-02-06T09:40:28.116Z,2.85
2023-02-06T09:42:58.673Z,2.23
2023-02-06T09:45:31.137Z,2.20
2023-02-06T09:48:26.363Z,2.50
2023-02-06T09:51:40.212Z,3.60
2023-02-06T09:54:49.283Z,4.60
2023-02-06T09:57:44.153Z,3.93
2023-02-06T10:00:27.083Z,3.77
2023-02-06T10:03:15.939Z,3.87
2023-02-06T10:05:55.767Z,4.90
2023-02-06T10:08:41.515Z,3.30
2023-02-06T10:11:47.997Z,2.63
2023-02-06T10:14:31.013Z,2.93
2023-02-06T10:17:07.988Z,4.67
2023-02-06T10:19:50.932Z,4.50
2023-02-06T10:22:41.773Z,5.10
2023-02-06T10:25:37.127Z,2.67
2023-02-06T10:28:17.058Z,4.60
2023-02-06T10:31:07.960Z,4.63
2023-02-06T10:34:15.485Z,3.97
2023-02-06T10:37:32.226Z,5.53
2023-02-06T10:40:14.995Z,4.17
2023-02-06T10:43:04.001Z,3.93
2023-02-06T10:46:08.365Z,5.37
2023-02-06T10:48:45.517Z,4.43
2023-02-06T10:51:22.578Z,3.57
2023-02-06T10:53:56.724Z,3.47
2023-02-06T10:56:33.453Z,2.83
2023-02-06T10:59:10.300Z,3.13
2023-02-06T11:01:43.807Z,4.67
2023-02-06T11:04:23.280Z,5.27
2023-02-06T11:06:57.321Z,4.47
2023-02-06T11:09:26.897Z,5.00
2023-02-06T11:12:00.991Z,4.07
2023-02-06T11:14:40.141Z,3.73
2023-02-06T11:17:11.291Z,4.40
2023-02-06T11:19:47.248Z,4.37
2023-02-06T11:22:20.269Z,6.73
2023-02-06T11:25:09.765Z,4.80
2023-02-06T11:27:41.744Z,3.07
2023-02-06T11:30:40.474Z,3.20
2023-02-06T11:33:23.739Z,3.57
2023-02-06T11:36:04.151Z,4.43
2023-02-06T11:38:35.130Z,5.53
2023-02-06T11:41:09.115Z,4.40
2023-02-06T11:43:51.765Z,4.47
2023-02-06T11:46:28.376Z,3.43
2023-02-06T11:49:05.444Z,3.70
2023-02-06T11:51:59.278Z,4.13
2023-02-06T11:54:35.505Z,3.77
2023-02-06T11:57:22.469Z,3.63
2023-02-06T11:59:59.918Z,4.83
2023-02-06T12:02:36.660Z,4.77
2023-02-06T12:05:16.185Z,3.53
2023-02-06T12:08:02.451Z,2.90
2023-02-06T12:10:36.502Z,4.03
2023-02-06T12:13:16.260Z,3.00
2023-02-06T12:15:54.359Z,3.27
2023-02-06T12:18:40.076Z,2.83
2023-02-06T12:21:24.569Z,4.13
2023-02-06T12:24:28.598Z,2.60
2023-02-06T12:27:02.814Z,2.53
2023-02-06T12:29:41.529Z,2.20
2023-02-06T12:32:21.149Z,2.83
2023-02-06T12:35:04.175Z,2.40
2023-02-06T12:37:40.694Z,3.50
2023-02-06T12:40:38.373Z,3.03
2023-02-06T12:43:15.707Z,2.77
2023-02-06T12:46:05.014Z,3.50
2023-02-06T12:48:47.844Z,2.90
2023-02-06T12:51:40.433Z,2.63
2023-02-06T12:54:26.347Z,2.13
2023-02-06T12:57:05.960Z,2.77
2023-02-06T13:00:01.373Z,2.20
2023-02-06T13:02:41.449Z,2.60
2023-02-06T13:05:18.306Z,1.63
2023-02-06T13:07:49.991Z,2.67
2023-02-06T13:10:23.460Z,3.93
2023-02-06T13:12:59.309Z,4.67
2023-02-06T13:15:41.775Z,3.80
2023-02-06T13:18:49.824Z,3.13
2023-02-06T13:21:28.371Z,2.63
2023-02-06T13:24:08.530Z,3.07
2023-02-06T13:26:57.477Z,3.83
2023-02-06T13:29:46.524Z,2.97
2023-02-06T13:32:22.263Z,3.50
2023-02-06T13:34:57.315Z,2.63
2023-02-06T13:37:48.172Z,2.53
2023-02-06T13:40:30.644Z,3.00
2023-02-06T13:43:20.334Z,1.60
2023-02-06T13:46:03.404Z,2.93
2023-02-06T13:48:57.194Z,2.27
2023-02-06T13:51:48.539Z,3.03
2023-02-06T13:54:43.960Z,2.30
2023-02-06T13:57:46.994Z,4.10
2023-02-06T14:00:23.495Z,3.93
2023-02-06T14:03:09.672Z,3.17
2023-02-06T14:06:00.575Z,2.37
2023-02-06T14:08:46.305Z,3.03
2023-02-06T14:11:39.906Z,3.30
2023-02-06T14:14:17.585Z,3.10
2023-02-06T14:17:11.034Z,3.67
2023-02-06T14:20:10.805Z,4.03
2023-02-06T14:23:05.826Z,3.97
2023-02-06T14:25:56.358Z,4.40
2023-02-06T14:28:54.773Z,4.33
2023-02-06T14:31:49.388Z,4.03
2023-02-06T14:34:41.256Z,2.80
2023-02-06T14:37:24.263Z,3.33
2023-02-06T14:39:56.902Z,3.40
2023-02-06T14:42:42.771Z,3.00
2023-02-06T14:45:31.952Z,2.93
2023-02-06T14:48:03.188Z,2.80
2023-02-06T14:50:40.418Z,2.50
2023-02-06T14:53:19.782Z,2.80
2023-02-06T14:55:49.398Z,3.07
2023-02-06T14:58:31.402Z,3.00
2023-02-06T15:01:20.853Z,3.03
2023-02-06T15:03:55.337Z,2.97
2023-02-06T15:06:40.819Z,3.47
2023-02-06T15:09:31.872Z,2.60
2023-02-06T15:12:25.202Z,5.33
2023-02-06T15:15:17.954Z,3.47
2023-02-06T15:17:57.872Z,3.10
2023-02-06T15:20:42.794Z,2.30
2023-02-06T15:23:45.607Z,1.50
2023-02-06T15:26:25.117Z,2.60
2023-02-06T15:29:06.452Z,2.60
2023-02-06T15:31:36.880Z,1.50
2023-02-06T15:34:06.360Z,3.10
2023-02-06T15:36:39.779Z,2.37
2023-02-06T15:39:13.298Z,2.20
2023-02-06T15:41:49.594Z,2.23
2023-02-06T15:44:38.723Z,2.63
2023-02-06T15:47:12.858Z,2.10
2023-02-06T15:49:46.416Z,2.63
2023-02-06T15:52:34.862Z,2.57
2023-02-06T15:55:05.550Z,2.60
2023-02-06T15:57:41.604Z,3.10
2023-02-06T16:00:30.639Z,3.03
2023-02-06T16:03:07.412Z,3.17
2023-02-06T16:05:43.118Z,2.77
2023-02-06T16:08:19.992Z,3.77
2023-02-06T16:10:57.164Z,4.67
2023-02-06T16:13:30.627Z,5.17
2023-02-06T16:16:09.970Z,3.77
2023-02-06T16:18:41.372Z,4.33
2023-02-06T16:21:20.717Z,3.77
2023-02-06T16:24:03.566Z,3.30
2023-02-06T16:26:53.509Z,2.40
2023-02-06T16:29:30.102Z,1.90
2023-02-06T16:32:16.021Z,2.57
2023-02-06T16:34:48.161Z,2.20
2023-02-06T16:37:25.244Z,2.83
2023-02-06T16:39:56.062Z,3.43
2023-02-06T16:42:35.432Z,2.10
2023-02-06T16:45:12.597Z,3.40
2023-02-06T16:47:42.090Z,2.57
2023-02-06T16:50:12.546Z,2.60
2023-02-06T16:52:49.155Z,1.70
2023-02-06T16:55:25.806Z,2.00
2023-02-06T16:57:59.619Z,1.70
2023-02-06T17:00:32.708Z,1.57
2023-02-06T17:03:02.236Z,1.50
2023-02-06T17:05:33.209Z,1.60
2023-02-06T17:08:04.286Z,1.40
2023-02-06T17:10:33.786Z,1.70
2023-02-06T17:13:03.272Z,1.60
2023-02-06T17:15:32.944Z,1.20
2023-02-06T17:18:02.455Z,1.40
2023-02-06T17:20:41.864Z,1.63
2023-02-06T17:23:12.843Z,1.10
2023-02-06T17:25:45.079Z,1.27
2023-02-06T17:28:19.211Z,1.20
2023-02-06T17:30:50.849Z,1.77
2023-02-06T17:33:20.962Z,0.90
2023-02-06T17:35:50.988Z,1.47
2023-02-06T17:38:20.541Z,1.80
2023-02-06T17:40:49.988Z,1.50
2023-02-06T17:43:19.426Z,1.60
2023-02-06T17:45:49.035Z,1.53
2023-02-06T17:48:18.753Z,1.53
2023-02-06T17:50:48.185Z,1.83
2023-02-06T17:53:17.822Z,1.70
2023-02-06T17:55:47.598Z,1.70
2023-02-06T17:58:18.610Z,1.10
2023-02-06T18:00:51.628Z,1.33
2023-02-06T18:03:21.072Z,1.27
2023-02-06T18:06:00.418Z,1.10
2023-02-06T18:08:31.162Z,1.47
2023-02-06T18:11:00.796Z,1.53
2023-02-06T18:13:30.232Z,1.20
2023-02-06T18:15:59.751Z,1.50
2023-02-06T18:18:30.512Z,1.27
2023-02-06T18:21:00.698Z,1.33
2023-02-06T18:23:30.131Z,1.33
2023-02-06T18:26:05.621Z,1.23
2023-02-06T18:28:36.896Z,1.47
2023-02-06T18:31:09.132Z,1.13
2023-02-06T18:33:38.552Z,1.23
2023-02-06T18:36:08.803Z,1.47
2023-02-06T18:38:38.414Z,1.50
2023-02-06T18:41:09.871Z,1.47
2023-02-06T18:43:39.364Z,1.30
2023-02-06T18:46:09.359Z,1.33
2023-02-06T18:48:39.059Z,1.33
2023-02-06T18:51:09.104Z,1.20
2023-02-06T18:53:38.558Z,1.40
2023-02-06T18:56:08.163Z,1.17
2023-02-06T18:58:38.037Z,1.00
2023-02-06T19:01:16.883Z,1.20
2023-02-06T19:03:47.212Z,1.40
2023-02-06T19:06:31.180Z,1.40
2023-02-06T19:09:01.251Z,1.50
2023-02-06T19:11:30.781Z,1.10
2023-02-06T19:14:00.293Z,1.53
2023-02-06T19:16:30.393Z,1.70
2023-02-06T19:19:00.281Z,1.23
2023-02-06T19:21:29.752Z,1.43
2023-02-06T19:24:01.283Z,1.00
2023-02-06T19:26:31.487Z,1.47
2023-02-06T19:29:01.655Z,1.30
2023-02-06T19:31:32.278Z,1.73
2023-02-06T19:34:02.616Z,1.90
2023-02-06T19:36:32.615Z,1.20
2023-02-06T19:39:06.097Z,1.20
2023-02-06T19:41:36.774Z,1.20
2023-02-06T19:44:10.876Z,1.50
2023-02-06T19:46:41.849Z,1.50
2023-02-06T19:49:13.328Z,1.00
2023-02-06T19:51:45.096Z,2.17
2023-02-06T19:54:14.570Z,1.97
2023-02-06T19:56:47.243Z,1.70
2023-02-06T19:59:26.575Z,1.70
2023-02-06T20:02:02.646Z,1.83
2023-02-06T20:04:36.271Z,1.70
2023-02-06T20:07:06.138Z,2.50
2023-02-06T20:09:37.857Z,1.60
2023-02-06T20:12:07.616Z,1.33
2023-02-06T20:14:37.057Z,1.77
2023-02-06T20:17:06.957Z,1.47
2023-02-06T20:19:36.841Z,1.40
2023-02-06T20:22:06.938Z,1.57
2023-02-06T20:24:36.372Z,1.50
2023-02-06T20:27:08.950Z,1.70
2023-02-06T20:29:43.283Z,3.03
2023-02-06T20:32:15.040Z,3.63
2023-02-06T20:34:44.735Z,4.03
2023-02-06T20:37:17.152Z,3.80
2023-02-06T20:39:46.598Z,2.73
2023-02-06T20:42:16.042Z,3.53
2023-02-06T20:44:45.502Z,3.33
2023-02-06T20:47:14.947Z,2.67
2023-02-06T20:49:44.382Z,2.93
2023-02-06T20:52:13.902Z,2.30
2023-02-06T20:54:43.518Z,2.27
2023-02-06T20:57:12.962Z,2.17
2023-02-06T20:59:42.412Z,3.00
2023-02-06T21:02:12.820Z,5.07
2023-02-06T21:04:42.460Z,4.43
2023-02-06T21:07:12.031Z,4.47
2023-02-06T21:09:41.465Z,2.83
2023-02-06T21:12:11.006Z,2.37
2023-02-06T21:14:41.613Z,3.03
2023-02-06T21:17:12.336Z,2.40
2023-02-06T21:19:41.765Z,2.60
2023-02-06T21:22:11.215Z,3.00
2023-02-06T21:24:40.665Z,2.90
2023-02-06T21:27:10.196Z,3.20
2023-02-06T21:29:39.664Z,2.87
2023-02-06T21:32:13.910Z,2.90
2023-02-06T21:34:40.664Z,2.60
2023-02-06T21:37:10.703Z,2.47
2023-02-06T21:39:41.285Z,2.87
2023-02-06T21:42:12.050Z,2.12
2023-02-06T21:44:41.534Z,2.90
2023-02-06T21:47:11.062Z,2.90
2023-02-06T21:49:40.500Z,2.77
2023-02-06T21:52:09.959Z,2.50
2023-02-06T21:54:39.455Z,2.70
2023-02-06T21:57:08.990Z,3.57
2023-02-06T21:59:38.525Z,2.33
2023-02-06T22:02:08.409Z,2.50
2023-02-06T22:04:38.129Z,3.77
2023-02-06T22:07:09.306Z,3.47
2023-02-06T22:09:38.777Z,3.53
2023-02-06T22:12:08.642Z,3.87
2023-02-06T22:14:38.083Z,2.93
2023-02-06T22:17:07.544Z,2.87
2023-02-06T22:19:37.754Z,3.50
2023-02-06T22:22:07.680Z,3.03
2023-02-06T22:24:37.118Z,2.77
2023-02-06T22:27:07.230Z,4.03
2023-02-06T22:29:36.672Z,4.23
2023-02-06T22:32:07.328Z,3.40
2023-02-06T22:34:36.859Z,3.57
2023-02-06T22:37:06.399Z,4.07
2023-02-06T22:39:35.836Z,4.47
2023-02-06T22:42:05.372Z,3.47
2023-02-06T22:44:34.847Z,4.80
2023-02-06T22:47:04.617Z,5.00
2023-02-06T22:49:34.140Z,5.93
2023-02-06T22:52:03.627Z,4.20
2023-02-06T22:54:33.078Z,4.57
2023-02-06T22:57:02.529Z,5.20
2023-02-06T22:59:32.002Z,3.73
2023-02-06T23:02:01.552Z,4.60
2023-02-06T23:04:38.334Z,4.37
2023-02-06T23:07:08.436Z,4.57
2023-02-06T23:09:40.721Z,4.00
2023-02-06T23:12:11.608Z,4.13
2023-02-06T23:14:41.194Z,4.47
2023-02-06T23:17:10.908Z,4.73
2023-02-06T23:19:41.384Z,3.90
2023-02-06T23:22:10.829Z,4.80
2023-02-06T23:24:40.341Z,3.97
2023-02-06T23:27:10.033Z,3.67
2023-02-06T23:29:39.575Z,5.13
2023-02-06T23:32:09.009Z,4.40
2023-02-06T23:34:40.076Z,4.20
2023-02-06T23:37:10.106Z,3.77
2023-02-06T23:39:39.638Z,4.50
2023-02-06T23:42:09.088Z,3.30
2023-02-06T23:44:38.542Z,3.87
2023-02-06T23:47:07.987Z,3.80
2023-02-06T23:49:37.523Z,3.43
2023-02-06T23:52:07.059Z,3.67
2023-02-06T23:54:36.518Z,3.90
2023-02-06T23:57:06.027Z,3.60
2023-02-06T23:59:35.494Z,3.03
