createdAt,value
2019-06-26T00:00:18.797Z,101107.10
2019-06-26T00:02:53.580Z,101100.33
2019-06-26T00:05:26.853Z,101103.81
2019-06-26T00:07:59.951Z,101100.83
2019-06-26T00:10:33.118Z,101092.53
2019-06-26T00:13:06.275Z,101101.19
2019-06-26T00:15:39.382Z,101103.00
2019-06-26T00:18:12.521Z,101107.02
2019-06-26T00:20:45.570Z,101105.34
2019-06-26T00:23:18.638Z,101106.34
2019-06-26T00:25:51.769Z,101107.50
2019-06-26T00:28:24.806Z,101106.98
2019-06-26T00:30:58.040Z,101103.06
2019-06-26T00:33:31.193Z,101102.94
2019-06-26T00:36:04.190Z,101104.87
2019-06-26T00:38:40.036Z,101107.98
2019-06-26T00:41:11.999Z,101109.63
2019-06-26T00:43:45.194Z,101104.06
2019-06-26T00:46:18.252Z,101109.36
2019-06-26T00:48:51.521Z,101104.02
2019-06-26T00:51:24.648Z,101102.72
2019-06-26T00:53:57.891Z,101102.95
2019-06-26T00:56:30.976Z,101104.75
2019-06-26T00:59:04.191Z,101102.16
2019-06-26T01:01:37.285Z,101101.70
2019-06-26T01:04:15.685Z,101104.80
2019-06-26T01:06:48.845Z,101099.36
2019-06-26T01:09:21.993Z,101103.07
2019-06-26T01:11:55.135Z,101101.11
2019-06-26T01:14:28.309Z,101101.20
2019-06-26T01:17:01.446Z,101102.09
2019-06-26T01:19:34.552Z,101106.88
2019-06-26T01:22:07.518Z,101111.50
2019-06-26T01:24:40.586Z,101109.67
2019-06-26T01:27:13.614Z,101107.21
2019-06-26T01:29:47.652Z,101110.41
2019-06-26T01:32:20.687Z,101108.72
2019-06-26T01:34:53.815Z,101104.69
2019-06-26T01:37:27.054Z,101108.39
2019-06-26T01:40:00.202Z,101108.64
2019-06-26T01:42:33.182Z,101119.11
2019-06-26T01:45:08.577Z,101115.83
2019-06-26T01:47:41.536Z,101119.83
2019-06-26T01:50:14.626Z,101127.32
2019-06-26T01:52:52.954Z,101121.22
2019-06-26T01:55:26.059Z,101126.48
2019-06-26T01:58:00.164Z,101122.08
2019-06-26T02:00:33.246Z,101129.05
2019-06-26T02:03:06.379Z,101131.63
2019-06-26T02:05:39.559Z,101128.66
2019-06-26T02:08:12.723Z,101131.50
2019-06-26T02:10:45.946Z,101121.08
2019-06-26T02:13:19.100Z,101126.13
2019-06-26T02:15:52.338Z,101124.70
2019-06-26T02:18:33.201Z,101121.45
2019-06-26T02:21:06.217Z,101126.09
2019-06-26T02:23:39.263Z,101130.56
2019-06-26T02:26:12.425Z,101127.59
2019-06-26T02:28:45.324Z,101133.27
2019-06-26T02:31:18.390Z,101130.80
2019-06-26T02:33:51.392Z,101130.66
2019-06-26T02:36:24.487Z,101131.17
2019-06-26T02:38:57.628Z,101138.02
2019-06-26T02:41:30.693Z,101131.24
2019-06-26T02:44:03.938Z,101136.93
2019-06-26T02:46:36.940Z,101136.93
2019-06-26T02:49:10.123Z,101134.09
2019-06-26T02:51:44.145Z,101132.39
2019-06-26T02:54:17.249Z,101133.81
2019-06-26T02:56:50.365Z,101139.64
2019-06-26T02:59:23.431Z,101142.48
2019-06-26T03:01:57.887Z,101139.64
2019-06-26T03:04:30.928Z,101141.70
2019-06-26T03:07:05.360Z,101141.06
2019-06-26T03:09:38.317Z,101141.06
2019-06-26T03:12:11.536Z,101140.42
2019-06-26T03:14:44.537Z,101142.89
2019-06-26T03:17:17.561Z,101139.56
2019-06-26T03:19:50.633Z,101141.77
2019-06-26T03:22:23.757Z,101143.19
2019-06-26T03:24:56.741Z,101141.26
2019-06-26T03:27:29.818Z,101143.59
2019-06-26T03:30:02.941Z,101142.82
2019-06-26T03:32:36.011Z,101133.38
2019-06-26T03:35:09.010Z,101135.70
2019-06-26T03:37:42.824Z,101139.73
2019-06-26T03:40:16.905Z,101140.69
2019-06-26T03:42:50.088Z,101140.04
2019-06-26T03:45:26.271Z,101146.00
2019-06-26T03:47:57.917Z,101146.13
2019-06-26T03:50:31.160Z,101143.83
2019-06-26T03:53:04.219Z,101132.14
2019-06-26T03:55:37.366Z,101133.56
2019-06-26T03:58:12.084Z,101142.88
2019-06-26T04:00:46.488Z,101139.52
2019-06-26T04:03:18.866Z,101139.92
2019-06-26T04:05:51.838Z,101144.46
2019-06-26T04:08:25.000Z,101139.07
2019-06-26T04:10:58.077Z,101146.32
2019-06-26T04:13:31.145Z,101148.52
2019-06-26T04:16:04.179Z,101144.39
2019-06-26T04:18:37.257Z,101144.14
2019-06-26T04:21:10.353Z,101145.23
2019-06-26T04:23:43.350Z,101141.36
2019-06-26T04:26:16.603Z,101138.78
2019-06-26T04:28:49.881Z,101142.20
2019-06-26T04:31:23.019Z,101142.73
2019-06-26T04:33:57.667Z,101149.13
2019-06-26T04:36:31.892Z,101148.09
2019-06-26T04:39:06.740Z,101144.23
2019-06-26T04:41:40.881Z,101149.33
2019-06-26T04:44:13.945Z,101148.30
2019-06-26T04:46:47.090Z,101150.29
2019-06-26T04:49:20.207Z,101145.00
2019-06-26T04:51:53.452Z,101157.34
2019-06-26T04:54:26.616Z,101155.34
2019-06-26T04:56:59.623Z,101151.74
2019-06-26T04:59:32.745Z,101149.45
2019-06-26T05:02:05.842Z,101150.11
2019-06-26T05:04:38.976Z,101158.83
2019-06-26T05:07:11.949Z,101166.25
2019-06-26T05:09:44.989Z,101163.94
2019-06-26T05:12:18.117Z,101167.17
2019-06-26T05:14:51.117Z,101168.38
2019-06-26T05:17:24.397Z,101164.49
2019-06-26T05:19:57.433Z,101167.12
2019-06-26T05:22:30.497Z,101171.66
2019-06-26T05:25:03.849Z,101169.06
2019-06-26T05:27:39.376Z,101172.95
2019-06-26T05:30:12.550Z,101168.16
2019-06-26T05:32:45.841Z,101170.66
2019-06-26T05:35:18.965Z,101172.86
2019-06-26T05:37:52.037Z,101165.86
2019-06-26T05:40:25.117Z,101162.23
2019-06-26T05:42:58.228Z,101167.55
2019-06-26T05:45:38.370Z,101164.96
2019-06-26T05:48:11.572Z,101168.10
2019-06-26T05:50:46.373Z,101167.72
2019-06-26T05:53:19.486Z,101162.56
2019-06-26T05:55:52.558Z,101165.67
2019-06-26T05:58:25.623Z,101164.66
2019-06-26T06:00:58.745Z,101172.83
2019-06-26T06:03:33.533Z,101163.88
2019-06-26T06:06:08.622Z,101167.28
2019-06-26T06:08:43.233Z,101168.45
2019-06-26T06:11:16.453Z,101172.85
2019-06-26T06:13:51.173Z,101169.90
2019-06-26T06:16:26.885Z,101168.34
2019-06-26T06:18:59.878Z,101173.94
2019-06-26T06:21:34.663Z,101168.10
2019-06-26T06:24:07.663Z,101170.97
2019-06-26T06:26:40.726Z,101166.72
2019-06-26T06:29:13.787Z,101171.11
2019-06-26T06:31:47.802Z,101176.06
2019-06-26T06:34:20.952Z,101167.36
2019-06-26T06:36:54.632Z,101165.45
2019-06-26T06:39:27.678Z,101165.47
2019-06-26T06:42:00.728Z,101164.54
2019-06-26T06:44:34.823Z,101165.33
2019-06-26T06:47:09.063Z,101166.89
2019-06-26T06:49:41.678Z,101162.06
2019-06-26T06:52:16.786Z,101151.67
2019-06-26T06:54:51.351Z,101157.11
2019-06-26T06:57:24.406Z,101149.20
2019-06-26T06:59:59.179Z,101149.81
2019-06-26T07:02:32.219Z,101150.62
2019-06-26T07:05:07.411Z,101150.87
2019-06-26T07:07:40.523Z,101152.54
2019-06-26T07:10:13.528Z,101157.19
2019-06-26T07:12:46.610Z,101147.27
2019-06-26T07:15:21.734Z,101141.13
2019-06-26T07:17:55.323Z,101152.39
2019-06-26T07:20:28.563Z,101143.39
2019-06-26T07:23:01.621Z,101143.77
2019-06-26T07:25:34.742Z,101145.30
2019-06-26T07:28:07.849Z,101143.55
2019-06-26T07:30:41.035Z,101153.78
2019-06-26T07:33:14.058Z,101144.88
2019-06-26T07:35:47.034Z,101141.05
2019-06-26T07:38:20.100Z,101146.91
2019-06-26T07:40:53.131Z,101151.64
2019-06-26T07:43:26.245Z,101151.05
2019-06-26T07:46:00.331Z,101144.33
2019-06-26T07:48:33.298Z,101139.81
2019-06-26T07:51:06.313Z,101145.19
2019-06-26T07:53:39.551Z,101145.48
2019-06-26T07:56:12.686Z,101145.64
2019-06-26T07:58:47.399Z,101151.32
2019-06-26T08:01:20.648Z,101153.48
2019-06-26T08:03:53.707Z,101153.27
2019-06-26T08:06:26.899Z,101152.02
2019-06-26T08:09:00.096Z,101146.42
2019-06-26T08:11:33.095Z,101132.83
2019-06-26T08:14:06.164Z,101147.02
2019-06-26T08:16:40.227Z,101142.28
2019-06-26T08:19:13.334Z,101137.75
2019-06-26T08:21:46.917Z,101140.19
2019-06-26T08:24:19.940Z,101139.66
2019-06-26T08:26:53.339Z,101138.20
2019-06-26T08:29:26.503Z,101135.54
2019-06-26T08:31:59.626Z,101133.55
2019-06-26T08:34:32.778Z,101125.09
2019-06-26T08:37:05.985Z,101125.52
2019-06-26T08:39:39.047Z,101129.91
2019-06-26T08:42:14.425Z,101127.45
2019-06-26T08:44:47.465Z,101127.17
2019-06-26T08:47:20.600Z,101122.48
2019-06-26T08:49:53.736Z,101104.63
2019-06-26T08:52:26.856Z,101110.09
2019-06-26T08:54:59.931Z,101110.83
2019-06-26T08:57:33.033Z,101100.26
2019-06-26T09:00:08.091Z,101102.70
2019-06-26T09:02:41.267Z,101103.85
2019-06-26T09:05:14.747Z,101104.87
2019-06-26T09:07:47.964Z,101099.99
2019-06-26T09:10:21.087Z,101092.14
2019-06-26T09:12:55.232Z,101098.05
2019-06-26T09:15:29.452Z,101098.06
2019-06-26T09:18:02.566Z,101081.92
2019-06-26T09:20:40.636Z,101078.72
2019-06-26T09:23:13.702Z,101079.34
2019-06-26T09:25:46.900Z,101080.43
2019-06-26T09:28:20.009Z,101083.02
2019-06-26T09:30:53.324Z,101086.32
2019-06-26T09:33:26.401Z,101086.61
2019-06-26T09:36:01.182Z,101076.59
2019-06-26T09:38:34.446Z,101074.53
2019-06-26T09:41:07.586Z,101070.16
2019-06-26T09:43:41.979Z,101071.83
2019-06-26T09:46:15.273Z,101072.45
2019-06-26T09:48:53.117Z,101068.09
2019-06-26T09:51:24.720Z,101068.85
2019-06-26T09:53:57.938Z,101071.69
2019-06-26T09:56:30.967Z,101058.30
2019-06-26T09:59:04.076Z,101057.44
2019-06-26T10:01:37.144Z,101057.30
2019-06-26T10:04:13.218Z,101057.77
2019-06-26T10:06:46.373Z,101053.77
2019-06-26T10:09:19.461Z,101047.59
2019-06-26T10:11:52.582Z,101044.06
2019-06-26T10:14:45.315Z,101039.20
2019-06-26T10:17:00.447Z,101035.53
2019-06-26T10:19:33.554Z,101036.28
2019-06-26T10:22:06.628Z,101046.81
2019-06-26T10:24:39.822Z,101046.47
2019-06-26T10:27:12.920Z,101053.64
2019-06-26T10:29:46.011Z,101045.94
2019-06-26T10:32:19.223Z,101040.17
2019-06-26T10:34:52.418Z,101042.61
2019-06-26T10:37:25.620Z,101042.85
2019-06-26T10:39:58.826Z,101034.41
2019-06-26T10:42:32.022Z,101045.03
2019-06-26T10:45:07.375Z,101037.69
2019-06-26T10:47:42.745Z,101032.56
2019-06-26T10:50:16.557Z,101027.45
2019-06-26T10:52:49.793Z,101027.52
2019-06-26T10:55:23.027Z,101024.70
2019-06-26T10:57:56.911Z,101026.30
2019-06-26T11:00:29.967Z,101019.81
2019-06-26T11:03:03.908Z,101019.38
2019-06-26T11:05:37.260Z,101016.70
2019-06-26T11:08:10.426Z,101005.86
2019-06-26T11:10:43.537Z,101000.96
2019-06-26T11:13:16.764Z,101007.14
2019-06-26T11:15:49.914Z,101010.81
2019-06-26T11:18:24.032Z,100997.28
2019-06-26T11:20:57.031Z,101002.81
2019-06-26T11:23:30.255Z,100993.02
2019-06-26T11:26:03.403Z,100987.54
2019-06-26T11:28:36.588Z,100985.77
2019-06-26T11:31:09.765Z,100990.61
2019-06-26T11:33:42.814Z,100985.64
2019-06-26T11:36:16.103Z,100987.34
2019-06-26T11:38:49.252Z,100981.61
2019-06-26T11:41:22.228Z,100982.59
2019-06-26T11:43:55.222Z,100979.69
2019-06-26T11:46:28.304Z,100983.44
2019-06-26T11:49:01.411Z,100975.69
2019-06-26T11:51:36.075Z,100970.70
2019-06-26T11:54:09.436Z,100969.48
2019-06-26T11:56:44.187Z,100968.94
2019-06-26T11:59:18.538Z,100967.34
2019-06-26T12:01:51.652Z,100957.55
2019-06-26T12:04:27.311Z,100960.68
2019-06-26T12:07:16.266Z,100966.57
2019-06-26T12:09:50.622Z,100954.17
2019-06-26T12:12:23.765Z,100956.39
2019-06-26T12:15:14.560Z,100952.10
2019-06-26T12:17:47.723Z,100955.09
2019-06-26T12:20:36.458Z,100942.77
2019-06-26T12:23:09.740Z,100945.92
2019-06-26T12:25:42.819Z,100946.97
2019-06-26T12:28:15.966Z,100945.07
2019-06-26T12:31:05.247Z,100930.89
2019-06-26T12:33:54.225Z,100928.47
2019-06-26T12:36:28.916Z,100922.17
2019-06-26T12:39:02.837Z,100922.86
2019-06-26T12:41:37.529Z,100919.95
2019-06-26T12:44:10.785Z,100920.34
2019-06-26T12:46:43.931Z,100915.91
2019-06-26T12:49:33.138Z,100905.13
2019-06-26T12:52:22.026Z,100900.89
2019-06-26T12:55:11.066Z,100903.05
2019-06-26T12:58:12.666Z,100893.88
2019-06-26T13:00:50.647Z,100899.47
2019-06-26T13:03:41.345Z,100889.58
2019-06-26T13:06:14.430Z,100891.50
2019-06-26T13:08:47.570Z,100889.73
2019-06-26T13:11:20.756Z,100896.25
2019-06-26T13:14:02.608Z,100893.08
2019-06-26T13:16:31.822Z,100889.55
2019-06-26T13:19:04.865Z,100890.23
2019-06-26T13:21:38.699Z,100884.28
2019-06-26T13:24:13.061Z,100872.44
2019-06-26T13:26:46.133Z,100864.92
2019-06-26T13:29:20.717Z,100873.55
2019-06-26T13:31:53.840Z,100866.89
2019-06-26T13:34:27.367Z,100861.08
2019-06-26T13:37:00.525Z,100860.45
2019-06-26T13:39:33.769Z,100851.73
2019-06-26T13:42:06.802Z,100847.47
2019-06-26T13:44:39.813Z,100841.89
2019-06-26T13:47:12.913Z,100837.73
2019-06-26T13:49:45.978Z,100837.00
2019-06-26T13:52:19.175Z,100833.71
2019-06-26T13:54:52.445Z,100825.19
2019-06-26T13:57:25.454Z,100823.87
2019-06-26T13:59:58.575Z,100817.36
2019-06-26T14:02:31.618Z,100814.38
2019-06-26T14:05:07.697Z,100817.42
2019-06-26T14:07:40.802Z,100810.08
2019-06-26T14:10:13.888Z,100807.59
2019-06-26T14:12:48.214Z,100807.59
2019-06-26T14:15:21.438Z,100804.55
2019-06-26T14:17:54.521Z,100804.55
2019-06-26T14:20:27.527Z,100801.70
2019-06-26T14:23:00.685Z,100795.53
2019-06-26T14:25:33.753Z,100792.50
2019-06-26T14:28:06.841Z,100787.81
2019-06-26T14:30:42.453Z,100789.41
2019-06-26T14:33:15.584Z,100782.82
2019-06-26T14:35:49.858Z,100780.67
2019-06-26T14:38:23.021Z,100776.31
2019-06-26T14:40:59.091Z,100780.80
2019-06-26T14:43:32.259Z,100779.28
2019-06-26T14:46:05.480Z,100771.41
2019-06-26T14:48:38.659Z,100770.62
2019-06-26T14:51:12.812Z,100763.34
2019-06-26T14:53:45.931Z,100766.45
2019-06-26T14:56:19.029Z,100760.09
2019-06-26T14:58:52.265Z,100769.36
2019-06-26T15:01:26.852Z,100767.64
2019-06-26T15:03:59.949Z,100763.01
2019-06-26T15:06:33.151Z,100767.08
2019-06-26T15:09:06.789Z,100758.84
2019-06-26T15:11:40.238Z,100766.50
2019-06-26T15:14:14.415Z,100762.42
2019-06-26T15:16:48.568Z,100764.34
2019-06-26T15:19:21.724Z,100765.52
2019-06-26T15:21:58.654Z,100761.34
2019-06-26T15:24:30.763Z,100754.38
2019-06-26T15:27:03.908Z,100752.56
2019-06-26T15:29:37.011Z,100749.34
2019-06-26T15:32:11.031Z,100751.28
2019-06-26T15:34:44.171Z,100742.97
2019-06-26T15:37:17.205Z,100746.67
2019-06-26T15:39:50.296Z,100740.11
2019-06-26T15:42:23.429Z,100743.56
2019-06-26T15:44:56.551Z,100740.61
2019-06-26T15:47:29.540Z,100734.95
2019-06-26T15:50:02.705Z,100734.14
2019-06-26T15:52:35.781Z,100736.52
2019-06-26T15:55:10.455Z,100730.61
2019-06-26T15:57:43.649Z,100734.90
2019-06-26T16:00:16.647Z,100728.08
2019-06-26T16:02:50.733Z,100721.91
2019-06-26T16:05:23.816Z,100725.05
2019-06-26T16:07:56.979Z,100720.97
2019-06-26T16:10:30.024Z,100716.37
2019-06-26T16:13:03.264Z,100718.30
2019-06-26T16:15:37.203Z,100712.05
2019-06-26T16:18:21.718Z,100711.02
2019-06-26T16:20:56.267Z,100709.80
2019-06-26T16:23:30.966Z,100704.95
2019-06-26T16:26:04.262Z,100712.35
2019-06-26T16:28:37.194Z,100714.92
2019-06-26T16:31:10.367Z,100710.23
2019-06-26T16:33:43.499Z,100713.40
2019-06-26T16:36:19.492Z,100710.78
2019-06-26T16:38:52.625Z,100705.92
2019-06-26T16:41:25.673Z,100708.09
2019-06-26T16:43:58.851Z,100706.89
2019-06-26T16:46:31.909Z,100710.59
2019-06-26T16:49:04.890Z,100706.36
2019-06-26T16:51:38.039Z,100705.81
2019-06-26T16:54:11.251Z,100706.09
2019-06-26T16:56:44.378Z,100711.55
2019-06-26T16:59:17.560Z,100696.42
2019-06-26T17:01:50.800Z,100703.72
2019-06-26T17:04:25.513Z,100702.63
2019-06-26T17:06:58.648Z,100699.98
2019-06-26T17:09:31.862Z,100699.53
2019-06-26T17:12:06.416Z,100695.46
2019-06-26T17:14:40.401Z,100706.75
2019-06-26T17:17:13.536Z,100699.81
2019-06-26T17:19:46.617Z,100696.30
2019-06-26T17:22:19.666Z,100702.35
2019-06-26T17:24:52.728Z,100699.20
2019-06-26T17:27:25.960Z,100695.84
2019-06-26T17:29:59.054Z,100690.35
2019-06-26T17:32:32.214Z,100691.57
2019-06-26T17:35:08.328Z,100699.25
2019-06-26T17:37:42.508Z,100698.27
2019-06-26T17:40:16.395Z,100696.44
2019-06-26T17:42:50.627Z,100694.66
2019-06-26T17:45:23.777Z,100684.94
2019-06-26T17:47:56.918Z,100691.80
2019-06-26T17:50:30.078Z,100691.37
2019-06-26T17:53:17.492Z,100696.23
2019-06-26T17:55:38.987Z,100690.98
2019-06-26T17:58:12.176Z,100691.42
2019-06-26T18:00:45.472Z,100701.44
2019-06-26T18:03:18.672Z,100695.55
2019-06-26T18:05:51.903Z,100698.37
2019-06-26T18:08:25.201Z,100693.13
2019-06-26T18:10:58.444Z,100698.50
2019-06-26T18:13:32.084Z,100694.73
2019-06-26T18:16:05.361Z,100694.73
2019-06-26T18:18:39.687Z,100700.34
2019-06-26T18:21:14.502Z,100699.52
2019-06-26T18:23:47.663Z,100692.93
2019-06-26T18:26:20.855Z,100693.42
2019-06-26T18:28:54.138Z,100697.16
2019-06-26T18:31:30.479Z,100691.91
2019-06-26T18:34:02.095Z,100692.73
2019-06-26T18:36:35.461Z,100687.57
2019-06-26T18:39:09.876Z,100692.56
2019-06-26T18:41:43.172Z,100696.33
2019-06-26T18:44:16.491Z,100695.36
2019-06-26T18:46:50.813Z,100691.97
2019-06-26T18:49:24.068Z,100690.98
2019-06-26T18:51:57.189Z,100689.34
2019-06-26T18:54:30.389Z,100688.02
2019-06-26T18:57:03.751Z,100689.36
2019-06-26T18:59:36.976Z,100677.81
2019-06-26T19:02:10.130Z,100683.66
2019-06-26T19:04:43.286Z,100686.63
2019-06-26T19:07:16.492Z,100680.36
2019-06-26T19:09:49.837Z,100679.03
2019-06-26T19:12:23.300Z,100672.11
2019-06-26T19:14:57.029Z,100672.73
2019-06-26T19:17:30.367Z,100666.89
2019-06-26T19:20:04.839Z,100669.19
2019-06-26T19:22:38.587Z,100663.23
2019-06-26T19:25:11.801Z,100661.72
2019-06-26T19:27:45.089Z,100660.27
2019-06-26T19:30:18.235Z,100663.89
2019-06-26T19:32:51.930Z,100668.31
2019-06-26T19:35:25.041Z,100658.38
2019-06-26T19:37:58.309Z,100663.39
2019-06-26T19:40:31.523Z,100662.84
2019-06-26T19:43:05.461Z,100660.84
2019-06-26T19:45:38.626Z,100665.91
2019-06-26T19:48:11.757Z,100663.02
2019-06-26T19:50:45.045Z,100664.53
2019-06-26T19:53:18.243Z,100659.80
2019-06-26T19:55:51.457Z,100659.22
2019-06-26T19:58:24.619Z,100657.89
2019-06-26T20:00:57.839Z,100662.49
2019-06-26T20:03:31.031Z,100662.82
2019-06-26T20:06:04.176Z,100662.48
2019-06-26T20:08:51.655Z,100659.81
2019-06-26T20:11:13.779Z,100658.02
2019-06-26T20:13:46.968Z,100658.09
2019-06-26T20:16:20.158Z,100661.94
2019-06-26T20:18:53.350Z,100663.55
2019-06-26T20:21:26.427Z,100660.90
2019-06-26T20:24:01.329Z,100657.56
2019-06-26T20:26:34.404Z,100654.14
2019-06-26T20:29:07.609Z,100650.03
2019-06-26T20:31:40.813Z,100651.13
2019-06-26T20:34:13.992Z,100644.27
2019-06-26T20:36:48.093Z,100649.53
2019-06-26T20:39:22.245Z,100651.40
2019-06-26T20:41:55.351Z,100640.80
2019-06-26T20:44:28.488Z,100637.59
2019-06-26T20:47:01.725Z,100637.23
2019-06-26T20:49:34.867Z,100644.14
2019-06-26T20:52:08.004Z,100645.20
2019-06-26T20:54:41.911Z,100642.01
2019-06-26T20:57:15.067Z,100646.58
2019-06-26T20:59:48.101Z,100645.59
2019-06-26T21:02:21.196Z,100630.95
2019-06-26T21:04:55.599Z,100637.84
2019-06-26T21:07:28.668Z,100629.58
2019-06-26T21:10:01.733Z,100632.75
2019-06-26T21:12:34.940Z,100641.07
2019-06-26T21:15:08.582Z,100633.58
2019-06-26T21:17:41.854Z,100631.38
2019-06-26T21:20:15.221Z,100630.13
2019-06-26T21:22:48.301Z,100632.95
2019-06-26T21:25:22.503Z,100632.77
2019-06-26T21:27:55.747Z,100627.65
2019-06-26T21:30:28.838Z,100629.27
2019-06-26T21:33:01.992Z,100633.06
2019-06-26T21:35:36.163Z,100631.80
2019-06-26T21:38:09.298Z,100623.63
2019-06-26T21:40:42.374Z,100620.53
2019-06-26T21:43:15.513Z,100617.75
2019-06-26T21:45:48.516Z,100620.00
2019-06-26T21:48:21.596Z,100612.52
2019-06-26T21:50:54.692Z,100612.67
2019-06-26T21:53:27.834Z,100616.06
2019-06-26T21:56:21.163Z,100606.73
2019-06-26T21:59:11.892Z,100608.46
2019-06-26T22:02:02.472Z,100609.39
2019-06-26T22:04:52.502Z,100616.30
2019-06-26T22:07:38.844Z,100604.38
2019-06-26T22:10:19.607Z,100598.20
2019-06-26T22:12:52.900Z,100597.73
2019-06-26T22:15:25.965Z,100595.57
2019-06-26T22:17:59.182Z,100593.64
2019-06-26T22:20:32.404Z,100590.67
2019-06-26T22:23:05.457Z,100594.06
2019-06-26T22:25:50.448Z,100594.06
2019-06-26T22:28:13.447Z,100588.12
2019-06-26T22:30:46.586Z,100579.56
2019-06-26T22:33:19.772Z,100587.11
2019-06-26T22:35:52.951Z,100585.92
2019-06-26T22:38:28.477Z,100585.16
2019-06-26T22:41:03.243Z,100580.76
2019-06-26T22:43:36.300Z,100589.97
2019-06-26T22:46:09.437Z,100581.30
2019-06-26T22:48:43.743Z,100577.79
2019-06-26T22:51:16.256Z,100579.63
2019-06-26T22:53:49.150Z,100577.31
2019-06-26T22:56:22.159Z,100566.83
2019-06-26T22:58:55.256Z,100561.42
2019-06-26T23:01:28.337Z,100566.09
2019-06-26T23:04:01.473Z,100557.41
2019-06-26T23:06:37.465Z,100554.45
2019-06-26T23:09:09.373Z,100557.18
2019-06-26T23:11:43.526Z,100548.39
2019-06-26T23:14:16.654Z,100543.98
2019-06-26T23:16:49.841Z,100549.45
2019-06-26T23:19:22.839Z,100548.83
2019-06-26T23:21:56.043Z,100549.64
2019-06-26T23:24:29.141Z,100546.19
2019-06-26T23:27:02.275Z,100546.88
2019-06-26T23:29:36.276Z,100544.08
2019-06-26T23:32:09.485Z,100529.97
2019-06-26T23:34:42.634Z,100533.00
2019-06-26T23:37:15.634Z,100539.34
2019-06-26T23:39:48.679Z,100534.95
2019-06-26T23:42:21.830Z,100525.50
2019-06-26T23:44:54.853Z,100516.03
2019-06-26T23:47:29.245Z,100517.88
2019-06-26T23:50:01.546Z,100515.02
2019-06-26T23:52:37.052Z,100506.11
2019-06-26T23:55:10.149Z,100505.10
2019-06-26T23:57:57.936Z,100502.52
