createdAt,value
2018-05-29T00:00:44.474Z,1000.02
2018-05-29T00:01:44.480Z,1000.04
2018-05-29T00:02:44.481Z,1000.05
2018-05-29T00:03:44.485Z,1000.02
2018-05-29T00:04:44.491Z,1000.01
2018-05-29T00:05:44.496Z,999.99
2018-05-29T00:06:44.505Z,999.99
2018-05-29T00:07:44.501Z,1000.02
2018-05-29T00:08:44.505Z,1000.00
2018-05-29T00:09:44.509Z,1000.01
2018-05-29T00:10:44.516Z,1000.00
2018-05-29T00:11:44.518Z,1000.01
2018-05-29T00:12:44.523Z,1000.01
2018-05-29T00:13:44.528Z,1000.01
2018-05-29T00:14:44.531Z,1000.02
2018-05-29T00:15:44.534Z,999.99
2018-05-29T00:16:44.538Z,1000.00
2018-05-29T00:17:44.545Z,1000.00
2018-05-29T00:18:44.548Z,1000.00
2018-05-29T00:19:44.550Z,999.95
2018-05-29T00:20:44.557Z,999.96
2018-05-29T00:21:44.560Z,999.97
2018-05-29T00:22:44.565Z,999.96
2018-05-29T00:23:44.567Z,999.96
2018-05-29T00:24:44.571Z,999.91
2018-05-29T00:25:44.575Z,999.96
2018-05-29T00:26:44.579Z,999.94
2018-05-29T00:27:44.581Z,999.94
2018-05-29T00:28:44.588Z,999.93
2018-05-29T00:29:44.592Z,999.97
2018-05-29T00:30:44.593Z,999.97
2018-05-29T00:31:44.598Z,999.94
2018-05-29T00:32:44.606Z,999.96
2018-05-29T00:33:44.606Z,999.97
2018-05-29T00:34:44.612Z,999.93
2018-05-29T00:35:44.613Z,999.95
2018-05-29T00:36:44.619Z,999.94
2018-05-29T00:37:44.630Z,999.90
2018-05-29T00:38:44.629Z,999.91
2018-05-29T00:39:44.630Z,999.91
2018-05-29T00:40:44.632Z,999.89
2018-05-29T00:41:44.638Z,999.86
2018-05-29T00:42:44.642Z,999.85
2018-05-29T00:43:44.655Z,999.80
2018-05-29T00:44:44.649Z,999.80
2018-05-29T00:45:44.653Z,999.81
2018-05-29T00:46:44.657Z,999.76
2018-05-29T00:47:44.663Z,999.76
2018-05-29T00:48:44.665Z,999.74
2018-05-29T00:49:44.669Z,999.70
2018-05-29T00:50:44.671Z,999.68
2018-05-29T00:51:44.677Z,999.68
2018-05-29T00:52:44.679Z,999.63
2018-05-29T00:53:44.692Z,999.65
2018-05-29T00:54:44.690Z,999.64
2018-05-29T00:55:44.690Z,999.67
2018-05-29T00:56:44.694Z,999.62
2018-05-29T00:57:44.699Z,999.61
2018-05-29T00:58:44.703Z,999.63
2018-05-29T00:59:44.706Z,999.61
2018-05-29T01:00:44.710Z,999.60
2018-05-29T01:01:44.714Z,999.61
2018-05-29T01:02:44.717Z,999.59
2018-05-29T01:03:44.726Z,999.56
2018-05-29T01:04:44.729Z,999.55
2018-05-29T01:05:44.738Z,999.55
2018-05-29T01:06:44.733Z,999.54
2018-05-29T01:07:44.736Z,999.52
2018-05-29T01:08:44.740Z,999.54
2018-05-29T01:09:44.743Z,999.53
2018-05-29T01:10:44.752Z,999.50
2018-05-29T01:11:44.751Z,999.51
2018-05-29T01:12:44.809Z,999.52
2018-05-29T01:13:44.757Z,999.51
2018-05-29T01:14:44.763Z,999.44
2018-05-29T01:15:44.765Z,999.43
2018-05-29T01:16:44.772Z,999.43
2018-05-29T01:17:44.775Z,999.43
2018-05-29T01:18:44.777Z,999.43
2018-05-29T01:19:44.782Z,999.41
2018-05-29T01:20:44.784Z,999.43
2018-05-29T01:21:44.787Z,999.41
2018-05-29T01:22:44.791Z,999.41
2018-05-29T01:23:44.799Z,999.35
2018-05-29T01:24:44.799Z,999.39
2018-05-29T01:25:44.802Z,999.37
2018-05-29T01:26:44.806Z,999.38
2018-05-29T01:27:44.809Z,999.38
2018-05-29T01:28:44.818Z,999.38
2018-05-29T01:29:44.816Z,999.42
2018-05-29T01:30:44.823Z,999.38
2018-05-29T01:31:44.825Z,999.40
2018-05-29T01:32:44.827Z,999.38
2018-05-29T01:33:44.832Z,999.37
2018-05-29T01:34:44.838Z,999.38
2018-05-29T01:35:44.845Z,999.36
2018-05-29T01:36:44.844Z,999.34
2018-05-29T01:37:44.848Z,999.33
2018-05-29T01:38:44.849Z,999.33
2018-05-29T01:39:44.853Z,999.34
2018-05-29T01:40:44.860Z,999.30
2018-05-29T01:41:44.861Z,999.28
2018-05-29T01:42:44.865Z,999.28
2018-05-29T01:43:44.866Z,999.29
2018-05-29T01:44:44.871Z,999.28
2018-05-29T01:45:44.876Z,999.26
2018-05-29T01:46:44.878Z,999.23
2018-05-29T01:47:44.881Z,999.23
2018-05-29T01:48:44.886Z,999.19
2018-05-29T01:49:44.891Z,999.21
2018-05-29T01:50:44.892Z,999.18
2018-05-29T01:51:44.896Z,999.19
2018-05-29T01:52:44.899Z,999.20
2018-05-29T01:53:44.904Z,999.19
2018-05-29T01:54:44.913Z,999.19
2018-05-29T01:55:44.910Z,999.13
2018-05-29T01:56:44.913Z,999.11
2018-05-29T01:57:44.917Z,999.11
2018-05-29T01:58:44.925Z,999.12
2018-05-29T01:59:44.924Z,999.08
2018-05-29T02:00:44.927Z,999.09
2018-05-29T02:01:44.933Z,999.07
2018-05-29T02:02:44.935Z,999.07
2018-05-29T02:03:44.936Z,999.08
2018-05-29T02:04:44.941Z,999.06
2018-05-29T02:05:44.944Z,999.07
2018-05-29T02:06:44.948Z,999.08
2018-05-29T02:07:44.950Z,999.05
2018-05-29T02:08:44.971Z,999.08
2018-05-29T02:09:44.962Z,999.09
2018-05-29T02:10:44.962Z,999.07
2018-05-29T02:11:44.966Z,999.04
2018-05-29T02:12:44.968Z,998.99
2018-05-29T02:13:44.973Z,999.03
2018-05-29T02:14:44.996Z,999.05
2018-05-29T02:15:44.978Z,999.06
2018-05-29T02:16:44.983Z,999.05
2018-05-29T02:17:44.991Z,999.04
2018-05-29T02:18:44.989Z,999.03
2018-05-29T02:19:44.993Z,999.01
2018-05-29T02:20:44.998Z,998.99
2018-05-29T02:21:45.044Z,999.00
2018-05-29T02:22:45.003Z,999.02
2018-05-29T02:23:45.006Z,999.04
2018-05-29T02:24:45.010Z,999.02
2018-05-29T02:25:45.014Z,999.01
2018-05-29T02:26:45.017Z,999.02
2018-05-29T02:27:45.021Z,999.04
2018-05-29T02:28:45.023Z,999.01
2018-05-29T02:29:45.027Z,998.98
2018-05-29T02:30:45.031Z,998.98
2018-05-29T02:31:45.039Z,998.97
2018-05-29T02:32:45.043Z,998.98
2018-05-29T02:33:45.042Z,998.98
2018-05-29T02:34:45.057Z,998.99
2018-05-29T02:35:45.048Z,998.97
2018-05-29T02:36:45.056Z,999.00
2018-05-29T02:37:45.059Z,998.99
2018-05-29T02:38:45.059Z,999.02
2018-05-29T02:39:45.061Z,999.02
2018-05-29T02:40:45.065Z,999.02
2018-05-29T02:41:45.071Z,999.06
2018-05-29T02:42:45.072Z,999.06
2018-05-29T02:43:45.074Z,999.03
2018-05-29T02:44:45.088Z,999.05
2018-05-29T02:45:45.127Z,999.05
2018-05-29T02:46:45.086Z,999.07
2018-05-29T02:47:45.092Z,999.07
2018-05-29T02:48:45.093Z,999.07
2018-05-29T02:49:45.100Z,999.08
2018-05-29T02:50:45.103Z,999.11
2018-05-29T02:51:45.105Z,999.18
2018-05-29T02:52:45.106Z,999.17
2018-05-29T02:53:45.113Z,999.18
2018-05-29T02:54:45.113Z,999.21
2018-05-29T02:55:45.115Z,999.19
2018-05-29T02:56:45.119Z,999.23
2018-05-29T02:57:45.125Z,999.21
2018-05-29T02:58:45.173Z,999.18
2018-05-29T02:59:45.131Z,999.19
2018-05-29T03:00:45.133Z,999.23
2018-05-29T03:01:45.137Z,999.19
2018-05-29T03:02:45.141Z,999.16
2018-05-29T03:03:45.143Z,999.18
2018-05-29T03:04:45.148Z,999.16
2018-05-29T03:05:45.149Z,999.16
2018-05-29T03:06:45.153Z,999.22
2018-05-29T03:07:45.156Z,999.18
2018-05-29T03:08:45.159Z,999.22
2018-05-29T03:09:45.164Z,999.22
2018-05-29T03:10:45.168Z,999.23
2018-05-29T03:11:45.173Z,999.26
2018-05-29T03:12:45.174Z,999.26
2018-05-29T03:13:45.177Z,999.26
2018-05-29T03:14:45.181Z,999.29
2018-05-29T03:15:45.184Z,999.30
2018-05-29T03:16:45.200Z,999.26
2018-05-29T03:17:45.191Z,999.25
2018-05-29T03:18:45.236Z,999.24
2018-05-29T03:19:45.218Z,999.27
2018-05-29T03:20:45.206Z,999.25
2018-05-29T03:21:45.205Z,999.29
2018-05-29T03:22:45.210Z,999.29
2018-05-29T03:23:45.210Z,999.31
2018-05-29T03:24:45.213Z,999.29
2018-05-29T03:25:45.216Z,999.27
2018-05-29T03:26:45.224Z,999.28
2018-05-29T03:27:45.223Z,999.27
2018-05-29T03:28:45.228Z,999.25
2018-05-29T03:29:45.234Z,999.28
2018-05-29T03:30:45.235Z,999.27
2018-05-29T03:31:45.237Z,999.26
2018-05-29T03:32:45.247Z,999.25
2018-05-29T03:33:45.244Z,999.28
2018-05-29T03:34:45.252Z,999.28
2018-05-29T03:35:45.251Z,999.25
2018-05-29T03:36:45.253Z,999.27
2018-05-29T03:37:45.260Z,999.28
2018-05-29T03:38:45.261Z,999.30
2018-05-29T03:39:45.265Z,999.29
2018-05-29T03:40:45.269Z,999.30
2018-05-29T03:41:45.272Z,999.31
2018-05-29T03:42:45.274Z,999.31
2018-05-29T03:43:45.279Z,999.29
2018-05-29T03:44:45.280Z,999.32
2018-05-29T03:45:45.283Z,999.26
2018-05-29T03:46:45.291Z,999.29
2018-05-29T03:47:45.290Z,999.27
2018-05-29T03:48:45.293Z,999.27
2018-05-29T03:49:45.297Z,999.25
2018-05-29T03:50:45.301Z,999.22
2018-05-29T03:51:45.304Z,999.26
2018-05-29T03:52:45.307Z,999.24
2018-05-29T03:53:45.317Z,999.24
2018-05-29T03:54:45.315Z,999.22
2018-05-29T03:55:45.317Z,999.27
2018-05-29T03:56:45.319Z,999.25
2018-05-29T03:57:45.323Z,999.28
2018-05-29T03:58:45.327Z,999.25
2018-05-29T03:59:45.331Z,999.31
2018-05-29T04:00:45.333Z,999.30
2018-05-29T04:01:45.337Z,999.29
2018-05-29T04:02:45.341Z,999.26
2018-05-29T04:03:45.344Z,999.26
2018-05-29T04:04:45.351Z,999.22
2018-05-29T04:05:45.358Z,999.24
2018-05-29T04:06:45.356Z,999.22
2018-05-29T04:07:45.357Z,999.24
2018-05-29T04:08:45.360Z,999.24
2018-05-29T04:09:45.365Z,999.20
2018-05-29T04:10:45.370Z,999.25
2018-05-29T04:11:45.371Z,999.24
2018-05-29T04:12:45.374Z,999.28
2018-05-29T04:13:45.377Z,999.29
2018-05-29T04:14:45.382Z,999.25
2018-05-29T04:15:45.394Z,999.29
2018-05-29T04:16:45.396Z,999.28
2018-05-29T04:17:45.394Z,999.24
2018-05-29T04:18:45.395Z,999.27
2018-05-29T04:19:45.398Z,999.24
2018-05-29T04:20:45.403Z,999.26
2018-05-29T04:21:45.407Z,999.20
2018-05-29T04:22:45.418Z,999.27
2018-05-29T04:23:45.416Z,999.28
2018-05-29T04:24:45.417Z,999.29
2018-05-29T04:25:45.420Z,999.28
2018-05-29T04:26:45.455Z,999.26
2018-05-29T04:27:45.425Z,999.25
2018-05-29T04:28:45.429Z,999.26
2018-05-29T04:29:45.434Z,999.24
2018-05-29T04:30:45.440Z,999.26
2018-05-29T04:31:45.440Z,999.24
2018-05-29T04:32:45.443Z,999.27
2018-05-29T04:33:45.446Z,999.23
2018-05-29T04:34:45.451Z,999.25
2018-05-29T04:35:45.455Z,999.27
2018-05-29T04:36:45.461Z,999.28
2018-05-29T04:37:45.462Z,999.28
2018-05-29T04:38:45.468Z,999.29
2018-05-29T04:39:45.468Z,999.30
2018-05-29T04:40:45.471Z,999.30
2018-05-29T04:41:45.481Z,999.27
2018-05-29T04:42:45.481Z,999.29
2018-05-29T04:43:45.497Z,999.31
2018-05-29T04:44:45.487Z,999.29
2018-05-29T04:45:45.490Z,999.30
2018-05-29T04:46:45.498Z,999.28
2018-05-29T04:47:45.504Z,999.25
2018-05-29T04:48:45.502Z,999.25
2018-05-29T04:49:45.533Z,999.25
2018-05-29T04:50:45.511Z,999.20
2018-05-29T04:51:45.513Z,999.14
2018-05-29T04:52:45.518Z,999.14
2018-05-29T04:53:45.521Z,999.15
2018-05-29T04:54:45.526Z,999.11
2018-05-29T04:55:45.531Z,999.16
2018-05-29T04:56:45.535Z,999.19
2018-05-29T04:57:45.543Z,999.12
2018-05-29T04:58:45.548Z,999.12
2018-05-29T04:59:45.546Z,999.08
2018-05-29T05:00:45.550Z,999.10
2018-05-29T05:01:45.554Z,999.08
2018-05-29T05:02:45.559Z,999.05
2018-05-29T05:03:45.679Z,999.06
2018-05-29T05:04:45.663Z,999.07
2018-05-29T05:05:47.137Z,999.09
2018-05-29T05:06:45.577Z,999.11
2018-05-29T05:07:45.611Z,999.08
2018-05-29T05:08:45.583Z,999.10
2018-05-29T05:09:45.588Z,999.03
2018-05-29T05:10:45.593Z,999.07
2018-05-29T05:11:45.596Z,999.06
2018-05-29T05:12:45.601Z,999.05
2018-05-29T05:13:45.623Z,999.02
2018-05-29T05:14:45.610Z,999.05
2018-05-29T05:15:45.614Z,999.06
2018-05-29T05:16:45.619Z,999.03
2018-05-29T05:17:45.624Z,999.07
2018-05-29T05:18:45.630Z,999.02
2018-05-29T05:19:45.634Z,999.03
2018-05-29T05:20:45.639Z,999.00
2018-05-29T05:21:45.644Z,998.97
2018-05-29T05:22:45.701Z,999.01
2018-05-29T05:23:45.677Z,999.02
2018-05-29T05:24:45.662Z,999.00
2018-05-29T05:25:45.667Z,998.97
2018-05-29T05:26:45.682Z,999.00
2018-05-29T05:27:45.674Z,998.96
2018-05-29T05:28:45.680Z,998.95
2018-05-29T05:29:45.688Z,998.95
2018-05-29T05:30:45.691Z,998.94
2018-05-29T05:31:45.696Z,998.92
2018-05-29T05:32:45.703Z,998.92
2018-05-29T05:33:45.709Z,998.91
2018-05-29T05:34:45.714Z,998.92
2018-05-29T05:35:45.722Z,998.93
2018-05-29T05:36:45.726Z,998.92
2018-05-29T05:37:45.732Z,998.93
2018-05-29T05:38:45.738Z,998.90
2018-05-29T05:39:45.744Z,998.90
2018-05-29T05:40:45.759Z,998.88
2018-05-29T05:41:45.755Z,998.91
2018-05-29T05:42:45.770Z,998.86
2018-05-29T05:43:45.767Z,998.88
2018-05-29T05:44:45.771Z,998.88
2018-05-29T05:45:45.777Z,998.88
2018-05-29T05:46:45.784Z,998.90
2018-05-29T05:47:45.789Z,998.87
2018-05-29T05:48:45.794Z,998.91
2018-05-29T05:49:45.801Z,998.90
2018-05-29T05:50:45.807Z,998.90
2018-05-29T05:51:45.812Z,998.86
2018-05-29T05:52:45.861Z,998.88
2018-05-29T05:53:45.823Z,998.85
2018-05-29T05:54:45.829Z,998.87
2018-05-29T05:55:45.881Z,998.89
2018-05-29T05:56:45.845Z,998.88
2018-05-29T05:57:45.847Z,998.91
2018-05-29T05:58:45.855Z,998.91
2018-05-29T05:59:45.858Z,998.92
2018-05-29T06:00:45.867Z,998.93
2018-05-29T06:01:45.871Z,998.87
2018-05-29T06:02:45.876Z,998.90
2018-05-29T06:03:45.883Z,998.88
2018-05-29T06:04:45.888Z,998.89
2018-05-29T06:05:45.894Z,998.86
2018-05-29T06:06:45.901Z,998.88
2018-05-29T06:07:45.906Z,998.87
2018-05-29T06:08:45.910Z,998.88
2018-05-29T06:09:45.918Z,998.89
2018-05-29T06:10:45.922Z,998.86
2018-05-29T06:11:45.929Z,998.87
2018-05-29T06:12:45.937Z,998.85
2018-05-29T06:13:45.942Z,998.88
2018-05-29T06:14:45.950Z,998.89
2018-05-29T06:15:45.952Z,998.87
2018-05-29T06:16:45.957Z,998.91
2018-05-29T06:17:45.963Z,998.93
2018-05-29T06:18:45.969Z,998.93
2018-05-29T06:19:45.982Z,998.94
2018-05-29T06:20:45.980Z,998.93
2018-05-29T06:21:45.987Z,998.92
2018-05-29T06:22:45.991Z,998.93
2018-05-29T06:23:45.998Z,998.89
2018-05-29T06:24:46.001Z,998.88
2018-05-29T06:25:46.008Z,998.87
2018-05-29T06:26:46.014Z,998.87
2018-05-29T06:27:46.132Z,998.87
2018-05-29T06:28:46.157Z,998.88
2018-05-29T06:29:46.134Z,998.87
2018-05-29T06:30:46.041Z,998.85
2018-05-29T06:31:46.042Z,998.83
2018-05-29T06:32:46.093Z,998.82
2018-05-29T06:33:46.062Z,998.78
2018-05-29T06:34:46.061Z,998.77
2018-05-29T06:35:46.064Z,998.74
2018-05-29T06:36:46.070Z,998.70
2018-05-29T06:37:46.081Z,998.74
2018-05-29T06:38:46.175Z,998.75
2018-05-29T06:39:46.192Z,998.78
2018-05-29T06:40:46.201Z,998.77
2018-05-29T06:41:46.099Z,998.79
2018-05-29T06:42:46.159Z,998.80
2018-05-29T06:43:46.109Z,998.80
2018-05-29T06:44:46.115Z,998.83
2018-05-29T06:45:46.120Z,998.79
2018-05-29T06:46:46.380Z,998.80
2018-05-29T06:47:46.131Z,998.78
2018-05-29T06:48:46.138Z,998.75
2018-05-29T06:49:46.142Z,998.75
2018-05-29T06:50:46.148Z,998.76
2018-05-29T06:51:46.161Z,998.75
2018-05-29T06:52:46.462Z,998.73
2018-05-29T06:53:46.165Z,998.70
2018-05-29T06:54:46.174Z,998.73
2018-05-29T06:55:46.177Z,998.74
2018-05-29T06:56:47.767Z,998.69
2018-05-29T06:57:46.214Z,998.71
2018-05-29T06:58:46.222Z,998.69
2018-05-29T06:59:46.202Z,998.70
2018-05-29T07:00:46.202Z,998.70
2018-05-29T07:01:46.207Z,998.69
2018-05-29T07:02:46.219Z,998.68
2018-05-29T07:03:46.218Z,998.69
2018-05-29T07:04:46.240Z,998.64
2018-05-29T07:05:46.230Z,998.68
2018-05-29T07:06:46.235Z,998.66
2018-05-29T07:07:46.239Z,998.63
2018-05-29T07:08:46.260Z,998.61
2018-05-29T07:09:46.253Z,998.62
2018-05-29T07:10:46.255Z,998.60
2018-05-29T07:11:46.266Z,998.60
2018-05-29T07:12:46.316Z,998.58
2018-05-29T07:13:46.750Z,998.60
2018-05-29T07:14:46.524Z,998.57
2018-05-29T07:15:46.386Z,998.55
2018-05-29T07:16:46.286Z,998.53
2018-05-29T07:17:46.353Z,998.56
2018-05-29T07:18:46.302Z,998.53
2018-05-29T07:19:46.304Z,998.52
2018-05-29T07:20:46.312Z,998.53
2018-05-29T07:21:46.313Z,998.52
2018-05-29T07:22:46.319Z,998.49
2018-05-29T07:23:46.326Z,998.50
2018-05-29T07:24:46.384Z,998.52
2018-05-29T07:25:46.332Z,998.50
2018-05-29T07:26:46.338Z,998.53
2018-05-29T07:27:46.344Z,998.51
2018-05-29T07:28:46.353Z,998.47
2018-05-29T07:29:46.356Z,998.51
2018-05-29T07:30:46.361Z,998.44
2018-05-29T07:31:46.369Z,998.47
2018-05-29T07:32:46.373Z,998.41
2018-05-29T07:33:46.658Z,998.43
2018-05-29T07:34:47.141Z,998.42
2018-05-29T07:35:46.387Z,998.43
2018-05-29T07:36:46.392Z,998.43
2018-05-29T07:37:46.398Z,998.42
2018-05-29T07:38:46.402Z,998.40
2018-05-29T07:39:46.412Z,998.37
2018-05-29T07:40:46.424Z,998.39
2018-05-29T07:41:46.419Z,998.36
2018-05-29T07:42:46.425Z,998.38
2018-05-29T07:43:46.441Z,998.30
2018-05-29T07:44:46.435Z,998.34
2018-05-29T07:45:46.440Z,998.31
2018-05-29T07:46:46.446Z,998.33
2018-05-29T07:47:47.183Z,998.35
2018-05-29T07:48:47.238Z,998.32
2018-05-29T07:49:46.466Z,998.33
2018-05-29T07:50:46.471Z,998.34
2018-05-29T07:51:46.473Z,998.34
2018-05-29T07:52:46.477Z,998.31
2018-05-29T07:53:46.495Z,998.31
2018-05-29T07:54:46.492Z,998.33
2018-05-29T07:55:46.685Z,998.30
2018-05-29T07:56:46.499Z,998.28
2018-05-29T07:57:46.507Z,998.31
2018-05-29T07:58:46.554Z,998.28
2018-05-29T07:59:46.517Z,998.31
2018-05-29T08:00:46.524Z,998.27
2018-05-29T08:01:46.969Z,998.26
2018-05-29T08:02:46.574Z,998.26
2018-05-29T08:03:46.538Z,998.22
2018-05-29T08:04:46.541Z,998.20
2018-05-29T08:05:46.551Z,998.23
2018-05-29T08:06:46.556Z,998.21
2018-05-29T08:07:46.577Z,998.20
2018-05-29T08:08:46.568Z,998.23
2018-05-29T08:09:46.817Z,998.22
2018-05-29T08:10:46.579Z,998.22
2018-05-29T08:11:46.582Z,998.23
2018-05-29T08:12:46.585Z,998.22
2018-05-29T08:13:46.592Z,998.20
2018-05-29T08:14:46.598Z,998.25
2018-05-29T08:15:46.601Z,998.20
2018-05-29T08:16:46.621Z,998.24
2018-05-29T08:17:46.614Z,998.24
2018-05-29T08:18:46.620Z,998.26
2018-05-29T08:19:46.626Z,998.24
2018-05-29T08:20:46.736Z,998.26
2018-05-29T08:21:46.635Z,998.26
2018-05-29T08:22:46.665Z,998.27
2018-05-29T08:23:46.646Z,998.21
2018-05-29T08:24:46.661Z,998.21
2018-05-29T08:25:46.659Z,998.26
2018-05-29T08:26:46.673Z,998.19
2018-05-29T08:27:46.733Z,998.20
2018-05-29T08:28:46.816Z,998.20
2018-05-29T08:29:46.681Z,998.17
2018-05-29T08:30:46.686Z,998.23
2018-05-29T08:31:46.694Z,998.22
2018-05-29T08:32:46.699Z,998.17
2018-05-29T08:33:46.702Z,998.17
2018-05-29T08:34:46.721Z,998.11
2018-05-29T08:35:46.715Z,998.14
2018-05-29T08:36:46.719Z,998.13
2018-05-29T08:37:46.727Z,998.11
2018-05-29T08:38:46.735Z,998.11
2018-05-29T08:39:46.938Z,998.11
2018-05-29T08:40:46.791Z,998.09
2018-05-29T08:41:46.753Z,998.09
2018-05-29T08:42:46.766Z,998.04
2018-05-29T08:43:46.765Z,998.15
2018-05-29T08:44:46.772Z,998.12
2018-05-29T08:45:46.794Z,998.14
2018-05-29T08:46:46.788Z,998.21
2018-05-29T08:47:46.796Z,998.11
2018-05-29T08:48:46.983Z,998.13
2018-05-29T08:49:46.816Z,998.18
2018-05-29T08:50:46.821Z,998.18
2018-05-29T08:51:46.869Z,998.17
2018-05-29T08:52:46.850Z,998.09
2018-05-29T08:53:46.847Z,998.11
2018-05-29T08:54:47.158Z,998.11
2018-05-29T08:55:46.864Z,998.13
2018-05-29T08:56:46.918Z,998.06
2018-05-29T08:57:47.087Z,998.09
2018-05-29T08:58:46.893Z,998.07
2018-05-29T08:59:46.901Z,998.11
2018-05-29T09:00:46.912Z,998.08
2018-05-29T09:01:46.921Z,998.09
2018-05-29T09:02:46.935Z,998.08
2018-05-29T09:03:46.942Z,998.12
2018-05-29T09:04:46.949Z,998.09
2018-05-29T09:05:47.675Z,998.12
2018-05-29T09:06:46.971Z,998.07
2018-05-29T09:07:47.675Z,998.03
2018-05-29T09:08:47.950Z,998.09
2018-05-29T09:09:47.183Z,998.11
2018-05-29T09:10:47.154Z,998.11
2018-05-29T09:11:47.050Z,998.12
2018-05-29T09:12:47.034Z,998.12
2018-05-29T09:13:47.047Z,998.07
2018-05-29T09:14:47.968Z,998.08
2018-05-29T09:15:47.068Z,998.06
2018-05-29T09:16:47.079Z,998.05
2018-05-29T09:17:47.089Z,998.00
2018-05-29T09:18:47.101Z,998.09
2018-05-29T09:19:47.109Z,998.06
2018-05-29T09:20:47.120Z,998.08
2018-05-29T09:21:47.131Z,998.03
2018-05-29T09:22:47.143Z,997.97
2018-05-29T09:23:47.160Z,998.04
2018-05-29T09:24:47.164Z,998.05
2018-05-29T09:25:47.180Z,998.04
2018-05-29T09:26:47.223Z,998.02
2018-05-29T09:27:47.200Z,998.02
2018-05-29T09:28:47.276Z,997.98
2018-05-29T09:29:47.315Z,997.97
2018-05-29T09:30:47.351Z,997.99
2018-05-29T09:31:47.253Z,997.93
2018-05-29T09:32:47.267Z,997.92
2018-05-29T09:33:47.279Z,997.91
2018-05-29T09:34:47.282Z,997.92
2018-05-29T09:35:47.297Z,997.91
2018-05-29T09:36:47.439Z,997.96
2018-05-29T09:37:47.446Z,997.95
2018-05-29T09:38:47.331Z,997.92
2018-05-29T09:39:47.343Z,997.92
2018-05-29T09:40:47.360Z,997.97
2018-05-29T09:41:47.434Z,997.95
2018-05-29T09:42:47.376Z,997.89
2018-05-29T09:43:47.387Z,997.88
2018-05-29T09:44:47.772Z,997.92
2018-05-29T09:45:47.480Z,997.87
2018-05-29T09:46:47.460Z,997.90
2018-05-29T09:47:47.452Z,997.90
2018-05-29T09:48:47.449Z,997.84
2018-05-29T09:49:47.463Z,997.82
2018-05-29T09:50:47.575Z,997.80
2018-05-29T09:51:47.503Z,997.77
2018-05-29T09:52:47.510Z,997.75
2018-05-29T09:53:47.514Z,997.74
2018-05-29T09:54:47.528Z,997.77
2018-05-29T09:55:47.538Z,997.75
2018-05-29T09:56:47.549Z,997.77
2018-05-29T09:57:47.562Z,997.78
2018-05-29T09:58:47.583Z,997.80
2018-05-29T09:59:47.588Z,997.78
2018-05-29T10:00:48.214Z,997.83
2018-05-29T10:01:47.617Z,997.79
2018-05-29T10:02:47.646Z,997.78
2018-05-29T10:03:47.662Z,997.80
2018-05-29T10:04:47.661Z,997.78
2018-05-29T10:05:47.665Z,997.79
2018-05-29T10:06:47.686Z,997.77
2018-05-29T10:07:48.086Z,997.72
2018-05-29T10:08:47.811Z,997.71
2018-05-29T10:09:47.724Z,997.71
2018-05-29T10:10:47.736Z,997.72
2018-05-29T10:11:47.749Z,997.70
2018-05-29T10:12:47.768Z,997.70
2018-05-29T10:13:47.785Z,997.70
2018-05-29T10:14:47.839Z,997.68
2018-05-29T10:15:47.823Z,997.67
2018-05-29T10:16:47.821Z,997.62
2018-05-29T10:17:47.838Z,997.62
2018-05-29T10:18:47.856Z,997.59
2018-05-29T10:19:47.867Z,997.55
2018-05-29T10:20:47.884Z,997.55
2018-05-29T10:21:47.898Z,997.55
2018-05-29T10:22:47.928Z,997.52
2018-05-29T10:23:47.926Z,997.47
2018-05-29T10:24:47.943Z,997.43
2018-05-29T10:25:47.967Z,997.40
2018-05-29T10:26:47.977Z,997.38
2018-05-29T10:27:47.992Z,997.39
2018-05-29T10:28:48.044Z,997.41
2018-05-29T10:29:48.020Z,997.43
2018-05-29T10:30:48.135Z,997.39
2018-05-29T10:31:48.069Z,997.41
2018-05-29T10:32:48.069Z,997.47
2018-05-29T10:33:48.094Z,997.46
2018-05-29T10:34:48.095Z,997.44
2018-05-29T10:35:48.114Z,997.43
2018-05-29T10:36:48.149Z,997.43
2018-05-29T10:37:48.287Z,997.39
2018-05-29T10:38:48.166Z,997.39
2018-05-29T10:39:48.168Z,997.37
2018-05-29T10:40:48.184Z,997.33
2018-05-29T10:41:48.197Z,997.34
2018-05-29T10:42:48.222Z,997.34
2018-05-29T10:43:48.227Z,997.33
2018-05-29T10:44:48.240Z,997.30
2018-05-29T10:45:48.276Z,997.29
2018-05-29T10:46:48.551Z,997.25
2018-05-29T10:47:48.364Z,997.29
2018-05-29T10:48:48.454Z,997.23
2018-05-29T10:49:48.316Z,997.28
2018-05-29T10:50:48.331Z,997.31
2018-05-29T10:51:48.347Z,997.26
2018-05-29T10:52:48.365Z,997.24
2018-05-29T10:53:48.397Z,997.22
2018-05-29T10:54:48.392Z,997.21
2018-05-29T10:55:48.409Z,997.27
2018-05-29T10:56:48.422Z,997.27
2018-05-29T10:57:48.437Z,997.27
2018-05-29T10:58:48.451Z,997.24
2018-05-29T10:59:48.465Z,997.20
2018-05-29T11:00:48.486Z,997.26
2018-05-29T11:01:48.495Z,997.21
2018-05-29T11:02:48.509Z,997.18
2018-05-29T11:03:48.523Z,997.16
2018-05-29T11:04:48.534Z,997.18
2018-05-29T11:05:48.699Z,997.18
2018-05-29T11:06:48.587Z,997.20
2018-05-29T11:07:48.579Z,997.12
2018-05-29T11:08:48.593Z,997.08
2018-05-29T11:09:48.682Z,997.05
2018-05-29T11:10:48.624Z,997.04
2018-05-29T11:11:48.746Z,997.08
2018-05-29T11:12:48.679Z,997.08
2018-05-29T11:13:48.692Z,997.00
2018-05-29T11:14:48.680Z,997.00
2018-05-29T11:15:48.693Z,996.99
2018-05-29T11:16:48.708Z,997.03
2018-05-29T11:17:48.733Z,996.97
2018-05-29T11:18:48.740Z,996.96
2018-05-29T11:19:48.899Z,996.91
2018-05-29T11:20:48.775Z,996.87
2018-05-29T11:21:48.791Z,996.90
2018-05-29T11:22:48.832Z,996.92
2018-05-29T11:23:48.819Z,996.88
2018-05-29T11:24:48.836Z,996.86
2018-05-29T11:25:48.853Z,996.87
2018-05-29T11:26:48.872Z,996.87
2018-05-29T11:27:48.886Z,996.86
2018-05-29T11:28:49.752Z,996.86
2018-05-29T11:29:48.919Z,996.83
2018-05-29T11:30:48.935Z,996.83
2018-05-29T11:31:48.973Z,996.78
2018-05-29T11:32:49.181Z,996.79
2018-05-29T11:33:48.990Z,996.75
2018-05-29T11:34:49.001Z,996.77
2018-05-29T11:35:49.103Z,996.75
2018-05-29T11:36:49.136Z,996.77
2018-05-29T11:37:49.064Z,996.76
2018-05-29T11:38:49.324Z,996.73
2018-05-29T11:39:49.199Z,996.72
2018-05-29T11:40:49.106Z,996.70
2018-05-29T11:41:49.124Z,996.69
2018-05-29T11:42:49.140Z,996.70
2018-05-29T11:43:49.183Z,996.67
2018-05-29T11:44:49.179Z,996.66
2018-05-29T11:45:49.206Z,996.65
2018-05-29T11:46:49.215Z,996.61
2018-05-29T11:47:49.260Z,996.57
2018-05-29T11:48:49.279Z,996.57
2018-05-29T11:49:49.272Z,996.58
2018-05-29T11:50:49.301Z,996.55
2018-05-29T11:51:49.303Z,996.50
2018-05-29T11:52:49.332Z,996.47
2018-05-29T11:53:50.796Z,996.46
2018-05-29T11:54:50.985Z,996.43
2018-05-29T11:55:50.264Z,996.39
2018-05-29T11:56:49.398Z,996.47
2018-05-29T11:57:49.421Z,996.41
2018-05-29T11:58:49.459Z,996.33
2018-05-29T11:59:49.450Z,996.31
2018-05-29T12:00:49.474Z,996.24
2018-05-29T12:01:49.549Z,996.24
2018-05-29T12:02:49.507Z,996.15
2018-05-29T12:03:49.526Z,996.21
2018-05-29T12:04:49.617Z,996.23
2018-05-29T12:05:49.584Z,996.22
2018-05-29T12:06:49.584Z,996.23
2018-05-29T12:07:49.600Z,996.19
2018-05-29T12:08:49.624Z,996.22
2018-05-29T12:09:49.637Z,996.32
2018-05-29T12:10:49.677Z,996.29
2018-05-29T12:11:49.684Z,996.36
2018-05-29T12:12:49.726Z,996.37
2018-05-29T12:13:49.712Z,996.33
2018-05-29T12:14:49.904Z,996.41
2018-05-29T12:15:49.768Z,996.37
2018-05-29T12:16:49.759Z,996.38
2018-05-29T12:17:49.779Z,996.35
2018-05-29T12:18:49.790Z,996.39
2018-05-29T12:19:49.805Z,996.39
2018-05-29T12:20:50.061Z,996.39
2018-05-29T12:21:49.835Z,996.41
2018-05-29T12:22:49.850Z,996.42
2018-05-29T12:23:49.864Z,996.44
2018-05-29T12:24:50.024Z,996.42
2018-05-29T12:25:49.894Z,996.44
2018-05-29T12:26:49.911Z,996.42
2018-05-29T12:27:49.927Z,996.45
2018-05-29T12:28:49.942Z,996.44