createdAt,value
2023-05-21T16:15:02.223Z,22.86
2023-05-21T16:21:10.825Z,22.84
2023-05-21T16:27:12.691Z,22.58
2023-05-21T16:33:25.115Z,22.50
2023-05-21T16:39:29.041Z,22.19
2023-05-21T16:45:42.190Z,22.68
2023-05-21T16:51:48.683Z,22.36
2023-05-21T16:57:51.601Z,22.74
2023-05-21T17:04:01.549Z,22.45
2023-05-21T17:10:12.184Z,21.77
2023-05-21T17:16:18.717Z,21.55
2023-05-21T17:22:23.032Z,20.81
2023-05-21T17:28:31.128Z,21.44
2023-05-21T17:34:36.331Z,21.32
2023-05-21T17:40:38.260Z,21.15
2023-05-21T17:46:40.261Z,21.03
2023-05-21T17:52:42.658Z,19.99
2023-05-21T17:58:51.721Z,19.93
2023-05-21T18:04:53.562Z,20.00
2023-05-21T18:10:56.071Z,19.60
2023-05-21T18:17:02.839Z,19.33
2023-05-21T18:23:11.761Z,19.99
2023-05-21T18:29:15.990Z,19.81
2023-05-21T18:35:20.318Z,19.50
2023-05-21T18:41:22.742Z,19.59
2023-05-21T18:47:25.303Z,19.63
2023-05-21T18:53:30.114Z,19.13
2023-05-21T18:59:44.384Z,17.62
2023-05-21T19:06:05.774Z,18.16
2023-05-21T19:32:00.589Z,17.09
2023-05-21T19:32:49.334Z,17.22
2023-05-21T19:33:54.359Z,17.96
2023-05-21T19:39:01.729Z,17.14
2023-05-21T19:45:15.800Z,17.40
2023-05-21T19:58:51.434Z,17.28
2023-05-21T20:00:59.641Z,17.48
2023-05-21T20:04:57.869Z,17.12
2023-05-21T20:11:17.658Z,17.09
2023-05-21T20:25:05.076Z,16.99
2023-05-21T20:31:08.762Z,16.05
2023-05-21T20:37:22.074Z,16.21
2023-05-21T20:43:39.586Z,14.73
2023-05-21T20:49:52.582Z,16.08
2023-05-21T20:55:59.892Z,15.14
2023-05-21T21:02:12.894Z,16.22
2023-05-21T21:14:38.385Z,13.91
2023-05-21T21:15:14.894Z,14.47
2023-05-21T21:21:48.330Z,14.85
2023-05-21T21:27:56.224Z,15.63
2023-05-21T21:34:05.448Z,14.36
2023-05-21T21:40:33.603Z,14.96
2023-05-21T21:46:42.465Z,15.21
2023-05-21T21:52:57.292Z,13.92
2023-05-21T21:59:13.292Z,13.73
2023-05-21T22:05:20.573Z,14.67
2023-05-21T22:11:31.982Z,14.07
2023-05-21T22:17:39.183Z,14.13
2023-05-21T22:24:03.766Z,14.58
2023-05-21T22:30:20.284Z,13.00
2023-05-21T22:36:31.331Z,13.34
2023-05-21T22:42:36.103Z,14.16
2023-05-21T22:48:43.909Z,12.97
2023-05-21T22:55:02.850Z,14.10
2023-05-21T23:01:27.201Z,13.46
2023-05-21T23:07:58.203Z,13.23
2023-05-21T23:14:04.714Z,13.94
2023-05-21T23:20:19.054Z,12.66
2023-05-21T23:26:51.248Z,13.46
2023-05-21T23:33:03.589Z,12.63
2023-05-21T23:45:31.771Z,12.88
2023-05-21T23:51:44.375Z,13.56
2023-05-21T23:58:53.670Z,12.92
