createdAt,value
2019-03-25T00:00:53.901Z,100.00
2019-03-25T00:03:27.861Z,100.00
2019-03-25T00:06:03.174Z,100.00
2019-03-25T00:08:36.626Z,100.00
2019-03-25T00:11:09.274Z,100.00
2019-03-25T00:13:43.685Z,100.00
2019-03-25T00:16:21.361Z,100.00
2019-03-25T00:18:57.331Z,100.00
2019-03-25T00:21:33.325Z,100.00
2019-03-25T00:24:09.084Z,100.00
2019-03-25T00:26:43.374Z,100.00
2019-03-25T00:29:17.617Z,100.00
2019-03-25T00:31:51.840Z,99.82
2019-03-25T00:34:25.389Z,99.68
2019-03-25T00:37:01.262Z,99.78
2019-03-25T00:39:36.168Z,99.66
2019-03-25T00:42:11.217Z,99.82
2019-03-25T00:44:54.836Z,99.63
2019-03-25T00:47:28.347Z,99.37
2019-03-25T00:50:01.615Z,98.83
2019-03-25T00:52:39.513Z,98.82
2019-03-25T00:55:16.726Z,99.02
2019-03-25T00:57:52.234Z,98.95
2019-03-25T01:00:26.705Z,99.29
2019-03-25T01:03:08.254Z,99.05
2019-03-25T01:05:44.412Z,99.20
2019-03-25T01:08:22.098Z,99.45
2019-03-25T01:11:01.691Z,99.42
2019-03-25T01:13:40.128Z,99.18
2019-03-25T01:16:15.699Z,99.40
2019-03-25T01:18:50.974Z,99.37
2019-03-25T01:21:28.344Z,99.61
2019-03-25T01:24:03.219Z,99.44
2019-03-25T01:26:37.390Z,99.47
2019-03-25T01:29:11.489Z,99.40
2019-03-25T01:31:45.980Z,99.87
2019-03-25T01:34:21.179Z,99.94
2019-03-25T01:36:57.309Z,100.00
2019-03-25T01:39:31.666Z,100.00
2019-03-25T01:42:06.323Z,100.00
2019-03-25T01:44:40.480Z,100.00
2019-03-25T01:47:14.074Z,100.00
2019-03-25T01:49:49.383Z,100.00
2019-03-25T01:52:24.911Z,100.00
2019-03-25T01:54:58.957Z,100.00
2019-03-25T01:57:33.524Z,100.00
2019-03-25T02:00:08.642Z,100.00
2019-03-25T02:02:44.304Z,100.00
2019-03-25T02:05:18.189Z,100.00
2019-03-25T02:07:52.183Z,100.00
2019-03-25T02:10:26.661Z,100.00
2019-03-25T02:13:01.245Z,100.00
2019-03-25T02:15:38.230Z,100.00
2019-03-25T02:18:12.687Z,100.00
2019-03-25T02:20:46.634Z,100.00
2019-03-25T02:23:20.832Z,100.00
2019-03-25T02:25:56.289Z,100.00
2019-03-25T02:28:32.461Z,100.00
2019-03-25T02:31:06.533Z,100.00
2019-03-25T02:33:40.759Z,100.00
2019-03-25T02:36:15.027Z,100.00
2019-03-25T02:38:49.543Z,100.00
2019-03-25T02:41:23.276Z,100.00
2019-03-25T02:44:01.111Z,100.00
2019-03-25T02:46:35.858Z,100.00
2019-03-25T02:49:10.922Z,100.00
2019-03-25T02:51:44.994Z,100.00
2019-03-25T02:54:20.152Z,100.00
2019-03-25T02:56:57.650Z,100.00
2019-03-25T02:59:31.783Z,100.00
2019-03-25T03:02:10.948Z,100.00
2019-03-25T03:04:45.417Z,100.00
2019-03-25T03:07:22.018Z,100.00
2019-03-25T03:09:59.432Z,100.00
2019-03-25T03:12:34.069Z,100.00
2019-03-25T03:15:09.365Z,100.00
2019-03-25T03:17:45.344Z,100.00
2019-03-25T03:20:21.278Z,100.00
2019-03-25T03:22:56.908Z,100.00
2019-03-25T03:25:31.130Z,100.00
2019-03-25T03:28:06.698Z,100.00
2019-03-25T03:30:48.173Z,100.00
2019-03-25T03:33:24.101Z,100.00
2019-03-25T03:36:02.906Z,100.00
2019-03-25T03:38:38.584Z,100.00
2019-03-25T03:41:14.404Z,100.00
2019-03-25T03:43:48.621Z,100.00
2019-03-25T03:46:26.783Z,100.00
2019-03-25T03:49:01.260Z,100.00
2019-03-25T03:51:36.438Z,100.00
2019-03-25T03:54:28.506Z,100.00
2019-03-25T03:57:04.271Z,100.00
2019-03-25T03:59:42.019Z,100.00
2019-03-25T04:02:24.723Z,100.00
2019-03-25T04:05:00.544Z,100.00
2019-03-25T04:07:39.296Z,100.00
2019-03-25T04:10:20.250Z,100.00
2019-03-25T04:12:57.477Z,100.00
2019-03-25T04:15:34.371Z,100.00
2019-03-25T04:18:08.815Z,100.00
2019-03-25T04:20:45.651Z,100.00
2019-03-25T04:23:21.456Z,100.00
2019-03-25T04:25:59.781Z,99.98
2019-03-25T04:28:34.268Z,99.84
2019-03-25T04:31:09.743Z,99.49
2019-03-25T04:33:46.027Z,99.28
2019-03-25T04:36:20.796Z,98.88
2019-03-25T04:39:00.906Z,98.62
2019-03-25T04:41:36.984Z,98.30
2019-03-25T04:44:11.213Z,97.73
2019-03-25T04:46:47.182Z,96.93
2019-03-25T04:49:23.236Z,96.08
2019-03-25T04:52:00.390Z,95.30
2019-03-25T04:54:35.861Z,94.49
2019-03-25T04:57:11.008Z,93.72
2019-03-25T04:59:49.848Z,93.31
2019-03-25T05:02:24.599Z,92.99
2019-03-25T05:04:59.396Z,92.43
2019-03-25T05:07:35.303Z,91.86
2019-03-25T05:10:09.562Z,91.64
2019-03-25T05:12:44.246Z,91.42
2019-03-25T05:15:18.683Z,91.00
2019-03-25T05:17:53.427Z,90.66
2019-03-25T05:20:27.940Z,90.23
2019-03-25T05:23:03.904Z,90.13
2019-03-25T05:25:41.524Z,89.86
2019-03-25T05:28:16.103Z,89.82
2019-03-25T05:30:49.923Z,89.68
2019-03-25T05:33:27.036Z,89.15
2019-03-25T05:36:05.389Z,89.05
2019-03-25T05:38:40.662Z,88.62
2019-03-25T05:41:19.159Z,88.42
2019-03-25T05:43:54.346Z,88.23
2019-03-25T05:46:29.406Z,88.15
2019-03-25T05:49:05.859Z,87.90
2019-03-25T05:51:44.139Z,87.81
2019-03-25T05:54:18.869Z,87.52
2019-03-25T05:57:01.987Z,87.39
2019-03-25T05:59:29.911Z,87.26
2019-03-25T06:02:04.225Z,87.23
2019-03-25T06:04:38.885Z,86.96
2019-03-25T06:07:12.979Z,86.84
2019-03-25T06:09:47.328Z,86.50
2019-03-25T06:12:22.474Z,86.31
2019-03-25T06:14:58.815Z,86.12
2019-03-25T06:17:33.284Z,85.97
2019-03-25T06:20:08.174Z,85.67
2019-03-25T06:22:41.834Z,85.21
2019-03-25T06:25:17.059Z,84.98
2019-03-25T06:27:51.012Z,84.72
2019-03-25T06:30:24.964Z,84.67
2019-03-25T06:32:59.341Z,84.36
2019-03-25T06:35:35.123Z,84.15
2019-03-25T06:38:10.328Z,83.83
2019-03-25T06:40:44.863Z,83.52
2019-03-25T06:43:19.119Z,83.64
2019-03-25T06:45:53.413Z,82.94
2019-03-25T06:48:28.820Z,82.41
2019-03-25T06:51:04.139Z,82.24
2019-03-25T06:53:37.997Z,81.94
2019-03-25T06:56:12.409Z,81.39
2019-03-25T06:58:47.339Z,81.01
2019-03-25T07:01:21.850Z,80.58
2019-03-25T07:03:56.378Z,80.59
2019-03-25T07:06:31.341Z,80.19
2019-03-25T07:09:07.636Z,79.51
2019-03-25T07:11:42.193Z,79.02
2019-03-25T07:14:18.079Z,78.36
2019-03-25T07:16:52.719Z,77.83
2019-03-25T07:19:26.531Z,77.45
2019-03-25T07:22:00.507Z,76.59
2019-03-25T07:24:34.802Z,76.52
2019-03-25T07:27:11.916Z,75.42
2019-03-25T07:29:46.170Z,74.74
2019-03-25T07:32:21.423Z,74.75
2019-03-25T07:34:56.888Z,74.20
2019-03-25T07:37:31.114Z,74.21
2019-03-25T07:40:05.834Z,74.08
2019-03-25T07:42:42.647Z,73.97
2019-03-25T07:45:16.706Z,73.70
2019-03-25T07:47:51.071Z,73.70
2019-03-25T07:50:25.564Z,72.90
2019-03-25T07:52:59.675Z,72.87
2019-03-25T07:55:33.801Z,72.58
2019-03-25T07:58:07.967Z,72.60
2019-03-25T08:00:42.590Z,71.94
2019-03-25T08:03:16.560Z,72.07
2019-03-25T08:05:50.620Z,72.34
2019-03-25T08:08:24.529Z,72.33
2019-03-25T08:10:59.618Z,71.75
2019-03-25T08:13:33.828Z,71.56
2019-03-25T08:16:09.112Z,71.17
2019-03-25T08:18:43.650Z,70.99
2019-03-25T08:21:20.233Z,71.30
2019-03-25T08:23:54.754Z,70.73
2019-03-25T08:26:29.207Z,70.79
2019-03-25T08:29:04.324Z,71.50
2019-03-25T08:31:38.113Z,72.75
2019-03-25T08:34:12.364Z,73.82
2019-03-25T08:36:48.203Z,74.55
2019-03-25T08:39:22.700Z,75.48
2019-03-25T08:41:57.490Z,76.16
2019-03-25T08:44:31.983Z,76.32
2019-03-25T08:47:06.129Z,76.63
2019-03-25T08:49:40.101Z,76.73
2019-03-25T08:52:15.115Z,76.90
2019-03-25T08:54:49.678Z,77.05
2019-03-25T08:57:24.669Z,77.25
2019-03-25T08:59:58.486Z,76.61
2019-03-25T09:02:33.003Z,76.45
2019-03-25T09:05:07.739Z,75.92
2019-03-25T09:07:43.327Z,76.07
2019-03-25T09:10:17.620Z,75.79
2019-03-25T09:12:51.937Z,75.72
2019-03-25T09:15:27.076Z,75.17
2019-03-25T09:18:01.462Z,75.05
2019-03-25T09:20:36.139Z,74.72
2019-03-25T09:23:10.993Z,74.56
2019-03-25T09:25:44.822Z,74.36
2019-03-25T09:28:24.195Z,74.59
2019-03-25T09:31:21.584Z,74.37
2019-03-25T09:33:57.317Z,74.69
2019-03-25T09:36:31.746Z,75.24
2019-03-25T09:39:07.518Z,75.42
2019-03-25T09:41:42.619Z,75.86
2019-03-25T09:44:18.418Z,76.39
2019-03-25T09:46:53.630Z,76.75
2019-03-25T09:49:27.940Z,77.12
2019-03-25T09:52:02.244Z,78.22
2019-03-25T09:54:36.593Z,78.62
2019-03-25T09:57:11.152Z,79.35
2019-03-25T09:59:45.558Z,79.94
2019-03-25T10:02:19.374Z,79.86
2019-03-25T10:04:54.456Z,79.79
2019-03-25T10:07:29.438Z,78.51
2019-03-25T10:10:03.398Z,78.17
2019-03-25T10:12:38.473Z,77.67
2019-03-25T10:15:13.803Z,77.45
2019-03-25T10:17:48.893Z,77.60
2019-03-25T10:20:23.367Z,77.57
2019-03-25T10:22:57.094Z,77.74
2019-03-25T10:25:31.330Z,77.50
2019-03-25T10:28:05.789Z,77.15
2019-03-25T10:30:40.339Z,77.28
2019-03-25T10:33:14.284Z,77.09
2019-03-25T10:35:48.759Z,76.58
2019-03-25T10:38:24.009Z,76.25
2019-03-25T10:41:00.153Z,76.35
2019-03-25T10:43:35.981Z,75.89
2019-03-25T10:46:09.870Z,75.73
2019-03-25T10:48:44.461Z,76.11
2019-03-25T10:51:19.346Z,76.24
2019-03-25T10:53:54.037Z,76.47
2019-03-25T10:56:29.438Z,76.89
2019-03-25T10:59:03.372Z,77.68
2019-03-25T11:01:37.507Z,78.04
2019-03-25T11:04:13.573Z,80.48
2019-03-25T11:06:47.907Z,82.02
2019-03-25T11:09:22.008Z,83.12
2019-03-25T11:11:55.465Z,84.30
2019-03-25T11:14:27.693Z,85.01
2019-03-25T11:17:01.287Z,86.68
2019-03-25T11:19:38.469Z,87.85
2019-03-25T11:22:12.391Z,88.96
2019-03-25T11:24:45.894Z,90.46
2019-03-25T11:27:18.401Z,90.62
2019-03-25T11:29:52.390Z,91.58
2019-03-25T11:32:27.348Z,92.39
2019-03-25T11:35:01.782Z,92.00
2019-03-25T11:37:35.906Z,92.80
2019-03-25T11:40:11.258Z,92.01
2019-03-25T11:42:45.089Z,91.75
2019-03-25T11:45:20.036Z,91.83
2019-03-25T11:47:54.173Z,91.94
2019-03-25T11:50:29.490Z,91.92
2019-03-25T11:53:03.870Z,92.22
2019-03-25T11:55:38.184Z,90.43
2019-03-25T11:58:12.349Z,90.21
2019-03-25T12:00:46.556Z,90.88
2019-03-25T12:03:21.460Z,90.32
2019-03-25T12:05:57.255Z,90.76
2019-03-25T12:08:31.577Z,91.14
2019-03-25T12:11:06.600Z,91.64
2019-03-25T12:13:41.160Z,92.92
2019-03-25T12:16:15.202Z,94.21
2019-03-25T12:18:49.999Z,96.05
2019-03-25T12:21:24.473Z,96.92
2019-03-25T12:23:59.200Z,97.59
2019-03-25T12:26:33.603Z,98.64
2019-03-25T12:29:08.902Z,99.12
2019-03-25T12:31:43.692Z,99.50
2019-03-25T12:34:18.602Z,99.68
2019-03-25T12:36:54.142Z,99.74
2019-03-25T12:39:28.748Z,99.12
2019-03-25T12:42:04.333Z,98.37
2019-03-25T12:44:39.476Z,97.20
2019-03-25T12:47:13.533Z,96.80
2019-03-25T12:49:47.793Z,95.09
2019-03-25T12:52:21.991Z,94.28
2019-03-25T12:54:56.740Z,92.20
2019-03-25T12:57:31.595Z,90.83
2019-03-25T13:00:05.956Z,90.99
2019-03-25T13:02:41.583Z,88.54
2019-03-25T13:05:15.570Z,88.89
2019-03-25T13:07:50.145Z,85.46
2019-03-25T13:10:25.044Z,84.86
2019-03-25T13:12:59.277Z,84.32
2019-03-25T13:15:33.457Z,82.48
2019-03-25T13:18:09.260Z,81.65
2019-03-25T13:20:45.086Z,81.27
2019-03-25T13:23:19.745Z,79.08
2019-03-25T13:25:53.844Z,79.72
2019-03-25T13:28:29.323Z,79.01
2019-03-25T13:31:04.167Z,78.60
2019-03-25T13:33:38.643Z,79.32
2019-03-25T13:36:13.271Z,79.47
2019-03-25T13:38:47.871Z,80.93
2019-03-25T13:41:22.295Z,80.44
2019-03-25T13:43:57.365Z,78.93
2019-03-25T13:46:31.659Z,76.56
2019-03-25T13:49:06.308Z,75.76
2019-03-25T13:51:41.340Z,76.54
2019-03-25T13:54:16.052Z,76.41
2019-03-25T13:56:51.310Z,76.24
2019-03-25T13:59:27.556Z,76.47
2019-03-25T14:02:01.997Z,76.98
2019-03-25T14:04:36.522Z,76.96
2019-03-25T14:07:10.572Z,80.37
2019-03-25T14:09:45.741Z,83.56
2019-03-25T14:12:20.518Z,84.43
2019-03-25T14:14:54.758Z,85.67
2019-03-25T14:17:29.059Z,85.92
2019-03-25T14:20:04.789Z,88.34
2019-03-25T14:22:39.295Z,89.31
2019-03-25T14:25:15.329Z,91.21
2019-03-25T14:27:49.712Z,93.17
2019-03-25T14:30:24.913Z,93.90
2019-03-25T14:33:01.018Z,94.48
2019-03-25T14:35:37.581Z,94.14
2019-03-25T14:38:12.219Z,94.83
2019-03-25T14:40:47.871Z,93.27
2019-03-25T14:43:22.316Z,92.45
2019-03-25T14:45:56.532Z,93.42
2019-03-25T14:48:31.896Z,90.95
2019-03-25T14:51:06.275Z,89.08
2019-03-25T14:53:45.121Z,87.39
2019-03-25T14:56:18.530Z,86.70
2019-03-25T14:58:52.747Z,85.17
2019-03-25T15:01:27.042Z,83.59
2019-03-25T15:04:01.231Z,82.86
2019-03-25T15:06:36.153Z,82.13
2019-03-25T15:09:11.304Z,80.25
2019-03-25T15:11:46.217Z,78.15
2019-03-25T15:14:21.190Z,78.86
2019-03-25T15:16:55.826Z,79.09
2019-03-25T15:19:31.126Z,78.93
2019-03-25T15:22:07.600Z,79.80
2019-03-25T15:24:44.496Z,81.67
2019-03-25T15:27:20.094Z,81.66
2019-03-25T15:29:55.468Z,81.29
2019-03-25T15:32:29.647Z,82.96
2019-03-25T15:35:03.794Z,83.97
2019-03-25T15:37:38.760Z,84.36
2019-03-25T15:40:14.246Z,84.41
2019-03-25T15:42:49.410Z,84.68
2019-03-25T15:45:24.315Z,84.81
2019-03-25T15:47:59.537Z,84.74
2019-03-25T15:50:58.201Z,84.38
2019-03-25T15:53:33.295Z,83.94
2019-03-25T15:56:14.490Z,84.51
2019-03-25T15:58:52.770Z,84.59
2019-03-25T16:01:27.302Z,84.79
2019-03-25T16:04:02.701Z,84.41
2019-03-25T16:06:37.775Z,84.16
2019-03-25T16:09:12.227Z,84.38
2019-03-25T16:11:47.176Z,84.63
2019-03-25T16:14:22.390Z,84.38
2019-03-25T16:16:56.714Z,84.81
2019-03-25T16:19:31.974Z,84.08
2019-03-25T16:22:07.517Z,84.61
2019-03-25T16:24:43.105Z,83.92
2019-03-25T16:27:17.035Z,83.40
2019-03-25T16:29:50.869Z,82.90
2019-03-25T16:32:26.205Z,83.32
2019-03-25T16:35:01.022Z,83.43
2019-03-25T16:37:35.105Z,83.19
2019-03-25T16:40:09.460Z,82.82
2019-03-25T16:42:44.093Z,82.85
2019-03-25T16:45:17.578Z,83.13
2019-03-25T16:47:51.522Z,83.42
2019-03-25T16:50:25.375Z,83.48
2019-03-25T16:53:00.407Z,84.13
2019-03-25T16:55:35.404Z,84.46
2019-03-25T16:58:10.324Z,84.14
2019-03-25T17:00:44.198Z,84.42
2019-03-25T17:03:18.806Z,85.04
2019-03-25T17:05:52.916Z,85.17
2019-03-25T17:08:27.241Z,84.86
2019-03-25T17:11:01.568Z,85.97
2019-03-25T17:13:37.554Z,85.77
2019-03-25T17:16:11.797Z,85.89
2019-03-25T17:18:45.567Z,86.32
2019-03-25T17:21:20.477Z,86.49
2019-03-25T17:23:54.660Z,86.50
2019-03-25T17:26:29.786Z,86.27
2019-03-25T17:29:04.431Z,86.41
2019-03-25T17:31:40.217Z,86.47
2019-03-25T17:34:16.254Z,86.86
2019-03-25T17:36:51.351Z,87.04
2019-03-25T17:39:25.739Z,87.59
2019-03-25T17:42:00.003Z,87.68
2019-03-25T17:44:34.260Z,87.77
2019-03-25T17:47:08.820Z,88.73
2019-03-25T17:49:43.028Z,88.98
2019-03-25T17:52:17.534Z,90.23
2019-03-25T17:54:52.974Z,90.39
2019-03-25T17:57:28.354Z,90.39
2019-03-25T18:00:03.277Z,92.12
2019-03-25T18:02:37.206Z,92.19
2019-03-25T18:05:12.529Z,92.19
2019-03-25T18:07:47.244Z,92.39
2019-03-25T18:10:21.890Z,92.73
2019-03-25T18:12:56.613Z,93.50
2019-03-25T18:15:31.273Z,94.28
2019-03-25T18:18:06.022Z,94.14
2019-03-25T18:20:41.498Z,93.71
2019-03-25T18:23:15.774Z,94.33
2019-03-25T18:25:51.892Z,94.61
2019-03-25T18:28:29.200Z,95.33
2019-03-25T18:31:04.146Z,95.25
2019-03-25T18:33:39.306Z,95.70
2019-03-25T18:36:14.147Z,95.52
2019-03-25T18:38:49.089Z,95.74
2019-03-25T18:41:24.133Z,95.66
2019-03-25T18:43:59.576Z,95.87
2019-03-25T18:46:34.234Z,95.94
2019-03-25T18:49:08.847Z,96.34
2019-03-25T18:51:43.028Z,97.66
2019-03-25T18:54:18.534Z,97.76
2019-03-25T18:56:54.020Z,98.65
2019-03-25T18:59:28.267Z,98.63
2019-03-25T19:02:02.654Z,99.06
2019-03-25T19:04:38.100Z,98.39
2019-03-25T19:07:12.830Z,98.24
2019-03-25T19:09:47.198Z,98.60
2019-03-25T19:12:24.154Z,98.39
2019-03-25T19:14:58.298Z,98.65
2019-03-25T19:17:32.968Z,99.03
2019-03-25T19:20:07.093Z,99.13
2019-03-25T19:22:41.847Z,99.47
2019-03-25T19:25:16.007Z,99.68
2019-03-25T19:27:51.757Z,99.93
2019-03-25T19:30:26.117Z,100.00
2019-03-25T19:33:02.202Z,100.00
2019-03-25T19:35:36.509Z,100.00
2019-03-25T19:38:12.415Z,100.00
2019-03-25T19:40:47.532Z,100.00
2019-03-25T19:43:22.604Z,100.00
2019-03-25T19:45:57.612Z,100.00
2019-03-25T19:48:34.350Z,100.00
2019-03-25T19:51:08.437Z,100.00
2019-03-25T19:53:43.160Z,100.00
2019-03-25T19:56:19.160Z,100.00
2019-03-25T19:58:54.495Z,100.00
2019-03-25T20:01:28.560Z,100.00
2019-03-25T20:04:03.500Z,100.00
2019-03-25T20:06:38.170Z,100.00
2019-03-25T20:09:13.757Z,100.00
2019-03-25T20:11:49.036Z,100.00
2019-03-25T20:14:24.101Z,100.00
2019-03-25T20:16:58.448Z,100.00
2019-03-25T20:19:32.833Z,100.00
2019-03-25T20:22:06.585Z,100.00
2019-03-25T20:24:40.841Z,100.00
2019-03-25T20:27:15.410Z,100.00
2019-03-25T20:29:50.116Z,99.97
2019-03-25T20:32:31.636Z,100.00
2019-03-25T20:35:01.317Z,100.00
2019-03-25T20:37:35.753Z,100.00
2019-03-25T20:40:11.106Z,100.00
2019-03-25T20:42:45.397Z,100.00
2019-03-25T20:45:20.291Z,100.00
2019-03-25T20:47:54.772Z,100.00
2019-03-25T20:50:28.675Z,100.00
2019-03-25T20:53:05.558Z,100.00
2019-03-25T20:55:41.646Z,100.00
2019-03-25T20:58:15.699Z,100.00
2019-03-25T21:00:56.398Z,100.00
2019-03-25T21:03:31.541Z,100.00
2019-03-25T21:06:06.279Z,100.00
2019-03-25T21:08:40.450Z,100.00
2019-03-25T21:11:15.941Z,100.00
2019-03-25T21:13:51.281Z,100.00
2019-03-25T21:16:28.304Z,100.00
2019-03-25T21:19:03.301Z,100.00
2019-03-25T21:21:39.058Z,100.00
2019-03-25T21:24:13.598Z,100.00
2019-03-25T21:26:48.609Z,100.00
2019-03-25T21:29:24.105Z,100.00
2019-03-25T21:31:59.670Z,100.00
2019-03-25T21:34:37.455Z,100.00
2019-03-25T21:37:11.760Z,100.00
2019-03-25T21:39:46.758Z,100.00
2019-03-25T21:42:22.672Z,100.00
2019-03-25T21:44:56.805Z,100.00
2019-03-25T21:47:31.333Z,100.00
2019-03-25T21:50:05.280Z,100.00
2019-03-25T21:52:39.525Z,100.00
2019-03-25T21:55:14.370Z,100.00
2019-03-25T21:57:48.886Z,100.00
2019-03-25T22:00:23.547Z,100.00
2019-03-25T22:03:11.431Z,100.00
2019-03-25T22:05:38.073Z,100.00
2019-03-25T22:08:12.225Z,100.00
2019-03-25T22:10:48.271Z,100.00
2019-03-25T22:13:22.637Z,100.00
2019-03-25T22:15:57.153Z,100.00
2019-03-25T22:18:31.881Z,100.00
2019-03-25T22:21:06.734Z,100.00
2019-03-25T22:23:42.049Z,100.00
2019-03-25T22:26:16.535Z,100.00
2019-03-25T22:28:52.288Z,100.00
2019-03-25T22:31:26.410Z,100.00
2019-03-25T22:34:01.366Z,100.00
2019-03-25T22:36:36.110Z,100.00
2019-03-25T22:39:10.412Z,100.00
2019-03-25T22:41:44.694Z,100.00
2019-03-25T22:44:17.965Z,100.00
2019-03-25T22:46:52.173Z,100.00
2019-03-25T22:49:26.121Z,100.00
2019-03-25T22:51:59.684Z,100.00
2019-03-25T22:54:32.439Z,100.00
2019-03-25T22:57:06.747Z,100.00
2019-03-25T22:59:40.814Z,100.00
2019-03-25T23:02:15.480Z,100.00
2019-03-25T23:04:50.132Z,100.00
2019-03-25T23:07:23.981Z,100.00
2019-03-25T23:09:57.862Z,100.00
2019-03-25T23:12:32.719Z,100.00
2019-03-25T23:15:07.165Z,100.00
2019-03-25T23:17:41.325Z,100.00
2019-03-25T23:20:15.580Z,100.00
2019-03-25T23:22:50.422Z,100.00
2019-03-25T23:25:24.167Z,100.00
2019-03-25T23:27:58.345Z,100.00
2019-03-25T23:30:33.655Z,100.00
2019-03-25T23:33:08.617Z,100.00
2019-03-25T23:35:43.133Z,100.00
2019-03-25T23:38:19.192Z,100.00
2019-03-25T23:40:53.697Z,100.00
2019-03-25T23:43:27.857Z,100.00
2019-03-25T23:46:02.029Z,100.00
2019-03-25T23:48:36.119Z,100.00
2019-03-25T23:51:11.354Z,100.00
2019-03-25T23:53:45.435Z,100.00
2019-03-25T23:56:19.033Z,100.00
2019-03-25T23:58:53.157Z,100.00
