createdAt,value
2022-10-28T00:00:38.414Z,100.00
2022-10-28T00:03:11.104Z,100.00
2022-10-28T00:05:43.519Z,100.00
2022-10-28T00:08:17.284Z,100.00
2022-10-28T00:10:50.648Z,100.00
2022-10-28T00:13:23.320Z,100.00
2022-10-28T00:15:55.778Z,100.00
2022-10-28T00:18:30.780Z,100.00
2022-10-28T00:21:12.424Z,100.00
2022-10-28T00:23:46.140Z,100.00
2022-10-28T00:26:24.752Z,100.00
2022-10-28T00:28:59.755Z,100.00
2022-10-28T00:31:33.077Z,100.00
2022-10-28T00:34:07.150Z,100.00
2022-10-28T00:36:41.754Z,100.00
2022-10-28T00:39:20.029Z,100.00
2022-10-28T00:41:56.293Z,100.00
2022-10-28T00:44:57.125Z,100.00
2022-10-28T00:47:40.684Z,100.00
2022-10-28T00:50:23.483Z,100.00
2022-10-28T00:53:00.117Z,100.00
2022-10-28T00:55:32.588Z,100.00
2022-10-28T00:58:06.607Z,100.00
2022-10-28T01:00:39.177Z,100.00
2022-10-28T01:03:11.708Z,100.00
2022-10-28T01:05:47.652Z,100.00
2022-10-28T01:08:20.199Z,100.00
2022-10-28T01:11:36.616Z,100.00
2022-10-28T01:14:37.725Z,100.00
2022-10-28T01:17:41.826Z,100.00
2022-10-28T01:20:34.956Z,100.00
2022-10-28T01:23:19.396Z,100.00
2022-10-28T01:26:17.599Z,100.00
2022-10-28T01:29:12.492Z,100.00
2022-10-28T01:32:20.395Z,100.00
2022-10-28T01:35:17.115Z,100.00
2022-10-28T01:38:30.807Z,100.00
2022-10-28T01:41:16.223Z,100.00
2022-10-28T01:43:53.596Z,100.00
2022-10-28T01:46:30.131Z,100.00
2022-10-28T01:49:12.802Z,100.00
2022-10-28T01:51:49.033Z,100.00
2022-10-28T01:54:25.340Z,100.00
2022-10-28T01:56:57.781Z,100.00
2022-10-28T01:59:31.572Z,100.00
2022-10-28T02:02:04.185Z,100.00
2022-10-28T02:04:36.837Z,100.00
2022-10-28T02:07:09.259Z,100.00
2022-10-28T02:10:13.761Z,100.00
2022-10-28T02:12:46.197Z,100.00
2022-10-28T02:15:45.086Z,100.00
2022-10-28T02:18:56.889Z,100.00
2022-10-28T02:21:40.002Z,100.00
2022-10-28T02:24:22.955Z,100.00
2022-10-28T02:27:00.176Z,100.00
2022-10-28T02:29:44.985Z,100.00
2022-10-28T02:32:21.234Z,100.00
2022-10-28T02:34:56.537Z,100.00
2022-10-28T02:37:32.466Z,100.00
2022-10-28T02:40:07.982Z,100.00
2022-10-28T02:42:50.562Z,100.00
2022-10-28T02:45:28.174Z,100.00
2022-10-28T02:48:05.691Z,100.00
2022-10-28T02:50:41.145Z,100.00
2022-10-28T02:53:20.740Z,100.00
2022-10-28T02:55:55.973Z,100.00
2022-10-28T02:58:29.089Z,100.00
2022-10-28T03:01:01.859Z,100.00
2022-10-28T03:03:34.766Z,100.00
2022-10-28T03:06:07.399Z,100.00
2022-10-28T03:08:41.104Z,100.00
2022-10-28T03:11:14.912Z,100.00
2022-10-28T03:13:47.516Z,100.00
2022-10-28T03:16:20.041Z,100.00
2022-10-28T03:18:52.478Z,100.00
2022-10-28T03:21:26.586Z,100.00
2022-10-28T03:23:59.054Z,100.00
2022-10-28T03:26:31.567Z,100.00
2022-10-28T03:29:04.649Z,100.00
2022-10-28T03:31:38.112Z,100.00
2022-10-28T03:34:10.790Z,100.00
2022-10-28T03:36:43.473Z,100.00
2022-10-28T03:39:16.355Z,100.00
2022-10-28T03:41:49.027Z,100.00
2022-10-28T03:44:21.604Z,100.00
2022-10-28T03:46:54.666Z,100.00
2022-10-28T03:49:27.415Z,100.00
2022-10-28T03:51:59.921Z,100.00
2022-10-28T03:54:32.742Z,100.00
2022-10-28T03:57:05.081Z,100.00
2022-10-28T03:59:38.200Z,100.00
2022-10-28T04:02:10.758Z,100.00
2022-10-28T04:04:45.087Z,100.00
2022-10-28T04:07:17.420Z,100.00
2022-10-28T04:09:51.654Z,100.00
2022-10-28T04:12:24.582Z,100.00
2022-10-28T04:14:57.043Z,100.00
2022-10-28T04:17:30.310Z,100.00
2022-10-28T04:20:02.935Z,100.00
2022-10-28T04:22:35.621Z,100.00
2022-10-28T04:25:08.979Z,100.00
2022-10-28T04:27:41.397Z,100.00
2022-10-28T04:30:14.596Z,100.00
2022-10-28T04:32:47.236Z,100.00
2022-10-28T04:35:20.253Z,100.00
2022-10-28T04:37:53.015Z,100.00
2022-10-28T04:40:26.405Z,100.00
2022-10-28T04:42:59.079Z,100.00
2022-10-28T04:45:32.438Z,100.00
2022-10-28T04:48:05.350Z,100.00
2022-10-28T04:50:38.205Z,100.00
2022-10-28T04:53:13.842Z,100.00
2022-10-28T04:55:46.214Z,100.00
2022-10-28T04:58:19.798Z,100.00
2022-10-28T05:00:52.438Z,100.00
2022-10-28T05:03:24.925Z,100.00
2022-10-28T05:05:58.147Z,100.00
2022-10-28T05:08:30.881Z,100.00
2022-10-28T05:11:03.221Z,100.00
2022-10-28T05:13:36.354Z,100.00
2022-10-28T05:16:10.011Z,100.00
2022-10-28T05:18:42.658Z,100.00
2022-10-28T05:21:15.726Z,100.00
2022-10-28T05:23:49.176Z,100.00
2022-10-28T05:26:21.627Z,100.00
2022-10-28T05:28:54.614Z,100.00
2022-10-28T05:31:27.660Z,100.00
2022-10-28T05:34:01.159Z,100.00
2022-10-28T05:36:34.126Z,100.00
2022-10-28T05:39:06.831Z,100.00
2022-10-28T05:41:39.368Z,100.00
2022-10-28T05:44:11.849Z,100.00
2022-10-28T05:46:44.531Z,100.00
2022-10-28T05:49:19.128Z,100.00
2022-10-28T05:51:51.567Z,100.00
2022-10-28T05:54:24.909Z,100.00
2022-10-28T05:56:57.571Z,100.00
2022-10-28T05:59:30.318Z,100.00
2022-10-28T06:02:02.757Z,100.00
2022-10-28T06:04:35.483Z,100.00
2022-10-28T06:07:08.629Z,100.00
2022-10-28T06:09:41.148Z,100.00
2022-10-28T06:12:12.699Z,100.00
2022-10-28T06:14:45.864Z,100.00
2022-10-28T06:17:19.455Z,100.00
2022-10-28T06:19:52.450Z,100.00
2022-10-28T06:22:25.327Z,100.00
2022-10-28T06:24:57.733Z,100.00
2022-10-28T06:27:30.397Z,100.00
2022-10-28T06:30:03.488Z,100.00
2022-10-28T06:32:36.064Z,100.00
2022-10-28T06:35:08.863Z,100.00
2022-10-28T06:37:41.307Z,99.82
2022-10-28T06:40:13.651Z,99.62
2022-10-28T06:42:46.069Z,99.21
2022-10-28T06:45:18.979Z,99.05
2022-10-28T06:48:02.069Z,98.76
2022-10-28T06:50:35.435Z,98.66
2022-10-28T06:53:08.102Z,98.24
2022-10-28T06:55:40.803Z,97.51
2022-10-28T06:58:13.387Z,97.19
2022-10-28T07:00:45.932Z,97.71
2022-10-28T07:03:19.150Z,97.28
2022-10-28T07:05:52.142Z,96.71
2022-10-28T07:08:24.922Z,96.60
2022-10-28T07:10:59.908Z,95.62
2022-10-28T07:13:32.645Z,95.43
2022-10-28T07:16:07.344Z,95.64
2022-10-28T07:18:40.858Z,95.79
2022-10-28T07:21:14.523Z,95.90
2022-10-28T07:23:49.057Z,95.59
2022-10-28T07:26:21.737Z,94.97
2022-10-28T07:28:54.178Z,94.04
2022-10-28T07:31:28.182Z,92.67
2022-10-28T07:34:00.589Z,91.34
2022-10-28T07:36:33.359Z,90.92
2022-10-28T07:39:05.815Z,90.32
2022-10-28T07:41:39.356Z,89.20
2022-10-28T07:44:11.798Z,88.38
2022-10-28T07:46:45.358Z,88.23
2022-10-28T07:49:18.248Z,87.57
2022-10-28T07:51:52.384Z,86.93
2022-10-28T07:54:25.127Z,87.14
2022-10-28T07:56:57.753Z,87.26
2022-10-28T07:59:30.584Z,87.00
2022-10-28T08:02:03.634Z,86.61
2022-10-28T08:04:36.899Z,86.96
2022-10-28T08:07:11.042Z,86.65
2022-10-28T08:09:44.264Z,86.13
2022-10-28T08:12:17.108Z,86.34
2022-10-28T08:14:49.554Z,85.16
2022-10-28T08:17:23.567Z,83.99
2022-10-28T08:19:56.591Z,81.61
2022-10-28T08:22:29.025Z,80.35
2022-10-28T08:25:02.755Z,78.36
2022-10-28T08:27:35.450Z,77.12
2022-10-28T08:30:36.566Z,76.09
2022-10-28T08:33:03.834Z,73.82
2022-10-28T08:35:36.715Z,71.31
2022-10-28T08:38:29.212Z,70.65
2022-10-28T08:41:39.055Z,69.19
2022-10-28T08:45:00.149Z,68.09
2022-10-28T08:48:08.729Z,68.67
2022-10-28T09:16:47.828Z,53.28
2022-10-28T09:22:48.781Z,47.90
2022-10-28T09:25:40.369Z,48.58
2022-10-28T09:28:47.178Z,48.90
2022-10-28T09:31:53.659Z,47.89
2022-10-28T09:34:49.942Z,46.04
2022-10-28T09:37:35.804Z,45.97
2022-10-28T09:40:22.231Z,45.52
2022-10-28T09:43:23.634Z,45.90
2022-10-28T09:46:01.063Z,46.52
2022-10-28T09:48:42.470Z,45.28
2022-10-28T09:51:28.307Z,45.03
2022-10-28T09:54:19.612Z,43.56
2022-10-28T09:56:52.624Z,43.06
2022-10-28T09:59:25.242Z,44.05
2022-10-28T10:01:57.981Z,44.42
2022-10-28T10:04:35.924Z,46.78
2022-10-28T10:07:11.934Z,47.94
2022-10-28T10:09:46.154Z,48.03
2022-10-28T10:12:18.585Z,48.70
2022-10-28T10:15:13.738Z,48.18
2022-10-28T10:17:47.276Z,47.61
2022-10-28T10:20:22.110Z,48.25
2022-10-28T10:22:55.755Z,48.81
2022-10-28T10:25:31.280Z,47.11
2022-10-28T10:28:16.213Z,45.77
2022-10-28T10:30:52.523Z,45.90
2022-10-28T10:33:38.642Z,45.20
2022-10-28T10:36:15.936Z,45.13
2022-10-28T10:39:13.633Z,44.62
2022-10-28T10:41:47.886Z,43.36
2022-10-28T10:44:32.175Z,43.48
2022-10-28T10:47:10.526Z,44.23
2022-10-28T10:52:51.270Z,44.62
2022-10-28T10:55:31.019Z,43.27
2022-10-28T10:58:03.692Z,43.74
2022-10-28T11:00:39.193Z,43.51
2022-10-28T11:03:16.835Z,43.51
2022-10-28T11:06:18.365Z,43.61
2022-10-28T11:08:44.311Z,43.06
2022-10-28T11:11:22.577Z,42.70
2022-10-28T11:14:07.268Z,40.76
2022-10-28T11:16:56.434Z,40.10
2022-10-28T11:19:35.007Z,39.86
2022-10-28T11:22:15.684Z,39.21
2022-10-28T11:25:38.726Z,39.09
2022-10-28T11:28:40.099Z,39.24
2022-10-28T11:31:51.204Z,38.63
2022-10-28T11:34:46.838Z,37.91
2022-10-28T11:37:44.867Z,38.66
2022-10-28T11:40:53.956Z,38.40
2022-10-28T11:43:48.668Z,39.28
2022-10-28T11:47:08.690Z,40.02
2022-10-28T11:50:05.431Z,41.06
2022-10-28T11:52:57.625Z,42.83
2022-10-28T11:55:45.636Z,43.76
2022-10-28T11:58:46.663Z,44.07
2022-10-28T12:01:46.671Z,44.69
2022-10-28T12:05:06.638Z,45.27
2022-10-28T12:08:05.469Z,45.05
2022-10-28T12:11:15.880Z,45.83
2022-10-28T12:16:52.517Z,46.99
2022-10-28T12:19:49.982Z,49.34
2022-10-28T12:22:39.428Z,50.76
2022-10-28T12:25:34.437Z,50.74
2022-10-28T12:28:24.769Z,49.42
2022-10-28T12:30:57.574Z,51.23
2022-10-28T12:33:45.600Z,51.38
2022-10-28T12:36:37.770Z,51.38
2022-10-28T12:39:38.643Z,50.63
2022-10-28T12:42:33.547Z,50.80
2022-10-28T12:45:15.225Z,51.91
2022-10-28T12:48:18.244Z,51.89
2022-10-28T12:51:07.977Z,51.37
2022-10-28T12:54:12.117Z,51.68
2022-10-28T12:56:55.591Z,52.92
2022-10-28T12:59:38.279Z,52.60
2022-10-28T13:02:25.188Z,53.70
2022-10-28T13:04:58.977Z,53.99
2022-10-28T13:08:26.421Z,55.01
2022-10-28T13:11:41.921Z,55.56
2022-10-28T13:14:44.823Z,56.36
2022-10-28T13:17:50.379Z,55.64
2022-10-28T13:20:33.617Z,55.47
2022-10-28T13:23:35.045Z,56.15
2022-10-28T13:26:32.216Z,56.33
2022-10-28T13:29:07.550Z,58.04
2022-10-28T13:31:45.419Z,57.75
2022-10-28T13:34:20.272Z,57.78
2022-10-28T13:36:59.570Z,58.23
2022-10-28T13:39:45.179Z,59.26
2022-10-28T13:42:24.101Z,60.30
2022-10-28T13:45:04.089Z,60.95
2022-10-28T13:47:37.964Z,61.50
2022-10-28T13:50:16.764Z,61.70
2022-10-28T13:52:53.525Z,62.38
2022-10-28T13:55:43.146Z,62.45
2022-10-28T13:58:25.792Z,62.76
2022-10-28T14:00:58.371Z,62.21
2022-10-28T14:03:32.573Z,62.62
2022-10-28T14:06:05.317Z,62.85
2022-10-28T14:08:42.847Z,63.86
2022-10-28T14:11:24.446Z,64.18
2022-10-28T14:14:02.612Z,64.56
2022-10-28T14:16:44.209Z,64.65
2022-10-28T14:19:19.954Z,65.65
2022-10-28T14:22:06.193Z,66.50
2022-10-28T14:24:41.015Z,65.79
2022-10-28T14:27:36.538Z,65.44
2022-10-28T14:30:22.658Z,65.65
2022-10-28T14:33:21.919Z,65.92
2022-10-28T14:35:56.525Z,65.21
2022-10-28T14:38:43.837Z,66.02
2022-10-28T14:41:33.147Z,66.48
2022-10-28T14:44:43.803Z,67.08
2022-10-28T14:47:39.632Z,67.34
2022-10-28T14:50:26.771Z,67.56
2022-10-28T14:52:59.159Z,68.09
2022-10-28T14:55:34.917Z,68.54
2022-10-28T14:58:30.042Z,68.62
2022-10-28T15:01:07.856Z,68.73
2022-10-28T15:03:41.094Z,68.57
2022-10-28T15:06:39.498Z,68.78
2022-10-28T15:09:25.577Z,68.58
2022-10-28T15:12:09.877Z,69.14
2022-10-28T15:14:45.448Z,69.48
2022-10-28T15:17:24.140Z,69.25
2022-10-28T15:20:00.398Z,70.01
2022-10-28T15:22:34.307Z,70.19
2022-10-28T15:25:16.250Z,70.07
2022-10-28T15:27:54.427Z,69.55
2022-10-28T15:30:27.825Z,69.32
2022-10-28T15:33:30.944Z,69.58
2022-10-28T15:36:27.973Z,70.10
2022-10-28T15:39:08.887Z,69.96
2022-10-28T15:41:43.724Z,70.12
2022-10-28T15:44:35.857Z,70.40
2022-10-28T15:47:32.098Z,70.29
2022-10-28T15:50:19.270Z,70.69
2022-10-28T15:52:57.468Z,69.93
2022-10-28T15:56:06.933Z,69.80
2022-10-28T15:58:30.235Z,70.04
2022-10-28T16:01:03.129Z,69.28
2022-10-28T16:03:45.958Z,69.24
2022-10-28T16:06:31.848Z,69.31
2022-10-28T16:09:09.455Z,69.87
2022-10-28T16:11:48.103Z,70.00
2022-10-28T16:14:39.452Z,70.33
2022-10-28T16:17:29.819Z,70.51
2022-10-28T16:20:21.980Z,70.95
2022-10-28T16:22:54.532Z,71.46
2022-10-28T16:25:28.925Z,72.09
2022-10-28T16:28:02.151Z,72.51
2022-10-28T16:30:34.916Z,73.11
2022-10-28T16:33:09.366Z,73.38
2022-10-28T16:35:42.294Z,73.51
2022-10-28T16:38:15.412Z,74.03
2022-10-28T16:40:52.001Z,74.10
2022-10-28T16:43:23.828Z,74.29
2022-10-28T16:46:01.128Z,75.01
2022-10-28T16:48:33.860Z,75.26
2022-10-28T16:51:15.520Z,75.36
2022-10-28T16:53:50.390Z,75.26
2022-10-28T16:56:23.095Z,75.47
2022-10-28T16:58:56.759Z,75.54
2022-10-28T17:01:29.647Z,75.69
2022-10-28T17:04:04.036Z,76.37
2022-10-28T17:06:36.859Z,76.19
2022-10-28T17:09:19.469Z,76.61
2022-10-28T17:11:51.809Z,76.92
2022-10-28T17:14:24.861Z,76.85
2022-10-28T17:16:58.035Z,76.97
2022-10-28T17:19:31.194Z,77.28
2022-10-28T17:22:08.971Z,77.57
2022-10-28T17:24:40.217Z,77.94
2022-10-28T17:27:13.041Z,78.31
2022-10-28T17:29:45.823Z,78.64
2022-10-28T17:32:18.987Z,78.83
2022-10-28T17:34:52.449Z,78.98
2022-10-28T17:37:25.511Z,79.17
2022-10-28T17:39:58.049Z,79.52
2022-10-28T17:42:31.065Z,79.64
2022-10-28T17:45:03.818Z,79.80
2022-10-28T17:47:36.914Z,80.14
2022-10-28T17:50:11.097Z,80.31
2022-10-28T17:52:43.661Z,80.72
2022-10-28T17:55:16.733Z,80.83
2022-10-28T17:57:50.215Z,80.81
2022-10-28T18:00:22.722Z,80.93
2022-10-28T18:02:58.581Z,81.16
2022-10-28T18:05:31.134Z,81.55
2022-10-28T18:08:03.814Z,82.00
2022-10-28T18:10:36.409Z,82.14
2022-10-28T18:13:09.301Z,82.26
2022-10-28T18:15:41.924Z,82.73
2022-10-28T18:18:14.989Z,82.91
2022-10-28T18:20:55.674Z,82.78
