createdAt,value
2024-03-05T00:00:16.469Z,4.18
2024-03-05T00:01:16.603Z,3.98
2024-03-05T00:02:16.614Z,4.13
2024-03-05T00:03:16.644Z,4.15
2024-03-05T00:04:16.698Z,4.03
2024-03-05T00:05:16.752Z,4.01
2024-03-05T00:06:17.416Z,4.58
2024-03-05T00:07:16.941Z,4.52
2024-03-05T00:08:16.886Z,4.17
2024-03-05T00:09:16.938Z,4.02
2024-03-05T00:10:16.976Z,4.77
2024-03-05T00:11:17.128Z,4.37
2024-03-05T00:12:17.072Z,3.97
2024-03-05T00:13:17.178Z,3.83
2024-03-05T00:14:17.178Z,4.53
2024-03-05T00:15:17.227Z,3.95
2024-03-05T00:16:17.274Z,4.21
2024-03-05T00:17:17.343Z,4.48
2024-03-05T00:18:17.426Z,4.52
2024-03-05T00:19:17.425Z,4.44
2024-03-05T00:20:17.484Z,4.45
2024-03-05T00:21:17.499Z,4.23
2024-03-05T00:22:17.557Z,3.83
2024-03-05T00:23:17.589Z,4.08
2024-03-05T00:24:17.640Z,4.27
2024-03-05T00:25:17.865Z,3.81
2024-03-05T00:26:17.740Z,3.93
2024-03-05T00:27:17.789Z,4.55
2024-03-05T00:28:17.876Z,4.51
2024-03-05T00:29:17.900Z,3.79
2024-03-05T00:30:17.945Z,4.01
2024-03-05T00:31:18.011Z,4.53
2024-03-05T00:32:18.067Z,4.05
2024-03-05T00:33:18.139Z,4.21
2024-03-05T00:34:18.169Z,4.26
2024-03-05T00:35:18.338Z,3.97
2024-03-05T00:36:18.250Z,4.72
2024-03-05T00:37:18.327Z,3.86
2024-03-05T00:38:24.870Z,4.54
2024-03-05T00:39:19.356Z,4.30
2024-03-05T00:40:18.369Z,4.60
2024-03-05T00:41:18.380Z,4.11
2024-03-05T00:42:18.341Z,4.29
2024-03-05T00:43:18.418Z,4.77
2024-03-05T00:44:18.347Z,4.65
2024-03-05T00:45:18.382Z,4.76
2024-03-05T00:46:18.382Z,4.80
2024-03-05T00:47:18.363Z,4.08
2024-03-05T00:48:18.363Z,4.22
2024-03-05T00:49:18.420Z,4.33
2024-03-05T00:50:18.452Z,4.65
2024-03-05T00:51:18.519Z,4.19
2024-03-05T00:52:18.567Z,4.28
2024-03-05T00:53:18.609Z,4.66
2024-03-05T00:54:18.641Z,4.33
2024-03-05T00:55:18.714Z,4.92
2024-03-05T00:56:18.733Z,3.80
2024-03-05T00:57:18.811Z,4.47
2024-03-05T00:58:18.941Z,4.64
2024-03-05T00:59:18.918Z,4.82
2024-03-05T01:00:19.071Z,4.49
2024-03-05T01:01:19.045Z,4.45
2024-03-05T01:02:19.113Z,4.80
2024-03-05T01:03:19.117Z,4.71
2024-03-05T01:04:19.249Z,4.88
2024-03-05T01:05:19.228Z,4.35
2024-03-05T01:06:19.266Z,4.36
2024-03-05T01:07:19.463Z,4.74
2024-03-05T01:08:19.353Z,4.76
2024-03-05T01:09:19.435Z,4.65
2024-03-05T01:10:19.468Z,4.96
2024-03-05T01:11:19.528Z,4.82
2024-03-05T01:12:19.526Z,4.69
2024-03-05T01:13:19.624Z,4.87
2024-03-05T01:14:19.640Z,4.57
2024-03-05T01:15:19.675Z,5.24
2024-03-05T01:16:19.749Z,4.46
2024-03-05T01:17:19.766Z,4.35
2024-03-05T01:18:19.827Z,4.38
2024-03-05T01:19:19.893Z,4.76
2024-03-05T01:20:19.971Z,4.65
2024-03-05T01:21:19.968Z,4.95
2024-03-05T01:22:20.052Z,4.80
2024-03-05T01:23:20.069Z,4.37
2024-03-05T01:24:20.148Z,4.43
2024-03-05T01:25:20.226Z,5.21
2024-03-05T01:26:20.240Z,4.60
2024-03-05T01:27:20.268Z,4.45
2024-03-05T01:28:20.387Z,5.42
2024-03-05T01:29:20.459Z,4.23
2024-03-05T01:30:20.539Z,4.44
2024-03-05T01:31:20.515Z,4.94
2024-03-05T01:32:20.553Z,4.16
2024-03-05T01:33:20.611Z,4.19
2024-03-05T01:34:20.688Z,5.28
2024-03-05T01:35:20.697Z,5.22
2024-03-05T01:36:20.786Z,5.05
2024-03-05T01:37:20.882Z,4.62
2024-03-05T01:38:20.873Z,4.71
2024-03-05T01:39:20.899Z,4.80
2024-03-05T01:40:21.070Z,4.43
2024-03-05T01:41:21.045Z,5.23
2024-03-05T01:42:21.097Z,4.68
2024-03-05T01:43:21.163Z,4.99
2024-03-05T01:44:21.175Z,4.51
2024-03-05T01:45:21.245Z,4.58
2024-03-05T01:46:21.335Z,4.49
2024-03-05T01:47:21.329Z,5.20
2024-03-05T01:48:21.392Z,4.70
2024-03-05T01:49:21.502Z,5.29
2024-03-05T01:50:21.478Z,4.38
2024-03-05T01:51:21.520Z,4.88
2024-03-05T01:52:21.630Z,4.79
2024-03-05T01:53:21.643Z,5.56
2024-03-05T01:54:21.674Z,4.69
2024-03-05T01:55:21.762Z,4.53
2024-03-05T01:56:21.779Z,4.55
2024-03-05T01:57:21.844Z,4.62
2024-03-05T01:58:21.910Z,5.59
2024-03-05T01:59:21.914Z,5.01
2024-03-05T02:00:22.343Z,5.13
2024-03-05T02:01:22.133Z,5.05
2024-03-05T02:02:27.021Z,5.16
2024-03-05T02:03:22.108Z,4.84
2024-03-05T02:04:22.177Z,5.18
2024-03-05T02:05:22.075Z,4.89
2024-03-05T02:06:22.110Z,5.41
2024-03-05T02:07:22.091Z,4.69
2024-03-05T02:08:22.136Z,5.63
2024-03-05T02:09:22.078Z,4.76
2024-03-05T02:10:22.137Z,4.26
2024-03-05T02:11:22.136Z,4.77
2024-03-05T02:12:22.218Z,5.16
2024-03-05T02:13:22.234Z,4.80
2024-03-05T02:14:22.260Z,4.62
2024-03-05T02:15:22.297Z,4.86
2024-03-05T02:16:22.375Z,5.19
2024-03-05T02:17:22.398Z,5.34
2024-03-05T02:18:22.431Z,5.19
2024-03-05T02:19:22.507Z,5.42
2024-03-05T02:20:22.521Z,5.13
2024-03-05T02:21:22.583Z,4.80
2024-03-05T02:22:22.641Z,5.13
2024-03-05T02:23:22.667Z,4.49
2024-03-05T02:24:22.748Z,5.68
2024-03-05T02:25:22.802Z,5.11
2024-03-05T02:26:22.829Z,4.65
2024-03-05T02:27:27.461Z,4.60
2024-03-05T02:28:23.926Z,4.88
2024-03-05T02:29:22.882Z,5.35
2024-03-05T02:30:22.886Z,5.20
2024-03-05T02:31:22.923Z,4.63
2024-03-05T02:32:22.903Z,4.92
2024-03-05T02:33:22.907Z,4.95
2024-03-05T02:34:22.926Z,5.01
2024-03-05T02:35:22.890Z,4.91
2024-03-05T02:36:22.905Z,4.86
2024-03-05T02:37:22.938Z,4.94
2024-03-05T02:38:22.952Z,5.54
2024-03-05T02:39:23.025Z,4.83
2024-03-05T02:40:23.080Z,4.78
2024-03-05T02:41:23.119Z,5.54
2024-03-05T02:42:23.183Z,5.35
2024-03-05T02:43:23.286Z,4.96
2024-03-05T02:44:23.303Z,5.12
2024-03-05T02:45:23.349Z,4.88
2024-03-05T02:46:23.504Z,4.47
2024-03-05T02:47:23.486Z,5.55
2024-03-05T02:48:23.540Z,5.47
2024-03-05T02:49:23.592Z,4.90
2024-03-05T02:50:23.610Z,5.13
2024-03-05T02:51:23.661Z,5.40
2024-03-05T02:52:23.766Z,5.31
2024-03-05T02:53:23.767Z,5.85
2024-03-05T02:54:23.798Z,4.85
2024-03-05T02:55:23.950Z,4.68
2024-03-05T02:56:23.925Z,5.44
2024-03-05T02:57:24.034Z,5.35
2024-03-05T02:58:24.052Z,5.19
2024-03-05T02:59:24.089Z,5.18
2024-03-05T03:00:24.197Z,5.73
2024-03-05T03:01:24.204Z,5.04
2024-03-05T03:02:24.264Z,5.42
2024-03-05T03:03:24.346Z,5.45
2024-03-05T03:04:24.378Z,5.29
2024-03-05T03:05:24.389Z,4.81
2024-03-05T03:06:24.428Z,5.66
2024-03-05T03:07:24.536Z,4.60
2024-03-05T03:08:24.607Z,4.57
2024-03-05T03:09:24.629Z,5.24
2024-03-05T03:10:24.723Z,5.56
2024-03-05T03:11:24.725Z,4.61
2024-03-05T03:12:24.739Z,5.23
2024-03-05T03:13:24.830Z,5.43
2024-03-05T03:14:24.836Z,5.80
2024-03-05T03:15:24.893Z,5.21
2024-03-05T03:16:24.987Z,5.53
2024-03-05T03:17:25.011Z,5.72
2024-03-05T03:18:25.133Z,5.76
2024-03-05T03:19:25.127Z,5.59
2024-03-05T03:20:25.143Z,5.67
2024-03-05T03:21:25.187Z,5.48
2024-03-05T03:22:25.315Z,5.07
2024-03-05T03:23:25.288Z,4.95
2024-03-05T03:24:25.337Z,5.76
2024-03-05T03:25:25.406Z,5.90
2024-03-05T03:26:25.495Z,5.65
2024-03-05T03:27:25.525Z,5.76
2024-03-05T03:28:25.618Z,5.13
2024-03-05T03:29:25.615Z,5.61
2024-03-05T03:30:25.654Z,5.48
2024-03-05T03:31:25.828Z,5.37
2024-03-05T03:32:25.794Z,5.90
2024-03-05T03:33:25.781Z,5.41
2024-03-05T03:34:25.906Z,5.04
2024-03-05T03:35:25.889Z,5.48
2024-03-05T03:36:25.995Z,5.72
2024-03-05T03:37:26.023Z,4.85
2024-03-05T03:38:26.041Z,5.22
2024-03-05T03:39:26.367Z,6.00
2024-03-05T03:40:26.183Z,5.85
2024-03-05T03:41:26.186Z,5.25
2024-03-05T03:42:26.241Z,5.41
2024-03-05T03:43:26.331Z,5.65
2024-03-05T03:44:26.327Z,5.38
2024-03-05T03:45:26.406Z,5.73
2024-03-05T03:46:26.479Z,5.23
2024-03-05T03:47:26.508Z,5.47
2024-03-05T03:48:26.536Z,5.55
2024-03-05T03:49:26.608Z,4.91
2024-03-05T03:50:26.614Z,5.35
2024-03-05T03:51:26.682Z,5.13
2024-03-05T03:52:26.764Z,5.24
2024-03-05T03:53:26.816Z,5.64
2024-03-05T03:54:26.841Z,5.95
2024-03-05T03:55:26.866Z,4.96
2024-03-05T03:56:26.911Z,5.29
2024-03-05T03:57:26.997Z,5.16
2024-03-05T03:58:27.030Z,5.17
2024-03-05T03:59:27.074Z,6.54
2024-03-05T04:00:27.126Z,5.12
2024-03-05T04:01:27.185Z,5.79
2024-03-05T04:02:29.902Z,4.85
2024-03-05T04:03:27.236Z,5.48
2024-03-05T04:04:27.268Z,5.46
2024-03-05T04:05:27.208Z,4.95
2024-03-05T04:06:27.224Z,5.41
2024-03-05T04:07:27.233Z,5.11
2024-03-05T04:08:27.224Z,5.77
2024-03-05T04:09:27.560Z,5.43
2024-03-05T04:10:27.275Z,5.59
2024-03-05T04:11:27.247Z,5.05
2024-03-05T04:12:27.212Z,5.42
2024-03-05T04:13:27.233Z,5.42
2024-03-05T04:14:27.216Z,5.56
2024-03-05T04:15:27.216Z,5.26
2024-03-05T04:16:27.266Z,5.56
2024-03-05T04:17:29.905Z,5.52
2024-03-05T04:18:27.220Z,5.81
2024-03-05T04:19:27.258Z,5.47
2024-03-05T04:20:27.222Z,5.31
2024-03-05T04:21:27.271Z,5.52
2024-03-05T04:22:27.278Z,5.83
2024-03-05T04:23:27.245Z,5.79
2024-03-05T04:24:27.296Z,5.75
2024-03-05T04:25:27.230Z,5.38
2024-03-05T04:26:27.235Z,5.46
2024-03-05T04:27:29.920Z,6.40
2024-03-05T04:28:27.256Z,5.48
2024-03-05T04:29:27.235Z,5.25
2024-03-05T04:30:27.250Z,5.67
2024-03-05T04:31:27.271Z,5.51
2024-03-05T04:32:27.302Z,6.57
2024-03-05T04:33:27.310Z,6.08
2024-03-05T04:34:27.267Z,5.99
2024-03-05T04:35:27.262Z,5.12
2024-03-05T04:36:27.330Z,6.06
2024-03-05T04:37:27.272Z,5.71
2024-03-05T04:38:27.263Z,6.05
2024-03-05T04:39:27.249Z,5.94
2024-03-05T04:40:27.344Z,5.75
2024-03-05T04:41:27.257Z,5.61
2024-03-05T04:42:27.312Z,5.44
2024-03-05T04:43:27.351Z,5.92
2024-03-05T04:44:27.269Z,5.83
2024-03-05T04:45:27.256Z,5.94
2024-03-05T04:46:27.311Z,6.14
2024-03-05T04:47:27.321Z,5.54
2024-03-05T04:48:27.252Z,5.96
2024-03-05T04:49:27.258Z,5.55
2024-03-05T04:50:27.256Z,6.08
2024-03-05T04:51:27.254Z,6.22
2024-03-05T04:52:28.749Z,6.02
2024-03-05T04:53:27.294Z,5.71
2024-03-05T04:54:27.269Z,5.85
2024-03-05T04:55:27.253Z,6.13
2024-03-05T04:56:27.261Z,5.82
2024-03-05T04:57:27.257Z,5.28
2024-03-05T04:58:27.289Z,6.14
2024-03-05T04:59:27.272Z,5.77
2024-03-05T05:00:34.965Z,6.44
2024-03-05T05:01:35.061Z,5.28
2024-03-05T05:02:34.956Z,5.41
2024-03-05T05:03:34.970Z,5.06
2024-03-05T05:04:34.999Z,5.45
2024-03-05T05:05:34.981Z,5.47
2024-03-05T05:06:34.962Z,5.59
2024-03-05T05:07:35.009Z,5.10
2024-03-05T05:08:34.972Z,4.70
2024-03-05T05:09:34.970Z,5.01
2024-03-05T05:10:35.018Z,4.80
2024-03-05T05:11:35.001Z,4.68
2024-03-05T05:12:34.950Z,5.02
2024-03-05T05:13:35.008Z,4.98
2024-03-05T05:14:38.672Z,5.25
2024-03-05T05:15:35.012Z,4.66
2024-03-05T05:16:34.966Z,5.13
2024-03-05T05:17:34.989Z,4.69
2024-03-05T05:18:34.962Z,5.10
2024-03-05T05:19:35.007Z,5.36
2024-03-05T05:20:34.975Z,4.97
2024-03-05T05:21:34.983Z,5.49
2024-03-05T05:22:34.974Z,4.61
2024-03-05T05:23:34.965Z,4.65
2024-03-05T05:24:34.969Z,5.14
2024-03-05T05:25:34.989Z,5.18
2024-03-05T05:26:34.975Z,4.81
2024-03-05T05:27:34.977Z,4.68
2024-03-05T05:28:35.004Z,5.30
2024-03-05T05:29:40.317Z,4.66
2024-03-05T05:30:38.334Z,5.19
2024-03-05T05:31:35.003Z,5.29
2024-03-05T05:32:35.000Z,5.10
2024-03-05T05:33:34.993Z,4.80
2024-03-05T05:34:35.021Z,5.51
2024-03-05T05:35:34.985Z,5.27
2024-03-05T05:36:34.996Z,4.79
2024-03-05T05:37:35.054Z,5.91
2024-03-05T05:38:34.995Z,4.94
2024-03-05T05:39:35.003Z,5.54
2024-03-05T05:40:35.022Z,4.70
2024-03-05T05:41:34.991Z,4.91
2024-03-05T05:42:34.992Z,5.11
2024-03-05T05:43:35.002Z,5.32
2024-03-05T05:44:35.007Z,5.43
2024-03-05T05:45:35.003Z,4.82
2024-03-05T05:46:35.120Z,4.81
2024-03-05T05:47:35.057Z,4.83
2024-03-05T05:48:35.041Z,4.66
2024-03-05T05:49:35.027Z,4.96
2024-03-05T05:50:35.000Z,4.94
2024-03-05T05:51:34.986Z,5.10
2024-03-05T05:52:35.026Z,4.40
2024-03-05T05:53:34.992Z,5.18
2024-03-05T05:54:34.996Z,5.07
2024-03-05T05:55:34.990Z,5.60
2024-03-05T05:56:34.998Z,5.29
2024-03-05T05:57:35.004Z,5.01
2024-03-05T05:58:35.006Z,5.01
2024-03-05T05:59:35.035Z,4.87
2024-03-05T06:00:35.503Z,5.02
2024-03-05T06:01:35.065Z,5.31
2024-03-05T06:02:35.081Z,5.29
2024-03-05T06:03:35.016Z,4.71
2024-03-05T06:04:35.029Z,4.92
2024-03-05T06:05:35.002Z,5.23
2024-03-05T06:06:35.016Z,5.09
2024-03-05T06:07:35.065Z,4.75
2024-03-05T06:08:35.091Z,4.68
2024-03-05T06:09:35.140Z,4.97
2024-03-05T06:10:35.285Z,5.21
2024-03-05T06:11:35.269Z,5.32
2024-03-05T06:12:35.257Z,4.51
2024-03-05T06:13:35.364Z,5.26
2024-03-05T06:14:35.354Z,4.51
2024-03-05T06:15:35.445Z,4.53
2024-03-05T06:16:36.085Z,5.65
2024-03-05T06:17:35.555Z,4.61
2024-03-05T06:18:35.542Z,4.88
2024-03-05T06:19:35.661Z,4.57
2024-03-05T06:20:35.667Z,5.17
2024-03-05T06:21:35.692Z,4.86
2024-03-05T06:22:35.788Z,4.21
2024-03-05T06:23:35.786Z,4.89
2024-03-05T06:24:35.812Z,4.82
2024-03-05T06:25:35.966Z,5.24
2024-03-05T06:26:35.919Z,4.95
2024-03-05T06:27:35.984Z,4.59
2024-03-05T06:28:36.048Z,5.20
2024-03-05T06:29:36.057Z,4.50
2024-03-05T06:30:36.101Z,5.06
2024-03-05T06:31:36.197Z,4.02
2024-03-05T06:32:36.224Z,4.20
2024-03-05T06:33:36.248Z,4.63
2024-03-05T06:34:36.354Z,4.16
2024-03-05T06:35:36.362Z,4.21
2024-03-05T06:36:36.382Z,4.77
2024-03-05T06:37:36.505Z,4.65
2024-03-05T06:38:36.470Z,4.52
2024-03-05T06:39:36.523Z,4.54
2024-03-05T06:40:36.585Z,4.51
2024-03-05T06:41:36.594Z,4.84
2024-03-05T06:42:36.644Z,4.84
2024-03-05T06:43:36.717Z,4.48
2024-03-05T06:44:36.715Z,4.22
2024-03-05T06:45:37.273Z,4.94
2024-03-05T06:46:36.861Z,4.36
2024-03-05T06:47:36.993Z,5.40
2024-03-05T06:48:36.909Z,4.39
2024-03-05T06:49:36.946Z,5.17
2024-03-05T06:50:36.955Z,4.32
2024-03-05T06:51:36.999Z,4.56
2024-03-05T06:52:37.044Z,4.65
2024-03-05T06:53:37.092Z,4.86
2024-03-05T06:54:37.101Z,4.56
2024-03-05T06:55:37.196Z,4.65
2024-03-05T06:56:37.217Z,5.31
2024-03-05T06:57:37.214Z,4.64
2024-03-05T06:58:37.264Z,4.89
2024-03-05T06:59:37.342Z,4.48
2024-03-05T07:00:37.334Z,4.84
2024-03-05T07:01:37.459Z,4.90
2024-03-05T07:02:37.386Z,4.64
2024-03-05T07:03:37.452Z,5.41
2024-03-05T07:04:37.480Z,5.06
2024-03-05T07:05:37.488Z,5.01
2024-03-05T07:06:37.529Z,5.43
2024-03-05T07:07:37.578Z,4.46
2024-03-05T07:08:37.559Z,5.45
2024-03-05T07:09:37.600Z,4.80
2024-03-05T07:10:37.659Z,4.45
2024-03-05T07:11:37.665Z,5.27
2024-03-05T07:12:37.686Z,5.15
2024-03-05T07:13:37.845Z,4.85
2024-03-05T07:14:37.742Z,4.98
2024-03-05T07:15:37.790Z,5.08
2024-03-05T07:16:37.847Z,4.51
2024-03-05T07:17:37.800Z,4.93
2024-03-05T07:18:37.827Z,4.61
2024-03-05T07:19:38.820Z,4.68
2024-03-05T07:20:37.838Z,5.09
2024-03-05T07:21:37.903Z,5.47
2024-03-05T07:22:37.921Z,4.44
2024-03-05T07:23:37.929Z,5.45
2024-03-05T07:24:37.939Z,4.89
2024-03-05T07:25:38.008Z,5.38
2024-03-05T07:26:38.691Z,4.33
2024-03-05T07:27:38.035Z,4.75
2024-03-05T07:28:38.043Z,5.36
2024-03-05T07:29:38.072Z,5.33
2024-03-05T07:30:38.083Z,4.62
2024-03-05T07:31:38.184Z,5.33
2024-03-05T07:32:38.157Z,4.78
2024-03-05T07:33:38.185Z,5.29
2024-03-05T07:34:38.216Z,4.93
2024-03-05T07:35:38.203Z,4.91
2024-03-05T07:36:38.813Z,5.07
2024-03-05T07:37:38.267Z,5.25
2024-03-05T07:38:38.239Z,4.52
2024-03-05T07:39:38.281Z,5.48
2024-03-05T07:40:38.310Z,4.92
2024-03-05T07:41:38.433Z,5.57
2024-03-05T07:42:38.354Z,4.96
2024-03-05T07:43:38.450Z,5.44
2024-03-05T07:44:38.393Z,5.03
2024-03-05T07:45:38.427Z,4.79
2024-03-05T07:46:38.456Z,4.81
2024-03-05T07:47:38.500Z,5.10
2024-03-05T07:48:38.498Z,4.79
2024-03-05T07:49:38.563Z,4.64
2024-03-05T07:50:38.561Z,5.64
2024-03-05T07:51:44.570Z,5.83
2024-03-05T07:52:39.626Z,5.77
2024-03-05T07:53:42.231Z,5.19
2024-03-05T07:54:38.615Z,5.05
2024-03-05T07:55:45.443Z,4.97
2024-03-05T07:56:39.729Z,5.58
2024-03-05T07:57:38.605Z,5.99
2024-03-05T07:58:38.634Z,5.97
2024-03-05T07:59:38.592Z,5.00
2024-03-05T08:00:38.601Z,5.57
2024-03-05T08:01:38.725Z,5.87
2024-03-05T08:02:38.619Z,5.36
2024-03-05T08:03:38.603Z,5.60
2024-03-05T08:04:38.616Z,5.13
2024-03-05T08:05:38.608Z,5.54
2024-03-05T08:06:38.604Z,5.18
2024-03-05T08:07:38.609Z,4.41
2024-03-05T08:08:38.608Z,5.62
2024-03-05T08:09:38.614Z,5.65
2024-03-05T08:10:38.682Z,5.75
2024-03-05T08:11:38.683Z,5.20
2024-03-05T08:12:38.681Z,5.49
2024-03-05T08:13:38.750Z,5.08
2024-03-05T08:14:38.796Z,5.80
2024-03-05T08:15:38.835Z,5.57
2024-03-05T08:16:38.916Z,5.91
2024-03-05T08:17:38.991Z,6.34
2024-03-05T08:18:39.023Z,5.44
2024-03-05T08:19:39.113Z,5.34
2024-03-05T08:20:39.098Z,5.56
2024-03-05T08:21:39.148Z,5.92
2024-03-05T08:22:39.261Z,5.11
2024-03-05T08:23:39.259Z,5.27
2024-03-05T08:24:39.306Z,5.37
2024-03-05T08:25:39.408Z,5.37
2024-03-05T08:26:39.438Z,5.78
2024-03-05T08:27:39.469Z,5.40
2024-03-05T08:28:39.520Z,6.66
2024-03-05T08:29:39.539Z,6.02
2024-03-05T08:30:39.579Z,5.66
2024-03-05T08:31:39.645Z,5.49
2024-03-05T08:32:39.663Z,4.89
2024-03-05T08:33:39.755Z,6.27
2024-03-05T08:34:39.777Z,5.44
2024-03-05T08:35:39.813Z,5.37
2024-03-05T08:36:39.822Z,5.73
2024-03-05T08:37:39.888Z,5.12
2024-03-05T08:38:39.904Z,6.11
2024-03-05T08:39:40.285Z,5.63
2024-03-05T08:40:39.963Z,6.53
2024-03-05T08:41:39.998Z,6.26
2024-03-05T08:42:40.047Z,5.68
2024-03-05T08:43:40.092Z,5.38
2024-03-05T08:44:40.086Z,5.05
2024-03-05T08:45:40.145Z,5.41
2024-03-05T08:46:40.185Z,5.92
2024-03-05T08:47:40.196Z,5.51
2024-03-05T08:48:40.217Z,6.09
2024-03-05T08:49:40.298Z,7.15
2024-03-05T08:50:40.347Z,6.47
2024-03-05T08:51:40.364Z,6.06
2024-03-05T08:52:40.436Z,6.05
2024-03-05T08:53:40.517Z,6.73
2024-03-05T08:54:40.512Z,6.39
2024-03-05T08:55:40.554Z,6.70
2024-03-05T08:56:41.331Z,6.61
2024-03-05T08:57:40.580Z,7.10
2024-03-05T08:58:40.610Z,7.27
2024-03-05T08:59:40.625Z,6.23
2024-03-05T09:00:43.210Z,7.67
2024-03-05T09:01:40.718Z,5.97
2024-03-05T09:02:40.653Z,5.55
2024-03-05T09:03:40.661Z,6.77
2024-03-05T09:04:40.684Z,6.10
2024-03-05T09:05:43.142Z,6.36
2024-03-05T09:06:40.638Z,5.80
2024-03-05T09:07:40.668Z,5.92
2024-03-05T09:08:40.653Z,5.56
2024-03-05T09:09:40.636Z,5.51
2024-03-05T09:10:40.671Z,5.71
2024-03-05T09:11:40.665Z,5.80
2024-03-05T09:12:40.647Z,5.98
2024-03-05T09:13:40.714Z,5.79
2024-03-05T09:14:40.669Z,5.67
2024-03-05T09:15:43.739Z,6.32
2024-03-05T09:16:40.703Z,6.78
2024-03-05T09:17:40.672Z,6.98
2024-03-05T09:18:40.685Z,6.30
2024-03-05T09:19:40.729Z,6.50
2024-03-05T09:20:40.682Z,6.35
2024-03-05T09:21:40.677Z,6.15
2024-03-05T09:22:40.777Z,5.31
2024-03-05T09:23:40.664Z,5.50
2024-03-05T09:24:40.662Z,5.15
2024-03-05T09:25:40.719Z,5.65
2024-03-05T09:26:40.686Z,5.78
2024-03-05T09:27:40.677Z,5.79
2024-03-05T09:28:40.698Z,6.92
2024-03-05T09:29:40.671Z,6.54
2024-03-05T09:30:40.694Z,5.67
2024-03-05T09:31:40.715Z,6.04
2024-03-05T09:32:40.726Z,5.53
2024-03-05T09:33:40.717Z,9.11
2024-03-05T09:34:40.756Z,9.77
2024-03-05T09:35:40.739Z,11.40
2024-03-05T09:36:40.682Z,11.12
2024-03-05T09:37:40.692Z,11.06
2024-03-05T09:38:40.694Z,10.92
2024-03-05T09:39:40.684Z,12.05
2024-03-05T09:40:40.706Z,11.85
2024-03-05T09:41:40.685Z,13.45
2024-03-05T09:42:40.709Z,11.64
2024-03-05T09:43:40.728Z,11.90
2024-03-05T09:44:40.730Z,12.15
2024-03-05T09:45:40.694Z,11.71
2024-03-05T09:46:40.749Z,11.20
2024-03-05T09:47:40.738Z,11.52
2024-03-05T09:48:40.721Z,11.04
2024-03-05T09:49:40.729Z,10.84
2024-03-05T09:50:40.716Z,11.03
2024-03-05T09:51:41.385Z,10.24
2024-03-05T09:52:40.781Z,11.28
2024-03-05T09:53:40.768Z,10.02
2024-03-05T09:54:40.717Z,11.23
2024-03-05T09:55:40.749Z,11.01
2024-03-05T09:56:40.708Z,9.58
2024-03-05T09:57:40.737Z,9.48
2024-03-05T09:58:40.908Z,11.15
2024-03-05T09:59:40.721Z,10.24
2024-03-05T10:00:40.720Z,10.23
2024-03-05T10:01:40.764Z,9.55
2024-03-05T10:02:40.782Z,9.57
2024-03-05T10:03:40.747Z,9.12
2024-03-05T10:04:40.783Z,8.85
2024-03-05T10:05:40.730Z,9.82
2024-03-05T10:06:40.763Z,8.98
2024-03-05T10:07:40.758Z,9.48
2024-03-05T10:08:40.744Z,8.06
2024-03-05T10:09:40.708Z,8.34
2024-03-05T10:10:41.038Z,8.91
2024-03-05T10:11:40.753Z,8.66
2024-03-05T10:12:40.892Z,9.94
2024-03-05T10:13:40.828Z,9.60
2024-03-05T10:14:40.789Z,8.55
2024-03-05T10:15:40.809Z,8.54
2024-03-05T10:16:40.883Z,9.10
2024-03-05T10:17:40.892Z,9.15
2024-03-05T10:18:40.911Z,8.65
2024-03-05T10:19:40.937Z,8.32
2024-03-05T10:20:40.966Z,8.41
2024-03-05T10:21:40.994Z,8.11
2024-03-05T10:22:41.006Z,8.14
2024-03-05T10:23:41.088Z,8.19
2024-03-05T10:24:41.102Z,7.49
2024-03-05T10:25:41.597Z,7.99
2024-03-05T10:26:41.160Z,8.04
2024-03-05T10:27:41.169Z,8.16
2024-03-05T10:28:41.291Z,8.96
2024-03-05T10:29:41.259Z,7.91
2024-03-05T10:30:41.291Z,7.52
2024-03-05T10:31:41.358Z,7.93
2024-03-05T10:32:41.337Z,7.52
2024-03-05T10:33:41.349Z,7.71
2024-03-05T10:34:41.386Z,7.28
2024-03-05T10:35:41.672Z,7.94
2024-03-05T10:36:41.440Z,7.24
2024-03-05T10:37:41.463Z,7.80
2024-03-05T10:38:41.485Z,7.88
2024-03-05T10:39:41.509Z,7.70
2024-03-05T10:40:41.655Z,7.24
2024-03-05T10:41:47.414Z,7.26
2024-03-05T10:42:42.574Z,7.16
2024-03-05T10:43:41.578Z,7.36
2024-03-05T10:44:41.568Z,7.09
2024-03-05T10:45:42.500Z,8.04
2024-03-05T10:46:41.605Z,7.60
2024-03-05T10:47:41.597Z,6.78
2024-03-05T10:48:41.599Z,7.17
2024-03-05T10:49:41.605Z,7.21
2024-03-05T10:50:42.254Z,7.93
2024-03-05T10:51:41.610Z,8.19
2024-03-05T10:52:41.652Z,6.68
2024-03-05T10:53:41.577Z,7.00
2024-03-05T10:54:41.589Z,7.45
2024-03-05T10:55:42.427Z,7.25
2024-03-05T10:57:41.575Z,6.30
2024-03-05T10:58:41.709Z,7.13
2024-03-05T10:59:41.791Z,7.27
2024-03-05T11:00:41.767Z,7.84
2024-03-05T11:01:42.579Z,6.46
2024-03-05T11:02:41.809Z,7.95
2024-03-05T11:03:41.884Z,6.65
2024-03-05T11:04:41.979Z,6.27
2024-03-05T11:05:42.170Z,7.74
2024-03-05T11:06:42.038Z,6.67
2024-03-05T11:07:42.060Z,6.81
2024-03-05T11:08:42.123Z,7.06
2024-03-05T11:09:42.175Z,7.04
2024-03-05T11:10:42.288Z,7.52
2024-03-05T11:11:42.276Z,8.03
2024-03-05T11:12:42.317Z,7.62
2024-03-05T11:13:42.522Z,6.78
2024-03-05T11:14:42.448Z,6.28
2024-03-05T11:15:42.481Z,7.36
2024-03-05T11:16:42.593Z,7.04
2024-03-05T11:17:42.652Z,6.97
2024-03-05T11:18:42.634Z,6.83
2024-03-05T11:19:42.750Z,5.94
2024-03-05T11:20:42.768Z,5.91
2024-03-05T11:21:42.849Z,6.26
2024-03-05T11:22:42.858Z,6.47
2024-03-05T11:23:42.876Z,7.24
2024-03-05T11:24:42.939Z,6.68
2024-03-05T11:25:43.015Z,7.01
2024-03-05T11:26:43.043Z,5.44
2024-03-05T11:27:43.078Z,6.38
2024-03-05T11:28:43.161Z,6.22
2024-03-05T11:29:43.191Z,7.44
2024-03-05T11:30:43.233Z,6.52
2024-03-05T11:31:43.287Z,5.62
2024-03-05T11:32:43.345Z,6.27
2024-03-05T11:33:43.353Z,6.20
2024-03-05T11:34:43.456Z,6.75
2024-03-05T11:35:43.448Z,5.99
2024-03-05T11:36:43.485Z,7.35
2024-03-05T11:37:43.535Z,6.53
2024-03-05T11:38:43.575Z,5.71
2024-03-05T11:39:43.657Z,6.61
2024-03-05T11:40:43.923Z,6.29
2024-03-05T11:41:43.677Z,6.64
2024-03-05T11:42:43.735Z,6.20
2024-03-05T11:43:43.797Z,6.27
2024-03-05T11:44:43.814Z,6.76
2024-03-05T11:45:43.823Z,6.04
2024-03-05T11:46:43.916Z,6.24
2024-03-05T11:47:43.955Z,6.43
2024-03-05T11:48:43.962Z,6.82
2024-03-05T11:49:44.012Z,5.64
2024-03-05T11:50:44.040Z,6.53
2024-03-05T11:51:44.072Z,6.44
2024-03-05T11:52:44.135Z,7.45
2024-03-05T11:53:44.138Z,6.09
2024-03-05T11:54:44.184Z,5.79
2024-03-05T11:55:44.266Z,6.36
2024-03-05T11:56:44.295Z,6.38
2024-03-05T11:57:44.331Z,6.37
2024-03-05T11:58:44.459Z,5.28
2024-03-05T11:59:44.422Z,6.45
2024-03-05T12:00:44.492Z,5.40
2024-03-05T12:01:44.616Z,5.22
2024-03-05T12:02:44.676Z,6.20
2024-03-05T12:03:44.611Z,6.93
2024-03-05T12:04:44.686Z,6.04
2024-03-05T12:05:44.917Z,6.24
2024-03-05T12:06:45.020Z,5.89
2024-03-05T12:07:44.897Z,6.39
2024-03-05T12:08:44.860Z,6.46
2024-03-05T12:09:44.908Z,6.05
2024-03-05T12:10:45.030Z,6.53
2024-03-05T12:11:45.045Z,6.26
2024-03-05T12:12:45.077Z,5.51
2024-03-05T12:13:45.124Z,6.69
2024-03-05T12:14:45.175Z,6.01
2024-03-05T12:15:45.211Z,5.94
2024-03-05T12:16:45.310Z,6.46
2024-03-05T12:17:45.355Z,6.14
2024-03-05T12:18:45.367Z,6.49
2024-03-05T12:19:45.452Z,5.93
2024-03-05T12:20:45.482Z,5.87
2024-03-05T12:21:45.519Z,6.23
2024-03-05T12:22:45.608Z,6.05
2024-03-05T12:23:45.670Z,6.66
2024-03-05T12:24:45.684Z,6.23
2024-03-05T12:25:45.787Z,6.08
2024-03-05T12:26:45.786Z,6.62
2024-03-05T12:27:45.805Z,6.26
2024-03-05T12:28:45.938Z,5.93
2024-03-05T12:29:45.935Z,5.72
2024-03-05T12:30:45.989Z,6.12
2024-03-05T12:31:46.100Z,5.98
2024-03-05T12:32:46.123Z,5.73
2024-03-05T12:33:46.118Z,6.35
2024-03-05T12:34:46.195Z,6.03
2024-03-05T12:35:46.232Z,5.53
2024-03-05T12:36:46.275Z,5.95
2024-03-05T12:37:47.857Z,6.37
2024-03-05T12:38:46.389Z,5.23
2024-03-05T12:39:46.426Z,5.46
2024-03-05T12:40:46.590Z,5.43
2024-03-05T12:41:46.543Z,6.20
2024-03-05T12:42:46.614Z,6.82
2024-03-05T12:43:46.680Z,5.39
2024-03-05T12:44:46.729Z,5.96
2024-03-05T12:45:46.737Z,6.35
2024-03-05T12:46:46.816Z,5.81
2024-03-05T12:47:46.894Z,6.58
2024-03-05T12:48:46.902Z,5.86
2024-03-05T12:49:47.955Z,6.00
2024-03-05T12:50:46.981Z,5.97
2024-03-05T12:51:47.025Z,6.61
2024-03-05T12:52:47.068Z,5.99
2024-03-05T12:53:48.364Z,5.64
2024-03-05T12:54:47.114Z,5.75
2024-03-05T12:55:47.160Z,5.89
2024-03-05T12:56:47.181Z,5.50
2024-03-05T12:57:47.132Z,6.52
2024-03-05T12:58:47.120Z,6.17
2024-03-05T12:59:47.114Z,5.87
2024-03-05T13:00:47.118Z,6.59
2024-03-05T13:01:47.223Z,5.69
2024-03-05T13:02:47.139Z,6.04
2024-03-05T13:03:47.126Z,6.01
2024-03-05T13:04:47.154Z,5.86
2024-03-05T13:05:47.126Z,6.13
2024-03-05T13:06:47.124Z,6.51
2024-03-05T13:07:47.147Z,6.55
2024-03-05T13:08:47.393Z,6.32
2024-03-05T13:09:47.151Z,5.67
2024-03-05T13:10:47.189Z,6.40
2024-03-05T13:11:47.149Z,7.05
2024-03-05T13:12:47.152Z,5.76
2024-03-05T13:13:47.200Z,4.99
2024-03-05T13:14:47.134Z,6.15
2024-03-05T13:15:47.137Z,6.12
2024-03-05T13:16:47.241Z,6.91
2024-03-05T13:17:47.162Z,6.18
2024-03-05T13:18:47.141Z,6.35