createdAt,value
2023-05-12T00:01:05.128Z,10.67
2023-05-12T00:02:26.353Z,10.64
2023-05-12T00:04:02.127Z,10.62
2023-05-12T00:05:27.300Z,10.57
2023-05-12T00:06:49.086Z,10.56
2023-05-12T00:08:11.106Z,10.54
2023-05-12T00:09:44.505Z,10.52
2023-05-12T00:11:13.408Z,10.50
2023-05-12T00:12:35.090Z,10.47
2023-05-12T00:13:59.497Z,10.44
2023-05-12T00:15:24.150Z,10.44
2023-05-12T00:16:57.468Z,10.43
2023-05-12T00:18:28.601Z,10.40
2023-05-12T00:19:50.308Z,10.38
2023-05-12T00:21:14.340Z,10.35
2023-05-12T00:22:47.662Z,10.33
2023-05-12T00:24:21.594Z,10.31
2023-05-12T00:25:43.215Z,10.28
2023-05-12T00:27:16.619Z,10.19
2023-05-12T00:28:41.008Z,10.22
2023-05-12T00:30:02.756Z,10.23
2023-05-12T00:31:26.568Z,10.21
2023-05-12T00:32:50.839Z,10.19
2023-05-12T00:34:20.135Z,10.17
2023-05-12T00:35:42.057Z,10.15
2023-05-12T00:37:06.368Z,10.07
2023-05-12T00:38:41.899Z,10.11
2023-05-12T00:40:23.202Z,10.09
2023-05-12T00:41:47.658Z,10.07
2023-05-12T00:43:12.007Z,10.06
2023-05-12T00:44:47.717Z,10.05
2023-05-12T00:46:09.690Z,10.03
2023-05-12T00:47:32.272Z,10.02
2023-05-12T00:48:58.698Z,10.00
2023-05-12T00:50:27.875Z,9.99
2023-05-12T00:51:49.911Z,9.99
2023-05-12T00:53:13.668Z,9.98
2023-05-12T00:54:35.780Z,9.97
2023-05-12T00:56:04.960Z,9.94
2023-05-12T00:57:31.734Z,9.92
2023-05-12T00:58:55.895Z,9.92
2023-05-12T01:00:18.703Z,9.89
2023-05-12T01:01:54.001Z,9.90
2023-05-12T01:03:19.097Z,9.88
2023-05-12T01:04:51.040Z,9.86
2023-05-12T01:06:13.642Z,9.83
2023-05-12T01:07:47.125Z,9.81
2023-05-12T01:09:20.949Z,9.81
2023-05-12T01:10:45.086Z,9.79
2023-05-12T01:12:26.212Z,9.77
2023-05-12T01:13:48.063Z,9.76
2023-05-12T01:15:10.113Z,9.74
2023-05-12T01:16:32.036Z,9.74
2023-05-12T01:18:01.578Z,9.71
2023-05-12T01:19:25.800Z,9.71
2023-05-12T01:20:59.789Z,9.69
2023-05-12T01:22:33.483Z,9.68
2023-05-12T01:24:08.233Z,9.67
2023-05-12T01:25:37.811Z,9.65
2023-05-12T01:27:09.246Z,9.64
2023-05-12T01:28:33.601Z,9.62
2023-05-12T01:30:07.516Z,9.63
2023-05-12T01:31:31.972Z,9.61
2023-05-12T01:32:56.781Z,9.60
2023-05-12T01:34:19.104Z,9.60
2023-05-12T01:35:47.374Z,9.59
2023-05-12T01:37:16.289Z,9.58
2023-05-12T01:38:38.271Z,9.55
2023-05-12T01:40:03.259Z,9.51
2023-05-12T01:41:32.530Z,9.48
2023-05-12T01:42:56.310Z,9.46
2023-05-12T01:44:30.616Z,9.45
2023-05-12T01:46:12.706Z,9.44
2023-05-12T01:47:47.550Z,9.44
2023-05-12T01:49:21.444Z,9.42
2023-05-12T01:50:45.342Z,9.39
2023-05-12T01:52:24.969Z,9.38
2023-05-12T01:53:49.940Z,9.36
2023-05-12T01:55:11.892Z,9.36
2023-05-12T01:56:51.873Z,9.34
2023-05-12T01:58:20.989Z,9.31
2023-05-12T01:59:43.885Z,9.30
2023-05-12T02:01:06.240Z,9.27
2023-05-12T02:02:28.439Z,9.27
2023-05-12T02:03:50.056Z,9.25
2023-05-12T02:05:12.573Z,9.24
2023-05-12T02:06:44.599Z,9.23
2023-05-12T02:08:08.980Z,9.23
2023-05-12T02:09:33.112Z,9.23
2023-05-12T02:10:57.733Z,9.20
2023-05-12T02:12:20.342Z,9.18
2023-05-12T02:13:54.408Z,9.17
2023-05-12T02:15:23.236Z,9.16
2023-05-12T02:16:52.388Z,9.14
2023-05-12T02:18:17.106Z,9.12
2023-05-12T02:19:38.998Z,9.09
2023-05-12T02:21:08.952Z,9.05
2023-05-12T02:22:42.405Z,9.04
2023-05-12T02:24:12.355Z,9.01
2023-05-12T02:25:35.831Z,9.01
2023-05-12T02:26:59.210Z,9.01
2023-05-12T02:28:21.552Z,9.00
2023-05-12T02:29:45.654Z,9.01
2023-05-12T02:31:07.576Z,8.97
2023-05-12T02:32:34.611Z,8.97
2023-05-12T02:34:06.313Z,8.96
2023-05-12T02:35:31.690Z,8.95
2023-05-12T02:37:01.104Z,8.93
2023-05-12T02:38:22.881Z,8.91
2023-05-12T02:39:51.719Z,8.89
2023-05-12T02:41:15.786Z,8.80
2023-05-12T02:42:38.610Z,8.86
2023-05-12T02:44:03.499Z,8.84
2023-05-12T02:45:27.932Z,8.83
2023-05-12T02:46:49.592Z,8.83
2023-05-12T02:48:23.603Z,8.82
2023-05-12T02:49:45.345Z,8.82
2023-05-12T02:51:07.661Z,8.82
2023-05-12T02:52:36.832Z,8.81
2023-05-12T02:53:58.952Z,8.79
2023-05-12T02:55:30.330Z,8.78
2023-05-12T02:56:56.552Z,8.75
2023-05-12T02:58:30.331Z,8.73
2023-05-12T03:00:01.710Z,8.72
2023-05-12T03:01:26.082Z,8.72
2023-05-12T03:02:50.491Z,8.69
2023-05-12T03:04:12.512Z,8.69
2023-05-12T03:05:36.706Z,8.67
2023-05-12T03:07:05.499Z,8.65
2023-05-12T03:08:29.709Z,8.65
2023-05-12T03:10:03.311Z,8.65
2023-05-12T03:11:27.180Z,8.60
2023-05-12T03:12:51.171Z,8.64
2023-05-12T03:14:13.095Z,8.64
2023-05-12T03:15:34.988Z,8.64
2023-05-12T03:17:16.231Z,8.65
2023-05-12T03:18:41.552Z,8.66
2023-05-12T03:20:18.125Z,8.67
2023-05-12T03:21:42.747Z,8.67
2023-05-12T03:23:18.625Z,8.68
2023-05-12T03:24:52.410Z,8.69
2023-05-12T03:26:18.374Z,8.69
2023-05-12T03:27:43.233Z,8.70
2023-05-12T03:29:09.479Z,8.71
2023-05-12T03:30:33.706Z,8.71
2023-05-12T03:32:09.625Z,8.73
2023-05-12T03:33:40.541Z,8.72
2023-05-12T03:35:17.099Z,8.71
2023-05-12T03:36:57.964Z,8.73
2023-05-12T03:38:19.770Z,8.74
2023-05-12T03:39:41.643Z,8.75
2023-05-12T03:41:06.181Z,8.77
2023-05-12T03:42:28.559Z,8.77
2023-05-12T03:44:10.113Z,8.78
2023-05-12T03:45:31.633Z,8.77
2023-05-12T03:47:01.154Z,8.78
2023-05-12T03:48:27.599Z,8.80
2023-05-12T03:49:58.956Z,8.81
2023-05-12T03:51:22.640Z,8.84
2023-05-12T03:52:57.773Z,8.86
2023-05-12T03:54:19.809Z,8.88
2023-05-12T03:55:41.518Z,8.89
2023-05-12T03:57:05.265Z,8.93
2023-05-12T03:58:29.794Z,8.98
2023-05-12T04:00:06.412Z,9.02
2023-05-12T04:01:51.851Z,9.06
2023-05-12T04:03:25.875Z,9.10
2023-05-12T04:04:49.609Z,9.14
2023-05-12T04:06:18.733Z,9.09
2023-05-12T04:07:40.582Z,9.21
2023-05-12T04:09:04.692Z,9.24
2023-05-12T04:10:40.580Z,9.29
2023-05-12T04:12:05.031Z,9.33
2023-05-12T04:13:27.015Z,9.36
2023-05-12T04:15:08.701Z,9.38
2023-05-12T04:16:42.600Z,9.43
2023-05-12T04:18:18.310Z,9.45
2023-05-12T04:19:54.013Z,9.48
2023-05-12T04:21:18.284Z,9.50
2023-05-12T04:22:51.752Z,9.53
2023-05-12T04:24:14.084Z,9.51
2023-05-12T04:25:35.809Z,9.59
2023-05-12T04:26:57.635Z,9.62
2023-05-12T04:28:21.785Z,9.64
2023-05-12T04:29:43.615Z,9.68
2023-05-12T04:31:08.919Z,9.72
2023-05-12T04:32:33.564Z,9.76
2023-05-12T04:33:57.588Z,9.77
2023-05-12T04:35:19.981Z,9.81
2023-05-12T04:36:42.052Z,9.85
2023-05-12T04:38:04.416Z,9.89
2023-05-12T04:39:26.489Z,9.92
2023-05-12T04:41:03.581Z,9.95
2023-05-12T04:42:37.141Z,9.99
2023-05-12T04:44:00.976Z,10.05
2023-05-12T04:45:25.143Z,10.09
2023-05-12T04:46:56.457Z,10.12
2023-05-12T04:48:22.886Z,10.15
2023-05-12T04:49:47.013Z,10.19
2023-05-12T04:51:09.327Z,10.21
2023-05-12T04:52:30.828Z,10.27
2023-05-12T04:54:04.364Z,10.31
2023-05-12T04:55:28.339Z,10.36
2023-05-12T04:56:57.424Z,10.43
2023-05-12T04:58:19.870Z,10.48
2023-05-12T04:59:51.568Z,10.52
2023-05-12T05:01:23.503Z,10.57
2023-05-12T05:02:59.248Z,10.63
2023-05-12T05:04:24.136Z,10.67
2023-05-12T05:05:45.995Z,10.70
2023-05-12T05:07:19.337Z,10.76
2023-05-12T05:08:41.663Z,10.81
2023-05-12T05:10:13.279Z,10.87
2023-05-12T05:11:36.884Z,10.93
2023-05-12T05:13:07.006Z,10.98
2023-05-12T05:14:30.990Z,10.98
2023-05-12T05:15:52.978Z,11.08
2023-05-12T05:17:27.180Z,11.14
2023-05-12T05:19:05.731Z,11.18
2023-05-12T05:20:32.764Z,11.25
2023-05-12T05:21:56.951Z,11.32
2023-05-12T05:23:30.598Z,11.39
2023-05-12T05:24:55.066Z,11.46
2023-05-12T05:26:16.742Z,11.55
2023-05-12T05:27:38.984Z,11.62
2023-05-12T05:29:01.122Z,11.69
2023-05-12T05:30:34.373Z,11.73
2023-05-12T05:32:05.657Z,11.78
2023-05-12T05:33:29.800Z,11.86
2023-05-12T05:34:51.785Z,11.94
2023-05-12T05:36:29.421Z,12.01
2023-05-12T05:37:54.669Z,12.10
2023-05-12T05:39:22.870Z,12.18
2023-05-12T05:40:58.708Z,12.26
2023-05-12T05:42:21.349Z,12.33
2023-05-12T05:43:46.077Z,12.42
2023-05-12T05:45:10.312Z,12.49
2023-05-12T05:46:32.963Z,12.56
2023-05-12T05:47:56.753Z,12.62
2023-05-12T05:49:23.183Z,12.69
2023-05-12T05:50:47.780Z,12.75
2023-05-12T05:52:23.705Z,12.81
2023-05-12T05:53:48.573Z,12.87
2023-05-12T05:55:11.039Z,12.95
2023-05-12T05:56:33.436Z,13.03
2023-05-12T05:57:55.104Z,13.08
2023-05-12T05:59:17.755Z,13.13
2023-05-12T06:00:39.259Z,13.21
2023-05-12T06:02:01.880Z,13.26
2023-05-12T06:03:23.851Z,13.32
2023-05-12T06:04:57.114Z,13.39
2023-05-12T06:06:19.061Z,13.45
2023-05-12T06:07:43.071Z,13.51
2023-05-12T06:09:12.367Z,13.54
2023-05-12T06:10:43.600Z,13.60
2023-05-12T06:12:05.409Z,13.68
2023-05-12T06:13:38.969Z,13.75
2023-05-12T06:15:01.121Z,13.83
2023-05-12T06:16:22.741Z,13.91
2023-05-12T06:17:44.840Z,13.99
2023-05-12T06:19:06.684Z,14.05
2023-05-12T06:20:35.566Z,14.11
2023-05-12T06:21:58.011Z,14.16
2023-05-12T06:23:31.412Z,14.20
2023-05-12T06:24:53.378Z,14.25
2023-05-12T06:26:15.468Z,14.29
2023-05-12T06:27:39.353Z,14.36
2023-05-12T06:29:15.407Z,14.35
2023-05-12T06:30:39.254Z,14.50
2023-05-12T06:32:05.960Z,14.59
2023-05-12T06:33:27.827Z,14.68
2023-05-12T06:34:56.788Z,14.76
2023-05-12T06:36:33.411Z,14.82
2023-05-12T06:37:57.638Z,14.92
2023-05-12T06:39:21.936Z,14.98
2023-05-12T06:40:45.903Z,15.06
2023-05-12T06:42:07.793Z,15.10
2023-05-12T06:43:35.167Z,15.16
2023-05-12T06:45:06.152Z,15.17
2023-05-12T06:46:28.027Z,15.23
2023-05-12T06:47:59.108Z,15.31
2023-05-12T06:49:25.630Z,15.40
2023-05-12T06:51:19.429Z,15.46
2023-05-12T06:52:51.134Z,15.54
2023-05-12T06:54:15.353Z,15.55
2023-05-12T06:55:50.971Z,15.55
2023-05-12T06:57:22.744Z,15.62
2023-05-12T06:58:44.770Z,15.71
2023-05-12T07:00:07.481Z,15.76
2023-05-12T07:01:48.583Z,15.81
2023-05-12T07:03:22.301Z,15.83
2023-05-12T07:04:46.593Z,15.86
2023-05-12T07:06:08.519Z,15.89
2023-05-12T07:07:32.585Z,15.97
2023-05-12T07:08:54.571Z,16.07
2023-05-12T07:10:16.394Z,16.19
2023-05-12T07:11:37.823Z,16.28
2023-05-12T07:12:59.606Z,16.36
2023-05-12T07:14:26.062Z,16.39
2023-05-12T07:15:55.235Z,16.43
2023-05-12T07:17:19.188Z,16.46
2023-05-12T07:18:40.972Z,16.52
2023-05-12T07:20:04.873Z,16.54
2023-05-12T07:21:28.810Z,16.57
2023-05-12T07:22:57.984Z,16.61
2023-05-12T07:24:31.740Z,16.64
2023-05-12T07:25:55.406Z,16.64
2023-05-12T07:27:17.777Z,16.64
2023-05-12T07:28:39.734Z,16.68
2023-05-12T07:30:01.665Z,16.68
2023-05-12T07:31:23.540Z,16.77
2023-05-12T07:32:45.282Z,16.85
2023-05-12T07:34:07.254Z,16.89
2023-05-12T07:35:36.245Z,16.95
2023-05-12T07:37:15.377Z,16.96
2023-05-12T07:38:37.044Z,16.97
2023-05-12T07:40:05.343Z,16.98
2023-05-12T07:41:30.221Z,17.00
2023-05-12T07:42:55.172Z,17.01
2023-05-12T07:44:17.221Z,17.04
2023-05-12T07:45:38.794Z,17.07
2023-05-12T07:47:01.169Z,17.17
2023-05-12T07:48:25.537Z,17.25
2023-05-12T07:49:47.025Z,17.26
2023-05-12T07:51:08.756Z,17.40
2023-05-12T07:52:30.843Z,17.53
2023-05-12T07:54:04.732Z,17.64
2023-05-12T07:55:26.593Z,17.76
2023-05-12T07:56:48.580Z,17.82
2023-05-12T07:58:12.251Z,17.82
2023-05-12T07:59:33.690Z,17.80
2023-05-12T08:00:56.665Z,17.79
2023-05-12T08:02:21.036Z,17.84
2023-05-12T08:03:43.164Z,17.92
2023-05-12T08:05:04.861Z,17.97
2023-05-12T08:06:26.426Z,18.02
2023-05-12T08:07:50.685Z,18.08
2023-05-12T08:09:12.694Z,18.13
2023-05-12T08:10:40.126Z,18.15
2023-05-12T08:12:01.774Z,18.16
2023-05-12T08:13:23.415Z,18.18
2023-05-12T08:14:54.368Z,18.18
2023-05-12T08:16:16.176Z,18.24
2023-05-12T08:17:37.860Z,18.32
2023-05-12T08:18:59.744Z,18.34
2023-05-12T08:20:23.905Z,18.32
2023-05-12T08:21:53.618Z,18.33
2023-05-12T08:23:17.936Z,18.35
2023-05-12T08:24:41.604Z,18.36
2023-05-12T08:26:03.547Z,18.36
2023-05-12T08:27:27.762Z,18.36
2023-05-12T08:28:49.524Z,18.37
2023-05-12T08:30:13.514Z,18.42
2023-05-12T08:31:38.146Z,18.42
2023-05-12T08:33:00.249Z,18.44
2023-05-12T08:34:31.126Z,18.48
2023-05-12T08:35:52.838Z,18.52
2023-05-12T08:37:34.774Z,18.58
2023-05-12T08:38:57.009Z,18.61
2023-05-12T08:40:18.866Z,18.64
2023-05-12T08:43:57.201Z,18.82
2023-05-12T08:45:30.845Z,18.82
2023-05-12T08:46:52.700Z,18.80
2023-05-12T08:48:15.746Z,18.77
2023-05-12T08:49:44.779Z,18.76
2023-05-12T08:51:07.025Z,18.88
2023-05-12T08:52:29.447Z,18.94
2023-05-12T08:54:05.000Z,18.97
2023-05-12T08:55:32.783Z,19.08
2023-05-12T08:58:41.556Z,19.24
2023-05-12T09:00:04.810Z,19.31
2023-05-12T09:01:45.076Z,19.38
2023-05-12T09:03:09.491Z,19.40
2023-05-12T09:04:43.142Z,19.45
2023-05-12T09:06:04.620Z,19.52
2023-05-12T09:07:38.346Z,19.56
2023-05-12T09:09:11.599Z,19.62
2023-05-12T09:10:35.956Z,19.68
2023-05-12T09:12:09.536Z,19.73
2023-05-12T09:13:31.235Z,19.83
2023-05-12T09:14:52.999Z,19.90
2023-05-12T09:16:14.784Z,19.97
2023-05-12T09:17:38.548Z,20.04
2023-05-12T09:19:00.309Z,20.13
2023-05-12T09:20:30.914Z,20.21
2023-05-12T09:21:53.057Z,20.24
2023-05-12T09:23:14.776Z,20.32
2023-05-12T09:24:39.042Z,20.38
2023-05-12T09:26:12.576Z,20.45
2023-05-12T09:27:34.256Z,20.50
2023-05-12T09:28:58.040Z,20.49
2023-05-12T09:30:22.595Z,20.46
2023-05-12T09:31:46.809Z,20.47
2023-05-12T09:33:08.489Z,20.49
2023-05-12T09:34:41.755Z,20.60
2023-05-12T09:36:03.248Z,20.62
2023-05-12T09:37:25.316Z,20.66
2023-05-12T09:38:47.183Z,20.72
2023-05-12T09:40:08.781Z,20.80
2023-05-12T09:41:30.213Z,20.88
2023-05-12T09:42:54.430Z,20.96
2023-05-12T09:44:26.795Z,21.01
2023-05-12T09:45:50.888Z,20.98
2023-05-12T09:47:12.631Z,21.09
2023-05-12T09:48:38.946Z,21.11
2023-05-12T09:50:01.560Z,21.14
2023-05-12T09:51:23.503Z,21.12
2023-05-12T09:52:45.436Z,21.11
2023-05-12T09:54:08.029Z,21.12
2023-05-12T09:55:30.015Z,21.12
2023-05-12T09:57:03.811Z,21.14
2023-05-12T09:58:40.519Z,21.18
2023-05-12T10:00:02.359Z,21.25
2023-05-12T10:01:27.313Z,21.31
2023-05-12T10:02:48.888Z,21.33
2023-05-12T10:04:10.674Z,21.32
2023-05-12T10:05:40.069Z,21.34
2023-05-12T10:07:08.788Z,21.30
2023-05-12T10:08:30.751Z,21.28
2023-05-12T10:09:54.497Z,21.25
2023-05-12T10:11:27.951Z,21.24
2023-05-12T10:12:52.763Z,21.29
2023-05-12T10:14:16.682Z,21.37
2023-05-12T10:15:58.499Z,21.43
2023-05-12T10:17:22.768Z,21.46
2023-05-12T10:18:59.288Z,21.47
2023-05-12T10:20:21.267Z,21.47
2023-05-12T10:22:00.016Z,21.45
2023-05-12T10:23:24.182Z,21.44
2023-05-12T10:25:04.944Z,21.48
2023-05-12T10:26:36.427Z,21.51
2023-05-12T10:28:00.949Z,21.53
2023-05-12T10:29:29.915Z,21.53
2023-05-12T10:31:04.513Z,21.54
2023-05-12T10:32:33.129Z,21.60
2023-05-12T10:33:55.040Z,21.61
2023-05-12T10:35:28.447Z,21.68
2023-05-12T10:37:09.185Z,21.77
2023-05-12T10:38:33.058Z,21.80
2023-05-12T10:40:08.473Z,21.90
2023-05-12T10:41:51.147Z,22.08
2023-05-12T10:43:37.091Z,22.34
2023-05-12T10:45:07.055Z,22.52
2023-05-12T10:46:41.993Z,22.64
2023-05-12T10:48:10.777Z,22.86
2023-05-12T10:49:44.584Z,23.09
2023-05-12T10:51:14.005Z,23.25
2023-05-12T10:52:37.857Z,23.43
2023-05-12T10:54:14.791Z,23.37
2023-05-12T10:55:56.930Z,23.31
2023-05-12T10:57:34.523Z,23.25
2023-05-12T10:59:31.536Z,23.31
2023-05-12T11:00:56.087Z,23.48
2023-05-12T11:02:34.740Z,23.60
2023-05-12T11:04:01.261Z,23.71
2023-05-12T11:05:25.806Z,23.79
2023-05-12T11:06:51.601Z,23.61
2023-05-12T11:08:14.224Z,23.52
2023-05-12T11:09:37.973Z,23.53
2023-05-12T11:11:06.707Z,23.38
2023-05-12T11:12:40.127Z,23.29
2023-05-12T11:14:15.820Z,23.36
2023-05-12T11:15:51.164Z,23.32
2023-05-12T11:17:27.334Z,23.45
2023-05-12T11:18:59.103Z,23.44
2023-05-12T11:20:20.954Z,23.64
2023-05-12T11:21:47.831Z,23.75
2023-05-12T11:23:28.645Z,23.89
2023-05-12T11:24:50.544Z,24.10
2023-05-12T11:26:17.337Z,24.31
2023-05-12T11:27:44.697Z,24.42
2023-05-12T11:29:14.265Z,24.45
2023-05-12T11:30:35.922Z,24.44
2023-05-12T11:32:00.401Z,24.40
2023-05-12T11:33:22.891Z,24.25
2023-05-12T11:34:58.459Z,24.27
2023-05-12T11:36:27.516Z,24.39
2023-05-12T11:38:03.561Z,24.49
2023-05-12T11:39:40.956Z,24.58
2023-05-12T11:41:14.510Z,24.72
2023-05-12T11:42:57.497Z,24.89
2023-05-12T11:44:21.690Z,25.09
2023-05-12T11:45:55.280Z,25.22
2023-05-12T11:47:28.456Z,25.25
2023-05-12T11:49:22.269Z,25.17
2023-05-12T11:50:44.083Z,25.13
2023-05-12T11:52:07.873Z,25.29
2023-05-12T11:53:43.573Z,25.47
2023-05-12T11:55:28.891Z,25.56
2023-05-12T11:57:02.515Z,25.60
2023-05-12T11:58:30.619Z,25.77
2023-05-12T12:00:15.626Z,25.89
2023-05-12T12:01:37.512Z,25.99
2023-05-12T12:03:11.311Z,25.79
2023-05-12T12:05:06.568Z,25.71
2023-05-12T12:06:32.269Z,25.68
2023-05-12T12:07:55.992Z,25.69
2023-05-12T12:09:30.636Z,25.77
2023-05-12T12:11:11.296Z,25.91
2023-05-12T12:12:52.436Z,26.23
2023-05-12T12:14:16.228Z,26.34
2023-05-12T12:15:50.391Z,26.27
2023-05-12T12:17:31.391Z,26.32
2023-05-12T12:19:07.484Z,26.37
2023-05-12T12:20:31.401Z,26.59
2023-05-12T12:22:16.340Z,26.64
2023-05-12T12:23:50.527Z,26.61
2023-05-12T12:25:13.303Z,26.57
2023-05-12T12:26:38.899Z,26.64
2023-05-12T12:28:08.406Z,26.52
2023-05-12T12:29:43.860Z,26.52
2023-05-12T12:31:10.087Z,26.53
2023-05-12T12:32:45.445Z,26.68
2023-05-12T12:34:19.205Z,26.82
2023-05-12T12:36:04.216Z,26.96
2023-05-12T12:37:37.880Z,27.09
2023-05-12T12:38:59.298Z,27.26
2023-05-12T12:40:35.100Z,27.38
2023-05-12T12:41:58.979Z,27.36
2023-05-12T12:43:23.243Z,27.29
2023-05-12T12:44:59.238Z,27.09
2023-05-12T12:46:28.874Z,26.88
2023-05-12T12:48:14.095Z,26.87
2023-05-12T12:49:47.454Z,26.93
2023-05-12T12:51:45.677Z,26.99
2023-05-12T12:53:09.778Z,26.91
2023-05-12T12:54:32.070Z,26.97
2023-05-12T12:56:07.944Z,27.13
2023-05-12T12:57:29.760Z,27.16
2023-05-12T12:58:58.602Z,27.18
2023-05-12T13:00:32.435Z,27.18
2023-05-12T13:02:07.777Z,27.29
2023-05-12T13:03:29.872Z,27.47
2023-05-12T13:05:05.222Z,27.55
2023-05-12T13:06:29.447Z,27.57
2023-05-12T13:07:53.488Z,27.61
2023-05-12T13:09:22.773Z,27.66
2023-05-12T13:10:54.552Z,27.65
2023-05-12T13:12:30.402Z,27.60
2023-05-12T13:13:52.000Z,27.61
2023-05-12T13:15:17.491Z,27.48
2023-05-12T13:16:58.350Z,27.38
2023-05-12T13:18:31.962Z,27.51
2023-05-12T13:20:17.244Z,27.44
2023-05-12T13:21:58.590Z,27.53
2023-05-12T13:23:39.410Z,27.62
2023-05-12T13:25:16.559Z,27.64
2023-05-12T13:26:52.202Z,27.86
2023-05-12T13:28:32.797Z,28.16
2023-05-12T13:30:14.083Z,28.27
2023-05-12T13:31:47.380Z,28.21
2023-05-12T13:33:16.408Z,28.11
2023-05-12T13:34:47.352Z,28.06
2023-05-12T13:36:16.925Z,28.14
2023-05-12T13:38:01.817Z,28.29
2023-05-12T13:39:46.063Z,28.43
2023-05-12T13:41:10.251Z,28.54
2023-05-12T13:42:46.820Z,28.52
2023-05-12T13:44:22.825Z,28.55
2023-05-12T13:46:07.952Z,28.59
2023-05-12T13:47:43.507Z,28.64
2023-05-12T13:49:28.404Z,28.79
2023-05-12T13:50:57.585Z,28.82
2023-05-12T13:52:43.329Z,28.62
2023-05-12T13:54:14.706Z,28.58
2023-05-12T13:55:52.310Z,28.30
2023-05-12T13:57:25.840Z,27.71
2023-05-12T13:58:49.517Z,27.63
2023-05-12T14:00:30.534Z,27.68
2023-05-12T14:02:16.221Z,27.93
2023-05-12T14:04:01.056Z,28.05
2023-05-12T14:05:34.854Z,27.92
2023-05-12T14:06:59.015Z,27.99
2023-05-12T14:08:32.332Z,27.90
2023-05-12T14:10:18.568Z,27.89
2023-05-12T14:11:52.000Z,28.02
2023-05-12T14:13:21.275Z,28.15
2023-05-12T14:14:58.104Z,27.69
2023-05-12T14:16:25.992Z,27.26
2023-05-12T14:18:00.007Z,26.70
2023-05-12T14:19:40.596Z,26.38
2023-05-12T14:21:25.751Z,25.95
2023-05-12T14:23:01.570Z,25.69
2023-05-12T14:24:32.889Z,25.63
2023-05-12T14:25:58.814Z,25.45
2023-05-12T14:27:32.242Z,25.67
2023-05-12T14:29:12.816Z,26.00
2023-05-12T14:30:48.406Z,26.17
2023-05-12T14:32:26.566Z,26.06
2023-05-12T14:34:11.234Z,26.09
2023-05-12T14:35:55.787Z,25.64
2023-05-12T14:37:24.047Z,25.32
2023-05-12T14:39:04.395Z,25.45
2023-05-12T14:40:52.258Z,25.79
2023-05-12T14:42:38.160Z,26.11
2023-05-12T14:44:15.221Z,26.41
2023-05-12T14:46:00.427Z,26.65
2023-05-12T14:47:24.543Z,26.80
2023-05-12T14:48:53.409Z,26.96
2023-05-12T14:50:28.207Z,27.28
2023-05-12T14:51:55.586Z,27.51
2023-05-12T14:53:50.553Z,27.68
2023-05-12T14:55:12.443Z,27.89
2023-05-12T14:56:48.169Z,28.06
2023-05-12T14:58:34.773Z,28.15
2023-05-12T15:00:29.333Z,28.45
2023-05-12T15:02:02.557Z,28.68
2023-05-12T15:03:36.036Z,28.77
2023-05-12T15:05:07.054Z,28.70
2023-05-12T15:06:43.721Z,28.58
2023-05-12T15:08:29.152Z,28.70
2023-05-12T15:10:10.607Z,28.85
2023-05-12T15:11:50.701Z,28.90
2023-05-12T15:13:21.437Z,28.88
2023-05-12T15:15:06.145Z,28.93
2023-05-12T15:16:28.237Z,29.09
2023-05-12T15:17:52.818Z,29.20
2023-05-12T15:19:17.528Z,28.77
2023-05-12T15:20:41.816Z,28.71
2023-05-12T15:22:07.948Z,28.71
2023-05-12T15:23:43.254Z,28.62
2023-05-12T15:25:16.831Z,28.56
2023-05-12T15:26:49.931Z,28.62
2023-05-12T15:28:43.580Z,28.60
2023-05-12T15:30:12.513Z,28.49
2023-05-12T15:32:05.480Z,28.35
2023-05-12T15:33:39.433Z,28.13
2023-05-12T15:35:12.981Z,27.93
2023-05-12T15:36:57.603Z,27.92
2023-05-12T15:38:32.955Z,27.73
2023-05-12T15:40:18.092Z,27.36
2023-05-12T15:41:50.862Z,27.29
2023-05-12T15:43:12.636Z,27.31
2023-05-12T15:44:57.380Z,27.25
2023-05-12T15:46:33.473Z,27.37
2023-05-12T15:48:07.983Z,27.62
2023-05-12T15:50:03.589Z,27.76
2023-05-12T15:51:36.730Z,27.39
2023-05-12T15:52:58.540Z,27.39
2023-05-12T15:54:39.336Z,27.32
2023-05-12T15:56:15.104Z,27.15
2023-05-12T15:57:39.144Z,27.09
2023-05-12T15:59:14.553Z,26.99
2023-05-12T16:00:59.294Z,26.89
2023-05-12T16:02:33.433Z,26.50
2023-05-12T16:04:07.184Z,26.11
2023-05-12T16:05:41.224Z,25.66
2023-05-12T16:07:03.300Z,25.28
2023-05-12T16:08:25.229Z,24.85
2023-05-12T16:09:49.193Z,24.44
2023-05-12T16:11:18.283Z,24.09
2023-05-12T16:12:42.701Z,23.84
2023-05-12T16:14:16.471Z,23.67
2023-05-12T16:15:56.940Z,23.44
2023-05-12T16:17:32.386Z,23.15
2023-05-12T16:19:15.205Z,22.81
2023-05-12T16:20:37.068Z,22.54
2023-05-12T16:21:59.417Z,22.26
2023-05-12T16:23:34.763Z,22.03
2023-05-12T16:25:10.302Z,21.86
2023-05-12T16:26:55.092Z,21.62
2023-05-12T16:28:40.053Z,21.37
2023-05-12T16:30:20.730Z,21.16
2023-05-12T16:31:53.896Z,20.94
2023-05-12T16:33:27.398Z,20.83
2023-05-12T16:35:00.621Z,20.71
2023-05-12T16:36:24.179Z,20.55
2023-05-12T16:38:04.352Z,20.43
2023-05-12T16:39:38.462Z,20.31
2023-05-12T16:41:02.582Z,20.21
2023-05-12T16:42:47.292Z,20.11
2023-05-12T16:44:20.675Z,20.02
2023-05-12T16:45:57.126Z,19.95
2023-05-12T16:47:21.177Z,19.87
2023-05-12T16:48:50.816Z,19.81
2023-05-12T16:50:12.503Z,19.74
2023-05-12T16:51:44.250Z,19.68
2023-05-12T16:53:06.490Z,19.60
2023-05-12T16:54:28.195Z,19.55
2023-05-12T16:55:51.933Z,19.47
2023-05-12T16:57:16.060Z,19.41
2023-05-12T16:58:42.323Z,19.23
2023-05-12T17:00:06.655Z,19.21
2023-05-12T17:01:38.252Z,19.15
2023-05-12T17:03:00.947Z,19.09
2023-05-12T17:04:43.315Z,19.01
2023-05-12T17:06:05.207Z,18.86
2023-05-12T17:07:28.936Z,18.82
2023-05-12T17:08:55.098Z,18.75
2023-05-12T17:10:19.573Z,18.65
2023-05-12T17:11:55.186Z,18.58
2023-05-12T17:13:16.986Z,18.52
2023-05-12T17:14:38.877Z,18.45
2023-05-12T17:16:00.575Z,18.39
2023-05-12T17:17:36.340Z,18.34
2023-05-12T17:20:45.861Z,18.25
2023-05-12T17:22:19.328Z,18.21
2023-05-12T17:23:48.634Z,18.17
2023-05-12T17:25:12.969Z,18.12
2023-05-12T17:26:34.808Z,18.05
2023-05-12T17:27:58.792Z,18.01
2023-05-12T17:29:34.813Z,17.94
2023-05-12T17:31:08.653Z,17.81
2023-05-12T17:32:41.898Z,17.80
2023-05-12T17:34:10.791Z,17.69
2023-05-12T17:35:35.828Z,17.64
2023-05-12T17:37:08.968Z,17.55
2023-05-12T17:38:30.645Z,17.49
2023-05-12T17:39:52.368Z,17.39
2023-05-12T17:41:14.351Z,17.30
2023-05-12T17:42:45.777Z,17.23
2023-05-12T17:44:10.067Z,17.16
2023-05-12T17:45:47.357Z,17.08
2023-05-12T17:47:17.136Z,17.03
2023-05-12T17:48:39.009Z,16.99
2023-05-12T17:50:12.019Z,16.94
2023-05-12T17:51:33.631Z,16.91
2023-05-12T17:52:57.421Z,16.87
2023-05-12T17:54:24.601Z,16.84
2023-05-12T17:55:51.268Z,16.81
2023-05-12T17:57:13.244Z,16.78
2023-05-12T17:58:44.405Z,16.68
2023-05-12T18:00:13.512Z,16.71
2023-05-12T18:01:49.754Z,16.68
2023-05-12T18:03:23.172Z,16.65
2023-05-12T18:05:08.027Z,16.62
2023-05-12T18:06:41.600Z,16.51
2023-05-12T18:08:13.205Z,16.52
2023-05-12T18:09:56.239Z,16.48
2023-05-12T18:11:41.295Z,16.44
2023-05-12T18:13:15.416Z,16.42
2023-05-12T18:15:00.219Z,16.39
2023-05-12T18:16:33.969Z,16.36
2023-05-12T18:18:07.772Z,16.32
2023-05-12T18:19:40.870Z,16.27
2023-05-12T18:21:02.828Z,16.23
2023-05-12T18:22:36.207Z,16.20
2023-05-12T18:24:00.316Z,16.18
2023-05-12T18:25:40.773Z,16.13
2023-05-12T18:27:04.526Z,16.09
2023-05-12T18:28:34.775Z,16.06
2023-05-12T18:29:56.129Z,16.03
2023-05-12T18:31:33.302Z,16.00
2023-05-12T18:33:09.605Z,15.94
2023-05-12T18:34:33.774Z,15.91
2023-05-12T18:36:02.913Z,15.88
2023-05-12T18:37:36.274Z,15.84
2023-05-12T18:39:00.206Z,15.79
2023-05-12T18:40:29.959Z,15.76
2023-05-12T18:41:51.651Z,15.69
2023-05-12T18:43:15.800Z,15.67
2023-05-12T18:44:42.122Z,15.63
2023-05-12T18:46:03.920Z,15.60
2023-05-12T18:47:33.353Z,15.56
2023-05-12T18:48:55.468Z,15.50
2023-05-12T18:50:19.717Z,15.47
2023-05-12T18:51:43.576Z,15.43
2023-05-12T18:53:05.368Z,15.40
2023-05-12T18:54:27.426Z,15.38
2023-05-12T18:55:51.582Z,15.36
2023-05-12T18:57:15.261Z,15.32
2023-05-12T18:58:38.843Z,15.30
2023-05-12T19:00:00.417Z,15.25
2023-05-12T19:01:24.686Z,15.20
2023-05-12T19:02:47.658Z,15.14
2023-05-12T19:04:11.985Z,15.09
2023-05-12T19:05:34.076Z,15.05
2023-05-12T19:06:55.613Z,14.99
2023-05-12T19:08:19.778Z,14.94
2023-05-12T19:09:41.977Z,14.90
2023-05-12T19:11:11.396Z,14.84
2023-05-12T19:12:33.228Z,14.78
2023-05-12T19:13:54.930Z,14.73
2023-05-12T19:15:16.900Z,14.68
2023-05-12T19:16:39.785Z,14.63
2023-05-12T19:18:01.216Z,14.60
2023-05-12T19:19:22.956Z,14.57
2023-05-12T19:20:44.906Z,14.55