createdAt,value
2019-03-24T00:00:37.897Z,0.00
2019-03-24T00:01:41.380Z,0.00
2019-03-24T00:02:37.892Z,0.00
2019-03-24T00:03:37.864Z,0.00
2019-03-24T00:04:37.859Z,0.00
2019-03-24T00:05:37.841Z,0.00
2019-03-24T00:06:37.849Z,0.00
2019-03-24T00:07:37.828Z,0.00
2019-03-24T00:08:37.799Z,0.00
2019-03-24T00:09:37.799Z,0.00
2019-03-24T00:10:37.796Z,0.00
2019-03-24T00:11:37.795Z,0.00
2019-03-24T00:12:37.759Z,0.00
2019-03-24T00:13:37.755Z,0.00
2019-03-24T00:14:37.744Z,0.00
2019-03-24T00:15:37.737Z,0.00
2019-03-24T00:16:37.734Z,0.00
2019-03-24T00:17:37.703Z,0.00
2019-03-24T00:18:37.686Z,0.00
2019-03-24T00:19:37.682Z,0.00
2019-03-24T00:20:37.671Z,0.00
2019-03-24T00:21:37.664Z,0.00
2019-03-24T00:22:37.681Z,0.00
2019-03-24T00:23:37.646Z,0.00
2019-03-24T00:24:37.621Z,0.00
2019-03-24T00:25:37.613Z,0.00
2019-03-24T00:26:37.605Z,0.00
2019-03-24T00:27:37.624Z,0.00
2019-03-24T00:28:37.582Z,0.00
2019-03-24T00:29:37.582Z,0.00
2019-03-24T00:30:37.557Z,0.00
2019-03-24T00:31:37.543Z,0.00
2019-03-24T00:32:37.626Z,0.00
2019-03-24T00:33:37.532Z,0.00
2019-03-24T00:34:37.524Z,0.00
2019-03-24T00:35:37.524Z,0.00
2019-03-24T00:36:37.488Z,0.00
2019-03-24T00:37:37.519Z,0.00
2019-03-24T00:38:37.495Z,0.00
2019-03-24T00:39:37.457Z,0.00
2019-03-24T00:40:37.460Z,0.00
2019-03-24T00:41:37.443Z,0.00
2019-03-24T00:42:37.450Z,0.00
2019-03-24T00:43:37.414Z,0.00
2019-03-24T00:44:37.407Z,0.00
2019-03-24T00:45:37.420Z,0.00
2019-03-24T00:46:37.375Z,0.00
2019-03-24T00:47:37.394Z,0.00
2019-03-24T00:48:37.355Z,0.00
2019-03-24T00:49:37.364Z,0.00
2019-03-24T00:50:37.368Z,0.00
2019-03-24T00:51:37.331Z,0.00
2019-03-24T00:52:37.336Z,0.00
2019-03-24T00:53:37.320Z,0.00
2019-03-24T00:54:37.293Z,0.00
2019-03-24T00:55:37.283Z,0.00
2019-03-24T00:56:37.275Z,0.00
2019-03-24T00:57:37.727Z,0.00
2019-03-24T00:58:37.252Z,0.00
2019-03-24T00:59:37.246Z,0.00
2019-03-24T01:00:37.250Z,0.00
2019-03-24T01:01:37.214Z,0.00
2019-03-24T01:02:37.241Z,0.00
2019-03-24T01:03:37.190Z,0.00
2019-03-24T01:04:37.191Z,0.00
2019-03-24T01:05:37.177Z,0.00
2019-03-24T01:06:37.164Z,0.00
2019-03-24T01:07:37.182Z,0.00
2019-03-24T01:08:37.138Z,0.00
2019-03-24T01:09:37.170Z,0.00
2019-03-24T01:10:37.115Z,0.00
2019-03-24T01:11:37.099Z,0.00
2019-03-24T01:12:37.101Z,0.00
2019-03-24T01:13:37.118Z,0.00
2019-03-24T01:14:37.077Z,0.00
2019-03-24T01:15:47.137Z,0.00
2019-03-24T01:16:38.052Z,0.00
2019-03-24T01:17:37.035Z,0.00
2019-03-24T01:18:37.051Z,0.00
2019-03-24T01:19:37.022Z,0.00
2019-03-24T01:20:37.011Z,0.00
2019-03-24T01:21:36.997Z,0.00
2019-03-24T01:22:36.982Z,0.00
2019-03-24T01:23:36.997Z,0.00
2019-03-24T01:24:36.962Z,0.00
2019-03-24T01:25:36.956Z,0.00
2019-03-24T01:26:36.963Z,0.00
2019-03-24T01:27:36.927Z,0.00
2019-03-24T01:28:36.923Z,0.00
2019-03-24T01:29:36.905Z,0.00
2019-03-24T01:30:36.898Z,0.00
2019-03-24T01:31:36.886Z,0.00
2019-03-24T01:32:36.884Z,0.00
2019-03-24T01:33:36.885Z,0.00
2019-03-24T01:34:36.864Z,0.00
2019-03-24T01:35:36.838Z,0.00
2019-03-24T01:36:36.831Z,0.00
2019-03-24T01:37:36.831Z,0.00
2019-03-24T01:38:36.819Z,0.00
2019-03-24T01:39:36.798Z,0.00
2019-03-24T01:40:36.777Z,0.00
2019-03-24T01:41:36.775Z,0.00
2019-03-24T01:42:36.765Z,0.00
2019-03-24T01:43:36.786Z,0.00
2019-03-24T01:44:36.735Z,0.00
2019-03-24T01:45:36.738Z,0.00
2019-03-24T01:46:36.719Z,0.00
2019-03-24T01:47:36.708Z,0.00
2019-03-24T01:48:36.695Z,0.00
2019-03-24T01:49:36.695Z,0.00
2019-03-24T01:50:36.660Z,0.00
2019-03-24T01:51:36.665Z,0.00
2019-03-24T01:52:36.663Z,0.00
2019-03-24T01:53:36.652Z,0.00
2019-03-24T01:54:36.647Z,0.00
2019-03-24T01:55:36.626Z,0.00
2019-03-24T01:56:36.605Z,0.00
2019-03-24T01:57:36.595Z,0.00
2019-03-24T01:58:36.582Z,0.00
2019-03-24T01:59:36.599Z,0.00
2019-03-24T02:00:36.562Z,0.00
2019-03-24T02:01:36.582Z,0.00
2019-03-24T02:02:36.542Z,0.00
2019-03-24T02:03:36.540Z,0.00
2019-03-24T02:04:36.539Z,0.00
2019-03-24T02:05:36.496Z,0.00
2019-03-24T02:06:38.588Z,0.00
2019-03-24T02:07:36.500Z,0.00
2019-03-24T02:08:36.472Z,0.00
2019-03-24T02:09:36.489Z,0.00
2019-03-24T02:10:36.468Z,0.00
2019-03-24T02:11:36.440Z,0.00
2019-03-24T02:12:36.435Z,0.00
2019-03-24T02:13:36.416Z,0.00
2019-03-24T02:14:36.446Z,0.00
2019-03-24T02:15:36.399Z,0.00
2019-03-24T02:16:36.410Z,0.00
2019-03-24T02:17:36.374Z,0.00
2019-03-24T02:18:36.370Z,0.00
2019-03-24T02:19:36.384Z,0.00
2019-03-24T02:20:36.343Z,0.00
2019-03-24T02:21:36.322Z,0.00
2019-03-24T02:22:36.322Z,0.00
2019-03-24T02:23:36.297Z,0.00
2019-03-24T02:24:36.331Z,0.00
2019-03-24T02:25:36.292Z,0.00
2019-03-24T02:26:36.284Z,0.00
2019-03-24T02:27:36.271Z,0.00
2019-03-24T02:28:36.260Z,0.00
2019-03-24T02:29:36.235Z,0.00
2019-03-24T02:30:36.258Z,0.00
2019-03-24T02:31:36.217Z,0.00
2019-03-24T02:32:36.306Z,0.00
2019-03-24T02:33:36.212Z,0.00
2019-03-24T02:34:36.203Z,0.00
2019-03-24T02:35:36.197Z,0.00
2019-03-24T02:36:36.172Z,0.00
2019-03-24T02:37:36.183Z,0.00
2019-03-24T02:38:36.144Z,0.00
2019-03-24T02:39:36.127Z,0.00
2019-03-24T02:40:36.137Z,0.00
2019-03-24T02:41:36.107Z,0.00
2019-03-24T02:42:36.111Z,0.00
2019-03-24T02:43:36.105Z,0.00
2019-03-24T02:44:36.068Z,0.00
2019-03-24T02:45:36.088Z,0.00
2019-03-24T02:46:36.053Z,0.00
2019-03-24T02:47:36.046Z,0.00
2019-03-24T02:48:36.032Z,0.00
2019-03-24T02:49:36.029Z,0.00
2019-03-24T02:50:36.065Z,0.00
2019-03-24T02:51:36.014Z,0.00
2019-03-24T02:52:36.010Z,0.00
2019-03-24T02:53:36.020Z,0.00
2019-03-24T02:54:35.981Z,0.00
2019-03-24T02:55:35.952Z,0.00
2019-03-24T02:56:35.977Z,0.00
2019-03-24T02:57:35.926Z,0.00
2019-03-24T02:58:35.932Z,0.00
2019-03-24T02:59:35.928Z,0.00
2019-03-24T03:00:35.915Z,0.00
2019-03-24T03:01:35.923Z,0.00
2019-03-24T03:02:35.876Z,0.00
2019-03-24T03:03:35.868Z,0.00
2019-03-24T03:04:35.861Z,0.00
2019-03-24T03:05:35.842Z,0.00
2019-03-24T03:06:35.835Z,0.00
2019-03-24T03:07:35.837Z,0.00
2019-03-24T03:08:35.808Z,0.00
2019-03-24T03:09:35.801Z,0.00
2019-03-24T03:10:35.831Z,0.00
2019-03-24T03:11:35.783Z,0.00
2019-03-24T03:12:35.811Z,0.00
2019-03-24T03:13:35.752Z,0.00
2019-03-24T03:14:35.747Z,0.00
2019-03-24T03:15:35.747Z,0.00
2019-03-24T03:16:38.852Z,0.00
2019-03-24T03:17:35.715Z,0.00
2019-03-24T03:18:35.763Z,0.00
2019-03-24T03:19:35.698Z,0.00
2019-03-24T03:20:35.682Z,0.00
2019-03-24T03:21:35.669Z,0.00
2019-03-24T03:22:35.666Z,0.00
2019-03-24T03:23:35.676Z,0.00
2019-03-24T03:24:35.642Z,0.00
2019-03-24T03:25:35.630Z,0.00
2019-03-24T03:26:35.613Z,0.00
2019-03-24T03:27:35.607Z,0.00
2019-03-24T03:28:35.607Z,0.00
2019-03-24T03:29:35.573Z,0.00
2019-03-24T03:30:35.566Z,0.00
2019-03-24T03:31:35.561Z,0.00
2019-03-24T03:32:35.552Z,0.00
2019-03-24T03:33:35.576Z,0.00
2019-03-24T03:34:35.516Z,0.00
2019-03-24T03:35:35.537Z,0.00
2019-03-24T03:36:35.512Z,0.00
2019-03-24T03:37:35.483Z,0.00
2019-03-24T03:38:35.501Z,0.00
2019-03-24T03:39:35.476Z,0.00
2019-03-24T03:40:35.465Z,0.00
2019-03-24T03:41:35.449Z,0.00
2019-03-24T03:42:35.427Z,0.00
2019-03-24T03:43:35.453Z,0.00
2019-03-24T03:44:35.413Z,0.00
2019-03-24T03:45:35.410Z,0.00
2019-03-24T03:46:35.401Z,0.00
2019-03-24T03:47:35.402Z,0.00
2019-03-24T03:48:35.405Z,0.00
2019-03-24T03:49:35.354Z,0.00
2019-03-24T03:50:35.347Z,0.00
2019-03-24T03:51:35.335Z,0.00
2019-03-24T03:52:35.321Z,0.00
2019-03-24T03:53:35.370Z,0.00
2019-03-24T03:54:35.308Z,0.00
2019-03-24T03:55:35.286Z,0.00
2019-03-24T03:56:35.328Z,0.00
2019-03-24T03:57:35.265Z,0.00
2019-03-24T03:58:35.259Z,0.00
2019-03-24T03:59:35.282Z,0.00
2019-03-24T04:00:35.259Z,0.00
2019-03-24T04:01:35.251Z,0.00
2019-03-24T04:02:35.232Z,0.00
2019-03-24T04:03:35.203Z,0.00
2019-03-24T04:04:35.213Z,0.00
2019-03-24T04:05:35.183Z,0.00
2019-03-24T04:06:35.170Z,0.00
2019-03-24T04:07:35.154Z,0.00
2019-03-24T04:08:35.152Z,0.00
2019-03-24T04:09:35.154Z,0.00
2019-03-24T04:10:35.115Z,0.00
2019-03-24T04:11:35.115Z,0.00
2019-03-24T04:12:35.115Z,0.00
2019-03-24T04:13:35.087Z,0.00
2019-03-24T04:14:35.105Z,0.00
2019-03-24T04:15:35.070Z,0.00
2019-03-24T04:16:35.050Z,0.00
2019-03-24T04:17:35.043Z,0.00
2019-03-24T04:18:35.039Z,0.00
2019-03-24T04:19:35.049Z,0.00
2019-03-24T04:20:35.018Z,0.00
2019-03-24T04:21:34.993Z,0.00
2019-03-24T04:22:34.997Z,0.00
2019-03-24T04:23:34.999Z,0.00
2019-03-24T04:24:34.986Z,0.00
2019-03-24T04:25:34.973Z,0.00
2019-03-24T04:26:34.944Z,0.00
2019-03-24T04:27:34.939Z,0.00
2019-03-24T04:28:34.925Z,0.00
2019-03-24T04:29:34.926Z,0.00
2019-03-24T04:30:34.890Z,0.00
2019-03-24T04:31:34.894Z,0.00
2019-03-24T04:32:34.872Z,0.00
2019-03-24T04:33:34.865Z,0.00
2019-03-24T04:34:34.874Z,0.00
2019-03-24T04:35:34.853Z,0.00
2019-03-24T04:36:34.840Z,0.00
2019-03-24T04:37:34.826Z,0.00
2019-03-24T04:38:34.809Z,0.00
2019-03-24T04:39:34.813Z,0.00
2019-03-24T04:40:34.800Z,0.00
2019-03-24T04:41:34.775Z,0.00
2019-03-24T04:42:34.775Z,0.00
2019-03-24T04:43:34.773Z,0.00
2019-03-24T04:44:34.771Z,0.00
2019-03-24T04:45:34.736Z,0.00
2019-03-24T04:46:34.731Z,0.00
2019-03-24T04:47:34.706Z,0.00
2019-03-24T04:48:34.702Z,0.00
2019-03-24T04:49:34.691Z,0.00
2019-03-24T04:50:34.710Z,0.00
2019-03-24T04:51:34.665Z,0.00
2019-03-24T04:52:34.656Z,0.00
2019-03-24T04:53:34.649Z,0.00
2019-03-24T04:54:34.637Z,0.00
2019-03-24T04:55:34.643Z,0.00
2019-03-24T04:56:34.614Z,0.00
2019-03-24T04:57:34.601Z,0.00
2019-03-24T04:58:34.587Z,0.00
2019-03-24T04:59:34.577Z,0.00
2019-03-24T05:00:34.597Z,0.00
2019-03-24T05:01:34.553Z,0.00
2019-03-24T05:02:34.555Z,0.00
2019-03-24T05:03:34.541Z,0.00
2019-03-24T05:04:34.531Z,0.00
2019-03-24T05:05:34.547Z,0.00
2019-03-24T05:06:34.506Z,0.00
2019-03-24T05:07:34.512Z,0.00
2019-03-24T05:08:34.475Z,0.00
2019-03-24T05:09:34.475Z,0.00
2019-03-24T05:10:34.483Z,0.00
2019-03-24T05:11:34.445Z,0.00
2019-03-24T05:12:34.434Z,0.00
2019-03-24T05:13:34.433Z,0.00
2019-03-24T05:14:34.419Z,0.00
2019-03-24T05:15:34.424Z,0.00
2019-03-24T05:16:34.393Z,0.00
2019-03-24T05:17:34.377Z,0.00
2019-03-24T05:18:34.363Z,0.00
2019-03-24T05:19:34.352Z,5.62
2019-03-24T05:20:34.370Z,5.62
2019-03-24T05:21:34.331Z,5.62
2019-03-24T05:22:34.328Z,5.62
2019-03-24T05:23:34.311Z,5.62
2019-03-24T05:24:34.296Z,5.62
2019-03-24T05:25:34.327Z,5.62
2019-03-24T05:26:34.281Z,5.62
2019-03-24T05:27:34.276Z,5.62
2019-03-24T05:28:34.259Z,5.62
2019-03-24T05:29:34.255Z,5.62
2019-03-24T05:30:34.231Z,5.62
2019-03-24T05:31:34.253Z,5.62
2019-03-24T05:32:34.220Z,5.62
2019-03-24T05:33:34.207Z,5.62
2019-03-24T05:34:34.202Z,5.62
2019-03-24T05:35:34.187Z,5.62
2019-03-24T05:36:34.191Z,11.25
2019-03-24T05:37:34.169Z,11.25
2019-03-24T05:38:34.158Z,11.25
2019-03-24T05:39:34.146Z,11.25
2019-03-24T05:40:34.124Z,11.25
2019-03-24T05:41:34.135Z,11.25
2019-03-24T05:42:34.110Z,11.25
2019-03-24T05:43:34.086Z,11.25
2019-03-24T05:44:34.088Z,11.25
2019-03-24T05:45:34.073Z,11.25
2019-03-24T05:46:34.085Z,11.25
2019-03-24T05:47:37.282Z,11.25
2019-03-24T05:48:34.030Z,11.25
2019-03-24T05:49:34.039Z,11.25
2019-03-24T05:50:34.012Z,11.25
2019-03-24T05:51:34.028Z,11.25
2019-03-24T05:52:33.995Z,11.25
2019-03-24T05:53:33.992Z,11.25
2019-03-24T05:54:33.985Z,16.88
2019-03-24T05:55:33.968Z,16.88
2019-03-24T05:56:33.957Z,16.88
2019-03-24T05:57:33.935Z,16.88
2019-03-24T05:58:33.942Z,16.88
2019-03-24T05:59:33.907Z,16.88
2019-03-24T06:00:33.907Z,16.88
2019-03-24T06:01:33.901Z,16.88
2019-03-24T06:02:33.882Z,16.88
2019-03-24T06:03:33.866Z,16.88
2019-03-24T06:04:33.865Z,16.88
2019-03-24T06:05:33.857Z,16.88
2019-03-24T06:06:33.852Z,16.88
2019-03-24T06:07:33.821Z,16.88
2019-03-24T06:08:35.798Z,16.88
2019-03-24T06:09:33.813Z,22.50
2019-03-24T06:10:33.805Z,22.50
2019-03-24T06:11:33.777Z,22.50
2019-03-24T06:12:33.787Z,22.50
2019-03-24T06:13:33.759Z,22.50
2019-03-24T06:14:33.768Z,22.50
2019-03-24T06:15:33.733Z,22.50
2019-03-24T06:16:33.717Z,22.50
2019-03-24T06:17:33.743Z,22.50
2019-03-24T06:18:33.700Z,22.50
2019-03-24T06:19:33.695Z,22.50
2019-03-24T06:20:33.692Z,22.50
2019-03-24T06:21:33.673Z,22.50
2019-03-24T06:22:33.693Z,22.50
2019-03-24T06:23:33.658Z,22.50
2019-03-24T06:24:33.642Z,28.12
2019-03-24T06:25:35.040Z,28.12
2019-03-24T06:26:33.608Z,28.12
2019-03-24T06:27:33.625Z,28.12
2019-03-24T06:28:33.594Z,28.12
2019-03-24T06:29:33.586Z,28.12
2019-03-24T06:30:33.584Z,28.12
2019-03-24T06:31:33.562Z,28.12
2019-03-24T06:32:33.563Z,28.12
2019-03-24T06:33:33.535Z,28.12
2019-03-24T06:34:33.516Z,28.12
2019-03-24T06:35:33.515Z,28.12
2019-03-24T06:36:33.495Z,28.12
2019-03-24T06:37:33.511Z,33.75
2019-03-24T06:38:33.483Z,33.75
2019-03-24T06:39:33.472Z,33.75
2019-03-24T06:40:33.450Z,33.75
2019-03-24T06:41:33.464Z,33.75
2019-03-24T06:42:33.451Z,33.75
2019-03-24T06:43:33.414Z,33.75
2019-03-24T06:44:33.422Z,33.75
2019-03-24T06:45:33.400Z,33.75
2019-03-24T06:46:33.386Z,33.75
2019-03-24T06:47:33.411Z,33.75
2019-03-24T06:48:33.382Z,33.75
2019-03-24T06:49:33.361Z,33.75
2019-03-24T06:50:33.350Z,33.75
2019-03-24T06:51:33.338Z,33.75
2019-03-24T06:52:33.363Z,33.75
2019-03-24T06:53:33.324Z,33.75
2019-03-24T06:54:33.433Z,33.75
2019-03-24T06:55:33.290Z,33.75
2019-03-24T06:56:33.316Z,33.75
2019-03-24T06:57:33.311Z,39.38
2019-03-24T06:58:33.274Z,33.75
2019-03-24T06:59:33.263Z,33.75
2019-03-24T07:00:33.244Z,33.75
2019-03-24T07:01:33.223Z,33.75
2019-03-24T07:02:33.205Z,33.75
2019-03-24T07:03:33.231Z,33.75
2019-03-24T07:04:33.185Z,33.75
2019-03-24T07:05:33.187Z,33.75
2019-03-24T07:06:34.803Z,33.75
2019-03-24T07:07:33.152Z,33.75
2019-03-24T07:08:33.163Z,33.75
2019-03-24T07:09:33.136Z,39.38
2019-03-24T07:10:33.122Z,39.38
2019-03-24T07:11:33.120Z,39.38
2019-03-24T07:12:33.105Z,39.38
2019-03-24T07:13:33.106Z,39.38
2019-03-24T07:14:33.088Z,39.38
2019-03-24T07:15:33.077Z,39.38
2019-03-24T07:16:33.058Z,45.00
2019-03-24T07:17:33.053Z,45.00
2019-03-24T07:18:33.068Z,45.00
2019-03-24T07:19:33.028Z,45.00
2019-03-24T07:20:33.007Z,45.00
2019-03-24T07:21:33.052Z,45.00
2019-03-24T07:22:32.991Z,45.00
2019-03-24T07:23:32.998Z,45.00
2019-03-24T07:24:32.959Z,45.00
2019-03-24T07:25:32.966Z,50.62
2019-03-24T07:26:32.945Z,45.00
2019-03-24T07:27:32.942Z,45.00
2019-03-24T07:28:32.955Z,45.00
2019-03-24T07:29:32.913Z,45.00
2019-03-24T07:30:32.910Z,45.00
2019-03-24T07:31:32.894Z,45.00
2019-03-24T07:32:32.881Z,45.00
2019-03-24T07:33:32.889Z,45.00
2019-03-24T07:34:32.857Z,45.00
2019-03-24T07:35:32.859Z,45.00
2019-03-24T07:36:32.832Z,45.00
2019-03-24T07:37:32.829Z,45.00
2019-03-24T07:38:32.841Z,45.00
2019-03-24T07:39:32.813Z,45.00
2019-03-24T07:40:32.799Z,45.00
2019-03-24T07:41:32.787Z,45.00
2019-03-24T07:42:32.799Z,39.38
2019-03-24T07:43:32.768Z,39.38
2019-03-24T07:44:32.782Z,39.38
2019-03-24T07:45:32.736Z,39.38
2019-03-24T07:46:32.764Z,39.38
2019-03-24T07:47:32.708Z,45.00
2019-03-24T07:48:32.711Z,45.00
2019-03-24T07:49:32.713Z,45.00
2019-03-24T07:50:32.679Z,39.38
2019-03-24T07:51:32.668Z,45.00
2019-03-24T07:52:32.668Z,45.00
2019-03-24T07:53:32.644Z,45.00
2019-03-24T07:54:32.645Z,45.00
2019-03-24T07:55:32.620Z,50.62
2019-03-24T07:56:32.648Z,50.62
2019-03-24T07:57:32.620Z,50.62
2019-03-24T07:58:32.605Z,50.62
2019-03-24T07:59:32.602Z,56.25
2019-03-24T08:00:32.574Z,50.62
2019-03-24T08:01:32.568Z,50.62
2019-03-24T08:02:32.554Z,50.62
2019-03-24T08:03:32.544Z,50.62
2019-03-24T08:04:32.559Z,50.62
2019-03-24T08:05:32.526Z,50.62
2019-03-24T08:06:32.518Z,50.62
2019-03-24T08:07:32.493Z,50.62
2019-03-24T08:08:32.477Z,50.62
2019-03-24T08:09:32.489Z,50.62
2019-03-24T08:10:32.475Z,50.62
2019-03-24T08:11:32.460Z,50.62
2019-03-24T08:12:32.435Z,50.62
2019-03-24T08:13:32.419Z,50.62
2019-03-24T08:14:32.447Z,50.62
2019-03-24T08:15:32.407Z,50.62
2019-03-24T08:16:32.406Z,50.62
2019-03-24T08:17:32.399Z,50.62
2019-03-24T08:18:32.379Z,50.62
2019-03-24T08:19:32.385Z,50.62
2019-03-24T08:20:32.348Z,50.62
2019-03-24T08:21:32.336Z,50.62
2019-03-24T08:22:32.335Z,50.62
2019-03-24T08:23:32.319Z,50.62
2019-03-24T08:24:32.332Z,50.62
2019-03-24T08:25:32.297Z,45.00
2019-03-24T08:26:32.295Z,45.00
2019-03-24T08:27:32.274Z,45.00
2019-03-24T08:28:32.253Z,39.38
2019-03-24T08:29:32.267Z,39.38
2019-03-24T08:30:32.234Z,39.38
2019-03-24T08:31:32.231Z,33.75
2019-03-24T08:32:32.223Z,33.75
2019-03-24T08:33:32.200Z,33.75
2019-03-24T08:34:32.219Z,33.75
2019-03-24T08:35:32.189Z,33.75
2019-03-24T08:36:32.169Z,33.75
2019-03-24T08:37:32.165Z,33.75
2019-03-24T08:38:32.141Z,39.38
2019-03-24T08:39:32.159Z,39.38
2019-03-24T08:40:32.128Z,39.38
2019-03-24T08:41:32.114Z,39.38
2019-03-24T08:42:32.098Z,39.38
2019-03-24T08:43:32.103Z,39.38
2019-03-24T08:44:32.088Z,39.38
2019-03-24T08:45:32.098Z,45.00
2019-03-24T08:46:32.063Z,39.38
2019-03-24T08:47:32.046Z,39.38
2019-03-24T08:48:40.435Z,39.38
2019-03-24T08:49:33.061Z,39.38
2019-03-24T08:50:32.058Z,39.38
2019-03-24T08:51:32.030Z,39.38
2019-03-24T08:52:31.988Z,39.38
2019-03-24T08:53:31.971Z,39.38
2019-03-24T08:54:31.972Z,33.75
2019-03-24T08:55:31.981Z,33.75
2019-03-24T08:56:31.966Z,39.38
2019-03-24T08:57:32.571Z,39.38
2019-03-24T08:58:31.926Z,33.75
2019-03-24T08:59:31.914Z,39.38
2019-03-24T09:00:31.929Z,33.75
2019-03-24T09:01:31.897Z,33.75
2019-03-24T09:02:31.897Z,33.75
2019-03-24T09:03:32.720Z,33.75
2019-03-24T09:04:31.858Z,39.38
2019-03-24T09:05:33.694Z,33.75
2019-03-24T09:06:31.839Z,33.75
2019-03-24T09:07:31.854Z,33.75
2019-03-24T09:08:31.824Z,33.75
2019-03-24T09:09:31.826Z,33.75
2019-03-24T09:10:31.870Z,33.75
2019-03-24T09:11:31.793Z,33.75
2019-03-24T09:12:31.771Z,28.12
2019-03-24T09:13:31.787Z,28.12
2019-03-24T09:14:31.755Z,28.12
2019-03-24T09:15:31.753Z,33.75
2019-03-24T09:16:31.728Z,33.75
2019-03-24T09:17:31.742Z,33.75
2019-03-24T09:18:31.730Z,28.12
2019-03-24T09:19:31.705Z,33.75
2019-03-24T09:20:41.182Z,28.12
2019-03-24T09:21:32.666Z,33.75
2019-03-24T09:22:31.658Z,33.75
2019-03-24T09:23:31.667Z,33.75
2019-03-24T09:24:31.639Z,33.75
2019-03-24T09:25:31.707Z,39.38
2019-03-24T09:26:31.672Z,28.12
2019-03-24T09:27:31.627Z,33.75
2019-03-24T09:28:31.593Z,33.75
2019-03-24T09:29:31.584Z,33.75
2019-03-24T09:30:31.609Z,33.75
2019-03-24T09:31:31.569Z,33.75
2019-03-24T09:32:31.564Z,33.75
2019-03-24T09:33:31.551Z,33.75
2019-03-24T09:34:31.559Z,33.75
2019-03-24T09:35:31.596Z,33.75
2019-03-24T09:36:31.510Z,33.75
2019-03-24T09:37:31.495Z,33.75
2019-03-24T09:38:31.501Z,33.75
2019-03-24T09:39:31.492Z,33.75
2019-03-24T09:40:31.479Z,33.75
2019-03-24T09:41:31.456Z,39.38
2019-03-24T09:42:31.439Z,33.75
2019-03-24T09:43:31.425Z,33.75
2019-03-24T09:44:31.458Z,33.75
2019-03-24T09:45:31.438Z,33.75
2019-03-24T09:46:31.407Z,33.75
2019-03-24T09:47:31.392Z,33.75
2019-03-24T09:48:31.390Z,33.75
2019-03-24T09:49:31.373Z,33.75
2019-03-24T09:50:31.363Z,33.75
2019-03-24T09:51:31.364Z,33.75
2019-03-24T09:52:31.334Z,33.75
2019-03-24T09:53:31.321Z,33.75
2019-03-24T09:54:31.324Z,39.38
2019-03-24T09:55:31.307Z,39.38
2019-03-24T09:56:31.301Z,39.38
2019-03-24T09:57:31.283Z,39.38
2019-03-24T09:58:31.265Z,39.38
2019-03-24T09:59:31.269Z,39.38
2019-03-24T10:00:31.241Z,39.38
2019-03-24T10:01:31.263Z,33.75
2019-03-24T10:02:31.236Z,28.12
2019-03-24T10:03:31.219Z,28.12
2019-03-24T10:04:31.198Z,33.75
2019-03-24T10:05:31.215Z,33.75
2019-03-24T10:06:31.201Z,33.75
2019-03-24T10:07:31.179Z,39.38
2019-03-24T10:08:31.152Z,33.75
2019-03-24T10:09:31.150Z,39.38
2019-03-24T10:10:31.150Z,39.38
2019-03-24T10:11:31.157Z,39.38
2019-03-24T10:12:31.106Z,39.38
2019-03-24T10:13:31.096Z,39.38
2019-03-24T10:14:31.091Z,39.38
2019-03-24T10:15:31.081Z,39.38
2019-03-24T10:16:31.074Z,39.38
2019-03-24T10:17:31.051Z,39.38
2019-03-24T10:18:31.081Z,39.38
2019-03-24T10:19:31.031Z,39.38
2019-03-24T10:20:31.022Z,39.38
2019-03-24T10:21:31.044Z,39.38
2019-03-24T10:22:31.009Z,45.00
2019-03-24T10:23:30.985Z,45.00
2019-03-24T10:24:30.976Z,45.00
2019-03-24T10:25:30.963Z,45.00
2019-03-24T10:26:30.973Z,45.00
2019-03-24T10:27:30.947Z,45.00
2019-03-24T10:28:30.940Z,45.00
2019-03-24T10:29:30.925Z,45.00
2019-03-24T10:30:30.913Z,45.00
2019-03-24T10:31:30.936Z,45.00
2019-03-24T10:32:30.883Z,45.00
2019-03-24T10:33:30.885Z,45.00
2019-03-24T10:34:30.877Z,45.00
2019-03-24T10:35:30.853Z,39.38
2019-03-24T10:36:30.859Z,45.00
2019-03-24T10:37:30.827Z,39.38
2019-03-24T10:38:30.833Z,39.38
2019-03-24T10:39:32.006Z,45.00
2019-03-24T10:40:30.802Z,45.00
2019-03-24T10:41:30.809Z,45.00
2019-03-24T10:42:30.788Z,50.62
2019-03-24T10:43:30.783Z,50.62
2019-03-24T10:44:30.758Z,50.62
2019-03-24T10:45:30.742Z,61.88
2019-03-24T10:46:30.752Z,61.88
2019-03-24T10:47:30.723Z,61.88
2019-03-24T10:48:33.824Z,61.88
2019-03-24T10:49:30.756Z,67.50
2019-03-24T10:50:30.706Z,67.50
2019-03-24T10:51:30.732Z,61.88
2019-03-24T10:52:30.664Z,67.50
2019-03-24T10:53:30.673Z,67.50
2019-03-24T10:54:30.653Z,67.50
2019-03-24T10:55:30.646Z,61.88
2019-03-24T10:56:30.654Z,61.88
2019-03-24T10:57:30.625Z,67.50
2019-03-24T10:58:30.633Z,67.50
2019-03-24T10:59:30.598Z,67.50
2019-03-24T11:00:30.583Z,73.12
2019-03-24T11:01:30.643Z,73.12
2019-03-24T11:02:30.585Z,73.12
2019-03-24T11:03:30.590Z,73.12
2019-03-24T11:04:30.536Z,73.12
2019-03-24T11:05:30.526Z,73.12
2019-03-24T11:06:30.515Z,73.12
2019-03-24T11:07:30.584Z,73.12
2019-03-24T11:08:30.483Z,73.12
2019-03-24T11:09:30.469Z,67.50
2019-03-24T11:10:30.532Z,67.50
2019-03-24T11:11:30.500Z,61.88
2019-03-24T11:12:30.482Z,61.88
2019-03-24T11:13:30.447Z,61.88
2019-03-24T11:14:30.415Z,61.88
2019-03-24T11:15:30.398Z,61.88
2019-03-24T11:16:30.416Z,61.88
2019-03-24T11:17:30.433Z,61.88
2019-03-24T11:18:30.393Z,61.88
2019-03-24T11:19:35.690Z,61.88
2019-03-24T11:20:31.358Z,67.50
2019-03-24T11:21:30.347Z,84.38
2019-03-24T11:22:30.352Z,84.38
2019-03-24T11:23:30.332Z,90.00
2019-03-24T11:24:30.338Z,90.00
2019-03-24T11:25:30.300Z,90.00
2019-03-24T11:26:30.290Z,90.00
2019-03-24T11:27:31.188Z,90.00
2019-03-24T11:28:30.266Z,90.00
2019-03-24T11:29:30.282Z,90.00
2019-03-24T11:30:30.237Z,84.38
2019-03-24T11:31:30.216Z,84.38
2019-03-24T11:32:30.238Z,78.75
2019-03-24T11:33:30.209Z,78.75
2019-03-24T11:34:30.206Z,78.75
2019-03-24T11:35:30.183Z,73.12
2019-03-24T11:36:30.173Z,67.50
2019-03-24T11:37:30.168Z,67.50
2019-03-24T11:38:30.139Z,61.88
2019-03-24T11:39:30.146Z,61.88
2019-03-24T11:40:30.129Z,61.88
2019-03-24T11:41:30.120Z,56.25
2019-03-24T11:42:30.153Z,61.88
2019-03-24T11:43:30.105Z,56.25
2019-03-24T11:44:30.085Z,50.62
2019-03-24T11:45:30.082Z,50.62
2019-03-24T11:46:30.069Z,56.25
2019-03-24T11:47:30.062Z,56.25
2019-03-24T11:48:30.046Z,56.25
2019-03-24T11:49:30.044Z,56.25
2019-03-24T11:50:30.049Z,56.25
2019-03-24T11:51:30.013Z,56.25
2019-03-24T11:52:30.082Z,61.88
2019-03-24T11:53:29.988Z,61.88
2019-03-24T11:54:29.971Z,61.88
2019-03-24T11:55:29.962Z,67.50
2019-03-24T11:56:29.961Z,67.50
2019-03-24T11:57:29.960Z,67.50
2019-03-24T11:58:29.924Z,67.50
2019-03-24T11:59:29.923Z,67.50
2019-03-24T12:00:29.925Z,67.50
2019-03-24T12:01:38.017Z,73.12
2019-03-24T12:02:30.920Z,78.75
2019-03-24T12:03:29.876Z,78.75
2019-03-24T12:04:29.865Z,73.12
2019-03-24T12:05:29.854Z,78.75
2019-03-24T12:06:29.842Z,78.75
2019-03-24T12:07:29.852Z,78.75
2019-03-24T12:08:29.817Z,67.50
2019-03-24T12:09:29.796Z,67.50
2019-03-24T12:10:29.798Z,73.12
2019-03-24T12:11:29.782Z,67.50
2019-03-24T12:12:29.838Z,67.50
2019-03-24T12:13:29.768Z,67.50
2019-03-24T12:14:29.765Z,67.50
2019-03-24T12:15:29.753Z,67.50
2019-03-24T12:16:29.745Z,67.50
2019-03-24T12:17:29.743Z,67.50
2019-03-24T12:18:29.717Z,73.12
2019-03-24T12:19:29.699Z,67.50
2019-03-24T12:20:29.698Z,73.12
2019-03-24T12:21:29.667Z,78.75
2019-03-24T12:22:29.687Z,84.38
2019-03-24T12:23:29.661Z,90.00
2019-03-24T12:24:29.638Z,90.00
2019-03-24T12:25:29.628Z,90.00
2019-03-24T12:26:29.633Z,101.25
2019-03-24T12:27:29.626Z,95.62
2019-03-24T12:28:29.599Z,101.25
2019-03-24T12:29:29.583Z,95.62
2019-03-24T12:30:29.572Z,90.00
2019-03-24T12:31:29.562Z,95.62
2019-03-24T12:32:29.568Z,90.00
2019-03-24T12:33:29.540Z,90.00
2019-03-24T12:34:29.521Z,90.00
2019-03-24T12:35:29.536Z,84.38
2019-03-24T12:36:29.536Z,84.38
2019-03-24T12:37:29.598Z,84.38
2019-03-24T12:38:29.487Z,78.75
2019-03-24T12:39:29.468Z,78.75
2019-03-24T12:40:29.473Z,73.12
2019-03-24T12:41:29.556Z,67.50
2019-03-24T12:42:29.477Z,67.50
2019-03-24T12:43:29.437Z,67.50
2019-03-24T12:44:29.427Z,67.50
2019-03-24T12:45:29.420Z,67.50
2019-03-24T12:46:29.401Z,67.50
2019-03-24T12:47:29.744Z,67.50
2019-03-24T12:48:29.422Z,67.50
2019-03-24T12:49:29.379Z,67.50
2019-03-24T12:50:31.715Z,67.50
2019-03-24T12:51:29.358Z,67.50
2019-03-24T12:52:29.360Z,67.50
2019-03-24T12:53:29.328Z,67.50
2019-03-24T12:54:29.320Z,73.12
2019-03-24T12:55:29.329Z,78.75
2019-03-24T12:56:29.284Z,73.12
2019-03-24T12:57:29.280Z,73.12
2019-03-24T12:58:29.275Z,78.75
2019-03-24T12:59:29.255Z,90.00
2019-03-24T13:00:29.244Z,90.00
2019-03-24T13:01:29.253Z,90.00
2019-03-24T13:02:29.207Z,95.62
2019-03-24T13:03:29.243Z,95.62