createdAt,value
2019-04-05T00:00:39.378Z,0.00
2019-04-05T00:01:39.335Z,0.00
2019-04-05T00:02:39.255Z,0.00
2019-04-05T00:03:39.191Z,0.00
2019-04-05T00:04:39.116Z,0.00
2019-04-05T00:05:39.007Z,0.00
2019-04-05T00:06:38.941Z,0.00
2019-04-05T00:07:38.891Z,0.00
2019-04-05T00:08:38.822Z,0.00
2019-04-05T00:09:38.713Z,0.00
2019-04-05T00:10:38.642Z,0.00
2019-04-05T00:11:38.572Z,0.00
2019-04-05T00:12:38.492Z,0.00
2019-04-05T00:13:38.445Z,0.00
2019-04-05T00:14:38.377Z,0.00
2019-04-05T00:15:38.299Z,0.00
2019-04-05T00:16:38.243Z,0.00
2019-04-05T00:17:38.126Z,0.00
2019-04-05T00:18:38.052Z,0.00
2019-04-05T00:19:37.983Z,0.00
2019-04-05T00:20:37.903Z,0.00
2019-04-05T00:21:37.854Z,0.00
2019-04-05T00:22:37.785Z,0.00
2019-04-05T00:23:37.682Z,0.00
2019-04-05T00:24:37.608Z,0.00
2019-04-05T00:25:37.547Z,0.00
2019-04-05T00:26:37.477Z,0.00
2019-04-05T00:27:37.397Z,0.00
2019-04-05T00:28:37.325Z,0.00
2019-04-05T00:29:37.240Z,0.00
2019-04-05T00:30:37.175Z,0.00
2019-04-05T00:31:37.102Z,0.00
2019-04-05T00:32:37.029Z,0.00
2019-04-05T00:33:36.940Z,0.00
2019-04-05T00:34:36.860Z,0.00
2019-04-05T00:35:36.802Z,0.00
2019-04-05T00:36:36.714Z,0.00
2019-04-05T00:37:36.658Z,0.00
2019-04-05T00:38:36.585Z,0.00
2019-04-05T00:39:36.496Z,0.00
2019-04-05T00:40:36.420Z,0.00
2019-04-05T00:41:36.359Z,0.00
2019-04-05T00:42:36.292Z,0.00
2019-04-05T00:43:36.215Z,0.00
2019-04-05T00:44:36.134Z,0.00
2019-04-05T00:45:36.047Z,0.00
2019-04-05T00:46:35.977Z,0.00
2019-04-05T00:47:35.895Z,0.00
2019-04-05T00:48:35.824Z,0.00
2019-04-05T00:49:35.762Z,0.00
2019-04-05T00:50:35.689Z,0.00
2019-04-05T00:51:35.618Z,0.00
2019-04-05T00:52:35.542Z,0.00
2019-04-05T00:53:35.456Z,0.00
2019-04-05T00:54:35.375Z,0.00
2019-04-05T00:55:35.342Z,0.00
2019-04-05T00:56:35.244Z,0.00
2019-04-05T00:57:35.157Z,0.00
2019-04-05T00:58:35.081Z,0.00
2019-04-05T00:59:35.009Z,0.00
2019-04-05T01:00:34.932Z,0.00
2019-04-05T01:01:34.876Z,0.00
2019-04-05T01:02:34.799Z,0.00
2019-04-05T01:03:34.708Z,0.00
2019-04-05T01:04:34.641Z,0.00
2019-04-05T01:05:34.576Z,0.00
2019-04-05T01:06:34.511Z,0.00
2019-04-05T01:07:34.430Z,0.00
2019-04-05T01:08:34.353Z,0.00
2019-04-05T01:09:34.270Z,0.00
2019-04-05T01:10:34.198Z,0.00
2019-04-05T01:11:34.133Z,0.00
2019-04-05T01:12:34.071Z,0.00
2019-04-05T01:13:33.975Z,0.00
2019-04-05T01:14:33.898Z,0.00
2019-04-05T01:15:40.889Z,0.00
2019-04-05T01:16:33.752Z,0.00
2019-04-05T01:17:33.690Z,0.00
2019-04-05T01:18:33.613Z,0.00
2019-04-05T01:19:33.536Z,0.00
2019-04-05T01:20:33.466Z,0.00
2019-04-05T01:21:33.379Z,0.00
2019-04-05T01:22:33.304Z,0.00
2019-04-05T01:23:33.232Z,0.00
2019-04-05T01:24:33.151Z,0.00
2019-04-05T01:25:33.095Z,0.00
2019-04-05T01:26:33.020Z,0.00
2019-04-05T01:27:32.927Z,0.00
2019-04-05T01:28:32.856Z,0.00
2019-04-05T01:29:32.801Z,0.00
2019-04-05T01:30:32.720Z,0.00
2019-04-05T01:31:32.679Z,0.00
2019-04-05T01:32:32.574Z,0.00
2019-04-05T01:33:32.482Z,0.00
2019-04-05T01:34:32.407Z,0.00
2019-04-05T01:35:32.338Z,0.00
2019-04-05T01:36:32.256Z,0.00
2019-04-05T01:37:32.199Z,0.00
2019-04-05T01:38:32.123Z,0.00
2019-04-05T01:39:32.049Z,0.00
2019-04-05T01:40:31.967Z,0.00
2019-04-05T01:41:31.882Z,0.00
2019-04-05T01:42:31.804Z,0.00
2019-04-05T01:43:31.750Z,0.00
2019-04-05T01:44:31.668Z,0.00
2019-04-05T01:45:31.587Z,0.00
2019-04-05T01:46:31.504Z,0.00
2019-04-05T01:47:31.434Z,0.00
2019-04-05T01:48:31.360Z,0.00
2019-04-05T01:49:31.294Z,0.00
2019-04-05T01:50:31.226Z,0.00
2019-04-05T01:51:31.147Z,0.00
2019-04-05T01:52:31.073Z,0.00
2019-04-05T01:53:30.985Z,0.00
2019-04-05T01:54:30.909Z,0.00
2019-04-05T01:55:30.835Z,0.00
2019-04-05T01:56:30.757Z,0.00
2019-04-05T01:57:30.698Z,0.00
2019-04-05T01:58:30.617Z,0.00
2019-04-05T01:59:30.535Z,0.00
2019-04-05T02:00:30.465Z,0.00
2019-04-05T02:01:30.401Z,0.00
2019-04-05T02:02:30.321Z,0.00
2019-04-05T02:03:30.245Z,0.00
2019-04-05T02:04:30.169Z,0.00
2019-04-05T02:05:30.085Z,0.00
2019-04-05T02:06:30.009Z,0.00
2019-04-05T02:07:29.947Z,0.00
2019-04-05T02:08:29.868Z,0.00
2019-04-05T02:09:29.784Z,0.00
2019-04-05T02:10:29.711Z,0.00
2019-04-05T02:11:29.633Z,0.00
2019-04-05T02:12:29.556Z,0.00
2019-04-05T02:13:29.496Z,0.00
2019-04-05T02:14:29.420Z,0.00
2019-04-05T02:15:29.333Z,0.00
2019-04-05T02:16:29.261Z,0.00
2019-04-05T02:17:29.202Z,0.00
2019-04-05T02:18:29.124Z,0.00
2019-04-05T02:19:29.048Z,0.00
2019-04-05T02:20:28.967Z,0.00
2019-04-05T02:21:28.885Z,0.00
2019-04-05T02:22:28.809Z,0.00
2019-04-05T02:23:28.733Z,0.00
2019-04-05T02:24:28.656Z,0.00
2019-04-05T02:25:28.597Z,0.00
2019-04-05T02:26:28.521Z,0.00
2019-04-05T02:27:28.439Z,0.00
2019-04-05T02:28:28.366Z,0.00
2019-04-05T02:29:28.283Z,0.00
2019-04-05T02:30:28.212Z,0.00
2019-04-05T02:31:28.145Z,0.00
2019-04-05T02:32:28.089Z,0.00
2019-04-05T02:33:27.976Z,0.00
2019-04-05T02:34:27.910Z,0.00
2019-04-05T02:35:27.827Z,0.00
2019-04-05T02:36:27.753Z,0.00
2019-04-05T02:37:27.686Z,0.00
2019-04-05T02:38:27.610Z,0.00
2019-04-05T02:39:27.534Z,0.00
2019-04-05T02:40:27.464Z,0.00
2019-04-05T02:41:27.375Z,0.00
2019-04-05T02:42:27.302Z,0.00
2019-04-05T02:43:27.227Z,0.00
2019-04-05T02:44:27.149Z,0.00
2019-04-05T02:45:27.088Z,0.00
2019-04-05T02:46:27.014Z,0.00
2019-04-05T02:47:26.926Z,0.00
2019-04-05T02:48:26.849Z,0.00
2019-04-05T02:49:26.793Z,0.00
2019-04-05T02:50:26.709Z,0.00
2019-04-05T02:51:26.640Z,0.00
2019-04-05T02:52:26.563Z,0.00
2019-04-05T02:53:26.474Z,0.00
2019-04-05T02:54:26.405Z,0.00
2019-04-05T02:55:26.327Z,0.00
2019-04-05T02:56:26.255Z,0.00
2019-04-05T02:57:26.188Z,0.00
2019-04-05T02:58:26.117Z,0.00
2019-04-05T02:59:26.136Z,0.00
2019-04-05T03:00:25.961Z,0.00
2019-04-05T03:01:25.873Z,0.00
2019-04-05T03:02:25.800Z,0.00
2019-04-05T03:03:25.740Z,0.00
2019-04-05T03:04:25.668Z,0.00
2019-04-05T03:05:25.580Z,0.00
2019-04-05T03:06:25.505Z,0.00
2019-04-05T03:07:25.428Z,0.00
2019-04-05T03:08:25.348Z,0.00
2019-04-05T03:09:25.290Z,0.00
2019-04-05T03:10:25.214Z,0.00
2019-04-05T03:11:25.159Z,0.00
2019-04-05T03:12:25.051Z,0.00
2019-04-05T03:13:24.985Z,0.00
2019-04-05T03:14:24.913Z,0.00
2019-04-05T03:15:24.839Z,0.00
2019-04-05T03:16:39.637Z,0.00
2019-04-05T03:17:24.679Z,0.00
2019-04-05T03:18:24.600Z,0.00
2019-04-05T03:19:24.544Z,0.00
2019-04-05T03:20:24.470Z,0.00
2019-04-05T03:21:24.375Z,0.00
2019-04-05T03:22:24.305Z,0.00
2019-04-05T03:23:24.231Z,0.00
2019-04-05T03:24:24.152Z,0.00
2019-04-05T03:25:24.093Z,0.00
2019-04-05T03:26:24.018Z,0.00
2019-04-05T03:27:23.946Z,0.00
2019-04-05T03:28:23.871Z,0.00
2019-04-05T03:29:23.796Z,0.00
2019-04-05T03:30:23.710Z,0.00
2019-04-05T03:31:25.464Z,0.00
2019-04-05T03:32:23.559Z,0.00
2019-04-05T03:33:23.519Z,0.00
2019-04-05T03:34:23.424Z,0.00
2019-04-05T03:35:23.346Z,0.00
2019-04-05T03:36:23.263Z,0.00
2019-04-05T03:37:23.200Z,0.00
2019-04-05T03:38:23.124Z,0.00
2019-04-05T03:39:23.057Z,0.00
2019-04-05T03:40:22.975Z,0.00
2019-04-05T03:41:22.887Z,0.00
2019-04-05T03:42:22.812Z,0.00
2019-04-05T03:43:22.738Z,0.00
2019-04-05T03:44:23.255Z,0.00
2019-04-05T03:45:22.604Z,0.00
2019-04-05T03:46:22.526Z,0.00
2019-04-05T03:47:22.455Z,0.00
2019-04-05T03:48:22.379Z,0.00
2019-04-05T03:49:22.297Z,0.00
2019-04-05T03:50:36.825Z,0.00
2019-04-05T03:51:22.152Z,0.00
2019-04-05T03:52:22.068Z,0.00
2019-04-05T03:53:22.001Z,0.00
2019-04-05T03:54:21.920Z,0.00
2019-04-05T03:55:21.848Z,0.00
2019-04-05T03:56:21.789Z,0.00
2019-04-05T03:57:21.721Z,0.00
2019-04-05T03:58:21.637Z,0.00
2019-04-05T03:59:21.563Z,0.00
2019-04-05T04:00:21.476Z,0.00
2019-04-05T04:01:21.404Z,0.00
2019-04-05T04:02:23.508Z,0.00
2019-04-05T04:03:21.258Z,0.00
2019-04-05T04:04:21.190Z,0.00
2019-04-05T04:05:21.116Z,0.00
2019-04-05T04:06:21.037Z,0.00
2019-04-05T04:07:20.966Z,0.00
2019-04-05T04:08:23.386Z,0.00
2019-04-05T04:09:20.823Z,0.00
2019-04-05T04:10:20.748Z,0.00
2019-04-05T04:11:20.672Z,0.00
2019-04-05T04:12:20.587Z,0.00
2019-04-05T04:13:20.517Z,0.00
2019-04-05T04:14:20.454Z,0.00
2019-04-05T04:15:20.385Z,0.00
2019-04-05T04:16:20.296Z,0.00
2019-04-05T04:17:20.223Z,0.00
2019-04-05T04:18:20.145Z,0.00
2019-04-05T04:19:20.069Z,0.00
2019-04-05T04:20:20.010Z,0.00
2019-04-05T04:21:19.937Z,0.00
2019-04-05T04:22:19.851Z,0.00
2019-04-05T04:23:19.776Z,0.00
2019-04-05T04:24:19.721Z,0.00
2019-04-05T04:25:19.642Z,0.00
2019-04-05T04:26:19.576Z,0.00
2019-04-05T04:27:19.503Z,0.00
2019-04-05T04:28:19.423Z,0.00
2019-04-05T04:29:19.336Z,0.00
2019-04-05T04:30:19.267Z,0.00
2019-04-05T04:31:19.189Z,0.00
2019-04-05T04:32:19.127Z,0.00
2019-04-05T04:33:19.054Z,0.00
2019-04-05T04:34:18.981Z,0.00
2019-04-05T04:35:18.906Z,0.00
2019-04-05T04:36:18.830Z,0.00
2019-04-05T04:37:18.749Z,0.00
2019-04-05T04:38:18.688Z,0.00
2019-04-05T04:39:18.614Z,0.00
2019-04-05T04:40:18.534Z,0.00
2019-04-05T04:41:18.455Z,0.00
2019-04-05T04:42:18.378Z,0.00
2019-04-05T04:43:18.310Z,0.00
2019-04-05T04:44:18.250Z,0.00
2019-04-05T04:45:18.176Z,0.00
2019-04-05T04:46:18.098Z,0.00
2019-04-05T04:47:26.428Z,0.00
2019-04-05T04:48:17.981Z,0.00
2019-04-05T04:49:17.881Z,0.00
2019-04-05T04:50:17.809Z,0.00
2019-04-05T04:51:17.732Z,0.00
2019-04-05T04:52:17.657Z,0.00
2019-04-05T04:53:17.605Z,0.00
2019-04-05T04:54:17.510Z,0.00
2019-04-05T04:55:17.441Z,0.00
2019-04-05T04:56:17.353Z,0.00
2019-04-05T04:57:17.284Z,0.00
2019-04-05T04:58:17.209Z,0.00
2019-04-05T04:59:17.138Z,0.00
2019-04-05T05:00:17.080Z,0.00
2019-04-05T05:01:17.002Z,0.00
2019-04-05T05:02:16.930Z,0.00
2019-04-05T05:03:16.856Z,0.00
2019-04-05T05:04:16.768Z,0.00
2019-04-05T05:05:16.699Z,0.00
2019-04-05T05:06:16.623Z,0.00
2019-04-05T05:07:16.548Z,0.00
2019-04-05T05:08:16.492Z,0.00
2019-04-05T05:09:16.413Z,0.00
2019-04-05T05:10:16.332Z,0.00
2019-04-05T05:11:16.260Z,0.00
2019-04-05T05:12:16.192Z,0.00
2019-04-05T05:13:16.123Z,0.00
2019-04-05T05:14:16.049Z,0.00
2019-04-05T05:15:15.971Z,0.00
2019-04-05T05:16:15.891Z,0.00
2019-04-05T05:17:15.816Z,0.00
2019-04-05T05:18:15.755Z,0.00
2019-04-05T05:19:15.688Z,0.00
2019-04-05T05:20:15.594Z,0.00
2019-04-05T05:21:15.521Z,4.00
2019-04-05T05:22:15.451Z,4.00
2019-04-05T05:23:15.384Z,4.00
2019-04-05T05:24:15.343Z,4.00
2019-04-05T05:25:15.243Z,4.00
2019-04-05T05:26:15.158Z,4.00
2019-04-05T05:27:15.086Z,0.00
2019-04-05T05:28:15.022Z,4.00
2019-04-05T05:29:14.954Z,4.00
2019-04-05T05:30:14.875Z,4.00
2019-04-05T05:31:14.807Z,0.00
2019-04-05T05:32:14.722Z,0.00
2019-04-05T05:33:14.644Z,0.00
2019-04-05T05:34:14.576Z,4.00
2019-04-05T05:35:14.502Z,4.00
2019-04-05T05:36:14.440Z,4.00
2019-04-05T05:37:14.373Z,8.00
2019-04-05T05:38:14.297Z,8.00
2019-04-05T05:39:14.219Z,4.00
2019-04-05T05:40:14.140Z,4.00
2019-04-05T05:41:14.066Z,8.00
2019-04-05T05:42:14.008Z,8.00
2019-04-05T05:43:13.930Z,8.00
2019-04-05T05:44:13.846Z,8.00
2019-04-05T05:45:13.771Z,8.00
2019-04-05T05:46:13.696Z,12.00
2019-04-05T05:47:13.626Z,12.00
2019-04-05T05:48:13.563Z,8.00
2019-04-05T05:49:13.496Z,12.00
2019-04-05T05:50:13.418Z,16.00
2019-04-05T05:51:13.347Z,16.00
2019-04-05T05:52:13.262Z,16.00
2019-04-05T05:53:13.188Z,16.00
2019-04-05T05:54:13.115Z,16.00
2019-04-05T05:55:13.047Z,16.00
2019-04-05T05:56:12.984Z,16.00
2019-04-05T05:57:12.911Z,20.00
2019-04-05T05:58:12.826Z,20.00
2019-04-05T05:59:12.757Z,20.00
2019-04-05T06:00:12.696Z,20.00
2019-04-05T06:01:12.623Z,20.00
2019-04-05T06:02:12.545Z,24.00
2019-04-05T06:03:12.467Z,24.00
2019-04-05T06:04:12.837Z,28.00
2019-04-05T06:05:12.310Z,32.00
2019-04-05T06:06:12.242Z,32.00
2019-04-05T06:07:12.174Z,36.00
2019-04-05T06:08:12.112Z,36.00
2019-04-05T06:09:12.036Z,36.00
2019-04-05T06:10:11.963Z,40.00
2019-04-05T06:11:11.892Z,40.00
2019-04-05T06:12:11.802Z,48.00
2019-04-05T06:13:11.734Z,56.00
2019-04-05T06:14:11.669Z,60.00
2019-04-05T06:15:11.593Z,72.00
2019-04-05T06:16:11.508Z,84.00
2019-04-05T06:17:11.452Z,100.00
2019-04-05T06:18:12.677Z,120.00
2019-04-05T06:19:11.301Z,132.00
2019-04-05T06:20:11.234Z,132.00
2019-04-05T06:21:11.158Z,128.00
2019-04-05T06:22:11.076Z,128.00
2019-04-05T06:23:11.002Z,136.00
2019-04-05T06:24:10.943Z,144.00
2019-04-05T06:25:10.873Z,152.00
2019-04-05T06:26:10.796Z,160.00
2019-04-05T06:27:10.731Z,180.00
2019-04-05T06:28:10.666Z,192.00
2019-04-05T06:29:10.566Z,184.00
2019-04-05T06:30:10.503Z,176.00
2019-04-05T06:31:10.430Z,176.00
2019-04-05T06:32:10.346Z,168.00
2019-04-05T06:33:10.273Z,180.00
2019-04-05T06:34:10.196Z,184.00
2019-04-05T06:35:10.128Z,188.00
2019-04-05T06:36:10.069Z,196.00
2019-04-05T06:37:09.994Z,204.00
2019-04-05T06:38:09.918Z,204.00
2019-04-05T06:39:09.857Z,208.00
2019-04-05T06:40:09.770Z,208.00
2019-04-05T06:41:09.688Z,216.00
2019-04-05T06:42:09.618Z,232.00
2019-04-05T06:43:09.546Z,240.00
2019-04-05T06:44:09.491Z,240.00
2019-04-05T06:45:09.414Z,248.00
2019-04-05T06:46:09.329Z,252.00
2019-04-05T06:47:09.252Z,260.00
2019-04-05T06:48:18.943Z,268.00
2019-04-05T06:49:09.122Z,272.00
2019-04-05T06:50:09.052Z,280.00
2019-04-05T06:51:08.977Z,304.00
2019-04-05T06:52:08.892Z,332.00
2019-04-05T06:53:08.820Z,376.00
2019-04-05T06:54:08.759Z,420.00
2019-04-05T06:55:08.679Z,448.00
2019-04-05T06:56:08.613Z,480.00
2019-04-05T06:57:08.545Z,488.00
2019-04-05T06:58:10.373Z,500.00
2019-04-05T06:59:08.394Z,496.00
2019-04-05T07:00:08.316Z,488.00
2019-04-05T07:01:08.246Z,480.00
2019-04-05T07:02:08.182Z,472.00
2019-04-05T07:03:08.103Z,460.00
2019-04-05T07:04:08.046Z,448.00
2019-04-05T07:05:07.952Z,432.00
2019-04-05T07:06:07.878Z,428.00
2019-04-05T07:07:07.804Z,432.00
2019-04-05T07:08:07.743Z,436.00
2019-04-05T07:09:07.672Z,452.00
2019-04-05T07:10:07.597Z,468.00
2019-04-05T07:11:07.529Z,508.00
2019-04-05T07:12:07.447Z,556.00
2019-04-05T07:13:07.407Z,636.00
2019-04-05T07:14:07.292Z,704.00
2019-04-05T07:15:07.220Z,740.00
2019-04-05T07:16:07.166Z,800.00
2019-04-05T07:17:07.095Z,892.00
2019-04-05T07:18:07.010Z,1004.00
2019-04-05T07:19:06.930Z,1112.00
2019-04-05T07:20:06.880Z,1228.00
2019-04-05T07:21:06.804Z,1356.00
2019-04-05T07:22:06.733Z,1464.00
2019-04-05T07:23:06.657Z,1496.00
2019-04-05T07:24:06.572Z,1440.00
2019-04-05T07:25:06.551Z,1404.00
2019-04-05T07:26:06.437Z,1436.00
2019-04-05T07:27:06.364Z,1504.00
2019-04-05T07:28:06.283Z,1608.00
2019-04-05T07:29:06.213Z,1660.00
2019-04-05T07:30:06.140Z,1628.00
2019-04-05T07:31:06.062Z,1588.00
2019-04-05T07:32:06.006Z,1564.00
2019-04-05T07:33:05.934Z,1524.00
2019-04-05T07:34:05.852Z,1448.00
2019-04-05T07:35:05.774Z,1316.00
2019-04-05T07:36:05.720Z,1260.00
2019-04-05T07:37:05.644Z,1284.00
2019-04-05T07:38:05.573Z,1288.00
2019-04-05T07:39:05.501Z,1328.00
2019-04-05T07:40:05.418Z,1416.00
2019-04-05T07:41:05.344Z,1540.00
2019-04-05T07:42:05.268Z,1728.00
2019-04-05T07:43:05.196Z,1884.00
2019-04-05T07:44:05.145Z,1972.00
2019-04-05T07:45:05.069Z,1968.00
2019-04-05T07:46:04.994Z,2024.00
2019-04-05T07:47:04.917Z,2132.00
2019-04-05T07:48:04.894Z,2224.00
2019-04-05T07:49:04.770Z,2260.00
2019-04-05T07:50:04.702Z,2276.00
2019-04-05T07:51:04.627Z,2316.00
2019-04-05T07:52:04.544Z,2340.00
2019-04-05T07:53:04.471Z,2320.00
2019-04-05T07:54:04.394Z,2332.00
2019-04-05T07:55:04.324Z,2364.00
2019-04-05T07:56:04.269Z,2408.00
2019-04-05T07:57:04.193Z,2484.00
2019-04-05T07:58:04.120Z,2576.00
2019-04-05T07:59:04.052Z,2664.00
2019-04-05T08:00:03.967Z,2700.00
2019-04-05T08:01:03.887Z,2732.00
2019-04-05T08:02:03.851Z,2808.00
2019-04-05T08:03:03.741Z,2884.00
2019-04-05T08:04:03.675Z,2936.00
2019-04-05T08:05:06.240Z,2976.00
2019-04-05T08:06:03.518Z,3032.00
2019-04-05T08:07:03.447Z,3060.00
2019-04-05T08:08:03.390Z,3020.00
2019-04-05T08:09:03.313Z,2908.00
2019-04-05T08:10:03.336Z,2792.00
2019-04-05T08:11:03.164Z,2676.00
2019-04-05T08:12:03.080Z,2564.00
2019-04-05T08:13:03.006Z,2460.00
2019-04-05T08:14:02.943Z,2356.00
2019-04-05T08:15:02.870Z,2244.00
2019-04-05T08:16:02.799Z,2144.00
2019-04-05T08:17:02.722Z,2068.00
2019-04-05T08:18:02.653Z,2004.00
2019-04-05T08:19:02.582Z,2016.00
2019-04-05T08:20:02.503Z,2040.00
2019-04-05T08:21:02.420Z,2052.00
2019-04-05T08:22:02.361Z,2092.00
2019-04-05T08:23:02.292Z,2140.00
2019-04-05T08:24:02.206Z,2136.00
2019-04-05T08:25:02.134Z,2108.00
2019-04-05T08:26:02.061Z,2092.00
2019-04-05T08:27:01.986Z,2076.00
2019-04-05T08:28:01.920Z,2036.00
2019-04-05T08:29:01.849Z,2000.00
2019-04-05T08:30:01.766Z,1964.00
2019-04-05T08:31:01.693Z,1944.00
2019-04-05T08:32:13.891Z,1932.00
2019-04-05T08:33:01.560Z,1904.00
2019-04-05T08:34:01.485Z,1880.00
2019-04-05T08:35:01.418Z,1892.00
2019-04-05T08:36:01.326Z,1976.00
2019-04-05T08:37:01.265Z,2100.00
2019-04-05T08:38:01.198Z,2100.00
2019-04-05T08:39:01.116Z,2076.00
2019-04-05T08:40:01.037Z,2088.00
2019-04-05T08:41:00.963Z,2136.00
2019-04-05T08:42:00.889Z,2184.00
2019-04-05T08:43:00.829Z,2304.00
2019-04-05T08:44:00.759Z,2472.00
2019-04-05T08:45:00.684Z,2652.00
2019-04-05T08:46:00.613Z,2716.00
2019-04-05T08:47:00.540Z,3032.00
2019-04-05T08:48:00.450Z,3356.00
2019-04-05T08:49:09.947Z,3404.00
2019-04-05T08:50:00.306Z,3400.00
2019-04-05T08:51:00.232Z,3404.00
2019-04-05T08:52:00.172Z,3232.00
2019-04-05T08:53:00.099Z,3072.00
2019-04-05T08:54:00.016Z,2924.00
2019-04-05T08:54:59.936Z,2836.00
2019-04-05T08:55:59.879Z,2892.00
2019-04-05T08:56:59.805Z,2824.00
2019-04-05T08:57:59.730Z,2812.00
2019-04-05T08:58:59.665Z,2916.00
2019-04-05T08:59:59.574Z,3004.00
2019-04-05T09:00:59.505Z,2900.00
2019-04-05T09:01:59.442Z,2876.00
2019-04-05T09:02:59.369Z,2940.00
2019-04-05T09:03:59.282Z,3028.00
2019-04-05T09:04:59.208Z,3020.00
2019-04-05T09:05:59.139Z,3124.00
2019-04-05T09:06:59.069Z,3360.00
2019-04-05T09:07:59.023Z,3548.00
2019-04-05T09:08:58.961Z,4244.00
2019-04-05T09:09:58.849Z,4960.00
2019-04-05T09:10:58.774Z,4380.00
2019-04-05T09:11:58.716Z,4624.00
2019-04-05T09:12:58.647Z,4536.00
2019-04-05T09:13:58.573Z,5060.00
2019-04-05T09:14:58.494Z,6132.00
2019-04-05T09:15:58.415Z,6300.00
2019-04-05T09:16:58.344Z,6228.00
2019-04-05T09:17:58.269Z,6292.00
2019-04-05T09:18:58.195Z,6304.00
2019-04-05T09:19:58.147Z,6756.00
2019-04-05T09:20:58.070Z,6680.00
2019-04-05T09:21:57.995Z,6476.00
2019-04-05T09:22:57.924Z,6440.00
2019-04-05T09:23:59.436Z,6252.00
2019-04-05T09:24:57.766Z,6000.00
2019-04-05T09:25:57.709Z,5984.00
2019-04-05T09:26:57.644Z,6004.00
2019-04-05T09:27:57.553Z,5868.00
2019-04-05T09:28:57.484Z,5724.00
2019-04-05T09:29:57.408Z,5668.00
2019-04-05T09:30:57.340Z,5756.00
2019-04-05T09:31:57.281Z,5752.00
2019-04-05T09:32:57.212Z,5908.00
2019-04-05T09:33:57.131Z,6208.00
2019-04-05T09:34:57.063Z,6388.00
2019-04-05T09:35:57.000Z,6572.00
2019-04-05T09:36:56.929Z,7012.00
2019-04-05T09:37:56.856Z,7448.00
2019-04-05T09:38:56.790Z,7112.00
2019-04-05T09:39:56.709Z,7056.00
2019-04-05T09:40:56.637Z,7144.00
2019-04-05T09:41:56.579Z,6344.00
2019-04-05T09:42:56.508Z,6484.00
2019-04-05T09:43:56.429Z,6852.00
2019-04-05T09:44:56.358Z,7208.00
2019-04-05T09:45:56.284Z,7360.00
2019-04-05T09:46:56.219Z,7336.00
2019-04-05T09:47:56.158Z,7288.00
2019-04-05T09:48:56.087Z,7148.00
2019-04-05T09:49:56.015Z,6800.00
2019-04-05T09:50:55.945Z,6648.00
2019-04-05T09:51:55.863Z,5980.00
2019-04-05T09:52:55.793Z,4748.00
2019-04-05T09:53:55.722Z,5328.00
2019-04-05T09:54:55.653Z,5584.00
2019-04-05T09:55:55.602Z,5688.00
2019-04-05T09:56:56.900Z,5680.00
2019-04-05T09:57:55.445Z,5592.00
2019-04-05T09:58:55.375Z,4236.00
2019-04-05T09:59:55.320Z,5084.00
2019-04-05T10:00:55.246Z,5512.00
2019-04-05T10:01:55.177Z,5808.00
2019-04-05T10:02:55.109Z,6248.00
2019-04-05T10:03:55.027Z,5476.00
2019-04-05T10:04:54.965Z,5776.00
2019-04-05T10:05:54.889Z,5960.00
2019-04-05T10:06:54.820Z,5456.00
2019-04-05T10:07:55.800Z,5744.00
2019-04-05T10:08:54.690Z,7188.00
2019-04-05T10:09:54.618Z,7532.00
2019-04-05T10:10:54.592Z,6892.00
2019-04-05T10:11:54.467Z,6764.00
2019-04-05T10:12:54.395Z,6472.00
2019-04-05T10:13:54.341Z,7188.00
2019-04-05T10:14:54.268Z,7140.00
2019-04-05T10:15:54.187Z,6556.00
2019-04-05T10:16:54.135Z,6832.00
2019-04-05T10:17:54.049Z,6632.00
2019-04-05T10:18:54.038Z,6520.00
2019-04-05T10:19:53.920Z,5756.00
2019-04-05T10:20:53.853Z,6360.00
2019-04-05T10:21:53.788Z,6480.00
2019-04-05T10:22:53.715Z,6312.00
2019-04-05T10:23:53.633Z,5840.00
2019-04-05T10:24:53.580Z,5368.00
2019-04-05T10:25:53.495Z,5892.00
2019-04-05T10:26:53.428Z,6116.00
2019-04-05T10:27:53.372Z,5708.00
2019-04-05T10:28:53.299Z,5376.00
2019-04-05T10:29:53.226Z,5804.00
2019-04-05T10:30:53.153Z,4796.00
2019-04-05T10:31:53.099Z,4420.00
2019-04-05T10:32:53.041Z,4276.00
2019-04-05T10:33:52.952Z,4184.00
2019-04-05T10:34:52.886Z,4180.00
2019-04-05T10:35:52.801Z,4204.00
2019-04-05T10:36:52.733Z,4240.00
2019-04-05T10:37:52.673Z,4316.00
2019-04-05T10:38:52.609Z,4452.00
2019-04-05T10:39:52.527Z,4612.00
2019-04-05T10:40:52.453Z,4696.00
2019-04-05T10:42:02.631Z,4704.00
2019-04-05T10:42:52.324Z,4656.00
2019-04-05T10:43:52.267Z,4620.00
2019-04-05T10:44:52.195Z,4612.00
2019-04-05T10:45:52.111Z,4648.00
2019-04-05T10:46:52.041Z,4748.00
2019-04-05T10:47:51.983Z,4852.00
2019-04-05T10:48:51.927Z,4884.00
2019-04-05T10:50:02.455Z,4948.00
2019-04-05T10:50:51.780Z,5000.00
2019-04-05T10:51:51.694Z,5048.00
2019-04-05T10:52:51.626Z,5024.00
2019-04-05T10:53:51.559Z,5068.00
2019-04-05T10:54:51.487Z,5280.00
2019-04-05T10:55:51.431Z,5372.00
2019-04-05T10:56:51.361Z,5672.00
2019-04-05T10:57:51.291Z,5828.00
2019-04-05T10:58:51.229Z,6024.00
2019-04-05T10:59:51.149Z,5988.00
2019-04-05T11:00:51.071Z,5988.00
2019-04-05T11:01:51.014Z,5712.00
2019-04-05T11:02:50.950Z,5512.00
2019-04-05T11:03:50.863Z,5480.00
2019-04-05T11:04:50.892Z,5412.00
2019-04-05T11:05:50.729Z,5476.00
2019-04-05T11:06:50.663Z,5568.00
2019-04-05T11:07:50.611Z,5708.00
2019-04-05T11:08:50.532Z,5780.00
2019-04-05T11:09:53.131Z,5436.00
2019-04-05T11:10:50.397Z,5568.00
2019-04-05T11:11:50.313Z,5596.00
2019-04-05T11:12:50.453Z,5636.00
2019-04-05T11:13:50.181Z,5500.00
2019-04-05T11:14:50.113Z,5656.00
2019-04-05T11:15:50.050Z,5764.00
2019-04-05T11:16:58.408Z,5800.00
2019-04-05T11:17:49.942Z,5868.00
2019-04-05T11:18:49.831Z,5736.00
2019-04-05T11:19:49.774Z,5836.00
2019-04-05T11:20:49.843Z,5896.00
2019-04-05T11:21:52.349Z,5924.00
2019-04-05T11:22:50.911Z,5784.00
2019-04-05T11:23:49.499Z,5836.00
2019-04-05T11:24:49.419Z,5712.00
2019-04-05T11:25:49.349Z,5712.00
2019-04-05T11:26:49.289Z,5752.00
2019-04-05T11:27:49.229Z,5796.00
2019-04-05T11:28:49.156Z,5880.00
2019-04-05T11:29:49.089Z,5984.00
2019-04-05T11:30:49.021Z,6008.00
2019-04-05T11:31:56.905Z,5988.00
2019-04-05T11:32:48.869Z,5912.00
2019-04-05T11:33:48.817Z,5844.00
2019-04-05T11:34:48.741Z,5796.00
2019-04-05T11:35:48.664Z,5744.00
2019-04-05T11:36:48.593Z,5636.00
2019-04-05T11:37:50.668Z,5508.00
2019-04-05T11:38:50.880Z,5448.00
2019-04-05T11:39:48.660Z,5364.00
2019-04-05T11:40:48.335Z,5280.00
2019-04-05T11:41:48.251Z,5208.00
2019-04-05T11:42:48.184Z,5112.00
2019-04-05T11:43:48.124Z,5000.00
2019-04-05T11:44:48.058Z,4916.00
2019-04-05T11:45:48.653Z,4864.00
2019-04-05T11:46:49.453Z,4828.00
2019-04-05T11:47:47.837Z,4808.00
2019-04-05T11:48:47.767Z,4792.00
2019-04-05T11:49:47.709Z,4764.00
2019-04-05T11:50:47.638Z,4720.00
2019-04-05T11:51:47.560Z,4656.00
2019-04-05T11:52:47.489Z,4572.00
2019-04-05T11:53:47.420Z,4464.00
2019-04-05T11:54:47.348Z,4352.00
2019-04-05T11:55:47.293Z,4248.00
2019-04-05T11:56:47.230Z,4152.00
2019-04-05T11:57:47.225Z,4088.00
2019-04-05T11:58:48.690Z,4032.00
2019-04-05T11:59:48.528Z,4004.00
2019-04-05T12:00:46.933Z,3972.00
2019-04-05T12:01:46.869Z,3928.00
2019-04-05T12:02:46.799Z,3896.00
2019-04-05T12:03:46.738Z,3872.00
2019-04-05T12:04:46.678Z,3860.00
2019-04-05T12:05:46.615Z,3892.00
2019-04-05T12:06:46.520Z,3892.00
2019-04-05T12:07:46.471Z,3868.00
2019-04-05T12:08:46.399Z,3784.00
2019-04-05T12:09:48.048Z,3664.00
2019-04-05T12:10:46.261Z,3544.00
2019-04-05T12:11:46.518Z,3432.00
2019-04-05T12:12:46.113Z,3328.00
2019-04-05T12:13:47.638Z,3248.00
2019-04-05T12:14:45.971Z,3164.00
2019-04-05T12:15:45.915Z,3092.00
2019-04-05T12:16:45.845Z,3020.00
2019-04-05T12:17:45.782Z,2960.00
2019-04-05T12:18:45.710Z,2936.00
2019-04-05T12:19:45.630Z,2952.00
2019-04-05T12:20:52.207Z,3008.00
2019-04-05T12:21:45.501Z,3056.00
2019-04-05T12:22:45.445Z,3064.00
2019-04-05T12:23:45.375Z,3008.00
2019-04-05T12:24:47.501Z,2888.00
2019-04-05T12:25:45.218Z,2764.00
2019-04-05T12:26:45.146Z,2636.00
2019-04-05T12:27:45.084Z,2516.00
2019-04-05T12:28:45.038Z,2500.00
2019-04-05T12:29:44.949Z,2524.00
2019-04-05T12:30:46.055Z,2572.00
2019-04-05T12:31:44.804Z,2552.00
2019-04-05T12:32:46.675Z,2492.00
2019-04-05T12:33:46.894Z,2408.00
2019-04-05T12:34:44.598Z,2252.00
2019-04-05T12:35:44.544Z,2104.00
2019-04-05T12:36:44.469Z,1992.00
2019-04-05T12:37:50.467Z,1908.00
2019-04-05T12:38:44.315Z,1888.00
2019-04-05T12:39:44.268Z,1880.00
2019-04-05T12:40:44.270Z,1932.00