createdAt,value
2019-02-26T00:01:59.774Z,0.87
2019-02-26T00:04:32.711Z,1.10
2019-02-26T00:07:03.783Z,0.87
2019-02-26T00:09:35.293Z,1.23
2019-02-26T00:12:07.315Z,0.90
2019-02-26T00:14:37.839Z,1.00
2019-02-26T00:17:11.169Z,0.90
2019-02-26T00:19:42.259Z,0.80
2019-02-26T00:22:13.797Z,1.00
2019-02-26T00:24:46.584Z,1.03
2019-02-26T00:27:17.378Z,0.90
2019-02-26T00:29:51.333Z,0.80
2019-02-26T00:32:22.629Z,0.80
2019-02-26T00:34:58.021Z,1.00
2019-02-26T00:37:30.592Z,1.00
2019-02-26T00:40:00.762Z,0.90
2019-02-26T00:42:33.776Z,1.20
2019-02-26T00:45:07.884Z,0.93
2019-02-26T00:47:41.052Z,0.80
2019-02-26T00:50:11.951Z,1.20
2019-02-26T00:52:44.267Z,1.30
2019-02-26T00:55:14.974Z,0.90
2019-02-26T00:57:45.709Z,1.30
2019-02-26T01:00:16.464Z,1.30
2019-02-26T01:02:47.260Z,1.10
2019-02-26T01:05:17.969Z,0.90
2019-02-26T01:07:51.504Z,1.07
2019-02-26T01:10:23.661Z,1.00
2019-02-26T01:12:56.491Z,1.03
2019-02-26T01:15:28.270Z,0.90
2019-02-26T01:18:00.909Z,0.90
2019-02-26T01:20:31.993Z,0.90
2019-02-26T01:23:03.929Z,0.87
2019-02-26T01:25:38.239Z,1.17
2019-02-26T01:28:06.768Z,0.90
2019-02-26T01:30:37.261Z,1.20
2019-02-26T01:33:09.774Z,0.97
2019-02-26T01:35:40.767Z,1.00
2019-02-26T01:38:12.589Z,1.00
2019-02-26T01:40:46.084Z,1.00
2019-02-26T01:43:16.204Z,1.00
2019-02-26T01:45:48.613Z,0.90
2019-02-26T01:48:19.817Z,1.13
2019-02-26T01:50:52.173Z,0.97
2019-02-26T01:53:23.723Z,0.90
2019-02-26T01:55:54.419Z,0.97
2019-02-26T01:58:25.078Z,1.13
2019-02-26T02:00:56.017Z,1.10
2019-02-26T02:03:28.030Z,0.97
2019-02-26T02:05:59.411Z,1.00
2019-02-26T02:08:33.147Z,0.90
2019-02-26T02:11:04.846Z,1.07
2019-02-26T02:13:38.609Z,1.00
2019-02-26T02:23:56.184Z,1.20
2019-02-26T02:26:27.035Z,1.10
2019-02-26T02:28:57.883Z,1.10
2019-02-26T02:31:31.401Z,0.97
2019-02-26T02:34:00.949Z,1.10
2019-02-26T02:36:32.310Z,0.87
2019-02-26T02:39:02.905Z,1.10
2019-02-26T02:41:36.069Z,1.03
2019-02-26T02:44:06.733Z,1.33
2019-02-26T02:46:39.809Z,0.90
2019-02-26T02:49:13.256Z,1.00
2019-02-26T02:51:44.091Z,1.03
2019-02-26T02:54:16.200Z,1.10
2019-02-26T02:56:47.256Z,0.83
2019-02-26T02:59:17.924Z,1.20
2019-02-26T03:01:51.773Z,1.10
2019-02-26T03:04:22.185Z,1.17
2019-02-26T03:06:55.527Z,0.80
2019-02-26T03:09:27.860Z,1.00
2019-02-26T03:11:58.435Z,0.87
2019-02-26T03:14:33.056Z,0.80
2019-02-26T03:17:05.671Z,1.03
2019-02-26T03:19:38.451Z,1.10
2019-02-26T03:22:09.790Z,1.07
2019-02-26T03:24:40.645Z,1.40
2019-02-26T03:27:11.679Z,1.00
2019-02-26T03:29:42.372Z,1.03
2019-02-26T03:32:13.366Z,0.80
2019-02-26T03:34:44.449Z,1.10
2019-02-26T03:37:15.383Z,1.10
2019-02-26T03:39:45.915Z,0.90
2019-02-26T03:42:20.644Z,1.10
2019-02-26T03:44:49.488Z,0.83
2019-02-26T03:47:20.086Z,1.03
2019-02-26T03:49:50.658Z,1.13
2019-02-26T03:52:21.366Z,1.20
2019-02-26T03:54:51.999Z,1.10
2019-02-26T03:57:24.811Z,1.00
2019-02-26T03:59:55.475Z,1.10
2019-02-26T04:02:26.175Z,0.97
2019-02-26T04:04:57.910Z,1.07
2019-02-26T04:07:30.263Z,1.13
2019-02-26T04:10:01.543Z,1.20
2019-02-26T04:12:36.062Z,1.00
2019-02-26T04:15:04.901Z,0.93
2019-02-26T04:17:36.823Z,0.97
2019-02-26T04:20:09.040Z,1.00
2019-02-26T04:22:43.180Z,1.10
2019-02-26T04:25:32.941Z,1.00
2019-02-26T04:28:21.989Z,1.00
2019-02-26T04:31:47.112Z,1.00
2019-02-26T04:35:02.402Z,1.30
2019-02-26T04:38:12.635Z,0.90
2019-02-26T04:41:22.765Z,1.03
2019-02-26T04:44:40.302Z,1.40
2019-02-26T04:47:13.987Z,0.77
2019-02-26T04:49:46.531Z,1.20
2019-02-26T04:52:17.606Z,1.10
2019-02-26T04:54:48.314Z,1.10
2019-02-26T04:57:20.852Z,1.00
2019-02-26T04:59:51.654Z,1.10
2019-02-26T05:02:22.377Z,1.10
2019-02-26T05:04:53.194Z,1.00
2019-02-26T05:07:23.762Z,1.00
2019-02-26T05:09:56.889Z,1.30
2019-02-26T05:12:30.333Z,1.20
2019-02-26T05:14:59.892Z,1.50
2019-02-26T05:17:33.291Z,1.10
2019-02-26T05:20:04.277Z,1.10
2019-02-26T05:22:35.556Z,1.10
2019-02-26T05:25:07.437Z,1.10
2019-02-26T05:27:40.010Z,1.00
2019-02-26T05:30:13.952Z,1.10
2019-02-26T05:32:43.767Z,1.00
2019-02-26T05:35:18.073Z,1.00
2019-02-26T05:37:48.838Z,1.00
2019-02-26T05:40:22.094Z,1.10
2019-02-26T05:42:53.356Z,1.17
2019-02-26T05:45:26.345Z,1.30
2019-02-26T05:47:58.801Z,1.07
2019-02-26T05:50:30.202Z,0.80
2019-02-26T05:53:04.699Z,1.20
2019-02-26T05:55:34.727Z,1.10
2019-02-26T05:58:07.423Z,1.10
2019-02-26T06:00:38.343Z,1.30
2019-02-26T06:03:10.447Z,1.30
2019-02-26T06:05:45.787Z,0.90
2019-02-26T06:08:14.141Z,1.10
2019-02-26T06:10:44.838Z,1.10
2019-02-26T06:13:15.771Z,1.30
2019-02-26T06:15:46.415Z,1.10
2019-02-26T06:18:17.288Z,1.40
2019-02-26T06:20:50.930Z,1.17
2019-02-26T06:23:23.198Z,1.60
2019-02-26T06:25:55.975Z,1.10
2019-02-26T06:28:26.831Z,1.00
2019-02-26T06:30:57.602Z,1.10
2019-02-26T06:33:31.874Z,1.00
2019-02-26T06:36:04.183Z,1.00
2019-02-26T06:38:35.858Z,1.10
2019-02-26T06:41:06.394Z,1.10
2019-02-26T06:43:39.612Z,1.30
2019-02-26T06:46:11.816Z,0.97
2019-02-26T06:48:41.770Z,1.27
2019-02-26T06:51:12.812Z,1.17
2019-02-26T06:53:47.099Z,1.33
2019-02-26T06:56:18.009Z,1.37
2019-02-26T06:58:49.006Z,1.60
2019-02-26T07:01:19.608Z,1.40
2019-02-26T07:03:50.526Z,1.30
2019-02-26T07:06:25.019Z,1.40
2019-02-26T07:08:53.890Z,1.63
2019-02-26T07:11:28.000Z,1.33
2019-02-26T07:14:00.604Z,1.77
2019-02-26T07:16:31.138Z,1.60
2019-02-26T07:19:03.905Z,1.23
2019-02-26T07:21:34.302Z,1.03
2019-02-26T07:24:04.764Z,1.30
2019-02-26T07:26:36.712Z,1.33
2019-02-26T07:29:12.244Z,1.50
2019-02-26T07:31:42.491Z,1.80
2019-02-26T07:34:15.656Z,1.70
2019-02-26T07:36:47.958Z,1.50
2019-02-26T07:39:20.905Z,1.40
2019-02-26T07:41:54.248Z,1.37
2019-02-26T07:44:26.060Z,1.47
2019-02-26T07:46:58.842Z,1.40
2019-02-26T07:49:29.279Z,1.50
2019-02-26T07:52:02.689Z,1.47
2019-02-26T07:54:34.516Z,1.20
2019-02-26T07:57:05.240Z,1.17
2019-02-26T07:59:36.938Z,1.43
2019-02-26T08:02:09.585Z,1.30
2019-02-26T08:04:41.781Z,1.67
2019-02-26T08:07:12.824Z,1.63
2019-02-26T08:09:43.271Z,1.53
2019-02-26T08:12:13.824Z,1.63
2019-02-26T08:14:47.822Z,1.67
2019-02-26T08:17:18.838Z,1.40
2019-02-26T08:19:49.513Z,1.30
2019-02-26T08:22:20.310Z,1.40
2019-02-26T08:24:52.699Z,1.50
2019-02-26T08:27:23.450Z,1.50
2019-02-26T08:29:56.401Z,1.40
2019-02-26T08:32:28.634Z,1.50
2019-02-26T08:35:00.137Z,1.83
2019-02-26T08:37:31.098Z,1.33
2019-02-26T08:40:01.932Z,1.30
2019-02-26T08:42:33.058Z,1.40
2019-02-26T08:45:03.973Z,1.70
2019-02-26T08:47:35.122Z,1.47
2019-02-26T08:50:07.226Z,1.33
2019-02-26T08:52:38.819Z,1.47
2019-02-26T08:55:11.172Z,1.53
2019-02-26T08:57:42.900Z,1.43
2019-02-26T09:00:16.940Z,1.67
2019-02-26T09:02:50.563Z,1.17
2019-02-26T09:05:20.170Z,1.70
2019-02-26T09:07:52.376Z,2.00
2019-02-26T09:10:23.437Z,1.50
2019-02-26T09:12:54.473Z,1.80
2019-02-26T09:15:25.223Z,1.80
2019-02-26T09:17:55.751Z,1.70
2019-02-26T09:20:26.572Z,1.70
2019-02-26T09:22:59.509Z,1.47
2019-02-26T09:25:31.454Z,1.70
2019-02-26T09:28:02.155Z,1.77
2019-02-26T09:30:35.822Z,1.53
2019-02-26T09:33:09.068Z,1.87
2019-02-26T09:35:38.990Z,2.00
2019-02-26T09:38:09.756Z,2.33
2019-02-26T09:40:41.587Z,2.40
2019-02-26T09:43:12.895Z,2.83
2019-02-26T09:45:45.905Z,2.73
2019-02-26T09:48:17.511Z,2.73
2019-02-26T09:50:49.350Z,3.20
2019-02-26T09:53:20.056Z,3.67
2019-02-26T09:55:50.966Z,3.43
2019-02-26T09:58:23.513Z,4.00
2019-02-26T10:00:54.257Z,3.53
2019-02-26T10:03:26.785Z,4.00
2019-02-26T10:05:57.930Z,3.83
2019-02-26T10:08:30.518Z,3.47
2019-02-26T10:11:04.764Z,4.10
2019-02-26T10:13:35.451Z,2.20
2019-02-26T10:16:06.934Z,2.50
2019-02-26T10:18:38.659Z,2.70
2019-02-26T10:21:12.066Z,3.30
2019-02-26T10:23:42.058Z,3.43
2019-02-26T10:26:14.210Z,3.00
2019-02-26T10:28:46.815Z,3.67
2019-02-26T10:31:17.682Z,3.53
2019-02-26T10:33:50.768Z,4.07
2019-02-26T10:36:20.971Z,3.73
2019-02-26T10:38:53.170Z,4.23
2019-02-26T10:41:24.759Z,3.53
2019-02-26T10:43:55.554Z,4.03
2019-02-26T10:46:26.257Z,3.83
2019-02-26T10:48:57.343Z,4.30
2019-02-26T10:51:28.311Z,3.97
2019-02-26T10:53:59.867Z,4.50
2019-02-26T10:56:36.757Z,4.20
2019-02-26T10:59:06.820Z,4.10
2019-02-26T11:01:36.258Z,3.70
2019-02-26T11:04:07.062Z,3.67
2019-02-26T11:06:41.757Z,4.03
2019-02-26T11:09:18.068Z,3.67
2019-02-26T11:11:46.906Z,3.60
2019-02-26T11:14:19.469Z,3.40
2019-02-26T11:16:50.284Z,3.70
2019-02-26T11:19:20.998Z,3.50
2019-02-26T11:21:55.562Z,3.50
2019-02-26T11:24:25.791Z,3.17
2019-02-26T11:26:57.229Z,3.17
2019-02-26T11:29:28.660Z,3.13
2019-02-26T11:32:01.738Z,2.77
2019-02-26T11:34:33.449Z,2.97
2019-02-26T11:37:08.848Z,2.67
2019-02-26T11:39:37.613Z,2.93
2019-02-26T11:42:10.387Z,2.90
2019-02-26T11:44:40.526Z,2.85
2019-02-26T11:47:13.522Z,2.40
2019-02-26T11:49:46.191Z,2.67
2019-02-26T11:52:19.604Z,2.87
2019-02-26T11:54:51.603Z,2.70
2019-02-26T11:57:22.730Z,2.80
2019-02-26T11:59:53.384Z,3.03
2019-02-26T12:02:27.994Z,3.00
2019-02-26T12:04:57.557Z,2.70
2019-02-26T12:07:29.775Z,2.60
2019-02-26T12:10:07.203Z,2.70
2019-02-26T12:12:36.836Z,2.50
2019-02-26T12:15:10.075Z,2.90
2019-02-26T12:17:41.218Z,3.10
2019-02-26T12:20:14.770Z,3.07
2019-02-26T12:22:47.937Z,2.80
2019-02-26T12:25:17.773Z,2.60
2019-02-26T12:27:48.803Z,2.47
2019-02-26T12:30:20.761Z,2.73
2019-02-26T12:32:54.451Z,2.30
2019-02-26T12:35:24.175Z,2.60
2019-02-26T12:37:56.645Z,2.60
2019-02-26T12:40:27.187Z,2.50
2019-02-26T12:42:57.898Z,2.30
2019-02-26T12:45:31.026Z,2.13
2019-02-26T12:48:01.144Z,2.70
2019-02-26T12:50:36.042Z,2.30
2019-02-26T12:53:05.130Z,2.33
2019-02-26T12:55:38.206Z,2.57
2019-02-26T12:58:07.899Z,2.20
2019-02-26T13:00:41.944Z,2.20
2019-02-26T13:03:12.588Z,2.20
2019-02-26T13:05:45.659Z,2.47
2019-02-26T13:08:19.034Z,2.30
2019-02-26T13:10:54.429Z,1.93
2019-02-26T13:13:20.798Z,2.50
2019-02-26T13:15:51.618Z,1.97
2019-02-26T13:18:22.366Z,2.50
2019-02-26T13:20:59.466Z,2.50
2019-02-26T13:23:25.574Z,2.43
2019-02-26T13:25:56.423Z,2.40
2019-02-26T13:28:29.736Z,2.17
2019-02-26T13:31:02.315Z,2.00
2019-02-26T13:33:36.879Z,2.10
2019-02-26T13:36:04.984Z,1.97
2019-02-26T13:38:44.827Z,2.30
2019-02-26T13:41:29.022Z,2.00
2019-02-26T13:43:42.431Z,1.93
2019-02-26T13:46:13.236Z,2.20
2019-02-26T13:48:44.047Z,2.07
2019-02-26T13:51:14.702Z,1.80
2019-02-26T13:53:45.547Z,2.17
2019-02-26T13:56:16.400Z,2.20
2019-02-26T13:58:47.763Z,1.97
2019-02-26T14:01:18.598Z,1.80
2019-02-26T14:03:49.110Z,2.23
2019-02-26T14:06:19.917Z,2.67
2019-02-26T14:08:50.798Z,2.30
2019-02-26T14:11:21.903Z,2.10
2019-02-26T14:13:52.797Z,1.90
2019-02-26T14:16:23.710Z,2.20
2019-02-26T14:18:54.739Z,1.83
2019-02-26T14:21:25.649Z,1.90
2019-02-26T14:23:56.407Z,1.90
2019-02-26T14:26:26.951Z,2.00
2019-02-26T14:28:57.776Z,2.40
2019-02-26T14:31:28.955Z,2.00
2019-02-26T14:34:00.068Z,2.27
2019-02-26T14:36:30.912Z,2.00
2019-02-26T14:39:01.830Z,2.30
2019-02-26T14:41:34.232Z,2.10
2019-02-26T14:44:04.943Z,2.27
2019-02-26T14:46:36.130Z,1.90
2019-02-26T14:49:07.016Z,2.17
2019-02-26T14:51:39.618Z,1.70
2019-02-26T14:54:10.529Z,2.00
2019-02-26T14:56:41.295Z,2.30
2019-02-26T14:59:12.999Z,2.17
2019-02-26T15:01:45.445Z,2.10
2019-02-26T15:04:15.954Z,2.07
2019-02-26T15:06:46.594Z,3.03
2019-02-26T15:09:18.546Z,2.17
2019-02-26T15:11:49.469Z,2.17
2019-02-26T15:14:19.902Z,2.33
2019-02-26T15:16:51.453Z,1.97
2019-02-26T15:19:22.061Z,2.23
2019-02-26T15:21:53.041Z,2.03
2019-02-26T15:24:23.571Z,2.07
2019-02-26T15:26:54.267Z,2.00
2019-02-26T15:29:24.775Z,2.10
2019-02-26T15:31:55.501Z,1.87
2019-02-26T15:34:28.052Z,2.60
2019-02-26T15:36:58.910Z,2.33
2019-02-26T15:39:29.529Z,1.93
2019-02-26T15:42:00.274Z,2.20
2019-02-26T15:44:30.714Z,1.80
2019-02-26T15:47:02.266Z,2.20
2019-02-26T15:49:35.804Z,2.00
2019-02-26T15:52:06.058Z,2.10
2019-02-26T15:54:37.602Z,2.10
2019-02-26T15:57:08.799Z,2.00
2019-02-26T15:59:39.559Z,2.10
2019-02-26T16:02:10.658Z,2.43
2019-02-26T16:04:41.574Z,2.00
2019-02-26T16:07:12.402Z,1.90
2019-02-26T16:09:43.038Z,1.97
2019-02-26T16:12:14.094Z,2.00
2019-02-26T16:14:44.619Z,2.00
2019-02-26T16:17:15.372Z,2.20
2019-02-26T16:19:46.279Z,2.30
2019-02-26T16:22:18.433Z,2.10
2019-02-26T16:24:49.562Z,2.27
2019-02-26T16:27:21.816Z,1.80
2019-02-26T16:29:52.724Z,2.27
2019-02-26T16:32:23.571Z,2.67
2019-02-26T16:34:54.679Z,2.30
2019-02-26T16:37:28.042Z,1.77
2019-02-26T16:39:58.683Z,2.10
2019-02-26T16:42:30.456Z,2.30
2019-02-26T16:45:01.675Z,3.10
2019-02-26T16:47:33.977Z,2.50
2019-02-26T16:50:12.661Z,2.27
2019-02-26T16:52:37.956Z,2.67
2019-02-26T16:55:13.641Z,2.80
2019-02-26T16:57:42.200Z,2.70
2019-02-26T17:00:16.283Z,2.20
2019-02-26T17:02:47.408Z,2.20
2019-02-26T17:05:18.398Z,2.43
2019-02-26T17:07:49.210Z,2.30
2019-02-26T17:10:20.541Z,2.10
2019-02-26T17:12:54.195Z,2.27
2019-02-26T17:15:27.060Z,2.23
2019-02-26T17:17:58.018Z,2.57
2019-02-26T17:20:28.568Z,2.17
2019-02-26T17:22:59.446Z,2.00
2019-02-26T17:25:30.943Z,2.10
2019-02-26T17:28:01.445Z,1.97
2019-02-26T17:30:32.083Z,2.70
2019-02-26T17:33:02.783Z,2.43
2019-02-26T17:35:33.417Z,2.53
2019-02-26T17:38:04.076Z,2.40
2019-02-26T17:40:36.639Z,2.53
2019-02-26T17:43:07.642Z,2.07
2019-02-26T17:45:39.594Z,2.90
2019-02-26T17:48:10.205Z,2.40
2019-02-26T17:50:43.374Z,3.03
2019-02-26T17:53:13.478Z,2.47
2019-02-26T17:55:44.213Z,2.83
2019-02-26T17:58:15.163Z,3.00
2019-02-26T18:00:48.734Z,3.37
2019-02-26T18:03:19.366Z,3.40
2019-02-26T18:05:51.467Z,3.20
2019-02-26T18:08:22.483Z,3.40
2019-02-26T18:10:53.548Z,3.57
2019-02-26T18:13:25.654Z,3.17
2019-02-26T18:15:57.292Z,3.00
2019-02-26T18:18:29.005Z,2.97
2019-02-26T18:20:59.722Z,3.00
2019-02-26T18:23:30.199Z,2.80
2019-02-26T18:26:01.330Z,2.50
2019-02-26T18:28:32.039Z,3.33
2019-02-26T18:31:04.582Z,2.77
2019-02-26T18:33:36.186Z,2.97
2019-02-26T18:36:07.231Z,3.10
2019-02-26T18:38:37.971Z,2.73
2019-02-26T18:41:08.784Z,3.10
2019-02-26T18:43:39.664Z,2.87
2019-02-26T18:46:11.198Z,2.47
2019-02-26T18:48:41.941Z,2.53
2019-02-26T18:51:12.876Z,2.60
2019-02-26T18:53:44.648Z,2.70
2019-02-26T18:56:16.754Z,2.60
2019-02-26T18:58:49.093Z,2.93
2019-02-26T19:01:19.911Z,2.60
2019-02-26T19:03:51.873Z,2.60
2019-02-26T19:06:24.669Z,2.40
2019-02-26T19:08:55.072Z,2.87
2019-02-26T19:11:26.148Z,2.97
2019-02-26T19:13:57.404Z,2.47
2019-02-26T19:16:28.198Z,2.63
2019-02-26T19:19:02.255Z,2.57
2019-02-26T19:21:33.046Z,2.30
2019-02-26T19:24:04.618Z,2.47
2019-02-26T19:26:35.869Z,2.50
2019-02-26T19:29:10.154Z,2.60
2019-02-26T19:31:43.269Z,2.43
2019-02-26T19:34:14.214Z,2.40
2019-02-26T19:36:45.901Z,3.03
2019-02-26T19:39:17.082Z,2.27
2019-02-26T19:41:48.046Z,2.40
2019-02-26T19:44:18.587Z,2.10
2019-02-26T19:46:50.151Z,2.37
2019-02-26T19:49:21.079Z,2.70
2019-02-26T19:51:51.903Z,2.60
2019-02-26T19:54:22.575Z,2.60
2019-02-26T19:56:54.630Z,2.47
2019-02-26T19:59:27.025Z,2.30
2019-02-26T20:01:59.078Z,2.73
2019-02-26T20:04:31.597Z,2.30
2019-02-26T20:07:02.842Z,2.30
2019-02-26T20:09:33.510Z,2.33
2019-02-26T20:12:04.128Z,2.70
2019-02-26T20:14:34.702Z,1.90
2019-02-26T20:17:14.428Z,2.50
2019-02-26T20:19:37.681Z,2.30
2019-02-26T20:22:08.250Z,2.20
2019-02-26T20:24:39.306Z,2.47
2019-02-26T20:27:11.043Z,2.00
2019-02-26T20:29:41.932Z,2.43
2019-02-26T20:32:12.761Z,2.30
2019-02-26T20:34:45.210Z,2.00
2019-02-26T20:37:15.976Z,2.00
2019-02-26T20:39:46.723Z,2.10
2019-02-26T20:42:17.614Z,2.43
2019-02-26T20:44:48.426Z,2.37
2019-02-26T20:47:19.573Z,2.37
2019-02-26T20:49:50.085Z,2.23
2019-02-26T20:52:21.235Z,2.17
2019-02-26T20:54:52.090Z,2.53
2019-02-26T20:57:22.987Z,1.90
2019-02-26T20:59:53.755Z,2.33
2019-02-26T21:02:25.774Z,2.50
2019-02-26T21:04:56.730Z,1.93
2019-02-26T21:07:27.550Z,2.13
2019-02-26T21:10:03.697Z,2.13
2019-02-26T21:12:31.101Z,2.03
2019-02-26T21:15:01.927Z,2.27
2019-02-26T21:17:32.757Z,1.70
2019-02-26T21:20:07.566Z,1.73
2019-02-26T21:22:36.214Z,2.23
2019-02-26T21:25:10.801Z,2.10
2019-02-26T21:27:44.309Z,1.90
2019-02-26T21:30:16.586Z,2.07
2019-02-26T21:32:47.802Z,1.90
2019-02-26T21:35:20.692Z,1.70
2019-02-26T21:37:51.066Z,1.70
2019-02-26T21:40:21.880Z,2.10
2019-02-26T21:42:52.705Z,1.83
2019-02-26T21:45:23.676Z,2.13
2019-02-26T21:47:54.492Z,1.80
2019-02-26T21:50:25.110Z,2.07
2019-02-26T21:52:59.760Z,1.90
2019-02-26T21:55:32.664Z,1.87
2019-02-26T21:58:00.902Z,2.13
2019-02-26T22:00:32.302Z,1.90
2019-02-26T22:03:03.182Z,1.63
2019-02-26T22:05:37.419Z,1.90
2019-02-26T22:08:07.426Z,2.10
2019-02-26T22:10:40.217Z,2.03
2019-02-26T22:13:11.363Z,1.60
2019-02-26T22:15:44.728Z,1.80
2019-02-26T22:18:15.175Z,2.00
2019-02-26T22:20:46.139Z,1.77
2019-02-26T22:23:17.182Z,1.63
2019-02-26T22:25:49.780Z,2.10
2019-02-26T22:28:20.360Z,1.80
2019-02-26T22:30:51.249Z,1.80
2019-02-26T22:33:21.994Z,1.97
2019-02-26T22:35:52.919Z,1.87
2019-02-26T22:38:23.602Z,1.50
2019-02-26T22:40:56.005Z,2.03
2019-02-26T22:43:26.484Z,1.83
2019-02-26T22:46:00.795Z,1.63
2019-02-26T22:48:29.587Z,1.80
2019-02-26T22:51:00.302Z,1.63
2019-02-26T22:53:36.424Z,2.20
2019-02-26T22:56:05.276Z,1.70
2019-02-26T22:58:37.791Z,2.10
2019-02-26T23:01:30.322Z,1.67
2019-02-26T23:03:56.742Z,1.60
2019-02-26T23:06:29.486Z,1.63
2019-02-26T23:09:01.191Z,1.90
2019-02-26T23:11:33.935Z,1.80
2019-02-26T23:14:05.541Z,1.67
2019-02-26T23:16:37.699Z,1.73
2019-02-26T23:19:08.870Z,1.80
2019-02-26T23:21:40.298Z,1.80
2019-02-26T23:24:11.131Z,1.77
2019-02-26T23:26:42.880Z,1.70
2019-02-26T23:29:14.114Z,1.77
2019-02-26T23:31:45.127Z,1.60
2019-02-26T23:34:17.219Z,1.57
2019-02-26T23:36:49.695Z,1.83
2019-02-26T23:39:21.862Z,1.50
2019-02-26T23:41:54.145Z,1.60
2019-02-26T23:44:24.887Z,1.80
2019-02-26T23:46:56.186Z,2.23
2019-02-26T23:49:26.814Z,1.80
2019-02-26T23:51:57.971Z,1.43
2019-02-26T23:54:28.886Z,1.47
2019-02-26T23:56:59.451Z,1.60
2019-02-26T23:59:30.136Z,1.60
