createdAt,value
2019-01-05T00:00:10.813Z,7.50
2019-01-05T00:03:03.233Z,7.50
2019-01-05T00:05:53.154Z,7.50
2019-01-05T00:09:17.930Z,7.50
2019-01-05T00:16:21.412Z,7.50
2019-01-05T00:19:08.672Z,7.50
2019-01-05T00:22:13.856Z,7.50
2019-01-05T00:25:02.309Z,7.50
2019-01-05T00:28:00.596Z,7.50
2019-01-05T00:30:47.905Z,7.50
2019-01-05T00:34:13.272Z,7.50
2019-01-05T00:40:37.020Z,7.50
2019-01-05T00:43:47.301Z,7.50
2019-01-05T00:46:46.684Z,7.50
2019-01-05T00:49:44.073Z,7.50
2019-01-05T00:52:36.582Z,7.50
2019-01-05T00:55:23.502Z,7.50
2019-01-05T00:58:13.005Z,7.50
2019-01-05T01:01:01.508Z,7.50
2019-01-05T01:04:05.561Z,7.50
2019-01-05T01:10:29.228Z,7.60
2019-01-05T01:13:35.488Z,7.60
2019-01-05T01:16:22.042Z,7.60
2019-01-05T01:19:12.189Z,7.60
2019-01-05T01:22:17.807Z,7.50
2019-01-05T01:25:27.326Z,7.60
2019-01-05T01:28:28.945Z,7.60
2019-01-05T01:31:32.959Z,7.60
2019-01-05T01:34:34.638Z,7.60
2019-01-05T01:37:30.461Z,7.60
2019-01-05T01:40:48.274Z,7.60
2019-01-05T01:44:11.225Z,7.50
2019-01-05T01:46:58.784Z,7.60
2019-01-05T01:49:58.148Z,7.60
2019-01-05T01:52:49.892Z,7.60
2019-01-05T01:59:08.815Z,7.60
2019-01-05T02:02:13.740Z,7.60
2019-01-05T02:05:05.770Z,7.60
2019-01-05T02:08:00.050Z,7.60
2019-01-05T02:10:49.687Z,7.60
2019-01-05T02:13:40.786Z,7.60
2019-01-05T02:16:42.092Z,7.60
2019-01-05T02:20:05.363Z,7.60
2019-01-05T02:23:49.110Z,7.60
2019-01-05T02:27:40.899Z,7.60
2019-01-05T02:30:57.695Z,7.60
2019-01-05T02:34:57.367Z,7.60
2019-01-05T02:38:26.980Z,7.60
2019-01-05T02:42:05.227Z,7.60
2019-01-05T02:45:29.130Z,7.60
2019-01-05T02:48:44.682Z,7.60
2019-01-05T02:52:05.213Z,7.60
2019-01-05T02:55:59.994Z,7.60
2019-01-05T02:59:20.902Z,7.60
2019-01-05T03:03:20.285Z,7.60
2019-01-05T03:06:59.400Z,7.60
2019-01-05T03:10:55.179Z,7.60
2019-01-05T03:14:41.013Z,7.60
2019-01-05T03:18:29.144Z,7.60
2019-01-05T03:21:50.631Z,7.60
2019-01-05T03:25:51.462Z,7.60
2019-01-05T03:29:20.917Z,7.60
2019-01-05T03:32:41.591Z,7.60
2019-01-05T03:36:28.624Z,7.60
2019-01-05T03:40:07.380Z,7.60
2019-01-05T03:43:19.289Z,7.60
2019-01-05T03:47:09.476Z,7.60
2019-01-05T03:50:49.170Z,7.60
2019-01-05T03:54:13.167Z,7.60
2019-01-05T03:57:39.730Z,7.60
2019-01-05T04:00:39.206Z,7.60
2019-01-05T04:04:07.974Z,7.60
2019-01-05T04:07:56.480Z,7.50
2019-01-05T04:11:44.309Z,7.50
2019-01-05T04:15:27.178Z,7.50
2019-01-05T04:18:52.189Z,7.50
2019-01-05T04:22:38.006Z,7.50
2019-01-05T04:26:19.398Z,7.50
2019-01-05T04:29:38.747Z,7.50
2019-01-05T04:36:44.943Z,7.40
2019-01-05T04:40:12.396Z,7.40
2019-01-05T04:44:05.571Z,7.40
2019-01-05T04:47:28.012Z,7.40
2019-01-05T04:51:14.886Z,7.40
2019-01-05T04:54:38.796Z,7.40
2019-01-05T04:58:42.181Z,7.40
2019-01-05T05:02:12.944Z,7.40
2019-01-05T05:05:59.377Z,7.40
2019-01-05T05:09:22.195Z,7.40
2019-01-05T05:23:05.666Z,7.40
2019-01-05T05:26:35.155Z,7.40
2019-01-05T05:30:04.179Z,7.40
2019-01-05T05:33:43.926Z,7.40
2019-01-05T05:37:37.975Z,7.40
2019-01-05T05:41:12.958Z,7.30
2019-01-05T05:48:41.024Z,7.40
2019-01-05T05:52:36.141Z,7.40
2019-01-05T05:56:10.306Z,7.40
2019-01-05T05:59:45.262Z,7.40
2019-01-05T06:03:49.534Z,7.40
2019-01-05T06:07:14.801Z,7.40
2019-01-05T06:10:57.492Z,7.40
2019-01-05T06:14:45.119Z,7.30
2019-01-05T06:18:12.099Z,7.40
2019-01-05T06:21:46.990Z,7.30
2019-01-05T06:25:27.667Z,7.30
2019-01-05T06:29:34.591Z,7.30
2019-01-05T06:33:12.002Z,7.30
2019-01-05T06:39:30.880Z,7.30
2019-01-05T06:43:05.014Z,7.30
2019-01-05T06:46:24.351Z,7.30
2019-01-05T06:49:53.621Z,7.30
2019-01-05T06:53:35.719Z,7.30
2019-01-05T06:57:07.820Z,7.30
2019-01-05T07:00:49.410Z,7.30
2019-01-05T07:04:10.975Z,7.30
2019-01-05T07:07:48.281Z,7.30
2019-01-05T07:11:14.340Z,7.30
2019-01-05T07:14:52.512Z,7.30
2019-01-05T07:18:36.095Z,7.40
2019-01-05T07:22:24.372Z,7.30
2019-01-05T07:26:09.629Z,7.30
2019-01-05T07:29:32.740Z,7.30
2019-01-05T07:32:42.992Z,7.40
2019-01-05T07:36:17.332Z,7.40
2019-01-05T07:40:07.207Z,7.40
2019-01-05T07:43:44.112Z,7.30
2019-01-05T07:47:10.842Z,7.30
2019-01-05T07:50:33.587Z,7.30
2019-01-05T07:54:14.370Z,7.30
2019-01-05T07:57:44.686Z,7.30
2019-01-05T08:01:19.030Z,7.30
2019-01-05T08:04:41.114Z,7.30
2019-01-05T08:08:20.036Z,7.30
2019-01-05T08:11:34.346Z,7.30
2019-01-05T08:14:47.535Z,7.30
2019-01-05T08:18:16.058Z,7.30
2019-01-05T08:22:18.331Z,7.30
2019-01-05T08:26:00.150Z,7.30
2019-01-05T08:29:49.789Z,7.30
2019-01-05T08:33:23.545Z,7.30
2019-01-05T08:36:57.979Z,7.30
2019-01-05T08:40:52.104Z,7.30
2019-01-05T08:44:16.631Z,7.30
2019-01-05T08:48:07.859Z,7.30
2019-01-05T08:58:13.439Z,7.30
2019-01-05T09:01:33.334Z,7.40
2019-01-05T09:05:10.327Z,7.40
2019-01-05T09:08:40.330Z,7.40
2019-01-05T09:12:27.117Z,7.40
2019-01-05T09:16:06.541Z,7.40
2019-01-05T09:19:25.168Z,7.50
2019-01-05T09:22:44.138Z,7.50
2019-01-05T10:42:48.040Z,7.60
2019-01-05T10:53:24.479Z,7.60
2019-01-05T10:56:52.881Z,7.50
2019-01-05T11:00:31.804Z,7.50
2019-01-05T11:04:13.546Z,7.50
2019-01-05T11:07:56.249Z,7.50
2019-01-05T11:11:24.984Z,7.50
2019-01-05T11:15:27.672Z,7.60
2019-01-05T11:19:05.049Z,7.60
2019-01-05T11:22:51.598Z,7.60
2019-01-05T11:26:33.857Z,7.60
2019-01-05T11:37:26.434Z,7.60
2019-01-05T11:41:11.701Z,7.60
2019-01-05T11:48:03.660Z,7.60
2019-01-05T11:55:03.241Z,7.70
2019-01-05T11:58:42.996Z,7.80
2019-01-05T12:02:10.644Z,7.90
2019-01-05T12:05:47.292Z,7.80
2019-01-05T12:12:33.521Z,7.80
2019-01-05T12:16:22.164Z,7.80
2019-01-05T12:23:36.479Z,7.90
2019-01-05T12:56:34.078Z,8.10
2019-01-05T13:00:05.400Z,8.10
2019-01-05T13:10:45.010Z,8.00
2019-01-05T13:14:15.821Z,8.00
2019-01-05T13:17:44.043Z,8.00
2019-01-05T13:21:14.352Z,7.90
2019-01-05T13:24:32.121Z,7.90
2019-01-05T13:35:07.228Z,7.80
2019-01-05T13:38:27.751Z,7.80
2019-01-05T13:42:00.592Z,7.80
2019-01-05T13:51:46.635Z,7.70
2019-01-05T13:54:36.936Z,7.60
2019-01-05T13:57:22.494Z,7.60
2019-01-05T14:00:08.449Z,7.60
2019-01-05T14:03:13.841Z,7.60
2019-01-05T14:06:16.260Z,7.60
2019-01-05T14:09:15.519Z,7.60
2019-01-05T14:12:03.300Z,7.60
2019-01-05T14:15:01.205Z,7.50
2019-01-05T14:18:00.776Z,7.50
2019-01-05T14:20:45.099Z,7.40
2019-01-05T14:23:31.509Z,7.40
2019-01-05T14:33:32.009Z,7.40
2019-01-05T14:36:31.928Z,7.30
2019-01-05T14:39:34.516Z,7.30
2019-01-05T14:42:20.794Z,7.40
2019-01-05T14:45:11.851Z,7.30
2019-01-05T14:47:57.789Z,7.20
2019-01-05T14:50:51.409Z,7.30
2019-01-05T14:53:39.330Z,7.20
2019-01-05T14:56:40.405Z,7.20
2019-01-05T14:59:37.443Z,7.20
2019-01-05T15:02:30.846Z,7.20
2019-01-05T15:14:37.013Z,7.20
2019-01-05T15:17:27.436Z,7.20
2019-01-05T15:20:07.379Z,7.20
2019-01-05T15:22:55.213Z,7.20
2019-01-05T15:25:41.392Z,7.20
2019-01-05T15:28:31.442Z,7.20
2019-01-05T15:31:26.435Z,7.20
2019-01-05T15:34:12.550Z,7.20
2019-01-05T15:37:12.705Z,7.20
2019-01-05T15:40:17.948Z,7.20
2019-01-05T15:43:04.457Z,7.10
2019-01-05T15:45:52.023Z,7.20
2019-01-05T15:49:03.850Z,7.20
2019-01-05T15:51:51.937Z,7.10
2019-01-05T15:54:39.634Z,7.20
2019-01-05T15:57:45.487Z,7.20
2019-01-05T16:00:54.224Z,7.20
2019-01-05T16:03:41.020Z,7.20
2019-01-05T16:06:40.952Z,7.20
2019-01-05T16:09:34.713Z,7.20
2019-01-05T16:12:38.244Z,7.20
2019-01-05T16:24:14.497Z,7.20
2019-01-05T16:26:59.170Z,7.20
2019-01-05T16:29:46.021Z,7.20
2019-01-05T16:32:32.210Z,7.20
2019-01-05T16:35:18.522Z,7.20
2019-01-05T16:38:17.415Z,7.20
2019-01-05T16:41:04.974Z,7.20
2019-01-05T16:43:50.303Z,7.20
2019-01-05T16:46:34.680Z,7.20
2019-01-05T16:49:40.129Z,7.20
2019-01-05T16:52:34.285Z,7.20
2019-01-05T16:55:21.564Z,7.20
2019-01-05T16:58:12.500Z,7.20
2019-01-05T17:01:01.389Z,7.10
2019-01-05T17:03:47.067Z,7.20
2019-01-05T17:06:33.156Z,7.10
2019-01-05T17:09:26.738Z,7.10
2019-01-05T17:12:29.663Z,7.10
2019-01-05T17:15:16.647Z,7.10
2019-01-05T17:18:20.964Z,7.00
2019-01-05T17:21:11.391Z,7.00
2019-01-05T17:24:05.373Z,7.00
2019-01-05T17:26:51.502Z,7.00
2019-01-05T17:29:39.555Z,6.90
2019-01-05T17:32:39.994Z,6.90
2019-01-05T17:35:29.153Z,6.80
2019-01-05T17:38:16.573Z,6.80
2019-01-05T17:41:06.965Z,6.80
2019-01-05T17:44:06.135Z,6.80
2019-01-05T17:46:59.911Z,6.80
2019-01-05T17:50:00.747Z,6.80
2019-01-05T17:52:58.020Z,6.80
2019-01-05T17:55:46.227Z,6.80
2019-01-05T17:58:32.754Z,6.70
2019-01-05T18:01:32.376Z,6.80
2019-01-05T18:04:34.659Z,6.80
2019-01-05T18:07:20.792Z,6.80
2019-01-05T18:13:18.479Z,6.80
2019-01-05T18:16:08.990Z,6.80
2019-01-05T18:19:02.664Z,6.70
2019-01-05T18:21:50.817Z,6.70
2019-01-05T18:24:48.723Z,6.70
2019-01-05T18:27:41.577Z,6.70
2019-01-05T18:30:32.396Z,6.70
2019-01-05T18:33:34.794Z,6.70
2019-01-05T18:36:22.366Z,6.70
2019-01-05T18:39:15.918Z,6.70
2019-01-05T18:42:24.144Z,6.70
2019-01-05T18:45:01.095Z,6.70
2019-01-05T18:48:25.168Z,6.70
2019-01-05T18:51:26.859Z,6.60
2019-01-05T18:54:28.139Z,6.60
2019-01-05T19:01:21.267Z,6.60
2019-01-05T19:04:35.435Z,6.60
2019-01-05T19:13:56.169Z,6.60
2019-01-05T19:22:28.260Z,6.60
2019-01-05T19:25:10.605Z,6.60
2019-01-05T19:38:52.023Z,6.50
2019-01-05T19:42:08.182Z,6.50
2019-01-05T19:45:09.940Z,6.40
2019-01-05T19:48:38.767Z,6.40
2019-01-05T19:51:30.525Z,6.40
2019-01-05T19:54:21.952Z,6.40
2019-01-05T19:57:14.621Z,6.40
2019-01-05T20:00:31.316Z,6.40
2019-01-05T20:03:33.850Z,6.40
2019-01-05T20:06:35.436Z,6.40
2019-01-05T20:09:34.967Z,6.40
2019-01-05T20:12:30.290Z,6.40
2019-01-05T20:15:17.088Z,6.40
2019-01-05T20:18:04.218Z,6.30
2019-01-05T20:20:57.613Z,6.30
2019-01-05T20:23:45.069Z,6.30
2019-01-05T20:26:38.461Z,6.30
2019-01-05T20:29:39.569Z,6.30
2019-01-05T20:32:38.395Z,6.30
2019-01-05T20:35:30.114Z,6.30
2019-01-05T20:38:17.160Z,6.30
2019-01-05T20:41:07.977Z,6.20
2019-01-05T20:44:04.788Z,6.20
2019-01-05T20:46:45.704Z,6.20
2019-01-05T20:49:48.475Z,6.20
2019-01-05T20:52:36.189Z,6.20
2019-01-05T20:55:21.399Z,6.20
2019-01-05T20:58:14.738Z,6.20
2019-01-05T21:01:17.312Z,6.20
2019-01-05T21:04:03.442Z,6.20
2019-01-05T21:07:09.254Z,6.20
2019-01-05T21:09:55.021Z,6.20
2019-01-05T21:12:52.632Z,6.20
2019-01-05T21:15:52.453Z,6.20
2019-01-05T21:18:38.599Z,6.20
2019-01-05T21:21:23.486Z,6.30
2019-01-05T21:24:09.472Z,6.30
2019-01-05T21:26:57.299Z,6.30
2019-01-05T21:29:47.804Z,6.20
2019-01-05T21:32:33.715Z,6.20
2019-01-05T21:35:26.304Z,6.30
2019-01-05T21:38:12.412Z,6.30
2019-01-05T21:40:58.394Z,6.20
2019-01-05T21:43:50.073Z,6.30
2019-01-05T21:46:38.158Z,6.30
2019-01-05T21:49:25.926Z,6.30
2019-01-05T21:52:13.793Z,6.30
2019-01-05T21:55:03.896Z,6.20
2019-01-05T21:57:52.272Z,6.20
2019-01-05T22:00:38.896Z,6.20
2019-01-05T22:03:35.421Z,6.20
2019-01-05T22:06:34.794Z,6.30
2019-01-05T22:09:52.444Z,6.30
2019-01-05T22:18:55.578Z,6.20
2019-01-05T22:21:44.231Z,6.20
2019-01-05T22:24:30.612Z,6.20
2019-01-05T22:27:20.566Z,6.20
2019-01-05T22:30:09.374Z,6.20
2019-01-05T22:32:55.292Z,6.20
2019-01-05T22:35:59.612Z,6.20
2019-01-05T22:38:43.531Z,6.20
2019-01-05T22:41:32.017Z,6.20
2019-01-05T22:44:25.419Z,6.20
2019-01-05T22:47:22.428Z,6.20
2019-01-05T22:50:15.759Z,6.20
2019-01-05T22:53:00.636Z,6.20
2019-01-05T22:55:55.618Z,6.20
2019-01-05T22:58:42.463Z,6.20
2019-01-05T23:01:28.962Z,6.20
2019-01-05T23:04:15.881Z,6.10
2019-01-05T23:07:05.322Z,6.20
2019-01-05T23:09:55.761Z,6.20
2019-01-05T23:12:41.939Z,6.20
2019-01-05T23:15:29.536Z,6.20
2019-01-05T23:18:22.881Z,6.20
2019-01-05T23:21:08.895Z,6.10
2019-01-05T23:24:05.158Z,6.20
2019-01-05T23:26:58.423Z,6.20
2019-01-05T23:29:44.385Z,6.20
2019-01-05T23:32:30.239Z,6.10
2019-01-05T23:35:15.791Z,6.10
2019-01-05T23:38:13.706Z,6.20
2019-01-05T23:40:59.552Z,6.20
2019-01-05T23:49:54.521Z,6.20
2019-01-05T23:52:59.904Z,6.10
2019-01-05T23:55:47.351Z,6.10
2019-01-05T23:58:41.335Z,6.10
