createdAt,value
2022-12-08T05:30:38.595Z,0.00
2022-12-08T05:31:38.594Z,0.00
2022-12-08T05:32:38.570Z,0.00
2022-12-08T05:33:38.516Z,0.00
2022-12-08T05:34:38.479Z,0.00
2022-12-08T05:35:38.487Z,0.00
2022-12-08T05:36:38.459Z,0.00
2022-12-08T05:37:38.468Z,0.00
2022-12-08T05:38:38.437Z,0.00
2022-12-08T05:39:38.442Z,0.00
2022-12-08T05:40:38.433Z,0.00
2022-12-08T05:41:38.424Z,0.00
2022-12-08T05:42:38.387Z,0.00
2022-12-08T05:43:38.388Z,0.00
2022-12-08T05:44:38.373Z,0.00
2022-12-08T05:45:38.403Z,0.00
2022-12-08T05:46:38.385Z,0.00
2022-12-08T05:47:38.360Z,0.00
2022-12-08T05:48:38.326Z,0.00
2022-12-08T05:49:38.330Z,0.00
2022-12-08T05:50:38.309Z,0.00
2022-12-08T05:51:38.306Z,0.00
2022-12-08T05:52:38.296Z,0.00
2022-12-08T05:53:38.290Z,0.00
2022-12-08T05:54:38.267Z,0.00
2022-12-08T05:55:38.258Z,0.00
2022-12-08T05:56:38.246Z,0.00
2022-12-08T05:57:38.257Z,0.00
2022-12-08T05:58:38.235Z,0.00
2022-12-08T05:59:38.247Z,0.00
2022-12-08T06:00:38.205Z,0.00
2022-12-08T06:01:38.245Z,0.00
2022-12-08T06:02:38.395Z,0.00
2022-12-08T06:03:38.245Z,0.00
2022-12-08T06:04:38.153Z,0.00
2022-12-08T06:05:38.162Z,0.00
2022-12-08T06:06:38.148Z,0.00
2022-12-08T06:07:38.197Z,0.00
2022-12-08T06:08:38.133Z,0.00
2022-12-08T06:09:38.106Z,0.00
2022-12-08T06:10:38.092Z,0.00
2022-12-08T06:11:38.113Z,0.00
2022-12-08T06:12:38.072Z,0.00
2022-12-08T06:13:38.079Z,0.00
2022-12-08T06:14:38.050Z,0.00
2022-12-08T06:15:38.046Z,0.00
2022-12-08T06:16:38.075Z,0.00
2022-12-08T06:17:38.018Z,0.00
2022-12-08T06:18:38.057Z,0.00
2022-12-08T06:19:38.001Z,0.00
2022-12-08T06:20:37.990Z,0.00
2022-12-08T06:21:37.980Z,0.00
2022-12-08T06:22:37.983Z,0.00
2022-12-08T06:23:37.962Z,0.00
2022-12-08T06:24:37.950Z,0.00
2022-12-08T06:25:37.942Z,0.00
2022-12-08T06:26:37.927Z,0.00
2022-12-08T06:27:37.945Z,0.00
2022-12-08T06:28:37.919Z,0.00
2022-12-08T06:29:37.896Z,0.00
2022-12-08T06:30:37.909Z,0.00
2022-12-08T06:31:37.963Z,0.00
2022-12-08T06:32:37.858Z,0.00
2022-12-08T06:33:37.849Z,0.00
2022-12-08T06:34:37.870Z,0.00
2022-12-08T06:35:37.852Z,0.00
2022-12-08T06:36:37.809Z,0.00
2022-12-08T06:37:37.804Z,0.00
2022-12-08T06:38:41.842Z,0.00
2022-12-08T06:39:37.812Z,0.00
2022-12-08T06:40:37.773Z,0.00
2022-12-08T06:41:37.787Z,0.00
2022-12-08T06:42:37.753Z,0.00
2022-12-08T06:43:37.775Z,0.00
2022-12-08T06:44:37.739Z,0.00
2022-12-08T06:45:37.753Z,0.00
2022-12-08T06:46:37.712Z,0.00
2022-12-08T06:47:37.827Z,0.00
2022-12-08T06:48:37.705Z,0.00
2022-12-08T06:49:37.680Z,0.00
2022-12-08T06:50:37.703Z,0.00
2022-12-08T06:51:37.679Z,0.00
2022-12-08T06:52:45.678Z,0.00
2022-12-08T06:53:38.724Z,0.00
2022-12-08T06:54:37.618Z,0.00
2022-12-08T06:56:38.649Z,0.00
2022-12-08T06:57:37.603Z,0.00
2022-12-08T06:58:37.583Z,0.00
2022-12-08T06:59:37.563Z,0.00
2022-12-08T07:00:37.587Z,4.00
2022-12-08T07:01:37.697Z,4.00
2022-12-08T07:02:37.623Z,0.00
2022-12-08T07:03:37.577Z,0.00
2022-12-08T07:04:37.516Z,0.00
2022-12-08T07:05:37.511Z,0.00
2022-12-08T07:06:37.514Z,0.00
2022-12-08T07:07:37.572Z,4.00
2022-12-08T07:08:37.467Z,0.00
2022-12-08T07:09:37.501Z,4.00
2022-12-08T07:10:37.452Z,0.00
2022-12-08T07:11:37.441Z,4.00
2022-12-08T07:12:37.431Z,4.00
2022-12-08T07:13:37.500Z,4.00
2022-12-08T07:14:37.404Z,4.00
2022-12-08T07:15:37.408Z,8.00
2022-12-08T07:16:37.462Z,4.00
2022-12-08T07:17:37.373Z,8.00
2022-12-08T07:18:37.357Z,4.00
2022-12-08T07:19:37.400Z,8.00
2022-12-08T07:20:37.346Z,8.00
2022-12-08T07:21:37.338Z,8.00
2022-12-08T07:22:37.339Z,8.00
2022-12-08T07:23:37.320Z,12.00
2022-12-08T07:24:37.314Z,8.00
2022-12-08T07:25:37.293Z,8.00
2022-12-08T07:26:37.321Z,12.00
2022-12-08T07:27:37.267Z,12.00
2022-12-08T07:28:37.257Z,12.00
2022-12-08T07:29:37.256Z,12.00
2022-12-08T07:30:37.323Z,12.00
2022-12-08T07:31:37.241Z,12.00
2022-12-08T07:32:37.215Z,16.00
2022-12-08T07:33:37.256Z,12.00
2022-12-08T07:34:37.215Z,12.00
2022-12-08T07:35:37.186Z,12.00
2022-12-08T07:36:37.169Z,12.00
2022-12-08T07:37:37.177Z,12.00
2022-12-08T07:38:37.168Z,16.00
2022-12-08T07:39:37.189Z,16.00
2022-12-08T07:40:37.155Z,16.00
2022-12-08T07:41:37.167Z,20.00
2022-12-08T07:42:37.100Z,20.00
2022-12-08T07:43:37.102Z,24.00
2022-12-08T07:44:37.100Z,24.00
2022-12-08T07:45:37.077Z,24.00
2022-12-08T07:46:37.193Z,28.00
2022-12-08T07:47:37.056Z,28.00
2022-12-08T07:48:37.047Z,32.00
2022-12-08T07:49:37.058Z,28.00
2022-12-08T07:50:37.022Z,32.00
2022-12-08T07:51:37.016Z,28.00
2022-12-08T07:52:37.034Z,28.00
2022-12-08T07:53:36.997Z,28.00
2022-12-08T07:54:37.011Z,24.00
2022-12-08T07:55:36.970Z,24.00
2022-12-08T07:56:36.965Z,24.00
2022-12-08T07:57:36.955Z,24.00
2022-12-08T07:58:37.057Z,28.00
2022-12-08T07:59:36.925Z,28.00
2022-12-08T08:00:36.999Z,24.00
2022-12-08T08:01:37.019Z,24.00
2022-12-08T08:02:37.030Z,24.00
2022-12-08T08:03:36.883Z,28.00
2022-12-08T08:04:37.022Z,28.00
2022-12-08T08:05:36.879Z,28.00
2022-12-08T08:06:36.851Z,32.00
2022-12-08T08:07:36.950Z,36.00
2022-12-08T08:08:36.827Z,32.00
2022-12-08T08:09:36.814Z,32.00
2022-12-08T08:10:36.833Z,32.00
2022-12-08T08:11:36.931Z,32.00
2022-12-08T08:12:36.791Z,36.00
2022-12-08T08:13:36.776Z,32.00
2022-12-08T08:14:36.765Z,28.00
2022-12-08T08:15:36.932Z,24.00
2022-12-08T08:16:38.792Z,28.00
2022-12-08T08:17:37.067Z,28.00
2022-12-08T08:18:36.721Z,28.00
2022-12-08T08:19:36.713Z,28.00
2022-12-08T08:20:36.703Z,32.00
2022-12-08T08:21:45.545Z,32.00
2022-12-08T08:22:37.701Z,36.00
2022-12-08T08:23:36.785Z,40.00
2022-12-08T08:24:40.325Z,48.00
2022-12-08T08:25:37.654Z,48.00
2022-12-08T08:26:36.649Z,48.00
2022-12-08T08:27:36.664Z,48.00
2022-12-08T08:28:36.626Z,56.00
2022-12-08T08:29:36.641Z,64.00
2022-12-08T08:30:36.619Z,72.00
2022-12-08T08:31:36.699Z,80.00
2022-12-08T08:32:36.587Z,84.00
2022-12-08T08:33:36.573Z,88.00
2022-12-08T08:34:36.557Z,88.00
2022-12-08T08:35:36.643Z,92.00
2022-12-08T08:36:36.545Z,92.00
2022-12-08T08:37:36.521Z,92.00
2022-12-08T08:38:36.509Z,92.00
2022-12-08T08:39:36.496Z,92.00
2022-12-08T08:40:36.491Z,88.00
2022-12-08T08:41:36.521Z,92.00
2022-12-08T08:42:36.495Z,92.00
2022-12-08T08:43:38.566Z,92.00
2022-12-08T08:44:36.452Z,92.00
2022-12-08T08:45:36.445Z,96.00
2022-12-08T08:46:36.503Z,92.00
2022-12-08T08:47:36.441Z,92.00
2022-12-08T08:48:36.482Z,84.00
2022-12-08T08:49:36.383Z,80.00
2022-12-08T08:50:37.851Z,72.00
2022-12-08T08:51:36.388Z,64.00
2022-12-08T08:52:36.367Z,60.00
2022-12-08T08:53:36.354Z,56.00
2022-12-08T08:54:36.471Z,52.00
2022-12-08T08:55:36.326Z,48.00
2022-12-08T08:56:36.358Z,48.00
2022-12-08T08:57:36.318Z,48.00
2022-12-08T08:58:36.316Z,52.00
2022-12-08T08:59:36.283Z,52.00
2022-12-08T09:00:36.328Z,56.00
2022-12-08T09:01:36.327Z,56.00
2022-12-08T09:02:36.301Z,64.00
2022-12-08T09:03:36.247Z,68.00
2022-12-08T09:04:36.366Z,76.00
2022-12-08T09:05:36.338Z,80.00
2022-12-08T09:06:36.294Z,84.00
2022-12-08T09:07:36.400Z,88.00
2022-12-08T09:08:36.212Z,92.00
2022-12-08T09:09:36.171Z,100.00
2022-12-08T09:10:36.184Z,104.00
2022-12-08T09:11:36.160Z,108.00
2022-12-08T09:12:36.177Z,112.00
2022-12-08T09:13:36.135Z,116.00
2022-12-08T09:14:36.173Z,124.00
2022-12-08T09:15:36.167Z,116.00
2022-12-08T09:16:41.774Z,116.00
2022-12-08T09:17:37.085Z,116.00
2022-12-08T09:18:36.134Z,112.00
2022-12-08T09:19:36.069Z,112.00
2022-12-08T09:20:36.082Z,112.00
2022-12-08T09:21:36.054Z,116.00
2022-12-08T09:22:36.039Z,116.00
2022-12-08T09:23:36.087Z,116.00
2022-12-08T09:24:36.069Z,128.00
2022-12-08T09:25:36.028Z,128.00
2022-12-08T09:26:36.000Z,124.00
2022-12-08T09:27:35.984Z,116.00
2022-12-08T09:28:35.981Z,116.00
2022-12-08T09:29:36.576Z,128.00
2022-12-08T09:30:36.017Z,120.00
2022-12-08T09:31:36.056Z,120.00
2022-12-08T09:32:35.932Z,108.00
2022-12-08T09:33:35.930Z,96.00
2022-12-08T09:34:35.912Z,88.00
2022-12-08T09:35:35.923Z,88.00
2022-12-08T09:36:35.891Z,84.00
2022-12-08T09:37:35.913Z,88.00
2022-12-08T09:38:35.870Z,84.00
2022-12-08T09:39:35.864Z,88.00
2022-12-08T09:40:35.848Z,92.00
2022-12-08T09:41:40.288Z,92.00
2022-12-08T09:42:36.837Z,88.00
2022-12-08T09:43:35.861Z,88.00
2022-12-08T09:44:35.805Z,84.00
2022-12-08T09:45:35.788Z,92.00
2022-12-08T09:46:35.913Z,108.00
2022-12-08T09:47:36.490Z,112.00
2022-12-08T09:48:35.758Z,112.00
2022-12-08T09:49:35.788Z,112.00
2022-12-08T09:50:35.738Z,112.00
2022-12-08T09:51:35.733Z,116.00
2022-12-08T09:52:35.740Z,120.00
2022-12-08T09:53:36.300Z,112.00
2022-12-08T09:54:35.696Z,104.00
2022-12-08T09:55:35.717Z,100.00
2022-12-08T09:56:35.692Z,96.00
2022-12-08T09:57:35.685Z,96.00
2022-12-08T09:58:35.661Z,104.00
2022-12-08T09:59:35.641Z,108.00
2022-12-08T10:00:35.630Z,112.00
2022-12-08T10:01:35.688Z,120.00
2022-12-08T10:02:35.634Z,120.00
2022-12-08T10:03:35.616Z,124.00
2022-12-08T10:04:35.677Z,132.00
2022-12-08T10:05:35.661Z,136.00
2022-12-08T10:06:35.571Z,140.00
2022-12-08T10:07:35.618Z,144.00
2022-12-08T10:08:35.567Z,144.00
2022-12-08T10:09:35.536Z,148.00
2022-12-08T10:10:35.539Z,152.00
2022-12-08T10:11:35.524Z,152.00
2022-12-08T10:12:35.518Z,148.00
2022-12-08T10:13:35.521Z,140.00
2022-12-08T10:14:35.482Z,128.00
2022-12-08T10:15:35.478Z,120.00
2022-12-08T10:16:35.561Z,112.00
2022-12-08T10:17:35.456Z,104.00
2022-12-08T10:18:35.485Z,108.00
2022-12-08T10:19:35.520Z,108.00
2022-12-08T10:20:35.425Z,108.00
2022-12-08T10:21:35.408Z,100.00
2022-12-08T10:22:39.877Z,92.00
2022-12-08T10:23:36.388Z,88.00
2022-12-08T10:24:35.377Z,84.00
2022-12-08T10:25:35.376Z,92.00
2022-12-08T10:26:35.351Z,96.00
2022-12-08T10:27:35.399Z,100.00
2022-12-08T10:28:38.791Z,112.00
2022-12-08T10:29:36.315Z,136.00
2022-12-08T10:30:35.311Z,152.00
2022-12-08T10:31:35.429Z,164.00
2022-12-08T10:32:35.329Z,164.00
2022-12-08T10:33:35.321Z,176.00
2022-12-08T10:34:35.286Z,184.00
2022-12-08T10:35:35.253Z,184.00
2022-12-08T10:36:35.282Z,184.00
2022-12-08T10:37:35.266Z,188.00
2022-12-08T10:38:35.225Z,196.00
2022-12-08T10:39:35.255Z,188.00
2022-12-08T10:40:38.002Z,192.00
2022-12-08T10:41:36.235Z,204.00
2022-12-08T10:42:35.225Z,212.00
2022-12-08T10:43:35.167Z,220.00
2022-12-08T10:44:35.163Z,236.00
2022-12-08T10:45:35.207Z,248.00
2022-12-08T10:46:35.188Z,252.00
2022-12-08T10:47:35.140Z,264.00
2022-12-08T10:48:35.125Z,264.00
2022-12-08T10:49:35.103Z,272.00
2022-12-08T10:50:35.174Z,292.00
2022-12-08T10:51:35.094Z,312.00
2022-12-08T10:52:35.074Z,316.00
2022-12-08T10:53:35.118Z,308.00
2022-12-08T10:54:35.051Z,312.00
2022-12-08T10:55:35.067Z,320.00
2022-12-08T10:56:35.105Z,320.00
2022-12-08T10:57:35.025Z,328.00
2022-12-08T10:58:35.009Z,348.00
2022-12-08T10:59:35.014Z,360.00
2022-12-08T11:00:35.170Z,356.00
2022-12-08T11:01:35.140Z,360.00
2022-12-08T11:02:35.069Z,348.00
2022-12-08T11:03:34.964Z,344.00
2022-12-08T11:04:34.971Z,348.00
2022-12-08T11:05:34.932Z,340.00
2022-12-08T11:06:34.946Z,312.00
2022-12-08T11:07:34.914Z,324.00
2022-12-08T11:08:35.098Z,316.00
2022-12-08T11:09:34.912Z,300.00
2022-12-08T11:10:34.883Z,320.00
2022-12-08T11:11:34.893Z,328.00
2022-12-08T11:12:34.866Z,328.00
2022-12-08T11:13:34.855Z,324.00
2022-12-08T11:14:34.839Z,308.00
2022-12-08T11:15:34.894Z,308.00
2022-12-08T11:16:34.923Z,296.00
2022-12-08T11:17:34.804Z,272.00
2022-12-08T11:18:34.798Z,252.00
2022-12-08T11:19:34.785Z,256.00
2022-12-08T11:20:34.778Z,260.00
2022-12-08T11:21:34.850Z,280.00
2022-12-08T11:22:34.773Z,328.00
2022-12-08T11:23:34.738Z,532.00
2022-12-08T11:24:37.621Z,436.00
2022-12-08T11:25:34.734Z,372.00
2022-12-08T11:26:34.712Z,376.00
2022-12-08T11:27:34.703Z,380.00
2022-12-08T11:28:34.736Z,400.00
2022-12-08T11:29:34.711Z,412.00
2022-12-08T11:30:34.673Z,388.00
2022-12-08T11:31:34.745Z,368.00
2022-12-08T11:32:34.652Z,352.00
2022-12-08T11:33:34.638Z,320.00
2022-12-08T11:34:34.626Z,288.00
2022-12-08T11:35:34.658Z,268.00
2022-12-08T11:36:34.606Z,256.00
2022-12-08T11:37:35.367Z,244.00
2022-12-08T11:38:34.618Z,256.00
2022-12-08T11:39:34.578Z,272.00
2022-12-08T11:40:34.567Z,276.00
2022-12-08T11:41:34.572Z,272.00
2022-12-08T11:42:34.593Z,276.00
2022-12-08T11:43:34.548Z,264.00
2022-12-08T11:44:34.545Z,240.00
2022-12-08T11:45:34.601Z,216.00
2022-12-08T11:46:34.620Z,192.00
2022-12-08T11:47:34.486Z,168.00
2022-12-08T11:48:34.505Z,152.00
2022-12-08T11:49:34.469Z,144.00
2022-12-08T11:50:34.469Z,144.00
2022-12-08T11:51:34.442Z,148.00
2022-12-08T11:52:34.440Z,160.00
2022-12-08T11:53:34.425Z,160.00
2022-12-08T11:54:34.484Z,152.00
2022-12-08T11:55:37.296Z,144.00
2022-12-08T11:56:34.412Z,136.00
2022-12-08T11:57:34.459Z,128.00
2022-12-08T11:58:34.373Z,116.00
2022-12-08T11:59:34.381Z,108.00
2022-12-08T12:00:34.424Z,104.00
2022-12-08T12:01:39.293Z,108.00
2022-12-08T12:02:35.360Z,112.00
2022-12-08T12:03:34.385Z,116.00
2022-12-08T12:04:34.335Z,108.00
2022-12-08T12:06:05.341Z,104.00
2022-12-08T12:06:53.794Z,100.00
2022-12-08T12:07:35.285Z,92.00
2022-12-08T12:08:34.273Z,92.00
2022-12-08T12:09:34.276Z,88.00
2022-12-08T12:10:34.255Z,88.00
2022-12-08T12:11:34.228Z,88.00
2022-12-08T12:12:39.471Z,92.00
2022-12-08T12:13:35.266Z,104.00
2022-12-08T12:14:34.198Z,116.00
2022-12-08T12:15:34.192Z,128.00
2022-12-08T12:16:34.278Z,136.00
2022-12-08T12:17:34.185Z,144.00
2022-12-08T12:18:34.161Z,168.00
2022-12-08T12:19:34.241Z,188.00
2022-12-08T12:20:34.132Z,208.00
2022-12-08T12:21:34.149Z,216.00
2022-12-08T12:22:34.109Z,216.00
2022-12-08T12:23:34.121Z,208.00
2022-12-08T12:24:36.096Z,196.00
2022-12-08T12:25:34.087Z,188.00
2022-12-08T12:26:34.083Z,176.00
2022-12-08T12:27:34.080Z,164.00
2022-12-08T12:28:34.048Z,156.00
2022-12-08T12:29:34.043Z,144.00
2022-12-08T12:30:34.111Z,144.00
2022-12-08T12:31:34.014Z,140.00
2022-12-08T12:32:34.026Z,140.00
2022-12-08T12:33:34.005Z,140.00
2022-12-08T12:34:33.986Z,136.00
2022-12-08T12:35:33.988Z,128.00
2022-12-08T12:36:33.992Z,132.00
2022-12-08T12:37:33.971Z,132.00
2022-12-08T12:38:33.941Z,140.00
2022-12-08T12:39:33.930Z,144.00
2022-12-08T12:40:33.917Z,144.00
2022-12-08T12:41:33.923Z,140.00
2022-12-08T12:42:33.977Z,132.00
2022-12-08T12:43:33.888Z,120.00
2022-12-08T12:44:33.889Z,116.00
2022-12-08T12:45:33.868Z,112.00
2022-12-08T12:46:33.940Z,108.00
2022-12-08T12:47:33.845Z,108.00
2022-12-08T12:48:33.901Z,112.00
2022-12-08T12:49:33.842Z,120.00
2022-12-08T12:50:33.985Z,128.00
2022-12-08T12:51:33.808Z,140.00
2022-12-08T12:52:33.791Z,152.00
2022-12-08T12:53:33.782Z,160.00
2022-12-08T12:54:33.837Z,176.00
2022-12-08T12:55:33.801Z,180.00
2022-12-08T12:56:33.777Z,188.00
2022-12-08T12:57:33.738Z,196.00
2022-12-08T12:58:33.745Z,200.00
2022-12-08T12:59:33.725Z,204.00
2022-12-08T13:00:33.748Z,204.00
2022-12-08T13:01:33.782Z,200.00
2022-12-08T13:02:33.720Z,196.00
2022-12-08T13:03:33.698Z,184.00
2022-12-08T13:04:33.663Z,188.00
2022-12-08T13:05:33.653Z,184.00
2022-12-08T13:06:33.685Z,176.00
2022-12-08T13:07:33.659Z,164.00
2022-12-08T13:08:33.623Z,156.00
2022-12-08T13:09:33.619Z,148.00
2022-12-08T13:10:33.604Z,144.00
2022-12-08T13:11:33.591Z,140.00
2022-12-08T13:12:33.646Z,136.00
2022-12-08T13:13:33.587Z,136.00
2022-12-08T13:14:33.566Z,136.00
2022-12-08T13:15:33.548Z,128.00
2022-12-08T13:16:33.576Z,124.00
2022-12-08T13:17:33.543Z,116.00
2022-12-08T13:18:33.581Z,108.00
2022-12-08T13:19:33.511Z,104.00
2022-12-08T13:20:33.485Z,100.00
2022-12-08T13:21:33.484Z,96.00
2022-12-08T13:22:33.482Z,96.00
2022-12-08T13:23:33.471Z,92.00
2022-12-08T13:24:33.559Z,88.00
2022-12-08T13:25:36.751Z,88.00
2022-12-08T13:26:33.450Z,88.00
2022-12-08T13:27:33.418Z,88.00
2022-12-08T13:28:33.421Z,88.00
2022-12-08T13:29:33.431Z,88.00
2022-12-08T13:30:33.481Z,88.00
2022-12-08T13:31:33.403Z,84.00
2022-12-08T13:32:55.067Z,88.00
2022-12-08T13:33:34.353Z,84.00
2022-12-08T13:34:33.343Z,88.00
2022-12-08T13:35:33.394Z,88.00
2022-12-08T13:36:33.321Z,92.00
2022-12-08T13:37:33.326Z,96.00
2022-12-08T13:38:33.303Z,100.00
2022-12-08T13:39:33.299Z,104.00
2022-12-08T13:40:33.317Z,104.00
2022-12-08T13:41:33.269Z,108.00
2022-12-08T13:42:33.268Z,112.00
2022-12-08T13:43:44.648Z,112.00
2022-12-08T13:45:19.751Z,108.00
2022-12-08T13:46:20.183Z,112.00
2022-12-08T13:47:35.004Z,108.00
2022-12-08T13:49:45.358Z,108.00
2022-12-08T13:54:36.743Z,112.00
2022-12-08T13:55:58.716Z,108.00
2022-12-08T13:57:02.652Z,108.00
2022-12-08T13:57:34.155Z,104.00
2022-12-08T13:58:33.167Z,104.00
2022-12-08T13:59:33.084Z,100.00
2022-12-08T14:00:33.089Z,100.00
2022-12-08T14:01:33.144Z,100.00
2022-12-08T14:02:33.212Z,100.00
2022-12-08T14:03:33.058Z,100.00
2022-12-08T14:06:09.929Z,96.00
2022-12-08T14:06:34.002Z,92.00
2022-12-08T14:07:32.986Z,88.00
2022-12-08T14:09:01.069Z,84.00
2022-12-08T14:09:33.980Z,80.00
2022-12-08T14:10:32.963Z,76.00
2022-12-08T14:11:32.973Z,76.00
2022-12-08T14:12:32.939Z,76.00
2022-12-08T14:13:32.944Z,76.00
2022-12-08T14:15:01.286Z,72.00
2022-12-08T14:15:37.538Z,68.00
2022-12-08T14:16:33.016Z,72.00
2022-12-08T14:17:32.957Z,68.00
2022-12-08T14:18:32.895Z,64.00
2022-12-08T14:19:32.865Z,64.00
2022-12-08T14:20:46.376Z,64.00
2022-12-08T14:21:36.182Z,64.00
2022-12-08T14:22:32.825Z,60.00
2022-12-08T14:23:32.825Z,60.00
2022-12-08T14:24:33.007Z,56.00
2022-12-08T14:25:32.925Z,52.00
2022-12-08T14:26:32.779Z,56.00
2022-12-08T14:27:32.784Z,52.00
2022-12-08T14:28:32.761Z,48.00
2022-12-08T14:29:32.836Z,44.00
2022-12-08T14:30:32.800Z,44.00
2022-12-08T14:31:32.799Z,44.00
2022-12-08T14:32:32.751Z,40.00
2022-12-08T14:33:32.715Z,36.00
2022-12-08T14:34:32.731Z,36.00
2022-12-08T14:35:32.706Z,36.00
2022-12-08T14:36:32.716Z,36.00
2022-12-08T14:37:32.699Z,32.00
2022-12-08T14:38:32.754Z,36.00
2022-12-08T14:39:32.655Z,32.00
2022-12-08T14:40:32.641Z,32.00
2022-12-08T14:41:32.663Z,36.00
2022-12-08T14:42:32.638Z,32.00
2022-12-08T14:43:32.624Z,32.00
2022-12-08T14:44:32.616Z,32.00
2022-12-08T14:45:34.807Z,32.00
2022-12-08T14:46:32.697Z,32.00
2022-12-08T14:47:32.569Z,32.00
2022-12-08T14:48:32.561Z,32.00
2022-12-08T14:49:32.551Z,32.00
2022-12-08T14:50:32.612Z,36.00
2022-12-08T14:51:32.521Z,32.00
2022-12-08T14:52:32.510Z,32.00
2022-12-08T14:53:32.600Z,32.00
2022-12-08T14:54:32.507Z,32.00
2022-12-08T14:55:32.487Z,32.00
2022-12-08T14:56:32.466Z,32.00
2022-12-08T14:57:32.464Z,32.00
2022-12-08T14:58:32.500Z,28.00
2022-12-08T14:59:32.485Z,28.00
2022-12-08T15:00:32.432Z,28.00
2022-12-08T15:01:32.513Z,24.00
2022-12-08T15:02:32.397Z,28.00
2022-12-08T15:03:32.392Z,28.00
2022-12-08T15:04:32.411Z,24.00
2022-12-08T15:05:32.378Z,20.00
2022-12-08T15:06:32.394Z,20.00
2022-12-08T15:07:32.371Z,20.00
2022-12-08T15:08:32.342Z,20.00
2022-12-08T15:09:32.336Z,20.00
2022-12-08T15:10:32.325Z,20.00
2022-12-08T15:11:32.305Z,20.00
2022-12-08T15:12:32.305Z,16.00
2022-12-08T15:13:32.298Z,16.00
2022-12-08T15:14:32.268Z,16.00
2022-12-08T15:15:32.266Z,16.00
2022-12-08T15:16:32.332Z,16.00
2022-12-08T15:17:32.263Z,16.00
2022-12-08T15:18:32.232Z,12.00
2022-12-08T15:19:32.218Z,12.00
2022-12-08T15:20:35.316Z,12.00
2022-12-08T15:21:32.205Z,12.00
2022-12-08T15:22:32.220Z,8.00
2022-12-08T15:23:32.207Z,12.00
2022-12-08T15:24:32.163Z,8.00
2022-12-08T15:25:32.164Z,8.00
2022-12-08T15:26:32.167Z,8.00
2022-12-08T15:27:38.663Z,8.00
2022-12-08T15:28:33.164Z,4.00
2022-12-08T15:29:32.133Z,8.00
2022-12-08T15:30:32.107Z,4.00
2022-12-08T15:31:32.158Z,4.00
2022-12-08T15:32:32.172Z,4.00
2022-12-08T15:33:32.077Z,4.00
2022-12-08T15:34:32.091Z,4.00
2022-12-08T15:35:37.231Z,4.00
2022-12-08T15:36:33.035Z,4.00
2022-12-08T15:37:32.105Z,4.00
2022-12-08T15:38:32.042Z,0.00
2022-12-08T15:39:32.009Z,4.00
2022-12-08T15:40:32.009Z,4.00
2022-12-08T15:41:31.993Z,0.00
2022-12-08T15:42:31.970Z,0.00
2022-12-08T15:43:32.005Z,4.00
2022-12-08T15:44:31.953Z,0.00
2022-12-08T15:45:31.962Z,0.00
2022-12-08T15:46:31.988Z,0.00
2022-12-08T15:47:31.924Z,0.00
2022-12-08T15:48:31.912Z,0.00
2022-12-08T15:49:31.931Z,4.00
2022-12-08T15:50:31.900Z,0.00
2022-12-08T15:51:31.958Z,0.00
2022-12-08T15:52:31.932Z,0.00
2022-12-08T15:53:34.484Z,0.00
2022-12-08T15:54:31.857Z,0.00
2022-12-08T15:55:35.582Z,0.00
2022-12-08T15:56:34.480Z,0.00
2022-12-08T15:59:32.836Z,0.00
2022-12-08T16:01:01.666Z,0.00
2022-12-08T16:01:32.878Z,0.00
2022-12-08T16:02:49.472Z,0.00
2022-12-08T16:05:25.629Z,0.00
2022-12-08T16:05:44.779Z,0.00
2022-12-08T16:07:32.770Z,0.00
2022-12-08T16:08:47.396Z,0.00
2022-12-08T16:09:33.056Z,0.00
2022-12-08T16:10:45.674Z,0.00
2022-12-08T16:12:04.789Z,0.00
2022-12-08T16:13:13.504Z,0.00
2022-12-08T16:15:53.003Z,0.00
2022-12-08T16:16:32.608Z,0.00
2022-12-08T16:17:31.634Z,0.00
2022-12-08T16:18:31.595Z,0.00
2022-12-08T16:19:31.600Z,0.00
2022-12-08T16:21:05.470Z,0.00
2022-12-08T16:22:17.294Z,0.00
2022-12-08T16:23:42.867Z,0.00
2022-12-08T16:24:32.535Z,0.00
2022-12-08T16:25:52.799Z,0.00
2022-12-08T16:27:59.959Z,0.00
2022-12-08T16:28:53.573Z,0.00
2022-12-08T16:29:32.510Z,0.00
2022-12-08T16:30:31.477Z,0.00
2022-12-08T16:31:31.530Z,0.00
2022-12-08T16:32:31.498Z,0.00
2022-12-08T16:33:31.426Z,0.00
2022-12-08T16:34:31.421Z,0.00
2022-12-08T16:35:31.510Z,0.00
2022-12-08T16:36:31.432Z,0.00
2022-12-08T16:37:31.384Z,0.00
2022-12-08T16:38:31.377Z,0.00
2022-12-08T16:39:31.462Z,0.00
2022-12-08T16:40:31.360Z,0.00
2022-12-08T16:41:31.406Z,0.00
2022-12-08T16:42:31.338Z,0.00
2022-12-08T16:43:31.321Z,0.00
2022-12-08T16:44:31.313Z,0.00
2022-12-08T16:45:31.359Z,0.00
2022-12-08T16:46:31.354Z,0.00
2022-12-08T16:47:31.324Z,0.00
2022-12-08T16:48:31.281Z,0.00
2022-12-08T16:49:31.260Z,0.00
2022-12-08T16:50:31.287Z,0.00
2022-12-08T16:51:31.237Z,0.00
2022-12-08T16:52:31.234Z,0.00
2022-12-08T16:53:31.272Z,0.00
2022-12-08T16:54:31.493Z,0.00
2022-12-08T16:55:31.237Z,0.00
2022-12-08T16:56:33.473Z,0.00
2022-12-08T16:57:31.285Z,0.00
2022-12-08T16:58:31.187Z,0.00
2022-12-08T16:59:31.188Z,0.00
2022-12-08T17:00:31.143Z,0.00
2022-12-08T17:01:31.188Z,0.00
2022-12-08T17:02:31.135Z,0.00
2022-12-08T17:03:31.129Z,0.00
2022-12-08T17:04:32.170Z,0.00
2022-12-08T17:05:31.181Z,0.00
2022-12-08T17:06:31.080Z,0.00
2022-12-08T17:07:31.061Z,0.00
2022-12-08T17:08:31.122Z,0.00
2022-12-08T17:09:31.060Z,0.00
2022-12-08T17:10:31.050Z,0.00
2022-12-08T17:11:31.021Z,0.00
2022-12-08T17:12:31.032Z,0.00
2022-12-08T17:13:31.031Z,0.00
2022-12-08T17:14:30.992Z,0.00
2022-12-08T17:15:31.001Z,0.00
2022-12-08T17:16:31.015Z,0.00
2022-12-08T17:17:30.958Z,0.00
2022-12-08T17:18:30.970Z,0.00
2022-12-08T17:19:30.940Z,0.00
2022-12-08T17:20:30.927Z,0.00
2022-12-08T17:21:30.936Z,0.00
2022-12-08T17:22:30.917Z,0.00
2022-12-08T17:23:30.919Z,0.00
2022-12-08T17:24:30.898Z,0.00
2022-12-08T17:25:30.884Z,0.00
2022-12-08T17:26:30.867Z,0.00
2022-12-08T17:27:30.851Z,0.00
2022-12-08T17:28:51.952Z,0.00
2022-12-08T17:29:31.863Z,0.00
2022-12-08T17:30:30.840Z,0.00
2022-12-08T17:31:31.663Z,0.00
2022-12-08T17:32:30.909Z,0.00
2022-12-08T17:33:30.786Z,0.00
2022-12-08T17:34:30.788Z,0.00
2022-12-08T17:35:30.846Z,0.00
2022-12-08T17:36:30.791Z,0.00
2022-12-08T17:37:30.748Z,0.00
2022-12-08T17:38:30.800Z,0.00
2022-12-08T17:39:30.733Z,0.00
2022-12-08T17:40:30.768Z,0.00
2022-12-08T17:41:30.747Z,0.00
2022-12-08T17:42:30.685Z,0.00
2022-12-08T17:43:30.679Z,0.00
2022-12-08T17:44:30.746Z,0.00
2022-12-08T17:45:30.723Z,0.00
2022-12-08T17:46:30.718Z,0.00
2022-12-08T17:47:30.643Z,0.00
2022-12-08T17:48:30.642Z,0.00
2022-12-08T17:49:30.689Z,0.00
2022-12-08T17:50:30.637Z,0.00
2022-12-08T17:51:30.621Z,0.00
2022-12-08T17:52:30.653Z,0.00
2022-12-08T17:53:34.295Z,0.00
2022-12-08T17:54:31.681Z,0.00
2022-12-08T17:55:30.552Z,0.00
2022-12-08T17:56:30.565Z,0.00
2022-12-08T17:57:30.525Z,0.00
2022-12-08T17:58:30.523Z,0.00
2022-12-08T17:59:30.524Z,0.00
2022-12-08T18:00:30.524Z,0.00
2022-12-08T18:01:30.547Z,0.00
2022-12-08T18:02:30.527Z,0.00
2022-12-08T18:03:30.463Z,0.00
2022-12-08T18:04:30.467Z,0.00
2022-12-08T18:05:30.473Z,0.00
2022-12-08T18:06:31.312Z,0.00
2022-12-08T18:07:30.420Z,0.00
2022-12-08T18:08:30.529Z,0.00
2022-12-08T18:09:30.495Z,0.00
2022-12-08T18:10:30.899Z,0.00
2022-12-08T18:11:30.410Z,0.00
2022-12-08T18:12:30.373Z,0.00
2022-12-08T18:13:30.368Z,0.00
2022-12-08T18:14:30.389Z,0.00
2022-12-08T18:15:32.547Z,0.00
2022-12-08T18:16:31.389Z,0.00
2022-12-08T18:17:30.367Z,0.00
2022-12-08T18:18:30.313Z,0.00
2022-12-08T18:19:30.293Z,0.00
2022-12-08T18:20:30.284Z,0.00
2022-12-08T18:21:30.272Z,0.00
2022-12-08T18:22:30.259Z,0.00
2022-12-08T18:23:30.272Z,0.00
2022-12-08T18:24:30.236Z,0.00
2022-12-08T18:25:30.241Z,0.00
2022-12-08T18:26:30.227Z,0.00
2022-12-08T18:27:30.221Z,0.00
2022-12-08T18:28:30.213Z,0.00
2022-12-08T18:29:30.194Z,0.00
2022-12-08T18:30:30.266Z,0.00
2022-12-08T18:31:30.266Z,0.00
2022-12-08T18:32:30.171Z,0.00
2022-12-08T18:33:30.158Z,0.00
2022-12-08T18:34:30.168Z,0.00
2022-12-08T18:35:30.143Z,0.00
2022-12-08T18:36:30.139Z,0.00
2022-12-08T18:37:30.107Z,0.00
2022-12-08T18:38:30.111Z,0.00
2022-12-08T18:39:30.086Z,0.00
2022-12-08T18:40:30.095Z,0.00