createdAt,value
2022-12-03T00:09:29.945Z,100510.09
2022-12-03T00:19:35.745Z,100508.56
2022-12-03T00:29:41.594Z,100511.97
2022-12-03T00:39:45.867Z,100509.19
2022-12-03T00:49:51.739Z,100506.61
2022-12-03T00:59:57.299Z,100503.03
2022-12-03T01:10:02.875Z,100499.41
2022-12-03T01:20:10.959Z,100491.73
2022-12-03T01:30:17.248Z,100491.94
2022-12-03T01:40:24.092Z,100494.88
2022-12-03T01:50:34.188Z,100497.16
2022-12-03T02:00:40.369Z,100490.30
2022-12-03T02:10:46.460Z,100487.50
2022-12-03T02:20:54.575Z,100479.70
2022-12-03T02:31:00.229Z,100477.23
2022-12-03T02:41:09.210Z,100479.13
2022-12-03T02:51:14.859Z,100472.36
2022-12-03T03:01:20.702Z,100473.06
2022-12-03T03:11:26.932Z,100469.30
2022-12-03T03:21:31.007Z,100465.40
2022-12-03T03:31:37.276Z,100467.02
2022-12-03T03:41:46.014Z,100460.71
2022-12-03T03:51:51.989Z,100458.35
2022-12-03T04:01:57.657Z,100448.42
2022-12-03T04:12:20.625Z,100443.79
2022-12-03T04:22:41.363Z,100444.14
2022-12-03T04:33:04.378Z,100439.36
2022-12-03T04:43:09.999Z,100442.63
2022-12-03T04:53:15.847Z,100440.27
2022-12-03T05:03:21.503Z,100436.04
2022-12-03T05:13:27.123Z,100426.66
2022-12-03T05:23:32.724Z,100420.50
2022-12-03T05:33:43.772Z,100422.06
2022-12-03T05:43:49.994Z,100431.33
2022-12-03T05:53:55.698Z,100430.65
2022-12-03T06:04:01.400Z,100427.77
2022-12-03T06:14:07.072Z,100428.99
2022-12-03T06:24:12.649Z,100432.40
2022-12-03T06:34:18.263Z,100433.08
2022-12-03T06:44:24.012Z,100430.86
2022-12-03T06:54:29.635Z,100431.90
2022-12-03T07:04:35.316Z,100436.19
2022-12-03T07:14:41.142Z,100429.88
2022-12-03T07:24:47.058Z,100425.83
2022-12-03T07:34:52.913Z,100416.83
2022-12-03T07:44:58.910Z,100412.47
2022-12-03T07:55:04.653Z,100414.61
2022-12-03T08:05:11.509Z,100409.48
2022-12-03T08:15:19.108Z,100419.45
2022-12-03T08:25:26.368Z,100420.66
2022-12-03T08:35:33.880Z,100416.38
2022-12-03T08:45:42.547Z,100422.17
2022-12-03T08:55:51.654Z,100422.29
2022-12-03T09:05:57.262Z,100429.51
2022-12-03T09:16:02.795Z,100428.14
2022-12-03T09:26:08.628Z,100411.61
2022-12-03T09:36:14.322Z,100398.47
2022-12-03T09:46:21.272Z,100390.81
2022-12-03T09:56:26.911Z,100387.00
2022-12-03T10:06:33.006Z,100381.40
2022-12-03T10:16:40.466Z,100374.91
2022-12-03T10:26:48.317Z,100377.91
2022-12-03T10:37:12.305Z,100385.36
2022-12-03T10:47:18.533Z,100389.30
2022-12-03T10:57:25.714Z,100388.92
2022-12-03T11:07:32.141Z,100387.23
2022-12-03T11:17:49.931Z,100370.33
2022-12-03T11:28:26.509Z,100371.35
2022-12-03T11:38:53.757Z,100369.67
2022-12-03T11:49:01.716Z,100358.70
2022-12-03T11:59:14.668Z,100348.23
2022-12-03T12:09:54.786Z,100340.70
2022-12-03T12:20:23.513Z,100344.98
2022-12-03T12:30:29.243Z,100347.98
2022-12-03T12:40:36.408Z,100358.30
2022-12-03T12:50:44.074Z,100353.34
2022-12-03T13:00:52.788Z,100349.56
2022-12-03T13:10:59.948Z,100345.29
2022-12-03T13:21:30.709Z,100346.67
2022-12-03T13:31:43.515Z,100346.48
2022-12-03T13:42:07.856Z,100344.77
2022-12-03T13:52:20.353Z,100355.41
2022-12-03T14:02:26.011Z,100353.71
2022-12-03T14:12:33.885Z,100363.66
2022-12-03T14:22:40.037Z,100363.84
2022-12-03T14:32:46.029Z,100354.91
2022-12-03T14:42:51.803Z,100323.48
2022-12-03T14:52:57.416Z,100312.65
2022-12-03T15:03:03.160Z,100321.94
2022-12-03T15:13:08.848Z,100325.53
2022-12-03T15:23:14.914Z,100327.27
2022-12-03T15:33:21.041Z,100334.45
2022-12-03T15:43:26.808Z,100320.38
2022-12-03T15:53:32.473Z,100332.92
2022-12-03T16:03:38.329Z,100354.38
2022-12-03T16:13:43.975Z,100362.11
2022-12-03T16:23:49.632Z,100365.19
2022-12-03T16:33:55.332Z,100358.15
2022-12-03T16:44:02.675Z,100349.90
2022-12-03T16:54:08.496Z,100345.41
2022-12-03T17:04:14.168Z,100345.75
2022-12-03T17:14:19.809Z,100344.04
2022-12-03T17:24:25.411Z,100345.39
2022-12-03T17:34:31.085Z,100351.57
2022-12-03T17:44:37.205Z,100337.98
2022-12-03T17:55:09.237Z,100328.04
2022-12-03T18:05:09.238Z,100355.01
2022-12-03T18:15:15.079Z,100324.05
2022-12-03T18:25:21.526Z,100334.89
2022-12-03T18:35:27.196Z,100325.77
2022-12-03T18:45:32.809Z,100322.67
2022-12-03T18:55:38.510Z,100318.02
2022-12-03T19:05:44.984Z,100317.86
2022-12-03T19:15:50.485Z,100312.02
2022-12-03T19:26:01.330Z,100318.00
2022-12-03T19:36:18.728Z,100327.95
2022-12-03T19:46:26.135Z,100318.85
2022-12-03T19:56:32.081Z,100310.77
2022-12-03T20:06:39.590Z,100306.96
2022-12-03T20:16:46.147Z,100300.58
2022-12-03T20:26:50.292Z,100300.23
2022-12-03T20:36:55.896Z,100304.86
2022-12-03T20:47:01.596Z,100302.63
2022-12-03T20:57:07.315Z,100296.94
2022-12-03T21:07:12.892Z,100299.67
2022-12-03T21:17:19.047Z,100298.08
2022-12-03T21:27:24.699Z,100293.24
2022-12-03T21:37:30.461Z,100289.80
2022-12-03T21:47:37.518Z,100276.86
2022-12-03T21:57:43.323Z,100274.25
2022-12-03T22:07:49.347Z,100270.93
2022-12-03T22:17:55.398Z,100262.64
2022-12-03T22:28:01.134Z,100262.95
2022-12-03T22:38:06.934Z,100256.70
2022-12-03T22:48:13.164Z,100253.26
2022-12-03T22:58:18.933Z,100259.93
2022-12-03T23:08:25.068Z,100244.06
2022-12-03T23:18:31.166Z,100239.40
2022-12-03T23:28:39.249Z,100240.95
2022-12-03T23:38:45.656Z,100240.80
2022-12-03T23:48:51.881Z,100234.96
2022-12-03T23:58:59.054Z,100245.98
