createdAt,value
2022-08-22T00:00:54.231Z,77.98
2022-08-22T00:02:48.332Z,70.03
2022-08-22T00:03:39.607Z,78.36
2022-08-22T00:06:31.213Z,78.73
2022-08-22T00:09:05.608Z,78.36
2022-08-22T00:12:02.245Z,78.95
2022-08-22T00:14:46.356Z,78.50
2022-08-22T00:17:23.732Z,78.41
2022-08-22T00:20:13.229Z,78.61
2022-08-22T00:23:11.507Z,78.61
2022-08-22T00:25:42.133Z,78.72
2022-08-22T00:28:24.331Z,78.60
2022-08-22T00:31:22.482Z,78.92
2022-08-22T00:34:00.354Z,78.83
2022-08-22T00:36:47.857Z,79.03
2022-08-22T00:39:24.341Z,79.07
2022-08-22T00:41:53.672Z,78.93
2022-08-22T00:44:49.674Z,79.41
2022-08-22T00:47:36.150Z,79.19
2022-08-22T00:50:21.086Z,79.18
2022-08-22T00:53:21.935Z,78.77
2022-08-22T00:56:02.817Z,79.62
2022-08-22T00:59:23.718Z,78.78
2022-08-22T01:02:11.040Z,79.01
2022-08-22T01:05:11.165Z,79.65
2022-08-22T01:08:00.309Z,78.83
2022-08-22T01:10:54.693Z,78.77
2022-08-22T01:13:48.150Z,79.16
2022-08-22T01:16:29.093Z,79.23
2022-08-22T01:19:27.348Z,79.14
2022-08-22T01:22:24.313Z,79.58
2022-08-22T01:25:22.464Z,79.16
2022-08-22T01:27:57.642Z,79.44
2022-08-22T01:30:39.598Z,79.18
2022-08-22T01:33:44.696Z,80.11
2022-08-22T01:36:29.612Z,79.56
2022-08-22T01:38:55.971Z,80.03
2022-08-22T01:41:43.721Z,79.42
2022-08-22T01:44:13.062Z,79.63
2022-08-22T01:46:58.486Z,79.50
2022-08-22T01:49:29.793Z,79.58
2022-08-22T01:52:05.657Z,79.66
2022-08-22T01:54:46.073Z,79.96
2022-08-22T01:57:13.784Z,79.41
2022-08-22T01:59:50.060Z,79.35
2022-08-22T02:02:26.588Z,80.20
2022-08-22T02:05:02.311Z,79.39
2022-08-22T02:07:41.551Z,79.78
2022-08-22T02:10:26.625Z,79.53
2022-08-22T02:13:05.028Z,79.10
2022-08-22T02:15:40.192Z,79.72
2022-08-22T02:18:06.613Z,80.04
2022-08-22T02:20:48.387Z,79.63
2022-08-22T02:23:24.962Z,80.12
2022-08-22T02:26:20.859Z,80.56
2022-08-22T02:28:57.466Z,80.15
2022-08-22T02:31:42.407Z,80.51
2022-08-22T02:34:37.282Z,81.10
2022-08-22T02:37:32.037Z,81.21
2022-08-22T02:40:17.340Z,80.66
2022-08-22T02:43:08.761Z,80.64
2022-08-22T02:45:43.055Z,80.79
2022-08-22T02:48:40.269Z,80.78
2022-08-22T02:51:21.954Z,80.75
2022-08-22T02:53:53.826Z,81.15
2022-08-22T02:56:23.430Z,81.18
2022-08-22T02:58:57.052Z,81.49
2022-08-22T03:01:37.182Z,81.39
2022-08-22T03:04:31.738Z,82.26
2022-08-22T03:06:58.067Z,82.11
2022-08-22T03:09:32.489Z,82.53
2022-08-22T03:12:07.659Z,81.83
2022-08-22T03:14:49.609Z,82.16
2022-08-22T03:17:28.879Z,82.47
2022-08-22T03:20:13.776Z,82.69
2022-08-22T03:22:43.637Z,82.38
2022-08-22T03:25:33.097Z,81.97
2022-08-22T03:28:03.741Z,83.53
2022-08-22T03:30:33.503Z,82.87
2022-08-22T03:33:17.891Z,82.71
2022-08-22T03:35:44.274Z,83.29
2022-08-22T03:38:39.640Z,83.22
2022-08-22T03:41:15.241Z,82.78
2022-08-22T03:43:56.590Z,83.00
2022-08-22T03:46:48.382Z,82.87
2022-08-22T03:49:36.365Z,83.27
2022-08-22T03:52:56.701Z,83.59
2022-08-22T03:55:46.852Z,83.70
2022-08-22T03:58:36.997Z,83.71
2022-08-22T04:01:30.166Z,84.98
2022-08-22T04:04:50.255Z,84.86
2022-08-22T04:07:35.266Z,84.07
2022-08-22T04:10:25.894Z,84.07
2022-08-22T04:13:15.817Z,83.96
2022-08-22T04:16:13.488Z,83.76
2022-08-22T04:18:45.972Z,84.11
2022-08-22T04:21:24.319Z,84.33
2022-08-22T04:24:22.271Z,84.28
2022-08-22T04:26:51.308Z,84.38
2022-08-22T04:29:42.854Z,84.48
2022-08-22T04:32:30.878Z,83.93
2022-08-22T04:35:10.781Z,84.92
2022-08-22T04:37:59.338Z,84.57
2022-08-22T04:40:34.048Z,84.62
2022-08-22T04:43:09.008Z,84.78
2022-08-22T04:45:42.188Z,84.42
2022-08-22T04:48:37.697Z,85.15
2022-08-22T04:51:12.451Z,84.47
2022-08-22T04:53:44.956Z,84.48
2022-08-22T04:56:23.193Z,85.00
2022-08-22T04:59:03.637Z,84.45
2022-08-22T05:01:46.617Z,84.67
2022-08-22T05:04:51.114Z,84.95
2022-08-22T05:07:25.195Z,85.17
2022-08-22T05:09:56.422Z,85.54
2022-08-22T05:12:33.458Z,85.70
2022-08-22T05:15:13.598Z,85.50
2022-08-22T05:17:43.514Z,85.15
2022-08-22T05:20:15.185Z,84.66
2022-08-22T05:22:45.768Z,84.93
2022-08-22T05:25:18.868Z,86.00
2022-08-22T05:27:56.264Z,85.17
2022-08-22T05:30:28.312Z,84.80
2022-08-22T05:33:13.742Z,84.77
2022-08-22T05:35:52.441Z,85.15
2022-08-22T05:38:27.954Z,85.48
2022-08-22T05:41:01.620Z,84.67
2022-08-22T05:43:28.622Z,85.71
2022-08-22T05:45:58.452Z,85.44
2022-08-22T05:48:42.113Z,85.75
2022-08-22T05:51:23.376Z,85.92
2022-08-22T05:53:56.371Z,86.31
2022-08-22T05:57:08.059Z,85.78
2022-08-22T05:59:39.914Z,85.53
2022-08-22T06:02:14.172Z,84.94
2022-08-22T06:04:50.169Z,85.36
2022-08-22T06:07:33.206Z,84.56
2022-08-22T06:10:16.500Z,84.86
2022-08-22T06:13:00.823Z,84.74
2022-08-22T06:15:43.567Z,84.93
2022-08-22T06:18:18.849Z,84.22
2022-08-22T06:20:59.626Z,84.19
2022-08-22T06:23:49.414Z,84.61
2022-08-22T06:26:20.283Z,84.45
2022-08-22T06:28:54.961Z,83.88
2022-08-22T06:31:27.477Z,83.89
2022-08-22T06:34:14.360Z,83.20
2022-08-22T06:36:48.484Z,84.45
2022-08-22T06:39:29.429Z,83.58
2022-08-22T06:42:04.879Z,83.64
2022-08-22T06:44:38.105Z,83.88
2022-08-22T06:47:08.230Z,83.93
2022-08-22T06:49:37.481Z,83.02
2022-08-22T06:52:14.162Z,82.81
2022-08-22T06:54:46.953Z,81.16
2022-08-22T06:57:28.316Z,81.10
2022-08-22T06:59:56.996Z,81.32
2022-08-22T07:02:30.959Z,78.74
2022-08-22T07:04:57.549Z,77.10
2022-08-22T07:07:26.527Z,75.59
2022-08-22T07:09:56.193Z,74.08
2022-08-22T07:12:30.594Z,70.57
2022-08-22T07:15:29.907Z,68.53
2022-08-22T07:18:00.075Z,68.38
2022-08-22T07:20:31.387Z,67.37
2022-08-22T07:23:02.684Z,64.99
2022-08-22T07:25:30.363Z,66.45
2022-08-22T07:28:16.178Z,67.93
2022-08-22T07:31:18.109Z,68.42
2022-08-22T07:34:03.058Z,68.50
2022-08-22T07:36:46.289Z,71.68
2022-08-22T07:39:43.505Z,72.06
2022-08-22T07:42:15.941Z,73.20
2022-08-22T07:44:58.927Z,71.85
2022-08-22T07:47:34.764Z,73.71
2022-08-22T07:50:07.138Z,72.58
2022-08-22T07:52:42.529Z,74.22
2022-08-22T07:55:17.630Z,73.10
2022-08-22T07:57:49.613Z,72.83
2022-08-22T08:00:19.809Z,71.24
2022-08-22T08:02:56.296Z,71.74
2022-08-22T08:05:24.971Z,71.16
2022-08-22T08:07:54.676Z,70.14
2022-08-22T08:10:34.785Z,67.76
2022-08-22T08:13:19.282Z,67.61
2022-08-22T08:15:46.098Z,65.81
2022-08-22T08:18:19.369Z,64.25
2022-08-22T08:20:56.578Z,66.15
2022-08-22T08:23:25.069Z,60.86
2022-08-22T08:26:03.923Z,61.28
2022-08-22T08:28:37.732Z,57.35
2022-08-22T08:31:07.555Z,58.03
2022-08-22T08:33:38.162Z,54.98
2022-08-22T08:36:29.523Z,55.93
2022-08-22T08:38:59.418Z,56.24
2022-08-22T08:41:44.562Z,54.96
2022-08-22T08:44:37.216Z,53.08
2022-08-22T08:47:41.824Z,51.92
2022-08-22T08:50:24.098Z,52.88
2022-08-22T08:53:15.070Z,52.27
2022-08-22T08:55:54.966Z,51.50
2022-08-22T08:58:44.618Z,50.05
2022-08-22T09:01:29.019Z,49.62
2022-08-22T09:04:19.589Z,49.23
2022-08-22T09:07:15.152Z,47.87
2022-08-22T09:10:01.528Z,47.81
2022-08-22T09:12:36.420Z,48.49
2022-08-22T09:15:37.489Z,45.42
2022-08-22T09:18:28.773Z,46.58
2022-08-22T09:21:16.638Z,46.45
2022-08-22T09:24:33.662Z,44.64
2022-08-22T09:27:08.503Z,43.65
2022-08-22T09:29:55.372Z,41.72
2022-08-22T09:32:42.366Z,40.93
2022-08-22T09:35:20.759Z,42.68
2022-08-22T09:38:05.767Z,41.83
2022-08-22T09:41:00.135Z,38.57
2022-08-22T09:43:50.210Z,38.47
2022-08-22T09:46:32.085Z,38.31
2022-08-22T09:49:14.453Z,39.40
2022-08-22T09:51:51.933Z,39.69
2022-08-22T09:54:31.056Z,38.32
2022-08-22T09:57:01.136Z,35.94
2022-08-22T09:59:33.683Z,36.32
2022-08-22T10:02:32.233Z,35.84
2022-08-22T10:05:51.112Z,37.25
2022-08-22T10:08:46.823Z,39.51
2022-08-22T10:11:32.234Z,37.82
2022-08-22T10:14:08.374Z,38.89
2022-08-22T10:16:40.995Z,38.29
2022-08-22T10:19:26.203Z,39.01
2022-08-22T10:22:20.763Z,39.51
2022-08-22T10:24:54.451Z,39.95
2022-08-22T10:27:42.674Z,37.82
2022-08-22T10:30:22.531Z,38.53
2022-08-22T10:33:14.151Z,38.88
2022-08-22T10:35:43.646Z,36.47
2022-08-22T10:38:31.207Z,36.13
2022-08-22T10:41:09.389Z,35.16
2022-08-22T10:43:59.062Z,35.84
2022-08-22T10:46:42.230Z,35.37
2022-08-22T10:49:19.917Z,32.57
2022-08-22T10:52:06.511Z,31.70
2022-08-22T10:54:51.830Z,31.23
2022-08-22T10:57:40.145Z,33.43
2022-08-22T11:00:07.019Z,34.79
2022-08-22T11:03:00.946Z,33.79
2022-08-22T11:05:41.649Z,34.31
2022-08-22T11:08:33.091Z,34.92
2022-08-22T11:11:23.338Z,35.41
2022-08-22T11:14:18.953Z,34.70
2022-08-22T11:17:23.564Z,31.94
2022-08-22T11:20:14.628Z,32.03
2022-08-22T11:23:02.981Z,31.54
2022-08-22T11:25:41.272Z,30.74
2022-08-22T11:28:28.925Z,31.26
2022-08-22T11:31:36.725Z,33.46
2022-08-22T11:34:21.320Z,33.74
2022-08-22T11:36:54.529Z,32.90
2022-08-22T11:39:24.994Z,31.58
2022-08-22T11:42:00.778Z,31.54
2022-08-22T11:44:32.308Z,32.48
2022-08-22T11:47:07.194Z,32.29
2022-08-22T11:49:46.453Z,32.50
2022-08-22T11:52:39.382Z,33.90
2022-08-22T11:55:17.656Z,35.25
2022-08-22T11:57:59.116Z,36.35
2022-08-22T12:00:34.434Z,37.05
2022-08-22T12:03:24.581Z,36.47
2022-08-22T12:06:15.293Z,36.88
2022-08-22T12:08:43.424Z,37.38
2022-08-22T12:11:23.715Z,37.35
2022-08-22T12:14:03.861Z,37.82
2022-08-22T12:16:53.463Z,38.64
2022-08-22T12:19:20.107Z,38.36
2022-08-22T12:21:58.486Z,38.79
2022-08-22T12:25:03.062Z,38.22
2022-08-22T12:27:48.264Z,38.66
2022-08-22T12:30:54.612Z,37.35
2022-08-22T12:33:33.296Z,39.30
2022-08-22T12:36:21.145Z,38.12
2022-08-22T12:39:12.508Z,37.01
2022-08-22T12:42:06.252Z,37.31
2022-08-22T12:45:00.344Z,38.31
2022-08-22T12:47:42.229Z,37.34
2022-08-22T12:50:23.759Z,38.81
2022-08-22T12:53:10.704Z,38.46
2022-08-22T12:55:57.236Z,38.64
2022-08-22T12:58:33.896Z,38.27
2022-08-22T13:01:06.285Z,38.48
2022-08-22T13:03:44.642Z,38.45
2022-08-22T13:06:36.140Z,39.19
2022-08-22T13:09:10.026Z,38.73
2022-08-22T13:11:41.543Z,38.40
2022-08-22T13:14:18.498Z,38.89
2022-08-22T13:16:56.247Z,39.49
2022-08-22T13:19:35.380Z,38.68
2022-08-22T13:22:11.528Z,40.47
2022-08-22T13:24:52.637Z,40.64
2022-08-22T13:27:51.297Z,39.64
2022-08-22T13:30:37.571Z,39.42
2022-08-22T13:33:22.095Z,39.43
2022-08-22T13:36:01.054Z,38.79
2022-08-22T13:38:50.542Z,38.87
2022-08-22T13:41:26.161Z,38.82
2022-08-22T13:43:53.287Z,38.56
2022-08-22T13:46:28.175Z,39.37
2022-08-22T13:49:00.706Z,38.52
2022-08-22T13:51:48.157Z,39.54
2022-08-22T13:54:40.254Z,39.22
2022-08-22T13:57:18.989Z,39.90
2022-08-22T14:00:28.926Z,40.25
2022-08-22T14:03:18.020Z,40.57
2022-08-22T14:05:53.320Z,39.89
2022-08-22T14:08:25.833Z,39.64
2022-08-22T14:10:58.358Z,39.26
2022-08-22T14:13:32.833Z,38.22
2022-08-22T14:16:10.446Z,38.92
2022-08-22T14:18:45.506Z,39.91
2022-08-22T14:21:25.895Z,39.66
2022-08-22T14:24:00.689Z,39.77
2022-08-22T14:26:32.974Z,38.17
2022-08-22T14:29:11.546Z,39.27
2022-08-22T14:31:38.082Z,38.48
2022-08-22T14:34:10.445Z,38.49
2022-08-22T14:37:18.189Z,38.28
2022-08-22T14:39:53.929Z,37.76
2022-08-22T14:42:26.568Z,37.49
2022-08-22T14:45:28.801Z,38.66
2022-08-22T14:48:30.029Z,39.42
2022-08-22T14:51:03.911Z,38.35
2022-08-22T14:53:37.151Z,36.80
2022-08-22T14:56:11.636Z,36.81
2022-08-22T14:58:49.800Z,36.68
2022-08-22T15:01:21.647Z,36.63
2022-08-22T15:03:55.394Z,36.82
2022-08-22T15:06:48.207Z,38.43
2022-08-22T15:09:36.729Z,38.85
2022-08-22T15:12:21.433Z,33.06
2022-08-22T15:14:52.704Z,36.52
2022-08-22T15:17:44.192Z,35.97
2022-08-22T15:20:28.583Z,35.55
2022-08-22T15:22:59.086Z,35.81
2022-08-22T15:25:40.955Z,35.18
2022-08-22T15:28:14.152Z,34.78
2022-08-22T15:31:03.739Z,36.56
2022-08-22T15:33:36.104Z,37.68
2022-08-22T15:36:15.785Z,37.66
2022-08-22T15:38:48.307Z,38.49
2022-08-22T15:41:38.091Z,39.30
2022-08-22T15:44:18.272Z,38.18
2022-08-22T15:47:01.810Z,37.67
2022-08-22T15:49:34.570Z,37.74
2022-08-22T15:52:01.097Z,38.78
2022-08-22T15:54:51.176Z,39.50
2022-08-22T15:57:35.034Z,40.07
2022-08-22T16:00:32.600Z,39.34
2022-08-22T16:03:14.344Z,38.59
2022-08-22T16:05:51.990Z,39.38
2022-08-22T16:08:27.452Z,40.36
2022-08-22T16:11:02.076Z,41.04
2022-08-22T16:13:31.747Z,41.74
2022-08-22T16:16:03.966Z,41.97
2022-08-22T16:18:33.361Z,40.48
2022-08-22T16:21:13.243Z,39.89
2022-08-22T16:23:49.661Z,41.04
2022-08-22T16:26:31.346Z,39.45
2022-08-22T16:29:12.546Z,39.78
2022-08-22T16:31:43.774Z,38.83
2022-08-22T16:34:20.163Z,39.44
2022-08-22T16:36:49.366Z,40.55
2022-08-22T16:39:21.479Z,39.36
2022-08-22T16:42:15.894Z,40.20
2022-08-22T16:44:45.568Z,41.75
2022-08-22T16:47:20.532Z,43.98
2022-08-22T16:49:49.857Z,41.61
2022-08-22T16:52:25.072Z,40.86
2022-08-22T16:55:01.068Z,41.00
2022-08-22T16:58:09.072Z,43.75
2022-08-22T17:01:00.089Z,41.24
2022-08-22T17:03:32.725Z,42.87
2022-08-22T17:06:14.043Z,41.38
2022-08-22T17:09:09.219Z,43.50
2022-08-22T17:11:38.553Z,42.15
2022-08-22T17:14:20.034Z,42.18
2022-08-22T17:16:57.311Z,44.89
2022-08-22T17:19:39.238Z,43.85
2022-08-22T17:22:20.627Z,45.23
2022-08-22T17:25:09.889Z,45.00
2022-08-22T17:27:46.886Z,45.64
2022-08-22T17:30:27.549Z,46.51
2022-08-22T17:33:23.478Z,45.40
2022-08-22T17:35:57.049Z,46.25
2022-08-22T17:38:54.291Z,46.38
2022-08-22T17:41:23.681Z,46.39
2022-08-22T17:44:28.793Z,47.03
2022-08-22T17:46:59.681Z,47.12
2022-08-22T17:49:41.173Z,46.55
2022-08-22T17:52:15.908Z,46.94
2022-08-22T17:54:52.012Z,47.62
2022-08-22T17:57:25.359Z,47.90
2022-08-22T17:59:59.227Z,48.02
2022-08-22T18:02:32.878Z,47.43
2022-08-22T18:05:14.035Z,47.46
2022-08-22T18:07:52.358Z,47.15
2022-08-22T18:10:30.225Z,47.24
2022-08-22T18:13:09.835Z,47.37
2022-08-22T18:16:08.525Z,47.58
2022-08-22T18:18:39.128Z,47.68
2022-08-22T18:21:12.026Z,46.53
2022-08-22T18:23:44.426Z,47.26
2022-08-22T18:26:39.860Z,48.51
2022-08-22T18:29:17.205Z,48.31
2022-08-22T18:31:49.620Z,49.16
2022-08-22T18:34:40.018Z,47.92
2022-08-22T18:37:41.397Z,48.03
2022-08-22T18:40:32.431Z,48.75
2022-08-22T18:43:14.553Z,48.00
2022-08-22T18:45:44.640Z,47.59
2022-08-22T18:48:54.255Z,48.30
2022-08-22T18:51:38.676Z,47.71
2022-08-22T18:54:05.284Z,47.79
2022-08-22T18:56:33.002Z,47.50
2022-08-22T18:59:29.647Z,48.03
2022-08-22T19:02:33.967Z,48.79
2022-08-22T19:05:12.411Z,48.55
2022-08-22T19:08:01.575Z,48.95
2022-08-22T19:10:58.866Z,48.57
2022-08-22T19:13:43.706Z,49.11
2022-08-22T19:16:12.966Z,49.55
2022-08-22T19:18:50.913Z,49.62
2022-08-22T19:21:47.968Z,49.25
2022-08-22T19:24:20.489Z,50.62
2022-08-22T19:26:51.342Z,49.80
2022-08-22T19:29:17.724Z,50.02
2022-08-22T19:31:54.640Z,50.33
2022-08-22T19:34:30.764Z,49.69
2022-08-22T19:37:33.086Z,51.60
2022-08-22T19:40:05.749Z,50.33
2022-08-22T19:42:36.004Z,51.12
2022-08-22T19:45:08.907Z,51.23
2022-08-22T19:47:40.571Z,51.69
2022-08-22T19:50:24.947Z,51.19
2022-08-22T19:53:01.529Z,53.45
2022-08-22T19:55:37.454Z,53.66
2022-08-22T19:58:32.517Z,53.05
2022-08-22T20:01:21.479Z,53.53
2022-08-22T20:04:07.354Z,52.28
2022-08-22T20:06:45.025Z,52.72
2022-08-22T20:09:20.706Z,51.90
2022-08-22T20:12:04.332Z,52.54
2022-08-22T20:14:33.608Z,53.77
2022-08-22T20:17:05.449Z,53.27
2022-08-22T20:20:17.810Z,54.24
2022-08-22T20:22:52.966Z,55.49
2022-08-22T20:25:43.708Z,53.67
2022-08-22T20:28:38.464Z,55.21
2022-08-22T20:31:12.341Z,56.71
2022-08-22T20:33:42.458Z,56.93
2022-08-22T20:36:18.591Z,57.31
2022-08-22T20:39:00.229Z,57.61
2022-08-22T20:41:35.579Z,57.79
2022-08-22T20:44:21.662Z,58.28
2022-08-22T20:46:53.814Z,58.60
2022-08-22T20:49:37.661Z,58.06
2022-08-22T20:52:07.429Z,57.28
2022-08-22T20:54:39.545Z,58.01
2022-08-22T20:57:19.260Z,58.64
2022-08-22T20:59:56.620Z,58.96
2022-08-22T21:02:26.033Z,59.34
2022-08-22T21:05:01.469Z,59.91
2022-08-22T21:07:32.280Z,60.19
2022-08-22T21:10:27.020Z,60.70
2022-08-22T21:13:11.514Z,61.19
2022-08-22T21:15:42.471Z,61.32
2022-08-22T21:18:11.863Z,61.09
2022-08-22T21:20:39.277Z,60.84
2022-08-22T21:23:11.949Z,61.16
2022-08-22T21:26:02.096Z,61.50
2022-08-22T21:28:55.540Z,61.69
2022-08-22T21:31:24.960Z,61.64
2022-08-22T21:33:54.045Z,60.95
2022-08-22T21:36:24.869Z,61.75
2022-08-22T21:38:57.093Z,62.38
2022-08-22T21:41:26.231Z,62.87
2022-08-22T21:43:54.001Z,63.50
2022-08-22T21:46:27.447Z,63.04
2022-08-22T21:49:00.064Z,62.79
2022-08-22T21:51:43.772Z,63.45
2022-08-22T21:54:21.246Z,63.60
2022-08-22T21:56:49.356Z,63.45
2022-08-22T21:59:51.625Z,63.17
2022-08-22T22:02:29.020Z,63.30
2022-08-22T22:04:58.009Z,63.96
2022-08-22T22:07:25.496Z,63.77
2022-08-22T22:09:54.502Z,63.72
2022-08-22T22:12:22.623Z,63.75
2022-08-22T22:14:49.639Z,63.53
2022-08-22T22:17:18.007Z,63.66
2022-08-22T22:19:44.804Z,64.41
2022-08-22T22:22:11.229Z,64.56
2022-08-22T22:24:37.662Z,63.97
2022-08-22T22:27:05.022Z,64.97
2022-08-22T22:29:32.881Z,64.54
2022-08-22T22:31:59.478Z,63.90
2022-08-22T22:34:26.034Z,64.29
2022-08-22T22:36:53.917Z,64.37
2022-08-22T22:39:20.422Z,65.02
2022-08-22T22:41:46.857Z,64.79
2022-08-22T22:44:13.415Z,65.23
2022-08-22T22:46:39.928Z,64.44
2022-08-22T22:49:06.347Z,64.25
2022-08-22T22:51:32.800Z,64.94
2022-08-22T22:53:59.242Z,65.62
2022-08-22T22:56:26.207Z,65.35
2022-08-22T22:59:01.025Z,65.32
2022-08-22T23:01:59.494Z,65.26
2022-08-22T23:04:25.962Z,65.63
2022-08-22T23:06:52.380Z,65.04
2022-08-22T23:09:18.802Z,65.36
2022-08-22T23:11:45.216Z,65.84
2022-08-22T23:14:11.865Z,65.85
2022-08-22T23:16:39.849Z,65.54
2022-08-22T23:19:10.716Z,65.85
2022-08-22T23:21:37.673Z,66.10
2022-08-22T23:24:04.912Z,66.56
2022-08-22T23:26:31.695Z,66.48
2022-08-22T23:28:58.754Z,66.78
2022-08-22T23:31:32.402Z,66.55
2022-08-22T23:34:06.253Z,66.48
2022-08-22T23:36:32.782Z,67.00
2022-08-22T23:38:59.318Z,66.36
2022-08-22T23:41:26.573Z,67.30
2022-08-22T23:43:54.915Z,67.60
2022-08-22T23:46:24.636Z,67.77
2022-08-22T23:48:51.217Z,67.89
2022-08-22T23:51:22.848Z,68.05
2022-08-22T23:53:50.951Z,67.88
2022-08-22T23:56:26.899Z,68.45
2022-08-22T23:58:53.735Z,69.24
