createdAt,value
2023-05-09T00:01:53.896Z,74.01
2023-05-09T00:04:21.192Z,74.57
2023-05-09T00:06:48.454Z,74.49
2023-05-09T00:09:15.620Z,75.45
2023-05-09T00:11:43.427Z,74.31
2023-05-09T00:14:12.433Z,74.72
2023-05-09T00:16:40.171Z,73.71
2023-05-09T00:19:07.618Z,74.32
2023-05-09T00:21:34.902Z,73.40
2023-05-09T00:24:02.189Z,73.62
2023-05-09T00:26:29.412Z,73.97
2023-05-09T00:28:56.592Z,73.45
2023-05-09T00:31:23.831Z,73.34
2023-05-09T00:33:50.984Z,73.04
2023-05-09T00:36:18.276Z,72.76
2023-05-09T00:38:45.493Z,72.39
2023-05-09T00:41:12.773Z,72.09
2023-05-09T00:43:39.985Z,72.21
2023-05-09T00:46:07.325Z,72.60
2023-05-09T00:48:35.222Z,72.92
2023-05-09T00:51:02.566Z,72.88
2023-05-09T00:53:29.932Z,72.34
2023-05-09T00:55:57.661Z,72.22
2023-05-09T00:58:25.594Z,71.58
2023-05-09T01:00:52.925Z,72.41
2023-05-09T01:03:20.259Z,72.01
2023-05-09T01:06:13.527Z,71.38
2023-05-09T01:08:53.223Z,71.77
2023-05-09T01:11:33.211Z,72.58
2023-05-09T01:14:21.234Z,72.19
2023-05-09T01:17:03.468Z,71.88
2023-05-09T01:19:51.733Z,71.76
2023-05-09T01:22:20.884Z,72.79
2023-05-09T01:24:54.479Z,72.37
2023-05-09T01:27:44.592Z,71.82
2023-05-09T01:30:13.812Z,72.64
2023-05-09T01:32:43.175Z,72.55
2023-05-09T01:35:14.402Z,73.26
2023-05-09T01:37:43.623Z,73.37
2023-05-09T01:40:14.655Z,73.42
2023-05-09T01:42:54.850Z,72.99
2023-05-09T01:45:22.563Z,73.02
2023-05-09T01:47:50.471Z,73.26
2023-05-09T01:50:19.179Z,73.31
2023-05-09T01:52:52.523Z,73.73
2023-05-09T01:55:21.816Z,73.89
2023-05-09T01:57:50.150Z,73.57
2023-05-09T02:00:19.369Z,73.54
2023-05-09T02:02:46.980Z,73.95
2023-05-09T02:05:17.170Z,73.77
2023-05-09T02:07:46.022Z,73.98
2023-05-09T02:10:13.286Z,74.67
2023-05-09T02:12:40.553Z,74.72
2023-05-09T02:15:08.888Z,74.28
2023-05-09T02:17:40.450Z,74.21
2023-05-09T02:20:10.156Z,74.15
2023-05-09T02:22:37.923Z,74.79
2023-05-09T02:25:07.277Z,74.68
2023-05-09T02:27:34.996Z,75.34
2023-05-09T02:30:04.704Z,74.35
2023-05-09T02:32:34.442Z,73.97
2023-05-09T02:35:02.244Z,74.68
2023-05-09T02:37:29.912Z,75.16
2023-05-09T02:39:57.236Z,74.90
2023-05-09T02:42:26.353Z,74.45
2023-05-09T02:44:53.776Z,75.26
2023-05-09T02:47:21.671Z,75.42
2023-05-09T02:49:48.882Z,74.98
2023-05-09T02:52:16.746Z,75.35
2023-05-09T02:54:44.123Z,75.54
2023-05-09T02:57:11.432Z,76.31
2023-05-09T02:59:38.590Z,76.22
2023-05-09T03:02:06.566Z,76.71
2023-05-09T03:04:34.148Z,76.41
2023-05-09T03:07:01.571Z,76.92
2023-05-09T03:09:32.628Z,78.37
2023-05-09T03:12:00.697Z,78.49
2023-05-09T03:14:27.911Z,78.82
2023-05-09T03:16:55.420Z,79.08
2023-05-09T03:19:31.393Z,80.40
2023-05-09T03:21:58.716Z,79.76
2023-05-09T03:24:28.221Z,79.84
2023-05-09T03:26:55.600Z,80.40
2023-05-09T03:29:23.008Z,79.88
2023-05-09T03:31:50.469Z,80.54
2023-05-09T03:34:17.931Z,80.29
2023-05-09T03:36:45.539Z,80.91
2023-05-09T03:39:15.170Z,81.11
2023-05-09T03:41:45.235Z,80.91
2023-05-09T03:44:13.259Z,81.36
2023-05-09T03:46:40.592Z,80.16
2023-05-09T03:49:08.229Z,79.17
2023-05-09T03:51:36.912Z,79.82
2023-05-09T03:54:08.283Z,80.07
2023-05-09T03:56:36.053Z,79.94
2023-05-09T03:59:03.296Z,79.64
2023-05-09T04:01:31.883Z,79.23
2023-05-09T04:04:00.663Z,79.71
2023-05-09T04:06:30.730Z,80.41
2023-05-09T04:08:58.806Z,80.27
2023-05-09T04:11:26.936Z,81.62
2023-05-09T04:13:55.959Z,81.52
2023-05-09T04:16:28.397Z,82.95
2023-05-09T04:18:55.697Z,82.43
2023-05-09T04:21:22.909Z,81.11
2023-05-09T04:23:54.006Z,81.04
2023-05-09T04:26:28.703Z,80.49
2023-05-09T04:28:57.150Z,80.58
2023-05-09T04:31:24.502Z,80.09
2023-05-09T04:33:52.823Z,79.60
2023-05-09T04:36:21.171Z,78.90
2023-05-09T04:38:48.752Z,79.42
2023-05-09T04:41:20.229Z,78.65
2023-05-09T04:43:47.801Z,77.93
2023-05-09T04:46:15.511Z,78.06
2023-05-09T04:48:43.081Z,78.08
2023-05-09T04:51:10.902Z,77.48
2023-05-09T04:53:38.258Z,77.83
2023-05-09T04:56:06.646Z,78.74
2023-05-09T04:58:38.540Z,79.23
2023-05-09T05:01:09.751Z,79.24
2023-05-09T05:03:37.328Z,79.60
2023-05-09T05:06:05.848Z,80.09
2023-05-09T05:08:33.573Z,81.10
2023-05-09T05:11:01.394Z,82.08
2023-05-09T05:13:29.083Z,82.21
2023-05-09T05:16:00.023Z,82.00
2023-05-09T05:18:27.304Z,82.72
2023-05-09T05:20:55.038Z,83.23
2023-05-09T05:23:22.837Z,83.03
2023-05-09T05:25:53.522Z,83.45
2023-05-09T05:28:21.134Z,83.60
2023-05-09T05:30:48.561Z,82.92
2023-05-09T05:33:15.923Z,82.93
2023-05-09T05:35:43.842Z,84.35
2023-05-09T05:38:11.343Z,84.58
2023-05-09T05:40:39.349Z,84.60
2023-05-09T05:43:07.762Z,86.23
2023-05-09T05:45:37.618Z,87.54
2023-05-09T05:48:07.101Z,88.15
2023-05-09T05:50:34.518Z,88.10
2023-05-09T05:53:02.350Z,88.04
2023-05-09T05:55:29.759Z,86.88
2023-05-09T05:57:57.602Z,87.11
2023-05-09T06:00:25.648Z,86.55
2023-05-09T06:03:00.558Z,87.20
2023-05-09T06:05:44.148Z,88.48
2023-05-09T06:08:12.224Z,88.95
2023-05-09T06:10:39.685Z,89.02
2023-05-09T06:13:07.286Z,88.94
2023-05-09T06:15:36.201Z,89.18
2023-05-09T06:18:03.700Z,88.57
2023-05-09T06:20:31.031Z,88.64
2023-05-09T06:22:58.343Z,87.84
2023-05-09T06:25:25.597Z,86.97
2023-05-09T06:27:54.561Z,85.94
2023-05-09T06:30:26.464Z,85.66
2023-05-09T06:32:55.458Z,85.98
2023-05-09T06:35:23.109Z,86.41
2023-05-09T06:37:50.770Z,87.89
2023-05-09T06:40:18.059Z,88.22
2023-05-09T06:42:45.426Z,88.77
2023-05-09T06:45:13.034Z,89.41
2023-05-09T06:47:40.996Z,89.49
2023-05-09T06:50:08.704Z,89.13
2023-05-09T06:52:36.354Z,89.23
2023-05-09T06:55:04.372Z,89.44
2023-05-09T06:57:31.570Z,88.39
2023-05-09T06:59:58.921Z,88.77
2023-05-09T07:02:26.113Z,88.45
2023-05-09T07:04:53.501Z,89.04
2023-05-09T07:07:20.753Z,88.43
2023-05-09T07:09:50.723Z,89.15
2023-05-09T07:12:20.090Z,89.48
2023-05-09T07:14:47.312Z,90.47
2023-05-09T07:17:22.835Z,90.63
2023-05-09T07:19:51.696Z,90.33
2023-05-09T07:22:19.222Z,91.59
2023-05-09T07:24:46.692Z,91.39
2023-05-09T07:27:16.633Z,90.97
2023-05-09T07:29:43.966Z,92.07
2023-05-09T07:32:11.333Z,92.80
2023-05-09T07:34:39.161Z,93.88
2023-05-09T07:37:06.445Z,93.46
2023-05-09T07:39:33.907Z,91.53
2023-05-09T07:42:01.254Z,89.87
2023-05-09T07:44:28.622Z,90.31
2023-05-09T07:46:55.938Z,89.95
2023-05-09T07:49:23.195Z,90.15
2023-05-09T07:51:51.689Z,89.76
2023-05-09T07:54:19.345Z,90.20
2023-05-09T07:56:46.615Z,89.90
2023-05-09T07:59:14.039Z,89.75
2023-05-09T08:01:41.329Z,90.83
2023-05-09T08:04:09.699Z,91.12
2023-05-09T08:06:37.420Z,90.04
2023-05-09T08:09:07.356Z,89.83
2023-05-09T08:11:35.868Z,91.16
2023-05-09T08:14:03.353Z,90.85
2023-05-09T08:16:30.819Z,91.60
2023-05-09T08:18:58.241Z,90.55
2023-05-09T08:21:26.573Z,91.45
2023-05-09T08:23:53.890Z,93.19
2023-05-09T08:26:22.676Z,92.83
2023-05-09T08:28:50.024Z,93.62
2023-05-09T08:31:17.306Z,93.64
2023-05-09T08:33:45.136Z,92.64
2023-05-09T08:36:12.272Z,92.53
2023-05-09T08:38:40.600Z,93.64
2023-05-09T08:41:07.975Z,93.85
2023-05-09T08:43:35.766Z,93.27
2023-05-09T08:46:12.523Z,92.65
2023-05-09T08:48:39.942Z,92.51
2023-05-09T08:51:07.350Z,93.50
2023-05-09T08:53:35.104Z,94.13
2023-05-09T08:56:05.275Z,94.19
2023-05-09T08:58:32.477Z,94.12
2023-05-09T09:00:59.693Z,93.93
2023-05-09T09:03:27.341Z,94.65
2023-05-09T09:05:54.984Z,94.72
2023-05-09T09:08:23.179Z,93.71
2023-05-09T09:10:50.487Z,92.86
2023-05-09T09:13:18.418Z,93.90
2023-05-09T09:15:47.101Z,94.56
2023-05-09T09:18:29.845Z,93.47
2023-05-09T09:21:00.284Z,93.98
2023-05-09T09:23:29.090Z,94.90
2023-05-09T09:26:00.951Z,95.11
2023-05-09T09:28:28.496Z,95.73
2023-05-09T09:30:55.980Z,94.98
2023-05-09T09:33:25.026Z,95.16
2023-05-09T09:35:54.362Z,95.56
2023-05-09T09:38:22.743Z,95.06
2023-05-09T09:40:52.661Z,94.71
2023-05-09T09:43:20.073Z,95.12
2023-05-09T09:45:51.286Z,95.67
2023-05-09T09:48:19.026Z,95.87
2023-05-09T09:50:48.445Z,96.39
2023-05-09T09:53:16.357Z,96.47
2023-05-09T09:55:51.252Z,95.88
2023-05-09T09:58:22.102Z,95.87
2023-05-09T10:01:04.590Z,95.72
2023-05-09T10:03:42.683Z,95.76
2023-05-09T10:06:11.778Z,96.26
2023-05-09T10:08:39.899Z,97.37
2023-05-09T10:11:07.543Z,97.70
2023-05-09T10:13:38.853Z,98.18
2023-05-09T10:16:06.658Z,98.26
2023-05-09T10:18:34.556Z,97.86
2023-05-09T10:21:03.962Z,97.21
2023-05-09T10:23:33.315Z,96.30
2023-05-09T10:26:15.661Z,96.83
2023-05-09T10:28:45.642Z,97.87
2023-05-09T10:31:22.477Z,97.87
2023-05-09T10:33:50.671Z,98.07
2023-05-09T10:36:23.201Z,98.05
2023-05-09T10:38:51.712Z,97.96
2023-05-09T10:41:20.159Z,97.80
2023-05-09T10:43:48.432Z,98.37
2023-05-09T10:46:17.380Z,98.52
2023-05-09T10:48:45.309Z,99.34
2023-05-09T10:51:13.108Z,98.90
2023-05-09T10:53:46.217Z,99.08
2023-05-09T10:56:35.550Z,99.41
2023-05-09T10:59:03.442Z,100.00
2023-05-09T11:01:39.338Z,99.39
2023-05-09T11:04:15.017Z,97.99
2023-05-09T11:06:51.380Z,97.87
2023-05-09T11:09:28.592Z,96.76
2023-05-09T11:11:57.993Z,97.96
2023-05-09T11:14:31.331Z,97.65
2023-05-09T11:17:00.211Z,97.71
2023-05-09T11:19:53.677Z,97.84
2023-05-09T11:22:28.835Z,97.50
2023-05-09T11:25:07.469Z,97.67
2023-05-09T11:27:49.756Z,95.96
2023-05-09T11:30:19.136Z,95.83
2023-05-09T11:32:50.158Z,96.19
2023-05-09T11:35:20.741Z,94.85
2023-05-09T11:38:05.586Z,94.97
2023-05-09T11:40:34.301Z,96.29
2023-05-09T11:43:02.080Z,95.75
2023-05-09T11:45:31.089Z,97.14
2023-05-09T11:47:58.884Z,97.34
2023-05-09T11:50:26.265Z,96.71
2023-05-09T11:52:54.176Z,96.51
2023-05-09T11:55:32.672Z,96.78
2023-05-09T11:58:00.031Z,96.74
2023-05-09T12:00:27.606Z,96.89
2023-05-09T12:02:54.992Z,96.07
2023-05-09T12:05:23.414Z,94.84
2023-05-09T12:07:52.301Z,94.16
2023-05-09T12:10:21.198Z,92.85
2023-05-09T12:12:53.177Z,93.88
2023-05-09T12:15:21.851Z,94.04
2023-05-09T12:18:07.943Z,92.76
2023-05-09T12:20:41.392Z,92.48
2023-05-09T12:23:14.229Z,92.19
2023-05-09T12:25:55.645Z,94.73
2023-05-09T12:28:23.836Z,95.30
2023-05-09T12:30:52.568Z,94.09
2023-05-09T12:33:20.161Z,94.45
2023-05-09T12:36:03.265Z,95.58
2023-05-09T12:38:30.604Z,95.58
2023-05-09T12:41:05.652Z,93.71
2023-05-09T12:43:34.623Z,93.14
2023-05-09T12:46:02.880Z,93.97
2023-05-09T12:48:35.570Z,94.32
2023-05-09T12:51:04.209Z,94.23
2023-05-09T12:53:31.520Z,94.39
2023-05-09T12:56:03.845Z,94.66
2023-05-09T12:58:34.078Z,95.22
2023-05-09T13:01:03.922Z,94.91
2023-05-09T13:03:37.843Z,94.05
2023-05-09T13:06:06.577Z,92.22
2023-05-09T13:08:33.896Z,93.51
2023-05-09T13:11:14.785Z,91.57
2023-05-09T13:13:43.136Z,92.32
2023-05-09T13:16:11.666Z,92.74
2023-05-09T13:18:40.165Z,91.56
2023-05-09T13:21:07.361Z,90.88
2023-05-09T13:23:34.672Z,90.53
2023-05-09T13:26:01.942Z,89.70
2023-05-09T13:28:29.172Z,91.60
2023-05-09T13:30:56.446Z,91.49
2023-05-09T13:33:26.557Z,90.83
2023-05-09T13:35:54.434Z,89.06
2023-05-09T13:38:21.808Z,89.56
2023-05-09T13:40:49.892Z,91.02
2023-05-09T13:43:17.373Z,90.37
2023-05-09T13:45:44.571Z,89.57
2023-05-09T13:48:11.938Z,90.29
2023-05-09T13:50:39.313Z,89.88
2023-05-09T13:53:06.573Z,88.98
2023-05-09T13:55:34.974Z,87.05
2023-05-09T13:58:02.205Z,87.22
2023-05-09T14:00:29.533Z,86.10
2023-05-09T14:02:56.759Z,87.04
2023-05-09T14:05:24.104Z,86.87
2023-05-09T14:07:51.562Z,86.79
2023-05-09T14:10:18.966Z,88.00
2023-05-09T14:12:47.456Z,89.29
2023-05-09T14:15:14.795Z,89.23
2023-05-09T14:17:43.615Z,88.96
2023-05-09T14:20:11.241Z,86.36
2023-05-09T14:22:38.458Z,86.98
2023-05-09T14:25:06.322Z,87.54
2023-05-09T14:27:36.911Z,87.94
2023-05-09T14:30:04.884Z,88.86
2023-05-09T14:32:32.742Z,87.11
2023-05-09T14:35:00.033Z,86.04
2023-05-09T14:37:27.246Z,86.01
2023-05-09T14:39:54.559Z,87.38
2023-05-09T14:42:21.793Z,85.00
2023-05-09T14:44:50.000Z,86.93
2023-05-09T14:47:17.796Z,87.84
2023-05-09T14:49:45.114Z,84.85
2023-05-09T14:52:13.659Z,85.83
2023-05-09T14:54:42.068Z,85.19
2023-05-09T14:57:09.372Z,84.50
2023-05-09T14:59:37.303Z,84.12
2023-05-09T15:02:04.719Z,83.35
2023-05-09T15:04:32.159Z,83.95
2023-05-09T15:06:59.880Z,87.26
2023-05-09T15:09:27.324Z,86.47
2023-05-09T15:11:55.068Z,83.17
2023-05-09T15:14:22.392Z,84.37
2023-05-09T15:16:52.633Z,84.58
2023-05-09T15:19:21.936Z,86.37
2023-05-09T15:21:49.245Z,83.85
2023-05-09T15:24:16.602Z,82.04
2023-05-09T15:26:44.138Z,83.55
2023-05-09T15:29:11.587Z,83.19
2023-05-09T15:31:39.086Z,82.85
2023-05-09T15:34:06.499Z,80.21
2023-05-09T15:36:36.272Z,79.60
2023-05-09T15:39:05.049Z,80.07
2023-05-09T15:41:32.368Z,80.66
2023-05-09T15:43:59.662Z,80.23
2023-05-09T15:46:27.246Z,82.09
2023-05-09T15:48:56.122Z,81.52
2023-05-09T15:51:23.510Z,79.14
2023-05-09T15:53:51.085Z,76.80
2023-05-09T15:56:18.216Z,73.39
2023-05-09T15:58:46.097Z,71.43
2023-05-09T16:01:14.636Z,71.14
2023-05-09T16:03:42.204Z,71.93
2023-05-09T16:06:09.509Z,72.25
2023-05-09T16:08:37.608Z,69.75
2023-05-09T16:11:05.268Z,68.50
2023-05-09T16:13:34.323Z,70.69
2023-05-09T16:16:03.331Z,68.33
2023-05-09T16:18:30.622Z,68.84
2023-05-09T16:20:57.942Z,69.29
2023-05-09T16:23:25.995Z,69.55
2023-05-09T16:25:53.216Z,69.65
2023-05-09T16:28:23.438Z,70.27
2023-05-09T16:30:51.417Z,71.03
2023-05-09T16:33:18.955Z,71.79
2023-05-09T16:35:49.236Z,71.57
2023-05-09T16:38:16.624Z,72.07
2023-05-09T16:40:43.943Z,71.92
2023-05-09T16:43:12.057Z,70.83
2023-05-09T16:45:39.325Z,71.82
2023-05-09T16:48:07.030Z,71.63
2023-05-09T16:50:34.450Z,72.72
2023-05-09T16:53:02.087Z,73.59
2023-05-09T16:55:29.308Z,73.31
2023-05-09T16:57:56.597Z,73.14
2023-05-09T17:00:24.004Z,74.30
2023-05-09T17:02:51.444Z,74.93
2023-05-09T17:05:19.175Z,74.78
2023-05-09T17:07:46.434Z,74.61
2023-05-09T17:10:14.166Z,76.36
2023-05-09T17:12:42.042Z,75.92
2023-05-09T17:15:09.878Z,74.87
2023-05-09T17:17:37.215Z,76.32
2023-05-09T17:20:04.892Z,76.76
2023-05-09T17:22:32.138Z,77.51
2023-05-09T17:24:59.544Z,76.85
2023-05-09T17:27:27.119Z,76.53
2023-05-09T17:29:54.387Z,76.58
2023-05-09T17:32:21.676Z,76.69
2023-05-09T17:34:49.109Z,76.68
2023-05-09T17:37:17.231Z,77.83
2023-05-09T17:39:44.641Z,77.86
2023-05-09T17:42:12.800Z,77.37
2023-05-09T17:44:41.416Z,77.70
2023-05-09T17:47:10.364Z,77.38
2023-05-09T17:49:37.727Z,77.26
2023-05-09T17:52:05.447Z,77.18
2023-05-09T17:54:32.984Z,77.15
2023-05-09T17:57:01.846Z,76.61
2023-05-09T17:59:29.654Z,77.26
2023-05-09T18:01:57.020Z,77.92
2023-05-09T18:04:25.727Z,78.85
2023-05-09T18:06:53.480Z,77.71
2023-05-09T18:09:22.154Z,79.56
2023-05-09T18:11:49.458Z,79.83
2023-05-09T18:14:16.960Z,80.39
2023-05-09T18:16:44.157Z,78.88
2023-05-09T18:19:11.666Z,78.81
2023-05-09T18:21:39.358Z,78.26
2023-05-09T18:24:09.081Z,78.72
2023-05-09T18:26:36.531Z,78.30
2023-05-09T18:29:04.054Z,80.28
2023-05-09T18:31:31.744Z,79.45
2023-05-09T18:33:58.994Z,80.22
2023-05-09T18:36:29.050Z,80.72
2023-05-09T18:38:56.365Z,80.98
2023-05-09T18:41:24.808Z,80.90
2023-05-09T18:43:52.783Z,82.11
2023-05-09T18:46:21.215Z,83.01
2023-05-09T18:48:51.162Z,83.51
2023-05-09T18:51:19.020Z,84.40
2023-05-09T18:53:49.873Z,83.97
2023-05-09T18:56:18.919Z,84.65
2023-05-09T18:58:48.767Z,84.83
2023-05-09T19:01:16.706Z,83.76
2023-05-09T19:03:46.094Z,84.96
2023-05-09T19:06:14.126Z,85.52
2023-05-09T19:08:42.460Z,84.89
2023-05-09T19:11:11.795Z,83.86
2023-05-09T19:13:40.822Z,85.59
2023-05-09T19:16:08.874Z,86.57
2023-05-09T19:18:36.183Z,87.90
2023-05-09T19:21:03.754Z,86.79
2023-05-09T19:23:31.027Z,86.80
2023-05-09T19:25:58.789Z,86.61
2023-05-09T19:28:26.085Z,86.27
2023-05-09T19:30:53.368Z,85.05
2023-05-09T19:33:20.647Z,85.31
2023-05-09T19:35:48.028Z,85.80
2023-05-09T19:38:15.488Z,84.70
2023-05-09T19:40:42.788Z,85.13
2023-05-09T19:43:10.381Z,85.92
2023-05-09T19:45:37.657Z,85.73
2023-05-09T19:48:05.185Z,85.49
2023-05-09T19:50:32.609Z,86.29
2023-05-09T19:52:59.886Z,86.78
2023-05-09T19:55:27.280Z,86.36
2023-05-09T19:57:54.498Z,86.96
2023-05-09T20:00:21.822Z,86.71
2023-05-09T20:02:49.881Z,87.13
2023-05-09T20:05:17.219Z,84.64
2023-05-09T20:07:44.584Z,87.18
2023-05-09T20:10:15.585Z,88.61
2023-05-09T20:12:43.788Z,89.13
2023-05-09T20:15:12.077Z,88.75
2023-05-09T20:17:39.313Z,88.94
2023-05-09T20:20:06.988Z,89.63
2023-05-09T20:22:34.425Z,90.72
2023-05-09T20:25:01.843Z,90.64
2023-05-09T20:27:29.118Z,91.14
2023-05-09T20:29:56.661Z,91.93
2023-05-09T20:32:24.332Z,90.36
2023-05-09T20:34:51.537Z,89.13
2023-05-09T20:37:18.689Z,88.76
2023-05-09T20:39:46.743Z,88.80
2023-05-09T20:42:13.930Z,87.73
2023-05-09T20:44:42.151Z,87.54
2023-05-09T20:47:09.369Z,87.14
2023-05-09T20:49:36.535Z,87.44
2023-05-09T20:52:04.012Z,88.99
2023-05-09T20:54:31.246Z,89.50
2023-05-09T20:56:58.736Z,88.48
2023-05-09T20:59:25.877Z,88.26
2023-05-09T21:01:55.534Z,89.19
2023-05-09T21:04:23.110Z,91.24
2023-05-09T21:06:50.328Z,91.35
2023-05-09T21:09:18.377Z,92.14
2023-05-09T21:11:46.022Z,91.34
2023-05-09T21:14:13.374Z,91.91
2023-05-09T21:16:40.670Z,92.16
2023-05-09T21:19:08.741Z,91.55
2023-05-09T21:21:36.028Z,92.31
2023-05-09T21:24:04.316Z,92.19
2023-05-09T21:26:31.500Z,91.60
2023-05-09T21:28:58.741Z,91.67
2023-05-09T21:31:26.578Z,95.71
2023-05-09T21:33:53.840Z,92.07
2023-05-09T21:36:21.221Z,89.58
2023-05-09T21:38:48.441Z,87.71
2023-05-09T21:41:15.870Z,86.08
2023-05-09T21:43:43.007Z,87.08
2023-05-09T21:46:10.276Z,91.75
2023-05-09T21:48:37.453Z,91.29
2023-05-09T21:51:04.851Z,98.30
2023-05-09T21:53:32.084Z,94.58
2023-05-09T21:55:59.318Z,96.35
2023-05-09T21:58:26.472Z,96.87
2023-05-09T22:00:53.665Z,96.62
2023-05-09T22:03:21.026Z,98.03
2023-05-09T22:05:48.413Z,97.46
2023-05-09T22:08:15.570Z,99.28
2023-05-09T22:10:42.958Z,99.20
2023-05-09T22:13:10.260Z,98.87
2023-05-09T22:15:37.422Z,100.00
2023-05-09T22:18:04.829Z,100.00
2023-05-09T22:20:32.028Z,100.00
2023-05-09T22:22:59.491Z,100.00
2023-05-09T22:25:26.675Z,100.00
2023-05-09T22:27:55.529Z,97.09
2023-05-09T22:30:22.818Z,96.66
2023-05-09T22:32:50.286Z,98.81
2023-05-09T22:35:17.455Z,97.14
2023-05-09T22:37:44.944Z,96.62
2023-05-09T22:40:14.292Z,95.72
2023-05-09T22:42:41.919Z,97.23
2023-05-09T22:45:09.525Z,97.27
2023-05-09T22:47:36.974Z,96.29
2023-05-09T22:50:04.776Z,97.50
2023-05-09T22:52:32.044Z,95.50
2023-05-09T22:54:59.366Z,93.94
2023-05-09T22:57:26.635Z,95.20
2023-05-09T22:59:53.985Z,89.48
2023-05-09T23:02:21.683Z,89.35
2023-05-09T23:04:49.051Z,88.51
2023-05-09T23:07:16.292Z,90.23
2023-05-09T23:09:44.310Z,88.82
2023-05-09T23:12:11.698Z,89.13
2023-05-09T23:14:39.173Z,86.85
2023-05-09T23:17:06.657Z,87.45
2023-05-09T23:19:33.869Z,91.71
2023-05-09T23:22:01.384Z,89.54
2023-05-09T23:24:28.710Z,88.53
2023-05-09T23:26:56.144Z,88.70
2023-05-09T23:29:23.571Z,91.09
2023-05-09T23:31:51.047Z,89.29
2023-05-09T23:34:18.853Z,87.63
2023-05-09T23:36:46.139Z,89.39
2023-05-09T23:39:13.418Z,89.45
2023-05-09T23:41:40.615Z,90.53
2023-05-09T23:44:07.870Z,91.13
2023-05-09T23:46:35.109Z,92.51
2023-05-09T23:49:02.352Z,92.30
2023-05-09T23:51:29.582Z,89.61
2023-05-09T23:53:57.003Z,91.05
2023-05-09T23:56:25.320Z,87.27
2023-05-09T23:58:52.588Z,87.52
