createdAt,value
2018-12-27T00:00:58.310Z,21.73
2018-12-27T00:03:25.361Z,27.93
2018-12-27T00:05:52.302Z,26.47
2018-12-27T00:08:19.355Z,24.00
2018-12-27T00:10:46.398Z,24.53
2018-12-27T00:13:13.448Z,21.00
2018-12-27T00:15:40.397Z,11.83
2018-12-27T00:18:07.445Z,21.83
2018-12-27T00:20:34.497Z,18.27
2018-12-27T00:23:01.541Z,19.20
2018-12-27T00:25:28.494Z,19.57
2018-12-27T00:27:55.533Z,24.00
2018-12-27T00:30:22.582Z,20.70
2018-12-27T00:32:49.638Z,12.50
2018-12-27T00:35:16.680Z,13.97
2018-12-27T00:37:43.727Z,11.80
2018-12-27T00:40:10.788Z,11.27
2018-12-27T00:42:37.825Z,12.60
2018-12-27T00:45:04.872Z,6.20
2018-12-27T00:47:31.868Z,7.43
2018-12-27T00:49:58.867Z,11.83
2018-12-27T00:52:25.812Z,9.77
2018-12-27T00:54:52.868Z,14.63
2018-12-27T00:57:19.922Z,13.10
2018-12-27T00:59:46.960Z,9.07
2018-12-27T01:02:14.115Z,1.33
2018-12-27T01:04:41.159Z,10.70
2018-12-27T01:07:08.212Z,9.20
2018-12-27T01:09:35.255Z,12.40
2018-12-27T01:12:02.304Z,10.83
2018-12-27T01:14:29.358Z,13.57
2018-12-27T01:16:56.400Z,11.33
2018-12-27T01:19:23.449Z,21.37
2018-12-27T01:21:50.395Z,14.93
2018-12-27T01:24:17.445Z,18.03
2018-12-27T01:26:44.497Z,26.90
2018-12-27T01:29:11.540Z,18.90
2018-12-27T01:31:38.544Z,25.63
2018-12-27T01:34:05.535Z,18.47
2018-12-27T01:36:32.486Z,27.07
2018-12-27T01:38:59.530Z,25.27
2018-12-27T01:41:26.681Z,30.13
2018-12-27T01:43:53.729Z,27.67
2018-12-27T01:46:20.783Z,24.60
2018-12-27T01:48:47.827Z,25.47
2018-12-27T01:51:14.876Z,23.93
2018-12-27T01:53:41.928Z,27.80
2018-12-27T01:56:08.971Z,28.67
2018-12-27T01:58:48.930Z,25.93
2018-12-27T02:01:34.704Z,31.83
2018-12-27T02:04:17.287Z,17.80
2018-12-27T02:06:48.580Z,31.93
2018-12-27T02:09:15.620Z,26.53
2018-12-27T02:11:42.674Z,22.60
2018-12-27T02:14:09.717Z,29.07
2018-12-27T02:16:36.765Z,23.87
2018-12-27T02:19:03.821Z,25.63
2018-12-27T02:21:31.067Z,25.27
2018-12-27T02:23:59.965Z,27.97
2018-12-27T02:26:27.423Z,36.37
2018-12-27T02:28:54.465Z,22.50
2018-12-27T02:31:21.514Z,30.83
2018-12-27T02:33:48.570Z,29.23
2018-12-27T02:36:15.613Z,29.47
2018-12-27T02:38:42.658Z,27.30
2018-12-27T02:41:09.712Z,23.97
2018-12-27T02:43:36.757Z,15.20
2018-12-27T02:46:03.806Z,21.00
2018-12-27T02:48:30.872Z,17.60
2018-12-27T02:50:57.901Z,24.73
2018-12-27T02:53:24.951Z,25.50
2018-12-27T02:55:51.945Z,3.63
2018-12-27T02:58:18.947Z,24.87
2018-12-27T03:00:45.999Z,19.10
2018-12-27T03:03:13.043Z,20.40
2018-12-27T03:05:40.090Z,16.67
2018-12-27T03:08:07.149Z,20.23
2018-12-27T03:10:34.192Z,22.13
2018-12-27T03:13:01.241Z,27.90
2018-12-27T03:15:29.721Z,21.50
2018-12-27T03:17:56.769Z,23.83
2018-12-27T03:20:23.828Z,19.23
2018-12-27T03:22:50.869Z,22.53
2018-12-27T03:25:17.912Z,20.07
2018-12-27T03:27:44.969Z,15.90
2018-12-27T03:30:11.963Z,8.27
2018-12-27T03:32:39.059Z,16.10
2018-12-27T03:35:06.053Z,16.63
2018-12-27T03:37:33.156Z,19.60
2018-12-27T03:40:01.126Z,21.60
2018-12-27T03:42:28.178Z,18.60
2018-12-27T03:44:55.222Z,19.37
2018-12-27T03:47:22.272Z,17.17
2018-12-27T03:49:49.217Z,10.97
2018-12-27T03:52:16.368Z,11.17
2018-12-27T03:54:43.416Z,15.77
2018-12-27T03:57:10.474Z,16.43
2018-12-27T03:59:37.513Z,12.77
2018-12-27T04:02:04.562Z,7.93
2018-12-27T04:04:31.561Z,14.50
2018-12-27T04:06:59.478Z,18.77
2018-12-27T04:09:26.532Z,17.80
2018-12-27T04:11:53.575Z,12.30
2018-12-27T04:14:22.159Z,3.93
2018-12-27T04:16:49.215Z,2.93
2018-12-27T04:19:16.262Z,1.80
2018-12-27T04:21:47.858Z,13.37
2018-12-27T04:24:14.967Z,12.80
2018-12-27T04:26:42.010Z,12.43
2018-12-27T04:29:10.807Z,16.27
2018-12-27T04:31:39.383Z,16.23
2018-12-27T04:34:09.695Z,14.33
2018-12-27T04:36:35.119Z,10.57
2018-12-27T04:39:02.117Z,12.47
2018-12-27T04:41:29.113Z,12.43
2018-12-27T04:43:56.170Z,14.90
2018-12-27T04:46:23.211Z,16.83
2018-12-27T04:48:50.261Z,15.60
2018-12-27T04:51:17.313Z,16.40
2018-12-27T04:53:44.357Z,16.93
2018-12-27T04:56:11.405Z,12.37
2018-12-27T04:58:38.461Z,12.97
2018-12-27T05:01:05.503Z,14.43
2018-12-27T05:03:32.551Z,12.83
2018-12-27T05:05:59.605Z,10.87
2018-12-27T05:08:26.651Z,6.23
2018-12-27T05:10:53.698Z,10.97
2018-12-27T05:13:20.750Z,12.40
2018-12-27T05:15:47.793Z,10.50
2018-12-27T05:18:14.793Z,11.50
2018-12-27T05:20:41.789Z,10.47
2018-12-27T05:23:08.840Z,10.47
2018-12-27T05:25:37.319Z,14.93
2018-12-27T05:28:04.368Z,10.37
2018-12-27T05:30:31.422Z,9.37
2018-12-27T05:32:59.493Z,6.80
2018-12-27T05:35:27.565Z,7.63
2018-12-27T05:37:54.813Z,11.20
2018-12-27T05:40:21.869Z,7.77
2018-12-27T05:42:48.910Z,7.87
2018-12-27T05:45:15.959Z,6.93
2018-12-27T05:47:43.013Z,8.13
2018-12-27T05:50:10.056Z,6.70
2018-12-27T05:52:37.104Z,8.37
2018-12-27T05:55:04.159Z,10.87
2018-12-27T05:57:31.203Z,7.83
2018-12-27T05:59:58.255Z,7.70
2018-12-27T06:02:25.303Z,13.33
2018-12-27T06:04:52.351Z,9.20
2018-12-27T06:07:19.302Z,22.60
2018-12-27T06:09:46.449Z,12.47
2018-12-27T06:12:13.494Z,18.60
2018-12-27T06:14:40.544Z,17.13
2018-12-27T06:17:07.597Z,11.47
2018-12-27T06:19:34.637Z,8.80
2018-12-27T06:22:01.686Z,9.93
2018-12-27T06:24:28.748Z,9.43
2018-12-27T06:26:55.782Z,11.17
2018-12-27T06:29:22.832Z,10.33
2018-12-27T06:31:49.886Z,9.50
2018-12-27T06:34:16.929Z,7.73
2018-12-27T06:36:45.616Z,10.40
2018-12-27T06:39:12.566Z,10.33
2018-12-27T06:41:39.610Z,13.77
2018-12-27T06:44:06.658Z,17.47
2018-12-27T06:46:33.712Z,12.40
2018-12-27T06:49:00.755Z,9.70
2018-12-27T06:51:27.803Z,11.57
2018-12-27T06:53:54.860Z,12.73
2018-12-27T06:56:21.901Z,14.40
2018-12-27T06:58:48.950Z,15.07
2018-12-27T07:01:16.006Z,15.70
2018-12-27T07:03:43.049Z,15.60
2018-12-27T07:06:10.095Z,10.53
2018-12-27T07:08:37.150Z,10.97
2018-12-27T07:11:04.191Z,16.33
2018-12-27T07:13:31.958Z,14.90
2018-12-27T07:16:00.337Z,8.00
2018-12-27T07:18:27.386Z,3.87
2018-12-27T07:20:54.441Z,12.17
2018-12-27T07:23:22.096Z,11.87
2018-12-27T07:25:49.144Z,7.93
2018-12-27T07:28:16.091Z,10.20
2018-12-27T07:30:46.344Z,15.00
2018-12-27T07:33:13.720Z,0.47
2018-12-27T07:35:40.725Z,13.03
2018-12-27T07:38:08.186Z,11.13
2018-12-27T07:40:35.176Z,13.27
2018-12-27T07:43:02.177Z,10.33
2018-12-27T07:45:41.676Z,11.33
2018-12-27T07:48:25.697Z,10.53
2018-12-27T07:50:52.706Z,10.17
2018-12-27T07:53:19.757Z,11.47
2018-12-27T07:55:49.579Z,3.93
2018-12-27T07:58:16.616Z,5.30
2018-12-27T08:00:45.304Z,10.90
2018-12-27T08:03:12.309Z,5.07
2018-12-27T08:05:39.408Z,8.30
2018-12-27T08:08:06.408Z,17.07
2018-12-27T08:10:33.399Z,21.53
2018-12-27T08:13:00.446Z,79.13
2018-12-27T08:15:27.492Z,27.10
2018-12-27T08:17:54.549Z,14.53
2018-12-27T08:20:21.588Z,12.50
2018-12-27T08:22:48.637Z,1.87
2018-12-27T08:25:15.690Z,11.83
2018-12-27T08:27:42.736Z,3.73
2018-12-27T08:30:09.685Z,12.27
2018-12-27T08:32:36.728Z,7.43
2018-12-27T08:35:11.123Z,10.27
2018-12-27T08:37:32.135Z,12.53
2018-12-27T08:39:59.211Z,11.90
2018-12-27T08:42:27.700Z,14.30
2018-12-27T08:44:55.761Z,22.17
2018-12-27T08:47:23.526Z,0.23
2018-12-27T08:49:50.579Z,8.60
2018-12-27T08:52:19.226Z,8.00
2018-12-27T08:54:49.070Z,10.40
2018-12-27T08:57:17.322Z,1.83
2018-12-27T08:59:45.223Z,17.37
2018-12-27T09:02:13.502Z,3.50
2018-12-27T09:05:18.797Z,14.57
2018-12-27T09:07:46.917Z,18.53
2018-12-27T09:10:16.736Z,10.87
2018-12-27T09:12:45.519Z,7.20
2018-12-27T09:15:12.850Z,9.20
2018-12-27T09:17:42.001Z,14.77
2018-12-27T09:20:09.121Z,30.67
2018-12-27T09:22:36.072Z,1.07
2018-12-27T09:25:03.223Z,14.40
2018-12-27T09:27:34.287Z,7.27
2018-12-27T09:30:01.457Z,7.27
2018-12-27T09:32:30.713Z,14.83
2018-12-27T09:34:57.760Z,15.53
2018-12-27T09:37:24.815Z,15.20
2018-12-27T09:39:51.861Z,3.60
2018-12-27T09:42:18.905Z,16.50
2018-12-27T09:44:45.959Z,1.63
2018-12-27T09:47:14.031Z,2.30
2018-12-27T09:49:41.075Z,12.77
2018-12-27T09:52:08.127Z,1.33
2018-12-27T09:54:35.485Z,22.03
2018-12-27T09:57:02.528Z,9.23
2018-12-27T09:59:29.577Z,21.30
2018-12-27T10:01:56.630Z,20.53
2018-12-27T10:04:23.673Z,16.70
2018-12-27T10:06:50.563Z,17.90
2018-12-27T10:09:17.568Z,8.83
2018-12-27T10:11:44.619Z,18.53
2018-12-27T10:14:11.663Z,26.93
2018-12-27T10:16:38.712Z,6.47
2018-12-27T10:19:05.764Z,5.13
2018-12-27T10:21:34.761Z,22.03
2018-12-27T10:24:01.755Z,8.07
2018-12-27T10:26:28.753Z,13.23
2018-12-27T10:28:57.383Z,4.17
2018-12-27T10:31:24.381Z,18.00
2018-12-27T10:33:51.435Z,1.00
2018-12-27T10:36:18.684Z,16.43
2018-12-27T10:38:45.834Z,13.77
2018-12-27T10:41:15.137Z,17.57
2018-12-27T10:43:43.670Z,7.97
2018-12-27T10:46:10.666Z,16.20
2018-12-27T10:48:37.721Z,20.80
2018-12-27T10:51:05.994Z,5.63
2018-12-27T10:53:53.838Z,18.90
2018-12-27T10:56:40.711Z,12.70
2018-12-27T10:59:07.688Z,18.03
2018-12-27T11:01:34.737Z,20.87
2018-12-27T11:04:01.790Z,18.53
2018-12-27T11:06:30.325Z,10.67
2018-12-27T11:08:57.321Z,25.90
2018-12-27T11:11:25.799Z,16.53
2018-12-27T11:13:52.852Z,25.77
2018-12-27T11:16:19.898Z,25.93
2018-12-27T11:18:46.963Z,28.00
2018-12-27T11:21:14.001Z,26.50
2018-12-27T11:23:41.041Z,11.13
2018-12-27T11:26:08.090Z,13.83
2018-12-27T11:28:35.144Z,22.33
2018-12-27T11:31:02.188Z,25.90
2018-12-27T11:33:29.144Z,23.07
2018-12-27T11:35:56.182Z,22.57
2018-12-27T11:38:23.230Z,26.83
2018-12-27T11:40:50.283Z,28.00
2018-12-27T11:43:17.227Z,27.80
2018-12-27T11:45:44.279Z,23.63
2018-12-27T11:48:11.325Z,21.70
2018-12-27T11:50:39.200Z,25.17
2018-12-27T11:53:06.241Z,25.17
2018-12-27T11:55:33.291Z,22.07
2018-12-27T11:58:00.342Z,27.50
2018-12-27T12:00:27.385Z,28.27
2018-12-27T12:02:54.435Z,27.30
2018-12-27T12:05:21.486Z,30.83
2018-12-27T12:07:48.530Z,28.57
2018-12-27T12:10:15.578Z,24.10
2018-12-27T12:12:42.729Z,24.37
2018-12-27T12:15:09.791Z,26.70
2018-12-27T12:17:36.830Z,27.80
2018-12-27T12:20:03.976Z,17.77
2018-12-27T12:22:31.025Z,25.70
2018-12-27T12:24:58.079Z,28.33
2018-12-27T12:27:25.125Z,19.70
2018-12-27T12:29:52.276Z,26.07
2018-12-27T12:32:19.320Z,23.57
2018-12-27T12:34:46.375Z,25.67
2018-12-27T12:37:14.954Z,27.67
2018-12-27T12:39:42.004Z,57.17
2018-12-27T12:42:09.061Z,16.53
2018-12-27T12:44:36.101Z,22.07
2018-12-27T12:47:03.154Z,24.27
2018-12-27T12:49:30.145Z,21.37
2018-12-27T12:51:57.553Z,29.73
2018-12-27T12:54:24.506Z,27.30
2018-12-27T12:56:51.548Z,25.27
2018-12-27T12:59:19.314Z,28.83
2018-12-27T13:01:46.363Z,27.20
2018-12-27T13:04:13.416Z,27.93
2018-12-27T13:06:40.971Z,30.97
2018-12-27T13:09:08.025Z,30.73
2018-12-27T13:11:35.068Z,31.30
2018-12-27T13:14:02.116Z,28.63
2018-12-27T13:16:29.171Z,26.60
2018-12-27T13:18:56.214Z,25.60
2018-12-27T13:21:23.262Z,27.97
2018-12-27T13:23:50.317Z,93.67
2018-12-27T13:26:17.468Z,35.00
2018-12-27T13:28:44.510Z,31.20
2018-12-27T13:31:11.560Z,130.13
2018-12-27T13:33:38.612Z,25.00
2018-12-27T13:36:05.860Z,30.70
2018-12-27T13:38:32.915Z,27.77
2018-12-27T13:41:00.661Z,27.30
2018-12-27T13:43:27.108Z,31.40
2018-12-27T13:45:54.158Z,27.87
2018-12-27T13:48:21.213Z,31.70
2018-12-27T13:50:48.255Z,27.90
2018-12-27T13:53:15.303Z,27.90
2018-12-27T13:55:42.356Z,27.23
2018-12-27T13:58:09.298Z,28.73
2018-12-27T14:03:33.917Z,31.87
2018-12-27T14:06:00.960Z,44.60
2018-12-27T14:08:28.012Z,38.83
2018-12-27T14:10:55.061Z,70.27
2018-12-27T14:13:22.104Z,45.40
2018-12-27T14:15:49.153Z,34.57
2018-12-27T14:18:16.456Z,36.53
2018-12-27T14:20:43.456Z,39.23
2018-12-27T14:23:10.509Z,31.57
2018-12-27T14:25:38.371Z,31.10
2018-12-27T14:28:05.426Z,28.33
2018-12-27T14:30:32.367Z,35.57
2018-12-27T14:32:59.827Z,32.17
2018-12-27T14:35:26.877Z,30.80
2018-12-27T14:37:53.920Z,30.40
2018-12-27T14:40:20.969Z,33.60
2018-12-27T14:42:48.026Z,29.63
2018-12-27T14:45:15.175Z,29.33
2018-12-27T14:47:45.037Z,28.40
2018-12-27T14:50:12.857Z,29.00
2018-12-27T14:52:39.905Z,31.10
2018-12-27T14:55:08.486Z,33.90
2018-12-27T14:57:35.537Z,30.80
2018-12-27T15:00:02.585Z,36.67
2018-12-27T15:02:29.628Z,35.53
2018-12-27T15:04:56.684Z,30.87
2018-12-27T15:07:23.727Z,30.13
2018-12-27T15:09:50.990Z,33.23
2018-12-27T15:12:18.029Z,32.07
2018-12-27T15:14:45.076Z,35.20
2018-12-27T15:17:13.763Z,36.17
2018-12-27T15:19:40.817Z,42.40
2018-12-27T15:22:07.861Z,33.07
2018-12-27T15:24:34.908Z,29.53
2018-12-27T15:27:01.962Z,31.37
2018-12-27T15:29:29.005Z,34.10
2018-12-27T15:31:56.054Z,36.00
2018-12-27T15:34:23.001Z,44.53
2018-12-27T15:36:54.310Z,60.73
2018-12-27T15:39:17.102Z,36.83
2018-12-27T15:41:44.254Z,58.80
2018-12-27T15:44:11.604Z,35.93
2018-12-27T15:46:38.652Z,46.80
2018-12-27T15:49:05.706Z,38.07
2018-12-27T15:51:32.711Z,41.90
2018-12-27T15:53:59.701Z,43.40
2018-12-27T15:56:26.744Z,37.03
2018-12-27T15:58:53.792Z,37.73
2018-12-27T16:01:21.251Z,39.37
2018-12-27T16:03:48.306Z,34.03
2018-12-27T16:06:15.860Z,39.40
2018-12-27T16:08:43.223Z,50.33
2018-12-27T16:11:18.667Z,58.70
2018-12-27T16:13:47.354Z,48.27
2018-12-27T16:16:14.397Z,50.07
2018-12-27T16:18:41.445Z,41.17
2018-12-27T16:21:09.826Z,50.93
2018-12-27T16:23:36.879Z,37.20
2018-12-27T16:26:03.923Z,46.27
2018-12-27T16:28:31.381Z,78.90
2018-12-27T16:30:58.532Z,76.13
2018-12-27T16:33:25.579Z,62.57
2018-12-27T16:35:53.101Z,44.00
2018-12-27T16:38:20.092Z,51.03
2018-12-27T16:40:47.136Z,45.57
2018-12-27T16:43:14.184Z,42.20
2018-12-27T16:45:41.239Z,45.83
2018-12-27T16:48:08.180Z,44.57
2018-12-27T16:50:35.235Z,48.70
2018-12-27T16:53:02.303Z,48.33
2018-12-27T16:55:29.325Z,48.83
2018-12-27T16:57:56.379Z,49.33
2018-12-27T17:00:23.422Z,43.00
2018-12-27T17:02:50.572Z,47.17
2018-12-27T17:05:19.161Z,46.13
2018-12-27T17:07:46.212Z,41.30
2018-12-27T17:10:13.151Z,43.57
2018-12-27T17:12:40.149Z,43.67
2018-12-27T17:15:07.147Z,48.20
2018-12-27T17:17:34.201Z,52.37
2018-12-27T17:20:01.245Z,59.53
2018-12-27T17:22:28.292Z,53.27
2018-12-27T17:24:55.346Z,52.67
2018-12-27T17:27:22.390Z,63.80
2018-12-27T17:29:49.439Z,55.63
2018-12-27T17:32:16.493Z,41.17
2018-12-27T17:34:43.535Z,23.77
2018-12-27T17:37:10.584Z,31.47
2018-12-27T17:39:37.638Z,29.63
2018-12-27T17:42:04.682Z,20.93
2018-12-27T17:44:32.556Z,29.40
2018-12-27T17:46:59.909Z,26.50
2018-12-27T17:49:26.955Z,23.50
2018-12-27T17:51:54.008Z,37.13
2018-12-27T17:54:21.055Z,28.60
2018-12-27T17:56:48.107Z,27.30
2018-12-27T17:59:15.659Z,25.67
2018-12-27T18:01:42.707Z,11.17
2018-12-27T18:04:09.766Z,17.03
2018-12-27T18:06:37.114Z,13.83
2018-12-27T18:09:05.186Z,14.67
2018-12-27T18:11:32.233Z,10.80
2018-12-27T18:13:59.998Z,2.53
2018-12-27T18:16:27.052Z,4.77
2018-12-27T18:18:54.096Z,22.90
2018-12-27T18:21:22.890Z,5.67
2018-12-27T18:23:49.933Z,20.77
2018-12-27T18:26:16.983Z,22.13
2018-12-27T18:28:44.036Z,7.13
2018-12-27T18:31:10.977Z,15.87
2018-12-27T18:33:38.030Z,12.20
2018-12-27T18:36:05.073Z,3.43
2018-12-27T18:38:32.122Z,5.80
2018-12-27T18:40:59.177Z,11.90
2018-12-27T18:43:26.219Z,6.60
2018-12-27T18:45:53.268Z,5.90
2018-12-27T18:48:20.322Z,3.17
2018-12-27T18:50:47.367Z,13.03
2018-12-27T18:53:19.455Z,5.53
2018-12-27T18:55:46.482Z,8.03
2018-12-27T18:58:13.534Z,2.57
2018-12-27T19:00:40.577Z,14.40
2018-12-27T19:03:07.627Z,15.73
2018-12-27T19:05:34.679Z,15.60
2018-12-27T19:08:04.386Z,1.30
2018-12-27T19:10:31.440Z,9.27
2018-12-27T19:13:02.476Z,20.70
2018-12-27T19:15:29.523Z,11.13
2018-12-27T19:17:56.675Z,20.27
2018-12-27T19:20:23.727Z,19.17
2018-12-27T19:22:54.565Z,28.30
2018-12-27T19:25:21.609Z,15.07
2018-12-27T19:27:48.659Z,23.67
2018-12-27T19:30:15.711Z,18.33
2018-12-27T19:32:43.061Z,28.07
2018-12-27T19:35:10.113Z,12.57
2018-12-27T19:37:37.164Z,15.60
2018-12-27T19:40:05.597Z,11.33
2018-12-27T19:42:32.588Z,5.53
2018-12-27T19:44:59.637Z,6.53
2018-12-27T19:47:28.322Z,7.20
2018-12-27T19:49:55.377Z,2.70
2018-12-27T19:52:22.371Z,4.73
2018-12-27T19:54:50.800Z,6.73
2018-12-27T19:57:17.849Z,4.20
2018-12-27T19:59:44.906Z,5.13
2018-12-27T20:02:12.821Z,12.13
2018-12-27T20:04:39.821Z,12.90
2018-12-27T20:07:06.861Z,2.10
2018-12-27T20:09:33.910Z,10.53
2018-12-27T20:12:00.967Z,26.13
2018-12-27T20:14:32.432Z,26.83
2018-12-27T20:16:59.459Z,26.60
2018-12-27T20:19:26.507Z,22.47
2018-12-27T20:21:55.349Z,19.63
2018-12-27T20:24:22.345Z,20.20
2018-12-27T20:26:49.401Z,19.90
2018-12-27T20:29:16.443Z,3.00
2018-12-27T20:31:43.490Z,14.87
2018-12-27T20:34:10.543Z,5.57
2018-12-27T20:36:37.588Z,5.70
2018-12-27T20:39:04.640Z,4.00
2018-12-27T20:41:31.694Z,2.30
2018-12-27T20:44:00.382Z,4.77
2018-12-27T20:46:27.423Z,7.77
2018-12-27T20:48:54.472Z,5.50
2018-12-27T20:51:21.526Z,5.63
2018-12-27T20:53:50.519Z,11.20
2018-12-27T20:56:17.559Z,9.10
2018-12-27T20:58:44.607Z,15.57
2018-12-27T21:01:11.662Z,23.77
2018-12-27T21:03:38.705Z,3.73
2018-12-27T21:06:05.754Z,4.03
2018-12-27T21:08:32.818Z,16.43
2018-12-27T21:10:59.851Z,10.37
2018-12-27T21:13:26.901Z,2.27
2018-12-27T21:15:53.958Z,9.27
2018-12-27T21:18:20.996Z,3.40
2018-12-27T21:20:47.948Z,3.90
2018-12-27T21:23:14.994Z,2.23
2018-12-27T21:25:42.039Z,1.47
2018-12-27T21:28:09.093Z,4.57
2018-12-27T21:30:36.136Z,1.90
2018-12-27T21:33:03.394Z,7.33
2018-12-27T21:35:30.438Z,1.70
2018-12-27T21:37:57.491Z,16.53
2018-12-27T21:40:24.539Z,1.70
2018-12-27T21:42:52.095Z,1.93
2018-12-27T21:45:19.148Z,11.00
2018-12-27T21:47:46.192Z,2.10
2018-12-27T21:50:13.957Z,2.60
2018-12-27T21:52:41.526Z,13.10
2018-12-27T21:55:08.568Z,3.43
2018-12-27T21:57:35.923Z,6.03
2018-12-27T22:00:03.692Z,2.50
2018-12-27T22:02:31.759Z,0.90
2018-12-27T22:05:02.130Z,1.60
2018-12-27T22:07:30.881Z,3.37
2018-12-27T22:10:00.268Z,7.20
2018-12-27T22:12:28.870Z,2.87
2018-12-27T22:14:56.026Z,0.23
2018-12-27T22:17:23.984Z,5.63
2018-12-27T22:19:52.707Z,7.43
2018-12-27T22:22:19.717Z,3.13
2018-12-27T22:24:46.772Z,3.07
2018-12-27T22:27:13.815Z,2.50
2018-12-27T22:29:40.864Z,1.73
2018-12-27T22:32:07.917Z,2.87
2018-12-27T22:34:34.961Z,2.33
2018-12-27T22:37:02.011Z,2.93
2018-12-27T22:39:29.062Z,1.47
2018-12-27T22:41:56.106Z,1.63
2018-12-27T22:44:23.155Z,2.40
2018-12-27T22:46:50.209Z,2.20
2018-12-27T22:49:17.253Z,13.10
2018-12-27T22:51:44.300Z,3.03
2018-12-27T22:54:11.355Z,2.90
2018-12-27T22:56:38.397Z,1.80
2018-12-27T22:59:05.397Z,1.60
2018-12-27T23:01:32.391Z,3.80
2018-12-27T23:03:59.441Z,3.27
2018-12-27T23:06:26.506Z,8.07
2018-12-27T23:08:53.436Z,2.67
2018-12-27T23:11:20.488Z,3.47
2018-12-27T23:13:47.532Z,3.70
2018-12-27T23:16:14.580Z,2.83
2018-12-27T23:18:41.635Z,3.17
2018-12-27T23:21:08.677Z,0.60
2018-12-27T23:23:35.725Z,3.00
2018-12-27T23:26:04.515Z,3.67
2018-12-27T23:28:31.563Z,2.40
2018-12-27T23:30:58.511Z,1.27
2018-12-27T23:33:25.509Z,3.57
2018-12-27T23:35:52.509Z,1.60
2018-12-27T23:38:19.552Z,1.93
2018-12-27T23:40:47.321Z,2.13
2018-12-27T23:43:14.373Z,2.87
2018-12-27T23:45:41.415Z,4.87
2018-12-27T23:48:08.368Z,0.80
2018-12-27T23:50:35.409Z,0.40
2018-12-27T23:53:02.457Z,1.13
2018-12-27T23:55:29.510Z,2.80
2018-12-27T23:57:56.555Z,3.30
