createdAt,value
2023-07-24T00:02:00.167Z,56.96
2023-07-24T00:04:28.794Z,55.16
2023-07-24T00:06:57.447Z,55.08
2023-07-24T00:09:28.225Z,54.84
2023-07-24T00:11:56.972Z,54.83
2023-07-24T00:14:25.634Z,55.37
2023-07-24T00:16:54.597Z,55.25
2023-07-24T00:19:23.151Z,56.03
2023-07-24T00:21:51.699Z,56.32
2023-07-24T00:24:20.350Z,55.27
2023-07-24T00:26:50.574Z,56.18
2023-07-24T00:29:20.477Z,55.98
2023-07-24T00:31:49.417Z,55.59
2023-07-24T00:34:17.968Z,56.43
2023-07-24T00:36:46.701Z,55.94
2023-07-24T00:39:16.653Z,55.65
2023-07-24T00:41:45.223Z,55.15
2023-07-24T00:44:14.971Z,55.86
2023-07-24T00:46:43.626Z,56.12
2023-07-24T00:49:12.217Z,56.17
2023-07-24T00:51:41.446Z,57.05
2023-07-24T00:54:10.225Z,56.40
2023-07-24T00:56:39.022Z,56.56
2023-07-24T00:59:07.770Z,56.96
2023-07-24T01:01:39.552Z,57.29
2023-07-24T01:04:08.443Z,57.14
2023-07-24T01:06:37.182Z,56.78
2023-07-24T01:09:05.850Z,56.34
2023-07-24T01:11:39.487Z,56.56
2023-07-24T01:14:12.425Z,56.44
2023-07-24T01:16:44.947Z,56.91
2023-07-24T01:19:23.470Z,57.16
2023-07-24T01:22:03.565Z,56.96
2023-07-24T01:24:37.196Z,57.07
2023-07-24T01:27:07.267Z,58.99
2023-07-24T01:29:35.940Z,58.28
2023-07-24T01:32:04.726Z,58.61
2023-07-24T01:34:33.447Z,58.23
2023-07-24T01:37:02.149Z,58.80
2023-07-24T01:39:31.081Z,58.68
2023-07-24T01:41:59.876Z,58.89
2023-07-24T01:44:30.139Z,58.35
2023-07-24T01:46:59.155Z,58.16
2023-07-24T01:49:27.833Z,58.27
2023-07-24T01:51:56.362Z,59.52
2023-07-24T01:54:25.239Z,59.10
2023-07-24T01:56:55.451Z,59.59
2023-07-24T01:59:24.059Z,59.00
2023-07-24T02:01:54.078Z,59.42
2023-07-24T02:04:23.644Z,60.32
2023-07-24T02:06:52.413Z,61.09
2023-07-24T02:09:21.431Z,60.65
2023-07-24T02:11:50.236Z,61.75
2023-07-24T02:14:21.984Z,61.48
2023-07-24T02:16:50.436Z,61.25
2023-07-24T02:19:20.533Z,60.08
2023-07-24T02:21:49.229Z,59.37
2023-07-24T02:24:18.083Z,59.42
2023-07-24T02:26:46.910Z,59.63
2023-07-24T02:29:15.622Z,60.11
2023-07-24T02:31:46.124Z,61.27
2023-07-24T02:34:15.482Z,60.42
2023-07-24T02:36:45.523Z,60.19
2023-07-24T02:39:13.995Z,59.89
2023-07-24T02:41:42.666Z,60.26
2023-07-24T02:44:11.285Z,60.69
2023-07-24T02:46:40.055Z,61.98
2023-07-24T02:49:08.865Z,61.13
2023-07-24T02:51:37.755Z,61.15
2023-07-24T02:54:07.608Z,62.69
2023-07-24T02:56:36.960Z,63.73
2023-07-24T02:59:05.484Z,64.35
2023-07-24T03:01:34.238Z,66.25
2023-07-24T03:04:04.134Z,67.40
2023-07-24T03:06:33.312Z,67.50
2023-07-24T03:09:02.205Z,69.33
2023-07-24T03:11:32.872Z,69.90
2023-07-24T03:14:01.572Z,71.03
2023-07-24T03:16:30.529Z,69.16
2023-07-24T03:18:59.491Z,68.51
2023-07-24T03:21:28.395Z,69.24
2023-07-24T03:23:57.253Z,72.64
2023-07-24T03:26:26.083Z,72.28
2023-07-24T03:28:56.180Z,77.37
2023-07-24T03:31:24.604Z,80.18
2023-07-24T03:33:53.353Z,82.22
2023-07-24T03:36:24.474Z,85.13
2023-07-24T03:38:54.107Z,85.90
2023-07-24T03:41:23.310Z,86.45
2023-07-24T03:43:51.790Z,85.81
2023-07-24T03:46:21.789Z,87.35
2023-07-24T03:48:51.817Z,87.14
2023-07-24T03:51:20.203Z,88.56
2023-07-24T03:53:48.859Z,88.40
2023-07-24T03:56:19.972Z,87.88
2023-07-24T03:58:48.940Z,88.54
2023-07-24T04:01:17.809Z,88.03
2023-07-24T04:03:47.969Z,86.71
2023-07-24T04:06:16.582Z,86.91
2023-07-24T04:08:45.184Z,87.21
2023-07-24T04:11:13.661Z,87.35
2023-07-24T04:13:42.525Z,87.28
2023-07-24T04:16:11.109Z,86.47
2023-07-24T04:18:39.818Z,86.92
2023-07-24T04:21:10.222Z,86.96
2023-07-24T04:23:39.053Z,86.19
2023-07-24T04:26:07.848Z,86.78
2023-07-24T04:28:36.452Z,86.72
2023-07-24T04:31:05.232Z,86.58
2023-07-24T04:33:33.908Z,85.92
2023-07-24T04:36:02.717Z,86.19
2023-07-24T04:38:32.858Z,87.79
2023-07-24T04:41:03.020Z,86.90
2023-07-24T04:43:31.914Z,86.72
2023-07-24T04:46:00.633Z,84.77
2023-07-24T04:48:29.081Z,85.20
2023-07-24T04:50:58.317Z,85.27
2023-07-24T04:53:26.925Z,84.57
2023-07-24T04:55:56.923Z,83.69
2023-07-24T04:58:25.711Z,82.93
2023-07-24T05:00:54.975Z,82.16
2023-07-24T05:03:23.681Z,81.80
2023-07-24T05:05:57.104Z,81.93
2023-07-24T05:08:25.809Z,83.55
2023-07-24T05:10:59.967Z,85.01
2023-07-24T05:13:29.067Z,85.22
2023-07-24T05:15:57.738Z,84.54
2023-07-24T05:18:26.299Z,83.09
2023-07-24T05:20:55.359Z,83.90
2023-07-24T05:23:23.953Z,84.11
2023-07-24T05:26:00.639Z,86.01
2023-07-24T05:28:29.283Z,85.16
2023-07-24T05:30:57.739Z,83.67
2023-07-24T05:33:26.327Z,86.25
2023-07-24T05:36:00.367Z,86.10
2023-07-24T05:38:29.514Z,86.65
2023-07-24T05:41:00.270Z,86.30
2023-07-24T05:43:30.793Z,83.83
2023-07-24T05:45:59.955Z,85.13
2023-07-24T05:48:28.853Z,84.79
2023-07-24T05:50:57.850Z,84.51
2023-07-24T05:53:26.672Z,85.24
2023-07-24T05:56:01.560Z,85.53
2023-07-24T05:58:30.185Z,85.01
2023-07-24T06:00:58.998Z,85.06
2023-07-24T06:03:28.177Z,85.44
2023-07-24T06:05:57.311Z,86.17
2023-07-24T06:08:26.321Z,86.16
2023-07-24T06:10:55.040Z,85.46
