createdAt,value
2023-02-22T00:00:03.274Z,6.64
2023-02-22T00:01:03.318Z,5.89
2023-02-22T00:02:03.386Z,6.27
2023-02-22T00:03:03.433Z,6.41
2023-02-22T00:04:03.532Z,6.81
2023-02-22T00:05:03.627Z,6.56
2023-02-22T00:06:03.640Z,5.94
2023-02-22T00:07:03.716Z,6.35
2023-02-22T00:08:03.763Z,6.65
2023-02-22T00:09:03.808Z,6.06
2023-02-22T00:10:03.921Z,7.36
2023-02-22T00:11:03.973Z,6.30
2023-02-22T00:12:04.010Z,6.28
2023-02-22T00:13:04.072Z,6.22
2023-02-22T00:14:04.103Z,6.15
2023-02-22T00:15:04.156Z,6.14
2023-02-22T00:16:04.290Z,5.88
2023-02-22T00:17:04.287Z,6.67
2023-02-22T00:18:04.331Z,6.43
2023-02-22T00:19:04.921Z,6.88
2023-02-22T00:20:04.511Z,6.19
2023-02-22T00:21:04.534Z,5.54
2023-02-22T00:22:04.645Z,6.35
2023-02-22T00:23:04.673Z,6.43
2023-02-22T00:24:04.761Z,6.41
2023-02-22T00:25:04.796Z,5.96
2023-02-22T00:26:04.869Z,5.99
2023-02-22T00:27:04.924Z,6.27
2023-02-22T00:28:05.014Z,7.01
2023-02-22T00:29:05.061Z,6.67
2023-02-22T00:30:05.228Z,6.48
2023-02-22T00:31:05.199Z,6.49
2023-02-22T00:32:05.384Z,6.93
2023-02-22T00:33:05.316Z,5.54
2023-02-22T00:34:05.430Z,6.45
2023-02-22T00:35:05.490Z,6.26
2023-02-22T00:36:05.562Z,5.78
2023-02-22T00:37:05.606Z,6.34
2023-02-22T00:38:05.660Z,6.01
2023-02-22T00:39:05.719Z,6.74
2023-02-22T00:40:05.780Z,6.95
2023-02-22T00:41:05.900Z,6.22
2023-02-22T00:42:05.906Z,6.36
2023-02-22T00:43:05.974Z,6.10
2023-02-22T00:44:06.490Z,6.64
2023-02-22T00:45:06.113Z,5.80
2023-02-22T00:46:06.266Z,6.49
2023-02-22T00:47:06.248Z,6.50
2023-02-22T00:48:06.288Z,6.48
2023-02-22T00:49:06.372Z,6.50
2023-02-22T00:50:06.465Z,6.28
2023-02-22T00:51:06.530Z,6.85
2023-02-22T00:52:06.582Z,6.55
2023-02-22T00:53:06.610Z,5.93
2023-02-22T00:54:06.707Z,6.70
2023-02-22T00:55:06.781Z,6.40
2023-02-22T00:56:06.852Z,6.67
2023-02-22T00:57:06.940Z,6.39
2023-02-22T00:58:06.966Z,6.85
2023-02-22T00:59:07.062Z,6.45
2023-02-22T01:00:07.113Z,6.50
2023-02-22T01:01:07.184Z,5.83
2023-02-22T01:02:07.235Z,6.94
2023-02-22T01:03:07.334Z,6.82
2023-02-22T01:04:07.397Z,6.38
2023-02-22T01:05:07.470Z,6.29
2023-02-22T01:06:07.494Z,6.36
2023-02-22T01:07:07.603Z,6.68
2023-02-22T01:08:07.665Z,6.72
2023-02-22T01:09:07.744Z,6.63
2023-02-22T01:10:07.787Z,6.97
2023-02-22T01:11:07.832Z,6.78
2023-02-22T01:12:07.966Z,7.04
2023-02-22T01:13:07.958Z,6.66
2023-02-22T01:14:08.026Z,6.20
2023-02-22T01:15:08.128Z,6.07
2023-02-22T01:16:08.153Z,6.72
2023-02-22T01:17:08.218Z,6.28
2023-02-22T01:18:08.307Z,7.13
2023-02-22T01:19:08.356Z,7.17
2023-02-22T01:20:08.432Z,6.85
2023-02-22T01:21:08.488Z,6.30
2023-02-22T01:22:08.535Z,7.45
2023-02-22T01:23:08.614Z,6.71
2023-02-22T01:24:08.660Z,6.68
2023-02-22T01:25:08.727Z,6.50
2023-02-22T01:26:08.800Z,6.08
2023-02-22T01:27:08.841Z,6.55
2023-02-22T01:28:08.949Z,7.00
2023-02-22T01:29:08.957Z,6.90
2023-02-22T01:30:09.098Z,6.78
2023-02-22T01:31:09.078Z,6.63
2023-02-22T01:32:09.201Z,6.18
2023-02-22T01:33:09.951Z,6.67
2023-02-22T01:34:09.259Z,6.15
2023-02-22T01:35:09.344Z,6.10
2023-02-22T01:36:09.342Z,6.31
2023-02-22T01:37:09.414Z,6.42
2023-02-22T01:38:09.493Z,6.47
2023-02-22T01:39:09.558Z,6.20
2023-02-22T01:40:09.611Z,6.25
2023-02-22T01:41:09.689Z,7.09
2023-02-22T01:42:09.719Z,6.15
2023-02-22T01:43:09.807Z,6.56
2023-02-22T01:44:09.890Z,6.41
2023-02-22T01:45:09.966Z,6.56
2023-02-22T01:46:10.025Z,6.94
2023-02-22T01:47:10.052Z,6.08
2023-02-22T01:48:10.150Z,7.16
2023-02-22T01:49:10.171Z,6.03
2023-02-22T01:50:10.282Z,6.40
2023-02-22T01:51:10.315Z,6.39
2023-02-22T01:52:10.372Z,5.87
2023-02-22T01:53:10.488Z,6.56
2023-02-22T01:54:10.490Z,5.88
2023-02-22T01:55:10.561Z,5.61
2023-02-22T01:56:10.624Z,5.97
2023-02-22T01:57:10.718Z,7.04
2023-02-22T01:58:10.764Z,6.44
2023-02-22T01:59:10.794Z,6.53
2023-02-22T02:00:10.886Z,6.91
2023-02-22T02:01:10.917Z,6.24
2023-02-22T02:02:10.986Z,6.91
2023-02-22T02:03:11.052Z,6.45
2023-02-22T02:04:11.113Z,6.01
2023-02-22T02:05:11.307Z,6.18
2023-02-22T02:06:11.208Z,6.39
2023-02-22T02:07:11.276Z,6.67
2023-02-22T02:08:11.340Z,6.88
2023-02-22T02:09:11.429Z,6.60
2023-02-22T02:10:11.450Z,6.50
2023-02-22T02:11:11.521Z,6.77
2023-02-22T02:12:11.584Z,6.50
2023-02-22T02:13:11.650Z,6.27
2023-02-22T02:14:11.701Z,6.44
2023-02-22T02:15:11.778Z,6.40
2023-02-22T02:16:11.856Z,6.95
2023-02-22T02:17:11.920Z,6.53
2023-02-22T02:18:11.970Z,6.61
2023-02-22T02:19:12.041Z,6.47
2023-02-22T02:20:12.098Z,6.79
2023-02-22T02:21:12.163Z,5.91
2023-02-22T02:22:12.230Z,5.90
2023-02-22T02:23:12.279Z,5.85
2023-02-22T02:24:12.341Z,6.38
2023-02-22T02:25:12.398Z,6.05
2023-02-22T02:26:12.473Z,6.78
2023-02-22T02:27:12.508Z,6.32
2023-02-22T02:28:12.586Z,6.67
2023-02-22T02:29:12.642Z,5.76
2023-02-22T02:30:12.760Z,7.05
2023-02-22T02:31:12.760Z,6.44
2023-02-22T02:32:12.989Z,6.61
2023-02-22T02:33:12.856Z,6.69
2023-02-22T02:34:12.931Z,6.79
2023-02-22T02:35:13.032Z,6.16
2023-02-22T02:36:13.065Z,6.80
2023-02-22T02:37:13.116Z,6.50
2023-02-22T02:38:13.192Z,7.01
2023-02-22T02:39:13.268Z,6.28
2023-02-22T02:40:13.334Z,7.03
2023-02-22T02:41:13.389Z,6.19
2023-02-22T02:42:13.416Z,7.02
2023-02-22T02:43:13.479Z,6.23
2023-02-22T02:44:13.569Z,6.28
2023-02-22T02:45:13.621Z,6.53
2023-02-22T02:46:13.677Z,6.40
2023-02-22T02:47:13.767Z,6.30
2023-02-22T02:48:13.801Z,6.06
2023-02-22T02:49:13.863Z,6.12
2023-02-22T02:50:13.931Z,6.23
2023-02-22T02:51:14.026Z,6.56
2023-02-22T02:52:14.088Z,6.50
2023-02-22T02:53:14.102Z,5.93
2023-02-22T02:54:14.221Z,6.32
2023-02-22T02:55:14.255Z,6.80
2023-02-22T02:56:14.328Z,5.54
2023-02-22T02:57:14.375Z,6.39
2023-02-22T02:58:14.438Z,6.84
2023-02-22T02:59:14.509Z,6.68
2023-02-22T03:00:14.585Z,6.01
2023-02-22T03:01:14.832Z,6.40
2023-02-22T03:02:14.721Z,6.31
2023-02-22T03:03:14.765Z,6.37
2023-02-22T03:04:14.811Z,6.68
2023-02-22T03:05:14.907Z,6.01
2023-02-22T03:06:14.948Z,6.60
2023-02-22T03:07:15.074Z,7.08
2023-02-22T03:08:15.082Z,7.46
2023-02-22T03:09:15.181Z,5.71
2023-02-22T03:10:15.211Z,6.26
2023-02-22T03:11:15.758Z,7.13
2023-02-22T03:12:15.374Z,6.82
2023-02-22T03:13:15.411Z,6.51
2023-02-22T03:14:15.432Z,6.48
2023-02-22T03:15:15.578Z,6.94
2023-02-22T03:16:15.648Z,6.90
2023-02-22T03:17:15.676Z,6.57
2023-02-22T03:18:15.709Z,6.06
2023-02-22T03:19:15.773Z,6.26
2023-02-22T03:20:15.853Z,6.91
2023-02-22T03:21:16.138Z,6.40
2023-02-22T03:22:15.961Z,7.16
2023-02-22T03:23:16.020Z,6.31
2023-02-22T03:24:16.057Z,6.50
2023-02-22T03:25:16.162Z,7.06
2023-02-22T03:26:16.161Z,6.30
2023-02-22T03:27:16.220Z,7.03
2023-02-22T03:28:16.271Z,6.55
2023-02-22T03:29:16.302Z,6.63
2023-02-22T03:30:16.369Z,7.18
2023-02-22T03:31:16.808Z,6.57
2023-02-22T03:32:16.457Z,7.28
2023-02-22T03:33:16.507Z,6.48
2023-02-22T03:34:16.557Z,6.21
2023-02-22T03:35:16.540Z,6.05
2023-02-22T03:36:16.612Z,6.51
2023-02-22T03:37:16.675Z,6.09
2023-02-22T03:38:16.707Z,6.71
2023-02-22T03:39:16.743Z,6.62
2023-02-22T03:40:16.828Z,6.40
2023-02-22T03:41:17.020Z,6.19
2023-02-22T03:42:16.799Z,6.65
2023-02-22T03:43:16.875Z,6.34
2023-02-22T03:44:16.884Z,6.27
2023-02-22T03:45:16.940Z,6.68
2023-02-22T03:46:16.971Z,6.98
2023-02-22T03:47:16.958Z,6.85
2023-02-22T03:48:17.011Z,6.61
2023-02-22T03:49:17.056Z,6.46
2023-02-22T03:50:17.066Z,6.84
2023-02-22T03:51:17.457Z,5.68
2023-02-22T03:52:17.143Z,6.18
2023-02-22T03:53:17.137Z,6.43
2023-02-22T03:54:17.149Z,6.21
2023-02-22T03:55:17.195Z,6.39
2023-02-22T03:56:17.236Z,6.79
2023-02-22T03:57:17.272Z,5.73
2023-02-22T03:58:17.274Z,7.11
2023-02-22T03:59:17.291Z,6.45
2023-02-22T04:00:17.285Z,6.65
2023-02-22T04:01:17.621Z,5.49
2023-02-22T04:02:17.357Z,6.06
2023-02-22T04:03:17.413Z,5.23
2023-02-22T04:04:17.436Z,5.95
2023-02-22T04:05:17.407Z,6.06
2023-02-22T04:06:17.409Z,6.89
2023-02-22T04:07:17.438Z,6.08
2023-02-22T04:08:17.484Z,5.94
2023-02-22T04:09:17.494Z,6.07
2023-02-22T04:10:17.539Z,6.38
2023-02-22T04:11:17.789Z,6.64
2023-02-22T04:12:17.606Z,5.67
2023-02-22T04:13:17.597Z,6.21
2023-02-22T04:14:17.635Z,6.07
2023-02-22T04:15:17.649Z,5.91
2023-02-22T04:16:17.693Z,6.01
2023-02-22T04:17:17.694Z,5.91
2023-02-22T04:18:17.729Z,6.05
2023-02-22T04:19:17.811Z,5.83
2023-02-22T04:20:17.735Z,6.13
2023-02-22T04:21:18.034Z,6.46
2023-02-22T04:22:17.829Z,5.67
2023-02-22T04:23:17.865Z,6.22
2023-02-22T04:24:17.877Z,5.94
2023-02-22T04:25:17.873Z,5.74
2023-02-22T04:26:17.912Z,5.95
2023-02-22T04:27:17.958Z,6.21
2023-02-22T04:28:18.006Z,6.15
2023-02-22T04:29:18.004Z,5.93
2023-02-22T04:30:18.104Z,5.13
2023-02-22T04:31:18.462Z,6.40
2023-02-22T04:32:18.132Z,6.08
2023-02-22T04:33:18.133Z,6.12
2023-02-22T04:34:18.207Z,6.08
2023-02-22T04:35:18.187Z,5.67
2023-02-22T04:36:18.194Z,6.01
2023-02-22T04:37:18.228Z,5.60
2023-02-22T04:38:18.230Z,6.63
2023-02-22T04:39:18.290Z,5.40
2023-02-22T04:40:18.314Z,6.37
2023-02-22T04:41:18.575Z,6.15
2023-02-22T04:42:18.342Z,5.53
2023-02-22T04:43:18.361Z,6.21
2023-02-22T04:44:18.378Z,5.75
2023-02-22T04:45:18.388Z,6.22
2023-02-22T04:46:18.493Z,6.30
2023-02-22T04:47:18.481Z,5.99
2023-02-22T04:48:18.465Z,6.40
2023-02-22T04:49:18.530Z,5.83
2023-02-22T04:50:18.566Z,5.89
2023-02-22T04:51:18.762Z,5.53
2023-02-22T04:52:18.643Z,6.70
2023-02-22T04:53:18.618Z,5.87
2023-02-22T04:54:18.686Z,6.04
2023-02-22T04:55:18.650Z,5.52
2023-02-22T04:56:18.709Z,5.36
2023-02-22T04:57:18.758Z,6.06
2023-02-22T04:58:18.767Z,5.71
2023-02-22T04:59:18.835Z,5.85
2023-02-22T05:00:19.050Z,5.53
2023-02-22T05:01:19.123Z,5.59
2023-02-22T05:02:18.900Z,5.80
2023-02-22T05:03:18.893Z,5.89
2023-02-22T05:04:18.915Z,5.97
2023-02-22T05:05:18.928Z,6.43
2023-02-22T05:06:18.929Z,5.95
2023-02-22T05:07:18.980Z,6.12
2023-02-22T05:08:19.018Z,5.47
2023-02-22T05:09:19.042Z,5.82
2023-02-22T05:10:19.054Z,5.71
2023-02-22T05:11:19.192Z,5.88
2023-02-22T05:12:19.118Z,5.58
2023-02-22T05:13:19.148Z,5.48
2023-02-22T05:14:19.150Z,5.78
2023-02-22T05:15:19.202Z,6.79
2023-02-22T05:16:19.333Z,5.83
2023-02-22T05:17:19.202Z,5.86
2023-02-22T05:18:19.263Z,5.05
2023-02-22T05:19:19.262Z,5.45
2023-02-22T05:20:19.853Z,5.34
2023-02-22T05:21:19.469Z,6.24
2023-02-22T05:22:19.343Z,5.81
2023-02-22T05:23:19.365Z,5.76
2023-02-22T05:24:19.412Z,5.18
2023-02-22T05:25:19.403Z,6.10
2023-02-22T05:26:19.412Z,5.90
2023-02-22T05:27:19.426Z,5.29
2023-02-22T05:28:19.492Z,5.73
2023-02-22T05:29:19.492Z,6.43
2023-02-22T05:30:19.567Z,6.19
2023-02-22T05:31:19.944Z,5.48
2023-02-22T05:32:19.610Z,6.27
2023-02-22T05:33:19.612Z,5.60
2023-02-22T05:34:19.636Z,6.10
2023-02-22T05:35:19.660Z,5.93
2023-02-22T05:36:19.741Z,5.60
2023-02-22T05:37:19.714Z,6.10
2023-02-22T05:38:19.768Z,5.91
2023-02-22T05:39:19.761Z,5.86
2023-02-22T05:40:19.794Z,5.35
2023-02-22T05:41:19.814Z,5.82
2023-02-22T05:42:19.829Z,6.47
2023-02-22T05:43:19.890Z,5.47
2023-02-22T05:44:19.918Z,6.28
2023-02-22T05:45:19.913Z,5.64
2023-02-22T05:46:19.904Z,5.49
2023-02-22T05:47:19.925Z,5.35
2023-02-22T05:48:22.302Z,5.08
2023-02-22T05:49:19.957Z,5.41
2023-02-22T05:50:19.982Z,5.14
2023-02-22T05:51:19.945Z,5.49
2023-02-22T05:52:19.977Z,5.58
2023-02-22T05:53:19.936Z,6.05
2023-02-22T05:54:19.959Z,5.41
2023-02-22T05:55:19.977Z,5.63
2023-02-22T05:56:20.013Z,5.39
2023-02-22T05:57:19.980Z,5.29
2023-02-22T05:58:19.956Z,5.43
2023-02-22T05:59:19.942Z,5.61
2023-02-22T06:00:19.981Z,5.51
2023-02-22T06:01:26.974Z,5.81
2023-02-22T06:03:19.993Z,4.94
2023-02-22T06:04:19.977Z,5.33
2023-02-22T06:05:19.981Z,5.30
2023-02-22T06:06:22.096Z,4.92
2023-02-22T06:07:19.995Z,4.97
2023-02-22T06:08:19.969Z,5.29
2023-02-22T06:46:21.045Z,6.52
2023-02-22T08:31:25.164Z,6.29
2023-02-22T08:33:25.968Z,5.63
2023-02-22T08:34:25.486Z,6.66
2023-02-22T08:35:25.370Z,6.22
2023-02-22T08:36:26.987Z,5.62
2023-02-22T08:37:25.600Z,6.36
2023-02-22T08:38:25.410Z,6.08
2023-02-22T08:39:25.385Z,6.56
2023-02-22T08:40:26.755Z,7.18
2023-02-22T08:41:26.652Z,7.20
2023-02-22T08:42:25.247Z,7.17
2023-02-22T08:43:25.226Z,9.48
2023-02-22T08:44:25.288Z,9.80
2023-02-22T08:45:25.318Z,9.02
2023-02-22T08:46:25.647Z,7.42
2023-02-22T08:47:25.390Z,6.56
2023-02-22T08:48:25.423Z,5.39
2023-02-22T08:49:25.464Z,7.48
2023-02-22T08:50:25.472Z,6.66
2023-02-22T08:51:27.751Z,6.38
2023-02-22T08:52:25.584Z,6.02
2023-02-22T08:53:25.616Z,5.70
2023-02-22T08:54:25.696Z,5.90
2023-02-22T08:55:25.770Z,6.16
2023-02-22T08:56:25.825Z,5.64
2023-02-22T08:57:25.765Z,6.62
2023-02-22T08:58:25.881Z,5.61
2023-02-22T08:59:25.878Z,5.44
2023-02-22T09:00:25.944Z,6.13
2023-02-22T09:01:33.017Z,6.46
2023-02-22T09:02:26.962Z,6.18
2023-02-22T09:03:26.005Z,6.02
2023-02-22T09:04:25.937Z,6.18
2023-02-22T09:05:25.933Z,6.20
2023-02-22T09:06:25.935Z,5.40
2023-02-22T09:07:25.939Z,5.11
2023-02-22T09:08:25.971Z,5.82
2023-02-22T09:09:25.978Z,5.94
2023-02-22T09:10:25.931Z,5.41
2023-02-22T09:11:25.966Z,5.77
2023-02-22T09:12:25.924Z,5.31
2023-02-22T09:13:25.923Z,5.06
2023-02-22T09:14:25.935Z,4.54
2023-02-22T09:15:25.944Z,5.37
2023-02-22T09:16:26.002Z,5.33
2023-02-22T09:17:25.908Z,5.47
2023-02-22T09:18:30.564Z,5.04
2023-02-22T09:19:26.886Z,4.80
2023-02-22T09:20:25.883Z,4.96
2023-02-22T09:21:25.896Z,4.36
2023-02-22T09:22:25.947Z,5.13
2023-02-22T09:23:25.891Z,4.27
2023-02-22T09:24:25.895Z,5.38
2023-02-22T09:25:25.897Z,4.72
2023-02-22T09:26:26.162Z,4.91
2023-02-22T09:27:25.923Z,4.55
2023-02-22T09:28:27.268Z,4.58
2023-02-22T09:29:25.849Z,3.75
2023-02-22T09:30:25.892Z,4.92
2023-02-22T09:31:26.297Z,4.84
2023-02-22T09:32:26.053Z,4.75
2023-02-22T09:33:25.907Z,4.48
2023-02-22T09:34:25.814Z,4.20
2023-02-22T09:35:25.819Z,4.79
2023-02-22T09:36:26.373Z,5.81
2023-02-22T09:37:25.829Z,5.51
2023-02-22T09:38:25.783Z,5.08
2023-02-22T09:39:25.872Z,4.53
2023-02-22T09:40:25.828Z,5.06
2023-02-22T09:41:25.815Z,4.42
2023-02-22T09:42:25.866Z,4.73
2023-02-22T09:43:25.873Z,5.48
2023-02-22T09:44:27.621Z,4.18
2023-02-22T09:45:25.847Z,5.43
2023-02-22T09:46:26.145Z,4.93
2023-02-22T09:47:25.951Z,5.05
2023-02-22T09:48:25.903Z,4.65
2023-02-22T09:49:25.914Z,4.32
2023-02-22T09:50:25.960Z,4.98
2023-02-22T09:51:26.176Z,5.68
2023-02-22T09:52:26.117Z,4.41
2023-02-22T09:53:26.451Z,4.35
2023-02-22T09:54:26.117Z,4.28
2023-02-22T09:55:26.172Z,3.78
2023-02-22T09:56:26.216Z,4.11
2023-02-22T09:57:26.270Z,4.35
2023-02-22T09:58:26.328Z,4.24
2023-02-22T09:59:26.366Z,4.15
2023-02-22T10:00:26.431Z,5.06
2023-02-22T10:01:26.479Z,4.74
2023-02-22T10:02:26.525Z,4.70
2023-02-22T10:03:26.654Z,4.75
2023-02-22T10:04:26.636Z,4.27
2023-02-22T10:05:26.699Z,3.73
2023-02-22T10:06:27.161Z,4.35
2023-02-22T10:07:26.789Z,4.53
2023-02-22T10:08:26.847Z,4.91
2023-02-22T10:09:26.913Z,4.60
2023-02-22T10:10:26.960Z,4.40
2023-02-22T10:11:27.172Z,4.83
2023-02-22T10:12:27.097Z,4.57
2023-02-22T10:13:27.129Z,4.38
2023-02-22T10:14:27.180Z,4.62
2023-02-22T10:15:27.236Z,4.18
2023-02-22T10:16:27.286Z,4.39
2023-02-22T10:17:27.361Z,4.00
2023-02-22T10:18:27.361Z,3.47
2023-02-22T10:19:27.354Z,4.06
2023-02-22T10:20:27.417Z,3.94
2023-02-22T10:21:27.638Z,3.97
2023-02-22T10:22:27.489Z,3.96
2023-02-22T10:23:27.543Z,4.43
2023-02-22T10:24:27.557Z,4.19
2023-02-22T10:25:27.554Z,3.69
2023-02-22T10:26:27.574Z,3.94
2023-02-22T10:28:27.679Z,3.79
2023-02-22T11:24:37.356Z,4.00
2023-02-22T11:25:30.017Z,3.55
2023-02-22T11:34:28.988Z,3.86
2023-02-22T12:22:30.735Z,2.55
2023-02-22T12:24:30.570Z,2.43
2023-02-22T12:25:30.619Z,2.88
2023-02-22T12:26:30.652Z,2.70
2023-02-22T12:27:30.737Z,3.11
2023-02-22T12:28:30.767Z,3.25
2023-02-22T12:29:30.836Z,3.60
2023-02-22T12:30:30.871Z,2.98
2023-02-22T12:31:30.915Z,3.65
2023-02-22T12:32:31.465Z,3.10
2023-02-22T12:33:31.024Z,2.94
2023-02-22T12:34:31.020Z,3.10
2023-02-22T12:35:31.062Z,2.80
2023-02-22T12:36:31.107Z,3.73
2023-02-22T12:37:31.129Z,3.26
2023-02-22T12:38:31.248Z,3.45
2023-02-22T12:39:36.067Z,2.99
2023-02-22T12:40:32.186Z,3.12
2023-02-22T12:41:31.194Z,3.26
2023-02-22T12:42:31.213Z,2.91
2023-02-22T12:43:31.212Z,3.17
2023-02-22T12:44:31.247Z,3.32
2023-02-22T12:45:31.194Z,3.28
2023-02-22T12:46:31.267Z,2.94
2023-02-22T12:47:31.240Z,2.84
2023-02-22T12:48:31.227Z,3.17
2023-02-22T12:49:31.193Z,3.18
2023-02-22T12:50:31.238Z,3.83
2023-02-22T12:51:31.198Z,3.25
2023-02-22T12:52:31.203Z,3.22
2023-02-22T12:53:31.223Z,3.00
2023-02-22T12:54:31.182Z,3.10
2023-02-22T12:55:31.207Z,3.73
2023-02-22T12:56:31.223Z,3.31
2023-02-22T12:57:31.261Z,3.03
2023-02-22T12:58:31.317Z,3.57
2023-02-22T12:59:31.294Z,3.07
2023-02-22T13:00:31.392Z,3.05
2023-02-22T13:01:31.412Z,3.57
2023-02-22T13:02:31.411Z,3.24
2023-02-22T13:03:31.447Z,3.35
2023-02-22T13:04:31.464Z,2.70
2023-02-22T13:05:31.568Z,2.95
2023-02-22T13:06:31.518Z,3.29
2023-02-22T13:07:31.552Z,2.61
2023-02-22T13:08:31.601Z,3.03
2023-02-22T13:09:31.597Z,3.21
2023-02-22T13:10:31.669Z,3.89
2023-02-22T13:11:31.676Z,2.81
2023-02-22T13:12:31.715Z,3.11
2023-02-22T13:13:31.744Z,2.75
2023-02-22T13:14:31.836Z,3.09
2023-02-22T13:15:31.801Z,2.91
2023-02-22T13:16:31.856Z,2.98
2023-02-22T13:17:31.900Z,2.77
2023-02-22T13:18:31.898Z,3.20
2023-02-22T13:19:32.148Z,2.83
2023-02-22T13:20:32.002Z,3.32
2023-02-22T13:21:32.047Z,3.12
2023-02-22T13:22:32.065Z,3.05
2023-02-22T13:23:32.076Z,3.47
2023-02-22T13:24:32.127Z,2.77
2023-02-22T13:25:32.146Z,3.38
2023-02-22T13:26:32.197Z,3.15
2023-02-22T13:27:32.250Z,3.14
2023-02-22T13:28:32.314Z,3.31
2023-02-22T13:29:32.321Z,2.79
2023-02-22T13:30:32.355Z,2.85
2023-02-22T13:31:33.868Z,3.16
2023-02-22T13:32:32.417Z,2.70
2023-02-22T13:33:32.373Z,3.18
2023-02-22T13:34:32.446Z,2.66
2023-02-22T13:35:32.389Z,3.25
2023-02-22T13:36:32.354Z,2.66
2023-02-22T13:37:33.686Z,3.31
2023-02-22T13:38:32.374Z,2.89
2023-02-22T13:39:32.351Z,2.98
2023-02-22T13:40:32.369Z,2.53
2023-02-22T13:41:32.427Z,2.62
2023-02-22T13:42:32.373Z,2.98
2023-02-22T13:43:32.334Z,2.85
2023-02-22T13:44:32.369Z,3.21
2023-02-22T13:45:32.315Z,2.96
2023-02-22T13:46:32.409Z,2.71
2023-02-22T13:47:32.343Z,3.28
2023-02-22T13:48:32.348Z,2.78
2023-02-22T13:49:32.345Z,2.94
2023-02-22T13:50:32.321Z,2.90
2023-02-22T13:51:32.332Z,2.98
2023-02-22T13:52:32.358Z,2.80
2023-02-22T13:53:32.348Z,3.53
2023-02-22T13:54:32.329Z,3.58
2023-02-22T13:55:32.319Z,3.17
2023-02-22T13:56:32.297Z,3.76
2023-02-22T13:57:32.327Z,3.72
2023-02-22T13:58:32.308Z,4.70
2023-02-22T13:59:33.816Z,4.48
2023-02-22T14:25:32.330Z,3.62
2023-02-22T14:31:37.299Z,4.07
2023-02-22T14:33:32.289Z,4.13
2023-02-22T14:34:32.291Z,4.09
2023-02-22T14:35:44.575Z,3.86
2023-02-22T14:37:32.365Z,5.04
2023-02-22T14:38:32.311Z,3.52
2023-02-22T14:39:32.344Z,4.08
2023-02-22T14:40:32.251Z,4.41
2023-02-22T14:41:32.246Z,4.42
2023-02-22T14:42:32.253Z,3.63
2023-02-22T14:43:32.210Z,4.09
2023-02-22T14:44:32.242Z,3.97
2023-02-22T14:45:32.276Z,4.31
2023-02-22T14:46:32.191Z,3.42
2023-02-22T14:47:32.175Z,3.87
2023-02-22T14:48:32.203Z,3.62
2023-02-22T14:49:32.796Z,3.20
2023-02-22T14:50:32.190Z,3.72
2023-02-22T14:51:32.532Z,3.60
2023-02-22T14:52:32.120Z,3.97
2023-02-22T14:53:32.158Z,3.92
2023-02-22T14:54:32.125Z,5.00
2023-02-22T14:55:32.118Z,3.18
2023-02-22T14:56:32.093Z,3.35
2023-02-22T14:57:32.146Z,3.13
2023-02-22T14:58:32.110Z,3.56
2023-02-22T14:59:32.197Z,2.79
2023-02-22T15:00:32.117Z,3.35
2023-02-22T15:01:47.426Z,4.46
2023-02-22T15:02:33.130Z,4.18
2023-02-22T15:03:32.162Z,3.32
2023-02-22T15:04:32.173Z,3.17
2023-02-22T15:05:32.114Z,3.62
2023-02-22T15:06:32.119Z,3.89
2023-02-22T15:07:32.103Z,3.79
2023-02-22T15:08:32.088Z,3.32
2023-02-22T15:09:34.849Z,3.07
2023-02-22T15:10:32.045Z,2.99
2023-02-22T15:11:32.050Z,2.67
2023-02-22T15:12:32.066Z,3.35
2023-02-22T15:13:32.337Z,3.63
2023-02-22T15:14:32.042Z,3.48
2023-02-22T15:15:32.004Z,3.26
2023-02-22T15:16:32.070Z,3.44
2023-02-22T15:17:32.001Z,3.45
2023-02-22T15:18:31.982Z,3.72
2023-02-22T15:19:31.982Z,4.04
2023-02-22T15:20:31.974Z,2.91
2023-02-22T15:22:31.994Z,3.28
2023-02-22T15:26:31.911Z,2.67
2023-02-22T15:27:31.918Z,3.43
2023-02-22T15:28:32.936Z,3.07
2023-02-22T15:29:31.997Z,3.32
2023-02-22T15:30:31.908Z,3.18
2023-02-22T15:31:31.922Z,3.19
2023-02-22T15:32:31.888Z,3.15
2023-02-22T15:33:31.817Z,4.00
2023-02-22T15:34:31.831Z,3.41
2023-02-22T15:35:31.828Z,3.79
2023-02-22T15:36:31.795Z,3.77
2023-02-22T15:37:31.792Z,3.79
2023-02-22T15:38:31.939Z,3.56
2023-02-22T15:39:31.758Z,2.84
2023-02-22T15:40:31.747Z,3.51
2023-02-22T15:41:31.763Z,3.59
2023-02-22T15:42:31.730Z,2.98
2023-02-22T15:44:31.737Z,3.51
2023-02-22T15:45:31.719Z,3.12
2023-02-22T15:46:31.704Z,3.49
2023-02-22T15:47:31.695Z,2.86
2023-02-22T15:48:31.965Z,3.00
2023-02-22T15:49:31.690Z,2.54
2023-02-22T15:50:31.672Z,2.45
2023-02-22T15:52:31.659Z,3.08
2023-02-22T15:53:31.691Z,3.39
2023-02-22T15:54:31.631Z,3.09
2023-02-22T15:55:31.675Z,3.02
2023-02-22T15:56:31.616Z,3.22
2023-02-22T15:57:31.635Z,3.62
2023-02-22T15:58:31.636Z,2.78
2023-02-22T15:59:31.634Z,3.08
2023-02-22T16:00:31.646Z,3.07
2023-02-22T16:01:31.638Z,3.11
2023-02-22T16:02:31.725Z,2.53
2023-02-22T16:03:31.635Z,3.47
2023-02-22T16:04:31.643Z,3.61
2023-02-22T16:05:31.619Z,3.69
2023-02-22T16:06:31.619Z,2.91
2023-02-22T16:08:31.592Z,3.01
2023-02-22T16:09:31.603Z,2.90
2023-02-22T16:10:31.618Z,3.07
2023-02-22T16:11:31.608Z,3.69
2023-02-22T16:12:31.625Z,3.32
2023-02-22T16:13:32.957Z,3.42
2023-02-22T16:14:31.697Z,3.01
2023-02-22T16:15:31.722Z,2.84
2023-02-22T16:16:31.778Z,2.98
2023-02-22T16:17:31.806Z,3.45
2023-02-22T19:19:40.541Z,12.55
2023-02-22T19:21:40.664Z,12.29
2023-02-22T19:22:40.784Z,12.61
2023-02-22T19:23:40.817Z,12.08
2023-02-22T19:24:40.918Z,13.16
2023-02-22T19:25:41.001Z,12.62
2023-02-22T19:26:41.050Z,12.45
2023-02-22T19:27:41.089Z,12.95
2023-02-22T19:28:41.236Z,11.57
2023-02-22T19:29:41.285Z,11.63
2023-02-22T19:30:41.365Z,11.30
2023-02-22T19:31:42.016Z,12.12
2023-02-22T19:32:41.473Z,11.89
2023-02-22T19:33:41.493Z,11.10
2023-02-22T19:34:41.531Z,12.21
2023-02-22T19:35:41.621Z,11.37
2023-02-22T19:36:41.665Z,11.56
2023-02-22T19:37:41.762Z,10.96
2023-02-22T19:38:41.818Z,12.41
2023-02-22T19:39:41.894Z,11.29
2023-02-22T19:40:41.951Z,11.49
2023-02-22T19:41:42.032Z,12.12
2023-02-22T19:42:42.091Z,11.61
2023-02-22T19:43:42.164Z,10.35
2023-02-22T19:44:42.244Z,12.10
2023-02-22T19:45:42.267Z,10.10
2023-02-22T19:46:42.348Z,11.39
2023-02-22T19:47:42.408Z,11.28
2023-02-22T19:48:42.488Z,11.07
2023-02-22T19:49:42.536Z,10.31
2023-02-22T19:50:42.570Z,10.13
2023-02-22T19:52:42.709Z,10.45
2023-02-22T19:53:42.826Z,11.43
2023-02-22T19:54:42.836Z,10.54
2023-02-22T19:55:42.884Z,11.11
2023-02-22T19:56:42.960Z,11.98
2023-02-22T19:57:43.019Z,11.25
2023-02-22T19:58:43.064Z,10.44
2023-02-22T19:59:43.122Z,10.42
2023-02-22T20:00:43.195Z,11.15
2023-02-22T20:01:43.221Z,10.15
2023-02-22T20:02:43.273Z,10.22
2023-02-22T20:03:43.385Z,10.86
2023-02-22T20:04:43.464Z,10.64
2023-02-22T20:05:43.445Z,10.96
2023-02-22T20:06:43.480Z,10.64
2023-02-22T20:07:43.552Z,11.52
2023-02-22T20:08:43.612Z,11.01
2023-02-22T20:09:43.703Z,10.74
2023-02-22T21:10:46.368Z,8.90
2023-02-22T21:11:46.385Z,8.73
2023-02-22T21:12:46.753Z,9.71
2023-02-22T21:13:46.485Z,9.28
2023-02-22T21:14:46.495Z,8.85
2023-02-22T21:15:46.546Z,8.44
2023-02-22T21:16:46.634Z,8.76
2023-02-22T21:17:46.637Z,8.11
2023-02-22T21:18:46.675Z,8.63
2023-02-22T21:19:46.733Z,9.11
2023-02-22T21:20:46.739Z,9.23
2023-02-22T21:21:46.799Z,8.03
2023-02-22T21:22:46.825Z,8.77
2023-02-22T21:23:46.862Z,7.76
2023-02-22T21:24:46.912Z,7.81
2023-02-22T21:25:46.974Z,7.99
2023-02-22T21:26:47.019Z,8.89
2023-02-22T21:27:47.094Z,8.42
2023-02-22T22:56:50.587Z,9.33
2023-02-22T22:57:50.549Z,8.32
2023-02-22T22:58:50.602Z,9.22
2023-02-22T23:04:50.830Z,9.45
2023-02-22T23:06:50.931Z,9.80
2023-02-22T23:07:50.905Z,8.31
2023-02-22T23:08:50.956Z,9.21
2023-02-22T23:09:50.984Z,8.98
2023-02-22T23:10:51.146Z,9.68
2023-02-22T23:11:51.221Z,8.77
2023-02-22T23:12:51.153Z,9.50
2023-02-22T23:13:51.188Z,8.51
2023-02-22T23:14:51.244Z,9.12
2023-02-22T23:15:51.285Z,9.08
2023-02-22T23:16:51.312Z,8.92
2023-02-22T23:17:51.321Z,9.51
2023-02-22T23:18:51.402Z,8.98
2023-02-22T23:19:51.418Z,8.41
2023-02-22T23:20:51.442Z,8.89
2023-02-22T23:21:51.494Z,8.35
2023-02-22T23:22:51.567Z,8.55
2023-02-22T23:23:51.575Z,8.23
2023-02-22T23:24:51.631Z,10.09
2023-02-22T23:25:51.637Z,8.86
2023-02-22T23:26:51.707Z,8.64
2023-02-22T23:27:51.762Z,8.99
2023-02-22T23:28:51.880Z,9.25
2023-02-22T23:29:51.815Z,8.42
2023-02-22T23:30:51.940Z,8.68
2023-02-22T23:31:51.972Z,9.59
2023-02-22T23:32:51.937Z,9.02
2023-02-22T23:33:52.004Z,9.05
2023-02-22T23:34:52.008Z,8.45
2023-02-22T23:35:52.070Z,10.00
2023-02-22T23:36:52.101Z,9.07
2023-02-22T23:37:52.142Z,9.37
2023-02-22T23:38:52.215Z,8.73
2023-02-22T23:39:52.251Z,9.60
2023-02-22T23:40:52.306Z,9.90
2023-02-22T23:41:52.336Z,9.17
2023-02-22T23:42:52.380Z,8.91
2023-02-22T23:43:52.422Z,8.81
2023-02-22T23:44:52.428Z,8.24
2023-02-22T23:45:52.506Z,8.46
2023-02-22T23:46:52.586Z,7.93
2023-02-22T23:47:52.599Z,8.52