createdAt,value
2017-11-08T00:02:21.252Z,73.00
2017-11-08T00:04:47.465Z,72.90
2017-11-08T00:07:14.431Z,72.90
2017-11-08T00:09:41.362Z,72.80
2017-11-08T00:12:09.194Z,72.80
2017-11-08T00:14:35.366Z,72.60
2017-11-08T00:17:02.289Z,72.40
2017-11-08T00:19:29.389Z,72.40
2017-11-08T00:21:56.294Z,72.40
2017-11-08T00:24:22.493Z,72.30
2017-11-08T00:26:48.710Z,72.20
2017-11-08T00:29:15.631Z,72.10
2017-11-08T00:31:41.817Z,72.10
2017-11-08T00:34:08.869Z,72.00
2017-11-08T00:36:35.054Z,72.00
2017-11-08T00:39:01.261Z,72.00
2017-11-08T00:41:27.492Z,72.30
2017-11-08T00:43:53.688Z,72.50
2017-11-08T00:46:19.936Z,72.70
2017-11-08T00:48:46.149Z,72.80
2017-11-08T00:51:12.346Z,72.70
2017-11-08T00:53:38.546Z,72.60
2017-11-08T00:56:05.615Z,72.50
2017-11-08T00:58:31.786Z,72.60
2017-11-08T01:00:58.718Z,72.60
2017-11-08T01:03:25.757Z,72.60
2017-11-08T01:05:51.936Z,72.80
2017-11-08T01:08:18.862Z,73.00
2017-11-08T01:10:45.158Z,73.70
2017-11-08T01:13:11.322Z,72.80
2017-11-08T01:15:37.497Z,72.70
2017-11-08T01:18:03.699Z,73.10
2017-11-08T01:20:30.633Z,73.70
2017-11-08T01:22:56.822Z,72.90
2017-11-08T01:25:23.826Z,73.00
2017-11-08T01:27:50.030Z,72.70
2017-11-08T01:30:16.213Z,72.90
2017-11-08T01:32:44.043Z,73.00
2017-11-08T01:35:10.227Z,73.00
2017-11-08T01:37:38.972Z,73.20
2017-11-08T01:40:10.019Z,73.30
2017-11-08T01:42:36.202Z,72.90
2017-11-08T01:45:02.404Z,73.00
2017-11-08T01:47:28.913Z,72.90
2017-11-08T01:49:55.083Z,72.80
2017-11-08T01:52:21.245Z,72.70
2017-11-08T01:54:48.178Z,73.10
2017-11-08T01:57:15.086Z,73.20
2017-11-08T01:59:41.275Z,73.10
2017-11-08T02:02:09.097Z,73.50
2017-11-08T02:04:35.285Z,73.40
2017-11-08T02:07:01.470Z,73.60
2017-11-08T02:09:28.455Z,73.80
2017-11-08T02:11:55.373Z,73.70
2017-11-08T02:14:21.544Z,73.70
2017-11-08T02:16:48.653Z,73.60
2017-11-08T02:19:15.641Z,73.70
2017-11-08T02:21:42.586Z,73.80
2017-11-08T02:24:09.555Z,73.90
2017-11-08T02:26:37.439Z,73.90
2017-11-08T02:29:03.614Z,73.90
2017-11-08T02:31:29.809Z,73.90
2017-11-08T02:33:55.986Z,73.80
2017-11-08T02:36:22.173Z,73.90
2017-11-08T02:38:49.117Z,73.50
2017-11-08T02:41:20.249Z,73.50
2017-11-08T02:43:47.189Z,74.00
2017-11-08T02:46:19.678Z,73.90
2017-11-08T02:48:46.859Z,74.20
2017-11-08T02:51:13.060Z,74.20
2017-11-08T02:53:39.480Z,74.30
2017-11-08T02:56:05.686Z,74.30
2017-11-08T02:58:31.906Z,74.40
2017-11-08T03:00:58.106Z,74.30
2017-11-08T03:03:24.290Z,74.30
2017-11-08T03:05:50.519Z,74.20
2017-11-08T03:08:16.734Z,74.40
2017-11-08T03:10:42.934Z,74.40
2017-11-08T03:13:09.879Z,74.60
2017-11-08T03:15:36.857Z,74.20
2017-11-08T03:18:03.777Z,74.00
2017-11-08T03:20:29.989Z,73.90
2017-11-08T03:22:56.189Z,74.00
2017-11-08T03:25:22.357Z,74.00
2017-11-08T03:27:48.577Z,74.00
2017-11-08T03:30:15.662Z,74.30
2017-11-08T03:32:41.861Z,74.30
2017-11-08T03:35:08.203Z,74.70
2017-11-08T03:37:34.445Z,74.60
2017-11-08T03:40:00.633Z,74.50
2017-11-08T03:42:27.542Z,74.30
2017-11-08T03:44:53.984Z,74.20
2017-11-08T03:47:20.198Z,74.30
2017-11-08T03:49:48.166Z,74.40
2017-11-08T03:52:15.229Z,74.30
2017-11-08T03:54:41.397Z,74.30
2017-11-08T03:57:08.342Z,74.10
2017-11-08T03:59:34.557Z,74.10
2017-11-08T04:02:00.746Z,74.10
2017-11-08T04:04:26.963Z,74.30
2017-11-08T04:06:53.905Z,74.60
2017-11-08T04:09:20.105Z,74.50
2017-11-08T04:11:46.297Z,74.40
2017-11-08T04:14:12.509Z,74.30
2017-11-08T04:16:38.688Z,74.50
2017-11-08T04:19:04.963Z,74.70
2017-11-08T04:21:31.147Z,74.80
2017-11-08T04:23:57.376Z,74.80
2017-11-08T04:26:23.553Z,74.70
2017-11-08T04:28:50.589Z,74.70
2017-11-08T04:31:16.791Z,74.60
2017-11-08T04:33:43.014Z,74.60
2017-11-08T04:36:09.208Z,74.90
2017-11-08T04:38:35.390Z,74.80
2017-11-08T04:41:02.313Z,75.00
2017-11-08T04:43:28.541Z,74.80
2017-11-08T04:45:55.488Z,75.40
2017-11-08T04:48:21.654Z,75.30
2017-11-08T04:50:49.560Z,75.60
2017-11-08T04:53:16.838Z,75.50
2017-11-08T04:55:43.029Z,75.40
2017-11-08T04:58:09.399Z,75.40
2017-11-08T05:00:35.613Z,75.50
2017-11-08T05:03:01.841Z,75.60
2017-11-08T05:05:28.060Z,75.50
2017-11-08T05:07:54.253Z,75.70
2017-11-08T05:10:20.462Z,75.70
2017-11-08T05:12:47.527Z,75.80
2017-11-08T05:15:13.735Z,75.80
2017-11-08T05:17:39.928Z,76.10
2017-11-08T05:20:06.868Z,76.20
2017-11-08T05:22:33.810Z,76.40
2017-11-08T05:25:00.030Z,76.30
2017-11-08T05:27:26.241Z,76.40
2017-11-08T05:29:52.428Z,76.40
2017-11-08T05:32:19.392Z,76.40
2017-11-08T05:34:45.625Z,76.30
2017-11-08T05:37:12.541Z,75.90
2017-11-08T05:39:38.714Z,76.30
2017-11-08T05:42:05.650Z,76.70
2017-11-08T05:44:31.852Z,76.70
2017-11-08T05:46:58.081Z,76.60
2017-11-08T05:49:24.322Z,76.50
2017-11-08T05:51:50.749Z,76.70
2017-11-08T05:54:16.935Z,76.90
2017-11-08T05:56:43.900Z,77.10
2017-11-08T05:59:10.126Z,77.00
2017-11-08T06:01:36.338Z,77.30
2017-11-08T06:04:02.581Z,76.90
2017-11-08T06:06:28.752Z,76.90
2017-11-08T06:08:54.906Z,76.80
2017-11-08T06:11:21.089Z,76.80
2017-11-08T06:13:48.029Z,76.70
2017-11-08T06:16:14.949Z,76.90
2017-11-08T06:18:41.132Z,76.80
2017-11-08T06:21:08.046Z,77.00
2017-11-08T06:23:34.228Z,76.90
2017-11-08T06:26:00.410Z,77.00
2017-11-08T06:28:28.070Z,76.70
2017-11-08T06:30:54.262Z,76.70
2017-11-08T06:33:20.481Z,76.60
2017-11-08T06:35:47.393Z,76.60
2017-11-08T06:38:13.600Z,76.50
2017-11-08T06:40:39.813Z,77.20
2017-11-08T06:43:06.061Z,76.60
2017-11-08T06:45:32.301Z,76.50
2017-11-08T06:47:58.513Z,76.30
2017-11-08T06:50:24.736Z,76.50
2017-11-08T06:52:51.023Z,76.50
2017-11-08T06:55:17.228Z,76.60
2017-11-08T06:57:43.415Z,76.70
2017-11-08T07:00:09.614Z,76.80
2017-11-08T07:02:35.809Z,76.80
2017-11-08T07:05:02.020Z,77.00
2017-11-08T07:07:28.981Z,77.00
2017-11-08T07:09:55.910Z,77.50
2017-11-08T07:12:22.086Z,76.80
2017-11-08T07:14:49.002Z,76.80
2017-11-08T07:17:15.201Z,76.80
2017-11-08T07:19:41.389Z,76.80
2017-11-08T07:22:07.588Z,76.70
2017-11-08T07:24:33.898Z,76.70
2017-11-08T07:27:00.078Z,76.80
2017-11-08T07:29:27.009Z,76.70
2017-11-08T07:31:53.260Z,76.60
2017-11-08T07:34:20.198Z,76.90
2017-11-08T07:36:46.380Z,76.80
2017-11-08T07:39:12.637Z,77.10
2017-11-08T07:41:38.857Z,76.90
2017-11-08T07:44:05.069Z,76.90
2017-11-08T07:46:32.001Z,77.00
2017-11-08T07:48:58.188Z,76.90
2017-11-08T07:51:24.417Z,77.00
2017-11-08T07:53:50.706Z,76.90
2017-11-08T07:56:19.781Z,76.90
2017-11-08T07:58:45.976Z,76.80
2017-11-08T08:01:12.212Z,76.80
2017-11-08T08:03:38.402Z,76.70
2017-11-08T08:06:04.593Z,77.00
2017-11-08T08:08:30.839Z,77.90
2017-11-08T08:11:03.220Z,76.70
2017-11-08T08:13:29.453Z,76.70
2017-11-08T08:15:56.438Z,77.10
2017-11-08T08:18:23.371Z,77.20
2017-11-08T08:20:49.549Z,77.20
2017-11-08T08:23:15.753Z,76.90
2017-11-08T08:25:42.915Z,76.80
2017-11-08T08:28:09.845Z,76.80
2017-11-08T08:30:36.073Z,77.50
2017-11-08T08:33:02.264Z,76.70
2017-11-08T08:35:28.433Z,76.70
2017-11-08T08:37:54.655Z,76.60
2017-11-08T08:40:20.869Z,76.50
2017-11-08T08:42:47.041Z,76.30
2017-11-08T08:45:13.237Z,77.20
2017-11-08T08:47:39.425Z,76.10
2017-11-08T08:50:05.601Z,76.20
2017-11-08T08:52:31.796Z,76.20
2017-11-08T08:54:59.150Z,75.30
2017-11-08T08:57:25.346Z,76.30
2017-11-08T08:59:51.569Z,75.00
2017-11-08T09:02:17.768Z,75.10
2017-11-08T09:04:43.969Z,75.10
2017-11-08T09:07:10.252Z,75.00
2017-11-08T09:09:37.156Z,74.70
2017-11-08T09:12:03.808Z,74.70
2017-11-08T09:14:30.878Z,74.90
2017-11-08T09:16:57.804Z,75.30
2017-11-08T09:19:23.980Z,75.00
2017-11-08T09:21:50.897Z,75.10
2017-11-08T09:24:18.096Z,75.00
2017-11-08T09:26:44.293Z,75.20
2017-11-08T09:29:16.509Z,75.00
2017-11-08T09:31:42.706Z,75.00
2017-11-08T09:34:09.648Z,75.40
2017-11-08T09:36:35.891Z,75.20
2017-11-08T09:39:02.821Z,75.60
2017-11-08T09:41:31.017Z,75.60
2017-11-08T09:43:57.237Z,75.20
2017-11-08T09:46:24.337Z,74.90
2017-11-08T09:48:50.529Z,74.60
2017-11-08T09:51:16.761Z,74.80
2017-11-08T09:53:44.418Z,74.70
2017-11-08T09:56:10.762Z,74.70
2017-11-08T09:58:36.955Z,74.70
2017-11-08T10:01:09.954Z,74.70
2017-11-08T10:03:36.150Z,74.70
2017-11-08T10:06:03.114Z,74.70
2017-11-08T10:08:29.340Z,74.70
2017-11-08T10:11:02.471Z,74.30
2017-11-08T10:16:02.330Z,74.50
2017-11-08T10:18:28.551Z,74.40
2017-11-08T10:20:54.721Z,74.30
2017-11-08T10:23:24.633Z,74.00
2017-11-08T10:25:51.642Z,74.10
2017-11-08T10:28:18.522Z,74.10
2017-11-08T10:30:44.705Z,74.00
2017-11-08T10:33:11.633Z,73.70
2017-11-08T10:35:38.553Z,73.70
2017-11-08T10:38:04.745Z,73.60
2017-11-08T10:40:30.936Z,73.50
2017-11-08T10:42:57.103Z,73.70
2017-11-08T10:45:23.326Z,73.50
2017-11-08T10:47:49.526Z,73.30
2017-11-08T10:50:15.747Z,73.50
2017-11-08T10:52:44.927Z,73.70
2017-11-08T10:55:11.299Z,73.80
2017-11-08T10:57:40.514Z,74.00
2017-11-08T11:00:08.540Z,73.50
2017-11-08T11:02:35.541Z,73.60
2017-11-08T11:05:01.741Z,73.60
2017-11-08T11:07:27.922Z,72.80
2017-11-08T11:09:57.022Z,72.50
2017-11-08T11:12:23.213Z,72.40
2017-11-08T11:14:49.393Z,73.00
2017-11-08T11:17:15.638Z,73.70
2017-11-08T11:19:46.911Z,74.00
2017-11-08T11:22:15.015Z,73.60
2017-11-08T11:24:41.966Z,72.80
2017-11-08T11:27:11.718Z,72.80
2017-11-08T11:29:37.916Z,72.80
2017-11-08T11:32:04.859Z,72.30
2017-11-08T11:34:31.793Z,71.80
2017-11-08T11:36:57.981Z,71.70
2017-11-08T11:39:24.227Z,71.30
2017-11-08T11:41:52.283Z,71.00
2017-11-08T11:44:19.211Z,71.30
2017-11-08T11:46:46.186Z,71.50
2017-11-08T11:49:12.408Z,71.20
2017-11-08T11:51:38.639Z,70.90
2017-11-08T11:54:05.591Z,71.30
2017-11-08T11:56:32.541Z,71.60
2017-11-08T11:58:58.838Z,71.60
2017-11-08T12:01:25.090Z,71.90
2017-11-08T12:03:52.024Z,72.50
2017-11-08T12:06:18.253Z,72.40
2017-11-08T12:08:44.494Z,71.90
2017-11-08T12:11:10.694Z,71.50
2017-11-08T12:13:36.890Z,71.10
2017-11-08T12:16:03.094Z,70.90
2017-11-08T12:18:29.296Z,71.40
2017-11-08T12:20:55.497Z,71.50
2017-11-08T12:23:22.444Z,73.40
2017-11-08T12:25:48.613Z,72.70
2017-11-08T12:28:17.780Z,72.40
2017-11-08T12:30:44.007Z,72.00
2017-11-08T12:33:10.955Z,71.50
2017-11-08T12:35:37.125Z,71.30
2017-11-08T12:38:03.341Z,71.20
2017-11-08T12:40:29.521Z,70.30
2017-11-08T12:42:59.522Z,70.50
2017-11-08T12:45:25.720Z,70.80
2017-11-08T12:47:51.901Z,70.20
2017-11-08T12:50:18.818Z,69.80
2017-11-08T12:52:45.051Z,69.80
2017-11-08T12:55:11.960Z,69.70
2017-11-08T12:57:38.141Z,69.50
2017-11-08T13:00:04.471Z,69.60
2017-11-08T13:02:30.687Z,69.30
2017-11-08T13:04:56.888Z,69.40
2017-11-08T13:07:23.137Z,70.20
2017-11-08T13:09:49.314Z,69.60
2017-11-08T13:12:16.277Z,68.80
2017-11-08T13:14:42.459Z,68.80
2017-11-08T13:17:08.670Z,68.80
2017-11-08T13:19:34.846Z,69.20
2017-11-08T13:22:01.122Z,68.50
2017-11-08T13:24:27.307Z,68.70
2017-11-08T13:26:53.520Z,68.70
2017-11-08T13:29:19.734Z,68.30
2017-11-08T13:31:45.910Z,68.50
2017-11-08T13:34:12.121Z,67.80
2017-11-08T13:36:38.336Z,68.00
2017-11-08T13:39:06.370Z,68.50
2017-11-08T13:41:32.560Z,67.70
2017-11-08T13:43:58.766Z,68.50
2017-11-08T13:46:25.000Z,68.20
2017-11-08T13:48:51.207Z,68.10
2017-11-08T13:51:17.419Z,67.90
2017-11-08T13:53:43.656Z,67.60
2017-11-08T13:56:09.882Z,66.80
2017-11-08T13:58:36.162Z,67.30
2017-11-08T14:01:03.356Z,67.20
2017-11-08T14:03:29.594Z,67.10
2017-11-08T14:05:55.813Z,67.60
2017-11-08T14:08:22.176Z,67.90
2017-11-08T14:10:48.388Z,68.20
2017-11-08T14:13:14.605Z,69.00
2017-11-08T14:15:41.539Z,68.80
2017-11-08T14:18:08.488Z,68.70
2017-11-08T14:20:34.685Z,68.70
2017-11-08T14:23:00.897Z,69.10
2017-11-08T14:25:27.131Z,69.30
2017-11-08T14:27:53.315Z,69.80
2017-11-08T14:30:19.523Z,69.70
2017-11-08T14:32:45.767Z,69.70
2017-11-08T14:35:12.017Z,69.80
2017-11-08T14:37:38.257Z,70.00
2017-11-08T14:40:04.469Z,70.30
2017-11-08T14:42:35.798Z,69.70
2017-11-08T14:45:02.049Z,70.10
2017-11-08T14:47:28.247Z,69.90
2017-11-08T14:50:01.630Z,69.60
2017-11-08T14:52:28.547Z,69.20
2017-11-08T14:54:54.804Z,69.20
2017-11-08T14:57:21.075Z,69.20
2017-11-08T14:59:47.285Z,69.10
2017-11-08T15:02:13.639Z,69.60
2017-11-08T15:04:39.898Z,69.50
2017-11-08T15:07:06.097Z,69.70
2017-11-08T15:09:33.274Z,69.40
2017-11-08T15:11:59.573Z,69.60
2017-11-08T15:14:26.530Z,69.80
2017-11-08T15:16:53.519Z,69.60
2017-11-08T15:19:19.818Z,69.60
2017-11-08T15:21:46.021Z,69.80
2017-11-08T15:24:12.306Z,69.90
2017-11-08T15:26:38.579Z,70.00
2017-11-08T15:29:04.835Z,70.60
2017-11-08T15:31:31.822Z,70.50
2017-11-08T15:33:58.111Z,70.40
2017-11-08T15:36:24.320Z,70.50
2017-11-08T15:38:50.615Z,71.10
2017-11-08T15:41:18.677Z,70.50
2017-11-08T15:43:45.635Z,71.00
2017-11-08T15:46:12.918Z,70.20
2017-11-08T15:48:39.227Z,70.10
2017-11-08T15:51:05.475Z,70.50
2017-11-08T15:53:32.466Z,71.30
2017-11-08T15:55:58.762Z,71.10
2017-11-08T15:58:24.982Z,71.50
2017-11-08T16:00:51.921Z,71.40
2017-11-08T16:03:18.235Z,71.30
2017-11-08T16:05:44.415Z,70.80
2017-11-08T16:08:17.330Z,70.80
2017-11-08T16:10:43.589Z,70.70
2017-11-08T16:13:09.798Z,70.60
2017-11-08T16:15:36.027Z,70.20
2017-11-08T16:18:02.257Z,70.10
2017-11-08T16:20:28.465Z,69.70
2017-11-08T16:22:55.415Z,70.00
2017-11-08T16:25:22.381Z,70.30
2017-11-08T16:27:49.318Z,70.70
2017-11-08T16:30:15.581Z,70.50
2017-11-08T16:32:41.869Z,71.00
2017-11-08T16:35:08.129Z,70.90
2017-11-08T16:37:34.368Z,70.10
2017-11-08T16:40:01.385Z,69.70
2017-11-08T16:42:27.570Z,69.80
2017-11-08T16:44:53.836Z,69.70
2017-11-08T16:47:20.106Z,69.60
2017-11-08T16:49:47.094Z,69.50
2017-11-08T16:52:13.389Z,69.40
2017-11-08T16:54:40.358Z,69.10
2017-11-08T16:57:07.270Z,70.90
2017-11-08T16:59:33.485Z,69.80
2017-11-08T17:01:59.779Z,70.10
2017-11-08T17:04:26.975Z,70.80
2017-11-08T17:06:53.266Z,70.60
2017-11-08T17:09:19.543Z,71.40
2017-11-08T17:11:45.787Z,69.90
2017-11-08T17:14:11.983Z,71.80
2017-11-08T17:16:38.377Z,72.10
2017-11-08T17:19:05.406Z,72.30
2017-11-08T17:21:31.668Z,72.30
2017-11-08T17:23:57.926Z,71.50
2017-11-08T17:26:24.115Z,71.70
2017-11-08T17:28:50.280Z,72.20
2017-11-08T17:31:16.553Z,71.70
2017-11-08T17:33:42.735Z,71.50
2017-11-08T17:36:08.914Z,71.40
2017-11-08T17:38:35.868Z,71.40
2017-11-08T17:41:02.066Z,71.30
2017-11-08T17:43:28.330Z,71.40
2017-11-08T17:45:54.671Z,71.00
2017-11-08T17:48:21.603Z,70.60
2017-11-08T17:50:47.808Z,70.50
2017-11-08T17:53:14.009Z,70.70
2017-11-08T17:55:40.170Z,70.20
2017-11-08T17:58:06.448Z,70.60
2017-11-08T18:00:33.441Z,70.60
2017-11-08T18:02:59.734Z,70.50
2017-11-08T18:05:26.929Z,70.80
2017-11-08T18:07:53.170Z,70.70
2017-11-08T18:10:19.342Z,71.10
2017-11-08T18:12:45.565Z,69.50
2017-11-08T18:15:12.541Z,69.10
2017-11-08T18:17:39.460Z,69.20
2017-11-08T18:20:05.638Z,69.10
2017-11-08T18:22:32.021Z,68.80
2017-11-08T18:24:58.202Z,68.40
2017-11-08T18:27:25.122Z,68.00
2017-11-08T18:29:51.305Z,67.90
2017-11-08T18:32:17.511Z,67.30
2017-11-08T18:34:43.693Z,67.40
2017-11-08T18:37:09.871Z,67.20
2017-11-08T18:39:36.047Z,67.60
2017-11-08T18:42:02.314Z,68.10
2017-11-08T18:44:28.663Z,67.80
2017-11-08T18:46:54.841Z,67.50
2017-11-08T18:49:21.778Z,67.80
2017-11-08T18:51:49.609Z,67.60
2017-11-08T18:54:15.785Z,67.40
2017-11-08T18:56:42.711Z,67.00
2017-11-08T18:59:08.917Z,66.90
2017-11-08T19:01:35.125Z,67.40
2017-11-08T19:04:01.310Z,67.20
2017-11-08T19:06:27.569Z,67.10
2017-11-08T19:08:54.498Z,67.30
2017-11-08T19:11:20.702Z,67.20
2017-11-08T19:13:46.937Z,67.90
2017-11-08T19:16:13.128Z,68.30
2017-11-08T19:18:40.040Z,68.10
2017-11-08T19:21:06.257Z,68.00
2017-11-08T19:23:32.434Z,68.10
2017-11-08T19:25:58.630Z,68.00
2017-11-08T19:28:26.349Z,68.30
2017-11-08T19:30:53.283Z,68.10
2017-11-08T19:33:20.216Z,68.10
2017-11-08T19:35:48.005Z,68.40
2017-11-08T19:38:14.950Z,68.50
2017-11-08T19:40:41.892Z,68.20
2017-11-08T19:43:08.101Z,68.60
2017-11-08T19:45:34.310Z,68.80
2017-11-08T19:48:00.523Z,68.80
2017-11-08T19:50:27.443Z,69.40
2017-11-08T19:52:53.652Z,69.20
2017-11-08T19:55:19.859Z,69.10
2017-11-08T19:57:46.066Z,69.00
2017-11-08T20:00:12.235Z,69.10
2017-11-08T20:02:38.446Z,69.20
2017-11-08T20:05:05.394Z,68.60
2017-11-08T20:07:32.579Z,69.10
2017-11-08T20:09:58.874Z,69.00
2017-11-08T20:12:25.106Z,69.10
2017-11-08T20:14:51.302Z,70.00
2017-11-08T20:17:17.568Z,69.70
2017-11-08T20:19:43.789Z,69.80
2017-11-08T20:22:09.978Z,70.20
2017-11-08T20:24:36.900Z,70.60
2017-11-08T20:27:03.860Z,71.00
2017-11-08T20:29:30.804Z,71.70
2017-11-08T20:31:56.986Z,71.70
2017-11-08T20:34:23.221Z,72.20
2017-11-08T20:36:49.415Z,72.20
2017-11-08T20:39:16.334Z,71.30
2017-11-08T20:41:42.550Z,71.20
2017-11-08T20:44:08.741Z,71.00
2017-11-08T20:46:35.735Z,70.90
2017-11-08T20:49:02.019Z,70.80
2017-11-08T20:51:28.383Z,68.20
2017-11-08T20:53:55.472Z,70.30
2017-11-08T20:56:21.726Z,70.50
2017-11-08T20:58:47.999Z,70.70
2017-11-08T21:01:14.291Z,70.30
2017-11-08T21:03:41.473Z,70.10
2017-11-08T21:06:08.431Z,70.20
2017-11-08T21:08:34.844Z,70.40
2017-11-08T21:11:01.904Z,70.10
2017-11-08T21:13:28.866Z,70.30
2017-11-08T21:15:55.830Z,70.00
2017-11-08T21:18:22.843Z,69.70
2017-11-08T21:20:49.809Z,69.30
2017-11-08T21:23:16.790Z,69.40
2017-11-08T21:25:43.005Z,69.30
2017-11-08T21:28:09.946Z,69.30
2017-11-08T21:30:36.858Z,69.30
2017-11-08T21:33:03.043Z,69.20
2017-11-08T21:35:29.990Z,70.40
2017-11-08T21:37:56.214Z,69.70
2017-11-08T21:40:24.065Z,71.10
2017-11-08T21:42:50.270Z,70.30
2017-11-08T21:45:16.458Z,70.60
2017-11-08T21:47:43.393Z,71.60
2017-11-08T21:50:09.566Z,71.60
2017-11-08T21:52:36.496Z,70.90
2017-11-08T21:55:02.723Z,70.80
2017-11-08T21:57:28.940Z,71.20
2017-11-08T21:59:55.129Z,71.50
2017-11-08T22:02:21.322Z,71.50
2017-11-08T22:04:48.254Z,73.00
2017-11-08T22:07:14.458Z,72.90
2017-11-08T22:09:40.885Z,73.20
2017-11-08T22:12:07.060Z,73.90
2017-11-08T22:14:33.243Z,73.70
2017-11-08T22:16:59.446Z,73.80
2017-11-08T22:19:25.615Z,73.50
2017-11-08T22:21:51.847Z,73.10
2017-11-08T22:24:18.120Z,73.10
2017-11-08T22:26:44.294Z,74.40
2017-11-08T22:29:11.233Z,76.40
2017-11-08T22:31:37.442Z,76.40
2017-11-08T22:34:03.633Z,75.90
2017-11-08T22:36:29.814Z,75.40
2017-11-08T22:38:56.029Z,74.60
2017-11-08T22:41:22.201Z,73.40
2017-11-08T22:43:49.138Z,71.70
2017-11-08T22:46:16.179Z,71.70
2017-11-08T22:48:42.330Z,71.50
2017-11-08T22:51:09.262Z,71.20
2017-11-08T22:53:35.511Z,71.10
2017-11-08T22:56:01.712Z,71.20
2017-11-08T22:58:27.889Z,71.20
2017-11-08T23:00:54.071Z,71.10
2017-11-08T23:03:20.262Z,71.00
2017-11-08T23:05:46.432Z,71.30
2017-11-08T23:08:12.615Z,71.30
2017-11-08T23:10:38.900Z,71.20
2017-11-08T23:13:05.075Z,71.40
2017-11-08T23:15:31.259Z,71.50
2017-11-08T23:17:57.450Z,71.30
2017-11-08T23:20:23.630Z,71.20
2017-11-08T23:22:49.834Z,71.40
2017-11-08T23:25:16.759Z,71.90
2017-11-08T23:27:42.942Z,71.80
2017-11-08T23:30:09.872Z,72.40
2017-11-08T23:32:36.074Z,72.30
2017-11-08T23:35:02.262Z,72.00
2017-11-08T23:37:28.447Z,71.90
2017-11-08T23:39:54.621Z,71.70
2017-11-08T23:42:20.829Z,71.60
2017-11-08T23:44:47.050Z,71.40
2017-11-08T23:47:13.243Z,71.70
2017-11-08T23:49:39.441Z,71.80
2017-11-08T23:52:06.365Z,71.50
2017-11-08T23:54:34.397Z,71.40
2017-11-08T23:57:00.594Z,71.50
2017-11-08T23:59:28.446Z,71.90
