createdAt,value
2017-07-16T00:01:19.392Z,7.47
2017-07-16T00:04:04.615Z,8.48
2017-07-16T00:06:36.092Z,8.20
2017-07-16T00:09:25.840Z,8.25
2017-07-16T00:11:55.740Z,9.20
2017-07-16T00:14:25.660Z,8.15
2017-07-16T00:17:05.424Z,8.45
2017-07-16T00:19:37.435Z,8.77
2017-07-16T00:22:15.307Z,8.10
2017-07-16T00:24:43.332Z,9.20
2017-07-16T00:27:25.839Z,8.70
2017-07-16T00:32:56.710Z,8.80
2017-07-16T00:35:24.726Z,8.43
2017-07-16T00:37:58.562Z,8.82
2017-07-16T00:40:26.582Z,9.00
2017-07-16T00:43:19.063Z,9.55
2017-07-16T00:45:47.863Z,9.82
2017-07-16T00:48:16.776Z,8.88
2017-07-16T00:50:48.085Z,9.30
2017-07-16T00:53:16.858Z,9.15
2017-07-16T00:55:50.303Z,8.23
2017-07-16T00:58:20.251Z,8.70
2017-07-16T01:00:48.257Z,9.82
2017-07-16T01:03:19.471Z,9.40
2017-07-16T01:05:48.454Z,10.20
2017-07-16T01:08:26.106Z,11.05
2017-07-16T01:10:54.118Z,9.68
2017-07-16T01:13:22.127Z,9.98
2017-07-16T01:15:52.058Z,9.98
2017-07-16T01:18:23.079Z,11.05
2017-07-16T01:20:53.810Z,10.93
2017-07-16T01:23:21.829Z,11.18
2017-07-16T01:25:49.850Z,11.60
2017-07-16T01:28:18.762Z,10.73
2017-07-16T01:30:55.075Z,10.10
2017-07-16T01:33:26.210Z,10.88
2017-07-16T01:35:56.238Z,10.77
2017-07-16T01:38:26.150Z,9.73
2017-07-16T01:40:55.059Z,9.85
2017-07-16T01:43:24.966Z,11.52
2017-07-16T01:45:52.998Z,9.02
2017-07-16T01:48:21.007Z,9.50
2017-07-16T01:50:56.846Z,10.05
2017-07-16T01:53:24.858Z,9.90
2017-07-16T01:55:58.526Z,10.40
2017-07-16T01:58:26.546Z,10.60
2017-07-16T02:00:55.462Z,10.55
2017-07-16T02:03:25.378Z,9.75
2017-07-16T02:05:53.393Z,10.52
2017-07-16T02:08:23.309Z,11.05
2017-07-16T02:10:53.218Z,9.93
2017-07-16T02:13:24.758Z,11.48
2017-07-16T02:16:03.180Z,10.75
2017-07-16T02:18:31.191Z,10.75
2017-07-16T02:20:59.205Z,10.90
2017-07-16T02:23:44.265Z,11.45
2017-07-16T02:26:13.173Z,10.35
2017-07-16T02:28:44.997Z,11.52
2017-07-16T02:31:13.905Z,12.15
2017-07-16T02:33:41.917Z,11.75
2017-07-16T02:36:11.840Z,11.63
2017-07-16T02:38:41.805Z,11.52
2017-07-16T02:41:09.841Z,10.90
2017-07-16T02:43:41.344Z,11.45
2017-07-16T02:46:10.140Z,10.68
2017-07-16T02:48:42.504Z,10.30
2017-07-16T02:51:12.190Z,10.98
2017-07-16T02:53:41.185Z,10.18
2017-07-16T02:56:24.393Z,10.68
2017-07-16T02:59:00.371Z,10.48
2017-07-16T03:01:41.780Z,9.18
2017-07-16T03:04:17.868Z,9.85
2017-07-16T03:06:49.772Z,10.60
2017-07-16T03:09:21.336Z,9.82
2017-07-16T03:11:53.987Z,10.88
2017-07-16T03:14:22.012Z,12.40
2017-07-16T03:16:58.324Z,10.48
2017-07-16T03:19:26.344Z,11.63
2017-07-16T03:22:11.570Z,10.70
2017-07-16T03:24:43.455Z,10.75
2017-07-16T03:27:16.496Z,9.25
2017-07-16T03:29:49.503Z,9.02
2017-07-16T03:32:23.075Z,9.98
2017-07-16T03:34:51.088Z,10.05
2017-07-16T03:37:24.431Z,9.68
2017-07-16T03:42:52.782Z,10.07
2017-07-16T03:45:24.618Z,10.75
2017-07-16T03:47:56.486Z,10.30
2017-07-16T03:50:24.503Z,10.23
2017-07-16T03:52:56.623Z,10.02
2017-07-16T03:55:24.639Z,10.40
2017-07-16T03:57:54.551Z,9.95
2017-07-16T04:00:24.470Z,9.60
2017-07-16T04:02:53.400Z,9.77
2017-07-16T04:05:21.416Z,10.48
2017-07-16T04:07:49.452Z,9.32
2017-07-16T04:10:21.027Z,11.07
2017-07-16T04:12:51.752Z,10.20
2017-07-16T04:15:24.507Z,10.27
2017-07-16T04:18:10.754Z,10.20
2017-07-16T04:20:38.779Z,10.00
2017-07-16T04:23:08.571Z,10.38
2017-07-16T04:25:44.879Z,10.07
2017-07-16T04:28:12.910Z,10.73
2017-07-16T04:30:45.663Z,9.57
2017-07-16T04:33:13.679Z,8.90
2017-07-16T04:35:44.947Z,9.85
2017-07-16T04:38:12.967Z,10.75
2017-07-16T04:40:51.103Z,9.98
2017-07-16T04:43:23.675Z,10.23
2017-07-16T04:45:51.703Z,8.70
2017-07-16T04:48:24.746Z,8.60
2017-07-16T04:51:13.643Z,8.77
2017-07-16T04:53:41.663Z,9.73
2017-07-16T04:56:23.532Z,8.40
2017-07-16T04:58:53.559Z,6.97
2017-07-16T05:01:21.582Z,8.13
2017-07-16T05:03:55.034Z,7.73
2017-07-16T05:06:23.939Z,7.80
2017-07-16T05:08:52.867Z,8.80
2017-07-16T05:11:20.887Z,8.60
2017-07-16T05:13:50.796Z,8.93
2017-07-16T05:16:23.560Z,8.53
2017-07-16T05:18:55.235Z,8.40
2017-07-16T05:21:23.299Z,8.50
2017-07-16T05:23:55.591Z,8.10
2017-07-16T05:26:24.548Z,8.67
2017-07-16T05:28:56.024Z,9.13
2017-07-16T05:31:24.076Z,10.17
2017-07-16T05:33:53.012Z,8.70
2017-07-16T05:36:21.911Z,8.50
2017-07-16T05:38:56.263Z,9.80
2017-07-16T05:41:24.296Z,9.50
2017-07-16T05:43:52.320Z,7.77
2017-07-16T05:46:22.292Z,8.43
2017-07-16T05:48:50.323Z,6.87
2017-07-16T05:51:19.224Z,7.43
2017-07-16T05:53:49.236Z,6.83
2017-07-16T05:56:18.925Z,6.60
2017-07-16T05:58:47.828Z,6.70
2017-07-16T06:01:22.544Z,6.30
2017-07-16T06:03:50.566Z,6.47
2017-07-16T06:06:19.504Z,5.10
2017-07-16T06:08:49.447Z,5.70
2017-07-16T06:11:17.467Z,5.73
2017-07-16T06:13:45.514Z,5.73
2017-07-16T06:16:23.371Z,5.00
2017-07-16T06:18:51.479Z,5.10
2017-07-16T06:21:20.586Z,4.60
2017-07-16T06:23:49.519Z,4.33
2017-07-16T06:26:17.531Z,4.50
2017-07-16T06:28:49.150Z,4.53
2017-07-16T06:31:17.172Z,4.50
2017-07-16T06:33:47.118Z,4.50
2017-07-16T06:36:19.275Z,4.13
2017-07-16T06:38:51.796Z,4.47
2017-07-16T06:41:24.418Z,4.10
2017-07-16T06:43:52.443Z,3.37
2017-07-16T06:46:21.218Z,3.80
2017-07-16T06:48:50.029Z,3.20
2017-07-16T06:51:19.989Z,3.80
2017-07-16T06:53:58.410Z,4.17
2017-07-16T06:56:26.427Z,4.30
2017-07-16T06:58:55.365Z,4.20
2017-07-16T07:01:26.683Z,3.70
2017-07-16T07:03:58.063Z,3.40
2017-07-16T07:06:32.458Z,4.17
2017-07-16T07:09:02.407Z,3.40
2017-07-16T07:11:31.314Z,3.87
2017-07-16T07:14:01.255Z,3.00
2017-07-16T07:16:41.018Z,3.33
2017-07-16T07:19:12.100Z,3.00
2017-07-16T07:21:40.107Z,3.60
2017-07-16T07:24:11.614Z,2.70
2017-07-16T07:26:40.551Z,2.93
2017-07-16T07:29:23.247Z,3.17
2017-07-16T07:31:52.923Z,3.00
2017-07-16T07:34:42.467Z,3.50
2017-07-16T07:37:16.747Z,3.13
2017-07-16T07:40:10.651Z,2.83
2017-07-16T07:42:47.037Z,2.57
2017-07-16T07:45:33.390Z,3.43
2017-07-16T07:48:03.350Z,2.27
2017-07-16T07:50:33.290Z,2.60
2017-07-16T07:53:02.199Z,2.70
2017-07-16T07:55:32.117Z,2.60
2017-07-16T07:58:01.774Z,2.00
2017-07-16T08:00:33.666Z,1.90
2017-07-16T08:03:03.674Z,2.97
2017-07-16T08:05:31.679Z,2.33
2017-07-16T08:08:05.310Z,2.00
2017-07-16T08:10:39.559Z,1.90
2017-07-16T08:13:12.533Z,2.20
2017-07-16T08:15:46.942Z,1.97
2017-07-16T08:18:14.949Z,2.23
2017-07-16T08:20:42.939Z,1.70
2017-07-16T08:23:18.433Z,1.90
2017-07-16T08:25:46.454Z,1.70
2017-07-16T08:28:16.354Z,1.20
2017-07-16T08:30:46.258Z,1.83
2017-07-16T08:33:15.162Z,2.00
2017-07-16T08:35:43.945Z,1.73
2017-07-16T08:38:11.981Z,2.30
2017-07-16T08:40:39.990Z,1.73
2017-07-16T08:43:10.669Z,2.77
2017-07-16T08:45:44.957Z,1.90
2017-07-16T08:48:14.869Z,1.60
2017-07-16T08:50:43.816Z,1.70
2017-07-16T08:53:11.864Z,2.10
2017-07-16T08:55:39.871Z,2.20
2017-07-16T08:58:08.852Z,1.97
2017-07-16T09:00:41.044Z,1.70
2017-07-16T09:03:15.442Z,2.07
2017-07-16T09:05:44.359Z,1.60
2017-07-16T09:08:14.136Z,1.70
2017-07-16T09:10:44.182Z,1.50
2017-07-16T09:13:17.232Z,1.67
2017-07-16T09:18:44.659Z,1.50
2017-07-16T09:21:22.915Z,1.93
2017-07-16T09:23:57.511Z,1.77
2017-07-16T09:26:36.253Z,1.90
2017-07-16T09:29:18.402Z,1.80
2017-07-16T09:31:55.506Z,1.60
2017-07-16T09:34:23.563Z,1.60
2017-07-16T09:36:52.427Z,1.30
2017-07-16T09:39:25.194Z,1.40
2017-07-16T09:41:56.923Z,1.53
2017-07-16T09:44:28.586Z,1.40
2017-07-16T09:47:02.987Z,1.80
2017-07-16T09:49:31.022Z,1.30
2017-07-16T09:52:07.314Z,1.40
2017-07-16T09:54:37.270Z,1.30
2017-07-16T09:57:13.606Z,1.00
2017-07-16T09:59:42.647Z,1.50
2017-07-16T10:02:17.042Z,1.40
2017-07-16T10:04:46.043Z,1.33
2017-07-16T10:07:15.039Z,1.20
2017-07-16T10:09:47.677Z,3.70
2017-07-16T10:12:15.719Z,1.20
2017-07-16T10:14:44.675Z,3.27
2017-07-16T10:17:12.694Z,1.87
2017-07-16T10:19:40.707Z,1.20
2017-07-16T10:22:08.733Z,1.10
2017-07-16T10:24:40.424Z,2.00
2017-07-16T10:27:09.343Z,1.10
2017-07-16T10:29:39.034Z,1.10
2017-07-16T10:32:07.082Z,1.40
2017-07-16T10:34:36.006Z,1.40
2017-07-16T10:37:04.915Z,1.13
2017-07-16T10:39:35.026Z,1.63
2017-07-16T10:42:04.926Z,1.50
2017-07-16T10:44:35.622Z,1.00
2017-07-16T10:47:05.443Z,1.20
2017-07-16T10:49:34.474Z,0.97
2017-07-16T10:52:05.325Z,0.80
2017-07-16T10:54:38.272Z,1.20
2017-07-16T10:57:08.202Z,0.80
2017-07-16T10:59:38.116Z,0.93
2017-07-16T11:02:07.030Z,0.90
2017-07-16T11:04:36.714Z,1.00
2017-07-16T11:07:04.738Z,1.00
2017-07-16T11:09:37.986Z,1.00
2017-07-16T11:12:06.771Z,0.90
2017-07-16T11:14:37.485Z,0.90
2017-07-16T11:17:05.507Z,1.10
2017-07-16T11:19:44.961Z,1.40
2017-07-16T11:22:12.985Z,1.00
2017-07-16T11:24:41.906Z,1.10
2017-07-16T11:27:14.168Z,1.20
2017-07-16T11:29:42.175Z,1.10
2017-07-16T11:32:10.190Z,1.10
2017-07-16T11:34:39.170Z,2.00
2017-07-16T11:37:08.082Z,1.37
2017-07-16T11:39:38.058Z,1.00
2017-07-16T11:42:06.101Z,0.97
2017-07-16T11:44:46.638Z,1.23
2017-07-16T11:47:17.749Z,1.13
2017-07-16T11:49:46.718Z,1.23
2017-07-16T11:52:16.734Z,0.90
2017-07-16T11:54:53.181Z,1.03
2017-07-16T11:57:21.221Z,1.20
2017-07-16T12:00:02.349Z,1.00
2017-07-16T12:02:30.373Z,0.80
2017-07-16T12:04:59.320Z,0.87
2017-07-16T12:07:27.325Z,0.70
2017-07-16T12:09:56.263Z,1.00
2017-07-16T12:12:24.277Z,1.10
2017-07-16T12:14:54.069Z,0.90
2017-07-16T12:17:23.019Z,1.30
2017-07-16T12:19:51.017Z,1.03
2017-07-16T12:22:19.997Z,0.87
2017-07-16T12:24:48.905Z,0.80
2017-07-16T12:27:16.930Z,1.00
2017-07-16T12:29:48.393Z,0.90
2017-07-16T12:32:17.418Z,0.80
2017-07-16T12:34:45.434Z,1.20
2017-07-16T12:37:13.458Z,0.90
2017-07-16T12:39:42.381Z,1.10
2017-07-16T12:42:10.411Z,1.07
2017-07-16T12:44:39.350Z,1.00
2017-07-16T12:47:10.358Z,1.20
2017-07-16T12:49:38.377Z,1.10
2017-07-16T12:52:13.134Z,1.00
2017-07-16T12:54:43.874Z,1.10
2017-07-16T12:57:22.522Z,1.30
2017-07-16T12:59:55.418Z,1.30
2017-07-16T13:02:30.743Z,1.17
2017-07-16T13:04:58.766Z,0.83
2017-07-16T13:07:31.303Z,1.73
2017-07-16T13:10:03.945Z,1.20
2017-07-16T13:12:32.017Z,1.20
2017-07-16T13:15:00.029Z,0.90
2017-07-16T13:17:28.965Z,1.10
2017-07-16T13:19:57.005Z,0.90
2017-07-16T13:22:25.025Z,0.93
2017-07-16T13:24:54.014Z,1.23
2017-07-16T13:27:28.002Z,1.00
2017-07-16T13:29:58.942Z,1.20
2017-07-16T13:32:32.553Z,1.33
2017-07-16T13:35:07.765Z,1.00
2017-07-16T13:37:36.871Z,1.00
2017-07-16T13:40:05.870Z,0.80
2017-07-16T13:42:33.886Z,0.70
2017-07-16T13:45:01.916Z,1.20
2017-07-16T13:47:34.997Z,1.13
2017-07-16T13:50:08.657Z,1.00
2017-07-16T13:52:40.257Z,1.30
2017-07-16T13:55:18.545Z,1.10
2017-07-16T13:57:54.089Z,1.03
2017-07-16T14:00:23.238Z,0.77
2017-07-16T14:03:13.337Z,0.87
2017-07-16T14:05:45.473Z,0.97
2017-07-16T14:08:15.381Z,1.07
2017-07-16T14:10:44.303Z,2.60
2017-07-16T14:13:13.085Z,0.90
2017-07-16T14:15:43.221Z,1.10
2017-07-16T14:18:15.381Z,1.20
2017-07-16T14:20:44.525Z,0.90
2017-07-16T14:23:13.492Z,0.70
2017-07-16T14:25:45.054Z,0.87
2017-07-16T14:28:16.616Z,1.13
2017-07-16T14:30:49.125Z,1.07
2017-07-16T14:33:19.029Z,1.00
2017-07-16T14:35:47.053Z,0.90
2017-07-16T14:38:15.992Z,0.80
2017-07-16T14:40:47.253Z,1.23
2017-07-16T14:43:18.824Z,1.00
2017-07-16T14:45:48.785Z,0.80
2017-07-16T14:48:16.805Z,0.90
2017-07-16T14:50:45.617Z,1.10
2017-07-16T14:53:17.144Z,1.20
2017-07-16T14:55:48.608Z,1.53
2017-07-16T14:58:16.641Z,0.93
2017-07-16T15:00:47.789Z,1.00
2017-07-16T15:03:21.364Z,1.10
2017-07-16T15:05:49.404Z,1.20
2017-07-16T15:08:20.668Z,1.40
2017-07-16T15:10:58.941Z,1.40
2017-07-16T15:13:42.424Z,1.27
2017-07-16T15:16:14.221Z,1.40
2017-07-16T15:18:44.104Z,1.20
2017-07-16T15:21:13.021Z,0.90
2017-07-16T15:23:52.007Z,1.13
2017-07-16T15:26:28.364Z,1.60
2017-07-16T15:28:58.341Z,1.47
2017-07-16T15:31:28.308Z,1.00
2017-07-16T15:33:57.308Z,1.10
2017-07-16T15:36:28.868Z,1.03
2017-07-16T15:38:59.676Z,1.27
2017-07-16T15:41:31.048Z,1.30
2017-07-16T15:43:59.963Z,1.20
2017-07-16T15:46:32.104Z,1.23
2017-07-16T15:49:00.128Z,1.20
2017-07-16T15:51:28.144Z,1.73
2017-07-16T15:53:58.157Z,1.10
2017-07-16T15:56:27.072Z,1.20
2017-07-16T15:58:59.320Z,1.10
2017-07-16T16:01:28.244Z,1.77
2017-07-16T16:03:57.168Z,1.50
2017-07-16T16:06:37.523Z,1.33
2017-07-16T16:09:06.449Z,1.70
2017-07-16T16:11:37.819Z,1.40
2017-07-16T16:14:09.250Z,1.63
2017-07-16T16:16:51.180Z,1.40
2017-07-16T16:19:21.148Z,1.40
2017-07-16T16:21:50.067Z,1.70
2017-07-16T16:24:26.087Z,1.43
2017-07-16T16:27:02.740Z,1.50
2017-07-16T16:29:30.792Z,1.33
2017-07-16T16:32:00.759Z,1.30
2017-07-16T16:34:28.775Z,1.47
2017-07-16T16:37:00.518Z,1.40
2017-07-16T16:39:34.083Z,1.30
2017-07-16T16:42:10.344Z,1.40
2017-07-16T16:44:42.824Z,1.40
2017-07-16T16:47:11.824Z,1.43
2017-07-16T16:49:40.727Z,1.60
2017-07-16T16:52:12.837Z,1.43
2017-07-16T16:54:48.075Z,1.60
2017-07-16T16:57:21.018Z,1.60
2017-07-16T17:00:02.239Z,1.30
2017-07-16T17:02:34.131Z,1.33
2017-07-16T17:05:03.116Z,1.23
2017-07-16T17:07:36.322Z,1.50
2017-07-16T17:10:10.652Z,1.70
2017-07-16T17:12:40.587Z,2.00
2017-07-16T17:15:08.623Z,1.77
2017-07-16T17:17:40.667Z,1.47
2017-07-16T17:20:10.699Z,1.67
2017-07-16T17:22:40.430Z,1.37
2017-07-16T17:25:09.339Z,1.73
2017-07-16T17:27:41.375Z,1.50
2017-07-16T17:30:11.387Z,1.53
2017-07-16T17:32:39.626Z,1.30
2017-07-16T17:35:20.604Z,1.67
2017-07-16T17:37:58.287Z,1.70
2017-07-16T17:40:32.863Z,1.43
2017-07-16T17:43:04.624Z,1.50
2017-07-16T17:45:38.111Z,1.30
2017-07-16T17:48:07.024Z,1.40
2017-07-16T17:50:36.701Z,1.90
2017-07-16T17:53:12.460Z,1.50
2017-07-16T17:55:46.123Z,1.60
2017-07-16T17:58:15.060Z,1.90
2017-07-16T18:00:43.871Z,1.70
2017-07-16T18:03:13.551Z,1.67
2017-07-16T18:05:43.605Z,1.70
2017-07-16T18:08:25.807Z,1.57
2017-07-16T18:10:54.764Z,1.80
2017-07-16T18:13:22.815Z,1.70
2017-07-16T18:15:54.104Z,1.50
2017-07-16T18:18:34.410Z,1.80
2017-07-16T18:21:08.327Z,1.50
2017-07-16T18:23:36.343Z,1.30
2017-07-16T18:26:05.351Z,1.50
2017-07-16T18:28:36.559Z,1.60
2017-07-16T18:31:08.099Z,1.87
2017-07-16T18:33:38.143Z,1.40
2017-07-16T18:36:06.164Z,2.00
2017-07-16T18:38:38.824Z,1.67
2017-07-16T18:41:06.847Z,1.73
2017-07-16T18:43:39.920Z,1.93
2017-07-16T18:46:10.138Z,1.83
2017-07-16T18:48:38.187Z,2.10
2017-07-16T18:51:06.503Z,1.63
2017-07-16T18:53:38.250Z,1.67
2017-07-16T18:56:12.967Z,1.47
2017-07-16T18:58:41.763Z,4.47
2017-07-16T19:01:14.019Z,2.83
2017-07-16T19:03:43.055Z,2.00
2017-07-16T19:06:15.202Z,2.37
2017-07-16T19:08:45.982Z,1.70
2017-07-16T19:11:15.939Z,1.70
2017-07-16T19:13:43.971Z,2.30
2017-07-16T19:16:12.034Z,2.10
2017-07-16T19:18:42.050Z,1.93
2017-07-16T19:21:12.143Z,2.63
2017-07-16T19:23:43.430Z,2.10
2017-07-16T19:26:11.466Z,2.27
2017-07-16T19:28:45.269Z,2.03
2017-07-16T19:31:13.302Z,2.10
2017-07-16T19:33:41.305Z,2.10
2017-07-16T19:36:11.234Z,1.80
2017-07-16T19:38:41.333Z,1.50
2017-07-16T19:41:11.018Z,2.17
2017-07-16T19:43:42.350Z,2.13
2017-07-16T19:46:10.374Z,1.93
2017-07-16T19:48:40.393Z,1.80
2017-07-16T19:51:09.309Z,1.90
2017-07-16T19:53:38.335Z,2.03
2017-07-16T19:56:06.341Z,2.20
2017-07-16T19:58:35.286Z,2.17
2017-07-16T20:01:03.324Z,2.93
2017-07-16T20:03:31.370Z,2.20
2017-07-16T20:06:05.157Z,2.33
2017-07-16T20:08:50.337Z,2.13
2017-07-16T20:11:21.556Z,2.40
2017-07-16T20:13:56.266Z,2.53
2017-07-16T20:16:34.672Z,2.17
2017-07-16T20:19:02.700Z,2.43
2017-07-16T20:21:30.723Z,2.40
2017-07-16T20:24:02.680Z,2.80
2017-07-16T20:26:30.700Z,2.60
2017-07-16T20:29:09.861Z,3.20
2017-07-16T20:31:41.748Z,2.33
2017-07-16T20:34:14.385Z,4.70
2017-07-16T20:36:42.409Z,2.57
2017-07-16T20:39:13.125Z,2.50
2017-07-16T20:41:47.856Z,2.50
2017-07-16T20:47:15.754Z,2.23
2017-07-16T20:49:43.796Z,2.10
2017-07-16T20:52:17.324Z,2.30
2017-07-16T20:54:52.739Z,2.67
2017-07-16T20:57:20.764Z,3.07
2017-07-16T20:59:49.739Z,2.23
2017-07-16T21:02:20.487Z,2.93
2017-07-16T21:04:52.959Z,2.87
2017-07-16T21:07:21.936Z,3.17
2017-07-16T21:09:55.116Z,3.00
2017-07-16T21:12:25.139Z,2.87
2017-07-16T21:14:58.307Z,2.63
2017-07-16T21:17:49.695Z,3.10
2017-07-16T21:20:19.656Z,2.70
2017-07-16T21:22:50.434Z,2.90
2017-07-16T21:25:20.387Z,2.57
2017-07-16T21:27:48.403Z,3.37
2017-07-16T21:30:19.495Z,2.73
2017-07-16T21:32:49.506Z,2.73
2017-07-16T21:35:19.561Z,2.80
2017-07-16T21:37:50.269Z,3.23
2017-07-16T21:40:25.788Z,2.97
2017-07-16T21:43:07.484Z,3.67
2017-07-16T21:45:36.707Z,2.80
2017-07-16T21:48:06.715Z,3.03
2017-07-16T21:50:35.920Z,2.50
2017-07-16T21:53:07.272Z,2.90
2017-07-16T21:55:37.301Z,2.57
2017-07-16T21:58:08.012Z,2.70
2017-07-16T22:00:40.009Z,2.67
2017-07-16T22:03:13.620Z,2.27
2017-07-16T22:05:52.901Z,2.50
2017-07-16T22:08:21.896Z,2.53
2017-07-16T22:10:49.929Z,2.97
2017-07-16T22:13:31.541Z,2.87
2017-07-16T22:16:01.464Z,3.37
2017-07-16T22:18:40.909Z,2.67
2017-07-16T22:21:14.633Z,2.30
2017-07-16T22:23:43.433Z,2.53
2017-07-16T22:29:06.505Z,2.70
2017-07-16T22:31:38.845Z,3.00
2017-07-16T22:34:07.848Z,2.80
2017-07-16T22:36:38.892Z,2.83
2017-07-16T22:39:08.901Z,2.50
2017-07-16T22:41:44.614Z,2.60
2017-07-16T22:44:19.210Z,3.13
2017-07-16T22:46:48.173Z,3.70
2017-07-16T22:49:18.184Z,3.00
2017-07-16T22:51:47.174Z,3.10
2017-07-16T22:54:19.954Z,3.27
2017-07-16T22:56:51.530Z,3.13
2017-07-16T22:59:20.498Z,2.83
2017-07-16T23:01:48.517Z,2.90
2017-07-16T23:04:22.382Z,3.20
2017-07-16T23:06:55.870Z,2.80
2017-07-16T23:09:24.874Z,3.20
2017-07-16T23:11:56.822Z,3.20
2017-07-16T23:14:26.842Z,3.50
2017-07-16T23:16:56.878Z,3.30
2017-07-16T23:19:25.873Z,3.70
2017-07-16T23:22:05.045Z,3.47
2017-07-16T23:24:36.454Z,3.03
2017-07-16T23:27:08.078Z,3.40
2017-07-16T23:29:36.123Z,3.67
2017-07-16T23:32:20.534Z,4.13
2017-07-16T23:34:53.498Z,4.23
2017-07-16T23:37:33.722Z,4.30
2017-07-16T23:40:04.714Z,3.93
2017-07-16T23:42:35.618Z,4.17
2017-07-16T23:45:07.914Z,3.77
2017-07-16T23:47:35.933Z,4.10
2017-07-16T23:50:07.936Z,4.40
2017-07-16T23:52:37.929Z,4.80
2017-07-16T23:55:06.935Z,5.13
2017-07-16T23:57:38.737Z,4.90
