createdAt,value
2018-04-30T00:01:37.582Z,13.77
2018-04-30T00:04:05.174Z,12.87
2018-04-30T00:06:32.793Z,17.77
2018-04-30T00:09:00.381Z,19.00
2018-04-30T00:11:28.003Z,16.90
2018-04-30T00:13:55.600Z,17.87
2018-04-30T00:16:23.218Z,13.80
2018-04-30T00:18:50.809Z,13.50
2018-04-30T00:21:18.488Z,16.53
2018-04-30T00:23:46.082Z,25.17
2018-04-30T00:26:13.715Z,18.57
2018-04-30T00:28:41.321Z,26.30
2018-04-30T00:31:08.938Z,17.50
2018-04-30T00:33:36.569Z,18.53
2018-04-30T00:36:04.219Z,16.53
2018-04-30T00:38:31.831Z,15.43
2018-04-30T00:40:59.428Z,19.23
2018-04-30T00:43:27.132Z,14.93
2018-04-30T00:45:54.727Z,13.70
2018-04-30T00:48:22.352Z,14.30
2018-04-30T00:50:49.960Z,11.20
2018-04-30T00:53:17.786Z,10.20
2018-04-30T00:55:45.422Z,13.47
2018-04-30T00:58:13.021Z,24.63
2018-04-30T01:00:40.658Z,19.43
2018-04-30T01:03:08.250Z,10.60
2018-04-30T01:05:35.959Z,12.07
2018-04-30T01:08:03.565Z,11.00
2018-04-30T01:10:32.416Z,21.97
2018-04-30T01:13:00.067Z,6.30
2018-04-30T01:15:27.665Z,15.27
2018-04-30T01:17:55.283Z,16.70
2018-04-30T01:20:22.881Z,13.10
2018-04-30T01:22:50.499Z,9.10
2018-04-30T01:25:18.090Z,22.33
2018-04-30T01:27:45.965Z,14.73
2018-04-30T01:30:13.561Z,20.43
2018-04-30T01:32:41.172Z,12.83
2018-04-30T01:35:08.797Z,10.97
2018-04-30T01:37:36.387Z,9.90
2018-04-30T01:40:04.006Z,14.50
2018-04-30T01:42:31.594Z,8.80
2018-04-30T01:44:59.183Z,9.20
2018-04-30T01:47:26.993Z,17.77
2018-04-30T01:49:54.598Z,14.07
2018-04-30T01:52:22.251Z,17.10
2018-04-30T01:54:49.851Z,10.40
2018-04-30T01:57:17.531Z,9.00
2018-04-30T01:59:45.154Z,13.33
2018-04-30T02:02:12.750Z,16.50
2018-04-30T02:04:40.414Z,13.10
2018-04-30T02:07:08.007Z,8.60
2018-04-30T02:09:35.830Z,13.73
2018-04-30T02:12:03.442Z,21.70
2018-04-30T02:14:31.039Z,32.70
2018-04-30T02:16:58.686Z,13.37
2018-04-30T02:19:26.292Z,13.53
2018-04-30T02:21:53.912Z,16.73
2018-04-30T02:24:21.506Z,13.70
2018-04-30T02:26:49.478Z,11.03
2018-04-30T02:29:17.073Z,10.83
2018-04-30T02:31:44.677Z,18.63
2018-04-30T02:34:12.304Z,13.63
2018-04-30T02:36:39.902Z,20.03
2018-04-30T02:39:07.520Z,16.90
2018-04-30T02:41:35.126Z,7.60
2018-04-30T02:44:02.987Z,14.73
2018-04-30T02:46:30.589Z,13.00
2018-04-30T02:48:58.187Z,10.87
2018-04-30T02:51:25.800Z,6.60
2018-04-30T02:53:53.415Z,7.07
2018-04-30T02:56:21.034Z,8.30
2018-04-30T02:58:48.627Z,24.53
2018-04-30T03:01:16.557Z,26.23
2018-04-30T03:03:44.156Z,2.70
2018-04-30T03:06:11.779Z,9.93
2018-04-30T03:08:39.403Z,4.00
2018-04-30T03:11:06.994Z,3.67
2018-04-30T03:13:34.614Z,4.60
2018-04-30T03:16:02.207Z,8.23
2018-04-30T03:18:30.392Z,6.53
2018-04-30T03:20:57.989Z,4.70
2018-04-30T03:23:25.584Z,7.90
2018-04-30T03:25:53.195Z,4.80
2018-04-30T03:28:20.785Z,5.90
2018-04-30T03:30:48.401Z,7.17
2018-04-30T03:33:16.009Z,2.30
2018-04-30T03:35:43.724Z,8.53
2018-04-30T03:38:11.326Z,16.97
2018-04-30T03:40:38.915Z,3.37
2018-04-30T03:43:06.551Z,4.63
2018-04-30T03:45:34.146Z,1.57
2018-04-30T03:48:01.803Z,6.13
2018-04-30T03:50:29.571Z,4.63
2018-04-30T03:52:57.216Z,6.73
2018-04-30T03:55:25.451Z,1.27
2018-04-30T03:57:53.056Z,6.73
2018-04-30T04:00:32.450Z,3.13
2018-04-30T04:03:11.699Z,4.20
2018-04-30T04:05:51.035Z,6.50
2018-04-30T04:08:18.617Z,3.30
2018-04-30T04:10:46.236Z,2.20
2018-04-30T04:13:13.830Z,1.87
2018-04-30T04:15:41.438Z,2.23
2018-04-30T04:18:09.035Z,3.43
2018-04-30T04:20:36.871Z,1.27
2018-04-30T04:23:04.484Z,2.33
2018-04-30T04:25:32.074Z,1.67
2018-04-30T04:27:59.693Z,5.33
2018-04-30T04:30:27.291Z,1.13
2018-04-30T04:32:54.988Z,1.33
2018-04-30T04:35:22.583Z,1.37
2018-04-30T04:37:50.437Z,10.30
2018-04-30T04:40:18.028Z,2.90
2018-04-30T04:42:45.627Z,5.47
2018-04-30T04:45:13.254Z,1.33
2018-04-30T04:47:40.839Z,3.63
2018-04-30T04:50:08.457Z,2.80
2018-04-30T04:52:36.085Z,3.57
2018-04-30T04:55:03.726Z,3.27
2018-04-30T04:57:31.310Z,1.27
2018-04-30T04:59:58.895Z,1.87
2018-04-30T05:02:26.601Z,5.67
2018-04-30T05:04:54.144Z,1.43
2018-04-30T05:07:21.779Z,7.20
2018-04-30T05:09:49.372Z,9.93
2018-04-30T05:12:17.171Z,8.33
2018-04-30T05:14:44.767Z,10.30
2018-04-30T05:17:12.370Z,8.23
2018-04-30T05:19:39.979Z,1.23
2018-04-30T05:22:07.573Z,1.70
2018-04-30T05:24:35.196Z,7.93
2018-04-30T05:27:03.207Z,4.37
2018-04-30T05:29:30.946Z,2.57
2018-04-30T05:31:58.537Z,2.73
2018-04-30T05:34:26.126Z,4.10
2018-04-30T05:36:53.745Z,3.80
2018-04-30T05:39:21.338Z,0.97
2018-04-30T05:41:50.195Z,2.60
2018-04-30T05:44:17.791Z,2.33
2018-04-30T05:46:45.384Z,4.30
2018-04-30T05:49:13.013Z,5.67
2018-04-30T05:51:40.611Z,3.03
2018-04-30T05:54:08.310Z,1.23
2018-04-30T05:56:35.901Z,1.37
2018-04-30T05:59:03.543Z,7.93
2018-04-30T06:01:31.137Z,3.10
2018-04-30T06:03:58.732Z,3.33
2018-04-30T06:06:26.365Z,1.97
2018-04-30T06:08:53.978Z,2.63
2018-04-30T06:11:21.619Z,17.50
2018-04-30T06:13:49.498Z,2.27
2018-04-30T06:16:17.130Z,4.40
2018-04-30T06:18:44.733Z,3.40
2018-04-30T06:21:12.343Z,3.23
2018-04-30T06:23:39.958Z,6.93
2018-04-30T06:26:07.550Z,2.80
2018-04-30T06:28:35.154Z,6.90
2018-04-30T06:31:02.743Z,2.30
2018-04-30T06:33:30.545Z,3.83
2018-04-30T06:35:58.143Z,0.70
2018-04-30T06:38:25.739Z,2.13
2018-04-30T06:40:53.350Z,1.80
2018-04-30T06:43:20.945Z,4.53
2018-04-30T06:45:48.560Z,0.63
2018-04-30T06:48:16.175Z,1.23
2018-04-30T06:50:44.375Z,2.03
2018-04-30T06:53:11.919Z,2.40
2018-04-30T06:55:39.524Z,1.37
2018-04-30T06:58:07.140Z,2.00
2018-04-30T07:00:34.786Z,0.60
2018-04-30T07:03:02.399Z,5.53
2018-04-30T07:05:30.000Z,1.93
2018-04-30T07:07:57.644Z,1.27
2018-04-30T07:10:25.388Z,1.30
2018-04-30T07:12:53.001Z,1.00
2018-04-30T07:15:20.618Z,2.37
2018-04-30T07:17:48.218Z,0.60
2018-04-30T07:20:15.837Z,1.10
2018-04-30T07:22:43.472Z,4.27
2018-04-30T07:25:11.254Z,1.00
2018-04-30T07:27:38.881Z,1.90
2018-04-30T07:30:06.454Z,4.70
2018-04-30T07:32:34.063Z,3.60
2018-04-30T07:35:01.661Z,3.43
2018-04-30T07:37:29.271Z,1.50
2018-04-30T07:39:56.862Z,0.60
2018-04-30T07:42:24.604Z,2.50
2018-04-30T07:44:52.192Z,0.70
2018-04-30T07:47:19.821Z,2.10
2018-04-30T07:49:47.434Z,3.53
2018-04-30T07:52:15.022Z,0.70
2018-04-30T07:54:42.641Z,1.60
2018-04-30T07:57:10.254Z,6.23
2018-04-30T07:59:38.150Z,4.87
2018-04-30T08:02:05.739Z,0.83
2018-04-30T08:04:33.336Z,7.37
2018-04-30T08:07:00.950Z,9.53
2018-04-30T08:09:28.540Z,3.47
2018-04-30T08:11:56.808Z,9.93
2018-04-30T08:14:24.441Z,13.73
2018-04-30T08:16:52.026Z,0.90
2018-04-30T08:19:19.630Z,0.70
2018-04-30T08:21:47.231Z,2.73
2018-04-30T08:24:14.886Z,10.33
2018-04-30T08:26:42.477Z,6.60
2018-04-30T08:29:10.073Z,2.70
2018-04-30T08:31:37.780Z,4.70
2018-04-30T08:34:05.365Z,3.23
2018-04-30T08:36:32.978Z,1.67
2018-04-30T08:39:00.567Z,14.13
2018-04-30T08:41:30.489Z,2.30
2018-04-30T08:43:58.308Z,2.60
2018-04-30T08:46:27.413Z,8.20
2018-04-30T08:48:55.027Z,5.03
2018-04-30T08:51:22.613Z,1.33
2018-04-30T08:53:50.222Z,2.23
2018-04-30T08:56:17.810Z,1.83
2018-04-30T08:58:45.593Z,1.87
2018-04-30T09:01:13.181Z,9.83
2018-04-30T09:03:40.792Z,1.73
2018-04-30T09:06:08.406Z,8.63
2018-04-30T09:08:36.060Z,1.40
2018-04-30T09:11:06.786Z,2.27
2018-04-30T09:13:34.654Z,2.73
2018-04-30T09:16:02.263Z,5.43
2018-04-30T09:18:29.951Z,1.47
2018-04-30T09:20:57.954Z,3.63
2018-04-30T09:23:25.546Z,1.70
2018-04-30T09:25:53.692Z,1.20
2018-04-30T09:28:22.439Z,1.10
2018-04-30T09:30:50.026Z,2.67
2018-04-30T09:33:17.639Z,1.93
2018-04-30T09:35:45.238Z,5.17
2018-04-30T09:38:18.913Z,2.57
2018-04-30T09:40:46.503Z,2.50
2018-04-30T09:43:14.596Z,4.10
2018-04-30T09:45:42.215Z,2.70
2018-04-30T09:48:10.147Z,2.67
2018-04-30T09:50:37.760Z,1.23
2018-04-30T09:53:05.682Z,3.33
2018-04-30T09:55:33.656Z,1.17
2018-04-30T09:58:01.518Z,3.17
2018-04-30T10:00:29.285Z,5.80
2018-04-30T10:02:57.258Z,2.20
2018-04-30T10:05:26.984Z,6.30
2018-04-30T10:07:55.031Z,3.43
2018-04-30T10:10:22.798Z,1.00
2018-04-30T10:12:51.030Z,5.90
2018-04-30T10:15:20.273Z,4.00
2018-04-30T10:17:48.070Z,3.50
2018-04-30T10:20:15.913Z,1.03
2018-04-30T10:22:47.165Z,1.90
2018-04-30T10:25:14.914Z,4.50
2018-04-30T10:27:42.789Z,4.60
2018-04-30T10:30:19.838Z,3.30
2018-04-30T10:32:48.355Z,1.63
2018-04-30T10:35:19.903Z,1.40
2018-04-30T10:37:50.272Z,1.47
2018-04-30T10:40:18.299Z,8.43
2018-04-30T10:42:46.990Z,4.63
2018-04-30T10:45:15.257Z,6.67
2018-04-30T10:47:42.869Z,3.23
2018-04-30T10:50:10.902Z,2.60
2018-04-30T10:52:40.101Z,3.83
2018-04-30T10:55:07.965Z,5.53
2018-04-30T10:57:36.206Z,11.50
2018-04-30T11:00:04.196Z,3.43
2018-04-30T11:02:32.033Z,2.57
2018-04-30T11:04:59.653Z,5.43
2018-04-30T11:07:27.241Z,3.63
2018-04-30T11:09:55.665Z,1.30
2018-04-30T11:12:23.333Z,2.00
2018-04-30T11:14:50.954Z,1.37
2018-04-30T11:17:18.558Z,2.23
2018-04-30T11:19:46.935Z,1.87
2018-04-30T11:22:14.556Z,2.40
2018-04-30T11:24:42.258Z,1.30
2018-04-30T11:27:09.873Z,0.80
2018-04-30T11:29:37.458Z,1.47
2018-04-30T11:32:05.235Z,3.50
2018-04-30T11:34:32.822Z,1.53
2018-04-30T11:37:00.421Z,2.77
2018-04-30T11:39:28.054Z,5.03
2018-04-30T11:41:55.646Z,3.53
2018-04-30T11:44:23.299Z,1.90
2018-04-30T11:46:50.901Z,1.80
2018-04-30T11:49:19.281Z,0.70
2018-04-30T11:51:47.346Z,1.40
2018-04-30T11:54:15.105Z,3.27
2018-04-30T11:56:42.742Z,1.30
2018-04-30T11:59:10.713Z,1.53
2018-04-30T12:01:38.330Z,0.90
2018-04-30T12:04:05.939Z,2.83
2018-04-30T12:06:33.939Z,1.67
2018-04-30T12:09:01.542Z,2.43
2018-04-30T12:11:29.181Z,4.23
2018-04-30T12:13:56.841Z,8.73
2018-04-30T12:16:24.443Z,0.70
2018-04-30T12:18:52.064Z,0.77
2018-04-30T12:21:19.666Z,1.40
2018-04-30T12:23:47.802Z,1.00
2018-04-30T12:26:15.452Z,1.10
2018-04-30T12:28:45.829Z,0.87
2018-04-30T12:31:13.462Z,1.00
2018-04-30T12:33:41.062Z,1.30
2018-04-30T12:36:08.705Z,1.03
2018-04-30T12:38:36.336Z,1.00
2018-04-30T12:41:03.993Z,2.00
2018-04-30T12:43:31.598Z,3.33
2018-04-30T12:45:59.205Z,6.70
2018-04-30T12:48:27.215Z,7.30
2018-04-30T12:50:54.894Z,3.67
2018-04-30T12:53:22.473Z,14.97
2018-04-30T12:55:50.067Z,2.40
2018-04-30T12:58:17.987Z,2.13
2018-04-30T13:00:45.583Z,1.50
2018-04-30T13:03:13.216Z,0.60
2018-04-30T13:05:40.829Z,1.53
2018-04-30T13:08:08.442Z,1.33
2018-04-30T13:10:36.074Z,1.53
2018-04-30T13:13:03.666Z,1.80
2018-04-30T13:15:31.453Z,9.13
2018-04-30T13:17:59.067Z,7.87
2018-04-30T13:20:26.655Z,1.00
2018-04-30T13:22:54.274Z,0.90
2018-04-30T13:25:21.865Z,1.90
2018-04-30T13:27:49.490Z,2.77
2018-04-30T13:30:17.085Z,2.80
2018-04-30T13:32:44.910Z,0.90
2018-04-30T13:35:12.598Z,1.30
2018-04-30T13:37:40.177Z,1.57
2018-04-30T13:40:07.975Z,2.40
2018-04-30T13:42:35.787Z,1.13
2018-04-30T13:45:03.410Z,1.20
2018-04-30T13:47:31.010Z,0.70
2018-04-30T13:49:58.640Z,0.90
2018-04-30T13:52:26.239Z,1.70
2018-04-30T13:54:53.834Z,1.90
2018-04-30T13:57:21.466Z,0.93
2018-04-30T13:59:49.054Z,1.53
2018-04-30T14:02:16.710Z,1.40
2018-04-30T14:04:44.308Z,1.67
2018-04-30T14:07:11.938Z,3.37
2018-04-30T14:09:39.530Z,3.80
2018-04-30T14:12:07.416Z,1.80
2018-04-30T14:14:35.006Z,1.67
2018-04-30T14:17:02.596Z,1.60
2018-04-30T14:19:30.210Z,1.10
2018-04-30T14:21:57.806Z,2.20
2018-04-30T14:24:25.437Z,0.80
2018-04-30T14:26:53.117Z,4.23
2018-04-30T14:29:20.928Z,1.00
2018-04-30T14:31:48.544Z,2.40
2018-04-30T14:34:16.241Z,3.70
2018-04-30T14:36:43.874Z,0.93
2018-04-30T14:39:11.469Z,3.73
2018-04-30T14:41:39.080Z,2.17
2018-04-30T14:44:06.675Z,2.50
2018-04-30T14:46:34.502Z,4.27
2018-04-30T14:49:02.151Z,2.40
2018-04-30T14:51:29.835Z,1.03
2018-04-30T14:53:57.386Z,2.07
2018-04-30T14:56:24.996Z,1.70
2018-04-30T14:58:52.612Z,3.83
2018-04-30T15:01:20.205Z,4.20
2018-04-30T15:03:48.025Z,1.77
2018-04-30T15:06:15.623Z,3.10
2018-04-30T15:08:48.346Z,2.83
2018-04-30T15:11:16.725Z,3.93
2018-04-30T15:13:44.312Z,1.60
2018-04-30T15:16:11.923Z,1.83
2018-04-30T15:18:39.518Z,1.40
2018-04-30T15:21:07.238Z,1.00
2018-04-30T15:23:39.062Z,3.47
2018-04-30T15:26:06.795Z,1.10
2018-04-30T15:28:34.415Z,1.00
2018-04-30T15:31:02.062Z,1.00
2018-04-30T15:33:29.679Z,3.30
2018-04-30T15:35:57.363Z,2.07
2018-04-30T15:38:25.028Z,2.83
2018-04-30T15:40:52.653Z,2.10
2018-04-30T15:43:20.545Z,1.53
2018-04-30T15:45:48.155Z,1.77
2018-04-30T15:48:15.767Z,4.03
2018-04-30T15:50:43.420Z,1.40
2018-04-30T15:53:11.024Z,1.10
2018-04-30T15:55:38.663Z,1.40
2018-04-30T15:58:06.269Z,5.87
2018-04-30T16:00:34.187Z,2.20
2018-04-30T16:03:01.786Z,1.20
2018-04-30T16:05:29.375Z,0.70
2018-04-30T16:07:57.011Z,3.47
2018-04-30T16:10:24.637Z,2.67
2018-04-30T16:12:52.241Z,1.10
2018-04-30T16:15:19.861Z,1.23
2018-04-30T16:17:47.722Z,2.63
2018-04-30T16:20:15.422Z,6.40
2018-04-30T16:22:42.947Z,2.47
2018-04-30T16:25:10.573Z,5.03
2018-04-30T16:27:38.291Z,3.80
2018-04-30T16:30:05.996Z,3.27
2018-04-30T16:32:33.594Z,3.47
2018-04-30T16:35:01.374Z,5.03
2018-04-30T16:37:29.253Z,2.83
2018-04-30T16:39:56.854Z,2.60
2018-04-30T16:42:24.561Z,5.03
2018-04-30T16:44:52.152Z,1.10
2018-04-30T16:47:19.837Z,1.20
2018-04-30T16:49:47.372Z,2.43
2018-04-30T16:52:15.311Z,0.80
2018-04-30T16:54:42.902Z,5.70
2018-04-30T16:57:10.506Z,2.93
2018-04-30T16:59:38.119Z,1.20
2018-04-30T17:02:05.715Z,4.30
2018-04-30T17:04:33.326Z,2.23
2018-04-30T17:07:00.913Z,1.37
2018-04-30T17:09:28.522Z,3.27
2018-04-30T17:11:56.138Z,8.73
2018-04-30T17:14:23.754Z,0.77
2018-04-30T17:16:51.619Z,1.70
2018-04-30T17:19:19.650Z,1.80
2018-04-30T17:21:47.237Z,5.50
2018-04-30T17:24:14.930Z,4.93
2018-04-30T17:26:42.538Z,1.90
2018-04-30T17:29:10.142Z,1.20
2018-04-30T17:31:37.764Z,1.00
2018-04-30T17:34:05.423Z,8.73
2018-04-30T17:36:33.095Z,0.80
2018-04-30T17:39:00.645Z,6.53
2018-04-30T17:41:28.270Z,2.10
2018-04-30T17:43:55.942Z,5.63
2018-04-30T17:46:23.589Z,2.10
2018-04-30T17:48:51.253Z,2.60
2018-04-30T17:51:19.007Z,1.50
2018-04-30T17:53:46.594Z,2.03
2018-04-30T17:56:14.182Z,1.50
2018-04-30T17:58:41.805Z,1.77
2018-04-30T18:01:09.411Z,2.10
2018-04-30T18:03:37.044Z,3.00
2018-04-30T18:06:04.667Z,1.23
2018-04-30T18:08:32.443Z,3.33
2018-04-30T18:11:00.031Z,2.97
2018-04-30T18:13:27.629Z,2.20
2018-04-30T18:15:55.240Z,1.57
2018-04-30T18:18:22.832Z,1.47
2018-04-30T18:20:50.443Z,2.53
2018-04-30T18:23:18.040Z,8.17
2018-04-30T18:25:45.770Z,4.10
2018-04-30T18:28:13.374Z,1.63
2018-04-30T18:30:41.124Z,2.10
2018-04-30T18:33:08.750Z,3.20
2018-04-30T18:35:36.347Z,2.23
2018-04-30T18:38:03.964Z,2.43
2018-04-30T18:40:31.565Z,1.10
2018-04-30T18:42:59.516Z,3.10
2018-04-30T18:45:27.135Z,7.80
2018-04-30T18:47:54.723Z,1.33
2018-04-30T18:50:22.357Z,2.13
2018-04-30T18:52:49.963Z,3.30
2018-04-30T18:55:17.847Z,0.70
2018-04-30T18:57:45.447Z,4.93
2018-04-30T19:00:14.163Z,4.30
2018-04-30T19:02:41.846Z,1.20
2018-04-30T19:05:10.029Z,1.47
2018-04-30T19:07:37.642Z,2.63
2018-04-30T19:10:05.278Z,1.40
2018-04-30T19:12:32.908Z,3.53
2018-04-30T19:15:00.519Z,1.23
2018-04-30T19:17:28.323Z,1.37
2018-04-30T19:19:55.915Z,1.17
2018-04-30T19:22:23.503Z,1.80
2018-04-30T19:24:51.117Z,0.73
2018-04-30T19:27:18.710Z,2.60
2018-04-30T19:29:46.332Z,0.90
2018-04-30T19:32:13.928Z,2.23
2018-04-30T19:34:41.756Z,2.03
2018-04-30T19:37:09.392Z,6.13
2018-04-30T19:39:36.959Z,1.20
2018-04-30T19:42:04.590Z,1.83
2018-04-30T19:44:32.197Z,2.60
2018-04-30T19:46:59.824Z,0.70
2018-04-30T19:49:27.423Z,3.03
2018-04-30T19:51:55.299Z,1.37
2018-04-30T19:54:22.905Z,5.57
2018-04-30T19:56:50.504Z,1.63
2018-04-30T19:59:18.135Z,2.40
2018-04-30T20:01:45.807Z,2.20
2018-04-30T20:04:13.392Z,4.07
2018-04-30T20:06:40.976Z,1.70
2018-04-30T20:09:08.719Z,2.97
2018-04-30T20:11:36.335Z,0.80
2018-04-30T20:14:03.937Z,1.43
2018-04-30T20:16:31.568Z,1.07
2018-04-30T20:18:59.230Z,3.90
2018-04-30T20:21:26.851Z,1.23
2018-04-30T20:23:54.467Z,4.93
2018-04-30T20:26:22.265Z,3.13
2018-04-30T20:28:50.059Z,0.70
2018-04-30T20:31:17.648Z,8.50
2018-04-30T20:33:45.276Z,1.80
2018-04-30T20:36:12.890Z,1.10
2018-04-30T20:38:40.881Z,0.70
2018-04-30T20:41:08.474Z,15.67
2018-04-30T20:43:36.068Z,7.50
2018-04-30T20:46:03.695Z,11.50
2018-04-30T20:48:31.282Z,2.60
2018-04-30T20:50:58.891Z,1.53
2018-04-30T20:53:26.567Z,0.80
2018-04-30T20:55:54.199Z,7.50
2018-04-30T20:58:21.789Z,0.90
2018-04-30T21:00:49.390Z,1.20
2018-04-30T21:03:17.006Z,0.77
2018-04-30T21:05:44.607Z,1.37
2018-04-30T21:08:12.234Z,4.50
2018-04-30T21:10:39.839Z,0.90
2018-04-30T21:13:07.702Z,0.90
2018-04-30T21:15:35.288Z,1.93
2018-04-30T21:18:02.891Z,2.87
2018-04-30T21:20:30.506Z,2.03
2018-04-30T21:22:58.096Z,1.23
2018-04-30T21:25:25.786Z,1.20
2018-04-30T21:27:53.335Z,1.00
2018-04-30T21:30:21.180Z,1.33
2018-04-30T21:32:48.789Z,2.77
2018-04-30T21:35:16.388Z,2.30
2018-04-30T21:37:44.001Z,2.37
2018-04-30T21:40:11.621Z,1.10
2018-04-30T21:42:39.244Z,1.53
2018-04-30T21:45:06.842Z,1.63
2018-04-30T21:47:34.514Z,1.37
2018-04-30T21:50:02.071Z,1.10
2018-04-30T21:52:29.834Z,1.67
2018-04-30T21:54:57.426Z,2.97
2018-04-30T21:57:25.020Z,1.43
2018-04-30T21:59:52.630Z,1.40
2018-04-30T22:02:20.222Z,0.87
2018-04-30T22:04:47.934Z,1.63
2018-04-30T22:07:15.529Z,1.60
2018-04-30T22:09:43.468Z,3.27
2018-04-30T22:12:11.091Z,4.40
2018-04-30T22:14:38.702Z,2.60
2018-04-30T22:17:06.319Z,1.20
2018-04-30T22:19:33.915Z,8.20
2018-04-30T22:22:01.983Z,0.80
2018-04-30T22:24:29.578Z,5.17
2018-04-30T22:26:57.230Z,2.73
2018-04-30T22:29:24.851Z,2.60
2018-04-30T22:31:52.439Z,1.33
2018-04-30T22:34:20.199Z,0.83
2018-04-30T22:36:47.850Z,0.90
2018-04-30T22:39:15.429Z,1.17
2018-04-30T22:41:43.042Z,3.23
2018-04-30T22:44:10.642Z,1.00
2018-04-30T22:46:38.268Z,1.60
2018-04-30T22:49:05.862Z,1.57
2018-04-30T22:51:33.746Z,1.30
2018-04-30T22:54:01.338Z,2.00
2018-04-30T22:56:29.120Z,3.40
2018-04-30T22:58:56.736Z,1.20
2018-04-30T23:01:24.326Z,1.63
2018-04-30T23:03:51.998Z,1.17
2018-04-30T23:06:19.591Z,6.10
2018-04-30T23:08:47.514Z,1.30
2018-04-30T23:11:15.112Z,9.70
2018-04-30T23:13:42.701Z,2.40
2018-04-30T23:16:10.307Z,3.03
2018-04-30T23:18:37.898Z,4.70
2018-04-30T23:21:05.515Z,1.53
2018-04-30T23:23:33.101Z,1.00
2018-04-30T23:26:01.001Z,1.50
2018-04-30T23:28:28.595Z,1.73
2018-04-30T23:30:56.191Z,2.60
2018-04-30T23:33:23.798Z,1.83
2018-04-30T23:35:51.387Z,2.03
2018-04-30T23:38:19.014Z,1.50
2018-04-30T23:40:46.614Z,8.20
2018-04-30T23:43:14.441Z,1.37
2018-04-30T23:45:42.039Z,2.90
2018-04-30T23:48:09.636Z,1.00
2018-04-30T23:50:37.255Z,1.67
2018-04-30T23:53:04.846Z,2.30
2018-04-30T23:55:32.466Z,2.60
2018-04-30T23:58:00.050Z,3.17
