createdAt,value
2023-05-19T00:00:57.914Z,13.40
2023-05-19T00:03:27.883Z,13.40
2023-05-19T00:05:59.751Z,13.30
2023-05-19T00:08:33.105Z,13.30
2023-05-19T00:11:03.658Z,13.40
2023-05-19T00:13:33.506Z,13.40
2023-05-19T00:16:03.211Z,13.40
2023-05-19T00:18:33.966Z,13.40
2023-05-19T00:21:04.507Z,13.30
2023-05-19T00:23:34.195Z,13.30
2023-05-19T00:26:03.715Z,13.30
2023-05-19T00:28:33.244Z,13.30
2023-05-19T00:31:04.132Z,13.30
2023-05-19T00:33:36.664Z,13.30
2023-05-19T00:36:06.402Z,13.30
2023-05-19T00:38:38.434Z,13.20
2023-05-19T00:41:09.108Z,13.20
2023-05-19T00:43:38.713Z,13.30
2023-05-19T00:46:08.363Z,13.20
2023-05-19T00:48:37.930Z,13.20
2023-05-19T00:51:08.022Z,13.10
2023-05-19T00:53:37.531Z,13.10
2023-05-19T00:56:08.094Z,13.10
2023-05-19T00:58:39.319Z,13.00
2023-05-19T01:01:09.060Z,13.10
2023-05-19T01:03:41.838Z,13.10
2023-05-19T01:06:12.319Z,13.10
2023-05-19T01:08:42.604Z,13.10
2023-05-19T01:11:12.977Z,13.10
2023-05-19T01:13:44.734Z,13.10
2023-05-19T01:16:20.190Z,13.00
2023-05-19T01:19:04.692Z,13.00
2023-05-19T01:21:57.780Z,13.00
2023-05-19T01:24:41.639Z,13.00
2023-05-19T01:27:30.602Z,12.90
2023-05-19T01:30:25.810Z,12.90
2023-05-19T01:33:00.760Z,12.90
2023-05-19T01:35:33.526Z,12.90
2023-05-19T01:38:05.006Z,12.90
2023-05-19T01:40:36.547Z,12.90
2023-05-19T01:43:07.597Z,12.90
2023-05-19T01:45:38.362Z,12.90
2023-05-19T01:48:11.167Z,12.90
2023-05-19T01:50:43.770Z,12.90
2023-05-19T01:53:13.415Z,12.90
2023-05-19T01:55:48.268Z,12.90
2023-05-19T01:58:40.860Z,12.80
2023-05-19T02:01:19.149Z,12.80
2023-05-19T02:04:05.296Z,12.70
2023-05-19T02:06:46.712Z,12.60
2023-05-19T02:09:28.484Z,12.60
2023-05-19T02:12:03.622Z,12.50
2023-05-19T02:14:48.209Z,12.50
2023-05-19T02:17:21.288Z,12.60
2023-05-19T02:19:51.822Z,12.60
2023-05-19T02:22:21.469Z,12.50
2023-05-19T02:25:43.727Z,12.50
2023-05-19T02:28:13.332Z,12.50
2023-05-19T02:30:42.837Z,12.50
2023-05-19T02:33:12.494Z,12.50
2023-05-19T02:35:44.957Z,12.40
2023-05-19T02:38:16.786Z,12.40
2023-05-19T02:40:46.997Z,12.40
2023-05-19T02:43:16.520Z,12.30
2023-05-19T02:45:47.411Z,12.30
2023-05-19T02:48:16.933Z,12.30
2023-05-19T02:50:46.455Z,12.30
2023-05-19T02:53:16.574Z,12.30
2023-05-19T02:55:46.101Z,12.30
2023-05-19T02:58:15.639Z,12.30
2023-05-19T03:00:46.723Z,12.40
2023-05-19T03:03:16.424Z,12.40
2023-05-19T03:05:48.205Z,12.30
2023-05-19T03:08:17.740Z,12.30
2023-05-19T03:10:50.382Z,12.30
2023-05-19T03:13:19.970Z,12.20
2023-05-19T03:15:51.255Z,12.20
2023-05-19T03:18:22.216Z,12.30
2023-05-19T03:20:53.988Z,12.30
2023-05-19T03:23:25.090Z,12.20
2023-05-19T03:25:56.905Z,12.30
2023-05-19T03:28:28.203Z,12.30
2023-05-19T03:30:59.016Z,12.40
2023-05-19T03:33:30.574Z,12.40
2023-05-19T03:36:01.208Z,12.20
2023-05-19T03:38:32.190Z,12.20
2023-05-19T03:41:02.773Z,12.10
2023-05-19T03:43:33.271Z,12.30
2023-05-19T03:46:04.783Z,12.20
2023-05-19T03:48:52.175Z,12.20
2023-05-19T03:51:23.593Z,12.30
2023-05-19T03:53:55.191Z,12.20
2023-05-19T03:56:26.828Z,12.10
2023-05-19T03:58:56.520Z,12.10
2023-05-19T04:01:26.139Z,12.10
2023-05-19T04:03:55.768Z,12.10
2023-05-19T04:06:26.285Z,12.10
2023-05-19T04:08:57.008Z,12.00
2023-05-19T04:11:26.589Z,12.00
2023-05-19T04:13:56.254Z,12.10
2023-05-19T04:16:25.983Z,12.00
2023-05-19T04:18:55.685Z,11.90
2023-05-19T04:21:27.924Z,11.90
2023-05-19T04:24:00.424Z,11.90
2023-05-19T04:26:31.244Z,12.00
2023-05-19T04:29:02.909Z,11.90
2023-05-19T04:31:34.634Z,11.80
2023-05-19T04:34:04.631Z,11.90
2023-05-19T04:36:35.188Z,11.80
2023-05-19T04:39:06.660Z,11.90
2023-05-19T04:41:37.349Z,11.80
2023-05-19T04:44:09.413Z,11.90
2023-05-19T04:46:39.553Z,11.80
2023-05-19T04:49:09.182Z,11.90
2023-05-19T04:51:40.838Z,11.80
2023-05-19T04:54:11.085Z,11.90
2023-05-19T04:56:40.735Z,11.90
2023-05-19T04:59:10.963Z,11.90
2023-05-19T05:01:41.560Z,11.80
2023-05-19T05:04:13.291Z,11.80
2023-05-19T05:06:44.923Z,11.90
2023-05-19T05:09:18.227Z,11.80
2023-05-19T05:11:47.957Z,11.80
2023-05-19T05:14:17.780Z,11.90
2023-05-19T05:16:49.152Z,11.80
2023-05-19T05:19:22.434Z,11.80
2023-05-19T05:21:52.534Z,11.90
2023-05-19T05:24:22.363Z,11.80
2023-05-19T05:26:54.367Z,11.90
2023-05-19T05:29:23.877Z,11.80
2023-05-19T05:31:54.997Z,11.90
2023-05-19T05:34:25.440Z,11.80
2023-05-19T05:36:55.766Z,12.00
2023-05-19T05:39:25.456Z,11.90
2023-05-19T05:41:55.595Z,11.90
2023-05-19T05:44:25.103Z,11.90
2023-05-19T05:46:56.875Z,11.90
2023-05-19T05:49:26.712Z,12.00
2023-05-19T05:52:05.773Z,11.90
2023-05-19T05:54:29.484Z,12.00
2023-05-19T05:57:00.726Z,12.00
2023-05-19T05:59:30.428Z,12.00
2023-05-19T06:02:00.064Z,12.10
2023-05-19T06:04:31.545Z,12.10
2023-05-19T06:07:02.074Z,12.10
2023-05-19T06:09:33.549Z,12.10
2023-05-19T06:12:04.846Z,12.10
2023-05-19T06:14:36.347Z,12.00
2023-05-19T06:17:07.643Z,12.10
2023-05-19T06:19:37.160Z,12.10
2023-05-19T06:22:06.796Z,12.20
2023-05-19T06:24:39.363Z,12.10
2023-05-19T06:27:10.272Z,12.20
2023-05-19T06:29:39.894Z,12.10
2023-05-19T06:32:10.606Z,12.20
2023-05-19T06:34:41.624Z,12.10
2023-05-19T06:37:12.150Z,12.10
2023-05-19T06:39:41.818Z,12.20
2023-05-19T06:42:11.418Z,12.10
2023-05-19T06:44:53.434Z,12.10
2023-05-19T06:47:23.088Z,12.10
2023-05-19T06:49:55.726Z,12.10
2023-05-19T06:52:27.597Z,12.00
2023-05-19T06:54:57.587Z,12.20
2023-05-19T06:57:27.253Z,12.10
2023-05-19T06:59:56.839Z,12.20
2023-05-19T07:02:26.457Z,12.10
2023-05-19T07:04:57.530Z,12.20
2023-05-19T07:07:27.538Z,12.10
2023-05-19T07:09:58.461Z,12.10
2023-05-19T07:12:29.266Z,12.10
2023-05-19T07:14:59.197Z,12.10
2023-05-19T07:17:30.452Z,12.10
2023-05-19T07:20:02.085Z,12.20
2023-05-19T07:22:32.448Z,12.10
2023-05-19T07:25:02.600Z,12.10
2023-05-19T07:27:33.186Z,12.10
2023-05-19T07:30:04.050Z,12.10
2023-05-19T07:32:33.831Z,12.10
2023-05-19T07:35:04.029Z,12.20
2023-05-19T07:37:34.067Z,12.10
2023-05-19T07:40:04.045Z,12.10
2023-05-19T07:42:33.958Z,12.20
2023-05-19T07:45:04.885Z,12.10
2023-05-19T07:47:34.663Z,12.10
2023-05-19T07:50:05.099Z,12.20
2023-05-19T07:52:34.681Z,12.20
2023-05-19T07:55:04.361Z,12.20
2023-05-19T07:57:33.885Z,12.10
2023-05-19T08:00:06.979Z,12.20
2023-05-19T08:02:38.348Z,12.10
2023-05-19T08:05:10.580Z,12.10
2023-05-19T08:07:40.663Z,12.20
2023-05-19T08:10:11.490Z,12.30
2023-05-19T08:12:41.287Z,12.30
2023-05-19T08:15:12.300Z,12.30
2023-05-19T08:17:41.832Z,12.40
2023-05-19T08:20:15.049Z,12.40
2023-05-19T08:22:44.583Z,12.60
2023-05-19T08:25:14.285Z,12.70
2023-05-19T08:27:44.696Z,12.90
2023-05-19T08:30:14.581Z,13.10
2023-05-19T08:32:44.158Z,13.10
2023-05-19T08:35:13.806Z,13.20
2023-05-19T08:37:43.351Z,13.20
2023-05-19T08:40:16.062Z,13.40
2023-05-19T08:42:49.021Z,13.60
2023-05-19T08:45:18.787Z,13.50
2023-05-19T08:47:50.428Z,13.50
2023-05-19T08:50:23.707Z,13.50
2023-05-19T08:53:31.846Z,13.60
2023-05-19T08:55:59.055Z,13.90
2023-05-19T08:58:32.555Z,14.00
2023-05-19T09:01:03.575Z,14.20
2023-05-19T09:03:39.316Z,14.30
2023-05-19T09:06:09.947Z,14.10
2023-05-19T09:08:42.353Z,14.00
2023-05-19T09:11:13.363Z,14.30
2023-05-19T09:13:42.880Z,14.50
2023-05-19T09:16:14.134Z,14.60
2023-05-19T09:18:56.762Z,14.50
2023-05-19T09:21:34.223Z,14.60
2023-05-19T09:24:08.535Z,14.80
2023-05-19T09:26:41.240Z,14.40
2023-05-19T09:29:19.608Z,14.10
2023-05-19T09:31:58.930Z,14.30
2023-05-19T09:34:30.238Z,14.30
2023-05-19T09:37:00.326Z,14.40
2023-05-19T09:39:30.936Z,14.70
2023-05-19T09:42:02.724Z,14.90
2023-05-19T09:44:33.219Z,15.00
2023-05-19T09:47:06.420Z,14.80
2023-05-19T09:49:36.197Z,15.20
2023-05-19T09:52:06.194Z,15.30
2023-05-19T09:54:37.465Z,15.30
2023-05-19T09:57:09.034Z,15.30
2023-05-19T09:59:40.360Z,15.50
2023-05-19T10:02:13.604Z,15.60
2023-05-19T10:04:46.671Z,15.30
2023-05-19T10:07:18.598Z,15.40
2023-05-19T10:09:49.694Z,15.30
2023-05-19T10:12:20.640Z,15.50
2023-05-19T10:14:52.332Z,15.70
2023-05-19T10:17:22.402Z,15.80
2023-05-19T10:19:54.810Z,15.70
2023-05-19T10:22:24.945Z,15.70
2023-05-19T10:24:56.638Z,15.70
2023-05-19T10:27:29.072Z,16.10
2023-05-19T10:30:01.665Z,16.20
2023-05-19T10:32:34.411Z,16.00
2023-05-19T10:35:42.226Z,16.00
2023-05-19T10:38:26.799Z,15.80
2023-05-19T10:41:15.236Z,16.10
2023-05-19T10:44:12.218Z,16.00
2023-05-19T10:46:43.288Z,15.90
2023-05-19T10:49:23.713Z,15.80
2023-05-19T10:51:59.188Z,16.00
2023-05-19T10:54:48.091Z,16.00
2023-05-19T10:57:20.070Z,16.10
2023-05-19T10:59:50.794Z,16.10
2023-05-19T11:02:40.337Z,16.00
2023-05-19T11:05:15.122Z,15.70
2023-05-19T11:07:47.740Z,15.70
2023-05-19T11:12:52.879Z,15.40
2023-05-19T11:15:25.631Z,15.20
2023-05-19T11:17:55.666Z,15.20
2023-05-19T11:20:28.811Z,15.20
2023-05-19T11:23:12.710Z,15.30
2023-05-19T11:25:51.750Z,15.30
2023-05-19T11:28:28.180Z,15.40
2023-05-19T11:31:00.073Z,15.40
2023-05-19T11:33:30.452Z,15.50
2023-05-19T11:36:00.140Z,15.50
2023-05-19T11:38:30.381Z,15.40
2023-05-19T11:41:02.226Z,15.40
2023-05-19T11:43:31.812Z,15.20
2023-05-19T11:46:01.969Z,15.00
2023-05-19T11:48:31.795Z,15.00
2023-05-19T11:51:03.681Z,15.10
2023-05-19T11:53:35.262Z,15.20
2023-05-19T11:56:07.360Z,15.20
2023-05-19T11:58:38.414Z,15.40
2023-05-19T12:01:08.016Z,15.40
2023-05-19T12:03:37.917Z,15.30
2023-05-19T12:06:09.684Z,15.20
2023-05-19T12:08:39.356Z,15.10
2023-05-19T12:11:09.169Z,15.10
2023-05-19T12:13:39.854Z,15.10
2023-05-19T12:16:11.581Z,15.20
2023-05-19T12:18:42.506Z,15.40
2023-05-19T12:21:13.294Z,15.20
2023-05-19T12:23:43.784Z,15.30
2023-05-19T12:26:14.448Z,15.50
2023-05-19T12:28:47.141Z,15.60
2023-05-19T12:31:16.890Z,15.90
2023-05-19T12:33:51.635Z,16.00
2023-05-19T12:36:22.905Z,15.80
2023-05-19T12:38:57.382Z,15.80
2023-05-19T12:41:28.447Z,15.90
2023-05-19T12:43:58.170Z,16.10
2023-05-19T12:46:27.780Z,16.20
2023-05-19T12:49:01.258Z,16.40
2023-05-19T12:51:30.776Z,16.30
2023-05-19T12:54:05.317Z,16.50
2023-05-19T12:56:34.911Z,16.50
2023-05-19T12:59:04.516Z,16.70
2023-05-19T13:01:35.701Z,17.00
2023-05-19T13:04:06.363Z,17.20
2023-05-19T13:06:37.338Z,17.20
2023-05-19T13:09:07.309Z,17.80
2023-05-19T13:11:40.091Z,17.80
2023-05-19T13:14:09.606Z,18.00
2023-05-19T13:16:39.169Z,17.80
2023-05-19T13:19:24.414Z,18.00
2023-05-19T13:21:43.701Z,18.20
2023-05-19T13:24:13.408Z,18.20
2023-05-19T13:26:43.326Z,18.20
2023-05-19T13:29:12.961Z,18.10
2023-05-19T13:31:42.503Z,17.80
2023-05-19T13:34:12.015Z,17.80
2023-05-19T13:36:43.390Z,17.70
2023-05-19T13:39:14.247Z,17.60
2023-05-19T13:41:43.830Z,17.80
2023-05-19T13:44:12.575Z,17.60
2023-05-19T13:46:46.380Z,17.80
2023-05-19T13:49:14.108Z,17.90
2023-05-19T13:51:45.175Z,17.90
2023-05-19T13:54:15.455Z,17.90
2023-05-19T13:56:46.672Z,18.20
2023-05-19T13:59:17.757Z,18.20
2023-05-19T14:01:47.312Z,18.10
2023-05-19T14:04:19.745Z,18.20
2023-05-19T14:06:50.778Z,18.40
2023-05-19T14:09:19.514Z,18.50
2023-05-19T14:11:50.193Z,18.30
2023-05-19T14:14:19.762Z,18.30
2023-05-19T14:16:49.925Z,18.10
2023-05-19T14:19:19.744Z,18.10
2023-05-19T14:21:51.184Z,18.40
2023-05-19T14:24:20.880Z,18.50
2023-05-19T14:26:51.582Z,18.40
2023-05-19T14:29:21.162Z,18.30
2023-05-19T14:31:52.346Z,18.30
2023-05-19T14:34:21.955Z,18.20
2023-05-19T14:36:51.490Z,18.10
2023-05-19T14:39:21.184Z,18.40
2023-05-19T14:41:52.321Z,18.20
2023-05-19T14:44:21.887Z,18.20
2023-05-19T14:46:52.046Z,18.00
2023-05-19T14:49:21.627Z,18.10
2023-05-19T14:51:51.951Z,18.20
2023-05-19T14:54:21.508Z,18.20
2023-05-19T14:56:51.050Z,18.00
2023-05-19T14:59:22.215Z,18.10
2023-05-19T15:01:51.728Z,18.10
2023-05-19T15:04:21.489Z,17.90
2023-05-19T15:07:05.864Z,17.90
2023-05-19T15:09:23.392Z,18.00
2023-05-19T15:11:54.527Z,18.00
2023-05-19T15:14:24.329Z,17.80
2023-05-19T15:16:54.294Z,17.70
2023-05-19T15:19:24.131Z,17.50
2023-05-19T15:21:53.725Z,17.40
2023-05-19T15:24:24.952Z,17.20
2023-05-19T15:26:56.018Z,17.20
2023-05-19T15:29:25.991Z,17.00
2023-05-19T15:31:56.065Z,16.90
2023-05-19T15:34:25.571Z,16.70
2023-05-19T15:36:55.538Z,16.80
2023-05-19T15:39:25.075Z,16.70
2023-05-19T15:41:54.619Z,16.70
2023-05-19T15:44:24.153Z,16.50
2023-05-19T15:46:53.779Z,16.40
2023-05-19T15:49:25.167Z,16.30
2023-05-19T15:51:54.727Z,16.30
2023-05-19T15:54:25.616Z,16.10
2023-05-19T15:56:55.192Z,16.00
2023-05-19T15:59:24.796Z,16.00
2023-05-19T16:01:54.636Z,16.00
2023-05-19T16:04:24.231Z,15.90
2023-05-19T16:06:53.758Z,15.80
2023-05-19T16:09:23.994Z,15.80
2023-05-19T16:11:53.516Z,15.70
2023-05-19T16:14:25.476Z,15.70
2023-05-19T16:16:58.039Z,15.70
2023-05-19T16:19:27.676Z,15.70
2023-05-19T16:21:58.174Z,15.60
2023-05-19T16:24:28.889Z,15.60
2023-05-19T16:26:58.396Z,15.50
2023-05-19T16:29:27.917Z,15.50
2023-05-19T16:31:58.068Z,15.50
2023-05-19T16:34:29.952Z,15.50
2023-05-19T16:36:58.714Z,15.50
2023-05-19T16:39:28.497Z,15.40
2023-05-19T16:41:58.103Z,15.40
2023-05-19T16:44:29.220Z,15.40
2023-05-19T16:46:58.831Z,15.40
2023-05-19T16:49:28.422Z,15.30
2023-05-19T16:51:59.276Z,15.30
2023-05-19T16:54:30.489Z,15.30
2023-05-19T16:57:00.579Z,15.30
2023-05-19T16:59:30.230Z,15.30
2023-05-19T17:01:59.735Z,15.30
2023-05-19T17:04:30.733Z,15.30
2023-05-19T17:07:00.554Z,15.30
2023-05-19T17:09:30.085Z,15.30
2023-05-19T17:11:59.728Z,15.30
2023-05-19T17:14:29.317Z,15.20
2023-05-19T17:16:59.028Z,15.30
2023-05-19T17:19:28.730Z,15.30
2023-05-19T17:21:58.428Z,15.20
2023-05-19T17:24:29.825Z,15.10
2023-05-19T17:27:00.687Z,15.10
2023-05-19T17:29:30.884Z,15.10
2023-05-19T17:32:00.481Z,15.10
2023-05-19T17:34:32.140Z,15.10
2023-05-19T17:37:01.726Z,15.10
2023-05-19T17:39:31.256Z,15.00
2023-05-19T17:42:01.303Z,15.10
2023-05-19T17:44:30.029Z,15.10
2023-05-19T17:47:00.441Z,15.00
2023-05-19T17:49:29.985Z,15.00
2023-05-19T17:51:59.848Z,14.90
2023-05-19T17:54:29.717Z,14.90
2023-05-19T17:57:01.969Z,14.90
2023-05-19T17:59:32.014Z,14.90
2023-05-19T18:02:01.842Z,14.90
2023-05-19T18:04:32.010Z,14.90
2023-05-19T18:07:03.551Z,14.80
2023-05-19T18:09:36.677Z,14.80
2023-05-19T18:12:07.019Z,14.70
2023-05-19T18:14:37.656Z,14.70
2023-05-19T18:17:07.240Z,14.70
2023-05-19T18:19:36.831Z,14.70
2023-05-19T18:22:07.809Z,14.70
2023-05-19T18:24:37.317Z,14.60
2023-05-19T18:27:07.088Z,14.60
2023-05-19T18:29:36.620Z,14.60
2023-05-19T18:32:07.388Z,14.60
2023-05-19T18:34:37.624Z,14.50
2023-05-19T18:37:07.039Z,14.50
2023-05-19T18:39:36.559Z,14.50
2023-05-19T18:42:07.401Z,14.40
2023-05-19T18:44:36.943Z,14.40
2023-05-19T18:47:06.980Z,14.40
2023-05-19T18:49:38.179Z,14.40
2023-05-19T18:52:07.832Z,14.30
2023-05-19T18:54:39.204Z,14.40
2023-05-19T18:57:09.389Z,14.30
2023-05-19T18:59:39.900Z,14.30
2023-05-19T19:02:09.503Z,14.30
2023-05-19T19:04:39.724Z,14.30
2023-05-19T19:07:10.020Z,14.20
2023-05-19T19:09:41.294Z,14.30
2023-05-19T19:12:11.254Z,14.30
2023-05-19T19:14:42.686Z,14.20
2023-05-19T19:17:12.293Z,14.20
2023-05-19T19:19:41.987Z,14.10
2023-05-19T19:22:12.564Z,14.10
2023-05-19T19:24:43.236Z,14.10
2023-05-19T19:27:12.933Z,14.10
2023-05-19T19:29:42.539Z,14.10
2023-05-19T19:32:12.641Z,14.00
2023-05-19T19:34:42.819Z,14.10
2023-05-19T19:37:14.185Z,14.10
2023-05-19T19:39:43.721Z,14.10
2023-05-19T19:42:13.417Z,14.00
2023-05-19T19:44:44.328Z,14.00
2023-05-19T19:47:14.019Z,14.00
2023-05-19T19:49:45.226Z,14.00
2023-05-19T19:52:14.750Z,13.90
2023-05-19T19:54:44.449Z,14.00
2023-05-19T19:57:15.671Z,13.90
2023-05-19T19:59:45.338Z,13.90
2023-05-19T20:02:15.830Z,13.90
2023-05-19T20:04:45.844Z,14.00
2023-05-19T20:07:16.678Z,14.00
2023-05-19T20:09:47.209Z,14.00
2023-05-19T20:12:17.135Z,14.00
2023-05-19T20:14:48.592Z,13.90
2023-05-19T20:17:18.813Z,13.90
2023-05-19T20:19:48.938Z,14.00
2023-05-19T20:22:18.850Z,13.90
2023-05-19T20:24:48.451Z,13.90
2023-05-19T20:27:18.007Z,13.80
2023-05-19T20:29:47.526Z,13.80
2023-05-19T20:32:17.051Z,13.80
2023-05-19T20:34:47.630Z,13.80
2023-05-19T20:37:17.567Z,13.80
2023-05-19T20:39:47.402Z,13.70
2023-05-19T20:42:16.996Z,13.80
2023-05-19T20:44:46.632Z,13.70
2023-05-19T20:47:16.304Z,13.60
2023-05-19T20:49:46.401Z,13.70
2023-05-19T20:52:19.614Z,13.60
2023-05-19T20:54:49.190Z,13.70
2023-05-19T20:57:18.719Z,13.70
2023-05-19T20:59:48.322Z,13.70
2023-05-19T21:02:17.912Z,13.60
2023-05-19T21:04:49.265Z,13.60
2023-05-19T21:07:18.833Z,13.50
2023-05-19T21:09:50.064Z,13.50
2023-05-19T21:12:21.902Z,13.40
2023-05-19T21:14:52.406Z,13.40
2023-05-19T21:17:21.937Z,13.30
2023-05-19T21:19:53.374Z,13.30
2023-05-19T21:22:22.887Z,13.30
2023-05-19T21:24:52.409Z,13.30
2023-05-19T21:27:22.326Z,13.20
2023-05-19T21:29:54.988Z,13.20
2023-05-19T21:32:25.005Z,13.20
2023-05-19T21:34:54.666Z,13.10
2023-05-19T21:37:24.233Z,13.10
2023-05-19T21:39:53.898Z,13.10
2023-05-19T21:42:23.400Z,13.10
2023-05-19T21:44:53.006Z,13.00
2023-05-19T21:47:22.530Z,13.10
2023-05-19T21:49:52.055Z,13.00
2023-05-19T21:52:22.174Z,13.00
2023-05-19T21:54:52.064Z,13.00
2023-05-19T21:57:21.589Z,13.00
2023-05-19T21:59:51.199Z,12.90
2023-05-19T22:02:21.143Z,12.90
2023-05-19T22:04:50.980Z,12.90
2023-05-19T22:07:22.182Z,12.90
2023-05-19T22:09:51.931Z,12.90
2023-05-19T22:12:21.432Z,12.90
2023-05-19T22:14:51.418Z,12.80
2023-05-19T22:17:21.104Z,12.80
2023-05-19T22:19:50.644Z,12.80
2023-05-19T22:22:20.141Z,12.80
2023-05-19T22:24:49.871Z,12.80
2023-05-19T22:27:19.384Z,12.80
2023-05-19T22:29:49.168Z,12.80
2023-05-19T22:32:19.554Z,12.80
2023-05-19T22:34:49.245Z,12.80
2023-05-19T22:37:18.896Z,12.80
2023-05-19T22:39:48.397Z,12.80
2023-05-19T22:42:18.617Z,12.80
2023-05-19T22:44:48.458Z,12.80
2023-05-19T22:47:18.058Z,12.80
2023-05-19T22:49:47.721Z,12.80
2023-05-19T22:52:17.997Z,12.80
2023-05-19T22:54:47.526Z,12.90
2023-05-19T22:57:19.464Z,12.90
2023-05-19T22:59:48.978Z,12.90
2023-05-19T23:02:19.710Z,12.90
2023-05-19T23:04:49.603Z,12.90
2023-05-19T23:07:19.238Z,12.90
2023-05-19T23:09:48.821Z,12.90
2023-05-19T23:12:18.338Z,12.90
2023-05-19T23:14:48.250Z,13.00
2023-05-19T23:17:17.857Z,12.90
2023-05-19T23:19:47.700Z,12.90
2023-05-19T23:22:17.578Z,12.90
2023-05-19T23:24:47.112Z,13.00
2023-05-19T23:27:16.625Z,13.00
2023-05-19T23:29:51.808Z,13.00
2023-05-19T23:32:21.317Z,13.00
2023-05-19T23:34:51.109Z,13.00
2023-05-19T23:37:20.962Z,13.00
2023-05-19T23:39:50.510Z,13.00
2023-05-19T23:42:20.099Z,12.90
2023-05-19T23:44:50.082Z,12.90
2023-05-19T23:47:19.610Z,12.90
2023-05-19T23:49:49.151Z,12.90
2023-05-19T23:52:18.917Z,12.90
2023-05-19T23:54:49.188Z,12.90
2023-05-19T23:57:18.807Z,12.80
2023-05-19T23:59:48.635Z,12.80
