createdAt,value
2019-05-02T00:01:15.380Z,11.50
2019-05-02T00:03:45.231Z,11.50
2019-05-02T00:06:15.786Z,11.50
2019-05-02T00:08:45.914Z,11.50
2019-05-02T00:11:16.281Z,11.50
2019-05-02T00:13:46.120Z,11.40
2019-05-02T00:16:16.419Z,11.40
2019-05-02T00:18:47.109Z,11.40
2019-05-02T00:21:17.386Z,11.30
2019-05-02T00:23:48.016Z,11.40
2019-05-02T00:26:18.654Z,11.30
2019-05-02T00:28:49.854Z,11.30
2019-05-02T00:31:21.470Z,11.30
2019-05-02T00:33:52.005Z,11.30
2019-05-02T00:36:21.799Z,11.20
2019-05-02T00:38:51.637Z,11.30
2019-05-02T00:41:21.619Z,11.20
2019-05-02T00:43:51.402Z,11.20
2019-05-02T00:46:21.219Z,11.20
2019-05-02T00:48:59.770Z,11.20
2019-05-02T00:51:30.783Z,11.20
2019-05-02T00:54:01.639Z,11.20
2019-05-02T00:56:31.598Z,11.20
2019-05-02T00:59:02.426Z,11.10
2019-05-02T01:01:34.668Z,11.10
2019-05-02T01:04:15.770Z,11.10
2019-05-02T01:06:49.410Z,11.10
2019-05-02T01:09:17.817Z,11.00
2019-05-02T01:11:47.715Z,11.00
2019-05-02T01:14:17.574Z,11.00
2019-05-02T01:16:49.401Z,11.00
2019-05-02T01:19:18.803Z,10.90
2019-05-02T01:21:48.729Z,10.90
2019-05-02T01:24:18.597Z,10.90
2019-05-02T01:26:53.780Z,10.90
2019-05-02T01:29:29.778Z,10.90
2019-05-02T01:32:02.726Z,10.90
2019-05-02T01:34:40.704Z,10.90
2019-05-02T01:37:20.600Z,11.00
2019-05-02T01:39:47.174Z,10.90
2019-05-02T01:42:17.085Z,10.80
2019-05-02T01:44:46.918Z,10.70
2019-05-02T01:47:16.840Z,10.80
2019-05-02T01:49:46.629Z,10.70
2019-05-02T01:52:18.872Z,10.70
2019-05-02T01:54:49.156Z,10.60
2019-05-02T01:57:18.951Z,10.50
2019-05-02T01:59:48.844Z,10.50
2019-05-02T02:02:18.843Z,10.50
2019-05-02T02:04:52.264Z,10.40
2019-05-02T02:07:21.236Z,10.40
2019-05-02T02:09:51.052Z,10.40
2019-05-02T02:12:20.914Z,10.30
2019-05-02T02:14:53.446Z,10.30
2019-05-02T02:17:23.104Z,10.20
2019-05-02T02:19:57.265Z,10.20
2019-05-02T02:22:45.014Z,10.10
2019-05-02T02:25:36.215Z,10.10
2019-05-02T02:28:06.923Z,10.00
2019-05-02T02:30:36.838Z,9.90
2019-05-02T02:33:09.400Z,9.90
2019-05-02T02:35:49.520Z,9.80
2019-05-02T02:38:10.002Z,9.80
2019-05-02T02:40:39.774Z,9.80
2019-05-02T02:43:22.463Z,9.80
2019-05-02T02:45:59.444Z,9.80
2019-05-02T02:48:34.012Z,9.80
2019-05-02T02:51:00.888Z,9.70
2019-05-02T02:53:31.371Z,9.70
2019-05-02T02:56:04.292Z,9.70
2019-05-02T02:58:44.050Z,9.70
2019-05-02T03:01:06.439Z,9.70
2019-05-02T03:03:36.264Z,9.60
2019-05-02T03:06:07.974Z,9.60
2019-05-02T03:08:45.111Z,9.60
2019-05-02T03:11:10.524Z,9.50
2019-05-02T03:13:52.294Z,9.50
2019-05-02T03:16:21.462Z,9.50
2019-05-02T03:18:51.997Z,9.60
2019-05-02T03:21:22.578Z,9.60
2019-05-02T03:24:01.278Z,9.60
2019-05-02T03:26:24.428Z,9.60
2019-05-02T03:28:58.560Z,9.60
2019-05-02T03:31:30.149Z,9.50
2019-05-02T03:34:00.527Z,9.50
2019-05-02T03:36:35.440Z,9.50
2019-05-02T03:39:06.971Z,9.50
2019-05-02T03:41:32.352Z,9.40
2019-05-02T03:44:11.150Z,9.40
2019-05-02T03:46:34.673Z,9.40
2019-05-02T03:49:07.259Z,9.40
2019-05-02T03:51:36.997Z,9.40
2019-05-02T03:54:10.009Z,9.30
2019-05-02T03:56:44.795Z,9.30
2019-05-02T03:59:10.440Z,9.30
2019-05-02T04:01:41.364Z,9.30
2019-05-02T04:04:14.091Z,9.30
2019-05-02T04:06:43.580Z,9.30
2019-05-02T04:09:39.062Z,9.30
2019-05-02T04:12:11.750Z,9.30
2019-05-02T04:14:38.944Z,9.30
2019-05-02T04:17:10.697Z,9.30
2019-05-02T04:19:41.209Z,9.30
2019-05-02T04:22:12.258Z,9.30
2019-05-02T04:24:47.884Z,9.30
2019-05-02T04:27:13.864Z,9.30
2019-05-02T04:29:43.666Z,9.30
2019-05-02T04:32:14.435Z,9.40
2019-05-02T04:34:49.068Z,9.40
2019-05-02T04:37:16.174Z,9.40
2019-05-02T04:39:48.868Z,9.40
2019-05-02T04:42:21.995Z,9.40
2019-05-02T04:45:11.638Z,9.40
2019-05-02T04:47:21.902Z,9.50
2019-05-02T04:49:52.377Z,9.50
2019-05-02T04:52:23.235Z,9.50
2019-05-02T04:55:08.325Z,9.60
2019-05-02T04:57:36.786Z,9.60
2019-05-02T05:00:06.515Z,9.60
2019-05-02T05:02:36.510Z,9.60
2019-05-02T05:05:02.311Z,9.60
2019-05-02T05:07:40.910Z,9.60
2019-05-02T05:10:05.311Z,9.70
2019-05-02T05:12:38.069Z,9.70
2019-05-02T05:15:07.924Z,9.70
2019-05-02T05:17:37.894Z,9.80
2019-05-02T05:20:13.737Z,9.80
2019-05-02T05:22:44.220Z,9.90
2019-05-02T05:25:24.481Z,9.90
2019-05-02T05:27:58.739Z,9.90
2019-05-02T05:30:27.750Z,10.00
2019-05-02T05:32:58.343Z,10.00
2019-05-02T05:35:28.944Z,10.00
2019-05-02T05:37:58.721Z,10.10
2019-05-02T05:40:32.080Z,10.10
2019-05-02T05:43:02.136Z,10.10
2019-05-02T05:45:32.365Z,10.20
2019-05-02T05:48:02.247Z,10.30
2019-05-02T05:50:36.835Z,10.30
2019-05-02T05:53:03.654Z,10.30
2019-05-02T05:55:33.894Z,10.40
2019-05-02T05:58:12.413Z,10.40
2019-05-02T06:00:37.976Z,10.50
2019-05-02T06:03:13.946Z,10.50
2019-05-02T06:05:41.032Z,10.40
2019-05-02T06:08:13.902Z,10.50
2019-05-02T06:10:43.970Z,10.60
2019-05-02T06:13:14.455Z,10.70
2019-05-02T06:15:45.941Z,10.80
2019-05-02T06:18:15.809Z,11.00
2019-05-02T06:20:45.857Z,11.10
2019-05-02T06:23:15.658Z,11.30
2019-05-02T06:25:45.483Z,11.50
2019-05-02T06:28:15.281Z,11.60
2019-05-02T06:30:45.217Z,11.80
2019-05-02T06:33:15.574Z,11.90
2019-05-02T06:35:45.495Z,12.10
2019-05-02T06:38:15.356Z,12.20
2019-05-02T06:40:46.661Z,12.30
2019-05-02T06:43:16.700Z,12.40
2019-05-02T06:45:46.970Z,12.50
2019-05-02T06:48:17.726Z,12.50
2019-05-02T06:50:48.457Z,12.40
2019-05-02T06:53:18.317Z,12.40
2019-05-02T06:55:48.213Z,12.50
2019-05-02T06:58:18.039Z,12.50
2019-05-02T07:00:57.579Z,12.60
2019-05-02T07:03:19.551Z,12.60
2019-05-02T07:05:49.425Z,12.60
2019-05-02T07:08:19.435Z,12.60
2019-05-02T07:10:49.663Z,12.60
2019-05-02T07:13:19.932Z,12.50
2019-05-02T07:18:49.629Z,12.40
2019-05-02T07:21:23.427Z,12.30
2019-05-02T07:23:53.817Z,12.20
2019-05-02T07:26:24.385Z,12.10
2019-05-02T07:28:54.192Z,12.10
2019-05-02T07:31:24.035Z,12.10
2019-05-02T07:33:54.389Z,12.10
2019-05-02T07:36:25.186Z,12.20
2019-05-02T07:38:57.511Z,12.40
2019-05-02T07:41:28.918Z,12.40
2019-05-02T07:43:58.081Z,12.40
2019-05-02T07:46:27.879Z,12.40
2019-05-02T07:48:57.697Z,12.40
2019-05-02T07:51:27.699Z,12.40
2019-05-02T07:53:57.982Z,12.40
2019-05-02T07:56:34.659Z,12.40
2019-05-02T07:59:05.086Z,12.50
2019-05-02T08:01:36.008Z,12.80
2019-05-02T08:04:11.281Z,13.10
2019-05-02T08:06:40.211Z,13.30
2019-05-02T08:09:10.096Z,13.40
2019-05-02T08:11:40.131Z,13.40
2019-05-02T08:14:09.937Z,13.50
2019-05-02T08:16:39.734Z,13.60
2019-05-02T08:19:09.561Z,13.60
2019-05-02T08:21:40.010Z,13.50
2019-05-02T08:24:09.796Z,13.40
2019-05-02T08:26:59.644Z,13.40
2019-05-02T08:29:30.810Z,13.30
2019-05-02T08:32:01.542Z,13.40
2019-05-02T08:34:34.265Z,13.40
2019-05-02T08:37:05.055Z,13.50
2019-05-02T08:39:35.344Z,13.60
2019-05-02T08:42:05.965Z,13.70
2019-05-02T08:44:35.758Z,13.60
2019-05-02T08:47:18.397Z,13.60
2019-05-02T08:49:37.650Z,13.70
2019-05-02T08:52:07.463Z,13.70
2019-05-02T08:54:37.249Z,13.90
2019-05-02T08:57:08.593Z,14.10
2019-05-02T08:59:40.827Z,14.10
2019-05-02T09:02:09.835Z,14.10
2019-05-02T09:04:39.662Z,14.00
2019-05-02T09:07:09.472Z,14.00
2019-05-02T09:09:39.246Z,13.90
2019-05-02T09:12:14.527Z,13.90
2019-05-02T09:14:42.575Z,13.90
2019-05-02T09:17:16.437Z,14.00
2019-05-02T09:19:43.916Z,13.90
2019-05-02T09:22:16.811Z,13.70
2019-05-02T09:24:45.841Z,13.60
2019-05-02T09:27:15.690Z,13.50
2019-05-02T09:29:45.976Z,13.50
2019-05-02T09:32:21.650Z,13.40
2019-05-02T09:34:48.461Z,13.30
2019-05-02T09:37:18.268Z,13.30
2019-05-02T09:39:48.058Z,13.20
2019-05-02T09:42:19.151Z,13.10
2019-05-02T09:44:55.714Z,13.00
2019-05-02T09:47:27.290Z,13.10
2019-05-02T09:50:02.839Z,13.40
2019-05-02T09:52:39.245Z,13.50
2019-05-02T09:55:07.045Z,13.60
2019-05-02T09:57:37.636Z,13.70
2019-05-02T10:00:12.762Z,13.90
2019-05-02T10:02:43.133Z,14.50
2019-05-02T10:05:13.867Z,14.90
2019-05-02T10:07:43.691Z,15.00
2019-05-02T10:10:14.156Z,14.80
2019-05-02T10:12:43.953Z,14.50
2019-05-02T10:15:15.031Z,14.50
2019-05-02T10:17:46.783Z,14.50
2019-05-02T10:20:16.644Z,14.70
2019-05-02T10:22:46.423Z,14.80
2019-05-02T10:25:16.322Z,14.80
2019-05-02T10:27:47.548Z,14.70
2019-05-02T10:30:18.596Z,14.80
2019-05-02T10:32:55.583Z,15.00
2019-05-02T10:35:22.887Z,15.30
2019-05-02T10:37:52.772Z,15.60
2019-05-02T10:40:22.719Z,16.00
2019-05-02T10:42:53.169Z,16.40
2019-05-02T10:45:22.962Z,16.90
2019-05-02T10:47:53.600Z,17.10
2019-05-02T10:50:26.058Z,17.00
2019-05-02T10:52:56.327Z,16.80
2019-05-02T10:55:26.378Z,17.10
2019-05-02T10:57:58.373Z,17.80
2019-05-02T11:00:32.513Z,18.90
2019-05-02T11:03:08.361Z,19.00
2019-05-02T11:05:58.031Z,19.90
2019-05-02T11:08:25.538Z,21.30
2019-05-02T11:10:55.440Z,22.70
2019-05-02T11:13:29.984Z,21.80
2019-05-02T11:16:18.108Z,20.40
2019-05-02T11:18:52.506Z,20.10
2019-05-02T11:21:22.912Z,20.40
2019-05-02T11:23:54.806Z,20.30
2019-05-02T11:26:25.316Z,20.10
2019-05-02T11:28:56.215Z,19.90
2019-05-02T11:31:26.311Z,20.50
2019-05-02T11:33:56.097Z,21.90
2019-05-02T11:36:27.454Z,22.50
2019-05-02T11:39:05.289Z,23.20
2019-05-02T11:41:31.585Z,24.50
2019-05-02T11:44:03.004Z,24.90
2019-05-02T11:46:37.624Z,23.30
2019-05-02T11:49:05.085Z,22.90
2019-05-02T11:51:36.040Z,22.00
2019-05-02T11:54:09.346Z,20.60
2019-05-02T11:56:41.100Z,19.20
2019-05-02T11:59:12.884Z,17.90
2019-05-02T12:01:56.224Z,17.20
2019-05-02T12:04:16.831Z,16.70
2019-05-02T12:06:49.992Z,16.70
2019-05-02T12:09:18.762Z,16.80
2019-05-02T12:11:54.943Z,16.60
2019-05-02T12:14:20.133Z,16.40
2019-05-02T12:16:49.954Z,16.50
2019-05-02T12:19:22.793Z,16.70
2019-05-02T12:21:57.335Z,17.00
2019-05-02T12:24:27.803Z,17.10
2019-05-02T12:26:57.789Z,16.90
2019-05-02T12:29:27.939Z,16.60
2019-05-02T12:31:57.731Z,16.60
2019-05-02T12:34:27.719Z,16.70
2019-05-02T12:36:57.564Z,17.20
2019-05-02T12:39:27.643Z,18.40
2019-05-02T12:41:58.076Z,18.90
2019-05-02T12:44:28.200Z,18.90
2019-05-02T12:46:57.995Z,18.60
2019-05-02T12:49:28.132Z,19.00
2019-05-02T12:51:58.317Z,19.50
2019-05-02T12:54:28.112Z,19.50
2019-05-02T12:56:57.910Z,19.60
2019-05-02T12:59:27.736Z,19.60
2019-05-02T13:01:59.229Z,19.50
2019-05-02T13:04:29.057Z,19.40
2019-05-02T13:06:58.993Z,19.60
2019-05-02T13:09:28.794Z,19.60
2019-05-02T13:12:06.089Z,19.50
2019-05-02T13:14:35.956Z,19.30
2019-05-02T13:17:06.266Z,19.60
2019-05-02T13:19:40.962Z,19.80
2019-05-02T13:22:15.129Z,20.20
2019-05-02T13:24:47.012Z,20.10
2019-05-02T13:27:18.780Z,19.00
2019-05-02T13:29:49.749Z,18.40
2019-05-02T13:32:32.062Z,18.80
2019-05-02T13:35:03.716Z,19.20
2019-05-02T13:37:33.565Z,19.60
2019-05-02T13:40:12.006Z,19.80
2019-05-02T13:42:42.144Z,19.90
2019-05-02T13:45:16.996Z,19.40
2019-05-02T13:47:47.017Z,19.20
2019-05-02T13:50:17.277Z,18.90
2019-05-02T13:52:53.249Z,19.00
2019-05-02T13:55:25.598Z,19.10
2019-05-02T13:57:56.009Z,19.30
2019-05-02T14:00:31.901Z,19.10
2019-05-02T14:03:02.894Z,19.00
2019-05-02T14:05:32.752Z,18.90
2019-05-02T14:08:16.525Z,19.10
2019-05-02T14:10:48.495Z,19.20
2019-05-02T14:13:18.295Z,19.10
2019-05-02T14:15:48.483Z,18.90
2019-05-02T14:18:23.254Z,18.50
2019-05-02T14:20:49.737Z,18.10
2019-05-02T14:23:19.551Z,18.00
2019-05-02T14:25:49.421Z,17.90
2019-05-02T14:28:19.291Z,17.70
2019-05-02T14:30:49.518Z,17.80
2019-05-02T14:33:23.015Z,17.80
2019-05-02T14:35:52.771Z,18.10
2019-05-02T14:38:22.614Z,18.00
2019-05-02T14:40:54.246Z,18.00
2019-05-02T14:43:38.101Z,18.10
2019-05-02T14:46:06.975Z,18.30
2019-05-02T14:48:44.780Z,18.30
2019-05-02T14:51:16.889Z,18.10
2019-05-02T14:53:45.591Z,18.00
2019-05-02T14:56:20.164Z,18.00
2019-05-02T14:58:52.619Z,17.80
2019-05-02T15:01:26.148Z,17.80
2019-05-02T15:03:58.192Z,17.60
2019-05-02T15:06:30.738Z,17.70
2019-05-02T15:08:59.697Z,17.60
2019-05-02T15:11:34.801Z,17.50
2019-05-02T15:14:03.154Z,17.40
2019-05-02T15:16:40.337Z,17.40
2019-05-02T15:19:05.202Z,17.30
2019-05-02T15:21:47.177Z,17.20
2019-05-02T15:24:15.728Z,17.20
2019-05-02T15:26:46.871Z,17.40
2019-05-02T15:29:19.691Z,17.50
2019-05-02T15:31:58.024Z,17.50
2019-05-02T15:34:35.493Z,17.50
2019-05-02T15:37:02.725Z,17.40
2019-05-02T15:42:04.201Z,17.40
2019-05-02T15:44:34.787Z,17.30
2019-05-02T15:47:06.929Z,17.10
2019-05-02T15:49:41.734Z,17.00
2019-05-02T15:52:12.554Z,17.00
2019-05-02T15:54:42.620Z,17.10
2019-05-02T15:57:12.931Z,17.10
2019-05-02T15:59:46.284Z,17.20
2019-05-02T16:02:22.826Z,17.30
2019-05-02T16:04:52.271Z,17.30
2019-05-02T16:07:22.529Z,17.10
2019-05-02T16:09:59.330Z,16.80
2019-05-02T16:12:27.075Z,16.60
2019-05-02T16:14:56.640Z,16.60
2019-05-02T16:17:28.377Z,16.50
2019-05-02T16:20:08.404Z,16.40
2019-05-02T16:22:32.253Z,16.30
2019-05-02T16:25:02.141Z,16.20
2019-05-02T16:27:47.817Z,16.10
2019-05-02T16:30:22.351Z,16.20
2019-05-02T16:33:00.189Z,16.40
2019-05-02T16:35:32.055Z,16.60
2019-05-02T16:38:01.850Z,16.70
2019-05-02T16:40:34.898Z,16.60
2019-05-02T16:43:04.401Z,16.40
2019-05-02T16:45:53.917Z,16.30
2019-05-02T16:48:23.904Z,16.30
2019-05-02T16:50:54.213Z,16.40
2019-05-02T16:53:26.093Z,16.30
2019-05-02T16:55:58.367Z,16.30
2019-05-02T16:58:27.505Z,16.30
2019-05-02T17:00:57.302Z,16.30
2019-05-02T17:03:27.128Z,16.30
2019-05-02T17:05:57.530Z,16.30
2019-05-02T17:08:32.800Z,16.10
2019-05-02T17:11:04.345Z,15.90
2019-05-02T17:13:35.799Z,15.70
2019-05-02T17:16:13.244Z,15.60
2019-05-02T17:18:37.722Z,15.40
2019-05-02T17:21:08.074Z,15.20
2019-05-02T17:23:42.914Z,15.10
2019-05-02T17:26:12.292Z,15.00
2019-05-02T17:28:46.822Z,15.00
2019-05-02T17:31:19.262Z,15.00
2019-05-02T17:33:50.487Z,15.00
2019-05-02T17:36:23.350Z,14.90
2019-05-02T17:38:52.514Z,14.90
2019-05-02T17:41:22.614Z,14.70
2019-05-02T17:43:56.095Z,14.40
2019-05-02T17:46:26.011Z,14.10
2019-05-02T17:48:56.197Z,13.90
2019-05-02T17:51:37.525Z,13.70
2019-05-02T17:54:07.508Z,13.60
2019-05-02T17:56:37.576Z,13.40
2019-05-02T17:59:07.417Z,13.20
2019-05-02T18:01:39.053Z,13.10
2019-05-02T18:04:12.646Z,13.00
2019-05-02T18:06:41.726Z,12.70
2019-05-02T18:09:12.345Z,12.60
2019-05-02T18:11:43.576Z,12.40
2019-05-02T18:14:19.772Z,12.20
2019-05-02T18:16:47.068Z,12.00
2019-05-02T18:19:21.823Z,11.80
2019-05-02T18:21:50.045Z,11.80
2019-05-02T18:24:22.284Z,11.70
2019-05-02T18:26:53.096Z,11.60
2019-05-02T18:29:23.215Z,11.40
2019-05-02T18:31:54.181Z,11.50
2019-05-02T18:34:25.220Z,11.50
2019-05-02T18:36:57.434Z,11.40
2019-05-02T18:39:27.073Z,11.40
2019-05-02T18:41:57.677Z,11.40
2019-05-02T18:44:27.514Z,11.40
2019-05-02T18:46:57.863Z,11.30
2019-05-02T18:49:29.179Z,11.20
2019-05-02T18:52:01.809Z,11.20
2019-05-02T18:54:33.673Z,11.30
2019-05-02T18:57:03.361Z,11.20
2019-05-02T18:59:33.490Z,11.20
2019-05-02T19:02:03.292Z,11.20
2019-05-02T19:04:38.071Z,11.20
2019-05-02T19:07:07.422Z,11.10
2019-05-02T19:09:48.337Z,11.10
2019-05-02T19:12:21.528Z,11.10
2019-05-02T19:14:42.020Z,11.10
2019-05-02T19:17:12.237Z,11.00
2019-05-02T19:19:42.927Z,11.10
2019-05-02T19:22:16.811Z,11.10
2019-05-02T19:24:44.347Z,11.10
2019-05-02T19:27:16.012Z,11.10
2019-05-02T19:29:48.198Z,11.00
2019-05-02T19:32:35.650Z,11.10
2019-05-02T19:35:07.058Z,11.00
2019-05-02T19:37:44.559Z,11.10
2019-05-02T19:40:12.535Z,11.10
2019-05-02T19:42:44.977Z,11.00
2019-05-02T19:45:16.817Z,11.00
2019-05-02T19:47:48.938Z,11.00
2019-05-02T19:50:40.319Z,10.90
2019-05-02T19:53:04.518Z,10.80
2019-05-02T19:55:37.069Z,10.70
2019-05-02T19:58:07.072Z,10.60
2019-05-02T20:00:42.232Z,10.50
2019-05-02T20:03:13.602Z,10.60
2019-05-02T20:05:42.800Z,10.60
2019-05-02T20:08:14.674Z,10.60
2019-05-02T20:10:49.419Z,10.60
2019-05-02T20:13:20.329Z,10.60
2019-05-02T20:16:07.647Z,10.70
2019-05-02T20:18:43.804Z,10.70
2019-05-02T20:21:29.836Z,10.70
2019-05-02T20:24:02.046Z,10.60
2019-05-02T20:26:32.499Z,10.60
2019-05-02T20:29:02.499Z,10.50
2019-05-02T20:31:33.672Z,10.40
2019-05-02T20:34:04.447Z,10.50
2019-05-02T20:36:34.949Z,10.40
2019-05-02T20:39:08.217Z,10.40
2019-05-02T20:41:39.208Z,10.30
2019-05-02T20:44:12.020Z,10.30
2019-05-02T20:46:42.590Z,10.20
2019-05-02T20:49:12.796Z,10.30
2019-05-02T20:51:43.335Z,10.30
2019-05-02T20:54:13.128Z,10.40
2019-05-02T20:56:42.920Z,10.40
2019-05-02T20:59:12.930Z,10.40
2019-05-02T21:01:43.042Z,10.30
2019-05-02T21:04:13.137Z,10.20
2019-05-02T21:06:44.596Z,10.10
2019-05-02T21:09:37.561Z,10.10
2019-05-02T21:12:08.377Z,10.00
2019-05-02T21:14:38.180Z,10.00
2019-05-02T21:17:08.027Z,9.90
2019-05-02T21:19:37.953Z,9.90
2019-05-02T21:22:10.754Z,9.80
2019-05-02T21:24:42.047Z,9.70
2019-05-02T21:27:12.443Z,9.60
2019-05-02T21:29:43.022Z,9.60
2019-05-02T21:32:13.054Z,9.60
2019-05-02T21:34:42.900Z,9.60
2019-05-02T21:37:12.852Z,9.50
2019-05-02T21:39:42.637Z,9.50
2019-05-02T21:42:12.449Z,9.50
2019-05-02T21:44:42.992Z,9.50
2019-05-02T21:47:12.772Z,9.50
2019-05-02T21:49:53.363Z,9.40
2019-05-02T21:52:31.850Z,9.40
2019-05-02T21:55:12.717Z,9.30
2019-05-02T21:57:42.568Z,9.30
2019-05-02T22:00:16.950Z,9.30
2019-05-02T22:02:46.915Z,9.20
2019-05-02T22:05:17.379Z,9.20
2019-05-02T22:07:47.174Z,9.20
2019-05-02T22:10:16.995Z,9.30
2019-05-02T22:12:47.588Z,9.30
2019-05-02T22:15:19.195Z,9.30
2019-05-02T22:17:49.754Z,9.30
2019-05-02T22:20:19.719Z,9.30
2019-05-02T22:22:51.933Z,9.30
2019-05-02T22:25:22.203Z,9.30
2019-05-02T22:27:57.861Z,9.30
2019-05-02T22:30:27.785Z,9.30
2019-05-02T22:32:57.571Z,9.30
2019-05-02T22:35:27.386Z,9.30
2019-05-02T22:37:58.823Z,9.30
2019-05-02T22:40:28.683Z,9.30
2019-05-02T22:42:59.654Z,9.30
2019-05-02T22:45:29.864Z,9.30
2019-05-02T22:47:59.647Z,9.30
2019-05-02T22:50:29.557Z,9.40
2019-05-02T22:52:59.719Z,9.40
2019-05-02T22:55:29.518Z,9.40
2019-05-02T22:58:02.657Z,9.40
2019-05-02T23:00:32.565Z,9.40
2019-05-02T23:03:03.039Z,9.30
2019-05-02T23:05:34.403Z,9.30
2019-05-02T23:08:05.072Z,9.30
2019-05-02T23:10:35.620Z,9.20
2019-05-02T23:13:05.425Z,9.20
2019-05-02T23:15:35.510Z,9.20
2019-05-02T23:18:05.379Z,9.20
2019-05-02T23:20:35.320Z,9.20
2019-05-02T23:23:05.371Z,9.10
2019-05-02T23:25:55.188Z,9.20
2019-05-02T23:28:43.234Z,9.20
2019-05-02T23:31:14.059Z,9.20
2019-05-02T23:33:58.924Z,9.10
2019-05-02T23:36:32.788Z,9.10
2019-05-02T23:39:04.476Z,9.10
2019-05-02T23:41:35.166Z,9.00
2019-05-02T23:44:05.064Z,9.00
2019-05-02T23:46:34.953Z,9.00
2019-05-02T23:49:05.325Z,8.90
2019-05-02T23:51:35.195Z,8.90
2019-05-02T23:54:05.006Z,8.90
2019-05-02T23:56:35.162Z,8.90
2019-05-02T23:59:04.949Z,8.90
