createdAt,value
2022-12-22T00:01:54.379Z,51.36
2022-12-22T00:04:55.683Z,51.18
2022-12-22T00:07:45.115Z,51.84
2022-12-22T00:10:55.833Z,51.71
2022-12-22T00:13:58.286Z,52.01
2022-12-22T00:16:53.492Z,52.18
2022-12-22T00:19:40.167Z,52.41
2022-12-22T00:22:53.064Z,52.31
2022-12-22T00:25:40.046Z,53.54
2022-12-22T00:28:33.938Z,53.37
2022-12-22T00:31:20.465Z,54.32
2022-12-22T00:34:07.353Z,54.19
2022-12-22T00:36:53.964Z,54.15
2022-12-22T00:39:40.823Z,54.56
2022-12-22T00:42:28.542Z,54.67
2022-12-22T00:45:15.293Z,54.88
2022-12-22T00:48:03.733Z,55.27
2022-12-22T00:50:55.527Z,55.00
2022-12-22T00:53:42.557Z,55.16
2022-12-22T00:56:30.024Z,55.16
2022-12-22T00:59:18.926Z,54.84
2022-12-22T01:02:05.924Z,54.71
2022-12-22T01:04:52.490Z,55.29
2022-12-22T01:07:44.762Z,55.03
2022-12-22T01:10:35.337Z,55.03
2022-12-22T01:13:22.133Z,54.96
2022-12-22T01:16:08.760Z,54.98
2022-12-22T01:18:55.697Z,55.14
2022-12-22T01:21:42.178Z,55.64
2022-12-22T01:24:34.391Z,55.06
2022-12-22T01:27:21.261Z,55.61
2022-12-22T01:30:07.851Z,55.73
2022-12-22T01:32:54.275Z,56.01
2022-12-22T01:35:46.474Z,56.06
2022-12-22T01:38:33.472Z,56.35
2022-12-22T01:41:22.359Z,56.57
2022-12-22T01:44:09.888Z,56.78
2022-12-22T01:47:02.529Z,56.75
2022-12-22T01:49:57.337Z,56.84
2022-12-22T01:52:49.907Z,56.79
2022-12-22T01:55:42.477Z,57.21
2022-12-22T01:58:37.327Z,56.97
2022-12-22T02:01:23.885Z,57.30
2022-12-22T02:04:10.623Z,57.51
2022-12-22T02:07:00.995Z,58.18
2022-12-22T02:10:03.373Z,58.17
2022-12-22T02:12:59.140Z,58.57
2022-12-22T02:15:52.797Z,58.72
2022-12-22T02:19:04.256Z,59.27
2022-12-22T02:22:03.771Z,59.59
2022-12-22T02:25:05.656Z,59.85
2022-12-22T02:27:53.958Z,59.99
2022-12-22T02:30:40.933Z,60.03
2022-12-22T02:33:28.539Z,60.52
2022-12-22T02:36:39.979Z,60.76
2022-12-22T02:39:57.742Z,60.87
2022-12-22T02:43:06.809Z,60.92
2022-12-22T02:46:24.727Z,61.53
2022-12-22T02:49:36.323Z,61.62
2022-12-22T02:52:40.822Z,61.94
2022-12-22T02:55:27.705Z,62.16
2022-12-22T02:58:18.267Z,62.55
2022-12-22T03:01:05.208Z,62.92
2022-12-22T03:03:51.973Z,63.03
2022-12-22T03:06:38.667Z,63.03
2022-12-22T03:09:25.175Z,63.24
2022-12-22T03:12:11.672Z,63.21
2022-12-22T03:14:58.736Z,63.57
2022-12-22T03:17:45.257Z,63.42
2022-12-22T03:20:32.265Z,63.87
2022-12-22T03:23:24.444Z,64.02
2022-12-22T03:25:55.524Z,64.11
2022-12-22T03:28:28.148Z,64.37
2022-12-22T03:31:06.906Z,64.43
2022-12-22T03:33:35.455Z,64.29
2022-12-22T03:36:05.118Z,63.99
2022-12-22T03:38:33.437Z,63.23
2022-12-22T03:41:01.840Z,62.88
2022-12-22T03:43:48.769Z,62.98
2022-12-22T03:46:33.971Z,63.46
2022-12-22T03:49:12.921Z,63.87
2022-12-22T03:51:46.446Z,64.25
2022-12-22T03:54:20.366Z,63.90
2022-12-22T03:56:49.759Z,63.69
2022-12-22T03:59:18.772Z,63.72
2022-12-22T04:01:56.166Z,63.67
2022-12-22T04:04:27.491Z,63.20
2022-12-22T04:06:56.343Z,63.45
2022-12-22T04:09:25.706Z,63.39
2022-12-22T04:12:12.767Z,63.69
2022-12-22T04:14:41.088Z,63.49
2022-12-22T04:17:10.567Z,63.46
2022-12-22T04:19:38.956Z,63.38
2022-12-22T04:22:08.130Z,62.95
2022-12-22T04:24:36.426Z,62.87
2022-12-22T04:27:05.048Z,62.90
2022-12-22T04:29:33.319Z,63.43
2022-12-22T04:32:01.659Z,63.65
2022-12-22T04:34:30.140Z,63.99
2022-12-22T04:37:07.101Z,64.23
2022-12-22T04:39:41.234Z,63.59
2022-12-22T04:42:10.731Z,62.54
2022-12-22T04:44:38.996Z,62.46
2022-12-22T04:47:07.337Z,62.89
2022-12-22T04:49:35.652Z,63.05
2022-12-22T04:52:03.989Z,63.36
2022-12-22T04:54:32.777Z,63.31
2022-12-22T04:57:01.329Z,63.13
2022-12-22T04:59:29.668Z,63.16
2022-12-22T05:01:58.221Z,63.30
2022-12-22T05:04:26.682Z,62.95
2022-12-22T05:06:54.946Z,62.73
2022-12-22T05:09:23.254Z,62.55
2022-12-22T05:11:51.622Z,62.03
2022-12-22T05:14:19.963Z,62.05
2022-12-22T05:16:48.572Z,61.39
2022-12-22T05:19:17.022Z,61.56
2022-12-22T05:21:45.404Z,61.45
2022-12-22T05:24:14.560Z,61.56
2022-12-22T05:26:42.900Z,61.83
2022-12-22T05:29:11.171Z,61.50
2022-12-22T05:31:43.325Z,61.83
2022-12-22T05:34:15.354Z,62.33
2022-12-22T05:36:43.678Z,62.31
2022-12-22T05:39:12.024Z,61.88
2022-12-22T05:41:41.301Z,61.39
2022-12-22T05:44:09.694Z,61.64
2022-12-22T05:46:38.074Z,61.42
2022-12-22T05:49:06.393Z,61.48
2022-12-22T05:51:34.706Z,61.33
2022-12-22T05:54:02.988Z,61.31
2022-12-22T05:56:31.289Z,61.43
2022-12-22T05:58:59.593Z,61.22
2022-12-22T06:01:27.959Z,61.05
2022-12-22T06:04:00.041Z,61.00
2022-12-22T06:06:29.414Z,60.90
2022-12-22T06:08:57.748Z,60.55
2022-12-22T06:11:26.079Z,60.80
2022-12-22T06:13:54.535Z,61.27
2022-12-22T06:16:23.047Z,61.60
2022-12-22T06:18:51.531Z,62.00
2022-12-22T06:21:19.854Z,61.73
2022-12-22T06:23:48.192Z,61.56
2022-12-22T06:26:16.431Z,61.81
2022-12-22T06:28:44.710Z,62.27
2022-12-22T06:31:13.119Z,62.70
2022-12-22T06:33:41.462Z,62.80
2022-12-22T06:36:10.496Z,63.04
2022-12-22T06:38:38.974Z,63.49
2022-12-22T06:41:07.376Z,63.31
2022-12-22T06:43:35.813Z,63.21
2022-12-22T06:46:04.162Z,63.12
2022-12-22T06:48:32.490Z,62.92
2022-12-22T06:51:01.510Z,63.20
2022-12-22T06:53:29.810Z,63.32
2022-12-22T06:55:58.103Z,63.12
2022-12-22T06:58:26.393Z,62.88
2022-12-22T07:00:57.673Z,62.24
2022-12-22T07:03:26.134Z,61.92
2022-12-22T07:05:54.606Z,61.71
2022-12-22T07:08:22.960Z,61.55
2022-12-22T07:11:00.144Z,61.73
2022-12-22T07:13:34.982Z,61.39
2022-12-22T07:16:05.008Z,61.46
2022-12-22T07:18:36.138Z,61.07
2022-12-22T07:21:06.671Z,61.16
2022-12-22T07:23:35.834Z,61.32
2022-12-22T07:26:05.595Z,60.85
2022-12-22T07:28:35.328Z,60.92
2022-12-22T07:31:04.419Z,60.88
2022-12-22T07:33:33.471Z,61.00
2022-12-22T07:36:10.478Z,61.14
2022-12-22T07:38:41.633Z,61.79
2022-12-22T07:41:29.765Z,62.11
2022-12-22T07:44:00.634Z,62.42
2022-12-22T07:46:31.587Z,63.11
2022-12-22T07:49:18.205Z,63.65
2022-12-22T07:51:47.052Z,64.09
2022-12-22T07:54:16.513Z,64.52
2022-12-22T07:56:46.412Z,65.06
2022-12-22T07:59:15.040Z,65.31
2022-12-22T08:01:44.213Z,65.69
2022-12-22T08:04:13.705Z,65.89
2022-12-22T08:06:42.785Z,66.23
2022-12-22T08:09:14.879Z,65.54
2022-12-22T08:11:43.398Z,64.79
2022-12-22T08:14:11.822Z,64.39
2022-12-22T08:16:40.302Z,64.14
2022-12-22T08:19:08.927Z,63.77
2022-12-22T08:21:37.421Z,64.05
2022-12-22T08:24:06.104Z,64.92
2022-12-22T08:26:42.636Z,64.68
2022-12-22T08:29:18.352Z,64.96
2022-12-22T08:31:47.161Z,65.53
2022-12-22T08:34:17.680Z,65.38
2022-12-22T08:36:53.188Z,65.57
2022-12-22T08:39:24.704Z,65.65
2022-12-22T08:41:53.758Z,65.56
2022-12-22T08:44:32.129Z,65.73
2022-12-22T08:47:01.427Z,66.49
2022-12-22T08:49:29.875Z,66.60
2022-12-22T08:51:58.660Z,67.13
2022-12-22T08:54:27.061Z,67.11
2022-12-22T08:56:55.571Z,67.49
2022-12-22T08:59:23.940Z,67.55
2022-12-22T09:01:52.447Z,67.97
2022-12-22T09:04:22.785Z,68.14
2022-12-22T09:06:54.346Z,68.52
2022-12-22T09:09:22.222Z,67.56
2022-12-22T09:11:50.858Z,68.35
2022-12-22T09:14:19.281Z,68.38
2022-12-22T09:16:47.760Z,68.54
2022-12-22T09:19:16.109Z,69.04
2022-12-22T09:21:45.876Z,69.04
2022-12-22T09:24:15.143Z,68.93
2022-12-22T09:26:43.914Z,69.40
2022-12-22T09:29:12.519Z,69.72
2022-12-22T09:31:42.481Z,70.14
2022-12-22T09:34:17.057Z,69.93
2022-12-22T09:36:45.821Z,69.86
2022-12-22T09:39:14.353Z,70.21
2022-12-22T09:41:55.120Z,69.69
2022-12-22T09:44:41.723Z,69.22
2022-12-22T09:47:20.122Z,69.80
2022-12-22T09:49:49.008Z,70.28
2022-12-22T09:53:03.067Z,69.46
2022-12-22T09:55:42.077Z,70.14
2022-12-22T09:58:25.678Z,70.49
2022-12-22T10:01:37.324Z,70.56
2022-12-22T10:04:18.471Z,69.92
2022-12-22T10:07:13.108Z,70.04
2022-12-22T10:09:50.726Z,70.46
2022-12-22T10:12:23.205Z,70.50
2022-12-22T10:14:54.724Z,70.79
2022-12-22T10:17:25.403Z,70.32
2022-12-22T10:19:55.846Z,70.64
2022-12-22T10:22:31.902Z,70.69
2022-12-22T10:25:04.996Z,70.93
2022-12-22T10:27:42.921Z,70.99
2022-12-22T10:30:26.252Z,71.10
2022-12-22T10:33:13.190Z,70.52
2022-12-22T10:35:52.292Z,70.95
2022-12-22T10:38:28.371Z,70.78
2022-12-22T10:41:03.900Z,69.87
2022-12-22T10:43:40.001Z,68.03
2022-12-22T10:46:08.825Z,68.19
2022-12-22T10:48:39.415Z,68.06
2022-12-22T10:51:10.839Z,67.99
2022-12-22T10:53:52.797Z,68.31
2022-12-22T10:56:31.037Z,67.35
2022-12-22T10:59:24.805Z,66.60
2022-12-22T11:01:53.290Z,66.57
2022-12-22T11:04:27.477Z,65.69
2022-12-22T11:06:59.673Z,66.62
2022-12-22T11:09:35.788Z,66.94
2022-12-22T11:12:10.175Z,66.47
2022-12-22T11:15:02.374Z,66.06
2022-12-22T11:17:52.275Z,67.43
2022-12-22T11:20:50.084Z,67.68
2022-12-22T11:23:45.379Z,67.89
2022-12-22T11:26:28.216Z,67.77
2022-12-22T11:29:25.386Z,68.59
2022-12-22T11:32:26.968Z,68.34
2022-12-22T11:35:01.243Z,68.72
2022-12-22T11:38:02.645Z,67.34
2022-12-22T11:40:49.929Z,68.35
2022-12-22T11:43:40.585Z,68.88
2022-12-22T11:46:22.847Z,68.80
2022-12-22T11:49:47.790Z,67.76
2022-12-22T11:52:40.156Z,66.40
2022-12-22T11:55:21.813Z,66.17
2022-12-22T11:57:57.015Z,66.12
2022-12-22T12:00:37.264Z,66.44
2022-12-22T12:03:37.601Z,66.31
2022-12-22T12:06:28.932Z,65.97
2022-12-22T12:09:21.244Z,67.02
2022-12-22T12:12:21.440Z,67.82
2022-12-22T12:15:17.685Z,68.30
2022-12-22T12:18:08.827Z,68.84
2022-12-22T12:20:43.513Z,69.68
2022-12-22T12:23:47.191Z,69.80
2022-12-22T12:26:31.991Z,70.31
2022-12-22T12:29:21.925Z,70.70
2022-12-22T12:32:08.378Z,70.96
2022-12-22T12:34:43.006Z,71.94
2022-12-22T12:37:27.284Z,72.00
2022-12-22T12:40:28.540Z,72.16
2022-12-22T12:42:58.899Z,72.49
2022-12-22T12:45:46.199Z,72.29
2022-12-22T12:48:23.916Z,72.84
2022-12-22T12:50:59.839Z,73.03
2022-12-22T12:53:30.271Z,73.27
2022-12-22T12:56:17.535Z,73.24
2022-12-22T12:58:46.038Z,72.42
2022-12-22T13:01:54.368Z,72.25
2022-12-22T13:04:59.529Z,72.80
2022-12-22T13:08:04.354Z,73.08
2022-12-22T13:10:35.051Z,73.04
2022-12-22T13:13:03.643Z,73.15
2022-12-22T13:15:35.345Z,73.10
2022-12-22T13:18:09.162Z,73.28
2022-12-22T13:20:39.872Z,73.45
2022-12-22T13:23:16.873Z,73.99
2022-12-22T13:26:03.823Z,74.37
2022-12-22T13:28:32.158Z,74.19
2022-12-22T13:31:19.600Z,74.08
2022-12-22T13:33:53.464Z,74.06
2022-12-22T13:36:28.130Z,74.21
2022-12-22T13:39:14.984Z,74.42
2022-12-22T13:41:47.563Z,74.40
2022-12-22T13:44:32.995Z,74.99
2022-12-22T13:47:13.947Z,75.08
2022-12-22T13:50:07.739Z,75.04
2022-12-22T13:52:32.859Z,75.18
2022-12-22T13:55:02.331Z,75.22
2022-12-22T13:57:30.663Z,75.01
2022-12-22T13:59:58.996Z,74.95
2022-12-22T14:02:34.039Z,74.92
2022-12-22T14:05:11.821Z,74.65
2022-12-22T14:07:40.415Z,74.54
2022-12-22T14:10:09.371Z,74.56
2022-12-22T14:12:44.216Z,75.02
2022-12-22T14:15:21.939Z,75.29
2022-12-22T14:17:53.168Z,75.43
2022-12-22T14:20:27.721Z,75.53
2022-12-22T14:23:03.208Z,75.47
2022-12-22T14:25:35.703Z,75.54
2022-12-22T14:28:13.886Z,75.88
2022-12-22T14:30:49.406Z,76.19
2022-12-22T14:33:30.992Z,76.59
2022-12-22T14:36:26.566Z,77.18
2022-12-22T14:39:05.390Z,77.22
2022-12-22T14:41:45.175Z,77.36
2022-12-22T14:44:19.841Z,77.76
2022-12-22T14:47:13.530Z,78.17
2022-12-22T14:49:58.726Z,78.31
2022-12-22T14:52:44.896Z,78.31
2022-12-22T14:55:34.824Z,78.78
2022-12-22T14:58:13.457Z,78.73
2022-12-22T15:00:53.516Z,78.66
2022-12-22T15:03:40.811Z,79.04
2022-12-22T15:06:27.374Z,79.14
2022-12-22T15:09:12.749Z,79.58
2022-12-22T15:11:45.529Z,79.82
2022-12-22T15:14:20.789Z,79.90
2022-12-22T15:16:51.927Z,79.96
2022-12-22T15:19:23.687Z,79.40
2022-12-22T15:21:52.767Z,79.62
2022-12-22T15:24:21.215Z,79.60
2022-12-22T15:26:49.694Z,79.84
2022-12-22T15:29:18.014Z,80.01
2022-12-22T15:31:46.430Z,80.33
2022-12-22T15:34:28.586Z,80.43
2022-12-22T15:36:56.953Z,80.10
2022-12-22T15:39:25.474Z,80.27
2022-12-22T15:41:53.740Z,80.28
2022-12-22T15:44:23.243Z,80.36
2022-12-22T15:46:56.654Z,80.44
2022-12-22T15:49:28.069Z,80.79
2022-12-22T15:52:00.130Z,80.55
2022-12-22T15:54:31.814Z,80.05
2022-12-22T15:57:01.137Z,80.32
2022-12-22T15:59:30.292Z,80.36
2022-12-22T16:02:01.862Z,80.31
2022-12-22T16:04:31.092Z,80.48
2022-12-22T16:07:00.706Z,80.40
2022-12-22T16:09:38.918Z,80.24
2022-12-22T16:12:18.572Z,80.50
2022-12-22T16:14:50.807Z,80.39
2022-12-22T16:17:21.716Z,80.42
2022-12-22T16:19:50.449Z,80.50
2022-12-22T16:22:23.140Z,80.41
2022-12-22T16:27:39.562Z,80.47
2022-12-22T16:30:12.437Z,80.72
2022-12-22T16:32:40.922Z,80.64
2022-12-22T16:35:12.272Z,80.64
2022-12-22T16:37:40.519Z,80.54
2022-12-22T16:40:10.789Z,80.56
2022-12-22T16:45:30.603Z,80.60
2022-12-22T16:48:06.410Z,80.60
2022-12-22T16:50:35.084Z,80.33
2022-12-22T16:53:06.115Z,80.33
2022-12-22T16:55:36.650Z,80.40
2022-12-22T16:58:12.928Z,80.45
2022-12-22T17:00:44.946Z,80.25
2022-12-22T17:03:17.703Z,80.05
2022-12-22T17:05:53.377Z,80.10
2022-12-22T17:08:31.732Z,80.17
2022-12-22T17:11:10.065Z,80.25
2022-12-22T17:13:39.960Z,80.33
2022-12-22T17:16:09.850Z,80.23
2022-12-22T17:18:38.440Z,80.21
2022-12-22T17:21:06.769Z,80.18
2022-12-22T17:23:41.416Z,80.15
2022-12-22T17:26:12.645Z,80.03
2022-12-22T17:28:43.093Z,79.75
2022-12-22T17:31:23.185Z,79.41
2022-12-22T17:33:51.976Z,79.32
2022-12-22T17:36:34.433Z,78.98
2022-12-22T17:39:03.750Z,79.05
2022-12-22T17:41:33.181Z,78.92
2022-12-22T17:44:01.464Z,78.70
2022-12-22T17:46:29.858Z,78.55
2022-12-22T17:48:58.209Z,78.46
2022-12-22T17:51:30.171Z,77.86
2022-12-22T17:53:59.821Z,77.96
2022-12-22T17:56:30.340Z,77.88
2022-12-22T17:58:58.992Z,77.65
2022-12-22T18:01:33.438Z,77.28
2022-12-22T18:04:01.805Z,77.49
2022-12-22T18:06:35.581Z,77.33
2022-12-22T18:09:04.797Z,77.25
2022-12-22T18:11:33.397Z,77.42
2022-12-22T18:14:02.144Z,77.52
2022-12-22T18:16:30.537Z,77.44
2022-12-22T18:18:59.065Z,77.32
2022-12-22T18:21:27.781Z,77.36
2022-12-22T18:23:56.110Z,77.14
2022-12-22T18:26:33.603Z,77.29
2022-12-22T18:29:02.696Z,77.17
2022-12-22T18:31:31.090Z,77.06
2022-12-22T18:33:59.338Z,76.86
2022-12-22T18:36:31.940Z,76.84
2022-12-22T18:39:02.113Z,76.92
2022-12-22T18:41:37.948Z,76.80
2022-12-22T18:44:07.690Z,77.10
2022-12-22T18:46:57.714Z,77.04
2022-12-22T18:49:42.171Z,77.15
2022-12-22T18:52:22.201Z,77.08
2022-12-22T18:54:54.117Z,77.57
2022-12-22T18:57:22.488Z,77.64
2022-12-22T18:59:50.762Z,77.62
2022-12-22T19:02:26.907Z,77.94
2022-12-22T19:04:56.454Z,77.92
2022-12-22T19:07:26.555Z,77.69
2022-12-22T19:09:57.647Z,77.76
2022-12-22T19:12:29.018Z,77.73
2022-12-22T19:15:06.542Z,77.92
2022-12-22T19:17:34.970Z,77.87
2022-12-22T19:20:06.507Z,78.35
2022-12-22T19:22:34.627Z,78.56
2022-12-22T19:25:05.923Z,77.94
2022-12-22T19:27:39.545Z,78.33
2022-12-22T19:30:25.266Z,78.82
2022-12-22T19:33:03.446Z,78.19
2022-12-22T19:35:33.514Z,78.29
2022-12-22T19:38:19.046Z,78.34
2022-12-22T19:40:48.508Z,77.97
2022-12-22T19:43:18.355Z,78.05
2022-12-22T19:45:51.109Z,77.41
2022-12-22T19:48:22.391Z,77.21
2022-12-22T19:50:52.524Z,77.04
2022-12-22T19:53:33.513Z,76.23
2022-12-22T19:56:01.884Z,75.76
2022-12-22T19:58:38.820Z,74.98
2022-12-22T20:01:12.393Z,74.65
2022-12-22T20:03:40.783Z,74.14
2022-12-22T20:06:11.655Z,73.29
2022-12-22T20:08:40.411Z,72.21
2022-12-22T20:11:20.497Z,71.90
2022-12-22T20:13:49.584Z,72.00
2022-12-22T20:16:18.647Z,70.35
2022-12-22T20:18:47.569Z,70.32
2022-12-22T20:21:27.836Z,70.16
2022-12-22T20:23:57.945Z,71.27
2022-12-22T20:26:28.389Z,70.77
2022-12-22T20:28:56.690Z,70.51
2022-12-22T20:31:25.885Z,70.18
2022-12-22T20:33:55.806Z,69.51
2022-12-22T20:36:30.437Z,69.07
2022-12-22T20:39:00.440Z,69.40
2022-12-22T20:41:29.755Z,69.83
2022-12-22T20:43:58.875Z,69.96
2022-12-22T20:46:31.203Z,69.61
2022-12-22T20:49:05.275Z,68.89
2022-12-22T20:51:35.143Z,68.79
2022-12-22T20:54:03.464Z,68.81
2022-12-22T20:56:40.922Z,68.12
2022-12-22T20:59:21.829Z,67.89
2022-12-22T21:01:53.055Z,68.18
2022-12-22T21:04:22.920Z,68.62
2022-12-22T21:06:53.717Z,68.74
2022-12-22T21:09:22.423Z,68.34
2022-12-22T21:11:51.123Z,68.09
2022-12-22T21:14:19.550Z,67.86
2022-12-22T21:16:47.798Z,67.75
2022-12-22T21:19:18.947Z,67.08
2022-12-22T21:21:47.823Z,67.08
2022-12-22T21:24:16.261Z,66.88
2022-12-22T21:26:50.585Z,66.90
2022-12-22T21:29:25.244Z,66.77
2022-12-22T21:31:53.734Z,67.05
2022-12-22T21:34:22.072Z,67.17
2022-12-22T21:36:56.258Z,66.50
2022-12-22T21:39:42.458Z,66.34
2022-12-22T21:42:16.916Z,66.60
2022-12-22T21:44:46.160Z,66.23
2022-12-22T21:47:17.794Z,66.58
2022-12-22T21:49:46.270Z,66.61
2022-12-22T21:52:14.469Z,66.67
2022-12-22T21:54:42.971Z,66.94
2022-12-22T21:57:17.117Z,66.80
2022-12-22T21:59:45.428Z,66.35
2022-12-22T22:02:19.768Z,66.67
2022-12-22T22:04:54.252Z,67.00
2022-12-22T22:07:23.527Z,66.46
2022-12-22T22:09:51.856Z,66.51
2022-12-22T22:12:37.255Z,66.38
2022-12-22T22:15:07.650Z,66.59
2022-12-22T22:17:35.929Z,67.10
2022-12-22T22:20:06.615Z,67.13
2022-12-22T22:22:35.184Z,67.06
2022-12-22T22:25:03.638Z,66.78
2022-12-22T22:27:31.968Z,66.35
2022-12-22T22:30:00.408Z,66.27
2022-12-22T22:32:28.836Z,66.25
2022-12-22T22:34:57.161Z,66.06
2022-12-22T22:37:25.840Z,66.29
2022-12-22T22:39:54.161Z,65.92
2022-12-22T22:42:22.615Z,65.83
2022-12-22T22:44:50.958Z,65.81
2022-12-22T22:47:19.215Z,65.89
2022-12-22T22:49:47.454Z,66.18
2022-12-22T22:52:16.597Z,65.72
2022-12-22T22:54:45.052Z,65.83
2022-12-22T22:57:13.489Z,65.76
2022-12-22T22:59:41.810Z,66.13
2022-12-22T23:02:11.793Z,66.19
2022-12-22T23:04:40.172Z,66.27
2022-12-22T23:07:08.447Z,66.03
2022-12-22T23:09:36.668Z,66.14
2022-12-22T23:12:05.377Z,65.99
2022-12-22T23:14:33.792Z,66.05
2022-12-22T23:17:02.138Z,65.93
2022-12-22T23:19:30.428Z,66.23
2022-12-22T23:21:59.046Z,66.69
2022-12-22T23:24:27.489Z,66.58
2022-12-22T23:26:55.741Z,66.95
2022-12-22T23:29:24.123Z,67.53
2022-12-22T23:31:52.441Z,67.72
2022-12-22T23:34:21.234Z,67.72
2022-12-22T23:36:49.547Z,67.68
2022-12-22T23:39:18.131Z,67.88
2022-12-22T23:41:47.272Z,68.31
2022-12-22T23:44:15.490Z,68.39
2022-12-22T23:46:43.782Z,68.63
2022-12-22T23:49:13.470Z,68.59
2022-12-22T23:51:41.765Z,68.68
2022-12-22T23:54:09.965Z,69.05
2022-12-22T23:56:38.262Z,69.23
2022-12-22T23:59:06.534Z,69.33
