createdAt,value
2022-11-10T00:00:11.100Z,341
2022-11-10T00:01:11.088Z,376
2022-11-10T00:02:10.873Z,367
2022-11-10T00:03:11.293Z,357
2022-11-10T00:04:11.009Z,356
2022-11-10T00:05:11.292Z,350
2022-11-10T00:06:10.798Z,346
2022-11-10T00:07:11.236Z,348
2022-11-10T00:08:10.802Z,353
2022-11-10T00:09:11.352Z,361
2022-11-10T00:11:10.842Z,356
2022-11-10T00:12:10.680Z,357
2022-11-10T00:13:11.161Z,353
2022-11-10T00:14:10.851Z,361
2022-11-10T00:16:24.736Z,356
2022-11-10T00:17:11.016Z,363
2022-11-10T00:18:24.563Z,367
2022-11-10T00:19:10.938Z,372
2022-11-10T00:20:10.814Z,346
2022-11-10T00:21:10.813Z,377
2022-11-10T00:22:10.375Z,369
2022-11-10T00:23:10.674Z,360
2022-11-10T00:24:11.252Z,355
2022-11-10T00:25:10.690Z,359
2022-11-10T00:26:10.549Z,350
2022-11-10T00:27:10.945Z,357
2022-11-10T00:28:10.724Z,362
2022-11-10T00:29:11.325Z,353
2022-11-10T00:30:11.153Z,354
2022-11-10T00:31:10.529Z,357
2022-11-10T00:32:10.993Z,351
2022-11-10T00:33:11.548Z,345
2022-11-10T00:34:11.139Z,351
2022-11-10T00:35:11.466Z,361
2022-11-10T00:36:11.188Z,358
2022-11-10T00:37:10.483Z,348
2022-11-10T00:38:11.027Z,354
2022-11-10T00:39:10.688Z,362
2022-11-10T00:40:11.322Z,359
2022-11-10T00:41:10.612Z,330
2022-11-10T00:42:11.074Z,337
2022-11-10T00:43:10.415Z,349
2022-11-10T00:44:10.670Z,350
2022-11-10T00:45:10.590Z,344
2022-11-10T00:46:10.965Z,351
2022-11-10T00:47:11.099Z,352
2022-11-10T00:49:10.692Z,358
2022-11-10T00:50:11.205Z,353
2022-11-10T00:51:11.040Z,347
2022-11-10T00:52:10.767Z,351
2022-11-10T00:53:10.616Z,356
2022-11-10T00:55:10.388Z,353
2022-11-10T00:56:10.713Z,355
2022-11-10T00:57:10.701Z,360
2022-11-10T00:59:10.684Z,352
2022-11-10T01:00:11.036Z,341
2022-11-10T01:01:12.210Z,370
2022-11-10T01:02:10.645Z,348
2022-11-10T01:03:10.904Z,353
2022-11-10T01:04:10.606Z,355
2022-11-10T01:05:10.893Z,350
2022-11-10T01:06:10.485Z,347
2022-11-10T01:07:10.811Z,351
2022-11-10T01:08:11.016Z,356
2022-11-10T01:09:10.779Z,353
2022-11-10T01:11:11.001Z,356
2022-11-10T01:12:10.579Z,357
2022-11-10T01:13:10.903Z,346
2022-11-10T01:14:10.438Z,349
2022-11-10T01:15:10.900Z,352
2022-11-10T01:16:10.884Z,360
2022-11-10T01:17:10.948Z,356
2022-11-10T01:18:10.843Z,357
2022-11-10T01:19:10.838Z,362
2022-11-10T01:20:10.720Z,363
2022-11-10T01:21:10.673Z,359
2022-11-10T01:22:10.668Z,339
2022-11-10T01:23:10.624Z,354
2022-11-10T01:24:11.332Z,353
2022-11-10T01:25:11.078Z,351
2022-11-10T01:26:10.761Z,346
2022-11-10T01:27:10.979Z,355
2022-11-10T01:28:10.487Z,352
2022-11-10T01:29:10.794Z,342
2022-11-10T01:30:10.667Z,352
2022-11-10T01:31:10.780Z,360
2022-11-10T01:32:10.293Z,356
2022-11-10T01:33:10.647Z,358
2022-11-10T01:34:11.153Z,361
2022-11-10T01:35:10.624Z,356
2022-11-10T01:36:10.430Z,347
2022-11-10T01:37:10.796Z,348
2022-11-10T01:38:10.461Z,359
2022-11-10T01:39:11.227Z,366
2022-11-10T01:40:11.107Z,358
2022-11-10T01:41:10.458Z,347
2022-11-10T01:42:10.765Z,368
2022-11-10T01:43:10.303Z,356
2022-11-10T01:44:10.718Z,355
2022-11-10T01:45:11.381Z,354
2022-11-10T01:46:10.750Z,357
2022-11-10T01:47:10.271Z,365
2022-11-10T01:48:10.978Z,360
2022-11-10T01:49:11.033Z,353
2022-11-10T01:50:10.532Z,352
2022-11-10T01:51:10.757Z,354
2022-11-10T01:52:10.543Z,360
2022-11-10T01:53:10.680Z,355
2022-11-10T01:54:11.195Z,349
2022-11-10T01:55:10.974Z,351
2022-11-10T01:57:11.294Z,348
2022-11-10T01:58:10.921Z,353
2022-11-10T01:59:10.300Z,364
2022-11-10T02:00:11.426Z,365
2022-11-10T02:01:10.797Z,357
2022-11-10T02:03:10.860Z,332
2022-11-10T02:04:10.827Z,336
2022-11-10T02:05:10.710Z,344
2022-11-10T02:06:10.534Z,351
2022-11-10T02:07:11.017Z,352
2022-11-10T02:08:10.735Z,351
2022-11-10T02:09:11.242Z,349
2022-11-10T02:10:11.148Z,351
2022-11-10T02:11:10.842Z,357
2022-11-10T02:12:10.574Z,351
2022-11-10T02:13:16.333Z,357
2022-11-10T02:14:10.979Z,353
2022-11-10T02:15:10.796Z,360
2022-11-10T02:16:10.564Z,357
2022-11-10T02:17:11.623Z,360
2022-11-10T02:19:10.855Z,361
2022-11-10T02:20:10.614Z,357
2022-11-10T02:21:10.953Z,344
2022-11-10T02:22:10.671Z,362
2022-11-10T02:23:10.258Z,364
2022-11-10T02:24:10.907Z,361
2022-11-10T02:25:10.797Z,357
2022-11-10T02:26:10.808Z,355
2022-11-10T02:27:10.391Z,353
2022-11-10T02:28:10.826Z,362
2022-11-10T02:29:11.316Z,366
2022-11-10T02:30:11.295Z,352
2022-11-10T02:31:10.835Z,353
2022-11-10T02:32:10.716Z,362
2022-11-10T02:33:10.390Z,351
2022-11-10T02:34:11.150Z,344
2022-11-10T02:35:10.953Z,348
2022-11-10T02:36:10.605Z,354
2022-11-10T02:37:10.921Z,370
2022-11-10T02:38:10.523Z,358
2022-11-10T02:39:11.233Z,348
2022-11-10T02:40:10.889Z,354
2022-11-10T02:41:10.492Z,360
2022-11-10T02:42:11.077Z,363
2022-11-10T02:43:25.335Z,348
2022-11-10T02:44:10.460Z,359
2022-11-10T02:45:10.947Z,351
2022-11-10T02:46:10.639Z,347
2022-11-10T02:47:11.346Z,349
2022-11-10T02:48:11.188Z,348
2022-11-10T02:49:10.908Z,347
2022-11-10T02:50:10.638Z,350
2022-11-10T02:52:10.707Z,357
2022-11-10T02:53:11.049Z,362
2022-11-10T02:54:10.509Z,363
2022-11-10T02:55:10.941Z,360
2022-11-10T02:56:10.816Z,354
2022-11-10T02:57:10.451Z,350
2022-11-10T02:58:10.919Z,360
2022-11-10T02:59:10.643Z,365
2022-11-10T03:00:11.920Z,355
2022-11-10T03:01:32.767Z,349
2022-11-10T03:02:10.968Z,355
2022-11-10T03:03:10.723Z,376
2022-11-10T03:04:10.436Z,362
2022-11-10T03:05:11.047Z,363
2022-11-10T03:06:10.820Z,366
2022-11-10T03:07:10.348Z,367
2022-11-10T03:08:10.497Z,360
2022-11-10T03:09:11.294Z,361
2022-11-10T03:10:11.047Z,360
2022-11-10T03:11:10.977Z,365
2022-11-10T03:12:10.681Z,361
2022-11-10T03:13:10.932Z,363
2022-11-10T03:14:10.586Z,370
2022-11-10T03:15:11.412Z,369
2022-11-10T03:16:11.209Z,358
2022-11-10T03:18:10.795Z,368
2022-11-10T03:19:11.273Z,363
2022-11-10T03:20:11.094Z,361
2022-11-10T03:21:10.694Z,354
2022-11-10T03:22:10.569Z,342
2022-11-10T03:23:11.296Z,328
2022-11-10T03:24:11.050Z,372
2022-11-10T03:25:10.914Z,364
2022-11-10T03:26:10.604Z,355
2022-11-10T03:27:11.025Z,358
2022-11-10T03:28:10.618Z,352
2022-11-10T03:29:11.090Z,358
2022-11-10T03:30:11.303Z,361
2022-11-10T03:31:10.854Z,369
2022-11-10T03:32:10.511Z,372
2022-11-10T03:33:11.448Z,362
2022-11-10T03:34:11.132Z,357
2022-11-10T03:35:10.905Z,349
2022-11-10T03:36:10.949Z,362
2022-11-10T03:37:10.612Z,359
2022-11-10T03:39:11.058Z,356
2022-11-10T03:40:10.839Z,352
2022-11-10T03:41:19.814Z,359
2022-11-10T03:42:10.869Z,361
2022-11-10T03:43:10.728Z,348
2022-11-10T03:44:11.139Z,386
2022-11-10T03:45:11.042Z,377
2022-11-10T03:46:10.918Z,370
2022-11-10T03:47:10.355Z,366
2022-11-10T03:48:10.755Z,358
2022-11-10T03:49:10.511Z,353
2022-11-10T03:50:10.882Z,358
2022-11-10T03:51:10.673Z,357
2022-11-10T03:53:10.609Z,355
2022-11-10T03:54:10.762Z,360
2022-11-10T03:55:11.232Z,354
2022-11-10T03:56:10.813Z,349
2022-11-10T03:57:11.157Z,350
2022-11-10T03:59:10.545Z,365
2022-11-10T04:00:11.661Z,358
2022-11-10T04:01:10.598Z,346
2022-11-10T04:02:10.761Z,349
2022-11-10T04:03:10.561Z,359
2022-11-10T04:04:11.279Z,362
2022-11-10T04:05:11.142Z,364
2022-11-10T04:06:11.105Z,340
2022-11-10T04:07:10.754Z,355
2022-11-10T04:08:11.155Z,363
2022-11-10T04:09:10.885Z,364
2022-11-10T04:10:11.042Z,365
2022-11-10T04:12:11.094Z,377
2022-11-10T04:13:11.512Z,383
2022-11-10T04:14:11.369Z,369
2022-11-10T04:15:11.121Z,368
2022-11-10T04:16:10.857Z,359
2022-11-10T04:17:10.722Z,354
2022-11-10T04:18:10.546Z,366
2022-11-10T04:19:11.407Z,363
2022-11-10T04:20:11.539Z,365
2022-11-10T04:21:11.303Z,364
2022-11-10T04:22:11.258Z,357
2022-11-10T04:24:10.685Z,347
2022-11-10T04:25:11.041Z,372
2022-11-10T04:26:10.747Z,373
2022-11-10T04:27:11.274Z,376
2022-11-10T04:28:10.611Z,370
2022-11-10T04:29:11.243Z,360
2022-11-10T04:30:11.267Z,353
2022-11-10T04:31:10.882Z,359
2022-11-10T04:32:11.381Z,366
2022-11-10T04:33:10.980Z,365
2022-11-10T04:34:10.739Z,359
2022-11-10T04:35:10.462Z,355
2022-11-10T04:36:10.876Z,366
2022-11-10T04:37:10.605Z,360
2022-11-10T04:38:11.115Z,357
2022-11-10T04:40:15.673Z,367
2022-11-10T04:41:09.281Z,368
2022-11-10T04:42:10.584Z,382
2022-11-10T04:43:11.064Z,367
2022-11-10T04:44:10.582Z,357
2022-11-10T04:45:11.374Z,368
2022-11-10T04:46:11.164Z,388
2022-11-10T04:47:12.011Z,383
2022-11-10T04:48:10.939Z,367
2022-11-10T04:49:10.805Z,368
2022-11-10T04:50:10.743Z,367
2022-11-10T04:52:11.356Z,368
2022-11-10T04:53:10.918Z,363
2022-11-10T04:54:10.781Z,352
2022-11-10T04:55:10.755Z,356
2022-11-10T04:56:10.742Z,361
2022-11-10T04:57:11.113Z,357
2022-11-10T04:58:10.786Z,355
2022-11-10T04:59:12.247Z,351
2022-11-10T05:00:26.283Z,355
2022-11-10T05:01:12.757Z,357
2022-11-10T05:02:25.347Z,360
2022-11-10T05:03:10.927Z,362
2022-11-10T05:04:10.729Z,361
2022-11-10T05:05:10.705Z,371
2022-11-10T05:06:10.804Z,372
2022-11-10T05:07:10.426Z,371
2022-11-10T05:08:10.991Z,361
2022-11-10T05:09:10.932Z,357
2022-11-10T05:10:10.936Z,361
2022-11-10T05:11:10.686Z,369
2022-11-10T05:12:10.375Z,374
2022-11-10T05:13:10.770Z,363
2022-11-10T05:14:10.651Z,360
2022-11-10T05:15:11.578Z,356
2022-11-10T05:16:11.343Z,355
2022-11-10T05:17:11.044Z,356
2022-11-10T05:18:10.644Z,355
2022-11-10T05:19:11.399Z,363
2022-11-10T05:20:11.440Z,362
2022-11-10T05:21:11.115Z,364
2022-11-10T05:23:10.897Z,359
2022-11-10T05:24:10.675Z,362
2022-11-10T05:25:11.438Z,363
2022-11-10T05:26:11.344Z,355
2022-11-10T05:27:11.133Z,373
2022-11-10T05:28:13.020Z,361
2022-11-10T05:29:11.135Z,364
2022-11-10T05:30:11.240Z,358
2022-11-10T05:31:11.201Z,362
2022-11-10T05:32:11.104Z,368
2022-11-10T05:33:10.915Z,372
2022-11-10T05:34:10.768Z,362
2022-11-10T05:35:10.576Z,358
2022-11-10T05:36:11.269Z,364
2022-11-10T05:37:11.149Z,370
2022-11-10T05:38:10.809Z,365
2022-11-10T05:39:11.418Z,355
2022-11-10T05:40:11.271Z,361
2022-11-10T05:41:11.273Z,363
2022-11-10T05:42:11.147Z,359
2022-11-10T05:43:10.814Z,356
2022-11-10T05:44:10.366Z,362
2022-11-10T05:45:11.436Z,363
2022-11-10T05:46:11.301Z,348
2022-11-10T05:47:10.814Z,379
2022-11-10T05:48:10.617Z,375
2022-11-10T05:49:11.182Z,365
2022-11-10T05:51:10.976Z,368
2022-11-10T05:52:10.715Z,362
2022-11-10T05:53:11.411Z,355
2022-11-10T05:54:10.903Z,362
2022-11-10T05:55:10.912Z,370
2022-11-10T05:56:10.745Z,364
2022-11-10T05:58:10.405Z,363
2022-11-10T05:59:10.885Z,359
2022-11-10T06:00:10.956Z,368
2022-11-10T06:01:10.708Z,366
2022-11-10T06:02:11.436Z,369
2022-11-10T06:04:11.178Z,366
2022-11-10T06:05:10.849Z,360
2022-11-10T06:06:10.656Z,355
2022-11-10T06:07:12.215Z,348
2022-11-10T06:08:11.384Z,356
2022-11-10T06:09:11.228Z,342
2022-11-10T06:11:10.569Z,339
2022-11-10T06:12:11.085Z,354
2022-11-10T06:14:11.947Z,363
2022-11-10T06:15:11.027Z,354
2022-11-10T06:16:10.786Z,357
2022-11-10T06:17:10.612Z,359
2022-11-10T06:18:11.556Z,368
2022-11-10T06:19:11.142Z,360
2022-11-10T06:20:10.851Z,363
2022-11-10T06:21:10.743Z,368
2022-11-10T06:22:10.589Z,375
2022-11-10T06:23:11.479Z,373
2022-11-10T06:24:11.238Z,366
2022-11-10T06:25:14.170Z,357
2022-11-10T06:26:11.091Z,355
2022-11-10T06:27:11.308Z,363
2022-11-10T06:28:10.892Z,373
2022-11-10T06:29:10.516Z,347
2022-11-10T06:30:11.257Z,354
2022-11-10T06:31:10.329Z,369
2022-11-10T06:32:10.857Z,372
2022-11-10T06:33:10.438Z,371
2022-11-10T06:34:10.863Z,358
2022-11-10T06:35:10.540Z,349
2022-11-10T06:36:11.190Z,346
2022-11-10T06:37:11.180Z,360
2022-11-10T06:38:11.164Z,358
2022-11-10T06:39:10.856Z,361
2022-11-10T06:40:11.512Z,366
2022-11-10T06:41:09.967Z,370
2022-11-10T06:42:11.036Z,361
2022-11-10T06:43:11.321Z,362
2022-11-10T06:44:10.880Z,364
2022-11-10T06:45:11.028Z,372
2022-11-10T06:46:11.310Z,377
2022-11-10T06:47:11.120Z,365
2022-11-10T06:48:11.511Z,359
2022-11-10T06:49:10.770Z,366
2022-11-10T06:50:10.712Z,353
2022-11-10T06:51:10.448Z,361
2022-11-10T06:52:11.341Z,362
2022-11-10T06:53:11.212Z,365
2022-11-10T06:54:10.942Z,366
2022-11-10T06:55:10.718Z,367
2022-11-10T06:56:10.644Z,371
2022-11-10T06:57:11.271Z,359
2022-11-10T06:58:10.740Z,353
2022-11-10T06:59:10.498Z,363
2022-11-10T07:00:11.579Z,356
2022-11-10T07:01:10.516Z,370
2022-11-10T07:02:10.896Z,368
2022-11-10T07:03:10.877Z,366
2022-11-10T07:04:19.695Z,364
2022-11-10T07:05:10.906Z,371
2022-11-10T07:06:10.907Z,370
2022-11-10T07:07:10.644Z,368
2022-11-10T07:09:11.143Z,358
2022-11-10T07:10:11.226Z,382
2022-11-10T07:11:10.860Z,380
2022-11-10T07:12:10.593Z,370
2022-11-10T07:13:11.209Z,369
2022-11-10T07:14:10.677Z,359
2022-11-10T07:15:11.413Z,358
2022-11-10T07:16:11.040Z,366
2022-11-10T07:17:10.946Z,359
2022-11-10T07:18:10.892Z,351
2022-11-10T07:19:19.084Z,352
2022-11-10T07:20:11.435Z,357
2022-11-10T07:21:11.364Z,362
2022-11-10T07:22:11.474Z,364
2022-11-10T07:23:11.441Z,367
2022-11-10T07:24:11.480Z,372
2022-11-10T07:25:12.281Z,357
2022-11-10T07:26:11.073Z,361
2022-11-10T07:27:24.822Z,360
2022-11-10T07:28:10.852Z,359
2022-11-10T07:29:10.645Z,364
2022-11-10T07:30:10.966Z,352
2022-11-10T07:31:11.011Z,361
2022-11-10T07:33:10.819Z,364
2022-11-10T07:34:10.527Z,358
2022-11-10T07:35:11.294Z,360
2022-11-10T07:36:11.109Z,361
2022-11-10T07:37:10.687Z,364
2022-11-10T07:38:11.336Z,366
2022-11-10T07:39:11.003Z,355
2022-11-10T07:40:10.798Z,358
2022-11-10T07:41:10.624Z,365
2022-11-10T07:42:11.438Z,370
2022-11-10T07:43:11.444Z,374
2022-11-10T07:44:11.520Z,373
2022-11-10T07:45:10.755Z,367
2022-11-10T07:46:10.689Z,366
2022-11-10T07:47:11.556Z,359
2022-11-10T07:49:11.155Z,367
2022-11-10T07:50:10.928Z,379
2022-11-10T07:51:10.845Z,358
2022-11-10T07:52:10.738Z,352
2022-11-10T07:53:10.581Z,353
2022-11-10T07:54:11.373Z,357
2022-11-10T07:55:11.575Z,355
2022-11-10T07:56:11.304Z,353
2022-11-10T07:57:10.860Z,349
2022-11-10T07:58:10.772Z,359
2022-11-10T07:59:11.525Z,369
2022-11-10T08:00:11.584Z,367
2022-11-10T08:01:10.600Z,364
2022-11-10T08:02:11.435Z,361
2022-11-10T08:03:11.349Z,363
2022-11-10T08:04:10.902Z,375
2022-11-10T08:06:11.285Z,365
2022-11-10T08:07:11.164Z,373
2022-11-10T08:08:10.949Z,376
2022-11-10T08:09:11.022Z,370
2022-11-10T08:10:10.650Z,369
2022-11-10T08:11:11.251Z,366
2022-11-10T08:12:10.996Z,369
2022-11-10T08:13:10.872Z,367
2022-11-10T08:14:10.664Z,356
2022-11-10T08:15:11.535Z,354
2022-11-10T08:16:11.263Z,361
2022-11-10T08:17:11.050Z,356
2022-11-10T08:19:10.720Z,358
2022-11-10T08:20:11.570Z,357
2022-11-10T08:21:10.566Z,360
2022-11-10T08:22:11.327Z,358
2022-11-10T08:23:11.177Z,349
2022-11-10T08:24:10.894Z,347
2022-11-10T08:25:10.850Z,348
2022-11-10T08:26:11.779Z,359
2022-11-10T08:27:11.592Z,356
2022-11-10T08:28:11.423Z,346
2022-11-10T08:29:11.230Z,341
2022-11-10T08:30:11.325Z,344
2022-11-10T08:31:11.345Z,366
2022-11-10T08:32:11.297Z,342
2022-11-10T08:33:10.928Z,347
2022-11-10T08:34:10.781Z,350
2022-11-10T08:36:11.178Z,351
2022-11-10T08:37:10.955Z,359
2022-11-10T08:38:11.060Z,360
2022-11-10T08:39:11.106Z,354
2022-11-10T08:41:11.248Z,350
2022-11-10T08:42:10.955Z,348
2022-11-10T08:43:10.669Z,350
2022-11-10T08:44:12.162Z,354
2022-11-10T08:45:10.832Z,353
2022-11-10T08:46:11.503Z,357
2022-11-10T08:47:10.996Z,350
2022-11-10T08:48:10.529Z,354
2022-11-10T08:49:11.361Z,361
2022-11-10T08:50:11.161Z,363
2022-11-10T08:51:13.120Z,349
2022-11-10T08:52:10.873Z,346
2022-11-10T08:53:10.647Z,353
2022-11-10T08:54:10.618Z,358
2022-11-10T08:55:10.906Z,350
2022-11-10T08:56:10.628Z,348
2022-11-10T08:57:11.349Z,351
2022-11-10T08:58:10.581Z,349
2022-11-10T08:59:11.326Z,347
2022-11-10T09:00:11.543Z,353
2022-11-10T09:01:11.127Z,351
2022-11-10T09:02:10.678Z,354
2022-11-10T09:03:11.355Z,347
2022-11-10T09:04:11.091Z,350
2022-11-10T09:05:10.960Z,346
2022-11-10T09:06:10.914Z,352
2022-11-10T09:07:11.400Z,353
2022-11-10T09:08:11.156Z,337
2022-11-10T09:09:10.801Z,353
2022-11-10T09:10:11.227Z,338
2022-11-10T09:11:10.652Z,346
2022-11-10T09:12:11.437Z,353
2022-11-10T09:13:10.900Z,357
2022-11-10T09:14:10.018Z,348
2022-11-10T09:15:10.919Z,339
2022-11-10T09:16:10.895Z,355
2022-11-10T09:17:13.860Z,366
2022-11-10T09:18:11.615Z,362
2022-11-10T09:19:14.307Z,358
2022-11-10T09:20:10.924Z,357
2022-11-10T09:21:10.758Z,343
2022-11-10T09:22:10.548Z,338
2022-11-10T09:23:10.959Z,351
2022-11-10T09:24:10.659Z,354
2022-11-10T09:25:11.166Z,342
2022-11-10T09:26:11.103Z,347
2022-11-10T09:27:10.876Z,330
2022-11-10T09:28:10.451Z,358
2022-11-10T09:29:10.768Z,341
2022-11-10T09:30:16.329Z,352
2022-11-10T09:31:11.113Z,361
2022-11-10T09:32:10.840Z,359
2022-11-10T09:33:10.408Z,351
2022-11-10T09:34:10.417Z,338
2022-11-10T09:35:10.534Z,335
2022-11-10T09:36:11.341Z,347
2022-11-10T09:37:10.925Z,352
2022-11-10T09:38:10.826Z,350
2022-11-10T09:39:10.792Z,351
2022-11-10T09:40:12.988Z,349
2022-11-10T09:41:10.877Z,347
2022-11-10T09:42:10.946Z,357
2022-11-10T09:43:10.689Z,358
2022-11-10T09:44:11.253Z,361
2022-11-10T09:45:11.413Z,355
2022-11-10T09:46:10.941Z,340
2022-11-10T09:47:12.366Z,353
2022-11-10T09:48:10.523Z,335
2022-11-10T09:49:11.258Z,339
2022-11-10T09:51:10.940Z,331
2022-11-10T09:52:10.671Z,340
2022-11-10T09:53:10.393Z,348
2022-11-10T09:54:11.177Z,340
2022-11-10T09:55:11.097Z,336
2022-11-10T09:56:11.008Z,346
2022-11-10T09:57:10.450Z,362
2022-11-10T09:59:11.437Z,358
2022-11-10T10:01:11.310Z,359
2022-11-10T10:02:10.979Z,348
2022-11-10T10:03:10.678Z,346
2022-11-10T10:04:11.491Z,344
2022-11-10T10:06:11.088Z,355
2022-11-10T10:07:11.810Z,356
2022-11-10T10:09:11.112Z,350
2022-11-10T10:10:16.109Z,343
2022-11-10T10:11:10.659Z,345
2022-11-10T10:12:11.312Z,356
2022-11-10T10:13:11.271Z,347
2022-11-10T10:14:10.976Z,350
2022-11-10T10:16:10.995Z,347
2022-11-10T10:17:11.238Z,344
2022-11-10T10:18:11.078Z,353
2022-11-10T10:20:10.936Z,357
2022-11-10T10:21:10.802Z,361
2022-11-10T10:22:10.533Z,355
2022-11-10T10:24:16.510Z,364
2022-11-10T10:25:11.457Z,329
2022-11-10T10:26:11.687Z,343
2022-11-10T10:27:10.669Z,349
2022-11-10T10:28:11.605Z,344
2022-11-10T10:29:11.856Z,343
2022-11-10T10:30:11.187Z,339
2022-11-10T10:31:11.207Z,340
2022-11-10T10:32:11.088Z,353
2022-11-10T10:34:10.861Z,359
2022-11-10T10:35:10.884Z,341
2022-11-10T10:36:10.566Z,336
2022-11-10T10:38:11.000Z,337
2022-11-10T10:39:11.059Z,345
2022-11-10T10:40:11.097Z,344
2022-11-10T10:41:10.897Z,339
2022-11-10T10:42:11.167Z,336
2022-11-10T10:43:11.212Z,351
2022-11-10T10:44:11.159Z,330
2022-11-10T10:45:11.132Z,332
2022-11-10T10:46:11.632Z,340
2022-11-10T10:47:11.790Z,338
2022-11-10T10:49:28.980Z,345
2022-11-10T10:50:11.545Z,347
2022-11-10T10:51:11.712Z,348
2022-11-10T10:52:11.361Z,340
2022-11-10T10:53:11.303Z,338
2022-11-10T10:54:11.389Z,334
2022-11-10T10:56:10.841Z,340
2022-11-10T10:57:11.088Z,343
2022-11-10T10:58:11.187Z,350
2022-11-10T10:59:11.356Z,338
2022-11-10T11:00:12.101Z,342
2022-11-10T11:01:11.358Z,339
2022-11-10T11:02:10.817Z,338
2022-11-10T11:03:10.814Z,333
2022-11-10T11:04:11.088Z,334
2022-11-10T11:05:11.293Z,336
2022-11-10T11:06:11.337Z,338
2022-11-10T11:07:11.452Z,334
2022-11-10T11:09:10.888Z,341
2022-11-10T11:10:11.329Z,343
2022-11-10T11:12:10.835Z,332
2022-11-10T11:13:10.565Z,329
2022-11-10T11:14:11.204Z,336
2022-11-10T11:15:11.192Z,338
2022-11-10T11:16:11.298Z,342
2022-11-10T11:17:11.195Z,343
2022-11-10T11:18:11.183Z,330
2022-11-10T11:19:11.020Z,363
2022-11-10T11:20:11.074Z,331
2022-11-10T11:21:11.374Z,333
2022-11-10T11:22:11.007Z,343
2022-11-10T11:23:11.341Z,352
2022-11-10T11:24:11.540Z,356
2022-11-10T11:25:11.665Z,342
2022-11-10T11:26:10.741Z,343
2022-11-10T11:27:10.622Z,341
2022-11-10T11:28:11.458Z,334
2022-11-10T11:29:11.454Z,341
2022-11-10T11:32:11.307Z,337
2022-11-10T11:34:11.159Z,329
2022-11-10T11:35:11.134Z,332
2022-11-10T11:36:11.389Z,320
2022-11-10T11:37:16.590Z,345
2022-11-10T11:38:11.007Z,343
2022-11-10T11:39:11.463Z,335
2022-11-10T11:40:11.548Z,339
2022-11-10T11:41:11.460Z,333
2022-11-10T11:42:11.512Z,330
2022-11-10T11:43:11.508Z,335
2022-11-10T11:45:11.354Z,336
2022-11-10T11:46:11.491Z,334
2022-11-10T11:47:11.403Z,333
2022-11-10T11:48:11.389Z,340
2022-11-10T11:49:11.394Z,341
2022-11-10T11:50:11.699Z,336
2022-11-10T11:51:10.948Z,324
2022-11-10T11:52:10.839Z,333
2022-11-10T11:53:15.734Z,329
2022-11-10T11:54:11.137Z,335
2022-11-10T11:55:11.103Z,326
2022-11-10T11:56:11.124Z,323
2022-11-10T11:57:11.031Z,326
2022-11-10T11:58:10.941Z,340
2022-11-10T11:59:10.775Z,339
2022-11-10T12:00:11.792Z,332
2022-11-10T12:01:10.906Z,326
2022-11-10T12:02:11.084Z,327
2022-11-10T12:03:11.235Z,334
2022-11-10T12:04:11.511Z,339
2022-11-10T12:05:11.470Z,331
2022-11-10T12:07:11.581Z,332
2022-11-10T12:08:10.783Z,337
2022-11-10T12:09:11.496Z,343
2022-11-10T12:10:11.543Z,341
2022-11-10T12:11:11.342Z,329
2022-11-10T12:12:11.405Z,355
2022-11-10T12:13:11.299Z,349
2022-11-10T12:14:11.220Z,343
2022-11-10T12:15:11.356Z,337
2022-11-10T12:16:11.386Z,343
2022-11-10T12:17:11.397Z,338
2022-11-10T12:18:11.488Z,328
2022-11-10T12:19:10.797Z,337
2022-11-10T12:20:10.779Z,328
2022-11-10T12:21:11.005Z,334
2022-11-10T12:22:11.212Z,332
2022-11-10T12:23:11.263Z,335
2022-11-10T12:24:10.891Z,333
2022-11-10T12:25:11.223Z,327
2022-11-10T12:26:10.862Z,325
2022-11-10T12:27:11.280Z,319
2022-11-10T12:28:11.130Z,331
2022-11-10T12:29:11.067Z,332
2022-11-10T12:30:11.207Z,329
2022-11-10T12:31:11.184Z,327
2022-11-10T12:32:10.913Z,341
2022-11-10T12:33:10.708Z,339
2022-11-10T12:34:11.382Z,334
2022-11-10T12:35:11.288Z,335
2022-11-10T12:36:10.868Z,347
2022-11-10T12:37:10.604Z,354
2022-11-10T12:38:11.245Z,351
2022-11-10T12:39:10.811Z,347
2022-11-10T12:40:10.813Z,345
2022-11-10T12:41:12.290Z,342
2022-11-10T12:42:10.777Z,346
2022-11-10T12:43:11.273Z,345
2022-11-10T12:44:10.847Z,332
2022-11-10T12:45:10.884Z,338
2022-11-10T12:46:10.953Z,342
2022-11-10T12:47:10.989Z,339
2022-11-10T12:48:10.895Z,327
2022-11-10T12:49:10.487Z,335
2022-11-10T12:50:11.109Z,343
2022-11-10T12:51:10.978Z,345
2022-11-10T12:53:10.641Z,337
2022-11-10T12:54:16.495Z,342
2022-11-10T12:55:11.445Z,349
2022-11-10T12:56:11.111Z,335
2022-11-10T12:57:10.862Z,337
2022-11-10T12:58:10.521Z,341
2022-11-10T12:59:11.389Z,342
2022-11-10T13:00:16.983Z,348
2022-11-10T13:01:11.335Z,339
2022-11-10T13:02:10.879Z,331
2022-11-10T13:03:10.888Z,336
2022-11-10T13:04:10.784Z,339
2022-11-10T13:05:10.787Z,333
2022-11-10T13:06:10.689Z,351
2022-11-10T13:07:13.120Z,350
2022-11-10T13:08:11.137Z,346
2022-11-10T13:09:10.973Z,337
2022-11-10T13:10:10.820Z,332
2022-11-10T13:11:10.572Z,330
2022-11-10T13:13:11.230Z,331
2022-11-10T13:14:10.980Z,335
2022-11-10T13:15:11.066Z,337
2022-11-10T13:16:11.100Z,332
2022-11-10T13:17:10.919Z,338
2022-11-10T13:18:10.762Z,339
2022-11-10T13:19:10.584Z,336
2022-11-10T13:20:30.425Z,339
2022-11-10T13:21:10.696Z,341
2022-11-10T13:22:10.733Z,346
2022-11-10T13:24:10.612Z,306
2022-11-10T13:26:10.891Z,335
2022-11-10T13:27:10.601Z,324
2022-11-10T13:28:11.400Z,328
2022-11-10T13:29:10.796Z,333
2022-11-10T13:30:11.704Z,326
2022-11-10T13:31:10.722Z,325
2022-11-10T13:32:10.448Z,326
2022-11-10T13:36:11.586Z,324
2022-11-10T13:37:11.218Z,328
2022-11-10T13:38:10.889Z,336
2022-11-10T13:39:10.882Z,341
2022-11-10T13:41:11.062Z,335
2022-11-10T13:42:10.991Z,334
2022-11-10T13:43:10.802Z,333
2022-11-10T13:44:10.706Z,332
2022-11-10T13:45:11.483Z,336
2022-11-10T13:46:11.326Z,332
2022-11-10T13:47:11.317Z,329
2022-11-10T13:48:10.604Z,325
2022-11-10T13:49:15.288Z,326
2022-11-10T13:50:11.547Z,324
2022-11-10T13:51:11.430Z,330
2022-11-10T13:52:11.464Z,337
2022-11-10T13:53:11.555Z,331
2022-11-10T13:54:11.757Z,333
2022-11-10T13:55:15.921Z,331
2022-11-10T13:56:10.761Z,333
2022-11-10T13:57:11.332Z,329
2022-11-10T13:58:11.454Z,324
2022-11-10T13:59:11.487Z,335
2022-11-10T14:00:12.547Z,325
2022-11-10T14:01:10.813Z,327
2022-11-10T14:02:10.734Z,320
2022-11-10T14:03:11.672Z,333
2022-11-10T14:04:10.828Z,334
2022-11-10T14:05:10.997Z,347
2022-11-10T14:06:11.153Z,350
2022-11-10T14:07:11.432Z,349
2022-11-10T14:08:10.718Z,335
2022-11-10T14:09:11.431Z,336
2022-11-10T14:10:11.530Z,337
2022-11-10T14:11:10.873Z,332
2022-11-10T14:12:11.502Z,323
2022-11-10T14:13:10.915Z,329
2022-11-10T14:14:11.211Z,336
2022-11-10T14:15:11.864Z,340
2022-11-10T14:16:11.283Z,334
2022-11-10T14:17:11.599Z,319
2022-11-10T14:18:11.371Z,329
2022-11-10T14:19:10.758Z,336
2022-11-10T14:21:11.535Z,330
2022-11-10T14:22:11.214Z,333
2022-11-10T14:23:11.041Z,340
2022-11-10T14:24:10.799Z,329
2022-11-10T14:25:10.858Z,330
2022-11-10T14:26:11.252Z,334
2022-11-10T14:27:11.051Z,336
2022-11-10T14:28:10.694Z,324
2022-11-10T14:29:10.464Z,333
2022-11-10T14:30:11.266Z,326
2022-11-10T14:31:11.286Z,337
2022-11-10T14:32:10.839Z,332
2022-11-10T14:33:11.371Z,336
2022-11-10T14:34:10.540Z,326
2022-11-10T14:35:11.479Z,320
2022-11-10T14:36:19.114Z,337
2022-11-10T14:37:10.528Z,338
2022-11-10T14:38:11.126Z,337
2022-11-10T14:39:11.278Z,341
2022-11-10T14:40:11.363Z,339
2022-11-10T14:41:10.957Z,326
2022-11-10T14:42:10.752Z,330
2022-11-10T14:43:11.691Z,338
2022-11-10T14:44:10.701Z,340
2022-11-10T14:45:11.929Z,334