createdAt,value
2022-10-28T00:03:10.729Z,108.5
2022-10-28T00:08:11.871Z,98.4
2022-10-28T00:13:10.744Z,119.0
2022-10-28T00:18:10.785Z,198.1
2022-10-28T00:23:10.759Z,120.6
2022-10-28T00:28:10.748Z,95.7
2022-10-28T00:33:10.920Z,94.4
2022-10-28T00:38:10.627Z,111.8
2022-10-28T00:43:10.751Z,96.1
2022-10-28T00:48:10.915Z,144.9
2022-10-28T00:53:10.906Z,190.3
2022-10-28T00:58:10.591Z,193.6
2022-10-28T01:03:10.626Z,113.0
2022-10-28T01:08:10.632Z,120.7
2022-10-28T01:13:10.591Z,109.1
2022-10-28T01:18:10.656Z,112.7
2022-10-28T01:23:10.873Z,123.4
2022-10-28T01:28:10.770Z,96.7
2022-10-28T01:33:10.769Z,105.4
2022-10-28T01:38:10.954Z,99.5
2022-10-28T01:43:10.983Z,97.9
2022-10-28T01:48:10.725Z,94.4
2022-10-28T01:53:10.527Z,99.2
2022-10-28T01:58:10.702Z,79.5
2022-10-28T02:03:10.542Z,90.1
2022-10-28T02:08:10.509Z,78.0
2022-10-28T02:13:10.466Z,84.0
2022-10-28T02:18:10.463Z,73.0
2022-10-28T02:23:10.539Z,117.8
2022-10-28T02:33:10.453Z,113.3
2022-10-28T02:38:10.528Z,94.5
2022-10-28T02:43:10.502Z,112.3
2022-10-28T02:48:10.410Z,101.0
2022-10-28T02:53:10.406Z,103.1
2022-10-28T02:58:10.510Z,94.8
2022-10-28T03:03:10.483Z,150.8
2022-10-28T03:08:10.408Z,117.4
2022-10-28T03:13:10.407Z,132.8
2022-10-28T03:18:10.370Z,85.7
2022-10-28T03:23:10.419Z,124.9
2022-10-28T03:28:10.417Z,79.0
2022-10-28T03:33:10.430Z,77.4
2022-10-28T03:38:10.414Z,143.1
2022-10-28T03:43:10.351Z,126.8
2022-10-28T03:48:10.435Z,170.4
2022-10-28T03:53:10.264Z,106.0
2022-10-28T03:58:10.409Z,155.6
2022-10-28T04:03:10.434Z,110.3
2022-10-28T04:08:10.338Z,153.1
2022-10-28T04:13:10.399Z,142.8
2022-10-28T04:18:10.324Z,110.3
2022-10-28T04:23:10.372Z,145.8
2022-10-28T04:28:10.254Z,117.7
2022-10-28T04:33:10.232Z,83.8
2022-10-28T04:38:10.274Z,150.3
2022-10-28T04:43:10.441Z,118.1
2022-10-28T04:48:10.259Z,134.2
2022-10-28T04:53:10.292Z,158.6
2022-10-28T04:58:10.321Z,153.7
2022-10-28T05:03:10.242Z,168.1
2022-10-28T05:08:10.180Z,106.5
2022-10-28T05:13:10.300Z,113.3
2022-10-28T05:18:10.179Z,148.9
2022-10-28T05:23:10.214Z,151.3
2022-10-28T05:28:10.143Z,127.6
2022-10-28T05:33:10.182Z,105.5
2022-10-28T05:38:10.149Z,103.9
2022-10-28T05:43:10.148Z,107.9
2022-10-28T05:48:10.137Z,107.2
2022-10-28T05:53:10.121Z,141.2
2022-10-28T05:58:10.107Z,162.7
2022-10-28T06:03:10.104Z,137.6
2022-10-28T06:08:10.079Z,214.2
2022-10-28T06:13:08.539Z,243.1
2022-10-28T06:18:08.516Z,178.0
2022-10-28T06:23:08.938Z,166.5
2022-10-28T06:28:10.404Z,82.4
2022-10-28T06:33:08.721Z,95.7
2022-10-28T06:38:09.551Z,136.0
2022-10-28T06:43:08.581Z,136.2
2022-10-28T06:48:10.131Z,91.1
2022-10-28T06:53:10.136Z,97.7
2022-10-28T06:58:10.058Z,79.1
2022-10-28T07:03:10.035Z,66.9
2022-10-28T07:08:10.161Z,56.4
2022-10-28T07:13:10.005Z,52.4
2022-10-28T07:18:10.029Z,52.6
2022-10-28T07:23:09.983Z,59.2
2022-10-28T07:28:10.197Z,57.5
2022-10-28T07:33:10.085Z,56.9
2022-10-28T07:38:10.254Z,52.3
2022-10-28T07:43:10.121Z,53.6
2022-10-28T07:48:11.204Z,60.5
2022-10-28T07:53:10.092Z,55.0
2022-10-28T07:58:30.778Z,52.5
2022-10-28T08:03:09.917Z,52.6
2022-10-28T08:08:10.008Z,44.5
2022-10-28T08:13:09.993Z,49.6
2022-10-28T08:18:09.925Z,47.2
2022-10-28T08:23:09.845Z,47.3
2022-10-28T08:28:09.883Z,45.2
2022-10-28T08:33:09.895Z,52.2
2022-10-28T08:38:10.013Z,44.7
2022-10-28T08:43:09.832Z,60.5
2022-10-28T08:48:09.805Z,46.0
2022-10-28T08:53:09.844Z,42.2
2022-10-28T08:58:09.827Z,40.8
2022-10-28T09:03:10.004Z,48.8
2022-10-28T09:13:09.937Z,42.4
2022-10-28T09:28:09.733Z,36.5
2022-10-28T09:33:09.920Z,30.7
2022-10-28T09:48:09.767Z,24.9
2022-10-28T09:53:09.728Z,16.2
2022-10-28T09:58:09.808Z,14.1
2022-10-28T10:03:09.757Z,13.4
2022-10-28T10:13:09.695Z,14.1
2022-10-28T10:18:09.777Z,15.0
2022-10-28T10:23:09.772Z,15.6
2022-10-28T10:28:09.795Z,12.5
2022-10-28T10:33:09.897Z,9.2
2022-10-28T10:38:09.871Z,9.4
2022-10-28T10:43:13.672Z,12.0
2022-10-28T10:48:09.650Z,11.1
2022-10-28T10:53:09.760Z,7.9
2022-10-28T10:58:09.746Z,10.4
2022-10-28T11:43:09.646Z,8.3
2022-10-28T11:48:09.641Z,8.9
2022-10-28T11:58:09.747Z,9.5
2022-10-28T12:03:09.955Z,8.8
2022-10-28T12:08:09.659Z,9.6
2022-10-28T12:18:09.720Z,10.1
2022-10-28T12:23:09.541Z,7.5
2022-10-28T12:33:09.613Z,7.5
2022-10-28T12:38:09.803Z,9.7
2022-10-28T12:43:09.432Z,6.9
2022-10-28T12:48:09.575Z,7.0
2022-10-28T12:53:09.559Z,9.0
2022-10-28T12:58:09.857Z,5.9
2022-10-28T13:03:09.398Z,10.9
2022-10-28T13:08:12.019Z,8.2
2022-10-28T13:18:09.635Z,10.2
2022-10-28T13:23:09.494Z,8.3
2022-10-28T13:28:09.964Z,9.1
2022-10-28T13:33:09.500Z,11.2
2022-10-28T13:43:09.652Z,8.8
2022-10-28T13:53:09.647Z,6.7
2022-10-28T13:58:09.580Z,8.8
2022-10-28T14:03:09.530Z,6.6
2022-10-28T14:13:09.487Z,6.5
2022-10-28T14:33:09.448Z,11.5
2022-10-28T14:38:09.394Z,12.3
2022-10-28T14:53:09.327Z,12.2
2022-10-28T14:58:09.294Z,7.9
2022-10-28T15:03:09.254Z,18.5
2022-10-28T15:13:09.258Z,11.9
2022-10-28T15:23:09.389Z,10.8
2022-10-28T15:28:09.234Z,12.0
2022-10-28T15:33:09.204Z,12.9
2022-10-28T15:38:09.258Z,14.2
2022-10-28T15:48:09.365Z,15.2
2022-10-28T15:58:09.259Z,16.1
2022-10-28T16:03:09.636Z,14.4
2022-10-28T16:08:09.287Z,16.8
2022-10-28T16:13:11.641Z,21.0
2022-10-28T16:18:09.351Z,22.5
2022-10-28T16:23:09.209Z,24.0
2022-10-28T16:48:09.863Z,31.7
2022-10-28T16:53:09.443Z,25.3
2022-10-28T16:58:10.698Z,19.3
2022-10-28T17:03:09.425Z,26.6
2022-10-28T17:13:09.479Z,28.7
2022-10-28T17:18:09.471Z,29.1
2022-10-28T17:28:09.599Z,25.7
2022-10-28T17:33:09.688Z,22.1
2022-10-28T17:43:09.384Z,30.2
2022-10-28T17:48:09.066Z,28.6
2022-10-28T17:53:09.394Z,28.6
2022-10-28T17:58:09.513Z,41.7
2022-10-28T18:08:09.597Z,42.1
2022-10-28T18:13:09.162Z,45.1
2022-10-28T18:18:09.043Z,41.1
2022-10-28T18:23:09.137Z,41.9
2022-10-28T18:33:09.037Z,58.4
2022-10-28T18:38:09.006Z,60.4
2022-10-28T18:48:09.098Z,46.1
2022-10-28T18:53:09.309Z,69.7
2022-10-28T18:58:09.049Z,96.5
2022-10-28T19:03:08.878Z,99.0
2022-10-28T19:08:09.300Z,68.9
2022-10-28T19:18:09.046Z,46.3
2022-10-28T19:23:09.442Z,41.8
2022-10-28T19:28:09.094Z,47.6
2022-10-28T19:38:09.246Z,64.9
2022-10-28T19:43:08.826Z,52.6
2022-10-28T19:48:08.897Z,55.8
2022-10-28T19:53:08.938Z,61.0
2022-10-28T19:58:08.871Z,49.9
2022-10-28T20:03:08.802Z,43.9
2022-10-28T20:08:08.740Z,45.6
2022-10-28T20:13:08.785Z,48.5
2022-10-28T20:18:08.750Z,42.4
2022-10-28T20:23:08.714Z,43.1
2022-10-28T20:28:08.719Z,40.9
2022-10-28T20:33:08.737Z,41.2
2022-10-28T20:38:08.815Z,45.7
2022-10-28T20:43:08.669Z,48.3
2022-10-28T20:48:08.716Z,45.6
2022-10-28T20:53:08.723Z,47.4
2022-10-28T20:58:08.646Z,42.0
2022-10-28T21:03:08.801Z,44.3
2022-10-28T21:08:08.666Z,46.3
2022-10-28T21:13:08.685Z,41.7
2022-10-28T21:33:08.649Z,39.6
2022-10-28T21:38:08.649Z,46.3
2022-10-28T21:43:08.732Z,43.2
2022-10-28T21:48:08.627Z,40.9
2022-10-28T21:53:08.570Z,36.4
2022-10-28T21:58:08.602Z,38.6
2022-10-28T22:03:08.528Z,34.0
2022-10-28T22:08:08.539Z,36.2
2022-10-28T22:13:08.579Z,37.9
2022-10-28T22:18:08.696Z,38.6
2022-10-28T22:23:08.597Z,34.0
2022-10-28T22:38:08.607Z,35.7
2022-10-28T22:43:08.526Z,35.6
2022-10-28T22:48:08.584Z,37.4
2022-10-28T23:03:08.605Z,42.0
2022-10-28T23:08:09.069Z,41.5
2022-10-28T23:13:10.298Z,43.2
2022-10-28T23:18:08.736Z,44.5
2022-10-28T23:23:08.906Z,43.9
2022-10-28T23:33:08.458Z,47.5
2022-10-28T23:38:08.401Z,46.1
2022-10-28T23:43:08.498Z,48.6
2022-10-28T23:48:08.404Z,44.4
2022-10-28T23:53:08.405Z,45.7
2022-10-28T23:58:08.387Z,46.7
