createdAt,value
2019-02-26T00:00:49.494Z,9.20
2019-02-26T00:01:50.483Z,9.00
2019-02-26T00:02:50.638Z,9.70
2019-02-26T00:03:47.219Z,9.30
2019-02-26T00:04:49.106Z,9.70
2019-02-26T00:05:49.847Z,9.90
2019-02-26T00:06:49.028Z,10.00
2019-02-26T00:07:49.498Z,9.50
2019-02-26T00:08:49.528Z,9.10
2019-02-26T00:09:47.098Z,9.70
2019-02-26T00:10:47.076Z,9.50
2019-02-26T00:11:47.079Z,9.30
2019-02-26T00:12:47.037Z,9.50
2019-02-26T00:13:48.635Z,10.00
2019-02-26T00:14:47.556Z,9.30
2019-02-26T00:15:48.460Z,9.70
2019-02-26T00:16:48.757Z,9.40
2019-02-26T00:17:49.101Z,9.30
2019-02-26T00:18:46.931Z,9.20
2019-02-26T00:19:46.892Z,9.30
2019-02-26T00:20:46.876Z,9.20
2019-02-26T00:21:48.053Z,9.10
2019-02-26T00:22:46.834Z,9.30
2019-02-26T00:23:48.724Z,9.20
2019-02-26T00:24:46.809Z,9.10
2019-02-26T00:25:46.773Z,9.30
2019-02-26T00:26:46.756Z,9.20
2019-02-26T00:27:47.632Z,8.70
2019-02-26T00:28:46.710Z,8.60
2019-02-26T00:29:48.746Z,8.80
2019-02-26T00:30:47.478Z,9.20
2019-02-26T00:31:48.554Z,8.70
2019-02-26T00:32:46.631Z,8.90
2019-02-26T00:33:46.613Z,8.80
2019-02-26T00:34:46.625Z,9.30
2019-02-26T00:35:48.191Z,8.60
2019-02-26T00:36:46.551Z,8.90
2019-02-26T00:37:49.384Z,8.60
2019-02-26T00:38:46.508Z,9.10
2019-02-26T00:39:47.504Z,8.90
2019-02-26T00:40:46.489Z,9.00
2019-02-26T00:41:49.330Z,9.20
2019-02-26T00:42:50.197Z,8.50
2019-02-26T00:43:46.415Z,8.60
2019-02-26T00:44:46.392Z,8.40
2019-02-26T00:45:46.374Z,8.80
2019-02-26T00:46:46.373Z,8.80
2019-02-26T00:47:46.325Z,8.80
2019-02-26T00:48:46.312Z,8.50
2019-02-26T00:49:48.092Z,8.20
2019-02-26T00:50:46.975Z,8.20
2019-02-26T00:51:48.387Z,8.70
2019-02-26T00:52:46.241Z,8.40
2019-02-26T00:53:48.868Z,8.20
2019-02-26T00:54:46.937Z,8.30
2019-02-26T00:55:46.177Z,8.80
2019-02-26T00:56:46.149Z,8.40
2019-02-26T00:57:46.144Z,9.00
2019-02-26T00:58:46.643Z,8.50
2019-02-26T00:59:48.005Z,8.60
2019-02-26T01:00:46.065Z,8.50
2019-02-26T01:01:47.920Z,8.50
2019-02-26T01:02:46.024Z,9.00
2019-02-26T01:03:47.137Z,9.20
2019-02-26T01:04:46.720Z,8.80
2019-02-26T01:05:45.964Z,9.20
2019-02-26T01:06:45.941Z,8.80
2019-02-26T01:07:47.402Z,8.80
2019-02-26T01:08:47.071Z,9.00
2019-02-26T01:09:47.408Z,8.30
2019-02-26T01:10:45.897Z,8.50
2019-02-26T01:11:47.583Z,8.40
2019-02-26T01:12:45.850Z,8.20
2019-02-26T01:13:45.800Z,8.30
2019-02-26T01:14:46.381Z,8.40
2019-02-26T01:15:45.758Z,7.80
2019-02-26T01:16:46.556Z,7.90
2019-02-26T01:17:45.720Z,7.60
2019-02-26T01:18:47.256Z,7.60
2019-02-26T01:19:45.679Z,7.90
2019-02-26T01:20:48.284Z,8.00
2019-02-26T01:21:45.634Z,8.00
2019-02-26T01:22:45.673Z,7.30
2019-02-26T01:23:45.611Z,7.30
2019-02-26T01:24:45.580Z,6.90
2019-02-26T01:25:45.559Z,7.30
2019-02-26T01:26:45.535Z,7.50
2019-02-26T01:27:47.622Z,7.30
2019-02-26T01:28:48.273Z,6.90
2019-02-26T01:29:47.228Z,6.90
2019-02-26T01:30:45.457Z,6.80
2019-02-26T01:31:45.439Z,7.00
2019-02-26T01:32:45.419Z,7.10
2019-02-26T01:33:46.782Z,7.00
2019-02-26T01:34:47.306Z,7.50
2019-02-26T01:35:45.354Z,7.20
2019-02-26T01:36:47.222Z,7.00
2019-02-26T01:37:45.315Z,7.00
2019-02-26T01:38:46.372Z,7.10
2019-02-26T01:39:47.127Z,6.90
2019-02-26T01:40:46.540Z,7.00
2019-02-26T01:41:46.076Z,6.80
2019-02-26T01:42:50.113Z,7.10
2019-02-26T01:43:45.194Z,6.90
2019-02-26T01:44:45.200Z,6.80
2019-02-26T01:45:46.271Z,6.80
2019-02-26T01:46:45.148Z,7.20
2019-02-26T01:47:47.721Z,7.00
2019-02-26T01:48:45.087Z,6.80
2019-02-26T01:49:46.530Z,6.90
2019-02-26T01:50:45.056Z,6.70
2019-02-26T01:51:47.345Z,6.80
2019-02-26T01:52:45.037Z,6.80
2019-02-26T01:53:46.857Z,7.10
2019-02-26T01:54:44.976Z,7.00
2019-02-26T01:55:46.024Z,6.60
2019-02-26T01:56:44.940Z,6.60
2019-02-26T01:57:44.909Z,6.80
2019-02-26T01:58:44.910Z,7.00
2019-02-26T01:59:44.866Z,6.90
2019-02-26T02:00:44.856Z,6.60
2019-02-26T02:01:46.528Z,6.30
2019-02-26T02:02:44.810Z,6.50
2019-02-26T02:03:46.559Z,6.40
2019-02-26T02:04:44.779Z,6.70
2019-02-26T02:05:45.757Z,6.90
2019-02-26T02:06:44.726Z,6.60
2019-02-26T02:07:46.759Z,6.40
2019-02-26T02:08:45.792Z,6.60
2019-02-26T02:09:46.709Z,6.50
2019-02-26T02:10:44.646Z,6.70
2019-02-26T02:11:44.626Z,6.20
2019-02-26T02:12:44.606Z,6.60
2019-02-26T02:13:44.587Z,6.20
2019-02-26T02:14:44.583Z,6.30
2019-02-26T02:15:46.483Z,6.10
2019-02-26T02:16:44.523Z,6.20
2019-02-26T02:17:44.503Z,6.30
2019-02-26T02:18:48.168Z,6.10
2019-02-26T02:19:44.481Z,6.30
2019-02-26T02:20:44.437Z,6.40
2019-02-26T02:21:44.418Z,6.40
2019-02-26T02:22:44.582Z,6.10
2019-02-26T02:23:46.420Z,6.30
2019-02-26T02:24:46.193Z,6.80
2019-02-26T02:25:45.676Z,6.70
2019-02-26T02:26:47.506Z,6.60
2019-02-26T02:27:47.692Z,6.20
2019-02-26T02:28:44.282Z,6.30
2019-02-26T02:29:46.100Z,6.10
2019-02-26T02:30:44.261Z,6.00
2019-02-26T02:31:44.216Z,6.20
2019-02-26T02:32:47.247Z,6.20
2019-02-26T02:33:44.171Z,6.40
2019-02-26T02:34:44.964Z,6.20
2019-02-26T02:35:44.131Z,6.20
2019-02-26T02:36:44.131Z,5.90
2019-02-26T02:37:44.113Z,6.00
2019-02-26T02:38:44.069Z,5.90
2019-02-26T02:39:44.056Z,6.10
2019-02-26T02:40:46.260Z,6.00
2019-02-26T02:41:47.933Z,6.10
2019-02-26T02:42:48.425Z,6.30
2019-02-26T02:43:43.966Z,6.40
2019-02-26T02:44:44.962Z,6.00
2019-02-26T02:45:43.944Z,5.90
2019-02-26T02:46:44.562Z,6.30
2019-02-26T02:47:43.901Z,6.10
2019-02-26T02:48:43.866Z,6.30
2019-02-26T02:49:44.388Z,6.00
2019-02-26T02:50:43.826Z,5.90
2019-02-26T02:51:43.802Z,6.10
2019-02-26T02:52:43.801Z,6.40
2019-02-26T02:53:45.239Z,6.00
2019-02-26T02:54:44.873Z,6.30
2019-02-26T02:55:46.416Z,6.20
2019-02-26T02:56:44.371Z,6.20
2019-02-26T02:57:43.677Z,6.50
2019-02-26T02:58:46.199Z,6.30
2019-02-26T02:59:43.641Z,6.00
2019-02-26T03:00:43.617Z,6.10
2019-02-26T03:01:45.653Z,6.00
2019-02-26T03:02:46.450Z,6.60
2019-02-26T03:03:45.237Z,6.30
2019-02-26T03:04:43.547Z,5.90
2019-02-26T03:05:45.780Z,6.20
2019-02-26T03:06:43.511Z,6.20
2019-02-26T03:07:45.828Z,6.50
2019-02-26T03:08:45.288Z,6.10
2019-02-26T03:09:45.661Z,6.10
2019-02-26T03:10:45.023Z,6.00
2019-02-26T03:11:44.163Z,6.00
2019-02-26T03:12:47.009Z,6.30
2019-02-26T03:13:45.740Z,6.30
2019-02-26T03:14:44.510Z,6.50
2019-02-26T03:15:43.321Z,5.80
2019-02-26T03:16:45.079Z,6.50
2019-02-26T03:17:43.276Z,6.10
2019-02-26T03:18:43.252Z,5.90
2019-02-26T03:19:43.673Z,6.00
2019-02-26T03:20:43.211Z,6.00
2019-02-26T03:21:45.373Z,6.20
2019-02-26T03:22:48.366Z,6.30
2019-02-26T03:23:45.487Z,5.90
2019-02-26T03:24:43.135Z,6.60
2019-02-26T03:25:44.543Z,6.50
2019-02-26T03:26:43.093Z,6.90
2019-02-26T03:27:43.081Z,7.00
2019-02-26T03:28:44.638Z,6.60
2019-02-26T03:29:45.062Z,7.40
2019-02-26T03:30:44.332Z,7.10
2019-02-26T03:31:46.826Z,7.60
2019-02-26T03:32:46.074Z,7.20
2019-02-26T03:33:42.976Z,6.90
2019-02-26T03:34:42.945Z,6.60
2019-02-26T03:35:42.909Z,6.50
2019-02-26T03:36:45.569Z,6.50
2019-02-26T03:37:42.871Z,7.10
2019-02-26T03:38:44.123Z,6.50
2019-02-26T03:39:42.850Z,6.50
2019-02-26T03:40:42.799Z,6.30
2019-02-26T03:41:43.201Z,6.30
2019-02-26T03:42:43.449Z,6.40
2019-02-26T03:43:42.742Z,6.40
2019-02-26T03:44:46.197Z,6.30
2019-02-26T03:45:47.348Z,6.10
2019-02-26T03:46:42.677Z,6.20
2019-02-26T03:47:42.657Z,5.80
2019-02-26T03:48:42.649Z,6.00
2019-02-26T03:49:42.614Z,5.90
2019-02-26T03:50:44.561Z,6.20
2019-02-26T03:51:42.575Z,6.20
2019-02-26T03:52:42.555Z,6.00
2019-02-26T03:53:44.130Z,6.10
2019-02-26T03:54:43.630Z,6.10
2019-02-26T03:55:43.987Z,6.20
2019-02-26T03:56:42.489Z,6.10
2019-02-26T03:57:46.969Z,6.10
2019-02-26T03:58:42.432Z,6.20
2019-02-26T03:59:42.404Z,6.00
2019-02-26T04:00:43.897Z,6.00
2019-02-26T04:01:42.367Z,6.10
2019-02-26T04:02:45.557Z,6.20
2019-02-26T04:03:42.565Z,6.20
2019-02-26T04:04:42.300Z,6.20
2019-02-26T04:05:42.282Z,6.00
2019-02-26T04:06:45.893Z,5.80
2019-02-26T04:07:42.246Z,6.00
2019-02-26T04:08:45.180Z,6.10
2019-02-26T04:09:44.295Z,6.30
2019-02-26T04:10:42.178Z,6.00
2019-02-26T04:11:47.030Z,6.40
2019-02-26T04:12:44.637Z,6.50
2019-02-26T04:13:43.290Z,6.20
2019-02-26T04:14:42.096Z,6.20
2019-02-26T04:15:42.070Z,6.50
2019-02-26T04:16:43.571Z,6.40
2019-02-26T04:17:42.335Z,6.60
2019-02-26T04:18:42.012Z,6.30
2019-02-26T04:19:44.491Z,6.40
2019-02-26T04:20:44.351Z,6.70
2019-02-26T04:21:41.950Z,6.50
2019-02-26T04:22:42.953Z,6.40
2019-02-26T04:23:44.008Z,6.50
2019-02-26T04:24:41.888Z,6.40
2019-02-26T04:25:41.908Z,6.50
2019-02-26T04:26:42.478Z,6.50
2019-02-26T04:27:44.074Z,6.40
2019-02-26T04:28:44.480Z,6.20
2019-02-26T04:29:44.076Z,6.20
2019-02-26T04:30:44.286Z,6.60
2019-02-26T04:31:44.553Z,6.80
2019-02-26T04:32:43.682Z,6.50
2019-02-26T04:33:41.701Z,6.30
2019-02-26T04:34:41.693Z,6.60
2019-02-26T04:35:42.340Z,6.20
2019-02-26T04:36:42.742Z,6.80
2019-02-26T04:37:41.618Z,6.80
2019-02-26T04:38:43.293Z,6.70
2019-02-26T04:39:44.321Z,6.40
2019-02-26T04:40:41.554Z,6.50
2019-02-26T04:41:41.596Z,6.40
2019-02-26T04:42:45.495Z,6.80
2019-02-26T04:43:41.490Z,6.40
2019-02-26T04:44:41.485Z,6.30
2019-02-26T04:45:41.468Z,6.30
2019-02-26T04:46:41.426Z,6.10
2019-02-26T04:47:42.976Z,6.60
2019-02-26T04:48:41.386Z,6.00
2019-02-26T04:49:42.970Z,6.20
2019-02-26T04:50:42.185Z,6.50
2019-02-26T04:51:44.485Z,6.60
2019-02-26T04:52:43.551Z,6.20
2019-02-26T04:53:41.306Z,6.40
2019-02-26T04:54:41.274Z,6.30
2019-02-26T04:55:42.231Z,6.40
2019-02-26T04:56:42.839Z,6.30
2019-02-26T04:57:43.274Z,6.10
2019-02-26T04:58:42.484Z,6.30
2019-02-26T04:59:43.737Z,6.20
2019-02-26T05:00:41.133Z,6.30
2019-02-26T05:01:41.116Z,6.30
2019-02-26T05:02:41.094Z,6.50
2019-02-26T05:03:41.072Z,6.40
2019-02-26T05:04:42.223Z,6.50
2019-02-26T05:05:41.038Z,6.30
2019-02-26T05:06:41.014Z,6.50
2019-02-26T05:07:42.238Z,6.70
2019-02-26T05:08:42.866Z,6.40
2019-02-26T05:09:40.966Z,6.30
2019-02-26T05:10:40.933Z,6.70
2019-02-26T05:11:40.933Z,6.40
2019-02-26T05:12:40.884Z,6.70
2019-02-26T05:13:40.858Z,6.50
2019-02-26T05:14:40.856Z,6.60
2019-02-26T05:15:43.374Z,6.60
2019-02-26T05:16:40.799Z,6.50
2019-02-26T05:17:40.801Z,6.90
2019-02-26T05:18:40.763Z,6.60
2019-02-26T05:19:45.361Z,6.80
2019-02-26T05:20:43.126Z,6.90
2019-02-26T05:21:40.701Z,6.80
2019-02-26T05:22:40.679Z,6.90
2019-02-26T05:23:40.652Z,6.70
2019-02-26T05:24:43.761Z,7.00
2019-02-26T05:25:42.982Z,6.50
2019-02-26T05:26:40.594Z,7.10
2019-02-26T05:27:42.910Z,7.00
2019-02-26T05:28:41.829Z,6.90
2019-02-26T05:29:42.854Z,7.30
2019-02-26T05:30:43.244Z,7.40
2019-02-26T05:31:43.026Z,7.60
2019-02-26T05:32:40.480Z,7.70
2019-02-26T05:33:40.441Z,8.20
2019-02-26T05:34:42.782Z,7.80
2019-02-26T05:35:43.011Z,7.60
2019-02-26T05:36:45.406Z,8.00
2019-02-26T05:37:41.975Z,8.00
2019-02-26T05:38:40.356Z,7.80
2019-02-26T05:39:41.075Z,8.30
2019-02-26T05:40:42.666Z,8.20
2019-02-26T05:41:40.677Z,8.70
2019-02-26T05:42:40.254Z,9.70
2019-02-26T05:43:40.248Z,10.20
2019-02-26T05:44:40.215Z,10.40
2019-02-26T05:45:40.196Z,9.90
2019-02-26T05:46:40.169Z,10.00
2019-02-26T05:47:40.150Z,9.60
2019-02-26T05:48:43.013Z,10.00
2019-02-26T05:49:41.396Z,10.10
2019-02-26T05:50:43.845Z,10.50
2019-02-26T05:51:40.062Z,10.50
2019-02-26T05:52:40.062Z,10.20
2019-02-26T05:53:40.025Z,10.50
2019-02-26T05:54:40.002Z,10.40
2019-02-26T05:55:42.266Z,10.50
2019-02-26T05:56:42.954Z,10.60
2019-02-26T05:57:39.939Z,10.50
2019-02-26T05:58:41.887Z,10.20
2019-02-26T05:59:42.566Z,10.40
2019-02-26T06:00:39.874Z,10.30
2019-02-26T06:01:39.852Z,10.60
2019-02-26T06:02:42.121Z,10.60
2019-02-26T06:03:41.070Z,10.50
2019-02-26T06:04:41.046Z,10.50
2019-02-26T06:05:43.432Z,10.80
2019-02-26T06:06:39.791Z,10.90
2019-02-26T06:07:39.744Z,11.50
2019-02-26T06:08:41.284Z,11.40
2019-02-26T06:09:39.684Z,11.40
2019-02-26T06:10:39.669Z,11.60
2019-02-26T06:11:41.756Z,12.00
2019-02-26T06:12:43.279Z,11.30
2019-02-26T06:13:41.135Z,11.90
2019-02-26T06:14:39.577Z,12.70
2019-02-26T06:15:39.568Z,12.80
2019-02-26T06:16:39.557Z,13.10
2019-02-26T06:17:43.106Z,13.10
2019-02-26T06:18:41.937Z,13.10
2019-02-26T06:19:40.176Z,13.80
2019-02-26T06:20:39.455Z,14.00
2019-02-26T06:21:41.818Z,13.30
2019-02-26T06:22:39.434Z,12.90
2019-02-26T06:23:39.435Z,14.10
2019-02-26T06:24:39.366Z,13.70
2019-02-26T06:25:39.351Z,13.60
2019-02-26T06:26:41.209Z,12.40
2019-02-26T06:27:39.323Z,13.10
2019-02-26T06:28:40.959Z,13.20
2019-02-26T06:29:39.980Z,12.70
2019-02-26T06:30:39.241Z,13.00
2019-02-26T06:31:41.699Z,13.00
2019-02-26T06:32:41.831Z,12.50
2019-02-26T06:33:40.794Z,13.20
2019-02-26T06:34:41.983Z,12.50
2019-02-26T06:35:40.629Z,13.20
2019-02-26T06:36:39.117Z,12.80
2019-02-26T06:37:40.301Z,13.20
2019-02-26T06:38:39.088Z,13.50
2019-02-26T06:39:39.055Z,12.60
2019-02-26T06:40:39.855Z,13.50
2019-02-26T06:41:40.131Z,12.40
2019-02-26T06:42:40.369Z,13.10
2019-02-26T06:43:40.024Z,12.60
2019-02-26T06:44:41.288Z,12.40
2019-02-26T06:45:41.079Z,11.80
2019-02-26T06:46:38.893Z,12.20
2019-02-26T06:47:38.875Z,12.60
2019-02-26T06:48:38.854Z,12.60
2019-02-26T06:49:38.834Z,12.60
2019-02-26T06:50:41.059Z,11.80
2019-02-26T06:51:38.812Z,12.20
2019-02-26T06:52:40.374Z,12.10
2019-02-26T06:53:38.744Z,11.60
2019-02-26T06:54:38.722Z,12.20
2019-02-26T06:55:38.702Z,11.80
2019-02-26T06:56:43.316Z,11.70
2019-02-26T06:57:38.827Z,11.30
2019-02-26T06:58:40.569Z,11.20
2019-02-26T06:59:38.612Z,11.60
2019-02-26T07:00:38.599Z,11.30
2019-02-26T07:01:39.701Z,11.60
2019-02-26T07:02:38.566Z,10.80
2019-02-26T07:03:40.889Z,11.40
2019-02-26T07:04:38.534Z,11.20
2019-02-26T07:05:38.488Z,11.40
2019-02-26T07:06:38.468Z,11.00
2019-02-26T07:07:38.467Z,11.40
2019-02-26T07:08:38.421Z,11.00
2019-02-26T07:09:39.256Z,10.80
2019-02-26T07:10:38.380Z,10.70
2019-02-26T07:11:38.360Z,11.10
2019-02-26T07:12:40.515Z,10.80
2019-02-26T07:13:39.242Z,11.00
2019-02-26T07:14:38.297Z,11.40
2019-02-26T07:15:38.272Z,11.30
2019-02-26T07:16:40.410Z,11.10
2019-02-26T07:17:39.163Z,11.70
2019-02-26T07:18:38.211Z,11.60
2019-02-26T07:19:38.215Z,11.70
2019-02-26T07:20:39.627Z,11.10
2019-02-26T07:21:40.149Z,11.00
2019-02-26T07:22:39.818Z,11.20
2019-02-26T07:23:39.912Z,10.20
2019-02-26T07:24:38.718Z,10.50
2019-02-26T07:25:39.419Z,10.40
2019-02-26T07:26:38.719Z,9.90
2019-02-26T07:27:38.485Z,9.40
2019-02-26T07:28:39.712Z,9.40
2019-02-26T07:29:40.102Z,9.40
2019-02-26T07:30:39.768Z,9.50
2019-02-26T07:31:38.534Z,9.10
2019-02-26T07:32:39.058Z,9.20
2019-02-26T07:33:39.567Z,9.80
2019-02-26T07:34:37.874Z,9.00
2019-02-26T07:35:39.625Z,9.00
2019-02-26T07:36:37.844Z,9.40
2019-02-26T07:37:39.849Z,9.30
2019-02-26T07:38:41.280Z,9.00
2019-02-26T07:39:39.696Z,9.20
2019-02-26T07:40:40.062Z,9.30
2019-02-26T07:41:37.730Z,8.40
2019-02-26T07:42:39.599Z,8.50
2019-02-26T07:43:41.090Z,8.80
2019-02-26T07:44:37.680Z,8.90
2019-02-26T07:45:37.639Z,8.40
2019-02-26T07:46:38.560Z,8.70
2019-02-26T07:47:37.599Z,8.50
2019-02-26T07:48:37.595Z,8.10
2019-02-26T07:49:37.556Z,8.60
2019-02-26T07:50:40.148Z,7.90
2019-02-26T07:51:38.601Z,7.60
2019-02-26T07:52:37.497Z,7.90
2019-02-26T07:53:37.468Z,7.60
2019-02-26T07:54:39.602Z,7.30
2019-02-26T07:55:38.238Z,7.00
2019-02-26T07:56:37.409Z,7.00
2019-02-26T07:57:37.394Z,7.40
2019-02-26T07:58:38.951Z,7.10
2019-02-26T07:59:39.797Z,6.80
2019-02-26T08:00:39.799Z,6.40
2019-02-26T08:01:37.594Z,6.80
2019-02-26T08:02:37.366Z,6.50
2019-02-26T08:03:37.266Z,6.30
2019-02-26T08:04:38.978Z,6.60
2019-02-26T08:05:37.247Z,7.10
2019-02-26T08:06:38.449Z,6.40
2019-02-26T08:07:37.180Z,6.70
2019-02-26T08:08:37.978Z,6.60
2019-02-26T08:09:37.138Z,6.90
2019-02-26T08:10:39.427Z,7.00
2019-02-26T08:11:40.764Z,6.70
2019-02-26T08:12:38.146Z,7.00
2019-02-26T08:13:37.065Z,7.00
2019-02-26T08:14:38.044Z,6.80
2019-02-26T08:15:37.534Z,7.00
2019-02-26T08:16:37.018Z,6.70
2019-02-26T08:17:37.018Z,7.00
2019-02-26T08:18:36.965Z,6.80
2019-02-26T08:19:39.236Z,7.00
2019-02-26T08:20:37.590Z,7.30
2019-02-26T08:21:36.906Z,7.30
2019-02-26T08:22:37.513Z,7.10
2019-02-26T08:23:36.851Z,6.90
2019-02-26T08:24:36.837Z,7.40
2019-02-26T08:25:36.814Z,7.20
2019-02-26T08:26:38.642Z,6.90
2019-02-26T08:27:37.860Z,7.20
2019-02-26T08:28:39.004Z,7.10
2019-02-26T08:29:36.738Z,7.20
2019-02-26T08:30:40.219Z,7.10
2019-02-26T08:31:36.693Z,6.40
2019-02-26T08:32:36.683Z,6.40
2019-02-26T08:33:36.671Z,6.30
2019-02-26T08:34:39.149Z,6.00
2019-02-26T08:35:37.514Z,6.30
2019-02-26T08:36:36.590Z,6.40
2019-02-26T08:37:38.041Z,6.30
2019-02-26T08:38:36.561Z,6.30
2019-02-26T08:39:38.034Z,6.40
2019-02-26T08:40:36.511Z,6.60
2019-02-26T08:41:36.480Z,6.70
2019-02-26T08:42:36.471Z,6.40
2019-02-26T08:43:36.447Z,6.40
2019-02-26T08:44:36.444Z,6.70
2019-02-26T08:45:36.406Z,6.70
2019-02-26T08:46:37.851Z,6.70
2019-02-26T08:47:36.376Z,6.50
2019-02-26T08:48:36.346Z,6.80
2019-02-26T08:49:38.296Z,6.70
2019-02-26T08:50:38.856Z,6.70
2019-02-26T08:51:36.298Z,6.70
2019-02-26T08:52:36.267Z,6.70
2019-02-26T08:53:36.246Z,7.20
2019-02-26T08:54:36.243Z,7.00
2019-02-26T08:55:36.242Z,7.00
2019-02-26T08:56:38.705Z,6.70
2019-02-26T08:57:36.166Z,6.60
2019-02-26T08:58:36.147Z,6.70
2019-02-26T08:59:36.131Z,6.80
2019-02-26T09:00:36.109Z,6.90
2019-02-26T09:01:37.021Z,7.20
2019-02-26T09:02:36.073Z,6.80
2019-02-26T09:03:40.810Z,6.50
2019-02-26T09:04:37.966Z,6.30
2019-02-26T09:05:36.846Z,6.50
2019-02-26T09:06:35.993Z,6.00
2019-02-26T09:07:37.523Z,6.30
2019-02-26T09:08:38.004Z,6.10
2019-02-26T09:09:36.510Z,6.50
2019-02-26T09:10:36.456Z,6.40
2019-02-26T09:11:36.996Z,6.20
2019-02-26T09:12:35.879Z,6.30
2019-02-26T09:13:37.064Z,6.20
2019-02-26T09:14:37.644Z,6.00
2019-02-26T09:15:36.740Z,6.70
2019-02-26T09:16:35.799Z,6.40
2019-02-26T09:17:37.360Z,6.70
2019-02-26T09:18:38.160Z,6.50
2019-02-26T09:19:37.907Z,6.30
2019-02-26T09:20:35.722Z,6.40
2019-02-26T09:21:36.937Z,6.60
2019-02-26T09:22:36.535Z,6.30
2019-02-26T09:23:36.546Z,6.50
2019-02-26T09:24:35.665Z,6.10
2019-02-26T09:25:35.623Z,6.30
2019-02-26T09:26:35.605Z,6.20
2019-02-26T09:27:42.570Z,6.10
2019-02-26T09:28:35.597Z,6.30
2019-02-26T09:29:36.810Z,6.20
2019-02-26T09:30:36.597Z,6.00
2019-02-26T09:31:36.050Z,6.10
2019-02-26T09:32:37.406Z,5.60
2019-02-26T09:33:38.103Z,5.60
2019-02-26T09:34:37.963Z,5.60
2019-02-26T09:35:35.436Z,5.70
2019-02-26T09:36:35.413Z,5.40
2019-02-26T09:37:35.397Z,5.80
2019-02-26T09:38:35.377Z,5.70
2019-02-26T09:39:36.510Z,5.70
2019-02-26T09:40:35.723Z,5.80
2019-02-26T09:41:37.417Z,5.90
2019-02-26T09:42:35.331Z,5.80
2019-02-26T09:43:36.202Z,5.60
2019-02-26T09:44:35.890Z,5.70
2019-02-26T09:45:35.252Z,5.20
2019-02-26T09:46:36.335Z,5.50
2019-02-26T09:47:35.225Z,5.50
2019-02-26T09:48:35.832Z,5.30
2019-02-26T09:49:35.746Z,5.40
2019-02-26T09:50:36.763Z,5.40
2019-02-26T09:51:35.744Z,5.20
2019-02-26T09:52:35.203Z,5.20
2019-02-26T09:53:35.100Z,5.30
2019-02-26T09:54:40.832Z,5.10
2019-02-26T09:55:35.073Z,5.40
2019-02-26T09:56:35.046Z,5.50
2019-02-26T09:57:35.045Z,5.50
2019-02-26T09:58:35.006Z,5.40
2019-02-26T09:59:35.910Z,5.80
2019-02-26T10:00:35.523Z,6.00
2019-02-26T10:01:37.630Z,5.90
2019-02-26T10:02:34.935Z,5.80
2019-02-26T10:03:38.602Z,6.10
2019-02-26T10:04:34.899Z,6.60
2019-02-26T10:05:34.881Z,6.50
2019-02-26T10:06:35.611Z,7.10
2019-02-26T10:07:36.169Z,7.40
2019-02-26T10:08:34.825Z,9.00
2019-02-26T10:09:37.335Z,9.00
2019-02-26T10:10:37.138Z,9.00
2019-02-26T10:11:34.773Z,9.50
2019-02-26T10:12:36.955Z,11.20
2019-02-26T10:13:34.761Z,11.90
2019-02-26T10:14:35.861Z,12.20
2019-02-26T10:15:35.631Z,12.70
2019-02-26T10:16:34.679Z,11.50
2019-02-26T10:17:35.779Z,11.20
2019-02-26T10:18:34.663Z,11.50
2019-02-26T10:19:35.673Z,11.00
2019-02-26T10:20:34.612Z,11.60
2019-02-26T10:21:34.856Z,11.80
2019-02-26T10:22:36.168Z,12.00
2019-02-26T10:23:52.119Z,12.60
2019-02-26T10:24:35.360Z,12.20
2019-02-26T10:25:37.072Z,12.70
2019-02-26T10:26:36.595Z,13.40
2019-02-26T10:27:36.139Z,13.20
2019-02-26T10:28:37.283Z,13.40
2019-02-26T10:29:36.621Z,14.60
2019-02-26T10:30:38.296Z,15.30
2019-02-26T10:31:34.417Z,15.40
2019-02-26T10:32:34.403Z,15.30
2019-02-26T10:33:37.930Z,15.70
2019-02-26T10:34:34.392Z,15.00
2019-02-26T10:35:36.240Z,16.20
2019-02-26T10:36:39.945Z,17.50
2019-02-26T10:37:36.932Z,18.00
2019-02-26T10:38:36.014Z,17.40
2019-02-26T10:39:34.280Z,17.90
2019-02-26T10:40:37.066Z,17.50
2019-02-26T10:41:34.895Z,18.10
2019-02-26T10:42:39.751Z,18.20
2019-02-26T10:43:34.216Z,19.50
2019-02-26T10:44:34.199Z,18.10
2019-02-26T10:45:38.608Z,17.00
2019-02-26T10:46:34.669Z,17.60
2019-02-26T10:47:34.647Z,17.50
2019-02-26T10:48:34.148Z,15.80
2019-02-26T10:49:34.113Z,16.30
2019-02-26T10:50:34.098Z,14.90
2019-02-26T10:51:34.087Z,13.10
2019-02-26T10:52:34.067Z,11.80
2019-02-26T10:53:34.065Z,11.50
2019-02-26T10:54:39.500Z,10.80
2019-02-26T10:55:38.581Z,9.90
2019-02-26T10:56:38.592Z,10.00
2019-02-26T10:57:36.066Z,9.30
2019-02-26T10:58:33.996Z,9.30
2019-02-26T10:59:33.960Z,9.00
2019-02-26T11:00:37.196Z,9.00
2019-02-26T11:01:33.942Z,8.60
2019-02-26T11:02:33.926Z,8.60
2019-02-26T11:03:37.903Z,9.10
2019-02-26T11:04:35.514Z,9.30
2019-02-26T11:05:33.868Z,8.60
2019-02-26T11:06:38.293Z,8.10
2019-02-26T11:07:37.503Z,8.10
2019-02-26T11:08:35.090Z,8.50
2019-02-26T11:09:33.917Z,8.20
2019-02-26T11:10:33.801Z,8.20
2019-02-26T11:11:35.642Z,7.90
2019-02-26T11:12:34.053Z,7.80
2019-02-26T11:13:34.535Z,7.80
2019-02-26T11:14:36.395Z,7.70
2019-02-26T11:15:35.916Z,7.30
2019-02-26T11:16:35.825Z,7.50
2019-02-26T11:17:33.722Z,7.70
2019-02-26T11:18:34.709Z,7.60
2019-02-26T11:19:36.050Z,6.90
2019-02-26T11:20:34.363Z,6.80
2019-02-26T11:21:33.650Z,7.30
2019-02-26T11:22:33.639Z,6.90
2019-02-26T11:23:35.879Z,7.30
2019-02-26T11:24:35.988Z,7.50
2019-02-26T11:25:33.614Z,7.40
2019-02-26T11:26:35.967Z,7.60
2019-02-26T11:27:35.789Z,7.30
2019-02-26T11:28:37.874Z,6.60
2019-02-26T11:29:35.835Z,6.90
2019-02-26T11:30:33.554Z,6.50
2019-02-26T11:31:33.513Z,6.80
2019-02-26T11:32:37.332Z,6.60
2019-02-26T11:33:33.518Z,6.90
2019-02-26T11:34:35.705Z,6.70
2019-02-26T11:35:33.489Z,6.40
2019-02-26T11:36:35.938Z,6.80
2019-02-26T11:37:33.445Z,6.40
2019-02-26T11:38:34.720Z,6.20
2019-02-26T11:39:33.446Z,6.40
2019-02-26T11:40:33.688Z,5.80
2019-02-26T11:41:35.459Z,5.80
2019-02-26T11:42:34.076Z,5.40
2019-02-26T11:45:17.499Z,6.00
2019-02-26T11:46:15.499Z,6.70
2019-02-26T11:47:16.619Z,6.70
2019-02-26T11:48:17.533Z,6.40
2019-02-26T11:49:16.887Z,6.10
2019-02-26T11:50:15.452Z,5.80
2019-02-26T11:51:17.695Z,6.20
2019-02-26T11:52:19.635Z,6.00
2019-02-26T11:53:15.415Z,5.70
2019-02-26T11:54:17.546Z,5.20
2019-02-26T11:55:15.410Z,5.10
2019-02-26T11:56:17.371Z,5.70
2019-02-26T11:57:17.686Z,5.10
2019-02-26T11:58:15.970Z,5.20
2019-02-26T11:59:16.818Z,5.40
2019-02-26T12:00:24.194Z,5.20
2019-02-26T12:01:15.326Z,4.30
2019-02-26T12:02:24.869Z,4.10
2019-02-26T12:03:15.311Z,4.60
2019-02-26T12:04:17.099Z,4.90
2019-02-26T12:05:15.285Z,5.50
2019-02-26T12:06:15.297Z,5.30
2019-02-26T12:07:15.263Z,4.50
2019-02-26T12:08:17.409Z,4.50
2019-02-26T12:09:16.186Z,4.10
2019-02-26T12:10:15.250Z,4.30
2019-02-26T12:11:17.660Z,4.30
2019-02-26T12:12:15.211Z,5.10
2019-02-26T12:13:17.181Z,5.30
2019-02-26T12:14:16.947Z,5.20
2019-02-26T12:15:15.315Z,5.00
2019-02-26T12:16:15.170Z,5.10
2019-02-26T12:17:15.180Z,5.40
2019-02-26T12:18:17.370Z,4.80
2019-02-26T12:19:15.139Z,4.90
2019-02-26T12:20:17.208Z,4.80
2019-02-26T12:21:15.113Z,4.90
2019-02-26T12:22:15.111Z,5.30
2019-02-26T12:23:16.123Z,4.90
2019-02-26T12:24:15.091Z,4.60
2019-02-26T12:25:15.077Z,4.30
2019-02-26T12:26:18.630Z,4.70
2019-02-26T12:27:18.139Z,4.80
2019-02-26T12:28:15.062Z,4.90
2019-02-26T12:29:16.164Z,5.40
2019-02-26T12:30:15.903Z,5.50
2019-02-26T12:31:15.017Z,5.10
2019-02-26T12:32:16.997Z,4.90
2019-02-26T12:33:15.002Z,5.10
2019-02-26T12:34:17.442Z,5.50
2019-02-26T12:35:17.825Z,5.20
2019-02-26T12:36:14.967Z,5.20
2019-02-26T12:37:14.960Z,5.60
2019-02-26T12:38:18.797Z,5.70
2019-02-26T12:39:16.275Z,5.80
2019-02-26T12:40:15.924Z,6.10
2019-02-26T12:41:16.009Z,5.70
2019-02-26T12:42:15.847Z,4.60
2019-02-26T12:43:16.273Z,5.20
2019-02-26T12:44:16.200Z,5.30
2019-02-26T12:45:14.879Z,5.20
2019-02-26T12:46:14.879Z,5.90
2019-02-26T12:47:17.889Z,6.00
2019-02-26T12:48:17.018Z,5.70
2019-02-26T12:49:17.538Z,6.20
2019-02-26T12:50:14.851Z,5.90
2019-02-26T12:51:14.825Z,5.80
2019-02-26T12:52:16.072Z,6.10
2019-02-26T12:53:17.349Z,6.20
2019-02-26T12:54:15.683Z,6.30
2019-02-26T12:55:14.809Z,6.10
2019-02-26T12:56:14.770Z,6.10
2019-02-26T12:57:16.946Z,6.20
2019-02-26T12:58:17.646Z,6.00
2019-02-26T12:59:14.748Z,6.30
2019-02-26T13:00:16.599Z,6.00
2019-02-26T13:01:14.761Z,6.20
2019-02-26T13:02:17.044Z,6.00
2019-02-26T13:03:15.866Z,6.00
2019-02-26T13:04:19.633Z,6.20
2019-02-26T13:05:18.934Z,6.20
2019-02-26T13:06:16.608Z,5.80
2019-02-26T13:07:14.706Z,5.80
2019-02-26T13:08:19.029Z,5.50
2019-02-26T13:09:14.662Z,5.10
2019-02-26T13:10:15.576Z,4.90
2019-02-26T13:11:17.636Z,5.30
2019-02-26T13:12:19.866Z,5.50
2019-02-26T13:13:14.645Z,5.60
2019-02-26T13:14:14.619Z,5.40
2019-02-26T13:15:19.017Z,5.70