createdAt,value
2023-03-06T00:00:03.500Z,11.50
2023-03-06T00:01:03.496Z,11.60
2023-03-06T00:02:03.467Z,11.90
2023-03-06T00:03:03.472Z,12.10
2023-03-06T00:04:03.537Z,10.60
2023-03-06T00:05:03.429Z,11.40
2023-03-06T00:06:03.487Z,11.70
2023-03-06T00:07:03.409Z,11.50
2023-03-06T00:08:03.399Z,11.30
2023-03-06T00:09:03.401Z,10.90
2023-03-06T00:10:03.385Z,11.50
2023-03-06T00:11:03.370Z,10.80
2023-03-06T00:12:03.353Z,11.50
2023-03-06T00:13:03.347Z,11.30
2023-03-06T00:14:03.315Z,11.70
2023-03-06T00:15:05.539Z,11.90
2023-03-06T00:16:03.369Z,11.90
2023-03-06T00:17:03.298Z,11.20
2023-03-06T00:18:03.283Z,11.20
2023-03-06T00:19:03.262Z,11.10
2023-03-06T00:20:03.267Z,11.30
2023-03-06T00:21:03.261Z,11.30
2023-03-06T00:22:03.228Z,11.20
2023-03-06T00:23:03.214Z,11.40
2023-03-06T00:24:03.196Z,11.50
2023-03-06T00:25:03.178Z,11.50
2023-03-06T00:26:03.173Z,11.40
2023-03-06T00:27:03.151Z,11.20
2023-03-06T00:28:03.174Z,11.40
2023-03-06T00:29:03.124Z,13.00
2023-03-06T00:30:03.155Z,11.50
2023-03-06T00:31:03.139Z,11.70
2023-03-06T00:32:03.124Z,11.40
2023-03-06T00:33:03.083Z,11.70
2023-03-06T00:34:03.062Z,11.30
2023-03-06T00:35:03.089Z,11.50
2023-03-06T00:36:03.039Z,11.20
2023-03-06T00:37:03.025Z,11.20
2023-03-06T00:38:03.014Z,11.30
2023-03-06T00:39:02.999Z,11.20
2023-03-06T00:40:02.981Z,11.10
2023-03-06T00:41:02.967Z,11.90
2023-03-06T00:42:02.979Z,11.40
2023-03-06T00:43:02.944Z,11.60
2023-03-06T00:44:02.941Z,11.70
2023-03-06T00:45:02.922Z,10.90
2023-03-06T00:46:02.932Z,11.00
2023-03-06T00:47:02.913Z,11.60
2023-03-06T00:48:02.885Z,10.50
2023-03-06T00:49:02.869Z,10.90
2023-03-06T00:50:02.857Z,10.80
2023-03-06T00:51:02.855Z,11.30
2023-03-06T00:52:02.859Z,11.40
2023-03-06T00:53:02.876Z,10.70
2023-03-06T00:54:02.882Z,10.80
2023-03-06T00:55:02.806Z,10.80
2023-03-06T00:56:02.783Z,10.80
2023-03-06T00:57:02.806Z,10.50
2023-03-06T00:58:02.771Z,10.90
2023-03-06T00:59:02.739Z,10.30
2023-03-06T01:00:02.737Z,11.20
2023-03-06T01:01:02.800Z,10.10
2023-03-06T01:02:02.869Z,10.50
2023-03-06T01:03:02.696Z,10.50
2023-03-06T01:04:02.676Z,10.80
2023-03-06T01:05:02.737Z,10.80
2023-03-06T01:06:02.645Z,10.90
2023-03-06T01:07:02.682Z,10.90
2023-03-06T01:08:02.624Z,10.30
2023-03-06T01:09:02.636Z,10.30
2023-03-06T01:10:02.621Z,10.90
2023-03-06T01:11:02.581Z,10.60
2023-03-06T01:12:02.598Z,11.00
2023-03-06T01:13:02.563Z,10.90
2023-03-06T01:14:02.554Z,11.10
2023-03-06T01:15:02.558Z,11.30
2023-03-06T01:16:02.578Z,11.10
2023-03-06T01:17:02.540Z,11.30
2023-03-06T01:18:02.507Z,11.00
2023-03-06T01:19:02.482Z,11.20
2023-03-06T01:20:02.503Z,11.10
2023-03-06T01:21:02.474Z,10.50
2023-03-06T01:22:02.465Z,10.80
2023-03-06T01:23:02.439Z,10.60
2023-03-06T01:24:02.439Z,11.60
2023-03-06T01:25:02.435Z,11.20
2023-03-06T01:26:02.412Z,10.70
2023-03-06T01:27:02.405Z,10.80
2023-03-06T01:28:02.391Z,10.60
2023-03-06T01:29:02.354Z,12.20
2023-03-06T01:30:02.359Z,11.90
2023-03-06T01:31:02.362Z,11.10
2023-03-06T01:32:02.526Z,11.60
2023-03-06T01:33:02.373Z,11.50
2023-03-06T01:34:02.313Z,11.50
2023-03-06T01:35:02.272Z,10.70
2023-03-06T01:36:02.262Z,11.00
2023-03-06T01:37:02.251Z,11.20
2023-03-06T01:38:02.258Z,10.80
2023-03-06T01:39:02.267Z,11.10
2023-03-06T01:40:02.230Z,11.10
2023-03-06T01:41:02.209Z,10.80
2023-03-06T01:42:02.202Z,10.50
2023-03-06T01:43:02.177Z,11.30
2023-03-06T01:44:02.174Z,10.90
2023-03-06T01:45:02.181Z,10.30
2023-03-06T01:46:02.162Z,11.20
2023-03-06T01:47:02.177Z,10.90
2023-03-06T01:48:02.142Z,11.10
2023-03-06T01:49:02.134Z,10.50
2023-03-06T01:50:02.109Z,11.60
2023-03-06T01:51:02.073Z,11.20
2023-03-06T01:52:02.090Z,10.80
2023-03-06T01:53:02.049Z,11.60
2023-03-06T01:54:02.076Z,10.80
2023-03-06T01:55:02.071Z,10.70
2023-03-06T01:56:02.025Z,10.50
2023-03-06T01:57:02.052Z,10.50
2023-03-06T01:58:01.989Z,11.30
2023-03-06T01:59:01.990Z,10.80
2023-03-06T02:00:01.996Z,10.60
2023-03-06T02:01:02.049Z,11.20
2023-03-06T02:02:02.041Z,10.90
2023-03-06T02:03:01.945Z,10.60
2023-03-06T02:04:01.947Z,10.60
2023-03-06T02:05:01.906Z,11.10
2023-03-06T02:06:01.896Z,10.80
2023-03-06T02:07:01.881Z,10.70
2023-03-06T02:08:01.866Z,11.00
2023-03-06T02:09:01.879Z,10.80
2023-03-06T02:10:01.859Z,10.50
2023-03-06T02:11:01.822Z,11.10
2023-03-06T02:12:01.812Z,11.00
2023-03-06T02:13:01.802Z,10.50
2023-03-06T02:14:01.797Z,11.10
2023-03-06T02:15:01.790Z,11.20
2023-03-06T02:16:01.766Z,11.70
2023-03-06T02:17:01.783Z,11.40
2023-03-06T02:18:01.766Z,10.70
2023-03-06T02:19:01.777Z,10.60
2023-03-06T02:20:01.704Z,11.10
2023-03-06T02:21:01.699Z,11.00
2023-03-06T02:22:01.693Z,11.20
2023-03-06T02:23:01.684Z,11.40
2023-03-06T02:24:01.656Z,11.40
2023-03-06T02:25:01.751Z,11.30
2023-03-06T02:26:01.635Z,10.40
2023-03-06T02:27:01.622Z,11.50
2023-03-06T02:28:01.611Z,10.70
2023-03-06T02:29:01.607Z,11.40
2023-03-06T02:30:01.616Z,11.20
2023-03-06T02:31:01.628Z,11.20
2023-03-06T02:32:01.582Z,10.90
2023-03-06T02:33:01.550Z,11.60
2023-03-06T02:34:01.538Z,10.50
2023-03-06T02:35:01.546Z,11.40
2023-03-06T02:36:01.551Z,11.30
2023-03-06T02:37:01.500Z,11.00
2023-03-06T02:38:01.484Z,11.10
2023-03-06T02:39:01.516Z,10.60
2023-03-06T02:40:01.468Z,11.20
2023-03-06T02:41:01.446Z,11.10
2023-03-06T02:42:01.433Z,11.00
2023-03-06T02:43:01.420Z,10.90
2023-03-06T02:44:01.408Z,11.10
2023-03-06T02:45:01.415Z,10.70
2023-03-06T02:46:01.402Z,10.60
2023-03-06T02:47:01.371Z,11.20
2023-03-06T02:48:01.365Z,11.00
2023-03-06T02:49:01.365Z,10.90
2023-03-06T02:50:01.393Z,10.50
2023-03-06T02:51:01.321Z,10.50
2023-03-06T02:52:01.313Z,10.40
2023-03-06T02:53:01.300Z,11.00
2023-03-06T02:54:01.288Z,12.40
2023-03-06T02:55:01.269Z,12.80
2023-03-06T02:56:01.259Z,13.10
2023-03-06T02:57:01.258Z,12.80
2023-03-06T02:58:01.232Z,12.00
2023-03-06T02:59:01.223Z,12.00
2023-03-06T03:00:01.204Z,12.20
2023-03-06T03:01:01.199Z,11.80
2023-03-06T03:02:01.187Z,12.20
2023-03-06T03:03:01.162Z,11.40
2023-03-06T03:04:01.150Z,11.50
2023-03-06T03:05:01.160Z,11.40
2023-03-06T03:06:01.122Z,13.20
2023-03-06T03:07:01.140Z,18.00
2023-03-06T03:08:01.155Z,19.90
2023-03-06T03:09:01.081Z,17.20
2023-03-06T03:10:01.095Z,16.70
2023-03-06T03:11:01.058Z,16.90
2023-03-06T03:12:01.060Z,17.00
2023-03-06T03:13:01.039Z,15.70
2023-03-06T03:14:01.012Z,15.10
2023-03-06T03:15:01.045Z,13.90
2023-03-06T03:16:01.065Z,14.10
2023-03-06T03:17:00.998Z,14.80
2023-03-06T03:18:00.964Z,14.80
2023-03-06T03:19:00.956Z,13.90
2023-03-06T03:20:00.958Z,13.10
2023-03-06T03:21:00.943Z,13.80
2023-03-06T03:22:00.918Z,13.40
2023-03-06T03:23:00.933Z,13.70
2023-03-06T03:24:00.885Z,15.20
2023-03-06T03:25:00.876Z,15.40
2023-03-06T03:26:00.894Z,14.70
2023-03-06T03:27:00.857Z,14.50
2023-03-06T03:28:00.843Z,14.80
2023-03-06T03:29:00.829Z,15.40
2023-03-06T03:30:00.852Z,14.00
2023-03-06T03:31:00.836Z,14.30
2023-03-06T03:32:00.800Z,13.80
2023-03-06T03:33:00.836Z,12.40
2023-03-06T03:34:00.759Z,13.00
2023-03-06T03:35:00.768Z,13.30
2023-03-06T03:36:00.749Z,12.20
2023-03-06T03:37:00.723Z,12.20
2023-03-06T03:38:00.722Z,12.20
2023-03-06T03:39:00.709Z,12.60
2023-03-06T03:40:00.723Z,11.90
2023-03-06T03:41:00.704Z,12.20
2023-03-06T03:42:00.662Z,12.70
2023-03-06T03:43:00.678Z,12.60
2023-03-06T03:44:00.636Z,12.30
2023-03-06T03:45:00.625Z,11.40
2023-03-06T03:46:00.617Z,11.70
2023-03-06T03:47:00.598Z,11.80
2023-03-06T03:48:00.592Z,11.40
2023-03-06T03:49:00.585Z,12.70
2023-03-06T03:50:00.558Z,11.90
2023-03-06T03:51:00.556Z,11.80
2023-03-06T03:52:00.549Z,12.00
2023-03-06T03:53:00.538Z,12.20
2023-03-06T03:54:00.520Z,12.50
2023-03-06T03:55:00.505Z,12.50
2023-03-06T03:56:00.504Z,12.50
2023-03-06T03:57:00.486Z,12.50
2023-03-06T03:58:00.458Z,12.40
2023-03-06T03:59:00.455Z,12.50
2023-03-06T04:00:00.435Z,12.10
2023-03-06T04:01:00.461Z,12.30
2023-03-06T04:02:00.430Z,11.60
2023-03-06T04:03:00.396Z,11.30
2023-03-06T04:04:00.377Z,11.60
2023-03-06T04:05:00.425Z,11.70
2023-03-06T04:06:00.370Z,11.90
2023-03-06T04:07:00.357Z,12.20
2023-03-06T04:08:00.325Z,11.60
2023-03-06T04:09:00.324Z,11.40
2023-03-06T04:10:00.303Z,11.60
2023-03-06T04:11:00.290Z,11.50
2023-03-06T04:12:00.285Z,11.00
2023-03-06T04:13:00.276Z,12.20
2023-03-06T04:14:00.260Z,11.30
2023-03-06T04:15:00.257Z,11.20
2023-03-06T04:16:00.282Z,11.40
2023-03-06T04:17:00.231Z,11.30
2023-03-06T04:18:00.201Z,11.60
2023-03-06T04:19:00.220Z,11.00
2023-03-06T04:20:00.184Z,11.10
2023-03-06T04:21:00.161Z,11.40
2023-03-06T04:22:00.165Z,11.10
2023-03-06T04:23:00.157Z,12.20
2023-03-06T04:24:00.131Z,10.70
2023-03-06T04:25:00.127Z,10.90
2023-03-06T04:26:00.144Z,10.80
2023-03-06T04:27:00.178Z,11.30
2023-03-06T04:28:00.089Z,11.00
2023-03-06T04:29:00.092Z,11.30
2023-03-06T04:30:00.136Z,11.40
2023-03-06T04:31:00.048Z,11.60
2023-03-06T04:32:00.094Z,10.50
2023-03-06T04:33:00.024Z,11.00
2023-03-06T04:34:00.015Z,11.20
2023-03-06T04:35:00.024Z,11.80
2023-03-06T04:35:59.985Z,10.80
2023-03-06T04:36:59.980Z,10.90
2023-03-06T04:37:59.981Z,10.80
2023-03-06T04:39:00.036Z,10.60
2023-03-06T04:39:59.953Z,10.80
2023-03-06T04:40:59.932Z,10.40
2023-03-06T04:41:59.903Z,11.60
2023-03-06T04:42:59.890Z,11.80
2023-03-06T04:43:59.870Z,11.80
2023-03-06T04:44:59.878Z,11.80
2023-03-06T04:45:59.880Z,10.60
2023-03-06T04:46:59.869Z,11.50
2023-03-06T04:47:59.820Z,11.60
2023-03-06T04:48:59.819Z,11.30
2023-03-06T04:49:59.799Z,11.40
2023-03-06T04:50:59.782Z,11.50
2023-03-06T04:51:59.790Z,11.90
2023-03-06T04:52:59.780Z,11.20
2023-03-06T04:53:59.764Z,10.80
2023-03-06T04:54:59.732Z,11.00
2023-03-06T04:55:59.729Z,12.00
2023-03-06T04:56:59.726Z,11.20
2023-03-06T04:57:59.700Z,11.30
2023-03-06T04:58:59.737Z,10.60
2023-03-06T04:59:59.672Z,11.30
2023-03-06T05:00:59.659Z,12.00
2023-03-06T05:01:59.715Z,10.80
2023-03-06T05:02:59.647Z,11.30
2023-03-06T05:03:59.629Z,10.70
2023-03-06T05:04:59.613Z,10.50
2023-03-06T05:05:59.613Z,11.40
2023-03-06T05:06:59.579Z,11.10
2023-03-06T05:07:59.573Z,10.80
2023-03-06T05:08:59.595Z,10.90
2023-03-06T05:09:59.538Z,11.00
2023-03-06T05:10:59.540Z,11.00
2023-03-06T05:11:59.510Z,10.60
2023-03-06T05:12:59.514Z,10.80
2023-03-06T05:13:59.501Z,11.20
2023-03-06T05:14:59.472Z,11.40
2023-03-06T05:15:59.464Z,10.50
2023-03-06T05:16:59.487Z,10.60
2023-03-06T05:17:59.444Z,10.10
2023-03-06T05:18:59.439Z,10.70
2023-03-06T05:19:59.413Z,10.60
2023-03-06T05:20:59.407Z,10.50
2023-03-06T05:21:59.420Z,11.00
2023-03-06T05:22:59.388Z,10.80
2023-03-06T05:23:59.397Z,11.00
2023-03-06T05:24:59.353Z,11.50
2023-03-06T05:25:59.345Z,10.80
2023-03-06T05:26:59.342Z,11.30
2023-03-06T05:27:59.332Z,10.70
2023-03-06T05:28:59.314Z,10.80
2023-03-06T05:29:59.298Z,9.80
2023-03-06T05:31:00.670Z,10.70
2023-03-06T05:31:59.348Z,10.10
2023-03-06T05:32:59.256Z,10.20
2023-03-06T05:33:59.237Z,10.00
2023-03-06T05:34:59.255Z,11.60
2023-03-06T05:35:59.314Z,10.50
2023-03-06T05:36:59.224Z,10.50
2023-03-06T05:37:59.176Z,9.80
2023-03-06T05:38:59.200Z,10.10
2023-03-06T05:39:59.163Z,11.00
2023-03-06T05:40:59.164Z,10.40
2023-03-06T05:41:59.140Z,10.70
2023-03-06T05:42:59.132Z,10.60
2023-03-06T05:43:59.117Z,10.40
2023-03-06T05:44:59.102Z,11.20
2023-03-06T05:45:59.120Z,10.80
2023-03-06T05:46:59.092Z,11.50
2023-03-06T05:47:59.068Z,11.10
2023-03-06T05:48:59.078Z,11.80
2023-03-06T05:49:59.050Z,11.50
2023-03-06T05:50:59.035Z,11.10
2023-03-06T05:51:59.010Z,10.50
2023-03-06T05:52:59.001Z,10.40
2023-03-06T05:53:58.995Z,10.50
2023-03-06T05:54:59.009Z,10.30
2023-03-06T05:55:58.993Z,11.20
2023-03-06T05:56:58.971Z,10.90
2023-03-06T05:57:58.950Z,11.40
2023-03-06T05:58:58.937Z,10.40
2023-03-06T05:59:58.928Z,10.30
2023-03-06T06:00:58.907Z,10.20
2023-03-06T06:01:58.942Z,10.90
2023-03-06T06:02:58.909Z,10.40
2023-03-06T06:03:58.859Z,9.80
2023-03-06T06:04:58.854Z,10.60
2023-03-06T06:05:58.848Z,9.90
2023-03-06T06:06:58.836Z,10.60
2023-03-06T06:07:58.800Z,10.40
2023-03-06T06:08:58.823Z,11.20
2023-03-06T06:09:58.796Z,11.40
2023-03-06T06:10:58.764Z,11.10
2023-03-06T06:11:58.765Z,10.60
2023-03-06T06:12:58.770Z,11.30
2023-03-06T06:13:58.741Z,10.70
2023-03-06T06:14:58.730Z,10.50
2023-03-06T06:15:58.765Z,10.70
2023-03-06T06:16:58.698Z,10.80
2023-03-06T06:17:58.691Z,10.50
2023-03-06T06:18:58.698Z,10.50
2023-03-06T06:19:58.676Z,10.60
2023-03-06T06:20:58.652Z,10.40
2023-03-06T06:21:58.704Z,10.50
2023-03-06T06:22:58.622Z,10.90
2023-03-06T06:23:58.612Z,12.00
2023-03-06T06:24:58.600Z,11.30
2023-03-06T06:25:58.592Z,11.40
2023-03-06T06:26:58.579Z,11.30
2023-03-06T06:27:58.627Z,11.10
2023-03-06T06:29:00.222Z,10.60
2023-03-06T06:29:58.549Z,10.60
2023-03-06T06:30:58.560Z,11.30
2023-03-06T06:31:58.517Z,10.90
2023-03-06T06:32:58.496Z,11.20
2023-03-06T06:33:58.486Z,10.40
2023-03-06T06:34:58.517Z,11.40
2023-03-06T06:35:58.460Z,10.50
2023-03-06T06:36:58.451Z,11.20
2023-03-06T06:37:58.432Z,11.20
2023-03-06T06:38:58.421Z,10.70
2023-03-06T06:39:58.433Z,11.50
2023-03-06T06:41:29.136Z,12.00
2023-03-06T06:42:15.433Z,12.00
2023-03-06T06:42:58.396Z,12.50
2023-03-06T06:43:59.123Z,12.00
2023-03-06T06:44:58.552Z,11.70
2023-03-06T06:46:17.357Z,12.40
2023-03-06T06:47:22.004Z,11.90
2023-03-06T06:47:58.344Z,11.70
2023-03-06T06:48:58.313Z,11.80
2023-03-06T06:49:58.280Z,11.50
2023-03-06T06:50:58.265Z,11.90
2023-03-06T06:51:58.252Z,11.70
2023-03-06T06:52:58.251Z,12.00
2023-03-06T06:53:58.228Z,11.60
2023-03-06T06:54:58.209Z,11.80
2023-03-06T06:55:58.209Z,11.40
2023-03-06T06:56:58.188Z,12.70
2023-03-06T06:57:58.173Z,12.20
2023-03-06T06:59:13.947Z,11.60
2023-03-06T06:59:58.157Z,12.30
2023-03-06T07:00:58.144Z,12.00
2023-03-06T07:01:58.146Z,12.20
2023-03-06T07:02:58.107Z,11.70
2023-03-06T07:03:58.122Z,11.80
2023-03-06T07:05:04.047Z,12.00
2023-03-06T07:05:58.094Z,11.60
2023-03-06T07:06:58.086Z,11.10
2023-03-06T07:07:58.102Z,11.70
2023-03-06T07:08:58.044Z,11.70
2023-03-06T07:09:58.040Z,11.30
2023-03-06T07:10:58.017Z,11.60
2023-03-06T07:11:58.032Z,11.60
2023-03-06T07:12:58.012Z,11.40
2023-03-06T07:13:57.993Z,10.70
2023-03-06T07:14:57.965Z,11.40
2023-03-06T07:15:58.109Z,11.70
2023-03-06T07:16:57.938Z,11.70
2023-03-06T07:17:57.936Z,11.50
2023-03-06T07:18:57.931Z,11.60
2023-03-06T07:19:57.893Z,11.20
2023-03-06T07:20:59.818Z,11.00
2023-03-06T07:21:57.877Z,11.30
2023-03-06T07:22:57.869Z,11.50
2023-03-06T07:23:57.845Z,11.00
2023-03-06T07:24:57.877Z,11.70
2023-03-06T07:25:57.879Z,12.10
2023-03-06T07:26:57.807Z,11.10
2023-03-06T07:27:57.848Z,10.50
2023-03-06T07:28:57.778Z,11.60
2023-03-06T07:29:57.812Z,11.20
2023-03-06T07:30:57.821Z,11.40
2023-03-06T07:31:57.817Z,10.80
2023-03-06T07:32:57.750Z,11.20
2023-03-06T07:33:57.739Z,11.40
2023-03-06T07:35:13.728Z,11.60
2023-03-06T07:35:57.751Z,12.10
2023-03-06T07:36:57.692Z,14.20
2023-03-06T07:37:57.686Z,11.90
2023-03-06T07:38:57.669Z,12.50
2023-03-06T07:39:57.653Z,12.90
2023-03-06T07:40:57.634Z,12.20
2023-03-06T07:41:57.637Z,12.50
2023-03-06T07:43:09.133Z,13.00
2023-03-06T07:43:57.626Z,12.30
2023-03-06T07:44:57.593Z,12.30
2023-03-06T07:45:57.602Z,12.10
2023-03-06T07:46:57.640Z,12.80
2023-03-06T07:47:57.558Z,13.00
2023-03-06T07:48:57.533Z,13.00
2023-03-06T07:49:57.530Z,12.70
2023-03-06T07:50:57.510Z,14.10
2023-03-06T07:51:57.538Z,12.80
2023-03-06T07:52:57.486Z,12.20
2023-03-06T07:53:57.493Z,14.10
2023-03-06T07:54:57.470Z,12.70
2023-03-06T07:55:57.479Z,13.30
2023-03-06T07:56:57.466Z,12.70
2023-03-06T07:57:57.425Z,13.00
2023-03-06T07:58:57.414Z,13.30
2023-03-06T07:59:57.430Z,13.80
2023-03-06T08:00:57.405Z,13.70
2023-03-06T08:01:57.369Z,13.30
2023-03-06T08:02:57.427Z,13.20
2023-03-06T08:03:57.421Z,13.10
2023-03-06T08:04:57.335Z,13.70
2023-03-06T08:05:57.324Z,13.50
2023-03-06T08:06:57.329Z,13.30
2023-03-06T08:07:57.317Z,13.60
2023-03-06T08:08:57.290Z,13.90
2023-03-06T08:09:57.275Z,12.90
2023-03-06T08:10:57.255Z,12.80
2023-03-06T08:11:57.254Z,13.10
2023-03-06T08:12:57.239Z,14.10
2023-03-06T08:13:57.222Z,12.10
2023-03-06T08:14:57.238Z,13.00
2023-03-06T08:15:57.243Z,13.10
2023-03-06T08:16:57.205Z,12.50
2023-03-06T08:17:57.205Z,12.90
2023-03-06T08:18:57.161Z,13.20
2023-03-06T08:19:57.143Z,13.30
2023-03-06T08:20:57.130Z,13.70
2023-03-06T08:21:57.119Z,12.80
2023-03-06T08:22:57.109Z,13.90
2023-03-06T08:23:57.110Z,13.70
2023-03-06T08:24:57.082Z,14.00
2023-03-06T08:25:57.092Z,13.50
2023-03-06T08:26:57.055Z,14.40
2023-03-06T08:27:57.046Z,13.30
2023-03-06T08:28:57.043Z,13.10
2023-03-06T08:29:57.015Z,13.20
2023-03-06T08:30:57.028Z,13.20
2023-03-06T08:31:56.981Z,12.90
2023-03-06T08:32:56.974Z,13.20
2023-03-06T08:33:56.971Z,13.50
2023-03-06T08:34:56.954Z,12.80
2023-03-06T08:35:56.999Z,13.30
2023-03-06T08:36:56.952Z,13.80
2023-03-06T08:37:56.930Z,14.30
2023-03-06T08:38:56.908Z,13.30
2023-03-06T08:39:56.911Z,13.00
2023-03-06T08:40:56.874Z,13.70
2023-03-06T08:41:56.861Z,13.30
2023-03-06T08:42:56.871Z,14.10
2023-03-06T08:43:56.843Z,13.70
2023-03-06T08:44:56.824Z,13.60
2023-03-06T08:45:56.946Z,14.00
2023-03-06T08:46:56.795Z,12.90
2023-03-06T08:47:56.788Z,14.60
2023-03-06T08:48:56.811Z,14.70
2023-03-06T08:49:57.177Z,14.40
2023-03-06T08:50:56.750Z,14.20
2023-03-06T08:51:56.753Z,14.60
2023-03-06T08:52:56.735Z,13.50
2023-03-06T08:53:56.736Z,13.30
2023-03-06T08:54:56.716Z,13.30
2023-03-06T08:55:56.679Z,14.60
2023-03-06T08:56:56.679Z,17.50
2023-03-06T08:57:56.677Z,15.50
2023-03-06T08:58:56.656Z,14.40
2023-03-06T08:59:56.628Z,15.10
2023-03-06T09:00:56.730Z,14.90
2023-03-06T09:01:56.680Z,13.70
2023-03-06T09:02:56.612Z,15.30
2023-03-06T09:03:56.598Z,14.50
2023-03-06T09:04:56.589Z,14.90
2023-03-06T09:05:56.559Z,14.60
2023-03-06T09:06:56.547Z,18.90
2023-03-06T09:07:56.536Z,14.90
2023-03-06T09:08:56.535Z,15.00
2023-03-06T09:09:56.528Z,13.60
2023-03-06T09:10:56.514Z,14.50
2023-03-06T09:11:56.516Z,14.80
2023-03-06T09:12:56.465Z,15.00
2023-03-06T09:13:56.497Z,15.10
2023-03-06T09:14:56.475Z,14.80
2023-03-06T09:15:56.474Z,14.50
2023-03-06T09:16:56.492Z,13.60
2023-03-06T09:17:56.478Z,13.50
2023-03-06T09:18:56.400Z,14.10
2023-03-06T09:19:56.394Z,14.80
2023-03-06T09:20:56.387Z,14.10
2023-03-06T09:21:56.366Z,14.10
2023-03-06T09:22:56.338Z,13.50
2023-03-06T09:23:56.362Z,12.90
2023-03-06T09:24:56.335Z,13.80
2023-03-06T09:25:56.362Z,13.80
2023-03-06T09:26:56.288Z,13.90
2023-03-06T09:28:10.534Z,13.60
2023-03-06T09:28:56.281Z,13.50
2023-03-06T09:29:56.274Z,13.40
2023-03-06T09:30:56.393Z,13.10
2023-03-06T09:31:56.232Z,13.70
2023-03-06T09:32:56.217Z,13.70
2023-03-06T09:33:56.231Z,12.90
2023-03-06T09:34:56.196Z,13.40
2023-03-06T09:35:56.221Z,13.10
2023-03-06T09:36:57.674Z,13.60
2023-03-06T09:37:56.167Z,14.40
2023-03-06T09:38:56.157Z,13.30
2023-03-06T09:39:56.171Z,14.30
2023-03-06T09:40:56.120Z,14.00
2023-03-06T09:41:56.120Z,13.40
2023-03-06T09:42:56.100Z,13.30
2023-03-06T09:43:56.094Z,13.30
2023-03-06T09:44:56.059Z,13.00
2023-03-06T09:45:56.109Z,13.10
2023-03-06T09:46:56.050Z,14.00
2023-03-06T09:47:56.020Z,13.50
2023-03-06T09:48:56.014Z,13.50
2023-03-06T09:49:56.017Z,13.60
2023-03-06T09:50:56.315Z,13.90
2023-03-06T09:51:55.972Z,12.60
2023-03-06T09:52:55.968Z,13.30
2023-03-06T09:53:55.947Z,12.70
2023-03-06T09:54:55.935Z,13.00
2023-03-06T09:55:55.941Z,12.50
2023-03-06T09:56:55.918Z,12.80
2023-03-06T09:57:55.897Z,11.90
2023-03-06T09:58:55.900Z,13.80
2023-03-06T09:59:55.870Z,13.10
2023-03-06T10:00:55.881Z,12.80
2023-03-06T10:01:55.883Z,12.60
2023-03-06T10:02:55.896Z,11.80
2023-03-06T10:03:55.818Z,12.10
2023-03-06T10:04:55.866Z,12.10
2023-03-06T10:05:55.875Z,11.70
2023-03-06T10:06:55.786Z,11.80
2023-03-06T10:07:55.776Z,12.00
2023-03-06T10:08:55.749Z,12.00
2023-03-06T10:09:55.741Z,12.80
2023-03-06T10:10:55.743Z,11.60
2023-03-06T10:11:55.724Z,12.20
2023-03-06T10:12:55.698Z,13.50
2023-03-06T10:13:55.717Z,12.40
2023-03-06T10:14:55.677Z,12.50
2023-03-06T10:15:55.802Z,11.70
2023-03-06T10:16:55.665Z,11.30
2023-03-06T10:17:55.645Z,12.40
2023-03-06T10:18:55.618Z,12.00
2023-03-06T10:19:55.644Z,12.20
2023-03-06T10:20:55.624Z,11.60
2023-03-06T10:21:55.590Z,11.90
2023-03-06T10:23:01.347Z,11.50
2023-03-06T10:23:55.596Z,12.10
2023-03-06T10:24:55.554Z,12.00
2023-03-06T10:25:55.563Z,11.40
2023-03-06T10:26:55.731Z,11.80
2023-03-06T10:27:55.533Z,11.40
2023-03-06T10:28:55.495Z,11.20
2023-03-06T10:30:02.746Z,12.30
2023-03-06T10:30:55.591Z,11.80
2023-03-06T10:31:55.485Z,11.80
2023-03-06T10:32:55.490Z,11.40
2023-03-06T10:33:55.445Z,11.60
2023-03-06T10:34:55.439Z,11.90
2023-03-06T10:35:55.448Z,10.60
2023-03-06T10:36:55.397Z,11.20
2023-03-06T10:37:55.383Z,11.60
2023-03-06T10:38:55.381Z,11.40
2023-03-06T10:39:55.377Z,11.00
2023-03-06T10:40:55.354Z,10.40
2023-03-06T10:41:55.343Z,11.50
2023-03-06T10:43:09.593Z,11.70
2023-03-06T10:43:55.335Z,11.20
2023-03-06T10:44:55.308Z,11.30
2023-03-06T10:45:55.390Z,11.90
2023-03-06T10:46:55.285Z,11.30
2023-03-06T10:47:55.270Z,11.00
2023-03-06T10:48:55.259Z,10.80
2023-03-06T10:49:55.234Z,11.70
2023-03-06T10:50:55.235Z,12.70
2023-03-06T10:51:55.219Z,12.30
2023-03-06T10:53:01.692Z,12.30
2023-03-06T10:53:55.181Z,11.80
2023-03-06T10:54:55.180Z,12.10
2023-03-06T10:55:55.215Z,11.80
2023-03-06T10:56:55.345Z,12.60
2023-03-06T10:57:55.128Z,12.20
2023-03-06T10:58:55.160Z,12.70
2023-03-06T10:59:55.116Z,11.30
2023-03-06T11:00:55.103Z,12.50
2023-03-06T11:01:55.113Z,12.30
2023-03-06T11:02:55.082Z,11.80
2023-03-06T11:03:55.045Z,12.60
2023-03-06T11:04:55.122Z,12.60
2023-03-06T11:05:55.053Z,11.90
2023-03-06T11:06:55.038Z,12.60
2023-03-06T11:07:55.011Z,11.90
2023-03-06T11:08:54.988Z,12.80
2023-03-06T11:09:54.984Z,11.40
2023-03-06T11:10:54.968Z,11.40
2023-03-06T11:11:54.962Z,11.40
2023-03-06T11:12:54.948Z,10.70
2023-03-06T11:13:54.946Z,11.90
2023-03-06T11:14:54.908Z,10.70
2023-03-06T11:15:54.912Z,11.20
2023-03-06T11:16:54.904Z,11.20
2023-03-06T11:17:54.882Z,11.30
2023-03-06T11:18:54.858Z,10.80
2023-03-06T11:19:54.843Z,10.80
2023-03-06T11:20:54.846Z,11.90
2023-03-06T11:21:54.826Z,12.10
2023-03-06T11:22:54.850Z,11.90
2023-03-06T11:23:54.942Z,11.40
2023-03-06T11:24:54.807Z,11.60
2023-03-06T11:25:54.774Z,11.50
2023-03-06T11:26:54.768Z,11.90
2023-03-06T11:27:54.754Z,12.40
2023-03-06T11:28:54.813Z,12.10
2023-03-06T11:29:54.722Z,12.60
2023-03-06T11:30:54.707Z,12.30
2023-03-06T11:31:54.720Z,11.40
2023-03-06T11:32:54.689Z,12.80
2023-03-06T11:33:54.721Z,12.30
2023-03-06T11:34:54.698Z,12.70
2023-03-06T11:35:54.739Z,12.30
2023-03-06T11:36:54.633Z,12.20
2023-03-06T11:37:54.627Z,11.70
2023-03-06T11:38:54.609Z,11.60
2023-03-06T11:39:54.585Z,13.00
2023-03-06T11:40:54.584Z,11.60
2023-03-06T11:41:54.567Z,12.00
2023-03-06T11:42:54.560Z,11.40
2023-03-06T11:43:54.533Z,11.40
2023-03-06T11:44:54.538Z,11.70
2023-03-06T11:45:54.510Z,12.00
2023-03-06T11:46:54.670Z,11.50
2023-03-06T11:47:54.503Z,12.00
2023-03-06T11:48:54.485Z,12.00
2023-03-06T11:49:54.463Z,11.50
2023-03-06T11:50:54.443Z,12.20
2023-03-06T11:51:54.446Z,11.90
2023-03-06T11:52:54.489Z,12.20
2023-03-06T11:53:54.420Z,10.90
2023-03-06T11:54:54.390Z,12.00
2023-03-06T11:55:54.415Z,12.10
2023-03-06T11:56:54.374Z,12.10
2023-03-06T11:57:54.355Z,12.30
2023-03-06T11:58:54.369Z,12.20
2023-03-06T11:59:54.325Z,11.70
2023-03-06T12:00:54.324Z,10.80
2023-03-06T12:01:54.359Z,11.20
2023-03-06T12:02:54.307Z,11.50
2023-03-06T12:03:55.822Z,11.90
2023-03-06T12:04:54.320Z,11.50
2023-03-06T12:05:54.259Z,11.10
2023-03-06T12:06:54.254Z,11.60
2023-03-06T12:07:54.226Z,10.90
2023-03-06T12:08:54.254Z,11.60
2023-03-06T12:09:54.209Z,10.80
2023-03-06T12:10:54.195Z,10.90
2023-03-06T12:11:54.209Z,12.10
2023-03-06T12:12:54.194Z,12.20
2023-03-06T12:13:54.188Z,11.40
2023-03-06T12:14:54.175Z,12.10
2023-03-06T12:15:54.741Z,11.80
2023-03-06T12:16:54.162Z,12.70
2023-03-06T12:17:54.119Z,12.60
2023-03-06T12:18:54.126Z,11.50
2023-03-06T12:19:54.076Z,11.60
2023-03-06T12:20:54.105Z,11.90
2023-03-06T12:21:54.054Z,11.70
2023-03-06T12:22:57.906Z,11.80
2023-03-06T12:23:54.088Z,12.90
2023-03-06T12:24:54.029Z,12.00
2023-03-06T12:25:54.009Z,13.10
2023-03-06T12:26:54.007Z,12.50
2023-03-06T12:27:53.972Z,13.50
2023-03-06T12:28:53.959Z,12.40
2023-03-06T12:29:53.972Z,12.60
2023-03-06T12:30:53.936Z,12.00
2023-03-06T12:31:53.970Z,12.90
2023-03-06T12:32:53.917Z,12.50
2023-03-06T12:33:53.935Z,12.80
2023-03-06T12:34:54.238Z,12.50
2023-03-06T12:35:53.893Z,12.40
2023-03-06T12:36:53.875Z,12.60
2023-03-06T12:37:53.843Z,12.20
2023-03-06T12:38:53.829Z,11.60
2023-03-06T12:39:53.934Z,12.00
2023-03-06T12:40:53.805Z,13.00
2023-03-06T12:41:53.811Z,12.00
2023-03-06T12:42:53.790Z,12.40
2023-03-06T12:43:53.774Z,12.00
2023-03-06T12:44:53.769Z,12.20
2023-03-06T12:45:53.782Z,12.10
2023-03-06T12:46:53.852Z,12.20
2023-03-06T12:47:53.800Z,11.80
2023-03-06T12:48:53.707Z,11.60
2023-03-06T12:49:53.706Z,12.90
2023-03-06T12:50:53.703Z,12.00
2023-03-06T12:51:53.666Z,12.60