createdAt,value
2023-03-01T00:00:48.809Z,21.97
2023-03-01T00:03:15.059Z,21.70
2023-03-01T00:05:47.666Z,21.07
2023-03-01T00:08:13.987Z,22.43
2023-03-01T00:10:40.205Z,21.70
2023-03-01T00:13:06.852Z,21.57
2023-03-01T00:15:33.073Z,18.97
2023-03-01T00:17:59.318Z,19.90
2023-03-01T00:20:25.573Z,20.10
2023-03-01T00:22:51.781Z,22.13
2023-03-01T00:25:18.011Z,19.87
2023-03-01T00:27:44.302Z,22.07
2023-03-01T00:30:11.013Z,20.07
2023-03-01T00:32:37.233Z,20.30
2023-03-01T00:35:03.573Z,18.40
2023-03-01T00:37:29.838Z,20.60
2023-03-01T00:39:56.054Z,17.93
2023-03-01T00:42:23.040Z,19.30
2023-03-01T00:44:49.253Z,19.33
2023-03-01T00:47:15.496Z,19.40
2023-03-01T00:49:41.720Z,17.53
2023-03-01T00:52:07.945Z,23.33
2023-03-01T00:54:34.172Z,20.60
2023-03-01T00:57:00.380Z,22.37
2023-03-01T00:59:26.627Z,24.23
2023-03-01T01:01:52.895Z,24.07
2023-03-01T01:04:19.242Z,16.47
2023-03-01T01:06:47.084Z,21.10
2023-03-01T01:09:18.048Z,18.77
2023-03-01T01:11:45.603Z,19.80
2023-03-01T01:14:11.892Z,19.67
2023-03-01T01:16:38.110Z,18.77
2023-03-01T01:19:04.688Z,17.87
2023-03-01T01:21:31.444Z,21.33
2023-03-01T01:23:58.353Z,19.93
2023-03-01T01:26:25.915Z,20.80
2023-03-01T01:28:52.345Z,20.83
2023-03-01T01:31:19.417Z,28.20
2023-03-01T01:33:45.899Z,20.90
2023-03-01T01:36:12.311Z,22.23
2023-03-01T01:38:39.061Z,17.97
2023-03-01T01:41:06.402Z,19.40
2023-03-01T01:43:36.921Z,22.37
2023-03-01T01:46:13.986Z,20.10
2023-03-01T01:48:42.742Z,19.23
2023-03-01T01:51:14.451Z,22.13
2023-03-01T01:53:41.056Z,20.03
2023-03-01T01:56:08.952Z,20.73
2023-03-01T01:58:35.297Z,25.70
2023-03-01T02:01:02.590Z,19.17
2023-03-01T02:03:34.284Z,21.87
2023-03-01T02:06:20.149Z,18.60
2023-03-01T02:08:47.863Z,20.00
2023-03-01T02:11:15.466Z,16.83
2023-03-01T02:13:42.188Z,20.77
2023-03-01T02:16:12.619Z,19.83
2023-03-01T02:18:39.577Z,21.67
2023-03-01T02:21:05.839Z,19.70
2023-03-01T02:23:32.286Z,17.70
2023-03-01T02:26:01.537Z,23.30
2023-03-01T02:28:30.789Z,20.03
2023-03-01T02:31:15.889Z,18.23
2023-03-01T02:33:43.160Z,16.63
2023-03-01T02:36:12.382Z,19.33
2023-03-01T02:38:38.671Z,18.73
2023-03-01T02:41:05.544Z,16.97
2023-03-01T02:43:33.263Z,22.13
2023-03-01T02:46:02.781Z,18.33
2023-03-01T02:48:29.002Z,17.40
2023-03-01T02:51:07.874Z,19.80
2023-03-01T02:53:39.620Z,20.90
2023-03-01T02:56:05.931Z,19.67
2023-03-01T02:58:32.142Z,19.93
2023-03-01T03:00:58.465Z,20.10
2023-03-01T03:03:24.718Z,22.10
2023-03-01T03:05:50.939Z,23.43
2023-03-01T03:08:24.785Z,20.33
2023-03-01T03:10:51.331Z,20.60
2023-03-01T03:13:18.062Z,20.33
2023-03-01T03:15:44.559Z,19.17
2023-03-01T03:18:12.430Z,19.07
2023-03-01T03:20:40.381Z,17.93
2023-03-01T03:23:06.607Z,19.30
2023-03-01T03:25:32.896Z,20.27
2023-03-01T03:27:59.528Z,18.77
2023-03-01T03:30:27.135Z,19.50
2023-03-01T03:32:53.534Z,19.30
2023-03-01T03:35:27.731Z,19.13
2023-03-01T03:38:02.916Z,22.03
2023-03-01T03:40:34.068Z,19.10
2023-03-01T03:43:00.333Z,23.60
2023-03-01T03:45:26.633Z,22.73
2023-03-01T03:47:53.061Z,21.10
2023-03-01T03:50:19.768Z,19.27
2023-03-01T03:52:46.099Z,21.23
2023-03-01T03:55:13.469Z,20.27
2023-03-01T03:57:40.537Z,20.50
2023-03-01T04:00:13.527Z,20.17
2023-03-01T04:02:43.711Z,21.37
2023-03-01T04:05:11.000Z,17.53
2023-03-01T04:07:37.693Z,22.43
2023-03-01T04:10:04.546Z,17.53
2023-03-01T04:12:30.913Z,16.67
2023-03-01T04:14:57.149Z,17.43
2023-03-01T04:17:23.353Z,22.20
2023-03-01T04:19:49.746Z,18.20
2023-03-01T04:22:18.272Z,19.43
2023-03-01T04:24:47.490Z,21.57
2023-03-01T04:27:13.741Z,18.53
2023-03-01T04:29:39.985Z,19.37
2023-03-01T04:32:06.385Z,22.57
2023-03-01T04:34:32.709Z,20.17
2023-03-01T04:36:58.981Z,19.87
2023-03-01T04:39:25.224Z,18.67
2023-03-01T04:41:51.493Z,17.60
2023-03-01T04:44:17.737Z,21.40
2023-03-01T04:46:43.993Z,20.00
2023-03-01T04:49:10.221Z,18.10
2023-03-01T04:51:36.459Z,22.30
2023-03-01T04:54:02.732Z,19.57
2023-03-01T04:56:29.243Z,22.37
2023-03-01T04:58:55.767Z,17.87
2023-03-01T05:01:22.562Z,20.20
2023-03-01T05:03:50.056Z,19.90
2023-03-01T05:06:16.744Z,23.43
2023-03-01T05:08:43.412Z,28.33
2023-03-01T05:11:09.975Z,31.63
2023-03-01T05:13:37.068Z,29.60
2023-03-01T05:16:04.040Z,20.90
2023-03-01T05:18:31.406Z,23.43
2023-03-01T05:21:02.518Z,22.13
2023-03-01T05:23:28.829Z,25.83
2023-03-01T05:25:55.910Z,23.30
2023-03-01T05:28:22.141Z,22.77
2023-03-01T05:30:48.441Z,20.23
2023-03-01T05:33:14.889Z,17.83
2023-03-01T05:35:43.143Z,20.27
2023-03-01T05:38:10.149Z,22.03
2023-03-01T05:40:36.450Z,22.17
2023-03-01T05:43:06.084Z,22.23
2023-03-01T05:45:33.366Z,20.20
2023-03-01T05:47:59.854Z,20.80
2023-03-01T05:50:27.611Z,21.80
2023-03-01T05:52:58.432Z,25.13
2023-03-01T05:55:24.775Z,20.73
2023-03-01T05:57:52.071Z,21.73
2023-03-01T06:00:19.628Z,21.60
2023-03-01T06:02:45.990Z,20.67
2023-03-01T06:05:13.208Z,19.90
2023-03-01T06:07:40.187Z,19.03
2023-03-01T06:10:07.006Z,20.43
2023-03-01T06:12:34.127Z,24.10
2023-03-01T06:15:00.553Z,24.97
2023-03-01T06:17:27.055Z,25.10
2023-03-01T06:19:53.293Z,22.93
2023-03-01T06:22:19.507Z,21.33
2023-03-01T06:24:45.735Z,19.87
2023-03-01T06:27:12.013Z,21.63
2023-03-01T06:29:38.243Z,20.97
2023-03-01T06:32:04.760Z,20.67
2023-03-01T06:34:31.052Z,18.63
2023-03-01T06:36:57.276Z,20.67
2023-03-01T06:39:23.571Z,22.20
2023-03-01T06:41:49.792Z,20.77
2023-03-01T06:44:16.076Z,26.67
2023-03-01T06:46:42.321Z,21.00
2023-03-01T06:49:10.384Z,25.83
2023-03-01T06:51:37.736Z,21.47
2023-03-01T06:54:05.010Z,21.77
2023-03-01T06:56:32.076Z,21.27
2023-03-01T06:58:58.535Z,24.87
2023-03-01T07:01:24.839Z,23.30
2023-03-01T07:03:51.231Z,23.87
2023-03-01T07:06:18.517Z,26.17
2023-03-01T07:08:44.787Z,27.00
2023-03-01T07:11:11.005Z,27.30
2023-03-01T07:13:37.224Z,23.13
2023-03-01T07:16:03.524Z,28.13
2023-03-01T07:18:29.787Z,26.63
2023-03-01T07:20:56.167Z,24.40
2023-03-01T07:23:22.386Z,26.77
2023-03-01T07:25:52.553Z,30.47
2023-03-01T07:28:18.803Z,31.33
2023-03-01T07:30:45.690Z,27.37
2023-03-01T07:33:11.984Z,25.30
2023-03-01T07:35:38.325Z,26.70
2023-03-01T07:38:04.632Z,30.17
2023-03-01T07:40:30.851Z,28.00
2023-03-01T07:42:57.635Z,27.13
2023-03-01T07:45:23.910Z,30.20
2023-03-01T07:47:51.184Z,32.20
2023-03-01T07:50:17.562Z,32.20
2023-03-01T07:52:45.931Z,25.97
2023-03-01T07:55:12.265Z,22.50
2023-03-01T07:57:38.960Z,25.40
2023-03-01T08:00:05.659Z,27.73
2023-03-01T08:02:31.997Z,22.73
2023-03-01T08:04:58.325Z,20.90
2023-03-01T08:07:24.677Z,24.57
2023-03-01T08:09:50.903Z,16.30
2023-03-01T08:12:20.290Z,19.17
2023-03-01T08:14:46.810Z,23.37
2023-03-01T08:17:14.752Z,22.67
2023-03-01T08:19:40.989Z,22.50
2023-03-01T08:22:07.219Z,21.60
2023-03-01T08:24:33.507Z,20.80
2023-03-01T08:26:59.767Z,17.93
2023-03-01T08:29:26.132Z,16.87
2023-03-01T08:31:52.448Z,17.53
2023-03-01T08:34:19.175Z,15.57
2023-03-01T08:36:46.430Z,15.47
2023-03-01T08:39:17.228Z,19.27
2023-03-01T08:41:43.579Z,18.27
2023-03-01T08:44:11.126Z,17.60
2023-03-01T08:46:38.680Z,16.83
2023-03-01T08:49:06.363Z,17.63
2023-03-01T08:51:37.423Z,12.63
2023-03-01T08:54:04.833Z,11.63
2023-03-01T08:56:31.422Z,14.70
2023-03-01T08:58:57.972Z,12.23
2023-03-01T09:01:24.215Z,10.87
2023-03-01T09:03:50.480Z,11.80
2023-03-01T09:06:16.843Z,11.60
2023-03-01T09:08:44.123Z,11.67
2023-03-01T09:11:11.326Z,9.03
2023-03-01T09:13:38.018Z,11.83
2023-03-01T09:16:05.116Z,13.00
2023-03-01T09:18:31.612Z,8.80
2023-03-01T09:21:08.035Z,10.80
2023-03-01T09:23:41.689Z,7.33
2023-03-01T09:26:09.921Z,8.90
2023-03-01T09:28:36.827Z,9.03
2023-03-01T09:31:03.822Z,8.87
2023-03-01T09:33:31.082Z,5.37
2023-03-01T09:35:58.550Z,7.07
2023-03-01T09:38:25.976Z,7.00
2023-03-01T09:40:53.692Z,10.23
2023-03-01T09:43:24.480Z,8.73
2023-03-01T09:45:51.786Z,8.27
2023-03-01T09:48:19.796Z,11.63
2023-03-01T09:50:47.677Z,7.93
2023-03-01T09:53:18.820Z,6.00
2023-03-01T09:56:00.298Z,6.43
2023-03-01T09:58:37.989Z,6.30
2023-03-01T10:01:11.997Z,7.93
2023-03-01T10:03:46.245Z,9.03
2023-03-01T10:06:24.098Z,11.10
2023-03-01T10:09:13.352Z,8.67
2023-03-01T10:11:42.421Z,7.63
2023-03-01T10:14:27.276Z,7.10
2023-03-01T10:16:58.890Z,6.57
2023-03-01T10:19:45.376Z,7.13
2023-03-01T10:22:17.711Z,8.43
2023-03-01T10:24:44.315Z,7.10
2023-03-01T10:27:16.018Z,7.53
2023-03-01T10:30:05.081Z,8.70
2023-03-01T10:32:31.935Z,7.13
2023-03-01T10:34:58.275Z,7.03
2023-03-01T10:37:28.063Z,9.73
2023-03-01T10:40:11.382Z,7.90
2023-03-01T10:42:47.664Z,8.37
2023-03-01T10:45:25.935Z,10.50
2023-03-01T10:48:14.311Z,11.00
2023-03-01T10:50:45.377Z,9.87
2023-03-01T10:53:23.431Z,8.47
2023-03-01T10:55:57.048Z,8.23
2023-03-01T10:58:23.641Z,8.70
2023-03-01T11:00:55.044Z,7.47
2023-03-01T11:03:23.248Z,9.77
2023-03-01T11:06:00.391Z,8.73
2023-03-01T11:08:33.109Z,6.83
2023-03-01T11:11:11.550Z,9.40
2023-03-01T11:13:40.090Z,9.23
2023-03-01T11:16:13.093Z,7.37
2023-03-01T11:18:47.725Z,11.33
2023-03-01T11:21:15.746Z,9.17
2023-03-01T11:23:42.959Z,8.43
2023-03-01T11:26:11.596Z,9.37
2023-03-01T11:28:40.634Z,9.63
2023-03-01T11:31:14.969Z,10.83
2023-03-01T11:33:59.926Z,11.37
2023-03-01T11:36:36.791Z,12.67
2023-03-01T11:39:18.426Z,9.23
2023-03-01T11:41:47.880Z,10.97
2023-03-01T11:44:26.440Z,15.13
2023-03-01T11:47:05.005Z,8.87
2023-03-01T11:49:39.456Z,12.40
2023-03-01T11:52:15.052Z,9.90
2023-03-01T11:55:01.667Z,10.13
2023-03-01T11:57:41.108Z,10.53
2023-03-01T12:00:18.503Z,8.53
2023-03-01T12:03:08.023Z,6.80
2023-03-01T12:05:46.634Z,7.13
2023-03-01T12:08:23.046Z,6.63
2023-03-01T12:10:57.954Z,7.57
2023-03-01T12:13:42.823Z,7.63
2023-03-01T12:16:37.597Z,6.00
2023-03-01T12:19:12.471Z,7.37
2023-03-01T12:21:57.304Z,5.60
2023-03-01T12:24:42.174Z,8.17
2023-03-01T12:27:19.811Z,7.00
2023-03-01T12:30:16.223Z,7.60
2023-03-01T12:32:45.208Z,8.77
2023-03-01T12:35:21.792Z,5.57
2023-03-01T12:38:02.632Z,6.23
2023-03-01T12:40:52.562Z,7.27
2023-03-01T12:43:24.558Z,12.20
2023-03-01T12:46:04.530Z,5.63
2023-03-01T12:48:30.763Z,8.37
2023-03-01T12:51:00.444Z,7.97
2023-03-01T12:53:28.723Z,7.87
2023-03-01T12:55:56.414Z,6.60
2023-03-01T12:58:49.588Z,5.30
2023-03-01T13:01:16.681Z,7.43
2023-03-01T13:04:00.961Z,9.37
2023-03-01T13:06:42.500Z,7.50
2023-03-01T13:09:18.620Z,9.10
2023-03-01T13:11:45.286Z,8.83
2023-03-01T13:14:23.873Z,9.47
2023-03-01T13:16:50.879Z,6.60
2023-03-01T13:19:21.986Z,7.53
2023-03-01T13:21:49.479Z,7.70
2023-03-01T13:24:26.405Z,5.80
2023-03-01T13:27:08.082Z,6.33
2023-03-01T13:29:45.010Z,5.63
2023-03-01T13:32:41.799Z,5.60
2023-03-01T13:35:30.326Z,6.47
2023-03-01T13:38:16.721Z,7.33
2023-03-01T13:40:52.571Z,7.70
2023-03-01T13:43:32.924Z,5.33
2023-03-01T13:46:00.310Z,6.30
2023-03-01T13:48:28.595Z,10.20
2023-03-01T13:51:06.065Z,5.00
2023-03-01T13:53:34.598Z,6.83
2023-03-01T13:56:03.667Z,7.10
2023-03-01T13:58:34.279Z,9.03
2023-03-01T14:01:08.132Z,9.77
2023-03-01T14:03:40.755Z,6.40
2023-03-01T14:06:16.349Z,5.03
2023-03-01T14:08:44.852Z,7.53
2023-03-01T14:11:29.750Z,9.30
2023-03-01T14:14:16.262Z,5.77
2023-03-01T14:16:50.793Z,6.97
2023-03-01T14:19:31.105Z,9.77
2023-03-01T14:22:05.275Z,4.73
2023-03-01T14:24:33.826Z,8.03
2023-03-01T14:27:01.772Z,8.50
2023-03-01T14:29:36.467Z,7.23
2023-03-01T14:32:13.713Z,4.70
2023-03-01T14:34:43.904Z,5.53
2023-03-01T14:37:19.803Z,7.00
2023-03-01T14:39:46.220Z,10.00
2023-03-01T14:42:15.742Z,9.13
2023-03-01T14:44:47.610Z,5.63
2023-03-01T14:47:16.956Z,4.53
2023-03-01T14:49:44.218Z,4.27
2023-03-01T14:52:22.381Z,5.33
2023-03-01T14:54:50.301Z,7.63
2023-03-01T14:57:17.523Z,6.70
2023-03-01T14:59:44.341Z,6.80
2023-03-01T15:02:17.943Z,4.77
2023-03-01T15:04:46.286Z,5.27
2023-03-01T15:07:13.703Z,7.70
2023-03-01T15:09:40.593Z,7.30
2023-03-01T15:12:45.487Z,6.60
2023-03-01T15:15:43.957Z,5.00
2023-03-01T15:18:29.537Z,4.43
2023-03-01T15:20:56.628Z,5.57
2023-03-01T15:23:25.058Z,4.00
2023-03-01T15:25:57.366Z,5.70
2023-03-01T15:28:26.439Z,4.33
2023-03-01T15:30:54.885Z,4.80
2023-03-01T15:33:29.612Z,3.33
2023-03-01T15:35:56.952Z,4.07
2023-03-01T15:38:28.257Z,7.77
2023-03-01T15:40:54.904Z,4.77
2023-03-01T15:43:39.808Z,7.80
2023-03-01T15:46:06.132Z,4.67
2023-03-01T15:48:33.244Z,6.30
2023-03-01T15:51:00.043Z,7.30
2023-03-01T15:53:27.999Z,6.83
2023-03-01T15:55:54.289Z,5.57
2023-03-01T15:58:22.119Z,7.07
2023-03-01T16:01:00.418Z,4.37
2023-03-01T16:03:28.090Z,7.70
2023-03-01T16:05:54.641Z,8.90
2023-03-01T16:08:20.958Z,6.30
2023-03-01T16:10:47.306Z,6.90
2023-03-01T16:13:14.732Z,8.50
2023-03-01T16:15:41.263Z,11.73
2023-03-01T16:18:08.894Z,5.67
2023-03-01T16:20:35.417Z,7.20
2023-03-01T16:23:06.473Z,5.73
2023-03-01T16:25:33.296Z,6.43
2023-03-01T16:28:01.807Z,6.63
2023-03-01T16:30:28.218Z,7.87
2023-03-01T16:32:54.495Z,7.87
2023-03-01T16:35:22.450Z,5.50
2023-03-01T16:37:49.009Z,5.40
2023-03-01T16:40:26.926Z,6.03
2023-03-01T16:42:53.373Z,6.27
2023-03-01T16:45:26.470Z,6.50
2023-03-01T16:47:55.850Z,11.17
2023-03-01T16:50:22.655Z,8.27
2023-03-01T16:52:48.970Z,6.97
2023-03-01T16:55:15.202Z,12.00
2023-03-01T16:57:41.707Z,8.87
2023-03-01T17:00:12.029Z,6.43
2023-03-01T17:02:38.654Z,8.77
2023-03-01T17:05:05.251Z,10.60
2023-03-01T17:07:35.192Z,7.67
2023-03-01T17:10:01.989Z,13.03
2023-03-01T17:12:28.827Z,11.07
2023-03-01T17:14:55.070Z,7.37
2023-03-01T17:17:21.467Z,7.80
2023-03-01T17:19:47.974Z,8.53
2023-03-01T17:22:14.464Z,7.47
2023-03-01T17:24:41.147Z,6.40
2023-03-01T17:27:08.107Z,6.33
2023-03-01T17:29:34.923Z,7.40
2023-03-01T17:32:01.787Z,9.30
2023-03-01T17:34:28.144Z,10.97
2023-03-01T17:36:54.781Z,8.80
2023-03-01T17:39:25.699Z,10.67
2023-03-01T17:41:52.489Z,10.97
2023-03-01T17:44:18.752Z,9.37
2023-03-01T17:46:45.046Z,9.10
2023-03-01T17:49:11.350Z,8.60
2023-03-01T17:51:38.562Z,10.47
2023-03-01T17:54:05.219Z,14.03
2023-03-01T17:56:33.798Z,13.63
2023-03-01T17:59:00.595Z,10.10
2023-03-01T18:01:26.972Z,11.70
2023-03-01T18:03:53.702Z,10.97
2023-03-01T18:06:21.654Z,10.93
2023-03-01T18:08:48.752Z,13.53
2023-03-01T18:11:15.035Z,9.70
2023-03-01T18:13:41.612Z,10.40
2023-03-01T18:16:09.255Z,12.17
2023-03-01T18:18:35.639Z,11.67
2023-03-01T18:21:02.343Z,9.07
2023-03-01T18:23:29.290Z,10.57
2023-03-01T18:25:59.498Z,12.27
2023-03-01T18:28:25.964Z,13.87
2023-03-01T18:30:56.246Z,12.17
2023-03-01T18:33:22.588Z,10.90
2023-03-01T18:35:49.944Z,15.70
2023-03-01T18:38:16.456Z,18.00
2023-03-01T18:40:43.469Z,13.33
2023-03-01T18:43:09.707Z,14.70
2023-03-01T18:45:36.102Z,17.33
2023-03-01T18:48:02.542Z,13.03
2023-03-01T18:50:29.418Z,16.87
2023-03-01T18:52:55.757Z,14.83
2023-03-01T18:55:21.983Z,19.83
2023-03-01T18:57:48.205Z,11.97
2023-03-01T19:00:14.664Z,17.30
2023-03-01T19:02:40.971Z,12.23
2023-03-01T19:05:07.566Z,15.00
2023-03-01T19:07:34.187Z,11.70
2023-03-01T19:10:00.438Z,13.80
2023-03-01T19:12:28.195Z,21.30
2023-03-01T19:14:54.452Z,19.77
2023-03-01T19:17:30.908Z,14.83
2023-03-01T19:19:57.682Z,13.73
2023-03-01T19:22:24.504Z,17.30
2023-03-01T19:24:51.030Z,15.37
2023-03-01T19:27:17.314Z,15.93
2023-03-01T19:29:43.569Z,18.97
2023-03-01T19:32:10.012Z,22.37
2023-03-01T19:34:38.271Z,16.87
2023-03-01T19:37:04.561Z,19.17
2023-03-01T19:39:30.822Z,15.87
2023-03-01T19:41:57.141Z,16.50
2023-03-01T19:44:24.947Z,20.27
2023-03-01T19:46:52.163Z,18.50
2023-03-01T19:49:18.507Z,15.53
2023-03-01T19:51:44.996Z,17.80
2023-03-01T19:54:12.334Z,21.07
2023-03-01T19:56:38.929Z,21.23
2023-03-01T19:59:06.420Z,20.23
2023-03-01T20:01:34.417Z,19.40
2023-03-01T20:04:01.266Z,18.20
2023-03-01T20:06:29.779Z,29.20
2023-03-01T20:08:56.296Z,17.20
2023-03-01T20:11:22.594Z,18.57
2023-03-01T20:13:48.899Z,20.70
2023-03-01T20:16:15.997Z,19.80
2023-03-01T20:18:42.788Z,22.80
2023-03-01T20:21:21.472Z,21.43
2023-03-01T20:23:49.741Z,20.63
2023-03-01T20:26:19.185Z,23.43
2023-03-01T20:28:46.805Z,29.33
2023-03-01T20:31:13.774Z,28.37
2023-03-01T20:33:40.261Z,21.70
2023-03-01T20:36:07.376Z,24.17
2023-03-01T20:38:34.315Z,22.87
2023-03-01T20:41:01.321Z,22.73
2023-03-01T20:43:28.083Z,22.57
2023-03-01T20:45:55.768Z,22.43
2023-03-01T20:48:22.297Z,19.77
2023-03-01T20:50:48.594Z,23.00
2023-03-01T20:53:15.057Z,33.43
2023-03-01T20:55:41.307Z,23.63
2023-03-01T20:58:07.520Z,27.10
2023-03-01T21:00:33.876Z,26.23
2023-03-01T21:03:00.186Z,26.30
2023-03-01T21:05:26.477Z,28.13
2023-03-01T21:07:52.785Z,23.63
2023-03-01T21:10:19.254Z,26.30
2023-03-01T21:12:45.514Z,26.63
2023-03-01T21:15:23.518Z,28.83
2023-03-01T21:17:54.510Z,21.53
2023-03-01T21:20:20.781Z,23.97
2023-03-01T21:22:47.073Z,27.13
2023-03-01T21:25:13.383Z,26.20
2023-03-01T21:27:39.604Z,28.17
2023-03-01T21:30:06.102Z,27.67
2023-03-01T21:32:32.390Z,25.43
2023-03-01T21:34:59.469Z,29.70
2023-03-01T21:37:28.661Z,25.43
2023-03-01T21:39:54.885Z,25.77
2023-03-01T21:42:21.125Z,27.57
2023-03-01T21:44:47.430Z,25.03
2023-03-01T21:47:13.685Z,25.30
2023-03-01T21:49:39.998Z,24.93
2023-03-01T21:52:06.290Z,26.17
2023-03-01T21:54:34.131Z,26.57
2023-03-01T21:57:00.495Z,30.97
2023-03-01T21:59:28.177Z,32.40
2023-03-01T22:01:54.417Z,24.20
2023-03-01T22:04:22.464Z,27.27
2023-03-01T22:06:54.253Z,24.67
2023-03-01T22:09:21.982Z,25.90
2023-03-01T22:11:49.493Z,25.43
2023-03-01T22:14:16.484Z,26.40
2023-03-01T22:16:45.769Z,25.30
2023-03-01T22:19:13.332Z,28.93
2023-03-01T22:21:40.557Z,29.03
2023-03-01T22:24:07.356Z,25.93
2023-03-01T22:26:35.523Z,25.83
2023-03-01T22:29:02.794Z,23.17
2023-03-01T22:31:29.300Z,23.60
2023-03-01T22:33:56.004Z,25.70
2023-03-01T22:36:22.479Z,23.70
2023-03-01T22:38:49.049Z,25.40
2023-03-01T22:41:15.372Z,21.57
2023-03-01T22:43:41.641Z,20.67
2023-03-01T22:46:15.791Z,27.93
2023-03-01T22:48:42.262Z,23.67
2023-03-01T22:51:13.185Z,25.53
2023-03-01T22:53:39.459Z,23.23
2023-03-01T22:56:15.598Z,18.23
2023-03-01T22:58:42.295Z,23.10
2023-03-01T23:01:09.453Z,20.43
2023-03-01T23:03:35.678Z,21.10
2023-03-01T23:06:01.966Z,25.23
2023-03-01T23:08:28.346Z,23.13
2023-03-01T23:10:54.619Z,21.57
2023-03-01T23:13:20.853Z,22.17
2023-03-01T23:15:52.293Z,21.73
2023-03-01T23:18:18.515Z,21.57
2023-03-01T23:20:44.752Z,21.83
2023-03-01T23:23:10.966Z,21.97
2023-03-01T23:25:37.209Z,22.13
2023-03-01T23:28:03.789Z,25.73
2023-03-01T23:30:30.124Z,16.67
2023-03-01T23:32:56.856Z,24.90
2023-03-01T23:35:23.128Z,22.10
2023-03-01T23:37:49.457Z,21.80
2023-03-01T23:40:16.965Z,30.30
2023-03-01T23:42:43.207Z,17.53
2023-03-01T23:45:09.674Z,26.20
2023-03-01T23:47:36.172Z,21.67
2023-03-01T23:50:02.857Z,18.70
2023-03-01T23:52:29.281Z,26.23
2023-03-01T23:54:55.521Z,25.43
2023-03-01T23:57:21.749Z,24.13
2023-03-01T23:59:47.989Z,22.73
