createdAt,value
2022-10-05T00:00:54.992Z,9.31
2022-10-05T00:03:37.063Z,10.50
2022-10-05T00:06:05.437Z,11.39
2022-10-05T00:08:35.378Z,11.68
2022-10-05T00:11:07.639Z,11.94
2022-10-05T00:13:35.622Z,11.80
2022-10-05T00:16:19.377Z,10.45
2022-10-05T00:18:53.185Z,9.67
2022-10-05T00:21:24.298Z,10.71
2022-10-05T00:23:55.911Z,11.56
2022-10-05T00:26:26.309Z,11.93
2022-10-05T00:28:54.907Z,12.18
2022-10-05T00:31:25.104Z,12.04
2022-10-05T00:33:55.062Z,10.75
2022-10-05T00:36:23.559Z,9.78
2022-10-05T00:38:52.102Z,10.43
2022-10-05T00:41:54.129Z,11.22
2022-10-05T00:44:48.019Z,11.74
2022-10-05T00:47:27.840Z,11.84
2022-10-05T00:50:03.317Z,12.17
2022-10-05T00:52:54.886Z,12.17
2022-10-05T00:55:33.503Z,10.68
2022-10-05T00:58:15.944Z,9.75
2022-10-05T01:01:04.670Z,10.88
2022-10-05T01:04:07.099Z,11.84
2022-10-05T01:07:09.956Z,12.21
2022-10-05T01:09:53.345Z,11.63
2022-10-05T01:12:38.021Z,9.98
2022-10-05T01:15:06.501Z,9.31
2022-10-05T01:18:08.504Z,10.54
2022-10-05T01:20:59.858Z,11.80
2022-10-05T01:23:37.554Z,12.24
2022-10-05T01:26:27.150Z,12.05
2022-10-05T01:29:08.463Z,10.33
2022-10-05T01:32:26.059Z,9.43
2022-10-05T01:34:59.294Z,11.05
2022-10-05T01:37:39.384Z,11.96
2022-10-05T01:40:21.951Z,12.09
2022-10-05T01:42:52.339Z,10.56
2022-10-05T01:45:26.640Z,9.48
2022-10-05T01:48:07.843Z,10.32
2022-10-05T01:51:09.216Z,11.17
2022-10-05T01:54:15.701Z,11.84
2022-10-05T01:56:58.463Z,12.13
2022-10-05T01:59:40.857Z,11.69
2022-10-05T02:02:12.399Z,10.14
2022-10-05T02:05:04.683Z,9.34
2022-10-05T02:07:36.790Z,10.56
2022-10-05T02:10:33.070Z,11.51
2022-10-05T02:13:15.719Z,12.38
2022-10-05T02:15:54.730Z,12.89
2022-10-05T02:18:30.618Z,12.75
2022-10-05T02:21:03.124Z,11.21
2022-10-05T02:23:39.168Z,9.91
2022-10-05T02:26:11.222Z,9.41
2022-10-05T02:28:58.935Z,10.90
2022-10-05T02:31:54.966Z,12.21
2022-10-05T02:34:39.594Z,12.82
2022-10-05T02:38:08.669Z,12.14
2022-10-05T02:40:58.610Z,10.27
2022-10-05T02:43:53.962Z,9.60
2022-10-05T02:46:35.034Z,11.19
2022-10-05T02:49:40.276Z,12.26
2022-10-05T02:52:18.934Z,12.78
2022-10-05T02:54:49.429Z,12.56
2022-10-05T02:57:31.423Z,11.01
2022-10-05T03:00:40.091Z,10.07
2022-10-05T03:03:23.519Z,11.57
2022-10-05T03:06:12.446Z,12.41
2022-10-05T03:08:49.905Z,12.29
2022-10-05T03:11:41.299Z,10.71
2022-10-05T03:14:12.054Z,9.96
2022-10-05T03:17:04.554Z,11.20
2022-10-05T03:19:45.880Z,12.05
2022-10-05T03:22:20.152Z,12.44
2022-10-05T03:24:55.214Z,11.68
2022-10-05T03:27:33.513Z,10.59
2022-10-05T03:30:18.435Z,11.35
2022-10-05T03:33:25.704Z,12.42
2022-10-05T03:36:06.800Z,13.27
2022-10-05T03:38:37.564Z,13.13
2022-10-05T03:41:33.082Z,11.57
2022-10-05T03:44:15.711Z,10.64
2022-10-05T03:46:58.495Z,11.84
2022-10-05T03:49:47.987Z,12.71
2022-10-05T03:52:22.257Z,12.65
2022-10-05T03:54:58.159Z,11.04
2022-10-05T03:57:35.165Z,10.12
2022-10-05T04:00:06.511Z,11.24
2022-10-05T04:03:28.181Z,12.36
2022-10-05T04:06:03.520Z,13.12
2022-10-05T04:08:52.483Z,13.07
2022-10-05T04:11:29.037Z,11.47
2022-10-05T04:14:06.259Z,10.62
2022-10-05T04:17:17.855Z,11.54
2022-10-05T04:20:02.072Z,12.40
2022-10-05T04:22:39.383Z,12.68
2022-10-05T04:25:10.334Z,12.52
2022-10-05T04:27:42.835Z,11.20
2022-10-05T04:30:17.998Z,10.34
2022-10-05T04:32:50.377Z,11.34
2022-10-05T04:35:54.466Z,12.42
2022-10-05T04:38:58.955Z,13.08
2022-10-05T04:41:29.927Z,12.98
2022-10-05T04:44:28.334Z,11.42
2022-10-05T04:47:22.418Z,10.59
2022-10-05T04:50:11.985Z,12.02
2022-10-05T04:53:24.092Z,12.89
2022-10-05T04:55:58.404Z,12.71
2022-10-05T04:58:26.747Z,11.09
2022-10-05T05:00:55.331Z,10.26
2022-10-05T05:03:38.937Z,11.34
2022-10-05T05:06:52.670Z,12.47
2022-10-05T05:09:39.355Z,13.41
2022-10-05T05:12:22.499Z,13.87
2022-10-05T05:14:53.204Z,13.70
2022-10-05T05:17:48.313Z,12.21
2022-10-05T05:20:27.305Z,10.75
2022-10-05T05:23:13.080Z,10.43
2022-10-05T05:25:53.078Z,11.91
2022-10-05T05:28:42.392Z,12.96
2022-10-05T05:31:32.644Z,13.71
2022-10-05T05:34:23.938Z,13.71
2022-10-05T05:37:13.293Z,12.21
2022-10-05T05:40:01.936Z,11.59
2022-10-05T05:43:00.526Z,13.04
2022-10-05T05:45:44.094Z,14.18
2022-10-05T05:48:18.662Z,14.82
2022-10-05T05:50:49.565Z,14.70
2022-10-05T05:53:44.651Z,13.27
2022-10-05T05:56:21.722Z,12.16
2022-10-05T05:59:23.675Z,13.12
2022-10-05T06:01:59.862Z,14.23
2022-10-05T06:04:37.712Z,14.77
2022-10-05T06:07:06.602Z,14.81
2022-10-05T06:09:47.356Z,13.54
2022-10-05T06:12:34.786Z,12.88
2022-10-05T06:15:22.810Z,14.14
2022-10-05T06:17:54.908Z,15.16
2022-10-05T06:20:56.052Z,15.79
2022-10-05T06:23:43.277Z,15.60
2022-10-05T06:26:18.542Z,14.21
2022-10-05T06:28:58.060Z,13.61
2022-10-05T06:32:05.110Z,14.88
2022-10-05T06:34:52.088Z,16.15
2022-10-05T06:37:34.201Z,16.30
2022-10-05T06:40:34.202Z,15.04
2022-10-05T06:43:29.912Z,13.80
2022-10-05T06:46:23.579Z,13.88
2022-10-05T06:49:16.081Z,15.58
2022-10-05T06:52:26.633Z,16.64
2022-10-05T06:55:14.050Z,16.82
2022-10-05T06:58:24.239Z,15.58
2022-10-05T07:01:37.073Z,14.41
2022-10-05T07:04:59.005Z,14.40
2022-10-05T07:07:45.597Z,16.33
2022-10-05T07:10:34.741Z,16.86
2022-10-05T07:13:47.304Z,15.79
2022-10-05T07:16:27.026Z,14.75
2022-10-05T07:18:56.123Z,14.70
2022-10-05T07:21:39.539Z,16.20
2022-10-05T07:24:43.181Z,17.16
2022-10-05T07:27:18.588Z,15.91
2022-10-05T07:30:01.769Z,14.95
2022-10-05T07:32:50.255Z,14.37
2022-10-05T07:35:54.796Z,14.06
2022-10-05T07:38:38.030Z,14.55
2022-10-05T07:41:15.101Z,16.38
2022-10-05T07:44:02.128Z,17.34
2022-10-05T07:46:50.060Z,16.41
2022-10-05T07:49:44.428Z,15.49
2022-10-05T07:52:17.252Z,14.93
2022-10-05T07:54:54.368Z,14.64
2022-10-05T07:58:00.334Z,14.93
2022-10-05T08:00:50.291Z,17.23
2022-10-05T08:03:48.007Z,18.03
2022-10-05T08:06:35.941Z,17.09
2022-10-05T08:09:39.180Z,16.32
2022-10-05T08:12:13.384Z,15.74
2022-10-05T08:14:49.326Z,15.47
2022-10-05T08:17:39.917Z,15.79
2022-10-05T08:20:17.292Z,17.79
2022-10-05T08:22:53.588Z,17.86
2022-10-05T08:25:28.657Z,17.11
2022-10-05T08:28:05.131Z,16.53
2022-10-05T08:30:48.724Z,16.15
2022-10-05T08:33:20.382Z,15.89
2022-10-05T08:36:10.918Z,15.63
2022-10-05T08:38:40.237Z,15.96
2022-10-05T08:41:45.115Z,17.60
2022-10-05T08:44:31.908Z,17.34
2022-10-05T08:47:17.037Z,16.57
2022-10-05T08:49:44.820Z,15.97
2022-10-05T08:52:25.495Z,15.63
2022-10-05T08:55:27.423Z,15.33
2022-10-05T08:58:14.187Z,15.10
2022-10-05T09:01:14.794Z,14.98
2022-10-05T09:04:16.823Z,14.95
2022-10-05T09:07:13.816Z,14.97
2022-10-05T09:09:57.159Z,15.01
2022-10-05T09:12:46.377Z,15.07
2022-10-05T09:15:26.874Z,15.11
2022-10-05T09:18:16.935Z,15.18
2022-10-05T09:21:08.687Z,15.27
2022-10-05T09:23:44.976Z,15.39
2022-10-05T09:26:33.089Z,15.49
2022-10-05T09:29:38.948Z,15.62
2022-10-05T09:32:19.131Z,15.73
2022-10-05T09:34:53.819Z,15.82
2022-10-05T09:37:40.032Z,15.90
2022-10-05T09:40:19.866Z,15.95
2022-10-05T09:43:09.689Z,15.94
2022-10-05T09:46:05.074Z,15.86
2022-10-05T09:49:11.627Z,15.73
2022-10-05T09:51:48.887Z,15.65
2022-10-05T09:54:43.831Z,15.65
2022-10-05T09:57:52.406Z,15.71
2022-10-05T10:00:24.140Z,15.86
2022-10-05T10:02:57.964Z,16.03
2022-10-05T10:05:34.727Z,16.14
2022-10-05T10:08:22.025Z,16.10
2022-10-05T10:11:18.457Z,15.98
2022-10-05T10:13:56.000Z,15.90
2022-10-05T10:16:55.106Z,15.84
2022-10-05T10:19:44.593Z,15.83
2022-10-05T10:22:42.219Z,15.88
2022-10-05T10:25:31.918Z,16.02
2022-10-05T10:28:37.870Z,16.19
2022-10-05T10:31:58.284Z,16.27
2022-10-05T10:34:35.115Z,16.38
2022-10-05T10:37:31.360Z,16.55
2022-10-05T10:40:08.494Z,16.81
2022-10-05T10:43:14.227Z,17.02
2022-10-05T10:46:20.593Z,17.22
2022-10-05T10:49:09.691Z,17.35
2022-10-05T10:51:46.804Z,17.44
2022-10-05T10:54:41.747Z,17.50
2022-10-05T10:57:13.678Z,17.50
2022-10-05T11:00:03.670Z,17.58
2022-10-05T11:02:56.478Z,17.71
2022-10-05T11:05:31.655Z,17.83
2022-10-05T11:08:25.316Z,17.97
2022-10-05T11:10:56.266Z,18.08
2022-10-05T11:13:53.315Z,18.10
2022-10-05T11:16:46.952Z,18.15
2022-10-05T11:20:03.207Z,18.17
2022-10-05T11:22:50.359Z,18.08
2022-10-05T11:25:53.795Z,18.04
2022-10-05T11:28:34.855Z,17.95
2022-10-05T11:31:21.689Z,17.94
2022-10-05T11:34:08.680Z,18.01
2022-10-05T11:36:45.530Z,18.11
2022-10-05T11:39:33.551Z,18.17
2022-10-05T11:42:36.197Z,18.15
2022-10-05T11:45:19.404Z,18.16
2022-10-05T11:47:59.898Z,18.14
2022-10-05T11:50:58.119Z,18.08
2022-10-05T11:53:35.083Z,17.93
2022-10-05T11:56:19.374Z,17.87
2022-10-05T11:59:05.929Z,17.90
2022-10-05T12:02:15.089Z,17.97
2022-10-05T12:05:11.379Z,18.08
2022-10-05T12:08:07.115Z,18.24
2022-10-05T12:11:00.853Z,18.44
2022-10-05T12:13:28.660Z,18.55
2022-10-05T12:16:27.053Z,18.61
2022-10-05T12:19:31.741Z,18.62
2022-10-05T12:22:24.009Z,18.67
2022-10-05T12:25:06.339Z,18.78
2022-10-05T12:27:41.011Z,18.77
2022-10-05T12:30:13.636Z,18.71
2022-10-05T12:33:06.964Z,18.64
2022-10-05T12:35:49.294Z,18.56
2022-10-05T12:38:28.755Z,18.44
2022-10-05T12:41:04.630Z,18.39
2022-10-05T12:43:37.210Z,18.43
2022-10-05T12:46:26.688Z,18.50
2022-10-05T12:49:21.808Z,18.65
2022-10-05T12:52:03.677Z,18.83
2022-10-05T12:55:00.886Z,18.90
2022-10-05T12:57:38.328Z,18.81
2022-10-05T13:00:21.769Z,18.68
2022-10-05T13:02:58.130Z,18.67
2022-10-05T13:05:44.955Z,18.73
2022-10-05T13:08:41.872Z,18.73
2022-10-05T13:11:28.289Z,18.72
2022-10-05T13:14:18.274Z,18.72
2022-10-05T13:16:46.150Z,18.76
2022-10-05T13:19:35.654Z,18.75
2022-10-05T13:22:34.409Z,18.69
2022-10-05T13:25:14.430Z,18.61
2022-10-05T13:27:57.665Z,18.50
2022-10-05T13:30:25.700Z,18.36
2022-10-05T13:33:33.450Z,18.22
2022-10-05T13:36:42.949Z,18.08
2022-10-05T13:39:28.892Z,17.98
2022-10-05T13:42:09.553Z,17.90
2022-10-05T13:44:47.050Z,17.82
2022-10-05T13:47:31.794Z,17.75
2022-10-05T13:50:14.107Z,17.72
2022-10-05T13:52:50.525Z,17.71
2022-10-05T13:55:38.740Z,17.72
2022-10-05T13:58:34.809Z,17.73
2022-10-05T14:01:08.849Z,17.76
2022-10-05T14:03:38.467Z,17.83
2022-10-05T14:06:27.831Z,17.94
2022-10-05T14:09:00.055Z,18.09
2022-10-05T14:11:32.205Z,18.18
2022-10-05T14:14:21.932Z,18.27
2022-10-05T14:16:56.290Z,18.44
2022-10-05T14:19:24.306Z,18.61
2022-10-05T14:22:00.886Z,18.75
2022-10-05T14:24:43.574Z,18.87
2022-10-05T14:27:30.798Z,18.94
2022-10-05T14:30:12.388Z,19.00
2022-10-05T14:32:50.563Z,19.03
2022-10-05T14:35:23.038Z,19.06
2022-10-05T14:37:53.833Z,19.09
2022-10-05T14:40:27.547Z,19.10
2022-10-05T14:42:56.641Z,19.05
2022-10-05T14:45:29.994Z,18.99
2022-10-05T14:48:01.821Z,18.89
2022-10-05T14:50:31.582Z,18.80
2022-10-05T14:53:11.734Z,18.71
2022-10-05T14:55:53.008Z,18.64
2022-10-05T14:58:40.318Z,18.54
2022-10-05T15:01:20.465Z,18.39
2022-10-05T15:04:06.149Z,18.25
2022-10-05T15:06:47.167Z,18.12
2022-10-05T15:09:21.097Z,17.97
2022-10-05T15:11:52.601Z,17.84
2022-10-05T15:14:43.542Z,17.73
2022-10-05T15:17:27.162Z,17.61
2022-10-05T15:20:24.735Z,17.50
2022-10-05T15:23:23.949Z,17.35
2022-10-05T15:26:14.231Z,17.20
2022-10-05T15:28:48.427Z,17.02
2022-10-05T15:31:54.679Z,16.87
2022-10-05T15:34:30.814Z,16.69
2022-10-05T15:37:07.916Z,16.53
2022-10-05T15:39:44.369Z,16.37
2022-10-05T15:42:16.993Z,16.22
2022-10-05T15:45:00.005Z,16.07
2022-10-05T15:48:06.729Z,16.39
2022-10-05T15:50:55.549Z,18.61
2022-10-05T15:53:28.125Z,19.79
2022-10-05T15:56:29.145Z,20.11
2022-10-05T15:59:18.734Z,19.02
2022-10-05T16:01:56.686Z,18.06
2022-10-05T16:04:50.179Z,17.46
2022-10-05T16:07:44.720Z,16.95
2022-10-05T16:10:23.519Z,16.54
2022-10-05T16:13:06.135Z,16.22
2022-10-05T16:15:43.406Z,15.92
2022-10-05T16:18:36.004Z,15.64
2022-10-05T16:21:22.727Z,15.37
2022-10-05T16:24:20.849Z,15.58
2022-10-05T16:26:54.978Z,17.48
2022-10-05T16:29:48.154Z,18.68
2022-10-05T16:32:42.958Z,18.96
2022-10-05T16:35:36.217Z,17.65
2022-10-05T16:38:17.473Z,16.61
2022-10-05T16:41:27.574Z,15.94
2022-10-05T16:44:11.062Z,15.36
2022-10-05T16:46:58.187Z,14.97
2022-10-05T16:49:41.405Z,15.13
2022-10-05T16:52:30.220Z,16.86
2022-10-05T16:55:04.840Z,18.10
2022-10-05T16:57:46.811Z,18.30
2022-10-05T17:00:44.318Z,17.12
2022-10-05T17:03:42.425Z,15.94
2022-10-05T17:06:29.544Z,15.02
2022-10-05T17:09:29.226Z,14.92
2022-10-05T17:12:32.461Z,16.54
2022-10-05T17:15:21.124Z,17.59
2022-10-05T17:18:07.339Z,17.70
2022-10-05T17:20:44.488Z,16.46
2022-10-05T17:23:21.346Z,15.42
2022-10-05T17:25:55.524Z,15.03
2022-10-05T17:28:37.701Z,16.22
2022-10-05T17:31:13.986Z,17.37
2022-10-05T17:34:00.303Z,17.60
2022-10-05T17:36:40.585Z,16.28
2022-10-05T17:39:49.052Z,15.05
2022-10-05T17:42:26.834Z,14.75
2022-10-05T17:45:20.860Z,16.05
2022-10-05T17:47:59.614Z,16.91
2022-10-05T17:50:56.262Z,16.96
2022-10-05T17:53:56.748Z,15.53
2022-10-05T17:56:24.988Z,14.86
2022-10-05T17:58:59.859Z,15.93
2022-10-05T18:01:31.273Z,16.90
2022-10-05T18:04:12.196Z,17.17
2022-10-05T18:06:48.230Z,15.91
2022-10-05T18:09:21.561Z,14.62
2022-10-05T18:12:09.114Z,14.39
2022-10-05T18:14:58.207Z,15.78
2022-10-05T18:17:52.182Z,16.78
2022-10-05T18:20:29.852Z,16.55
2022-10-05T18:23:07.913Z,15.05
2022-10-05T18:25:55.080Z,14.56
2022-10-05T18:28:26.052Z,15.71
2022-10-05T18:31:13.165Z,16.40
2022-10-05T18:34:02.092Z,16.32
2022-10-05T18:36:43.671Z,14.91
2022-10-05T18:39:49.718Z,14.27
2022-10-05T18:42:27.492Z,15.49
2022-10-05T18:45:06.747Z,16.09
2022-10-05T18:48:07.352Z,16.41
2022-10-05T18:51:07.259Z,16.17
2022-10-05T18:54:03.749Z,14.56
2022-10-05T18:56:46.865Z,13.97
2022-10-05T18:59:36.569Z,15.08
2022-10-05T19:02:31.310Z,15.97
2022-10-05T19:05:46.272Z,16.42
2022-10-05T19:08:39.202Z,16.19
2022-10-05T19:11:19.875Z,14.62
2022-10-05T19:14:13.287Z,13.94
2022-10-05T19:16:50.900Z,15.05
2022-10-05T19:19:33.606Z,15.88
2022-10-05T19:22:39.555Z,16.38
2022-10-05T19:25:30.092Z,16.14
2022-10-05T19:28:23.418Z,14.53
2022-10-05T19:31:05.858Z,13.94
2022-10-05T19:33:36.972Z,15.04
2022-10-05T19:36:56.500Z,15.95
2022-10-05T19:39:48.238Z,16.47
2022-10-05T19:42:50.271Z,16.95
2022-10-05T19:45:27.083Z,16.67
2022-10-05T19:47:57.849Z,15.34
2022-10-05T19:50:30.491Z,14.63
2022-10-05T19:53:05.033Z,15.64
2022-10-05T19:55:41.810Z,16.67
2022-10-05T19:58:30.089Z,17.27
2022-10-05T20:01:11.351Z,17.23
2022-10-05T20:03:41.402Z,15.96
2022-10-05T20:06:11.085Z,14.92
2022-10-05T20:08:47.365Z,14.52
2022-10-05T20:11:27.727Z,15.68
2022-10-05T20:13:55.497Z,16.77
2022-10-05T20:16:44.967Z,16.94
2022-10-05T20:19:50.086Z,15.57
2022-10-05T20:22:34.837Z,14.22
2022-10-05T20:25:05.923Z,14.91
2022-10-05T20:27:44.495Z,16.03
2022-10-05T20:30:17.075Z,16.64
2022-10-05T20:32:49.609Z,16.67
2022-10-05T20:35:23.363Z,15.44
2022-10-05T20:37:51.267Z,14.65
2022-10-05T20:40:20.403Z,15.67
2022-10-05T20:42:48.311Z,16.64
2022-10-05T20:45:16.193Z,16.79
2022-10-05T20:47:46.830Z,15.66
2022-10-05T20:50:15.452Z,14.50
2022-10-05T20:52:43.384Z,14.10
2022-10-05T20:55:12.421Z,15.28
2022-10-05T20:57:46.213Z,16.37
2022-10-05T21:00:14.442Z,16.99
2022-10-05T21:02:42.311Z,17.06
2022-10-05T21:05:10.430Z,15.95
2022-10-05T21:07:38.412Z,14.82
2022-10-05T21:10:06.948Z,14.38
2022-10-05T21:12:34.939Z,15.55
2022-10-05T21:15:06.201Z,16.39
2022-10-05T21:17:34.782Z,16.46
2022-10-05T21:20:02.717Z,15.35
2022-10-05T21:22:31.217Z,14.51
2022-10-05T21:24:59.119Z,15.38
2022-10-05T21:27:27.028Z,16.30
2022-10-05T21:29:54.941Z,16.55
2022-10-05T21:32:22.875Z,15.40
2022-10-05T21:34:50.723Z,14.19
2022-10-05T21:37:19.979Z,13.68
2022-10-05T21:39:48.090Z,14.77
2022-10-05T21:42:15.960Z,15.65
2022-10-05T21:44:43.819Z,16.16
2022-10-05T21:47:11.737Z,16.52
2022-10-05T21:49:41.313Z,16.46
2022-10-05T21:52:09.212Z,15.16
2022-10-05T21:54:37.028Z,13.98
2022-10-05T21:57:05.307Z,13.45
2022-10-05T21:59:34.560Z,14.36
2022-10-05T22:02:02.520Z,15.15
2022-10-05T22:04:30.445Z,15.60
2022-10-05T22:06:58.405Z,15.60
2022-10-05T22:09:26.391Z,14.38
2022-10-05T22:11:55.040Z,13.34
2022-10-05T22:14:22.952Z,13.80
2022-10-05T22:16:50.907Z,14.27
2022-10-05T22:19:20.534Z,14.46
2022-10-05T22:21:48.415Z,14.73
2022-10-05T22:24:16.318Z,15.00
2022-10-05T22:26:47.804Z,15.15
2022-10-05T22:29:17.041Z,14.69
2022-10-05T22:31:48.947Z,13.42
2022-10-05T22:34:18.310Z,13.58
2022-10-05T22:36:47.622Z,14.25
2022-10-05T22:39:16.876Z,14.76
2022-10-05T22:41:44.960Z,15.05
2022-10-05T22:44:12.909Z,15.17
2022-10-05T22:46:40.829Z,15.32
2022-10-05T22:49:08.930Z,15.52
2022-10-05T22:51:36.835Z,15.36
2022-10-05T22:54:04.895Z,14.07
2022-10-05T22:56:32.782Z,13.24
2022-10-05T22:59:00.700Z,14.07
2022-10-05T23:01:28.610Z,15.07
2022-10-05T23:03:57.392Z,15.24
2022-10-05T23:06:28.314Z,13.94
2022-10-05T23:08:56.976Z,12.90
2022-10-05T23:11:27.259Z,13.57
2022-10-05T23:13:57.108Z,14.30
2022-10-05T23:16:27.774Z,14.70
2022-10-05T23:18:56.444Z,14.42
2022-10-05T23:21:27.198Z,12.98
2022-10-05T23:23:55.098Z,12.01
2022-10-05T23:26:25.474Z,12.67
2022-10-05T23:28:54.273Z,13.31
2022-10-05T23:31:25.807Z,13.71
2022-10-05T23:33:54.204Z,13.79
2022-10-05T23:36:25.179Z,13.95
2022-10-05T23:38:53.523Z,13.97
2022-10-05T23:41:21.401Z,13.23
2022-10-05T23:43:50.096Z,11.99
2022-10-05T23:46:18.203Z,12.55
2022-10-05T23:48:46.151Z,13.20
2022-10-05T23:51:14.508Z,13.44
2022-10-05T23:53:42.634Z,13.79
2022-10-05T23:56:11.153Z,13.96
2022-10-05T23:58:39.682Z,14.17
